﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;7;36;0;0;3
2024-04-30;5;9;36;0;2;3
2024-04-29;1;6;34;0;0;2
2024-04-28;2;9;34;0;0;2
2024-04-27;1;12;36;0;1;2
2024-04-26;2;12;36;0;0;0
2024-04-25;1;13;36;0;0;0
2024-04-24;2;13;38;0;0;0
2024-04-23;2;13;39;0;0;0
2024-04-22;6;14;39;0;3;0
2024-04-21;3;12;37;0;3;0
2024-04-20;3;11;36;0;0;0
2024-04-19;1;11;37;0;1;0
2024-04-18;3;12;39;0;2;0
2024-04-17;3;10;38;0;0;0
2024-04-16;4;15;38;0;1;0
2024-04-15;1;14;43;0;0;0
2024-04-14;6;15;43;0;3;0
2024-04-13;1;12;40;0;0;0
2024-04-12;5;14;40;0;0;0
2024-04-11;3;18;40;0;1;1
2024-04-10;10;19;39;0;4;3
2024-04-09;0;15;37;0;0;3
2024-04-08;4;15;37;0;1;3
2024-04-07;0;14;38;0;0;3
2024-04-06;8;14;38;0;5;3
2024-04-05;4;6;35;0;2;3
2024-04-04;3;6;34;0;0;3
2024-04-03;1;7;37;0;0;3
2024-04-02;4;7;40;0;1;2
2024-04-01;0;8;45;0;0;0
2024-03-31;3;9;46;0;0;0
2024-03-30;3;9;49;0;0;0
2024-03-29;5;10;49;0;0;0
2024-03-28;1;10;50;0;1;0
2024-03-27;3;10;49;0;0;0
2024-03-26;2;13;50;0;2;0
2024-03-25;4;14;48;0;1;0
2024-03-24;3;13;47;0;0;0
2024-03-23;3;19;49;0;1;0
2024-03-22;2;18;48;0;2;0
2024-03-21;3;19;48;0;1;0
2024-03-20;3;18;50;0;3;0
2024-03-19;6;15;47;0;2;0
2024-03-18;2;13;47;0;0;0
2024-03-17;6;15;47;0;4;0
2024-03-16;0;9;44;0;0;0
2024-03-15;3;11;45;0;1;0
2024-03-14;0;8;46;0;0;0
2024-03-13;4;10;46;0;2;0
2024-03-12;2;9;46;0;2;0
2024-03-11;2;10;44;0;0;0
2024-03-10;0;13;44;0;0;0
2024-03-09;4;19;45;0;2;0
2024-03-08;0;18;45;0;0;0
2024-03-07;4;21;46;0;2;0
2024-03-06;3;19;45;0;3;0
2024-03-05;3;17;43;0;1;0
2024-03-04;3;16;43;0;3;0
2024-03-03;6;14;40;0;3;0
2024-03-02;1;8;38;0;1;0
2024-03-01;5;7;38;0;2;0
2024-02-29;1;7;38;0;0;0
2024-02-28;3;8;38;0;1;1
2024-02-27;0;9;38;0;0;1
2024-02-26;3;12;39;0;1;1
2024-02-25;0;11;38;0;0;1
2024-02-24;3;14;38;0;0;2
2024-02-23;5;17;38;0;5;2
2024-02-22;1;15;33;0;0;2
2024-02-21;2;16;33;0;2;2
2024-02-20;3;16;32;0;3;2
2024-02-19;0;13;30;0;0;2
2024-02-18;4;15;30;0;2;1
2024-02-17;3;13;38;0;3;2
2024-02-16;3;10;38;0;0;2
2024-02-15;1;10;43;0;0;2
2024-02-14;4;11;43;0;0;2
2024-02-13;0;12;45;0;0;2
2024-02-12;4;14;45;0;1;2
2024-02-11;2;12;50;0;0;1
2024-02-10;4;14;52;0;1;2
2024-02-09;1;14;51;0;1;2
2024-02-08;4;14;50;0;1;2
2024-02-07;1;13;49;0;1;0
2024-02-06;5;14;48;0;1;0
2024-02-05;2;9;50;0;1;0
2024-02-04;3;10;50;0;1;0
2024-02-03;1;10;50;0;1;0
2024-02-02;3;10;49;0;1;0
2024-02-01;1;9;49;0;1;0
2024-01-31;3;8;49;0;2;0
2024-01-30;1;6;47;0;0;0
2024-01-29;4;6;47;0;2;0
2024-01-28;1;5;46;0;1;0
2024-01-27;3;5;45;0;1;0
2024-01-26;0;4;44;0;0;0
2024-01-25;1;14;44;0;0;0
2024-01-24;2;17;44;0;0;0
2024-01-23;0;22;45;0;0;0
2024-01-22;2;25;45;0;1;2
2024-01-21;2;26;45;0;1;1
2024-01-20;0;25;45;0;0;1
2024-01-19;10;31;45;0;10;2
2024-01-18;5;23;36;0;5;2
2024-01-17;5;18;34;0;5;2
2024-01-16;3;14;30;0;0;2
2024-01-15;4;13;32;0;2;3
2024-01-14;0;10;31;0;0;2
2024-01-13;6;13;31;0;3;1
2024-01-12;4;12;28;0;3;2
2024-01-11;0;10;28;0;0;2
2024-01-10;2;10;33;0;0;2
2024-01-09;2;11;34;0;1;2
2024-01-08;0;11;33;0;0;3
2024-01-07;4;11;34;0;3;3
2024-01-06;4;7;31;0;1;2
2024-01-05;1;6;30;0;1;1
2024-01-04;1;5;29;0;0;1
2024-01-03;2;5;30;0;1;1
2024-01-02;1;4;31;0;1;1
2024-01-01;2;5;30;0;0;2
2023-12-31;1;7;30;0;0;1
2023-12-30;1;7;31;0;1;1
2023-12-29;2;7;30;0;0;1
2023-12-28;1;8;33;0;0;1
2023-12-27;0;8;33;0;0;0
2023-12-26;2;9;33;0;0;1
2023-12-25;4;12;33;0;1;1
2023-12-24;0;11;32;0;0;0
2023-12-23;2;14;32;0;1;0
2023-12-22;3;14;36;0;1;0
2023-12-21;0;12;39;0;0;0
2023-12-20;3;12;41;0;1;0
2023-12-19;3;14;44;0;3;1
2023-12-18;1;16;45;0;1;1
2023-12-17;4;17;44;0;3;0
2023-12-16;3;14;45;0;2;0
2023-12-15;0;13;43;0;0;0
2023-12-14;1;13;44;0;0;0
2023-12-13;4;13;48;0;2;0
2023-12-12;5;10;52;0;4;2
2023-12-11;3;6;55;0;1;2
2023-12-10;1;5;58;0;0;0
2023-12-09;1;5;58;0;1;0
2023-12-08;1;4;57;0;0;0
2023-12-07;1;5;57;0;1;0
2023-12-06;0;4;57;0;0;0
2023-12-05;1;10;58;0;0;0
2023-12-04;2;9;58;0;1;0
2023-12-03;0;8;59;0;0;0
2023-12-02;1;8;59;0;0;0
2023-12-01;2;8;59;0;1;0
2023-11-30;0;6;59;0;0;0
2023-11-29;6;11;59;0;4;0
2023-11-28;2;12;55;0;0;0
2023-11-27;0;14;57;0;0;0
2023-11-26;2;18;57;0;0;0
2023-11-25;2;23;58;0;0;0
2023-11-24;0;22;58;0;0;0
2023-11-23;5;26;59;0;4;0
2023-11-22;5;22;55;0;3;0
2023-11-21;2;18;54;0;2;0
2023-11-20;4;20;53;0;1;0
2023-11-19;6;27;54;0;5;0
2023-11-18;0;29;50;0;0;0
2023-11-17;7;33;53;0;4;0
2023-11-16;2;29;50;0;2;0
2023-11-15;1;27;49;0;1;0
2023-11-14;7;26;48;0;7;0
2023-11-13;8;21;41;0;3;0
2023-11-12;8;18;38;0;8;0
2023-11-11;4;10;35;0;4;0
2023-11-10;2;9;31;0;1;0
2023-11-09;0;7;31;0;0;0
2023-11-08;0;7;31;0;0;0
2023-11-07;3;8;31;0;2;0
2023-11-06;1;5;32;0;1;0
2023-11-05;0;4;31;0;0;0
2023-11-04;3;7;31;0;0;0
2023-11-03;0;4;33;0;0;0
2023-11-02;0;5;33;0;0;0
2023-11-01;1;5;33;0;0;0
2023-10-31;0;5;34;0;0;0
2023-10-30;0;5;35;0;0;0
2023-10-29;3;7;36;0;1;0
2023-10-28;0;6;36;0;0;0
2023-10-27;1;8;36;0;0;0
2023-10-26;1;10;36;0;1;0
2023-10-25;1;12;37;0;1;0
2023-10-24;1;12;36;0;1;0
2023-10-23;2;15;35;0;2;0
2023-10-22;1;13;33;0;1;0
2023-10-21;2;13;33;0;2;0
2023-10-20;2;12;32;0;2;0
2023-10-19;3;16;31;0;3;0
2023-10-18;1;13;28;0;1;0
2023-10-17;4;13;29;0;2;0
2023-10-16;0;11;27;0;0;0
2023-10-15;1;11;29;0;1;0
2023-10-14;1;13;28;0;0;0
2023-10-13;6;12;28;0;6;0
2023-10-12;0;6;25;0;0;0
2023-10-11;3;9;25;0;2;0
2023-10-10;0;6;24;0;0;0
2023-10-09;0;6;24;0;0;0
2023-10-08;3;8;24;0;3;0
2023-10-07;0;6;24;0;0;0
2023-10-06;0;7;24;0;0;0
2023-10-05;3;8;26;0;3;1
2023-10-04;0;5;23;0;0;1
2023-10-03;0;5;25;0;0;1
2023-10-02;2;7;26;0;2;2
2023-10-01;1;5;24;0;1;2
2023-09-30;1;4;23;0;1;2
2023-09-29;1;3;24;0;0;0
2023-09-28;0;4;25;0;0;0
2023-09-27;0;5;25;0;0;0
2023-09-26;3;6;26;0;0;0
2023-09-25;0;6;26;0;0;0
2023-09-24;0;8;26;0;0;0
2023-09-23;3;8;27;0;0;0
2023-09-22;1;9;27;0;1;0
2023-09-21;1;8;26;0;1;0
2023-09-20;1;7;25;0;1;0
2023-09-19;2;10;28;0;0;0
2023-09-18;2;9;31;0;2;0
2023-09-17;0;8;30;0;0;0
2023-09-16;2;8;32;0;2;0
2023-09-15;0;7;32;0;0;0
2023-09-14;0;10;41;0;0;0
2023-09-13;5;10;41;0;3;0
2023-09-12;0;9;40;0;0;0
2023-09-11;1;9;41;0;1;0
2023-09-10;0;10;41;0;0;0
2023-09-09;3;11;41;0;3;0
2023-09-08;3;8;39;0;2;0
2023-09-07;0;6;37;0;0;0
2023-09-06;2;8;39;0;0;0
2023-09-05;0;9;41;0;0;0
2023-09-04;2;9;43;0;2;0
2023-09-03;3;8;42;0;3;0
2023-09-02;1;5;40;0;1;0
2023-09-01;0;4;41;0;0;0
2023-08-31;2;5;42;0;0;0
2023-08-30;1;5;42;0;0;0
2023-08-29;0;4;44;0;0;0
2023-08-28;3;4;44;0;1;0
2023-08-27;0;7;43;0;0;0
2023-08-26;0;10;44;0;0;0
2023-08-25;3;11;44;0;1;0
2023-08-24;0;12;44;0;0;0
2023-08-23;0;14;46;0;0;0
2023-08-22;2;23;47;0;0;0
2023-08-21;4;24;53;0;4;0
2023-08-20;3;22;53;0;3;0
2023-08-19;3;20;55;0;3;0
2023-08-18;2;18;54;0;2;0
2023-08-17;2;16;54;0;2;0
2023-08-16;9;15;54;0;6;0
2023-08-15;1;9;56;0;1;0
2023-08-14;2;10;57;0;2;0
2023-08-13;4;10;58;0;2;0
2023-08-12;1;10;58;0;1;0
2023-08-11;0;10;58;0;0;0
2023-08-10;3;11;59;0;3;0
2023-08-09;0;10;61;0;0;0
2023-08-08;2;11;61;0;2;0
2023-08-07;2;9;59;0;0;0
2023-08-06;2;11;63;0;2;0
2023-08-05;1;9;61;0;1;0
2023-08-04;2;8;61;0;1;0
2023-08-03;2;8;61;0;2;0
2023-08-02;1;6;60;0;1;0
2023-08-01;2;6;60;0;0;0
2023-07-31;2;8;60;0;1;0
2023-07-30;0;8;59;0;0;0
2023-07-29;1;14;61;0;0;0
2023-07-28;1;18;65;0;1;0
2023-07-27;1;22;64;0;0;0
2023-07-26;3;24;64;0;3;0
2023-07-25;3;23;65;0;2;0
2023-07-24;1;23;63;0;0;0
2023-07-23;6;31;63;0;4;0
2023-07-22;4;29;60;0;4;0
2023-07-21;6;28;56;0;4;1
2023-07-20;6;26;56;0;5;1
2023-07-19;3;22;53;0;3;1
2023-07-18;3;20;50;0;3;1
2023-07-17;8;22;47;0;1;2
2023-07-16;3;15;48;0;2;0
2023-07-15;3;12;48;0;3;0
2023-07-14;2;16;48;0;0;1
2023-07-13;1;14;49;0;1;1
2023-07-12;1;14;49;0;1;1
2023-07-11;5;16;49;0;5;1
2023-07-10;0;12;44;0;0;0
2023-07-09;0;13;44;0;0;0
2023-07-08;7;17;45;0;5;2
2023-07-07;0;12;40;0;0;2
2023-07-06;1;14;40;0;1;2
2023-07-05;3;17;39;0;3;2
2023-07-04;1;14;38;0;1;2
2023-07-03;1;13;37;0;1;1
2023-07-02;6;16;37;0;1;1
2023-07-01;0;14;38;0;0;2
2023-06-30;2;14;39;0;2;2
2023-06-29;4;13;38;0;2;2
2023-06-28;0;9;37;0;0;2
2023-06-27;0;13;37;0;0;2
2023-06-26;8;16;37;0;5;1
2023-06-25;0;10;32;0;0;1
2023-06-24;0;10;35;0;0;2
2023-06-23;2;14;37;0;0;2
2023-06-22;0;15;38;0;0;2
2023-06-21;4;18;39;0;4;3
2023-06-20;5;16;35;0;2;3
2023-06-19;0;13;37;0;0;1
2023-06-18;0;14;37;0;0;1
2023-06-17;4;16;39;0;4;2
2023-06-16;2;12;39;0;2;2
2023-06-15;3;11;40;0;3;2
2023-06-14;3;9;37;0;1;3
2023-06-13;1;8;37;0;1;0
2023-06-12;1;7;38;0;1;0
2023-06-11;3;8;39;0;0;3
2023-06-10;0;7;40;0;0;3
2023-06-09;1;8;42;0;1;3
2023-06-08;4;9;43;0;0;3
2023-06-07;0;9;45;0;0;3
2023-06-06;0;10;46;0;0;0
2023-06-05;5;11;47;0;2;0
2023-06-04;0;9;45;0;0;3
2023-06-03;1;9;45;0;1;3
2023-06-02;5;9;45;0;0;3
2023-06-01;1;10;47;0;1;3
2023-05-31;1;11;47;0;1;4
2023-05-30;3;11;48;0;1;1
2023-05-29;0;11;48;0;0;1
2023-05-28;0;11;48;0;0;4
2023-05-27;4;15;48;0;0;4
2023-05-26;3;14;49;0;3;3
2023-05-25;2;13;46;0;2;3
2023-05-24;4;18;44;0;1;4
2023-05-23;1;17;47;0;1;1
2023-05-22;0;16;48;0;0;0
2023-05-21;4;20;50;0;4;4
2023-05-20;0;18;49;0;0;4
2023-05-19;2;20;50;0;2;3
2023-05-18;7;20;48;0;2;4
2023-05-17;3;17;50;0;2;4
2023-05-16;0;17;50;0;0;4
2023-05-15;7;19;51;0;1;3
2023-05-14;2;19;50;0;1;2
2023-05-13;2;18;52;0;2;2
2023-05-12;5;18;50;0;2;2
2023-05-11;2;16;48;0;2;3
2023-05-10;2;15;49;0;2;3
2023-05-09;8;15;47;0;2;4
2023-05-08;1;12;48;0;1;3
2023-05-07;1;13;47;0;1;2
2023-05-06;5;16;47;0;1;3
2023-05-05;0;13;53;0;0;2
2023-05-04;1;13;58;0;1;3
2023-05-03;5;14;57;0;2;3
2023-05-02;1;12;61;0;1;4
2023-05-01;2;11;60;0;2;3
2023-04-30;6;14;58;0;3;2
2023-04-29;0;12;55;0;0;0
2023-04-28;0;14;55;0;0;0
2023-04-27;4;18;55;0;1;0
2023-04-26;0;17;54;0;0;0
2023-04-25;0;17;56;0;0;0
2023-04-24;7;22;58;0;4;0
2023-04-23;2;18;54;0;2;0
2023-04-22;2;17;55;0;2;0
2023-04-21;6;17;54;0;2;0
2023-04-20;1;18;55;0;1;0
2023-04-19;0;17;54;0;0;0
2023-04-18;9;18;56;0;4;0
2023-04-17;2;16;53;0;2;0
2023-04-16;1;14;52;0;1;0
2023-04-15;5;17;54;0;2;0
2023-04-14;3;15;55;0;3;0
2023-04-13;0;13;52;0;0;0
2023-04-12;4;20;52;0;2;4
2023-04-11;3;23;50;0;3;5
2023-04-10;0;20;49;0;0;5
2023-04-09;7;26;50;0;7;5
2023-04-08;0;19;45;0;0;5
2023-04-07;1;19;45;0;1;5
2023-04-06;7;18;45;0;3;5
2023-04-05;5;15;43;0;2;4
2023-04-04;0;11;41;0;0;2
2023-04-03;10;11;42;0;6;3
2023-04-02;0;7;36;0;0;4
2023-04-01;0;10;38;0;0;3
2023-03-31;3;10;38;0;0;3
2023-03-30;1;13;38;0;0;3
2023-03-29;0;15;38;0;0;1
2023-03-28;3;18;38;0;0;1
2023-03-27;3;18;40;0;1;2
2023-03-26;3;19;39;0;2;2
2023-03-25;5;18;42;0;0;2
2023-03-24;4;19;43;0;3;3
2023-03-23;2;19;41;0;1;3
2023-03-22;7;21;40;0;2;1
2023-03-21;2;19;42;0;0;1
2023-03-20;2;18;42;0;1;1
2023-03-19;8;18;42;0;1;2
2023-03-18;2;16;43;0;1;2
2023-03-17;4;16;44;0;3;2
2023-03-16;7;17;44;0;3;2
2023-03-15;1;12;41;0;0;1
2023-03-14;2;13;43;0;1;1
2023-03-13;3;14;45;0;1;1
2023-03-12;3;13;44;0;3;1
2023-03-11;2;11;41;0;2;1
2023-03-10;4;11;40;0;3;2
2023-03-09;0;9;37;0;0;0
2023-03-08;1;9;38;0;1;0
2023-03-07;3;9;37;0;0;0
2023-03-06;0;9;38;0;0;0
2023-03-05;1;9;38;0;1;0
2023-03-04;4;10;37;0;1;0
2023-03-03;2;9;37;0;2;0
2023-03-02;0;12;35;0;0;0
2023-03-01;4;13;36;0;2;0
2023-02-28;0;11;35;0;0;0
2023-02-27;0;11;37;0;0;0
2023-02-26;4;16;37;0;1;0
2023-02-25;0;15;37;0;0;0
2023-02-24;5;16;38;0;4;0
2023-02-23;4;13;35;0;1;0
2023-02-22;1;14;34;0;1;0
2023-02-21;0;16;33;0;0;0
2023-02-20;8;16;34;0;6;0
2023-02-19;0;12;30;0;0;0
2023-02-18;1;15;30;0;1;0
2023-02-17;4;14;29;0;4;0
2023-02-16;2;10;26;0;2;0
2023-02-15;3;9;26;0;3;0
2023-02-14;0;6;27;0;0;0
2023-02-13;2;7;28;0;2;0
2023-02-12;3;5;27;0;3;0
2023-02-11;0;3;27;0;0;0
2023-02-10;0;4;28;0;0;0
2023-02-09;1;4;28;0;1;0
2023-02-08;0;4;27;0;0;0
2023-02-07;1;4;27;0;1;0
2023-02-06;0;4;26;0;0;0
2023-02-05;1;5;26;0;1;0
2023-02-04;1;6;25;0;1;0
2023-02-03;0;5;24;0;0;0
2023-02-02;1;6;24;0;1;0
2023-02-01;0;6;24;0;0;0
2023-01-31;1;7;24;0;1;0
2023-01-30;1;6;24;0;1;0
2023-01-29;2;5;24;0;2;0
2023-01-28;0;4;23;0;0;0
2023-01-27;1;6;24;0;1;0
2023-01-26;1;5;24;0;1;0
2023-01-25;1;4;23;0;1;0
2023-01-24;0;4;22;0;0;0
2023-01-23;0;6;22;0;0;0
2023-01-22;1;10;22;0;1;0
2023-01-21;2;10;22;0;2;0
2023-01-20;0;9;22;0;0;0
2023-01-19;0;12;23;0;0;0
2023-01-18;1;13;23;0;1;0
2023-01-17;2;12;22;0;2;0
2023-01-16;4;10;20;0;4;0
2023-01-15;1;6;18;0;1;0
2023-01-14;1;5;18;0;1;0
2023-01-13;3;4;18;0;3;0
2023-01-12;1;1;15;0;1;0
2023-01-11;0;0;14;0;0;0
2023-01-10;0;0;15;0;0;0
2023-01-09;0;1;15;0;0;0
2023-01-08;0;1;15;0;0;0
2023-01-07;0;2;15;0;0;0
2023-01-06;0;3;15;0;0;0
2023-01-05;0;4;16;0;0;0
2023-01-04;0;5;17;0;0;0
2023-01-03;1;6;18;0;1;0
2023-01-02;0;5;17;0;0;0
2023-01-01;1;5;17;0;1;0
2022-12-31;1;4;16;0;1;0
2022-12-30;1;3;15;0;1;0
2022-12-29;1;3;14;0;1;0
2022-12-28;1;4;13;0;1;0
2022-12-27;0;4;12;0;0;0
2022-12-26;0;4;12;0;0;0
2022-12-25;0;4;12;0;0;0
2022-12-24;0;4;12;0;0;0
2022-12-23;1;6;13;0;1;0
2022-12-22;2;6;12;0;2;0
2022-12-21;1;5;12;0;1;0
2022-12-20;0;4;11;0;0;0
2022-12-19;0;4;12;0;0;0
2022-12-18;0;5;13;0;0;0
2022-12-17;2;5;13;0;2;0
2022-12-16;1;3;13;0;1;0
2022-12-15;1;2;12;0;1;0
2022-12-14;0;1;11;0;0;0
2022-12-13;0;2;11;0;0;0
2022-12-12;1;3;11;0;1;0
2022-12-11;0;3;10;0;0;0
2022-12-10;0;3;10;0;0;0
2022-12-09;0;3;15;0;0;0
2022-12-08;0;3;15;0;0;0
2022-12-07;1;3;15;0;1;0
2022-12-06;1;2;14;0;0;0
2022-12-05;1;2;16;0;1;0
2022-12-04;0;1;16;0;0;0
2022-12-03;0;1;17;0;0;0
2022-12-02;0;1;17;0;0;0
2022-12-01;0;1;17;0;0;0
2022-11-30;0;2;17;0;0;0
2022-11-29;1;2;21;0;0;0
2022-11-28;0;4;21;0;0;0
2022-11-27;0;4;22;0;0;0
2022-11-26;1;5;22;0;0;0
2022-11-25;1;6;22;0;1;0
2022-11-24;1;5;23;0;1;0
2022-11-23;0;6;23;0;0;0
2022-11-22;2;6;24;0;2;0
2022-11-21;0;4;24;0;0;0
2022-11-20;1;4;26;0;1;0
2022-11-19;1;3;25;0;1;0
2022-11-18;0;2;26;0;0;0
2022-11-17;2;2;28;0;2;0
2022-11-16;0;5;29;0;0;0
2022-11-15;0;5;29;0;0;0
2022-11-14;0;5;29;0;0;0
2022-11-13;0;5;29;0;0;0
2022-11-12;0;7;30;0;0;0
2022-11-11;0;8;30;0;0;0
2022-11-10;5;9;32;0;5;0
2022-11-09;0;4;27;0;0;0
2022-11-08;0;4;29;0;0;0
2022-11-07;0;4;30;0;0;0
2022-11-06;2;8;30;0;2;0
2022-11-05;1;6;28;0;1;0
2022-11-04;1;6;28;0;1;0
2022-11-03;0;5;29;0;0;0
2022-11-02;0;5;29;0;0;0
2022-11-01;0;7;29;0;0;0
2022-10-31;4;8;32;0;4;0
2022-10-30;0;5;29;0;0;0
2022-10-29;1;7;29;0;1;0
2022-10-28;0;8;29;0;0;0
2022-10-27;0;8;30;0;0;0
2022-10-26;2;10;32;0;2;0
2022-10-25;1;10;30;0;1;0
2022-10-24;1;12;31;0;0;0
2022-10-23;2;12;31;0;2;0
2022-10-22;2;10;33;0;1;0
2022-10-21;1;8;33;0;0;0
2022-10-20;2;8;35;0;2;0
2022-10-19;2;6;33;0;2;0
2022-10-18;3;6;31;0;2;0
2022-10-17;0;4;31;0;0;0
2022-10-16;0;6;31;0;0;0
2022-10-15;1;7;32;0;1;0
2022-10-14;1;6;31;0;1;0
2022-10-13;0;5;32;0;0;0
2022-10-12;2;7;32;0;1;1
2022-10-11;0;7;31;0;0;1
2022-10-10;2;8;31;0;2;0
2022-10-09;1;6;29;0;1;0
2022-10-08;0;8;29;0;0;0
2022-10-07;0;9;30;0;0;0
2022-10-06;2;9;30;0;1;0
2022-10-05;3;9;29;0;2;0
2022-10-04;2;8;28;0;1;0
2022-10-03;1;10;27;0;0;0
2022-10-02;4;10;28;0;2;0
2022-10-01;1;10;26;0;1;0
2022-09-30;1;9;26;0;0;0
2022-09-29;2;13;26;0;0;2
2022-09-28;2;14;27;0;0;2
2022-09-27;5;16;27;0;3;2
2022-09-26;1;13;24;0;1;1
2022-09-25;3;12;23;0;2;1
2022-09-24;1;12;22;0;0;1
2022-09-23;6;12;23;0;2;1
2022-09-22;2;10;24;0;1;1
2022-09-21;3;8;23;0;2;1
2022-09-20;3;8;21;0;0;1
2022-09-19;0;6;21;0;0;1
2022-09-18;2;6;21;0;2;1
2022-09-17;1;5;22;0;0;1
2022-09-16;1;5;23;0;1;1
2022-09-15;0;5;23;0;0;1
2022-09-14;3;6;23;0;2;1
2022-09-13;0;4;21;0;0;1
2022-09-12;0;4;23;0;0;1
2022-09-11;2;6;25;0;0;2
2022-09-10;0;7;25;0;0;2
2022-09-09;1;9;26;0;1;2
2022-09-08;1;8;25;0;1;2
2022-09-07;0;8;25;0;0;2
2022-09-06;0;8;25;0;0;2
2022-09-05;4;9;26;0;2;1
2022-09-04;1;7;24;0;0;2
2022-09-03;3;7;25;0;1;2
2022-09-02;2;5;28;0;0;2
2022-09-01;3;6;28;0;1;2
2022-08-31;1;5;28;0;0;2
2022-08-30;3;8;28;0;0;2
2022-08-29;0;7;28;0;0;1
2022-08-28;0;8;29;0;0;2
2022-08-27;1;8;29;0;0;2
2022-08-26;1;8;31;0;1;2
2022-08-25;1;10;30;0;1;1
2022-08-24;4;10;30;0;3;1
2022-08-23;1;8;30;0;1;1
2022-08-22;1;8;30;0;0;1
2022-08-21;1;8;30;0;0;1
2022-08-20;0;10;31;0;0;1
2022-08-19;3;12;31;0;3;1
2022-08-18;3;10;30;0;0;1
2022-08-17;2;11;32;0;1;1
2022-08-16;1;10;31;0;0;1
2022-08-15;2;11;32;0;1;1
2022-08-14;3;10;31;0;2;1
2022-08-13;3;9;31;0;2;1
2022-08-12;2;7;31;0;0;1
2022-08-11;2;8;31;0;1;1
2022-08-10;1;11;31;0;0;2
2022-08-09;4;11;31;0;2;2
2022-08-08;1;10;34;0;1;2
2022-08-07;2;9;34;0;1;2
2022-08-06;1;8;33;0;0;1
2022-08-05;2;9;33;0;1;1
2022-08-04;4;7;35;0;2;1
2022-08-03;2;7;34;0;0;1
2022-08-02;3;7;36;0;2;1
2022-08-01;0;6;35;0;0;1
2022-07-31;2;9;36;0;0;1
2022-07-30;2;10;36;0;1;1
2022-07-29;0;9;35;0;0;1
2022-07-28;4;10;35;0;1;1
2022-07-27;0;10;36;0;0;1
2022-07-26;1;12;36;0;1;1
2022-07-25;5;13;35;0;3;1
2022-07-24;1;9;34;0;1;1
2022-07-23;1;9;33;0;0;1
2022-07-22;3;9;34;0;1;1
2022-07-21;1;10;35;0;0;1
2022-07-20;3;12;35;0;2;1
2022-07-19;3;10;36;0;2;1
2022-07-18;1;9;35;0;0;1
2022-07-17;2;9;37;0;1;1
2022-07-16;2;13;40;0;0;1
2022-07-15;2;13;42;0;1;0
2022-07-14;2;11;41;0;2;0
2022-07-13;1;9;40;0;0;0
2022-07-12;1;12;42;0;1;0
2022-07-11;0;12;41;0;0;0
2022-07-10;7;14;42;0;3;0
2022-07-09;1;9;39;0;1;0
2022-07-08;0;9;38;0;0;0
2022-07-07;1;9;38;0;0;0
2022-07-06;3;9;39;0;3;0
2022-07-05;1;6;36;0;1;0
2022-07-04;3;7;35;0;2;0
2022-07-03;1;5;33;0;1;0
2022-07-02;1;4;32;0;1;0
2022-07-01;1;6;31;0;0;0
2022-06-30;0;7;33;0;0;0
2022-06-29;0;9;33;0;0;0
2022-06-28;3;12;35;0;2;1
2022-06-27;0;10;34;0;0;0
2022-06-26;0;13;34;0;0;0
2022-06-25;4;14;34;0;3;0
2022-06-24;1;12;33;0;0;1
2022-06-23;2;16;34;0;2;1
2022-06-22;3;18;32;0;2;0
2022-06-21;0;16;31;0;0;0
2022-06-20;4;17;32;0;2;1
2022-06-19;2;17;32;0;1;0
2022-06-18;2;16;32;0;1;0
2022-06-17;6;16;31;0;5;0
2022-06-16;6;11;26;0;4;0
2022-06-15;1;6;23;0;0;0
2022-06-14;1;6;23;0;0;0
2022-06-13;3;8;24;0;1;0
2022-06-12;1;7;23;0;1;0
2022-06-11;2;6;22;0;2;0
2022-06-10;2;5;21;0;0;1
2022-06-09;0;4;21;0;0;1
2022-06-08;0;4;22;0;0;1
2022-06-07;3;6;22;0;1;1
2022-06-06;1;4;22;0;0;1
2022-06-05;0;6;22;0;0;1
2022-06-04;1;7;23;0;0;1
2022-06-03;0;7;23;0;0;1
2022-06-02;0;7;27;0;0;1
2022-06-01;3;9;27;0;2;1
2022-05-31;0;8;26;0;0;1
2022-05-30;3;8;26;0;3;1
2022-05-29;2;7;23;0;1;1
2022-05-28;0;7;22;0;0;1
2022-05-27;0;9;23;0;0;1
2022-05-26;3;11;23;0;2;1
2022-05-25;1;9;24;0;1;1
2022-05-24;0;8;24;0;0;1
2022-05-23;3;9;25;0;1;1
2022-05-22;1;7;24;0;1;1
2022-05-21;2;7;25;0;2;1
2022-05-20;3;5;25;0;1;1
2022-05-19;0;3;25;0;0;1
2022-05-18;0;4;26;0;0;1
2022-05-17;2;4;27;0;1;1
2022-05-16;0;4;26;0;0;1
2022-05-15;1;4;26;0;0;1
2022-05-14;2;7;27;0;1;1
2022-05-13;0;6;27;0;0;1
2022-05-12;1;7;28;0;1;1
2022-05-11;1;6;28;0;0;1
2022-05-10;1;10;28;0;1;1
2022-05-09;0;9;28;0;0;1
2022-05-08;4;10;28;0;1;1
2022-05-07;0;9;29;0;0;1
2022-05-06;1;9;29;0;1;1
2022-05-05;3;8;29;0;0;1
2022-05-04;4;7;29;0;3;1
2022-05-03;0;4;26;0;0;1
2022-05-02;1;7;26;0;1;1
2022-05-01;0;7;25;0;0;1
2022-04-30;1;8;27;0;0;1
2022-04-29;2;8;27;0;1;1
2022-04-28;1;9;27;0;1;1
