﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;3;3;0;0;0
2024-02-05;0;3;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;1;3;3;0;1;0
2024-02-01;0;2;2;0;0;0
2024-01-31;2;2;2;0;2;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-13;0;0;3;0;0;0
2020-02-12;0;0;3;0;0;0
2020-02-11;0;0;3;0;0;0
2020-02-10;0;0;3;0;0;0
2020-02-09;0;0;3;0;0;0
2020-02-08;0;0;3;0;0;0
2020-02-07;0;0;3;0;0;0
2020-02-06;0;0;3;0;0;0
2020-02-05;0;0;3;0;0;0
2020-02-04;0;0;3;0;0;0
2020-02-03;0;0;3;0;0;0
2020-02-02;0;0;3;0;0;0
2020-02-01;0;0;3;0;0;0
2020-01-31;0;0;3;0;0;0
2020-01-30;0;0;3;0;0;0
2020-01-29;0;0;3;0;0;0
2020-01-28;0;0;3;0;0;0
2020-01-27;0;0;3;0;0;0
2020-01-26;0;0;3;0;0;0
2020-01-25;0;0;3;0;0;0
2020-01-24;0;0;3;0;0;0
2020-01-23;0;0;3;0;0;0
2020-01-22;0;0;3;0;0;0
2020-01-21;0;3;3;0;0;0
2020-01-20;0;3;3;0;0;0
2020-01-19;0;3;3;0;0;0
2020-01-18;0;3;3;0;0;0
2020-01-17;0;3;3;0;0;0
2020-01-16;0;3;3;0;0;0
2020-01-15;3;3;3;0;3;0
2019-06-13;0;0;2;0;0;0
2019-06-12;0;0;2;0;0;0
2019-06-11;0;0;2;0;0;0
2019-06-10;0;0;2;0;0;0
2019-06-09;0;0;2;0;0;0
2019-06-08;0;0;2;0;0;0
2019-06-07;0;0;2;0;0;0
2019-06-06;0;0;2;0;0;0
2019-06-05;0;0;2;0;0;0
2019-06-04;0;0;2;0;0;0
2019-06-03;0;0;2;0;0;0
2019-06-02;0;0;2;0;0;0
2019-06-01;0;0;2;0;0;0
2019-05-31;0;0;2;0;0;0
2019-05-30;0;0;2;0;0;0
2019-05-29;0;0;2;0;0;0
2019-05-28;0;0;2;0;0;0
2019-05-27;0;0;2;0;0;0
2019-05-26;0;0;2;0;0;0
2019-05-25;0;0;2;0;0;0
2019-05-24;0;0;2;0;0;0
2019-05-23;0;0;2;0;0;0
2019-05-22;0;0;2;0;0;0
2019-05-21;0;2;2;0;0;0
2019-05-20;0;2;2;0;0;0
2019-05-19;0;2;2;0;0;0
2019-05-18;0;2;2;0;0;0
2019-05-17;0;2;2;0;0;0
2019-05-16;0;2;2;0;0;0
2019-05-15;2;2;2;0;2;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;3;0;0;0
2019-04-10;0;0;4;0;0;0
2019-04-09;0;0;10;0;0;0
2019-04-08;0;0;11;0;0;0
2019-04-07;0;0;11;0;0;0
2019-04-06;0;0;13;0;0;0
2019-04-05;0;0;18;0;0;0
2019-04-04;0;0;27;0;0;0
2019-04-03;0;0;28;0;0;0
2019-04-02;0;0;30;0;0;0
2019-04-01;0;0;30;0;0;0
2019-03-31;0;0;30;0;0;0
2019-03-30;0;0;30;0;0;0
2019-03-29;0;0;32;0;0;0
2019-03-28;0;0;36;0;0;0
2019-03-27;0;0;40;0;0;0
2019-03-26;0;0;41;0;0;0
2019-03-25;0;0;45;0;0;0
2019-03-24;0;0;46;0;0;0
2019-03-23;0;0;49;0;0;0
2019-03-22;0;0;51;0;0;0
2019-03-21;0;0;54;0;0;0
2019-03-20;0;1;56;0;0;0
2019-03-19;0;3;58;0;0;0
2019-03-18;0;4;59;0;0;0
2019-03-17;0;10;59;0;0;0
2019-03-16;0;11;62;0;0;0
2019-03-15;0;11;63;0;0;0
2019-03-14;1;13;65;0;1;0
2019-03-13;2;17;66;0;2;0
2019-03-12;1;24;64;0;1;0
2019-03-11;6;24;67;0;6;0
2019-03-10;1;20;62;0;1;0
2019-03-09;0;19;61;0;0;0
2019-03-08;2;19;62;0;2;0
2019-03-07;5;17;60;0;5;0
2019-03-06;9;14;56;0;9;0
2019-03-05;1;9;49;0;1;0
2019-03-04;2;12;50;0;2;0
2019-03-03;0;11;50;0;0;0
2019-03-02;0;15;51;0;0;0
2019-03-01;0;16;56;0;0;0
2019-02-28;2;19;59;0;2;0
2019-02-27;4;19;58;0;4;0
2019-02-26;4;18;57;0;4;0
2019-02-25;1;16;54;0;1;0
2019-02-24;4;17;55;0;4;0
2019-02-23;1;14;54;0;1;0
2019-02-22;3;13;53;0;3;0
2019-02-21;2;13;52;0;1;0
2019-02-20;4;13;54;0;3;0
2019-02-19;3;12;51;0;3;0
2019-02-18;2;11;51;0;2;0
2019-02-17;1;9;51;0;1;0
2019-02-16;0;12;51;0;0;0
2019-02-15;3;13;52;0;3;0
2019-02-14;1;10;50;0;1;0
2019-02-13;2;10;50;0;1;0
2019-02-12;3;9;51;0;3;0
2019-02-11;0;7;50;0;0;0
2019-02-10;4;9;52;0;4;0
2019-02-09;1;7;49;0;1;0
2019-02-08;0;8;51;0;0;0
2019-02-07;1;9;52;0;1;0
2019-02-06;0;13;53;0;0;0
2019-02-05;1;16;53;0;1;0
2019-02-04;2;16;53;0;2;0
2019-02-03;2;17;51;0;2;0
2019-02-02;2;16;50;0;2;0
2019-02-01;1;16;49;0;1;0
2019-01-31;5;18;50;0;5;0
2019-01-30;3;13;45;0;2;0
2019-01-29;2;13;43;0;2;0
2019-01-28;3;14;42;0;3;0
2019-01-27;1;11;39;0;1;0
2019-01-26;2;13;38;0;2;0
2019-01-25;3;13;38;0;3;0
2019-01-24;0;11;37;0;0;0
2019-01-23;2;12;37;0;2;0
2019-01-22;3;11;35;0;3;0
2019-01-21;0;9;34;0;0;0
2019-01-20;3;11;36;0;3;0
2019-01-19;2;10;35;0;2;0
2019-01-18;1;10;35;0;1;0
2019-01-17;1;10;37;0;1;0
2019-01-16;1;12;37;0;1;0
2019-01-15;1;12;37;0;1;0
2019-01-14;2;13;38;0;2;0
2019-01-13;2;11;39;0;2;0
2019-01-12;2;10;39;0;2;0
2019-01-11;1;8;37;0;1;0
2019-01-10;3;8;40;0;3;0
2019-01-09;1;6;41;0;1;0
2019-01-08;2;7;41;0;1;0
2019-01-07;1;6;42;0;1;0
2019-01-06;1;5;43;0;1;0
2019-01-05;0;5;42;0;0;0
2019-01-04;1;5;45;0;1;0
2019-01-03;1;4;46;0;1;0
2019-01-02;2;5;45;0;2;0
2019-01-01;0;5;44;0;0;0
2018-12-31;0;5;44;0;0;0
2018-12-30;1;5;45;0;1;0
2018-12-29;0;6;45;0;0;0
2018-12-28;0;8;46;0;0;0
2018-12-27;2;10;47;0;2;0
2018-12-26;2;10;47;0;2;0
2018-12-25;0;11;45;0;0;0
2018-12-24;0;12;45;0;0;0
2018-12-23;2;13;49;0;2;0
2018-12-22;2;13;47;0;2;0
2018-12-21;2;14;47;0;2;0
2018-12-20;2;14;46;0;2;0
2018-12-19;3;12;45;0;2;0
2018-12-18;2;14;43;0;1;0
2018-12-17;2;17;43;0;2;0
2018-12-16;2;16;42;0;2;0
2018-12-15;3;16;42;0;3;0
2018-12-14;2;15;41;0;2;0
2018-12-13;0;13;44;0;0;0
2018-12-12;4;16;46;0;4;0
2018-12-11;4;14;46;0;4;0
2018-12-10;1;10;43;0;1;0
2018-12-09;2;10;42;0;2;0
2018-12-08;2;8;43;0;2;0
2018-12-07;0;7;43;0;0;0
2018-12-06;3;8;45;0;3;0
2018-12-05;2;6;43;0;2;0
2018-12-04;0;5;43;0;0;0
2018-12-03;1;7;44;0;1;0
2018-12-02;0;6;44;0;0;0
2018-12-01;1;6;45;0;1;0
2018-11-30;1;9;46;0;1;0
2018-11-29;1;8;46;0;1;0
2018-11-28;1;9;45;0;1;0
2018-11-27;2;9;46;0;2;0
2018-11-26;0;8;44;0;0;0
2018-11-25;0;8;45;0;0;0
2018-11-24;4;9;45;0;4;0
2018-11-23;0;6;43;0;0;0
2018-11-22;2;8;43;0;2;0
2018-11-21;1;8;41;0;1;0
2018-11-20;1;12;43;0;1;0
2018-11-19;0;13;43;0;0;0
2018-11-18;1;17;46;0;1;0
2018-11-17;1;17;45;0;1;0
2018-11-16;2;16;46;0;2;0
2018-11-15;2;17;45;0;2;0
2018-11-14;5;17;43;0;5;0
2018-11-13;2;14;41;0;2;0
2018-11-12;4;13;39;0;4;0
2018-11-11;1;11;35;0;1;0
2018-11-10;0;11;36;0;0;0
2018-11-09;3;12;39;0;3;0
2018-11-08;2;10;37;0;2;0
2018-11-07;2;10;36;0;2;0
2018-11-06;1;9;37;0;1;0
2018-11-05;2;8;36;0;2;0
2018-11-04;1;8;34;0;1;0
2018-11-03;1;7;34;0;1;0
2018-11-02;1;7;35;0;1;0
2018-11-01;2;6;34;0;2;0
2018-10-31;1;6;34;0;1;0
2018-10-30;0;5;34;0;0;0
2018-10-29;2;5;34;0;2;0
2018-10-28;0;6;32;0;0;0
2018-10-27;1;7;32;0;1;0
2018-10-26;0;9;35;0;0;0
2018-10-25;2;9;37;0;2;0
2018-10-24;0;9;35;0;0;0
2018-10-23;0;10;35;0;0;0
2018-10-22;3;10;38;0;3;0
2018-10-21;1;10;35;0;1;0
2018-10-20;3;9;35;0;3;0
2018-10-19;0;6;33;0;0;0
2018-10-18;2;8;33;0;2;0
2018-10-17;1;9;32;0;1;0
2018-10-16;0;9;31;0;0;0
2018-10-15;3;10;33;0;3;0
2018-10-14;0;10;31;0;0;0
2018-10-13;0;10;31;0;0;0
2018-10-12;2;10;32;0;2;0
2018-10-11;3;9;31;0;3;0
2018-10-10;1;8;29;0;1;0
2018-10-09;1;7;30;0;1;0
2018-10-08;3;8;31;0;3;0
2018-10-07;0;6;31;0;0;0
2018-10-06;0;6;32;0;0;0
2018-10-05;1;6;34;0;1;0
2018-10-04;2;5;35;0;2;0
2018-10-03;0;7;36;0;0;0
2018-10-02;2;9;36;0;2;0
2018-10-01;1;7;35;0;1;0
2018-09-30;0;6;34;0;0;0
2018-09-29;0;9;35;0;0;0
2018-09-28;0;9;35;0;0;0
2018-09-27;4;10;35;0;3;0
2018-09-26;2;7;32;0;2;0
2018-09-25;0;5;31;0;0;0
2018-09-24;0;6;31;0;0;0
2018-09-23;3;6;33;0;3;0
2018-09-22;0;5;32;0;0;0
2018-09-21;1;6;33;0;1;0
2018-09-20;1;5;32;0;1;0
2018-09-19;0;5;32;0;0;0
2018-09-18;1;6;33;0;1;0
2018-09-17;0;6;33;0;0;0
2018-09-16;2;8;33;0;2;0
2018-09-15;1;8;33;0;1;0
2018-09-14;0;11;33;0;0;0
2018-09-13;1;12;33;0;1;0
2018-09-12;1;13;35;0;1;0
2018-09-11;1;14;36;0;1;0
2018-09-10;2;16;36;0;2;0
2018-09-09;2;14;35;0;1;0
2018-09-08;5;14;36;0;5;0
2018-09-07;1;9;33;0;1;0
2018-09-06;2;9;33;0;2;0
2018-09-05;2;7;33;0;2;0
2018-09-04;3;5;34;0;3;0
2018-09-03;0;2;31;0;0;0
2018-09-02;1;3;31;0;1;0
2018-09-01;0;2;30;0;0;0
2018-08-31;1;4;32;0;1;0
2018-08-30;0;5;33;0;0;0
2018-08-29;0;6;34;0;0;0
2018-08-28;0;6;34;0;0;0
2018-08-27;1;7;35;0;1;0
2018-08-26;0;7;35;0;0;0
2018-08-25;2;8;37;0;2;0
2018-08-24;2;6;39;0;2;0
2018-08-23;1;6;38;0;1;0
2018-08-22;0;6;39;0;0;0
2018-08-21;1;6;39;0;1;0
2018-08-20;1;8;38;0;1;0
2018-08-19;1;9;37;0;1;0
2018-08-18;0;9;36;0;0;0
2018-08-17;2;10;36;0;2;0
2018-08-16;1;10;34;0;1;0
2018-08-15;0;11;34;0;0;0
2018-08-14;3;12;35;0;3;0
2018-08-13;2;11;33;0;2;0
2018-08-12;1;12;31;0;1;0
2018-08-11;1;11;30;0;1;0
2018-08-10;2;10;31;0;2;0
2018-08-09;2;8;30;0;1;0
2018-08-08;1;9;30;0;1;0
2018-08-07;3;10;29;0;3;0
2018-08-06;3;8;26;0;3;0
2018-08-05;0;5;23;0;0;0
2018-08-04;0;6;24;0;0;0
2018-08-03;0;7;26;0;0;0
2018-08-02;2;9;27;0;2;0
2018-08-01;2;11;25;0;2;0
2018-07-31;1;10;24;0;1;0
2018-07-30;0;11;24;0;0;0
2018-07-29;1;11;24;0;1;0
2018-07-28;1;10;23;0;1;0
2018-07-27;2;9;22;0;2;0
2018-07-26;4;7;20;0;4;0
2018-07-25;1;3;16;0;1;0
2018-07-24;2;2;16;0;2;0
2018-07-23;0;1;14;0;0;0
2018-07-22;0;2;14;0;0;0
2018-07-21;0;3;14;0;0;0
2018-07-20;0;3;14;0;0;0
2018-07-19;0;3;14;0;0;0
2018-07-18;0;5;16;0;0;0
2018-07-17;1;6;17;0;1;0
2018-07-16;1;6;16;0;1;0
2018-07-15;1;5;15;0;1;0
2018-07-14;0;4;14;0;0;0
2018-07-13;0;4;14;0;0;0
2018-07-12;2;5;15;0;2;0
2018-07-11;1;5;13;0;1;0
2018-07-10;1;5;14;0;1;0
2018-07-09;0;4;13;0;0;0
2018-07-08;0;5;13;0;0;0
2018-07-07;0;6;13;0;0;0
2018-07-06;1;6;13;0;1;0
2018-07-05;2;5;12;0;2;0
2018-07-04;1;3;10;0;1;0
2018-07-03;0;2;10;0;0;0
2018-07-02;1;2;12;0;1;0
2018-07-01;1;2;11;0;1;0
2018-06-30;0;1;10;0;0;0
2018-06-29;0;1;11;0;0;0
2018-06-28;0;1;11;0;0;0
2018-06-27;0;1;12;0;0;0
2018-06-26;0;1;12;0;0;0
2018-06-25;1;3;13;0;1;0
2018-06-24;0;3;12;0;0;0
2018-06-23;0;3;12;0;0;0
2018-06-22;0;3;13;0;0;0
2018-06-21;0;3;14;0;0;0
2018-06-20;0;3;14;0;0;0
2018-06-19;2;4;16;0;2;0
2018-06-18;1;2;14;0;1;0
2018-06-17;0;3;14;0;0;0
2018-06-16;0;3;14;0;0;0
2018-06-15;0;3;14;0;0;0
2018-06-14;0;3;15;0;0;0
2018-06-13;1;3;15;0;1;0
2018-06-12;0;2;14;0;0;0
2018-06-11;2;2;14;0;2;0
2018-06-10;0;1;12;0;0;0
2018-06-09;0;3;12;0;0;0
2018-06-08;0;3;13;0;0;0
2018-06-07;0;3;14;0;0;0
2018-06-06;0;4;14;0;0;0
2018-06-05;0;4;14;0;0;0
2018-06-04;1;5;16;0;1;0
2018-06-03;2;4;15;0;1;0
2018-06-02;0;3;15;0;0;0
2018-06-01;0;3;15;0;0;0
2018-05-31;1;3;15;0;1;0
2018-05-30;0;3;14;0;0;0
2018-05-29;1;4;15;0;1;0
2018-05-28;0;3;14;0;0;0
2018-05-27;1;6;14;0;1;0
2018-05-26;0;5;14;0;0;0
2018-05-25;0;6;14;0;0;0
2018-05-24;1;6;14;0;1;0
2018-05-23;1;5;13;0;1;0
2018-05-22;0;5;13;0;0;0
2018-05-21;3;5;13;0;3;0
2018-05-20;0;2;10;0;0;0
2018-05-19;1;2;10;0;1;0
2018-05-18;0;1;11;0;0;0
2018-05-17;0;1;11;0;0;0
2018-05-16;1;2;11;0;1;0
2018-05-15;0;2;10;0;0;0
2018-05-14;0;2;10;0;0;0
2018-05-13;0;2;10;0;0;0
2018-05-12;0;4;11;0;0;0
2018-05-11;0;4;11;0;0;0
2018-05-10;1;5;12;0;1;0
2018-05-09;1;4;11;0;1;0
2018-05-08;0;3;10;0;0;0
2018-05-07;0;3;10;0;0;0
2018-05-06;2;4;11;0;2;0
2018-05-05;0;2;9;0;0;0
2018-05-04;1;2;10;0;1;0
2018-05-03;0;2;9;0;0;0
2018-05-02;0;2;9;0;0;0
2018-05-01;0;2;10;0;0;0
2018-04-30;1;2;10;0;1;0
2018-04-29;0;2;9;0;0;0
2018-04-28;0;2;9;0;0;0
2018-04-27;1;2;10;0;1;0
2018-04-26;0;1;9;0;0;0
2018-04-25;0;3;10;0;0;0
2018-04-24;0;3;10;0;0;0
2018-04-23;1;3;10;0;1;0
2018-04-22;0;2;9;0;0;0
2018-04-21;0;2;9;0;0;0
2018-04-20;0;2;9;0;0;0
2018-04-19;2;3;9;0;2;0
2018-04-18;0;1;7;0;0;0
2018-04-17;0;2;7;0;0;0
2018-04-16;0;2;7;0;0;0
2018-04-15;0;2;7;0;0;0
2018-04-14;0;2;7;0;0;0
2018-04-13;1;3;7;0;1;0
2018-04-12;0;2;6;0;0;0
2018-04-11;1;3;6;0;1;0
2018-04-10;0;2;5;0;0;0
2018-04-09;0;2;5;0;0;0
2018-04-08;0;3;5;0;0;0
2018-04-07;1;3;5;0;1;0
2018-04-06;0;2;4;0;0;0
2018-04-05;1;2;4;0;1;0
2018-04-04;0;2;3;0;0;0
2018-04-03;0;2;3;0;0;0
2018-04-02;1;3;3;0;1;0
2018-04-01;0;2;2;0;0;0
2018-03-31;0;2;2;0;0;0
2018-03-30;0;2;2;0;0;0
2018-03-29;1;2;2;0;1;0
2018-03-28;0;1;1;0;0;0
2018-03-27;1;1;1;0;1;0
