﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;117;545;1714;34;36;43
2024-06-01;121;616;1708;36;23;70
2024-05-31;133;616;1743;31;45;74
2024-05-30;144;619;1747;32;50;81
2024-05-29;168;604;1797;32;67;76
2024-05-28;158;547;1850;32;63;67
2024-05-27;193;483;1815;16;100;65
2024-05-26;190;379;1752;13;103;42
2024-05-25;95;258;1697;9;23;67
2024-05-24;126;234;1770;0;45;73
2024-05-23;122;182;1787;0;36;79
2024-05-22;81;132;1792;0;24;74
2024-05-21;40;99;1811;0;8;66
2024-05-20;70;87;1843;0;12;66
2024-05-19;38;55;1901;0;2;43
2024-05-18;0;112;1970;0;0;70
2024-05-17;1;177;2061;0;1;83
2024-05-16;1;224;2105;0;0;91
2024-05-15;3;277;2124;0;0;97
2024-05-14;20;321;2178;0;1;95
2024-05-13;3;375;2226;1;1;96
2024-05-12;104;464;2261;34;29;99
2024-05-11;118;707;2268;36;39;106
2024-05-10;117;968;2251;38;31;106
2024-05-09;141;965;2277;38;45;106
2024-05-08;131;978;2339;36;37;100
2024-05-07;132;988;2370;34;45;104
2024-05-06;170;1046;2371;28;66;108
2024-05-05;369;1099;2338;25;220;108
2024-05-04;431;898;2167;26;272;110
2024-05-03;101;638;1923;24;27;108
2024-05-02;139;675;1945;27;53;110
2024-05-01;138;709;1942;25;53;103
2024-04-30;198;729;1923;26;104;105
2024-04-29;240;639;1867;29;126;108
2024-04-28;104;537;1789;26;30;100
2024-04-27;118;566;1799;30;39;99
2024-04-26;150;593;1938;36;57;94
2024-04-25;197;623;2129;37;89;92
2024-04-24;160;625;2151;36;67;91
2024-04-23;102;580;2104;37;33;94
2024-04-22;140;579;2105;38;46;100
2024-04-21;140;583;2075;41;47;97
2024-04-20;164;577;2068;42;66;94
2024-04-19;178;539;2033;39;81;93
2024-04-18;191;483;1998;43;94;91
2024-04-17;131;405;1936;43;39;90
2024-04-16;116;431;1953;38;29;91
2024-04-15;149;541;1970;37;57;92
2024-04-14;137;563;1955;39;46;92
2024-04-13;123;578;1952;42;37;93
2024-04-12;121;583;1960;43;33;95
2024-04-11;114;584;1985;39;36;96
2024-04-10;146;577;2022;37;52;98
2024-04-09;231;580;2118;38;110;97
2024-04-08;182;501;2245;37;74;98
2024-04-07;166;443;2412;38;56;97
2024-04-06;134;419;2435;38;43;98
2024-04-05;112;424;2477;37;40;101
2024-04-04;109;430;2494;34;24;102
2024-04-03;141;597;2556;38;55;101
2024-04-02;125;817;2542;43;38;98
2024-04-01;120;894;2562;40;32;94
2024-03-31;132;885;2585;38;44;91
2024-03-30;140;868;2613;39;46;91
2024-03-29;125;841;2629;42;43;95
2024-03-28;275;830;2631;42;167;96
2024-03-27;380;676;2687;42;241;95
2024-03-26;229;452;2530;40;116;95
2024-03-25;114;352;2595;37;24;96
2024-03-24;121;381;2682;33;30;94
2024-03-23;110;397;2762;31;22;95
2024-03-22;118;420;2827;31;30;97
2024-03-21;115;435;2845;30;30;98
2024-03-20;131;453;2863;29;44;95
2024-03-19;127;478;2959;27;35;96
2024-03-18;139;508;3085;21;57;96
2024-03-17;131;605;3093;19;49;98
2024-03-16;122;817;3126;19;41;100
2024-03-15;122;1047;3292;17;44;102
2024-03-14;126;1082;3498;17;44;104
2024-03-13;138;1121;3541;17;63;101
2024-03-12;137;1113;3568;18;67;107
2024-03-11;223;1137;3597;17;142;102
2024-03-10;338;1032;3527;23;211;102
2024-03-09;361;846;3390;22;225;105
2024-03-08;152;635;3233;21;80;101
2024-03-07;174;623;3248;26;80;99
2024-03-06;126;604;3286;22;53;90
2024-03-05;172;598;3290;16;86;92
2024-03-04;121;748;3265;13;38;91
2024-03-03;147;796;3261;14;56;91
2024-03-02;126;942;3232;16;53;92
2024-03-01;138;1004;3225;14;66;92
2024-02-29;156;1041;3220;13;67;92
2024-02-28;125;1055;3225;15;39;91
2024-02-27;336;1059;3432;21;210;90
2024-02-26;170;871;3536;23;82;87
2024-02-25;299;926;3465;21;180;91
2024-02-24;199;909;3350;20;107;92
2024-02-23;194;867;3286;17;100;91
2024-02-22;182;846;3248;20;94;92
2024-02-21;119;959;3296;19;46;90
2024-02-20;134;1208;3412;20;51;91
2024-02-19;228;1241;3420;18;131;90
2024-02-18;272;1191;3325;18;161;89
2024-02-17;143;1133;3275;18;60;88
2024-02-16;171;1143;3283;15;88;88
2024-02-15;293;1122;3241;15;198;91
2024-02-14;393;991;3080;17;278;92
2024-02-13;170;788;2841;14;85;92
2024-02-12;167;828;2811;17;90;91
2024-02-11;198;801;2767;17;108;93
2024-02-10;143;747;2698;16;78;92
2024-02-09;140;700;2673;18;74;90
2024-02-08;140;661;2659;16;79;91
2024-02-07;177;621;2669;16;109;90
2024-02-06;204;567;2796;15;130;88
2024-02-05;130;513;2840;17;64;84
2024-02-04;135;726;3769;18;55;89
2024-02-03;92;1018;3856;18;35;86
2024-02-02;87;999;3953;13;37;88
2024-02-01;102;1022;4107;12;43;89
2024-01-31;124;1021;4284;14;55;89
2024-01-30;161;1024;4292;16;79;88
2024-01-29;356;1094;4261;16;228;87
2024-01-28;451;990;4100;14;305;91
2024-01-27;53;691;3868;12;15;86
2024-01-26;116;726;3888;16;57;88
2024-01-25;118;795;3897;16;42;86
2024-01-24;132;830;3937;14;60;81
2024-01-23;234;815;3926;14;144;79
2024-01-22;232;699;3851;13;138;83
2024-01-21;125;582;3773;12;60;82
2024-01-20;115;582;3773;11;47;86
2024-01-19;184;573;3799;12;104;83
2024-01-18;140;487;3745;13;75;83
2024-01-17;103;457;3728;14;47;81
2024-01-16;95;468;3745;17;40;81
2024-01-15;104;518;3777;17;40;86
2024-01-14;126;746;3800;17;59;86
2024-01-13;97;856;3830;22;37;91
2024-01-12;101;1890;3857;21;41;87
2024-01-11;114;1995;3865;21;56;90
2024-01-10;122;2071;3867;21;58;82
2024-01-09;161;2221;3869;22;77;82
2024-01-08;352;2375;3871;22;226;85
2024-01-07;238;2209;3713;22;159;89
2024-01-06;1193;2097;3624;17;1007;93
2024-01-05;224;1140;2671;17;146;90
2024-01-04;234;1087;2604;16;145;96
2024-01-03;320;972;2561;16;232;90
2024-01-02;358;797;2485;11;267;89
2024-01-01;127;600;2524;9;61;93
2023-12-31;107;590;2559;13;49;96
2023-12-30;133;605;2574;13;74;101
2023-12-29;177;597;2604;14;100;101
2023-12-28;87;558;2627;14;33;102
2023-12-27;137;593;2717;16;60;97
2023-12-26;142;584;2803;16;78;94
2023-12-25;117;574;2805;18;54;94
2023-12-24;128;576;2853;17;62;98
2023-12-23;136;600;2887;17;64;102
2023-12-22;138;603;2943;19;67;104
2023-12-21;144;624;3002;19;68;105
2023-12-20;127;612;3135;20;52;99
2023-12-19;144;608;3648;22;62;96
2023-12-18;131;608;4249;23;59;92
2023-12-17;156;609;4342;22;80;99
2023-12-16;144;606;4415;29;67;100
2023-12-15;156;608;4435;27;82;97
2023-12-14;139;598;4434;24;63;101
2023-12-13;122;590;4476;23;52;105
2023-12-12;148;621;4527;21;65;104
2023-12-11;136;658;4567;22;59;103
2023-12-10;164;759;4605;21;79;105
2023-12-09;151;1000;4646;20;65;106
2023-12-08;150;1025;4709;19;69;106
2023-12-07;135;1015;4864;17;49;112
2023-12-06;161;1074;5556;17;70;112
2023-12-05;189;1120;5928;14;96;111
2023-12-04;231;1143;5954;16;146;108
2023-12-03;407;1145;5980;18;293;106
2023-12-02;171;912;5817;19;93;106
2023-12-01;140;920;5857;19;62;110
2023-11-30;203;954;5936;22;99;118
2023-11-29;206;971;5966;22;121;116
2023-11-28;215;969;6095;24;121;117
2023-11-27;235;1043;6066;25;141;115
2023-11-26;158;1467;6002;26;79;112
2023-11-25;183;2065;6003;23;97;111
2023-11-24;185;2127;6006;23;90;114
2023-11-23;194;2197;6039;21;121;119
2023-11-22;216;2155;6066;28;126;113
2023-11-21;282;2112;6090;25;196;112
2023-11-20;655;2014;6174;20;560;112
2023-11-19;766;1547;5753;22;674;112
2023-11-18;237;968;5224;25;155;109
2023-11-17;251;903;5291;25;155;108
2023-11-16;173;872;5281;25;83;108
2023-11-15;165;915;5478;27;80;105
2023-11-14;190;1064;5843;27;99;108
2023-11-13;189;1720;6374;29;102;109
2023-11-12;199;2075;6616;27;101;108
2023-11-11;172;2102;6593;24;94;109
2023-11-10;221;2177;6592;22;121;106
2023-11-09;232;2185;6603;22;129;105
2023-11-08;315;2187;6579;23;222;95
2023-11-07;839;2103;6512;28;733;68
2023-11-06;557;1480;5963;22;436;19
2023-11-05;230;1276;5648;20;125;19
2023-11-04;246;1236;5725;19;161;19
2023-11-03;235;1159;5822;15;132;19
2023-11-02;225;1099;5867;16;129;21
2023-11-01;233;1064;6017;18;146;24
2023-10-31;214;1041;5991;18;122;23
2023-10-30;333;1062;6043;22;241;20
2023-10-29;174;959;5870;22;92;21
2023-10-28;164;1148;5869;22;88;21
2023-10-27;167;1198;5865;23;82;17
2023-10-26;196;1265;5888;21;102;17
2023-10-25;206;1387;5893;19;122;18
2023-10-24;237;1415;5860;22;142;17
2023-10-23;232;1564;5779;21;148;19
2023-10-22;369;1872;5706;4;276;20
2023-10-21;223;2231;5525;4;138;18
2023-10-20;226;2446;5667;4;146;21
2023-10-19;319;2379;6680;3;230;22
2023-10-18;235;2229;6519;3;162;19
2023-10-17;366;2190;6608;3;313;15
2023-10-16;489;1965;6369;2;431;19
2023-10-15;682;1687;6006;2;621;21
2023-10-14;384;1229;5456;2;340;22
2023-10-13;103;1001;5202;2;83;23
2023-10-12;104;1126;5171;1;87;24
2023-10-11;155;1296;5158;1;132;23
2023-10-10;143;1349;5126;1;108;21
2023-10-09;197;1525;5125;1;159;19
2023-10-08;220;1488;5062;2;192;19
2023-10-07;158;1475;4952;2;129;22
2023-10-06;227;1415;4914;2;201;24
2023-10-05;294;1309;4796;4;259;23
2023-10-04;212;1129;4624;4;181;21
2023-10-03;324;1053;4533;4;290;20
2023-10-02;152;869;4419;5;128;23
2023-10-01;203;831;4422;5;178;24
2023-09-30;96;709;4387;5;69;19
2023-09-29;116;717;4447;4;92;23
2023-09-28;105;726;4498;4;84;25
2023-09-27;140;937;4615;4;109;27
2023-09-26;138;2028;4703;2;103;24
2023-09-25;115;1998;4816;2;87;24
2023-09-24;93;2166;4909;2;61;28
2023-09-23;96;2176;4970;1;72;23
2023-09-22;125;2173;5037;2;94;28
2023-09-21;320;2151;5094;1;281;29
2023-09-20;1255;1961;4939;1;1208;36
2023-09-19;100;789;3871;2;72;31
2023-09-18;292;790;4084;1;259;24
2023-09-17;98;637;4043;1;72;37
2023-09-16;98;669;4064;1;62;43
2023-09-15;94;699;4098;1;62;48
2023-09-14;122;709;4129;5;84;50
2023-09-13;80;718;4124;5;52;50
2023-09-12;107;749;4175;5;71;41
2023-09-11;145;759;4214;14;80;31
2023-09-10;169;777;4249;12;91;36
2023-09-09;178;864;4280;2;94;32
2023-09-08;156;902;4331;1;69;45
2023-09-07;176;982;4401;1;88;47
2023-09-06;168;1031;4442;1;81;46
2023-09-05;174;1096;4473;1;88;38
2023-09-04;169;1200;4457;1;79;30
2023-09-03;225;1312;4442;0;119;31
2023-09-02;220;1407;4418;0;124;40
2023-09-01;244;1464;4391;0;149;53
2023-08-31;235;1431;4285;0;138;57
2023-08-30;275;1423;4206;0;203;50
2023-08-29;247;1349;4013;0;151;47
2023-08-28;240;1310;3949;0;146;46
2023-08-27;285;1315;3842;0;149;56
2023-08-26;304;1450;3737;0;166;66
2023-08-25;247;1502;3581;0;120;61
2023-08-24;245;1477;3468;1;150;56
2023-08-23;215;1419;3324;4;115;33
2023-08-22;228;1401;3232;7;124;28
2023-08-21;258;1373;3133;6;135;9
2023-08-20;400;1334;3015;3;282;7
2023-08-19;328;1166;2760;2;237;4
2023-08-18;213;1044;2540;2;114;2
2023-08-17;222;1052;2444;1;117;1
2023-08-16;226;1073;2343;2;113;1
2023-08-15;218;1098;2246;1;112;2
2023-08-14;172;1102;2148;2;75;1
2023-08-13;177;1161;2087;2;108;1
2023-08-12;183;1159;1993;2;110;1
2023-08-11;196;1132;1913;3;111;2
2023-08-10;247;1124;1835;6;132;3
2023-08-09;253;1111;1754;6;138;3
2023-08-08;269;1018;1612;3;166;2
2023-08-07;247;914;1464;2;145;2
2023-08-06;184;776;1328;1;85;1
2023-08-05;189;790;1248;1;129;1
2023-08-04;201;705;1107;1;139;3
2023-08-03;228;605;969;1;186;4
2023-08-02;98;428;785;0;77;4
2023-08-01;113;358;723;0;97;3
2023-07-31;29;264;637;0;22;1
2023-07-30;116;266;620;0;107;1
2023-07-29;56;184;518;0;45;2
2023-07-28;54;156;480;0;44;3
2023-07-27;13;125;428;0;5;3
2023-07-26;12;137;436;0;1;4
2023-07-25;9;153;455;0;2;3
2023-07-24;32;166;467;1;21;2
2023-07-23;39;159;451;1;19;2
2023-07-22;33;152;422;1;17;2
2023-07-21;39;153;414;1;29;2
2023-07-20;33;140;418;1;27;1
2023-07-19;22;145;430;1;18;2
2023-07-18;24;161;600;1;21;2
2023-07-17;19;194;738;1;13;2
2023-07-16;15;187;901;1;11;2
2023-07-15;20;181;1062;0;15;2
2023-07-14;19;173;1330;0;16;3
2023-07-13;37;159;1587;0;31;3
2023-07-12;38;132;1789;0;34;3
2023-07-11;62;98;2035;0;56;4
2023-07-10;12;45;2445;0;7;1
2023-07-09;5;37;2658;0;3;2
2023-07-08;14;54;2908;0;7;7
2023-07-07;5;45;3104;0;4;6
2023-07-06;6;47;3329;0;4;5
2023-07-05;5;50;3543;0;3;5
2023-07-04;4;55;3817;0;2;6
2023-07-03;4;67;4264;1;3;4
2023-07-02;23;73;5249;1;9;5
2023-07-01;7;69;6439;1;4;8
2023-06-30;7;71;8056;1;4;9
2023-06-29;11;69;8597;1;3;6
2023-06-28;13;72;9190;1;4;6
2023-06-27;15;84;9491;1;12;11
2023-06-26;13;115;9734;1;8;13
2023-06-25;16;300;9884;1;14;45
2023-06-24;7;442;10037;1;2;67
2023-06-23;11;614;10174;1;2;72
2023-06-22;15;787;10326;1;1;67
2023-06-21;27;1076;10530;1;11;44
2023-06-20;47;1339;10726;1;29;50
2023-06-19;202;1534;10867;1;101;61
2023-06-18;194;1686;10929;2;86;62
2023-06-17;227;2029;11023;2;115;65
2023-06-16;221;2124;11143;3;116;73
2023-06-15;365;2232;11315;4;241;76
2023-06-14;322;2188;11569;4;234;75
2023-06-13;302;2171;12092;7;166;69
2023-06-12;367;2211;13166;8;239;63
2023-06-11;569;2251;13430;13;386;62
2023-06-10;371;2289;13260;10;206;62
2023-06-09;377;3066;13428;13;214;66
2023-06-08;369;4063;14170;13;163;67
2023-06-07;377;5522;15637;11;186;64
2023-06-06;385;5881;18220;2;195;78
2023-06-05;442;6283;18402;2;220;82
2023-06-04;618;6372;18390;4;189;75
2023-06-03;1325;6440;18331;5;360;70
2023-06-02;1810;6226;18112;1;738;64
2023-06-01;2813;5639;17555;2;1150;60
2023-05-31;1444;4579;16601;5;574;52
2023-05-30;2394;4106;16299;10;1598;50
2023-05-29;768;2752;15090;6;543;54
2023-05-28;609;2440;14869;6;430;50
2023-05-27;291;2162;14669;6;166;43
2023-05-26;485;2166;14648;6;324;47
2023-05-25;429;2021;14489;5;272;57
2023-05-24;313;2012;14434;6;181;55
2023-05-23;576;2113;14911;10;433;59
2023-05-22;375;2186;18498;10;254;64
2023-05-21;293;2687;18488;7;171;73
2023-05-20;291;3781;18386;5;186;72
2023-05-19;319;4088;18280;4;176;82
2023-05-18;408;4123;18331;1;247;82
2023-05-17;423;4250;18361;7;267;78
2023-05-16;648;4939;19265;10;476;90
2023-05-15;885;6099;19737;16;687;94
2023-05-14;1389;8168;19264;21;1144;81
2023-05-13;615;7341;18353;16;434;77
2023-05-12;365;7079;18132;16;193;69
2023-05-11;545;7010;18145;15;370;59
2023-05-10;1130;6761;18070;14;908;32
2023-05-09;1831;6004;18144;13;1530;33
2023-05-08;3018;4516;18296;5;2564;37
2023-05-07;526;1959;16304;6;372;34
2023-05-06;332;1968;16625;6;204;37
2023-05-05;270;2125;16583;6;143;40
2023-05-04;276;2249;16661;6;133;40
2023-05-03;330;2268;17014;8;163;33
2023-05-02;328;2270;17040;6;169;30
2023-05-01;461;2317;17086;5;289;30
2023-04-30;552;2729;16906;4;370;26
2023-04-29;518;6656;16638;3;316;28
2023-04-28;421;6586;16473;3;262;25
2023-04-27;300;6401;16352;4;170;23
2023-04-26;318;6312;16345;2;194;19
2023-04-25;382;6330;16496;1;232;21
2023-04-24;884;6374;16909;2;702;26
2023-04-23;4491;6878;16758;2;4078;27
2023-04-22;399;3654;12810;1;278;34
2023-04-21;220;3568;12664;1;127;46
2023-04-20;198;3668;12677;2;129;49
2023-04-19;251;3736;12653;2;107;45
2023-04-18;389;3831;12652;1;233;53
2023-04-17;1397;3860;12514;1;1192;55
2023-04-16;1209;3645;11406;1;1023;68
2023-04-15;282;4409;10471;2;135;80
2023-04-14;302;4850;10358;1;178;86
2023-04-13;320;5378;10186;1;164;83
2023-04-12;324;5346;10022;6;178;74
2023-04-11;397;5380;9853;3;236;78
2023-04-10;1181;5629;9622;2;967;66
2023-04-09;2038;4838;8664;2;1808;56
2023-04-08;749;3220;6862;2;583;38
2023-04-07;916;2740;6280;1;760;24
2023-04-06;299;2084;5522;2;154;8
2023-04-05;364;2100;5369;1;224;4
2023-04-04;640;2041;5147;2;491;4
2023-04-03;360;1726;4659;1;198;4
2023-04-02;388;1919;4463;2;237;3
2023-04-01;285;2389;4228;1;140;2
2023-03-31;290;2860;4088;0;156;2
2023-03-30;305;2859;3933;2;221;0
2023-03-29;294;2796;3714;2;182;1
2023-03-28;307;2790;3533;1;168;1
2023-03-27;500;2739;3367;1;377;1
2023-03-26;818;2499;2991;1;716;0
2023-03-25;761;1909;2275;2;649;0
2023-03-24;284;1388;1626;2;201;0
2023-03-23;291;1335;1421;2;195;0
2023-03-22;285;1167;1230;1;194;1
2023-03-21;236;981;1039;1;164;1
2023-03-20;242;816;876;0;175;1
2023-03-19;228;649;702;0;178;0
2023-03-18;215;476;524;0;186;0
2023-03-17;226;299;339;0;208;0
2023-03-16;55;94;131;0;51;0
2023-03-15;10;43;83;0;9;1
2023-03-14;1;36;75;0;0;1
2023-03-13;9;37;74;0;8;1
2023-03-12;6;32;69;0;6;0
2023-03-11;9;31;63;0;9;0
2023-03-10;7;24;56;0;7;0
2023-03-09;2;20;51;0;1;0
2023-03-08;2;19;53;0;0;0
2023-03-07;2;20;56;0;1;0
2023-03-06;5;20;56;0;3;0
2023-03-05;6;17;54;0;6;0
2023-03-04;2;11;47;0;1;0
2023-03-03;3;12;48;0;2;1
2023-03-02;2;9;47;0;0;1
2023-03-01;0;8;45;0;0;0
2023-02-28;2;10;48;0;2;0
2023-02-27;1;9;47;0;1;0
2023-02-26;2;11;50;0;2;0
2023-02-25;1;10;1668;0;1;0
2023-02-24;0;12;2037;0;0;0
2023-02-23;2;12;2455;0;0;1
2023-02-22;2;15;2793;0;1;1
2023-02-21;1;15;3153;0;1;1
2023-02-20;3;17;3635;0;3;1
2023-02-19;1;16;5342;0;1;1
2023-02-18;4;17;6155;0;3;1
2023-02-17;0;14;6397;0;0;0
2023-02-16;4;14;6584;0;1;3
2023-02-15;2;13;6855;0;0;1
2023-02-14;4;13;7160;0;1;1
2023-02-13;2;13;7480;0;2;0
2023-02-12;2;14;7751;0;2;0
2023-02-11;2;15;7930;0;0;0
2023-02-10;0;16;8080;0;0;0
2023-02-09;2;18;8394;0;1;0
2023-02-08;2;17;8742;0;2;0
2023-02-07;3;16;9161;0;3;3
2023-02-06;3;14;9813;0;1;3
2023-02-05;3;13;10551;0;1;1
2023-02-04;3;11;10792;0;0;2
2023-02-03;2;12;11028;0;0;3
2023-02-02;2;1635;11392;0;0;57
2023-02-01;2;2006;11835;0;1;93
2023-01-31;1;2426;12262;0;1;121
2023-01-30;2;2764;12641;0;0;134
2023-01-29;1;3126;13041;0;0;147
2023-01-28;4;3610;13353;0;3;156
2023-01-27;1628;5317;13681;2;1373;171
2023-01-26;450;4696;12516;3;188;184
2023-01-25;551;4701;12786;4;252;181
2023-01-24;531;4592;12993;5;223;183
2023-01-23;546;4581;13164;5;265;179
2023-01-22;703;4585;13188;11;403;168
2023-01-21;1949;4463;12933;7;1616;165
2023-01-20;1044;3045;11581;6;779;167
2023-01-19;458;2395;11081;5;235;173
2023-01-18;384;2267;11202;4;185;184
2023-01-17;490;2389;12595;4;238;186
2023-01-16;530;2484;15075;4;253;175
2023-01-15;549;2636;15008;7;240;183
2023-01-14;503;3045;14958;5;216;180
2023-01-13;341;3571;14947;4;147;187
2023-01-12;273;3695;15049;5;123;198
2023-01-11;562;3826;15417;10;280;201
2023-01-10;652;3894;16605;12;319;196
2023-01-09;713;3996;17457;14;379;195
2023-01-08;947;4031;17346;10;626;191
2023-01-07;1023;3752;16975;9;714;185
2023-01-06;529;3421;16590;10;218;184
2023-01-05;497;3502;16908;10;234;221
2023-01-04;654;3604;18472;8;352;236
2023-01-03;752;3427;21542;4;449;241
2023-01-02;738;3421;21436;2;428;255
2023-01-01;664;3440;21282;2;424;246
2022-12-31;685;3415;21049;1;406;240
2022-12-30;555;3308;20900;4;243;241
2022-12-29;573;3172;20974;5;240;235
2022-12-28;396;3185;21380;6;167;226
2022-12-27;749;3326;22999;12;375;221
2022-12-26;789;3279;23731;8;450;227
2022-12-25;713;4424;23560;9;369;227
2022-12-24;630;6809;23399;8;320;214
2022-12-23;384;6654;23276;7;146;198
2022-12-22;609;6705;23359;6;268;197
2022-12-21;605;6625;23347;6;274;191
2022-12-20;649;6613;23598;8;355;180
2022-12-19;1966;6744;24308;10;1510;181
2022-12-18;3094;6670;23017;11;2610;161
2022-12-17;442;5134;20687;9;211;143
2022-12-16;458;5227;21029;10;207;119
2022-12-15;521;5297;22546;14;246;109
2022-12-14;562;5390;25664;9;292;118
2022-12-13;826;5627;26156;7;518;121
2022-12-12;1867;6978;25970;7;1490;124
2022-12-11;1525;8983;24921;7;1209;110
2022-12-10;550;8097;24195;9;241;106
2022-12-09;534;8140;24387;9;247;101
2022-12-08;597;8063;24513;11;321;102
2022-12-07;818;7997;24618;10;545;110
2022-12-06;2156;7789;24471;11;1775;125
2022-12-05;3912;6621;23091;11;3441;119
2022-12-04;670;4916;20058;11;410;123
2022-12-03;553;5680;20041;9;315;125
2022-12-02;434;5673;20118;11;217;130
2022-12-01;522;5674;20280;14;259;135
2022-11-30;605;5622;20434;10;342;137
2022-11-29;962;5507;20557;6;670;128
2022-11-28;2216;5095;20297;8;1853;114
2022-11-27;1498;3721;18766;9;1213;103
2022-11-26;592;3602;17903;12;407;109
2022-11-25;439;3419;17938;13;259;116
2022-11-24;377;3448;18099;13;217;118
2022-11-23;407;3802;18290;13;253;113
2022-11-22;456;5379;18464;10;297;124
2022-11-21;731;8619;18736;9;572;113
2022-11-20;1291;8869;18962;10;1052;114
2022-11-19;365;8127;18333;15;193;111
2022-11-18;445;8371;18436;14;261;111
2022-11-17;733;8607;18474;15;564;117
2022-11-16;2023;8477;18210;18;1792;121
2022-11-15;3780;7055;16783;18;3567;114
2022-11-14;1024;3910;13658;16;817;93
2022-11-13;503;3460;14274;17;329;95
2022-11-12;619;3531;14442;14;435;96
2022-11-11;704;3509;14512;8;496;124
2022-11-10;642;3393;16304;8;450;136
2022-11-09;592;3328;16682;6;414;132
2022-11-08;635;3290;17333;5;479;114
2022-11-07;565;3208;19129;4;429;97
2022-11-06;550;3242;22145;4;422;91
2022-11-05;535;3222;23235;6;356;90
2022-11-04;531;3179;23445;5;358;91
2022-11-03;543;3170;23578;3;354;97
2022-11-02;518;3245;23710;2;373;88
2022-11-01;541;3283;23850;3;407;84
2022-10-31;608;3283;24027;6;464;75
2022-10-30;539;3235;24069;10;397;79
2022-10-29;457;3429;24162;5;323;81
2022-10-28;499;3952;24414;5;343;82
2022-10-27;589;4062;24634;10;436;87
2022-10-26;587;3942;24804;12;422;87
2022-10-25;578;3814;24870;11;432;83
2022-10-24;601;3685;24861;11;413;82
2022-10-23;741;3643;24948;12;574;72
2022-10-22;994;3507;24486;12;809;59
2022-10-21;639;4131;23735;10;452;63
2022-10-20;502;4178;23387;8;348;65
2022-10-19;471;4345;23096;8;331;60
2022-10-18;437;6313;22882;7;334;76
2022-10-17;507;6806;22788;6;399;81
2022-10-16;564;7482;22729;7;448;72
2022-10-15;1585;9327;22647;7;1376;54
2022-10-14;606;11418;21622;7;464;54
2022-10-13;631;12490;21535;5;476;56
2022-10-12;2486;12568;21415;5;2075;48
2022-10-11;989;10935;19774;5;704;52
2022-10-10;1315;10701;19523;2;873;58
2022-10-09;2615;10350;19073;2;2227;58
2022-10-08;3924;8698;17443;0;3530;48
2022-10-07;1700;5635;14292;1;1600;77
2022-10-06;910;4536;13102;1;503;93
2022-10-05;773;4602;14871;1;499;88
2022-10-04;882;4676;14811;1;525;101
2022-10-03;893;4779;14867;3;557;103
2022-10-02;924;4725;14787;5;664;100
2022-10-01;709;4494;14477;4;503;91
2022-09-30;749;4544;14294;8;490;100
2022-09-29;912;4156;14112;4;638;109
2022-09-28;854;3549;13799;1;647;100
2022-09-27;866;2974;13474;1;688;100
2022-09-26;750;2315;13248;1;608;104
2022-09-25;616;1796;13679;1;478;103
2022-09-24;684;1521;14273;1;574;99
2022-09-23;188;1263;14189;1;93;107
2022-09-22;95;1523;14599;1;55;101
2022-09-21;142;1833;14905;2;92;100
2022-09-20;78;2131;15191;1;57;100
2022-09-19;143;2458;15499;1;113;90
2022-09-18;310;2808;15724;3;228;86
2022-09-17;441;3046;15806;3;320;91
2022-09-16;469;3144;15821;5;334;93
2022-09-15;467;3426;15822;4;318;89
2022-09-14;519;3470;15838;7;362;85
2022-09-13;496;3511;15796;8;337;88
2022-09-12;577;5476;15802;7;439;79
2022-09-11;589;5478;15698;8;447;83
2022-09-10;544;5619;15602;8;403;85
2022-09-09;755;5687;15541;6;608;88
2022-09-08;521;5433;15300;4;380;84
2022-09-07;557;5373;15269;3;413;79
2022-09-06;2469;5256;15215;6;2211;84
2022-09-05;598;3268;13402;5;439;76
2022-09-04;728;3148;13343;6;585;77
2022-09-03;618;3033;13151;5;488;81
2022-09-02;510;3621;13043;5;368;92
2022-09-01;456;4402;13024;5;348;91
2022-08-31;435;4541;13044;3;324;91
2022-08-30;445;4712;13094;4;351;99
2022-08-29;437;4728;13147;4;344;106
2022-08-28;571;4757;13212;3;436;123
2022-08-27;1202;4669;13210;3;1060;140
2022-08-26;1266;3938;12655;2;1138;149
2022-08-25;590;3093;13484;2;475;151
2022-08-24;615;2944;33466;3;491;147
2022-08-23;474;2770;33690;2;349;146
2022-08-22;480;2735;33919;3;336;147
2022-08-21;470;2709;34430;4;344;134
2022-08-20;423;2710;35530;4;310;121
2022-08-19;394;2733;36684;6;280;120
2022-08-18;456;2801;39535;7;336;116
2022-08-17;453;2807;42282;6;328;122
2022-08-16;462;2843;42699;4;317;128
2022-08-15;469;2881;43030;3;312;139
2022-08-14;488;2937;43411;3;333;152
2022-08-13;465;2996;43906;3;312;149
2022-08-12;502;3073;45739;4;343;140
2022-08-11;493;3125;46026;7;326;137
2022-08-10;519;3174;46227;7;362;124
2022-08-09;519;3172;46537;7;339;115
2022-08-08;529;3182;46963;6;344;112
2022-08-07;570;3210;47196;6;389;115
2022-08-06;560;3223;47444;7;377;112
2022-08-05;584;3250;49244;6;394;105
2022-08-04;555;3287;49321;5;403;105
2022-08-03;544;3400;49364;9;370;104
2022-08-02;543;4999;49583;11;371;93
2022-08-01;550;25158;50482;11;399;128
2022-07-31;561;25491;51737;12;418;125
2022-07-30;540;25653;51637;12;385;120
2022-07-29;587;26126;51556;11;435;142
2022-07-28;676;27141;51469;12;464;140
