﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;45;316;1784;0;36;3
2024-05-15;63;326;1805;0;48;1
2024-05-14;41;314;1813;0;29;1
2024-05-13;42;332;1835;0;30;1
2024-05-12;30;347;1863;0;23;1
2024-05-11;55;380;1895;0;45;2
2024-05-10;53;401;1915;0;39;2
2024-05-09;57;433;1928;0;44;4
2024-05-08;53;441;1909;0;34;5
2024-05-07;56;460;1896;0;45;6
2024-05-06;58;469;1892;0;52;5
2024-05-05;62;468;1873;0;44;5
2024-05-04;76;476;1854;0;51;5
2024-05-03;83;489;1831;0;58;4
2024-05-02;62;503;1802;0;44;3
2024-05-01;74;531;1791;0;60;3
2024-04-30;68;549;1752;0;58;3
2024-04-29;66;548;1737;0;46;2
2024-04-28;76;560;1726;0;51;2
2024-04-27;89;576;1719;0;71;1
2024-04-26;97;575;1679;0;77;2
2024-04-25;89;566;1638;0;71;1
2024-04-24;87;558;1616;0;67;2
2024-04-23;67;561;1580;0;53;2
2024-04-22;80;569;1568;0;63;3
2024-04-21;94;566;1541;0;70;3
2024-04-20;87;541;1503;0;67;3
2024-04-19;90;531;1469;0;68;2
2024-04-18;86;521;1450;0;58;1
2024-04-17;93;521;1427;0;72;2
2024-04-16;78;500;1377;0;62;2
2024-04-15;81;460;1341;0;67;2
2024-04-14;62;417;1304;0;55;2
2024-04-13;71;407;1285;0;61;2
2024-04-12;74;378;1249;0;57;3
2024-04-11;83;342;1211;0;71;2
2024-04-10;66;302;1167;0;56;2
2024-04-09;39;277;1143;0;33;2
2024-04-08;35;284;1136;0;29;0
2024-04-07;49;289;1149;0;41;0
2024-04-06;46;291;1152;0;36;0
2024-04-05;40;290;1150;0;33;0
2024-04-04;43;305;1153;0;38;0
2024-04-03;40;305;1145;0;33;0
2024-04-02;44;307;1140;0;39;0
2024-04-01;37;322;1130;0;31;0
2024-03-31;50;330;1135;0;43;1
2024-03-30;43;326;1121;0;40;1
2024-03-29;52;325;1115;0;45;1
2024-03-28;42;317;1108;0;32;1
2024-03-27;43;318;1101;0;37;0
2024-03-26;63;333;1095;0;52;0
2024-03-25;44;314;1084;0;39;0
2024-03-24;49;302;1064;0;44;0
2024-03-23;43;283;1052;0;36;0
2024-03-22;45;278;1044;0;39;0
2024-03-21;41;280;1030;0;33;0
2024-03-20;56;274;1019;0;45;0
2024-03-19;46;240;996;0;41;0
2024-03-18;34;223;987;0;29;0
2024-03-17;29;224;995;0;28;0
2024-03-16;37;225;1009;0;29;0
2024-03-15;44;240;1012;0;40;0
2024-03-14;35;246;1005;0;29;0
2024-03-13;22;254;1012;0;19;0
2024-03-12;28;271;1025;0;24;0
2024-03-11;36;278;1033;0;34;0
2024-03-10;31;276;1037;0;29;0
2024-03-09;51;280;1031;0;40;0
2024-03-08;50;271;1019;0;47;0
2024-03-07;40;255;1004;0;34;0
2024-03-06;43;253;991;0;37;0
2024-03-05;36;253;985;0;27;0
2024-03-04;34;247;993;0;33;0
2024-03-03;34;248;983;0;29;0
2024-03-02;40;263;980;0;37;0
2024-03-01;32;248;973;0;32;0
2024-02-29;38;248;969;0;33;0
2024-02-28;47;245;962;0;37;0
2024-02-27;28;228;950;0;22;0
2024-02-26;37;229;953;0;33;0
2024-02-25;47;222;949;0;35;0
2024-02-24;26;216;947;0;19;0
2024-02-23;36;228;952;0;33;0
2024-02-22;38;238;955;0;33;0
2024-02-21;28;236;951;0;28;0
2024-02-20;28;245;954;0;26;0
2024-02-19;28;255;957;0;26;0
2024-02-18;35;263;970;0;34;0
2024-02-17;37;265;967;0;32;0
2024-02-16;47;270;961;0;43;0
2024-02-15;34;253;945;0;32;0
2024-02-14;38;249;943;0;34;0
2024-02-13;38;249;943;0;35;0
2024-02-12;39;234;946;0;36;0
2024-02-11;37;228;935;0;30;0
2024-02-10;42;230;912;0;40;0
2024-02-09;28;214;898;0;23;0
2024-02-08;31;215;912;0;24;0
2024-02-07;37;219;914;0;32;0
2024-02-06;25;218;917;0;19;0
2024-02-05;34;222;933;0;28;0
2024-02-04;39;217;936;0;37;0
2024-02-03;27;206;936;0;24;0
2024-02-02;30;208;957;0;26;0
2024-02-01;33;215;965;0;29;0
2024-01-31;37;211;967;0;28;0
2024-01-30;29;215;978;0;25;0
2024-01-29;27;216;982;0;23;0
2024-01-28;29;225;993;0;22;0
2024-01-27;31;230;1006;0;29;0
2024-01-26;35;240;1011;0;27;0
2024-01-25;29;243;1009;0;24;0
2024-01-24;39;247;1020;0;33;0
2024-01-23;33;240;1019;0;31;0
2024-01-22;36;238;1034;0;33;0
2024-01-21;33;238;1031;0;27;0
2024-01-20;44;247;1033;0;35;0
2024-01-19;35;234;1025;0;28;0
2024-01-18;32;208;1041;0;27;0
2024-01-17;33;210;1062;0;29;0
2024-01-16;31;220;1080;0;28;0
2024-01-15;35;223;1104;0;32;0
2024-01-14;40;226;1101;0;37;0
2024-01-13;31;225;1106;0;22;0
2024-01-12;8;234;1119;0;6;0
2024-01-11;35;266;1145;0;27;0
2024-01-10;43;281;1153;0;37;0
2024-01-09;34;276;1155;0;31;0
2024-01-08;39;281;1160;0;35;0
2024-01-07;40;283;1161;0;34;0
2024-01-06;41;276;1160;0;29;0
2024-01-05;39;273;1157;0;31;0
2024-01-04;46;277;1152;0;39;0
2024-01-03;41;271;1151;0;37;0
2024-01-02;39;265;1159;0;37;0
2024-01-01;42;263;1148;0;34;0
2023-12-31;35;265;1142;0;29;0
2023-12-30;38;283;1151;0;36;0
2023-12-29;42;277;1146;0;35;0
2023-12-28;38;268;1148;0;34;0
2023-12-27;36;263;1137;0;33;0
2023-12-26;38;279;1137;0;30;0
2023-12-25;42;300;1131;0;33;0
2023-12-24;54;311;1120;0;47;0
2023-12-23;34;316;1102;0;32;0
2023-12-22;32;317;1090;0;29;0
2023-12-21;34;330;1086;0;28;0
2023-12-20;52;336;1079;0;44;0
2023-12-19;60;319;1069;0;50;0
2023-12-18;51;300;1047;0;42;0
2023-12-17;57;294;1035;0;51;0
2023-12-16;37;280;1017;0;32;0
2023-12-15;46;285;1017;0;40;0
2023-12-14;41;279;1016;0;36;0
2023-12-13;36;267;999;0;31;0
2023-12-12;40;263;993;0;36;0
2023-12-11;48;268;999;0;42;0
2023-12-10;41;268;982;0;36;1
2023-12-09;42;257;979;0;39;1
2023-12-08;39;251;970;0;34;2
2023-12-07;30;255;980;0;23;1
2023-12-06;29;261;990;0;26;1
2023-12-05;46;276;993;0;39;1
2023-12-04;47;261;983;0;38;1
2023-12-03;31;252;966;0;29;1
2023-12-02;34;248;967;0;30;1
2023-12-01;44;241;958;0;39;1
2023-11-30;37;229;944;0;31;0
2023-11-29;47;219;941;0;40;1
2023-11-28;28;202;932;0;23;1
2023-11-27;37;199;931;0;35;0
2023-11-26;26;200;921;0;23;0
2023-11-25;28;209;922;0;25;0
2023-11-24;33;217;918;0;31;0
2023-11-23;25;220;914;0;24;0
2023-11-22;29;231;916;0;26;0
2023-11-21;25;245;912;0;24;0
2023-11-20;38;244;920;0;34;0
2023-11-19;34;235;914;0;32;0
2023-11-18;35;246;904;0;26;0
2023-11-17;36;241;901;0;32;0
2023-11-16;37;243;905;0;29;0
2023-11-15;45;245;908;0;42;0
2023-11-14;25;251;897;0;23;0
2023-11-13;26;262;896;0;24;0
2023-11-12;45;269;902;0;40;0
2023-11-11;34;261;895;0;29;0
2023-11-10;40;251;909;0;37;0
2023-11-09;36;243;901;0;34;0
2023-11-08;51;232;891;0;43;0
2023-11-07;35;208;882;0;33;0
2023-11-06;33;203;887;0;30;0
2023-11-05;36;205;889;0;31;0
2023-11-04;23;193;886;0;22;0
2023-11-03;33;197;885;0;32;0
2023-11-02;26;191;882;0;24;0
2023-11-01;26;187;878;0;25;0
2023-10-31;29;191;875;0;27;0
2023-10-30;34;193;865;0;30;0
2023-10-29;23;182;860;0;19;0
2023-10-28;28;195;862;0;27;0
2023-10-27;27;199;860;0;22;0
2023-10-26;22;196;868;0;21;0
2023-10-25;31;199;863;0;26;0
2023-10-24;30;211;861;0;24;0
2023-10-23;24;213;870;0;23;0
2023-10-22;35;221;854;0;31;0
2023-10-21;35;213;829;0;34;0
2023-10-20;24;211;816;0;23;0
2023-10-19;24;224;818;0;23;0
2023-10-18;42;247;814;0;38;0
2023-10-17;32;238;796;0;31;0
2023-10-16;32;235;783;0;32;0
2023-10-15;25;238;773;0;23;0
2023-10-14;33;254;769;0;33;0
2023-10-13;38;255;760;0;35;0
2023-10-12;46;246;750;0;43;0
2023-10-11;35;224;736;0;32;0
2023-10-10;28;219;723;0;27;0
2023-10-09;35;215;722;0;32;0
2023-10-08;42;206;720;0;37;0
2023-10-07;36;186;713;0;35;0
2023-10-06;28;178;691;0;26;0
2023-10-05;24;175;683;0;23;0
2023-10-04;32;177;684;0;32;0
2023-10-03;25;177;683;0;20;0
2023-10-02;27;173;689;0;27;0
2023-10-01;20;171;689;0;18;0
2023-09-30;28;186;699;0;26;0
2023-09-29;23;168;693;0;23;0
2023-09-28;26;151;694;0;25;0
2023-09-27;32;147;690;0;30;0
2023-09-26;21;141;684;0;17;0
2023-09-25;25;141;694;0;22;0
2023-09-24;37;138;686;0;35;0
2023-09-23;8;120;672;0;8;0
2023-09-22;6;135;692;0;6;0
2023-09-21;23;148;697;0;20;0
2023-09-20;27;151;685;0;23;0
2023-09-19;21;152;672;0;19;0
2023-09-18;20;162;671;0;19;0
2023-09-17;20;161;660;0;18;0
2023-09-16;23;167;657;0;21;0
2023-09-15;20;178;646;0;17;0
2023-09-14;24;190;643;0;23;0
2023-09-13;25;179;636;0;23;0
2023-09-12;30;174;626;0;27;0
2023-09-11;21;170;615;0;17;0
2023-09-10;28;181;615;0;28;0
2023-09-09;33;180;598;0;31;0
2023-09-08;32;180;574;0;29;0
2023-09-07;14;178;556;0;13;0
2023-09-06;20;186;553;0;20;0
2023-09-05;25;190;551;0;22;0
2023-09-04;31;190;548;0;31;0
2023-09-03;27;184;531;0;26;0
2023-09-02;34;186;521;0;33;0
2023-09-01;29;168;503;0;28;0
2023-08-31;23;162;489;0;22;0
2023-08-30;25;168;482;0;25;0
2023-08-29;23;154;466;0;23;0
2023-08-28;25;139;452;0;25;0
2023-08-27;29;124;444;0;27;0
2023-08-26;15;115;438;0;15;0
2023-08-25;22;110;443;0;21;1
2023-08-24;29;103;438;0;27;1
2023-08-23;11;87;427;0;11;0
2023-08-22;8;92;447;0;7;0
2023-08-21;10;101;461;0;10;0
2023-08-20;20;106;467;0;20;0
2023-08-19;10;102;467;0;9;0
2023-08-18;15;110;476;0;13;0
2023-08-17;15;107;489;0;13;0
2023-08-16;17;101;487;0;15;0
2023-08-15;17;95;491;0;16;0
2023-08-14;15;88;490;0;15;0
2023-08-13;16;92;497;0;16;0
2023-08-12;17;96;505;0;15;0
2023-08-11;11;94;508;0;10;0
2023-08-10;8;100;510;0;7;0
2023-08-09;13;107;515;0;12;0
2023-08-08;10;109;519;0;8;0
2023-08-07;19;114;530;0;18;0
2023-08-06;20;105;524;0;18;0
2023-08-05;14;95;521;0;13;0
2023-08-04;16;100;522;0;16;0
2023-08-03;16;105;522;0;15;0
2023-08-02;17;110;525;0;15;0
2023-08-01;16;110;518;0;16;0
2023-07-31;9;112;519;0;8;0
2023-07-30;9;134;530;0;8;0
2023-07-29;18;147;534;0;17;1
2023-07-28;22;147;533;0;21;1
2023-07-27;21;147;521;0;18;1
2023-07-26;17;145;517;0;15;1
2023-07-25;18;154;515;0;14;0
2023-07-24;32;149;523;0;24;0
2023-07-23;24;141;515;0;22;0
2023-07-22;18;137;510;0;17;0
2023-07-21;22;142;527;0;20;0
2023-07-20;20;147;524;0;18;0
2023-07-19;27;147;512;0;25;0
2023-07-18;13;134;501;0;13;0
2023-07-17;21;135;502;0;18;0
2023-07-16;20;133;499;0;16;0
2023-07-15;25;135;501;0;22;0
2023-07-14;27;123;492;0;25;0
2023-07-13;20;112;483;0;18;0
2023-07-12;15;108;473;0;14;0
2023-07-11;14;111;469;0;13;0
2023-07-10;17;118;474;0;15;0
2023-07-09;21;111;472;0;16;1
2023-07-08;14;111;471;0;14;1
2023-07-07;15;117;468;0;15;1
2023-07-06;15;115;481;0;13;0
2023-07-05;19;119;477;0;17;0
2023-07-04;22;111;471;0;11;1
2023-07-03;12;107;473;0;9;1
2023-07-02;20;111;484;0;17;1
2023-07-01;22;115;478;0;17;1
2023-06-30;14;112;470;0;14;1
2023-06-29;21;116;481;0;18;1
2023-06-28;12;131;483;0;10;1
2023-06-27;16;142;490;0;15;2
2023-06-26;14;134;494;0;13;1
2023-06-25;25;139;497;0;19;1
2023-06-24;17;131;493;0;16;0
2023-06-23;18;129;492;0;16;0
2023-06-22;34;131;490;0;34;0
2023-06-21;21;111;462;0;16;0
2023-06-20;8;109;464;0;7;2
2023-06-19;18;111;478;0;16;2
2023-06-18;17;104;479;0;13;1
2023-06-17;17;108;489;0;15;1
2023-06-16;21;109;495;0;18;1
2023-06-15;15;104;493;0;12;1
2023-06-14;18;101;495;0;15;1
2023-06-13;12;119;495;0;10;3
2023-06-12;11;117;499;0;10;3
2023-06-11;20;121;503;0;17;3
2023-06-10;17;116;512;0;16;3
2023-06-09;16;120;509;0;16;3
2023-06-08;12;120;502;0;10;3
2023-06-07;34;118;505;0;30;3
2023-06-06;11;113;498;0;8;3
2023-06-05;15;124;502;0;14;4
2023-06-04;14;127;501;0;11;4
2023-06-03;22;134;502;0;19;3
2023-06-02;19;129;501;0;15;3
2023-06-01;10;129;505;0;9;3
2023-05-31;27;135;521;0;24;3
2023-05-30;21;124;516;0;17;3
2023-05-29;18;112;515;0;17;4
2023-05-28;22;113;522;0;19;4
2023-05-27;19;116;520;0;16;2
2023-05-26;18;118;515;0;16;3
2023-05-25;17;126;520;0;15;3
2023-05-24;16;132;529;0;13;2
2023-05-23;9;134;542;0;7;2
2023-05-22;19;141;555;0;16;3
2023-05-21;25;139;560;0;21;3
2023-05-20;20;130;569;0;18;3
2023-05-19;25;128;566;0;23;4
2023-05-18;24;131;558;0;19;4
2023-05-17;18;123;551;0;15;3
2023-05-16;16;115;552;0;15;2
2023-05-15;17;114;557;0;15;2
2023-05-14;17;122;550;0;14;2
2023-05-13;17;119;547;0;16;3
2023-05-12;28;116;545;0;25;3
2023-05-11;17;105;533;0;14;4
2023-05-10;10;111;532;0;8;4
2023-05-09;15;122;540;0;13;3
2023-05-08;26;136;540;0;24;2
2023-05-07;15;131;530;0;12;2
2023-05-06;14;137;531;0;13;3
2023-05-05;15;150;529;0;13;2
2023-05-04;23;154;528;0;19;2
2023-05-03;22;145;518;0;17;2
2023-05-02;28;149;515;0;26;2
2023-05-01;21;146;497;0;18;1
2023-04-30;20;153;489;0;16;1
2023-04-29;29;158;487;0;28;0
2023-04-28;18;152;477;0;14;0
2023-04-27;15;169;478;0;14;0
2023-04-26;27;170;474;0;22;0
2023-04-25;26;163;459;0;23;0
2023-04-24;30;152;442;0;26;0
2023-04-23;23;141;428;0;20;0
2023-04-22;25;140;412;0;21;0
2023-04-21;34;125;399;0;32;0
2023-04-20;19;106;373;0;15;0
2023-04-19;18;106;366;0;16;0
2023-04-18;15;103;358;0;12;0
2023-04-17;18;110;389;0;15;0
2023-04-16;21;106;350;0;18;0
2023-04-15;9;103;386;0;9;0
2023-04-14;15;104;343;0;12;0
2023-04-13;19;104;339;0;14;0
2023-04-12;17;102;332;0;13;0
2023-04-11;15;113;380;0;15;0
2023-04-10;18;95;331;0;18;1
2023-04-09;14;108;380;0;14;2
2023-04-08;14;86;318;0;14;2
2023-04-07;13;82;329;0;13;2
2023-04-06;13;83;325;0;12;2
2023-04-05;14;90;326;0;11;2
2023-04-04;9;91;325;0;6;0
2023-04-03;15;93;326;0;12;0
2023-04-02;9;94;375;0;7;0
2023-04-01;11;93;380;0;9;0
2023-03-31;17;89;329;0;16;0
2023-03-30;19;85;374;0;18;0
2023-03-29;16;66;302;0;14;0
2023-03-28;11;58;291;0;11;0
2023-03-27;8;60;340;0;8;0
2023-03-26;6;66;336;0;6;0
2023-03-25;13;59;269;0;13;0
2023-03-24;6;69;315;0;3;0
2023-03-23;9;70;253;0;8;0
2023-03-22;6;83;301;0;5;0
2023-03-21;8;88;300;0;8;0
2023-03-20;15;74;232;0;10;0
2023-03-19;6;72;224;0;6;0
2023-03-18;16;82;218;0;13;0
2023-03-17;13;78;206;0;8;0
2023-03-16;9;81;198;0;8;0
2023-03-15;18;119;244;0;15;0
2023-03-14;7;89;176;0;7;0
2023-03-13;11;110;216;0;11;0
2023-03-12;16;96;158;0;16;0
2023-03-11;10;87;142;0;10;0
2023-03-10;11;88;136;0;11;0
2023-03-09;25;93;160;0;25;0
2023-03-08;9;72;100;0;9;0
2023-03-07;14;78;130;0;12;0
2023-03-06;11;58;80;0;11;0
2023-03-05;7;63;110;0;6;0
2023-03-04;12;48;66;0;12;0
2023-03-03;11;38;54;0;9;0
2023-03-02;12;29;45;0;12;0
2023-03-01;7;18;33;0;6;0
2023-02-28;1;12;27;0;1;0
2023-02-27;3;11;26;0;3;0
2023-02-26;4;10;23;0;4;0
2023-02-25;2;6;19;0;2;0
2023-02-24;0;6;17;0;0;0
2023-02-23;1;16;41;0;1;0
2023-02-22;1;16;40;0;1;0
2023-02-21;0;5;15;0;0;0
2023-02-20;2;6;15;0;2;0
2023-02-19;0;4;13;0;0;0
2023-02-18;2;4;13;0;2;0
2023-02-17;0;2;11;0;0;0
2023-02-16;1;5;25;0;1;0
2023-02-15;0;5;10;0;0;0
2023-02-14;1;7;23;0;1;0
2023-02-13;0;4;9;0;0;0
2023-02-12;0;5;9;0;0;0
2023-02-11;0;5;9;0;0;0
2023-02-10;0;6;9;0;0;0
2023-02-09;4;15;20;0;4;0
2023-02-08;0;5;5;0;0;0
2023-02-07;0;5;5;0;0;0
2023-02-06;1;12;12;0;1;0
2023-02-05;0;4;4;0;0;0
2023-02-04;1;4;4;0;0;0
2023-02-03;2;8;8;0;2;0
2023-02-02;1;2;2;0;0;0
2023-02-01;1;2;2;0;1;0
2023-01-31;1;1;1;0;1;0
