﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;1;1;0;0;0
2023-05-12;0;1;1;0;0;0
2023-05-11;0;1;1;0;0;0
2023-05-10;0;1;1;0;0;0
2023-05-09;0;1;1;0;0;0
2023-05-08;0;1;1;0;0;0
2023-05-07;1;1;1;0;1;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;1;1;0;0;0
2023-01-03;0;1;1;0;0;0
2023-01-02;0;1;1;0;0;0
2023-01-01;0;1;1;0;0;0
2022-12-31;0;1;1;0;0;0
2022-12-30;0;1;1;0;0;0
2022-12-29;1;1;1;0;1;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;6;0;0;0
2022-12-04;0;0;6;0;0;0
2022-12-03;0;0;6;0;0;0
2022-12-02;0;0;8;0;0;0
2022-12-01;0;0;10;0;0;0
2022-11-30;0;1;13;0;0;0
2022-11-29;0;1;14;0;0;0
2022-11-28;0;1;14;0;0;0
2022-11-27;0;1;15;0;0;0
2022-11-26;0;1;16;0;0;0
2022-11-25;0;1;16;0;0;0
2022-11-24;1;1;16;0;1;0
2022-11-23;0;0;17;0;0;0
2022-11-22;0;0;18;0;0;0
2022-11-21;0;0;18;0;0;0
2022-11-20;0;0;19;0;0;0
2022-11-19;0;0;20;0;0;0
2022-11-18;0;0;23;0;0;0
2022-11-17;0;0;24;0;0;0
2022-11-16;0;1;27;0;0;0
2022-11-15;0;1;28;0;0;0
2022-11-14;0;1;28;0;0;0
2022-11-13;0;3;28;0;0;0
2022-11-12;0;5;29;0;0;0
2022-11-11;0;5;30;0;0;0
2022-11-10;1;5;31;0;1;0
2022-11-09;0;6;31;0;0;0
2022-11-08;0;8;31;0;0;0
2022-11-07;2;11;32;0;2;0
2022-11-06;2;10;30;0;2;0
2022-11-05;0;8;29;0;0;0
2022-11-04;0;9;29;0;0;0
2022-11-03;2;10;32;0;1;0
2022-11-02;2;8;32;0;2;0
2022-11-01;3;6;30;0;3;0
2022-10-31;1;5;28;0;1;0
2022-10-30;0;5;28;0;0;0
2022-10-29;1;5;28;0;1;0
2022-10-28;1;5;28;0;1;0
2022-10-27;0;5;27;0;0;0
2022-10-26;0;8;28;0;0;0
2022-10-25;2;9;32;0;2;0
2022-10-24;1;10;31;0;1;0
2022-10-23;0;10;32;0;0;0
2022-10-22;1;10;36;0;1;0
2022-10-21;1;9;36;0;1;0
2022-10-20;3;10;36;0;3;0
2022-10-19;1;8;34;0;1;0
2022-10-18;3;8;34;0;3;0
2022-10-17;1;6;31;0;1;0
2022-10-16;0;5;31;0;0;0
2022-10-15;0;6;32;0;0;0
2022-10-14;2;6;32;0;2;0
2022-10-13;1;5;33;0;1;0
2022-10-12;1;4;36;0;0;0
2022-10-11;1;6;41;0;1;0
2022-10-10;0;6;40;0;0;0
2022-10-09;1;6;41;0;1;0
2022-10-08;0;6;43;0;0;0
2022-10-07;1;7;45;0;1;0
2022-10-06;0;6;47;0;0;0
2022-10-05;3;7;50;0;3;0
2022-10-04;1;4;50;0;1;0
2022-10-03;0;4;51;0;0;0
2022-10-02;1;8;51;0;1;0
2022-10-01;1;8;52;0;1;0
2022-09-30;0;9;53;0;0;0
2022-09-29;1;13;54;0;1;0
2022-09-28;0;13;56;0;0;0
2022-09-27;1;14;57;0;1;0
2022-09-26;4;14;57;0;4;0
2022-09-25;1;11;53;0;1;0
2022-09-24;2;10;55;0;2;0
2022-09-23;4;9;56;0;4;0
2022-09-22;1;7;55;0;1;0
2022-09-21;1;6;57;0;1;0
2022-09-20;1;8;60;0;1;0
2022-09-19;1;11;68;0;1;0
2022-09-18;0;15;72;0;0;0
2022-09-17;1;15;73;0;1;0
2022-09-16;2;15;74;0;1;0
2022-09-15;0;16;77;0;0;0
2022-09-14;3;18;81;0;2;0
2022-09-13;4;18;82;0;4;0
2022-09-12;5;17;82;0;5;0
2022-09-11;0;15;82;0;0;0
2022-09-10;1;17;86;0;1;0
2022-09-09;3;16;89;0;3;0
2022-09-08;2;15;90;0;1;0
2022-09-07;3;15;94;0;3;0
2022-09-06;3;13;94;0;3;0
2022-09-05;3;13;96;0;3;0
2022-09-04;2;11;100;0;2;0
2022-09-03;0;10;106;0;0;0
2022-09-02;2;10;111;0;2;0
2022-09-01;2;11;113;0;2;0
2022-08-31;1;12;119;0;1;0
2022-08-30;3;14;123;0;3;0
2022-08-29;1;15;125;0;1;0
2022-08-28;1;18;127;0;1;0
2022-08-27;0;26;126;0;0;0
2022-08-26;3;31;127;0;3;0
2022-08-25;3;29;124;0;3;0
2022-08-24;3;28;121;0;3;0
2022-08-23;4;30;119;0;4;0
2022-08-22;4;31;116;0;4;0
2022-08-21;9;30;112;0;9;0
2022-08-20;5;25;104;0;5;0
2022-08-19;1;25;101;0;1;0
2022-08-18;2;28;100;0;2;0
2022-08-17;5;30;98;0;5;0
2022-08-16;5;29;93;0;5;0
2022-08-15;3;29;92;0;3;0
2022-08-14;4;29;90;0;4;0
2022-08-13;5;30;87;0;4;0
2022-08-12;4;32;84;0;4;0
2022-08-11;4;36;80;0;4;0
2022-08-10;4;37;77;0;4;0
2022-08-09;5;38;74;0;4;0
2022-08-08;3;42;72;0;3;0
2022-08-07;5;44;70;0;5;0
2022-08-06;7;44;67;0;7;0
2022-08-05;9;40;61;0;7;0
2022-08-04;5;31;55;0;5;0
2022-08-03;5;27;53;0;5;0
2022-08-02;8;22;51;0;8;0
2022-08-01;5;14;45;0;5;0
2022-07-31;5;10;41;0;5;0
2022-07-30;3;6;40;0;3;0
2022-07-29;0;3;39;0;0;0
2022-07-28;1;4;43;0;1;0
2022-07-27;0;5;44;0;0;0
2022-07-26;0;5;47;0;0;0
2022-07-25;1;5;50;0;1;0
2022-07-24;1;5;50;0;1;0
2022-07-23;0;8;51;0;0;0
2022-07-22;1;9;54;0;0;0
2022-07-21;2;9;56;0;2;0
2022-07-20;0;8;56;0;0;0
2022-07-19;0;9;57;0;0;0
2022-07-18;1;10;59;0;1;0
2022-07-17;4;10;59;0;3;0
2022-07-16;1;9;57;0;1;0
2022-07-15;1;9;56;0;1;0
2022-07-14;2;10;56;0;1;0
2022-07-13;1;10;55;0;1;0
2022-07-12;1;10;54;0;1;0
2022-07-11;1;12;53;0;1;0
2022-07-10;2;14;52;0;2;0
2022-07-09;1;14;51;0;1;0
2022-07-08;2;14;51;0;1;0
2022-07-07;2;16;50;0;2;0
2022-07-06;1;16;48;0;1;0
2022-07-05;3;19;47;0;3;0
2022-07-04;3;18;44;0;3;0
2022-07-03;2;19;41;0;2;0
2022-07-02;1;20;40;0;1;0
2022-07-01;4;20;39;0;4;0
2022-06-30;2;18;36;0;2;0
2022-06-29;4;20;35;0;3;0
2022-06-28;2;18;32;0;2;0
2022-06-27;4;18;31;0;4;0
2022-06-26;3;15;28;0;2;0
2022-06-25;1;15;26;0;1;0
2022-06-24;3;15;25;0;3;0
2022-06-23;4;13;22;0;3;0
2022-06-22;2;10;21;0;2;0
2022-06-21;3;9;21;0;3;0
2022-06-20;1;7;19;0;1;0
2022-06-19;2;6;19;0;2;0
2022-06-18;1;4;19;0;1;0
2022-06-17;1;3;21;0;1;0
2022-06-16;0;3;24;0;0;0
2022-06-15;1;4;25;0;1;0
2022-06-14;1;3;25;0;0;0
2022-06-13;0;3;27;0;0;0
2022-06-12;0;3;28;0;0;0
2022-06-11;0;3;32;0;0;0
2022-06-10;2;3;35;0;2;0
2022-06-09;1;2;35;0;1;0
2022-06-08;0;1;36;0;0;0
2022-06-07;0;2;37;0;0;0
2022-06-06;0;3;38;0;0;0
2022-06-05;0;3;39;0;0;0
2022-06-04;0;4;40;0;0;0
2022-06-03;1;5;42;0;1;0
2022-06-02;0;4;41;0;0;0
2022-06-01;1;4;43;0;1;0
2022-05-31;1;3;43;0;1;0
2022-05-30;0;4;44;0;0;0
2022-05-29;1;6;47;0;1;0
2022-05-28;1;6;47;0;1;0
2022-05-27;0;6;46;0;0;0
2022-05-26;0;8;46;0;0;0
2022-05-25;0;11;48;0;0;0
2022-05-24;2;15;48;0;2;0
2022-05-23;2;14;47;0;2;0
2022-05-22;1;13;45;0;1;0
2022-05-21;1;14;44;0;1;0
2022-05-20;2;14;43;0;2;0
2022-05-19;3;16;42;0;3;0
2022-05-18;4;16;40;0;4;0
2022-05-17;1;14;36;0;1;0
2022-05-16;1;15;35;0;1;0
2022-05-15;2;15;34;0;2;0
2022-05-14;1;14;33;0;1;0
2022-05-13;4;14;33;0;4;0
2022-05-12;3;11;29;0;3;0
2022-05-11;2;10;26;0;2;0
2022-05-10;2;8;25;0;2;0
2022-05-09;1;8;23;0;1;0
2022-05-08;1;8;22;0;1;0
2022-05-07;1;9;22;0;1;0
2022-05-06;1;11;22;0;1;0
2022-05-05;2;11;21;0;2;0
2022-05-04;0;9;19;0;0;0
2022-05-03;2;9;20;0;2;0
2022-05-02;1;9;20;0;1;0
2022-05-01;2;8;19;0;2;0
2022-04-30;3;7;17;0;3;0
2022-04-29;1;4;14;0;1;0
2022-04-28;0;3;14;0;0;0
2022-04-27;0;3;14;0;0;0
2022-04-26;2;4;15;0;2;0
2022-04-25;0;3;14;0;0;0
2022-04-24;1;3;14;0;1;0
2022-04-23;0;2;14;0;0;0
2022-04-22;0;2;14;0;0;0
2022-04-21;0;3;14;0;0;0
2022-04-20;1;4;14;0;1;0
2022-04-19;1;3;13;0;1;0
2022-04-18;0;2;13;0;0;0
2022-04-17;0;3;13;0;0;0
2022-04-16;0;3;14;0;0;0
2022-04-15;1;3;14;0;1;0
2022-04-14;1;3;13;0;1;0
2022-04-13;0;3;14;0;0;0
2022-04-12;0;3;15;0;0;0
2022-04-11;1;3;16;0;1;0
2022-04-10;0;3;15;0;0;0
2022-04-09;0;5;17;0;0;0
2022-04-08;1;5;18;0;1;0
2022-04-07;1;4;17;0;1;0
2022-04-06;0;3;17;0;0;0
2022-04-05;0;4;17;0;0;0
2022-04-04;1;4;17;0;1;0
2022-04-03;2;4;16;0;2;0
2022-04-02;0;3;14;0;0;0
2022-04-01;0;3;16;0;0;0
2022-03-31;0;4;17;0;0;0
2022-03-30;1;4;17;0;1;0
2022-03-29;0;3;16;0;0;0
2022-03-28;1;3;17;0;1;0
2022-03-27;1;2;16;0;1;0
2022-03-26;0;2;15;0;0;0
2022-03-25;1;2;15;0;1;0
2022-03-24;0;2;16;0;0;0
2022-03-23;0;2;17;0;0;0
2022-03-22;0;2;17;0;0;0
2022-03-21;0;4;18;0;0;0
2022-03-20;1;5;19;0;1;0
2022-03-19;0;5;18;0;0;0
2022-03-18;1;5;19;0;1;0
2022-03-17;0;6;18;0;0;0
2022-03-16;0;7;20;0;0;0
2022-03-15;2;7;20;0;2;0
2022-03-14;1;6;18;0;1;0
2022-03-13;1;5;18;0;1;0
2022-03-12;0;4;18;0;0;0
2022-03-11;2;4;18;0;2;0
2022-03-10;1;2;16;0;1;0
2022-03-09;0;3;16;0;0;0
2022-03-08;1;4;17;0;1;0
2022-03-07;0;3;16;0;0;0
2022-03-06;0;3;17;0;0;0
2022-03-05;0;4;17;0;0;0
2022-03-04;0;4;17;0;0;0
2022-03-03;2;4;17;0;2;0
2022-03-02;1;2;15;0;1;0
2022-03-01;0;3;14;0;0;0
2022-02-28;0;4;15;0;0;0
2022-02-27;1;4;15;0;1;0
2022-02-26;0;4;14;0;0;0
2022-02-25;0;5;14;0;0;0
2022-02-24;0;5;14;0;0;0
2022-02-23;2;6;15;0;1;0
2022-02-22;1;4;15;0;1;0
2022-02-21;0;5;14;0;0;0
2022-02-20;1;5;14;0;1;0
2022-02-19;1;4;14;0;1;0
2022-02-18;0;4;13;0;0;0
2022-02-17;1;5;13;0;1;0
2022-02-16;0;4;12;0;0;0
2022-02-15;2;4;13;0;2;0
2022-02-14;0;3;11;0;0;0
2022-02-13;0;4;11;0;0;0
2022-02-12;1;4;12;0;1;0
2022-02-11;1;4;11;0;1;0
2022-02-10;0;3;10;0;0;0
2022-02-09;0;3;10;0;0;0
2022-02-08;1;3;11;0;1;0
2022-02-07;1;2;10;0;1;0
2022-02-06;0;1;10;0;0;0
2022-02-05;1;2;11;0;1;0
2022-02-04;0;1;10;0;0;0
2022-02-03;0;1;11;0;0;0
2022-02-02;0;1;12;0;0;0
2022-02-01;0;2;14;0;0;0
2022-01-31;0;3;15;0;0;0
2022-01-30;1;4;15;0;1;0
2022-01-29;0;3;18;0;0;0
2022-01-28;0;3;20;0;0;0
2022-01-27;0;4;20;0;0;0
2022-01-26;1;4;20;0;0;0
2022-01-25;1;3;21;0;1;0
2022-01-24;1;2;20;0;1;0
2022-01-23;0;2;19;0;0;0
2022-01-22;0;2;19;0;0;0
2022-01-21;1;2;21;0;1;0
2022-01-20;0;2;20;0;0;0
2022-01-19;0;2;22;0;0;0
2022-01-18;0;2;24;0;0;0
2022-01-17;1;2;24;0;1;0
2022-01-16;0;2;23;0;0;0
2022-01-15;0;2;23;0;0;0
2022-01-14;1;3;24;0;1;0
2022-01-13;0;3;24;0;0;0
2022-01-12;0;3;24;0;0;0
2022-01-11;0;4;25;0;0;0
2022-01-10;1;5;25;0;1;0
2022-01-09;0;6;26;0;0;0
2022-01-08;1;7;26;0;1;0
2022-01-07;1;6;25;0;1;0
2022-01-06;0;9;24;0;0;0
2022-01-05;1;11;24;0;1;0
2022-01-04;1;11;23;0;1;0
2022-01-03;2;10;22;0;2;0
2022-01-02;1;9;21;0;1;0
2022-01-01;0;8;20;0;0;0
2021-12-31;4;8;21;0;4;0
2021-12-30;2;4;18;0;1;0
2021-12-29;1;4;17;0;0;0
2021-12-28;0;3;17;0;0;0
2021-12-27;1;5;17;0;1;0
2021-12-26;0;6;16;0;0;0
2021-12-25;0;6;18;0;0;0
2021-12-24;0;7;18;0;0;0
2021-12-23;2;7;18;0;2;0
2021-12-22;0;6;17;0;0;0
2021-12-21;2;7;17;0;2;0
2021-12-20;2;5;16;0;2;0
2021-12-19;0;4;14;0;0;0
2021-12-18;1;4;14;0;1;0
2021-12-17;0;5;13;0;0;0
2021-12-16;1;5;14;0;1;0
2021-12-15;1;4;13;0;1;0
2021-12-14;0;3;12;0;0;0
2021-12-13;1;3;13;0;1;0
2021-12-12;0;2;14;0;0;0
2021-12-11;2;2;14;0;2;0
2021-12-10;0;1;12;0;0;0
2021-12-09;0;1;12;0;0;0
2021-12-08;0;2;12;0;0;0
2021-12-07;0;4;12;0;0;0
2021-12-06;0;4;12;0;0;0
2021-12-05;0;4;12;0;0;0
2021-12-04;1;4;13;0;1;0
2021-12-03;0;3;12;0;0;0
2021-12-02;1;5;13;0;1;0
2021-12-01;2;4;12;0;0;0
2021-11-30;0;3;13;0;0;0
2021-11-29;0;4;13;0;0;0
2021-11-28;1;4;13;0;0;0
2021-11-27;0;4;13;0;0;0
2021-11-26;2;4;14;0;2;0
2021-11-25;0;2;13;0;0;0
2021-11-24;0;2;14;0;0;0
2021-11-23;1;3;14;0;0;0
2021-11-22;0;2;14;0;0;0
2021-11-21;1;2;14;0;1;0
2021-11-20;0;2;15;0;0;0
2021-11-19;0;5;15;0;0;0
2021-11-18;0;5;15;0;0;0
2021-11-17;1;6;15;0;1;0
2021-11-16;0;5;17;0;0;0
2021-11-15;0;5;17;0;0;0
2021-11-14;1;5;17;0;1;0
2021-11-13;3;4;17;0;2;0
2021-11-12;0;1;16;0;0;0
2021-11-11;1;2;16;0;0;0
2021-11-10;0;1;16;0;0;0
2021-11-09;0;3;16;0;0;0
2021-11-08;0;3;16;0;0;0
2021-11-07;0;4;18;0;0;0
2021-11-06;0;4;18;0;0;0
2021-11-05;1;5;18;0;1;0
2021-11-04;0;4;18;0;0;0
2021-11-03;2;5;18;0;0;0
2021-11-02;0;4;19;0;0;0
2021-11-01;1;5;19;0;1;0
2021-10-31;0;4;19;0;0;0
2021-10-30;1;5;19;0;0;0
2021-10-29;0;4;20;0;0;0
2021-10-28;1;6;20;0;1;0
2021-10-27;1;6;19;0;1;0
2021-10-26;1;5;19;0;1;0
2021-10-25;0;4;18;0;0;0
2021-10-24;1;7;18;0;1;0
2021-10-23;0;6;17;0;0;0
2021-10-22;2;6;17;0;2;0
2021-10-21;1;5;15;0;1;0
2021-10-20;0;5;15;0;0;0
2021-10-19;0;5;15;0;0;0
2021-10-18;3;5;15;0;3;0
2021-10-17;0;2;14;0;0;0
2021-10-16;0;2;14;0;0;0
2021-10-15;1;4;14;0;0;0
2021-10-14;1;3;14;0;1;0
2021-10-13;0;3;15;0;0;0
2021-10-12;0;5;15;0;0;0
2021-10-11;0;5;15;0;0;0
2021-10-10;0;6;15;0;0;0
2021-10-09;2;6;15;0;2;0
2021-10-08;0;5;13;0;0;0
2021-10-07;1;5;13;0;0;0
2021-10-06;2;6;14;0;2;0
2021-10-05;0;5;12;0;0;1
2021-10-04;2;5;12;0;2;1
2021-10-03;0;4;11;0;0;0
2021-10-02;1;4;12;0;0;0
2021-10-01;0;3;12;0;0;0
2021-09-30;1;3;13;0;1;0
2021-09-29;1;2;12;0;0;0
2021-09-28;0;2;13;0;0;0
2021-09-27;1;3;13;0;1;0
2021-09-26;0;2;12;0;0;0
2021-09-25;0;2;12;0;0;0
2021-09-24;0;4;13;0;0;0
2021-09-23;1;4;13;0;0;0
2021-09-22;0;4;13;0;0;0
2021-09-21;1;4;14;0;1;0
2021-09-20;1;5;13;0;0;0
2021-09-19;0;4;14;0;0;0
2021-09-18;2;4;16;0;2;0
2021-09-17;0;3;14;0;0;0
2021-09-16;0;3;16;0;0;0
2021-09-15;0;3;16;0;0;0
2021-09-14;2;3;18;0;1;0
2021-09-13;1;3;17;0;1;0
2021-09-12;0;3;16;0;0;0
2021-09-11;1;3;18;0;0;0
2021-09-10;0;3;18;0;0;0
2021-09-09;0;4;18;0;0;0
2021-09-08;0;4;18;0;0;0
2021-09-07;1;5;19;0;1;0
2021-09-06;1;4;19;0;1;0
2021-09-05;0;4;18;0;0;0
2021-09-04;1;4;19;0;1;0
2021-09-03;1;3;18;0;1;0
2021-09-02;0;2;20;0;0;0
2021-09-01;1;4;20;0;1;0
2021-08-31;0;3;20;0;0;0
2021-08-30;1;3;21;0;1;0
2021-08-29;0;3;21;0;0;0
2021-08-28;0;3;21;0;0;0
2021-08-27;0;4;22;0;0;0
2021-08-26;2;6;22;0;2;0
2021-08-25;0;4;21;0;0;0
2021-08-24;0;6;21;0;0;0
2021-08-23;1;6;22;0;1;0
2021-08-22;0;7;21;0;0;0
2021-08-21;1;7;22;0;0;0
2021-08-20;2;6;22;0;1;0
2021-08-19;0;7;21;0;0;0
2021-08-18;3;7;21;0;3;0
2021-08-17;0;4;18;0;0;0
2021-08-16;2;4;18;0;1;0
2021-08-15;0;3;17;0;0;0
2021-08-14;0;4;17;0;0;0
2021-08-13;2;4;17;0;2;0
2021-08-12;0;4;15;0;0;0
2021-08-11;0;4;15;0;0;0
2021-08-10;0;7;16;0;0;0
2021-08-09;1;7;16;0;1;0
2021-08-08;1;7;15;0;1;0
2021-08-07;0;7;16;0;0;0
2021-08-06;2;8;16;0;2;0
2021-08-05;0;6;16;0;0;0
2021-08-04;3;7;16;0;3;0
2021-08-03;0;4;13;0;0;0
2021-08-02;1;5;13;0;1;0
2021-08-01;1;4;12;0;1;0
2021-07-31;1;4;11;0;1;0
2021-07-30;0;3;12;0;0;0
2021-07-29;1;5;13;0;0;0
2021-07-28;0;4;13;0;0;0
2021-07-27;1;4;15;0;0;0
2021-07-26;0;3;15;0;0;0
2021-07-25;1;3;16;0;1;0
2021-07-24;0;2;16;0;0;0
2021-07-23;2;2;16;0;2;0
2021-07-22;0;1;14;0;0;0
2021-07-21;0;1;14;0;0;0
2021-07-20;0;2;14;0;0;0
2021-07-19;0;2;14;0;0;0
2021-07-18;0;3;14;0;0;0
2021-07-17;0;3;14;0;0;0
2021-07-16;1;3;15;0;1;0
2021-07-15;0;4;14;0;0;0
2021-07-14;1;4;15;0;1;0
2021-07-13;0;5;14;0;0;0
2021-07-12;1;5;15;0;1;0
2021-07-11;0;4;14;0;0;0
2021-07-10;0;4;14;0;0;0
2021-07-09;2;4;15;0;1;0
2021-07-08;0;2;14;0;0;0
2021-07-07;2;4;15;0;2;0
2021-07-06;0;3;13;0;0;0
2021-07-05;0;3;13;0;0;0
2021-07-04;0;5;13;0;0;0
2021-07-03;0;5;13;0;0;0
2021-07-02;0;6;13;0;0;0
2021-07-01;2;7;14;0;1;0
2021-06-30;1;7;13;0;1;0
2021-06-29;1;6;12;0;0;0
2021-06-28;2;5;13;0;2;0
2021-06-27;0;4;11;0;0;0
2021-06-26;1;4;12;0;0;0
2021-06-25;1;3;13;0;1;0
2021-06-24;1;2;14;0;0;0
2021-06-23;0;2;14;0;0;0
2021-06-22;0;3;14;0;0;0
2021-06-21;1;4;15;0;1;0
2021-06-20;0;3;14;0;0;0
2021-06-19;0;4;15;0;0;0
2021-06-18;0;4;15;0;0;0
2021-06-17;1;4;15;0;1;0
2021-06-16;1;4;14;0;1;0
2021-06-15;1;3;13;0;1;0
2021-06-14;0;3;13;0;0;0
2021-06-13;1;3;13;0;1;0
2021-06-12;0;2;12;0;0;0
2021-06-11;0;3;13;0;0;0
2021-06-10;1;3;14;0;1;0
2021-06-09;0;2;14;0;0;0
2021-06-08;1;3;14;0;1;0
2021-06-07;0;2;13;0;0;0
2021-06-06;0;2;13;0;0;0
2021-06-05;1;3;13;0;1;0
2021-06-04;0;2;12;0;0;0
2021-06-03;0;3;12;0;0;0
2021-06-02;1;4;12;0;1;0
2021-06-01;0;5;11;0;0;0
2021-05-31;0;5;11;0;0;0
2021-05-30;1;5;11;0;0;0
2021-05-29;0;5;11;0;0;0
2021-05-28;1;5;11;0;1;0
2021-05-27;1;5;10;0;1;0
2021-05-26;2;4;10;0;2;0
2021-05-25;0;2;9;0;0;0
2021-05-24;0;2;9;0;0;0
2021-05-23;1;2;9;0;1;0
2021-05-22;0;2;10;0;0;0
2021-05-21;1;2;10;0;0;0
2021-05-20;0;1;12;0;0;0
2021-05-19;0;2;12;0;0;0
2021-05-18;0;3;13;0;0;0
2021-05-17;0;4;13;0;0;0
2021-05-16;1;4;14;0;0;0
2021-05-15;0;4;14;0;0;0
2021-05-14;0;4;15;0;0;0
2021-05-13;1;4;15;0;1;0
2021-05-12;2;3;14;0;2;0
2021-05-11;1;1;12;0;1;0
2021-05-10;0;1;12;0;0;0
2021-05-09;0;1;13;0;0;0
2021-05-08;0;1;14;0;0;0
2021-05-07;0;2;14;0;0;0
2021-05-06;0;2;15;0;0;0
2021-05-05;0;2;15;0;0;0
2021-05-04;1;2;16;0;1;0
2021-05-03;0;2;15;0;0;0
2021-05-02;0;3;17;0;0;0
2021-05-01;1;3;17;0;1;0
2021-04-30;0;2;17;0;0;0
2021-04-29;0;4;17;0;0;0
2021-04-28;0;4;19;0;0;0
2021-04-27;1;6;19;0;1;0
2021-04-26;1;5;18;0;0;0
2021-04-25;0;5;18;0;0;0
2021-04-24;0;5;18;0;0;0
2021-04-23;2;6;18;0;1;0
2021-04-22;0;4;18;0;0;0
2021-04-21;2;5;18;0;1;0
2021-04-20;0;3;19;0;0;0
2021-04-19;1;3;19;0;1;0
2021-04-18;0;2;18;0;0;0
2021-04-17;1;3;19;0;0;0
2021-04-16;0;3;19;0;0;0
2021-04-15;1;4;19;0;1;0
2021-04-14;0;3;18;0;0;0
2021-04-13;0;4;18;0;0;0
2021-04-12;0;5;18;0;0;0
2021-04-11;1;6;18;0;1;0
2021-04-10;1;5;17;0;1;0
2021-04-09;1;6;17;0;1;0
2021-04-08;0;5;16;0;0;0
2021-04-07;1;6;16;0;1;0
2021-04-06;1;5;15;0;0;0
2021-04-05;1;6;15;0;1;0
2021-04-04;0;5;14;0;0;0
2021-04-03;2;5;14;0;1;0
2021-04-02;0;6;13;0;0;0
2021-04-01;2;6;13;0;2;0
2021-03-31;0;5;11;0;0;0
2021-03-30;2;6;13;0;2;0
2021-03-29;0;4;11;0;0;0
2021-03-28;0;6;11;0;0;0
2021-03-27;2;6;11;0;0;0
2021-03-26;0;5;11;0;0;0
2021-03-25;1;6;12;0;0;0
2021-03-24;1;5;12;0;1;0
2021-03-23;0;4;12;0;0;0
2021-03-22;2;4;12;0;1;0
2021-03-21;0;2;11;0;0;0
2021-03-20;1;3;11;0;0;0
2021-03-19;1;3;12;0;1;0
2021-03-18;0;2;11;0;0;0
2021-03-17;1;3;11;0;0;0
2021-03-16;0;2;11;0;0;0
2021-03-15;0;3;11;0;0;0
2021-03-14;1;3;12;0;0;0
2021-03-13;0;3;13;0;0;0
2021-03-12;0;3;13;0;0;0
2021-03-11;1;3;13;0;0;0
2021-03-10;0;2;13;0;0;0
2021-03-09;1;3;14;0;1;0
2021-03-08;0;2;13;0;0;0
2021-03-07;1;4;14;0;1;0
2021-03-06;0;3;14;0;0;0
2021-03-05;0;4;14;0;0;0
2021-03-04;0;4;14;0;0;0
2021-03-03;1;5;14;0;1;0
2021-03-02;0;5;13;0;0;0
2021-03-01;2;5;14;0;2;0
2021-02-28;0;4;12;0;0;0
2021-02-27;1;4;13;0;0;0
2021-02-26;0;3;16;0;0;0
2021-02-25;1;3;16;0;1;0
2021-02-24;1;3;15;0;1;0
2021-02-23;0;2;15;0;0;0
2021-02-22;1;2;16;0;1;0
2021-02-21;0;2;15;0;0;0
2021-02-20;0;2;15;0;0;0
2021-02-19;0;3;16;0;0;0
2021-02-18;1;4;16;0;0;0
2021-02-17;0;3;16;0;0;0
