﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;6;21;1;0;5
2024-04-30;2;10;23;0;0;4
2024-04-29;2;10;23;0;0;3
2024-04-28;3;10;23;0;0;3
2024-04-27;1;10;24;0;0;5
2024-04-26;3;11;24;0;0;1
2024-04-25;2;11;25;0;0;0
2024-04-24;5;11;25;0;0;0
2024-04-23;3;11;25;0;0;1
2024-04-22;5;11;25;0;0;1
2024-04-21;3;12;25;0;0;1
2024-04-20;6;12;25;0;1;1
2024-04-19;7;11;24;0;0;0
2024-04-18;2;10;29;0;0;0
2024-04-17;4;9;30;0;0;0
2024-04-16;3;7;31;1;0;0
2024-04-15;5;7;31;1;1;0
2024-04-14;3;6;31;1;0;0
2024-04-13;4;10;31;1;0;0
2024-04-12;4;16;31;1;1;3
2024-04-11;1;16;30;1;0;3
2024-04-10;3;17;30;0;0;4
2024-04-09;4;17;30;0;0;4
2024-04-08;4;17;58;0;1;6
2024-04-07;5;18;58;0;1;7
2024-04-06;11;16;57;0;1;6
2024-04-05;4;10;56;0;0;6
2024-04-04;5;10;57;0;0;5
2024-04-03;3;10;57;0;0;5
2024-04-02;5;12;57;0;0;5
2024-04-01;7;12;58;0;0;2
2024-03-31;6;11;58;0;0;3
2024-03-30;4;10;60;0;0;3
2024-03-29;5;10;61;0;0;3
2024-03-28;4;8;62;0;0;2
2024-03-27;8;8;62;0;0;2
2024-03-26;4;11;62;0;0;2
2024-03-25;3;15;63;0;0;2
2024-03-24;4;29;136;0;0;3
2024-03-23;0;19;64;0;0;2
2024-03-22;0;20;66;0;0;2
2024-03-21;0;21;67;0;0;2
2024-03-20;7;25;67;0;1;2
2024-03-19;13;23;68;0;3;2
2024-03-18;5;17;65;0;1;2
2024-03-17;3;17;64;0;0;2
2024-03-16;3;46;65;0;1;2
2024-03-15;4;46;65;0;1;3
2024-03-14;9;42;64;0;1;4
2024-03-13;6;37;63;0;1;3
2024-03-12;4;37;62;0;3;3
2024-03-11;3;34;60;0;0;3
2024-03-10;30;36;60;0;26;3
2024-03-09;3;12;35;0;2;1
2024-03-08;2;11;33;0;0;2
2024-03-07;2;13;33;0;0;1
2024-03-06;5;15;33;0;1;1
2024-03-05;2;14;32;0;0;1
2024-03-04;6;14;32;0;0;1
2024-03-03;7;16;32;0;2;2
2024-03-02;3;13;30;0;0;2
2024-03-01;5;13;30;0;1;2
2024-02-29;4;13;30;0;1;2
2024-02-28;3;14;29;0;1;2
2024-02-27;4;14;28;0;0;2
2024-02-26;4;15;28;0;0;2
2024-02-25;2;16;28;0;0;2
2024-02-24;3;17;31;0;1;2
2024-02-23;6;18;31;0;1;2
2024-02-22;8;21;30;0;4;2
2024-02-21;3;18;26;0;0;2
2024-02-20;5;18;26;0;1;2
2024-02-19;5;17;25;0;4;3
2024-02-18;4;13;21;0;1;2
2024-02-17;6;14;22;0;3;2
2024-02-16;5;11;19;1;2;2
2024-02-15;4;10;17;1;1;2
2024-02-14;3;9;16;1;0;2
2024-02-13;2;9;16;1;0;2
2024-02-12;4;9;19;0;0;2
2024-02-11;6;8;24;0;1;2
2024-02-10;3;6;26;0;1;2
2024-02-09;2;5;26;0;1;2
2024-02-08;2;4;25;0;0;2
2024-02-07;1;4;28;0;0;1
2024-02-06;0;5;29;0;0;0
2024-02-05;3;6;29;0;0;0
2024-02-04;1;4;32;0;0;0
2024-02-03;1;8;54;1;0;0
2024-02-02;2;4;34;1;0;0
2024-02-01;1;7;38;1;0;0
2024-01-31;2;13;70;1;1;0
2024-01-30;3;7;44;1;0;0
2024-01-29;2;7;46;1;0;0
2024-01-28;2;7;49;1;0;0
2024-01-27;2;7;50;0;0;0
2024-01-26;5;7;52;0;1;0
2024-01-25;5;8;56;0;3;0
2024-01-24;2;5;54;0;0;0
2024-01-23;1;12;99;0;0;2
2024-01-22;1;7;61;0;0;2
2024-01-21;0;8;62;0;0;2
2024-01-20;1;11;64;0;0;2
2024-01-19;5;16;72;0;0;3
2024-01-18;5;19;73;0;4;4
2024-01-17;2;16;73;0;1;4
2024-01-16;2;15;73;0;0;4
2024-01-15;3;18;73;0;0;3
2024-01-14;5;19;76;0;2;3
2024-01-13;5;25;139;0;4;6
2024-01-12;5;24;137;1;3;7
2024-01-11;3;24;139;1;1;8
2024-01-10;1;25;140;1;0;8
2024-01-09;5;17;74;1;3;5
2024-01-08;3;17;71;1;1;5
2024-01-07;2;19;73;1;0;5
2024-01-06;5;21;73;1;1;5
2024-01-05;4;23;73;2;2;5
2024-01-04;2;23;71;2;0;5
2024-01-03;6;25;73;2;4;5
2024-01-02;9;27;70;2;2;5
2024-01-01;8;25;70;1;3;5
2023-12-31;5;23;68;1;2;3
2023-12-30;5;26;67;1;3;3
2023-12-29;4;24;67;1;1;3
2023-12-28;5;27;69;1;2;3
2023-12-27;10;33;68;1;5;2
2023-12-26;4;28;65;1;1;1
2023-12-25;7;31;65;1;2;2
2023-12-24;8;30;64;0;4;1
2023-12-23;3;26;78;0;1;1
2023-12-22;10;28;81;0;2;1
2023-12-21;12;27;81;0;8;1
2023-12-20;6;21;80;0;2;1
2023-12-19;9;23;86;0;4;1
2023-12-18;4;19;97;0;1;1
2023-12-17;1;18;113;0;0;1
2023-12-16;6;18;134;1;3;1
2023-12-15;6;18;147;0;3;1
2023-12-14;4;15;153;0;2;1
2023-12-13;6;14;164;0;4;1
2023-12-12;2;10;190;0;0;1
2023-12-11;5;12;214;0;1;1
2023-12-10;1;10;235;0;0;1
2023-12-09;3;12;248;0;3;1
2023-12-08;2;10;266;0;0;1
2023-12-07;3;11;284;0;2;1
2023-12-06;2;12;297;0;1;2
2023-12-05;2;15;312;0;2;4
2023-12-04;1;15;321;0;0;5
2023-12-03;3;17;335;0;3;5
2023-12-02;1;15;344;0;0;5
2023-12-01;1;40;785;0;1;5
2023-11-30;4;33;366;1;1;4
2023-11-29;6;36;383;2;2;4
2023-11-28;5;36;391;2;1;5
2023-11-27;7;41;404;0;2;5
2023-11-26;6;47;412;0;1;5
2023-11-25;4;60;420;0;1;4
2023-11-24;20;77;431;0;16;5
2023-11-23;8;82;424;0;2;5
2023-11-22;6;96;434;0;2;4
2023-11-21;8;104;441;0;8;4
2023-11-20;8;110;448;0;8;4
2023-11-19;18;132;458;1;14;6
2023-11-18;25;143;457;2;17;5
2023-11-17;26;148;454;1;19;6
2023-11-16;23;141;445;1;14;5
2023-11-15;14;146;443;1;9;4
2023-11-14;20;154;452;1;14;4
2023-11-13;37;155;451;1;29;5
2023-11-12;33;142;427;1;24;7
2023-11-11;27;126;414;1;20;8
2023-11-10;17;120;404;1;13;9
2023-11-09;27;121;408;1;21;8
2023-11-08;24;112;400;1;19;7
2023-11-07;17;104;387;1;15;8
2023-11-06;22;106;388;1;14;7
2023-11-05;18;101;388;1;11;7
2023-11-04;19;105;389;1;14;8
2023-11-03;22;101;387;1;10;7
2023-11-02;17;95;388;1;12;6
2023-11-01;17;95;390;1;9;6
2023-10-31;27;94;393;1;17;5
2023-10-30;13;88;387;1;8;4
2023-10-29;19;90;384;1;13;5
2023-10-28;12;94;383;1;9;4
2023-10-27;15;105;387;1;10;2
2023-10-26;17;108;389;1;10;2
2023-10-25;15;110;391;1;10;2
2023-10-24;20;112;394;1;11;1
2023-10-23;17;112;395;1;6;0
2023-10-22;25;122;398;1;15;2
2023-10-21;25;122;390;1;18;2
2023-10-20;21;111;380;1;14;2
2023-10-19;23;107;383;1;16;2
2023-10-18;18;102;380;1;11;2
2023-10-17;18;108;377;1;10;1
2023-10-16;24;110;371;1;16;0
2023-10-15;19;97;361;1;15;0
2023-10-14;15;97;348;1;10;0
2023-10-13;17;100;343;1;10;0
2023-10-12;16;101;341;0;10;2
2023-10-11;24;105;341;0;15;4
2023-10-10;20;98;331;0;12;5
2023-10-09;12;98;326;0;5;5
2023-10-08;23;106;327;0;20;6
2023-10-07;19;99;314;0;17;5
2023-10-06;14;89;306;1;8;5
2023-10-05;18;94;304;1;9;7
2023-10-04;19;99;303;1;12;7
2023-10-03;22;101;298;1;10;8
2023-10-02;18;100;295;1;12;8
2023-10-01;18;101;294;1;11;8
2023-09-30;12;101;288;1;6;6
2023-09-29;19;103;293;2;10;2
2023-09-28;21;101;293;2;14;4
2023-09-27;23;96;287;2;16;4
2023-09-26;23;99;275;2;16;5
2023-09-25;23;99;267;2;12;6
2023-09-24;20;96;263;2;12;6
2023-09-23;17;88;259;2;10;5
2023-09-22;18;84;258;2;8;2
2023-09-21;14;78;258;2;9;4
2023-09-20;26;74;258;3;16;4
2023-09-19;24;65;253;3;14;4
2023-09-18;17;61;247;3;8;5
2023-09-17;14;60;255;2;5;4
2023-09-16;16;61;265;2;8;3
2023-09-15;11;59;264;1;4;2
2023-09-14;13;63;265;1;6;4
2023-09-13;13;68;273;0;8;4
2023-09-12;19;66;275;0;10;4
2023-09-11;12;64;275;0;6;4
2023-09-10;14;64;274;0;7;4
2023-09-09;12;63;280;0;7;3
2023-09-08;13;65;282;0;8;4
2023-09-07;13;64;290;0;11;8
2023-09-06;7;64;294;0;7;9
2023-09-05;9;68;295;0;8;9
2023-09-04;9;69;296;0;5;9
2023-09-03;10;67;300;0;3;9
2023-09-02;17;72;309;1;10;9
2023-09-01;13;68;308;4;4;9
2023-08-31;21;71;306;4;11;8
2023-08-30;18;69;310;4;10;6
2023-08-29;14;66;311;4;8;2
2023-08-28;14;68;311;3;3;0
2023-08-27;17;75;324;3;10;0
2023-08-26;14;73;320;2;7;0
2023-08-25;14;81;322;2;6;0
2023-08-24;14;92;324;1;9;0
2023-08-23;17;90;325;1;7;0
2023-08-22;18;87;326;1;11;0
2023-08-21;16;91;325;1;11;0
2023-08-20;15;91;324;1;8;0
2023-08-19;23;93;324;1;14;0
2023-08-18;21;83;321;1;14;0
2023-08-17;15;80;319;2;8;1
2023-08-16;13;79;322;2;6;1
2023-08-15;19;90;326;2;14;3
2023-08-14;16;92;321;0;10;2
2023-08-13;16;90;326;0;10;3
2023-08-12;14;89;326;0;4;3
2023-08-11;20;94;332;1;13;3
2023-08-10;17;93;322;1;12;3
2023-08-09;24;90;324;3;16;2
2023-08-08;24;75;313;4;17;2
2023-08-07;13;71;306;2;7;2
2023-08-06;14;75;308;2;10;3
2023-08-05;14;75;305;2;7;3
2023-08-04;18;84;309;2;10;4
2023-08-03;13;81;304;2;8;3
2023-08-02;8;81;307;3;2;2
2023-08-01;18;87;322;3;11;3
2023-07-31;15;84;318;2;10;2
2023-07-30;14;83;319;0;9;4
2023-07-29;21;84;320;0;12;6
2023-07-28;18;78;319;0;8;6
2023-07-27;16;73;320;0;10;5
2023-07-26;12;73;321;0;7;4
2023-07-25;15;78;323;2;10;4
2023-07-24;12;83;322;2;8;3
2023-07-23;14;89;330;0;10;3
2023-07-22;13;88;330;0;9;6
2023-07-21;16;98;326;0;10;6
2023-07-20;13;99;323;0;10;5
2023-07-19;14;99;323;0;10;3
2023-07-18;19;93;316;0;12;3
2023-07-17;19;90;312;1;12;2
2023-07-16;14;79;312;1;9;3
2023-07-15;24;85;312;1;15;7
2023-07-14;15;76;314;1;7;7
2023-07-13;17;76;322;1;13;6
2023-07-12;8;74;317;1;3;4
2023-07-11;19;80;321;3;14;3
2023-07-10;13;79;316;3;6;3
2023-07-09;20;94;313;1;11;12
2023-07-08;17;90;319;1;10;11
2023-07-07;12;92;317;1;7;12
2023-07-06;18;95;321;1;14;6
2023-07-05;13;93;318;1;9;6
2023-07-04;17;93;326;0;11;7
2023-07-03;28;93;322;0;12;6
2023-07-02;21;89;320;0;7;8
2023-07-01;18;87;321;0;9;7
2023-06-30;15;91;329;0;9;8
2023-06-29;22;91;333;1;11;8
2023-06-28;15;81;329;1;5;8
2023-06-27;17;79;333;1;11;7
2023-06-26;18;78;331;1;8;8
2023-06-25;15;81;337;1;8;10
2023-06-24;18;81;339;0;15;10
2023-06-23;12;79;332;0;10;11
2023-06-22;10;78;331;0;4;10
2023-06-21;16;90;344;0;8;10
2023-06-20;19;96;348;0;9;10
2023-06-19;18;98;351;0;4;12
2023-06-18;14;101;360;0;9;11
2023-06-17;18;101;362;0;12;10
2023-06-16;15;92;358;0;13;12
2023-06-15;17;94;353;0;17;12
2023-06-14;24;85;346;4;16;12
2023-06-13;20;83;343;2;11;13
2023-06-12;16;83;343;2;7;14
2023-06-11;15;92;350;2;9;14
2023-06-10;10;91;348;2;3;14
2023-06-09;22;102;352;2;16;17
2023-06-08;17;95;348;4;8;17
2023-06-07;20;104;352;5;11;16
2023-06-06;25;105;350;7;11;15
2023-06-05;28;102;351;6;15;15
2023-06-04;19;96;346;6;8;15
2023-06-03;27;97;344;6;10;14
2023-06-02;26;101;344;5;8;16
2023-06-01;30;101;350;5;19;16
2023-05-31;28;90;343;5;11;16
2023-05-30;18;85;340;5;6;15
2023-05-29;21;95;347;5;7;15
2023-05-28;23;100;354;4;8;15
2023-05-27;27;104;359;4;13;14
2023-05-26;22;106;359;4;13;16
2023-05-25;15;106;355;3;8;15
2023-05-24;20;107;356;4;10;15
2023-05-23;24;105;354;4;17;16
2023-05-22;19;98;359;4;12;15
2023-05-21;24;98;355;5;12;16
2023-05-20;31;97;361;5;14;17
2023-05-19;24;98;357;5;12;17
2023-05-18;20;91;359;6;9;15
2023-05-17;21;89;359;7;8;16
2023-05-16;23;94;361;7;9;17
2023-05-15;31;98;363;7;13;15
2023-05-14;22;92;368;6;10;16
2023-05-13;27;92;366;6;14;16
2023-05-12;16;89;365;6;7;16
2023-05-11;19;88;364;6;6;17
2023-05-10;27;92;370;6;13;17
2023-05-09;24;93;371;6;11;17
2023-05-08;23;93;373;7;9;15
2023-05-07;27;94;375;7;13;17
2023-05-06;21;95;373;8;10;17
2023-05-05;21;99;376;6;5;17
2023-05-04;23;105;383;6;11;16
2023-05-03;27;107;378;5;14;17
2023-05-02;26;104;376;5;11;17
2023-05-01;25;102;375;5;8;16
2023-04-30;26;103;379;5;12;16
2023-04-29;25;113;376;4;15;15
2023-04-28;25;106;369;4;11;14
2023-04-27;24;113;367;4;13;4
2023-04-26;25;110;360;5;8;5
2023-04-25;25;114;357;5;9;5
2023-04-24;24;113;353;5;8;4
2023-04-23;35;114;358;5;23;5
2023-04-22;19;101;347;7;8;5
2023-04-21;32;112;348;7;17;5
2023-04-20;23;103;345;6;11;4
2023-04-19;29;106;343;4;14;3
2023-04-18;22;97;344;4;9;4
2023-04-17;23;102;340;4;9;4
2023-04-16;21;108;349;3;11;6
2023-04-15;34;110;347;3;17;6
2023-04-14;23;104;343;3;10;6
2023-04-13;22;104;342;3;15;5
2023-04-12;16;104;344;1;6;10
2023-04-11;26;110;352;1;13;13
2023-04-10;29;103;356;1;13;13
2023-04-09;27;102;351;1;13;15
2023-04-08;23;98;347;1;13;15
2023-04-07;25;97;347;1;19;15
2023-04-06;19;84;334;5;9;13
2023-04-05;20;82;333;6;10;12
2023-04-04;18;83;327;9;6;13
2023-04-03;24;83;325;7;11;13
2023-04-02;21;78;316;5;9;15
2023-04-01;26;72;307;5;11;15
2023-03-31;20;75;297;5;9;14
2023-03-30;20;77;288;5;8;12
2023-03-29;22;77;280;5;10;12
2023-03-28;14;82;270;4;6;11
2023-03-27;15;85;264;4;5;11
2023-03-26;17;97;259;6;5;9
2023-03-25;24;96;254;6;14;11
2023-03-24;24;101;240;6;11;12
2023-03-23;22;99;229;6;10;11
2023-03-22;22;103;219;6;14;12
2023-03-21;19;98;205;8;8;11
2023-03-20;29;108;197;6;16;11
2023-03-19;18;106;181;6;6;9
2023-03-18;30;118;175;3;17;11
2023-03-17;25;109;160;3;10;12
2023-03-16;24;108;153;3;14;11
2023-03-15;20;107;148;2;8;11
2023-03-14;28;105;142;2;17;11
2023-03-13;23;96;125;2;14;11
2023-03-12;23;87;112;2;16;9
2023-03-11;17;75;97;2;9;10
2023-03-10;20;67;88;3;11;12
2023-03-09;21;53;98;4;13;12
2023-03-08;12;41;102;3;6;11
2023-03-07;18;34;123;2;11;11
2023-03-06;14;23;150;0;4;11
2023-03-05;9;16;168;0;4;8
2023-03-04;10;14;194;0;2;9
2023-03-03;5;14;214;0;0;11
2023-03-02;5;14;240;0;1;11
2023-03-01;5;14;265;0;0;11
2023-02-28;0;15;293;0;0;11
2023-02-27;6;15;324;3;0;10
2023-02-26;9;15;337;3;0;10
2023-02-25;11;15;362;3;0;11
2023-02-24;8;15;388;3;0;10
2023-02-23;12;16;428;3;0;11
2023-02-22;13;19;467;3;1;12
2023-02-21;6;22;489;0;1;12
2023-02-20;9;30;512;0;0;17
2023-02-19;12;32;540;2;0;15
2023-02-18;6;32;575;2;0;16
2023-02-17;7;33;601;2;0;15
2023-02-16;13;34;618;2;3;12
2023-02-15;11;30;649;2;3;10
2023-02-14;20;48;666;2;4;10
2023-02-13;14;61;685;1;0;10
2023-02-12;6;86;710;1;0;8
2023-02-11;13;126;728;1;0;8
2023-02-10;15;147;740;1;0;6
2023-02-09;5;177;761;1;0;8
2023-02-08;33;200;785;2;20;8
2023-02-07;31;205;789;1;16;7
2023-02-06;38;214;798;2;24;9
2023-02-05;56;216;791;3;34;7
2023-02-04;35;210;786;3;23;8
2023-02-03;41;200;778;2;26;6
2023-02-02;36;202;777;2;22;7
2023-02-01;40;206;776;2;27;9
2023-01-31;37;220;770;0;25;10
2023-01-30;43;233;766;0;27;13
2023-01-29;46;229;746;0;30;12
2023-01-28;28;222;740;0;15;12
2023-01-27;40;235;742;0;28;8
2023-01-26;39;240;732;1;23;7
2023-01-25;51;242;728;2;34;8
2023-01-24;52;223;710;2;32;7
2023-01-23;47;226;696;2;24;9
2023-01-22;35;219;697;2;27;12
2023-01-21;45;214;685;0;26;12
2023-01-20;45;210;677;0;32;8
2023-01-19;38;195;656;0;28;7
2023-01-18;31;180;633;1;17;9
2023-01-17;53;183;639;2;38;8
2023-01-16;36;170;614;2;23;11
2023-01-15;35;174;601;3;23;13
2023-01-14;38;178;593;1;24;14
2023-01-13;29;172;578;1;15;11
2023-01-12;25;189;574;1;11;9
2023-01-11;32;193;571;1;20;9
2023-01-10;39;199;561;1;25;10
2023-01-09;42;197;549;2;29;8
2023-01-08;36;188;529;4;24;8
2023-01-07;28;184;508;4;16;4
2023-01-06;49;175;503;5;26;4
2023-01-05;32;172;489;4;16;4
2023-01-04;42;172;484;4;25;4
2023-01-03;37;168;475;3;21;2
2023-01-02;36;166;466;3;20;2
2023-01-01;40;162;461;3;23;2
2022-12-31;26;155;451;3;12;2
2022-12-30;40;172;451;3;27;2
2022-12-29;29;161;434;3;18;2
2022-12-28;38;161;429;2;24;3
2022-12-27;31;147;406;2;20;2
2022-12-26;23;133;386;2;17;2
2022-12-25;31;140;369;2;16;3
2022-12-24;45;137;353;2;36;3
2022-12-23;27;111;317;1;13;2
2022-12-22;26;111;304;1;18;2
2022-12-21;16;101;287;1;10;2
2022-12-20;12;103;281;1;8;2
2022-12-19;32;103;290;0;23;2
2022-12-18;23;91;284;0;17;3
2022-12-17;14;86;281;0;11;3
2022-12-16;17;84;283;0;14;2
2022-12-15;10;71;283;0;9;2
2022-12-14;15;74;293;0;12;3
2022-12-13;9;74;295;0;9;3
2022-12-12;13;76;303;1;10;3
2022-12-11;16;82;308;2;13;3
2022-12-10;11;82;307;2;9;3
2022-12-09;6;89;317;2;3;3
2022-12-08;16;99;334;2;10;3
2022-12-07;18;102;348;2;13;3
2022-12-06;14;99;355;2;11;3
2022-12-05;20;101;371;2;16;4
2022-12-04;16;85;376;2;13;3
2022-12-03;21;72;380;2;15;4
2022-12-02;16;56;384;2;12;4
2022-12-01;18;43;402;3;14;4
2022-11-30;14;28;408;3;9;4
2022-11-29;16;18;420;3;12;3
2022-11-28;4;7;435;3;0;3
2022-11-27;3;11;444;2;0;3
2022-11-26;3;29;466;2;0;3
2022-11-25;3;47;484;2;0;3
2022-11-24;4;61;499;2;0;2
2022-11-23;5;75;525;2;0;2
2022-11-22;4;88;541;2;1;2
2022-11-21;8;106;566;2;3;2
2022-11-20;22;116;575;2;18;2
2022-11-19;21;115;574;2;18;2
2022-11-18;17;113;573;2;14;3
2022-11-17;17;112;575;2;11;2
2022-11-16;18;120;586;2;15;2
2022-11-15;22;128;589;2;18;2
2022-11-14;18;132;587;2;14;2
2022-11-13;23;138;595;2;18;2
2022-11-12;20;147;596;2;13;2
2022-11-11;17;153;605;2;12;3
2022-11-10;24;158;612;2;19;2
2022-11-09;28;157;617;2;21;2
2022-11-08;29;165;620;2;23;2
2022-11-07;23;160;614;1;19;2
2022-11-06;32;163;614;0;26;2
2022-11-05;26;163;612;0;21;2
2022-11-04;21;150;609;0;18;2
2022-11-03;22;153;613;1;17;2
2022-11-02;35;156;625;1;26;2
2022-11-01;25;144;617;1;21;2
2022-10-31;26;149;615;1;22;2
2022-10-30;32;142;614;1;23;2
2022-10-29;13;144;606;0;8;2
2022-10-28;27;148;618;0;21;2
2022-10-27;27;146;620;0;21;3
2022-10-26;20;141;624;0;16;3
2022-10-25;28;141;628;0;22;3
2022-10-24;24;140;628;1;21;3
2022-10-23;29;137;627;1;25;2
2022-10-22;15;129;618;1;11;2
2022-10-21;24;140;625;1;20;2
2022-10-20;22;141;627;1;17;2
2022-10-19;21;145;632;1;17;2
2022-10-18;26;148;635;1;22;1
2022-10-17;21;151;639;1;17;2
2022-10-16;21;159;641;1;18;3
2022-10-15;25;158;642;1;22;4
2022-10-14;23;155;634;1;19;4
2022-10-13;25;161;639;1;22;5
2022-10-12;22;157;645;1;18;4
2022-10-11;29;161;658;1;26;4
2022-10-10;27;164;674;1;22;5
2022-10-09;19;158;690;1;15;6
2022-10-08;23;164;719;1;17;6
2022-10-07;31;167;746;1;26;6
2022-10-06;19;156;763;1;18;6
2022-10-05;27;158;795;1;20;6
2022-10-04;34;160;822;1;29;6
2022-10-03;24;155;858;1;16;5
2022-10-02;27;158;904;0;19;5
2022-10-01;29;161;929;0;21;5
2022-09-30;24;160;949;0;15;3
2022-09-29;25;159;975;0;19;3
2022-09-28;28;159;1019;0;25;3
2022-09-27;31;155;1051;0;25;2
2022-09-26;23;150;1073;0;19;2
2022-09-25;27;152;1106;1;21;2
2022-09-24;26;157;1134;1;22;2
2022-09-23;20;155;1174;1;16;3
2022-09-22;24;160;1204;1;16;4
2022-09-21;27;157;1251;1;21;4
2022-09-20;28;162;1291;1;22;4
2022-09-19;24;168;1336;1;19;3
2022-09-18;33;182;1394;1;24;4
2022-09-17;28;198;1431;1;17;5
2022-09-16;26;215;1497;1;18;5
2022-09-15;20;241;1559;0;17;5
2022-09-14;31;269;1618;0;21;5
2022-09-13;37;292;1674;0;28;6
2022-09-12;40;314;1740;0;30;4
2022-09-11;49;328;1816;0;40;4
2022-09-10;46;350;1857;0;35;5
2022-09-09;46;374;1947;0;41;4
2022-09-08;51;377;2038;0;45;4
2022-09-07;48;372;2138;0;37;5
2022-09-06;58;377;2141;1;49;6
2022-09-05;54;388;2120;1;45;6
2022-09-04;75;398;2101;1;66;5
2022-09-03;72;381;2066;1;60;6
2022-09-02;49;370;2040;1;39;6
2022-09-01;45;377;2024;1;39;4
2022-08-31;53;401;2023;0;44;6
2022-08-30;70;403;2003;0;62;5
2022-08-29;61;404;1964;0;58;5
2022-08-28;54;406;1930;0;41;5
2022-08-27;62;431;1919;0;55;3
2022-08-26;58;454;1889;0;51;2
2022-08-25;71;465;1869;0;60;2
2022-08-24;54;486;1830;1;49;2
2022-08-23;74;519;1816;1;64;2
2022-08-22;65;531;1781;1;60;1
2022-08-21;76;551;1754;1;65;1
2022-08-20;86;581;1706;1;78;1
2022-08-19;71;612;1650;1;65;1
2022-08-18;87;634;1614;1;80;1
2022-08-17;89;680;1557;1;81;2
2022-08-16;86;734;1492;1;74;2
2022-08-15;90;811;1443;1;78;1
2022-08-14;106;772;1386;1;97;1
2022-08-13;120;702;1305;1;110;1
2022-08-12;99;618;1219;1;87;1
2022-08-11;135;560;1155;1;124;1
2022-08-10;150;469;1044;0;139;2
2022-08-09;163;349;930;0;150;2
2022-08-08;47;237;804;0;45;2
2022-08-07;33;217;780;0;30;2
2022-08-06;30;211;767;0;26;2
2022-08-05;34;206;760;0;29;2
2022-08-04;36;207;754;1;34;2
2022-08-03;25;197;740;1;21;2
2022-08-02;44;208;748;1;40;2
2022-08-01;27;186;741;1;26;2
2022-07-31;27;197;743;1;23;2
2022-07-30;27;205;751;1;23;1
2022-07-29;34;215;760;1;33;1
2022-07-28;27;200;749;1;25;1
2022-07-27;33;198;754;1;31;1
2022-07-26;23;198;746;1;21;3
2022-07-25;38;200;747;1;35;3
2022-07-24;33;181;735;1;31;2
2022-07-23;35;176;729;1;33;3
2022-07-22;20;165;727;0;17;3
2022-07-21;26;164;741;0;23;4
2022-07-20;33;166;740;0;28;4
2022-07-19;27;160;743;0;23;3
2022-07-18;19;151;740;0;17;4
2022-07-17;29;160;747;0;25;3
2022-07-16;23;160;743;0;20;3
2022-07-15;21;161;741;0;16;3
2022-07-14;29;161;744;0;25;4
2022-07-13;26;154;742;0;22;3
2022-07-12;18;155;748;0;12;2
2022-07-11;29;163;767;0;25;2
2022-07-10;30;166;762;2;26;2
2022-07-09;27;173;772;3;20;1
2022-07-08;22;178;775;2;18;3
2022-07-07;23;193;771;1;19;4
2022-07-06;28;206;782;1;24;3
2022-07-05;24;205;784;1;19;2
2022-07-04;34;216;796;1;31;2
2022-07-03;39;210;793;1;34;2
2022-07-02;30;198;773;1;28;1
2022-07-01;34;193;763;1;32;4
2022-06-30;34;186;753;1;29;4
2022-06-29;26;189;771;1;22;3
2022-06-28;34;197;774;0;30;2
2022-06-27;30;190;767;0;27;2
2022-06-26;26;194;764;0;21;1
2022-06-25;25;193;763;0;23;1
2022-06-24;28;195;758;0;24;4
2022-06-23;34;190;751;0;31;4
2022-06-22;35;175;743;1;27;3
2022-06-21;27;163;738;0;24;2
2022-06-20;32;163;732;0;29;1
2022-06-19;23;162;721;0;21;0
2022-06-18;26;172;718;0;24;0
2022-06-17;24;171;711;0;21;1
2022-06-16;20;187;712;0;18;1
2022-06-15;21;194;707;0;19;1
2022-06-14;27;189;706;0;23;1
2022-06-13;31;195;699;0;29;1
2022-06-12;35;192;685;0;30;1
2022-06-11;27;191;670;0;22;1
2022-06-10;38;197;675;0;34;1
2022-06-09;27;176;662;0;25;1
2022-06-08;16;169;663;0;14;1
2022-06-07;30;178;669;0;30;1
2022-06-06;30;195;659;0;26;1
2022-06-05;34;192;654;0;31;1
2022-06-04;32;185;639;0;26;1
2022-06-03;17;184;626;0;15;1
2022-06-02;19;190;634;0;18;1
2022-06-01;25;192;636;0;22;2
2022-05-31;50;188;634;0;49;2
2022-05-30;26;161;605;0;25;2
2022-05-29;26;159;592;0;23;2
2022-05-28;27;155;583;0;27;2
2022-05-27;22;146;567;0;20;0
2022-05-26;22;144;567;0;20;1
2022-05-25;21;141;563;0;18;2
2022-05-24;24;145;564;0;22;2
2022-05-23;25;135;574;0;24;2
2022-05-22;21;129;567;0;17;2
2022-05-21;20;128;572;0;17;2
2022-05-20;21;126;574;0;19;0
2022-05-19;21;123;566;0;20;1
2022-05-18;24;130;557;0;23;2
2022-05-17;14;129;560;0;13;2
2022-05-16;18;142;561;0;17;1
2022-05-15;18;145;564;0;17;1
2022-05-14;16;148;567;0;15;1
2022-05-13;16;153;566;0;13;0
2022-05-12;29;156;575;0;28;1
2022-05-11;23;142;559;0;21;2
2022-05-10;28;143;556;0;27;3
2022-05-09;21;138;542;0;20;2
2022-05-08;20;139;535;0;20;1
2022-05-07;22;139;536;0;21;1
2022-05-06;16;129;535;0;16;0
2022-05-05;15;128;532;0;12;1
2022-05-04;25;127;534;0;21;1
2022-05-03;22;124;538;0;20;2
2022-05-02;22;119;546;0;20;1
2022-05-01;21;117;541;0;20;0
