﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;2;0;0;0
2023-09-05;0;0;3;0;0;0
2023-09-04;0;0;3;0;0;0
2023-09-03;0;0;3;0;0;0
2023-09-02;0;0;3;0;0;0
2023-09-01;0;0;3;0;0;0
2023-08-31;0;0;3;0;0;0
2023-08-30;0;0;3;0;0;0
2023-08-29;0;0;3;0;0;0
2023-08-28;0;0;3;0;0;0
2023-08-27;0;0;5;0;0;0
2023-08-26;0;0;5;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;0;5;0;0;0
2023-08-23;0;0;6;0;0;0
2023-08-22;0;0;7;0;0;0
2023-08-21;0;0;9;0;0;0
2023-08-20;0;0;10;0;0;0
2023-08-19;0;0;11;0;0;0
2023-08-18;0;1;13;0;0;0
2023-08-17;0;1;14;0;0;0
2023-08-16;0;1;15;0;0;0
2023-08-15;0;1;16;0;0;0
2023-08-14;0;2;19;0;0;0
2023-08-13;0;3;20;0;0;0
2023-08-12;1;3;23;0;1;0
2023-08-11;0;2;23;0;0;0
2023-08-10;0;2;24;0;0;0
2023-08-09;0;2;26;0;0;0
2023-08-08;1;2;27;0;1;0
2023-08-07;1;1;28;0;1;0
2023-08-06;0;0;28;0;0;0
2023-08-05;0;0;29;0;0;0
2023-08-04;0;2;29;0;0;0
2023-08-03;0;2;30;0;0;0
2023-08-02;0;2;31;0;0;0
2023-08-01;0;2;32;0;0;0
2023-07-31;0;3;34;0;0;0
2023-07-30;0;4;35;0;0;0
2023-07-29;2;6;35;0;2;0
2023-07-28;0;5;35;0;0;0
2023-07-27;0;6;35;0;0;0
2023-07-26;0;8;35;0;0;0
2023-07-25;1;9;35;0;1;0
2023-07-24;1;9;34;0;1;0
2023-07-23;2;9;33;0;2;0
2023-07-22;1;10;31;0;1;0
2023-07-21;1;10;32;0;1;0
2023-07-20;2;12;31;0;2;0
2023-07-19;1;11;29;0;1;0
2023-07-18;1;11;29;0;1;0
2023-07-17;1;12;29;0;1;0
2023-07-16;3;12;28;0;2;0
2023-07-15;1;12;28;0;1;0
2023-07-14;3;12;29;0;3;0
2023-07-13;1;10;26;0;1;0
2023-07-12;1;9;26;0;1;0
2023-07-11;3;9;26;0;3;0
2023-07-10;1;7;24;0;1;0
2023-07-09;2;7;23;0;1;0
2023-07-08;1;8;26;0;1;0
2023-07-07;1;8;27;0;1;0
2023-07-06;1;7;28;0;1;0
2023-07-05;1;8;27;0;1;0
2023-07-04;1;7;26;0;1;0
2023-07-03;1;6;26;0;1;0
2023-07-02;2;5;28;0;2;0
2023-07-01;1;3;26;0;1;0
2023-06-30;0;2;27;0;0;0
2023-06-29;2;2;32;0;2;0
2023-06-28;0;2;31;0;0;0
2023-06-27;0;2;31;0;0;0
2023-06-26;0;2;31;0;0;0
2023-06-25;0;3;32;0;0;0
2023-06-24;0;4;33;0;0;0
2023-06-23;0;4;36;0;0;0
2023-06-22;2;6;38;0;1;0
2023-06-21;0;6;39;0;0;0
2023-06-20;0;6;40;0;0;0
2023-06-19;1;7;41;0;1;0
2023-06-18;1;7;42;0;1;0
2023-06-17;0;7;42;0;0;0
2023-06-16;2;7;43;0;2;0
2023-06-15;2;9;43;0;2;0
2023-06-14;0;9;44;0;0;0
2023-06-13;1;11;46;0;1;0
2023-06-12;1;10;47;0;1;0
2023-06-11;1;9;47;0;1;0
2023-06-10;0;9;48;0;0;0
2023-06-09;4;12;50;0;4;0
2023-06-08;2;9;47;0;2;0
2023-06-07;2;9;46;0;2;0
2023-06-06;0;12;45;0;0;0
2023-06-05;0;13;46;0;0;0
2023-06-04;1;13;47;0;1;0
2023-06-03;3;12;47;0;3;0
2023-06-02;1;10;45;0;1;0
2023-06-01;2;10;45;0;2;0
2023-05-31;5;11;45;0;4;0
2023-05-30;1;9;42;0;1;0
2023-05-29;0;10;43;0;0;0
2023-05-28;1;11;44;0;1;0
2023-05-27;1;11;44;0;1;0
2023-05-26;1;12;45;0;1;0
2023-05-25;3;12;45;0;3;0
2023-05-24;2;10;42;0;2;0
2023-05-23;2;10;40;0;2;0
2023-05-22;1;11;38;0;1;0
2023-05-21;1;12;37;0;1;0
2023-05-20;2;13;36;0;2;0
2023-05-19;1;12;34;0;1;0
2023-05-18;1;13;34;0;1;0
2023-05-17;2;14;35;0;2;0
2023-05-16;3;13;33;0;3;0
2023-05-15;2;11;30;0;2;0
2023-05-14;2;10;28;0;2;0
2023-05-13;1;9;26;0;1;0
2023-05-12;2;9;25;0;2;0
2023-05-11;2;8;24;0;2;0
2023-05-10;1;7;23;0;1;0
2023-05-09;1;7;23;0;1;0
2023-05-08;1;8;23;0;1;0
2023-05-07;1;8;22;0;0;0
2023-05-06;2;10;23;0;2;0
2023-05-05;1;9;21;0;1;0
2023-05-04;1;9;21;0;1;0
2023-05-03;1;10;20;0;1;0
2023-05-02;2;10;20;0;2;0
2023-05-01;1;8;19;0;1;0
2023-04-30;2;7;20;0;2;0
2023-04-29;1;5;19;0;1;0
2023-04-28;1;4;18;0;1;0
2023-04-27;2;3;17;0;2;0
2023-04-26;1;1;16;0;1;0
2023-04-25;0;1;16;0;0;0
2023-04-24;0;3;17;0;0;0
2023-04-23;0;3;19;0;0;0
2023-04-22;0;3;21;0;0;0
2023-04-21;0;3;24;0;0;0
2023-04-20;0;3;25;0;0;0
2023-04-19;1;3;27;0;0;0
2023-04-18;2;3;28;0;2;0
2023-04-17;0;2;29;0;0;0
2023-04-16;0;3;30;0;0;0
2023-04-15;0;4;31;0;0;0
2023-04-14;0;4;33;0;0;0
2023-04-13;0;5;37;0;0;0
2023-04-12;1;6;38;0;0;0
2023-04-11;2;7;41;0;2;0
2023-04-10;1;5;41;0;1;0
2023-04-09;1;5;41;0;1;0
2023-04-08;0;5;48;0;0;0
2023-04-07;1;7;49;0;1;0
2023-04-06;1;7;48;0;0;0
2023-04-05;1;6;49;0;1;0
2023-04-04;0;5;49;0;0;0
2023-04-03;1;6;50;0;1;0
2023-04-02;1;6;50;0;1;0
2023-04-01;2;6;50;0;2;0
2023-03-31;1;6;49;0;1;0
2023-03-30;0;7;51;0;0;0
2023-03-29;0;11;52;0;0;0
2023-03-28;1;12;52;0;1;0
2023-03-27;1;13;54;0;0;0
2023-03-26;1;13;55;0;1;0
2023-03-25;2;15;55;0;2;0
2023-03-24;2;14;55;0;2;0
2023-03-23;4;13;57;0;4;0
2023-03-22;1;11;54;0;1;0
2023-03-21;2;14;54;0;2;0
2023-03-20;1;13;52;0;1;0
2023-03-19;3;15;51;0;3;0
2023-03-18;1;14;48;0;1;0
2023-03-17;1;14;49;0;1;0
2023-03-16;2;21;49;0;2;0
2023-03-15;4;20;49;0;4;0
2023-03-14;1;16;46;0;1;0
2023-03-13;3;16;47;0;3;0
2023-03-12;2;14;46;0;2;0
2023-03-11;1;13;45;0;1;0
2023-03-10;8;13;46;0;8;0
2023-03-09;1;6;40;0;1;0
2023-03-08;0;6;41;0;0;0
2023-03-07;1;9;43;0;1;0
2023-03-06;1;9;43;0;1;0
2023-03-05;1;8;43;0;1;0
2023-03-04;1;11;44;0;1;0
2023-03-03;1;11;44;0;1;0
2023-03-02;1;11;45;0;1;0
2023-03-01;3;12;45;0;3;0
2023-02-28;1;13;45;0;1;0
2023-02-27;0;13;45;0;0;0
2023-02-26;4;14;46;0;4;0
2023-02-25;1;10;43;0;1;0
2023-02-24;1;9;43;0;1;0
2023-02-23;2;8;43;0;2;0
2023-02-22;4;8;43;0;4;0
2023-02-21;1;5;40;0;1;0
2023-02-20;1;6;40;0;1;0
2023-02-19;0;6;39;0;0;0
2023-02-18;0;8;40;0;0;0
2023-02-17;0;10;42;0;0;0
2023-02-16;2;11;42;0;2;0
2023-02-15;1;11;41;0;1;0
2023-02-14;2;12;40;0;2;0
2023-02-13;1;12;39;0;1;0
2023-02-12;2;13;38;0;2;0
2023-02-11;2;12;39;0;0;0
2023-02-10;1;12;40;0;0;0
2023-02-09;2;14;42;0;2;0
2023-02-08;2;13;41;0;2;0
2023-02-07;2;13;41;0;2;0
2023-02-06;2;12;40;0;2;0
2023-02-05;2;13;39;0;2;0
2023-02-04;2;12;38;0;2;0
2023-02-03;2;11;37;0;2;0
2023-02-02;1;10;37;0;1;0
2023-02-01;2;10;37;0;2;0
2023-01-31;1;9;36;0;0;0
2023-01-30;3;10;37;0;3;0
2023-01-29;1;8;38;0;1;0
2023-01-28;1;8;37;0;1;0
2023-01-27;1;7;37;0;1;0
2023-01-26;1;7;37;0;1;0
2023-01-25;1;8;37;0;1;0
2023-01-24;2;8;37;0;2;0
2023-01-23;1;7;36;0;1;0
2023-01-22;1;6;35;0;1;0
2023-01-21;0;6;36;0;0;0
2023-01-20;1;7;37;0;1;0
2023-01-19;2;9;37;0;2;0
2023-01-18;1;8;36;0;1;0
2023-01-17;1;9;35;0;1;0
2023-01-16;0;9;36;0;0;0
2023-01-15;1;11;37;0;1;0
2023-01-14;1;11;36;0;1;0
2023-01-13;3;11;36;0;3;0
2023-01-12;1;9;34;0;1;0
2023-01-11;2;9;33;0;2;0
2023-01-10;1;9;32;0;1;0
2023-01-09;2;9;31;0;2;0
2023-01-08;1;8;31;0;1;0
2023-01-07;1;8;31;0;1;0
2023-01-06;1;11;31;0;1;0
2023-01-05;1;10;30;0;1;0
2023-01-04;2;10;30;0;2;0
2023-01-03;1;9;29;0;1;0
2023-01-02;1;9;28;0;1;0
2023-01-01;1;9;27;0;1;0
2022-12-31;4;9;27;0;4;0
2022-12-30;0;5;25;0;0;0
2022-12-29;1;7;26;0;1;0
2022-12-28;1;7;27;0;1;0
2022-12-27;1;7;28;0;1;0
2022-12-26;1;7;28;0;1;0
2022-12-25;1;6;28;0;1;0
2022-12-24;0;7;28;0;0;0
2022-12-23;2;8;29;0;2;0
2022-12-22;1;6;27;0;1;0
2022-12-21;1;6;26;0;1;0
2022-12-20;1;6;28;0;1;0
2022-12-19;0;5;28;0;0;0
2022-12-18;2;6;30;0;2;0
2022-12-17;1;4;28;0;0;0
2022-12-16;0;5;28;0;0;0
2022-12-15;1;6;28;0;1;0
2022-12-14;1;6;27;0;1;0
2022-12-13;0;5;26;0;0;0
2022-12-12;1;6;26;0;1;0
2022-12-11;0;6;25;0;0;0
2022-12-10;2;6;25;0;2;0
2022-12-09;1;5;25;0;1;0
2022-12-08;1;5;24;0;1;0
2022-12-07;0;6;23;0;0;0
2022-12-06;1;7;23;0;0;0
2022-12-05;1;9;23;0;1;0
2022-12-04;0;10;23;0;0;0
2022-12-03;1;11;23;0;1;0
2022-12-02;1;11;22;0;1;0
2022-12-01;2;11;21;0;2;0
2022-11-30;1;10;22;0;1;0
2022-11-29;3;9;22;0;3;0
2022-11-28;2;6;20;0;2;0
2022-11-27;1;7;18;0;1;0
2022-11-26;1;7;17;0;1;0
2022-11-25;1;8;16;0;1;0
2022-11-24;1;7;15;0;1;0
2022-11-23;0;6;14;0;0;0
2022-11-22;0;6;14;0;0;0
2022-11-21;3;6;15;0;3;0
2022-11-20;1;3;12;0;1;0
2022-11-19;2;2;12;0;2;0
2022-11-18;0;0;10;0;0;0
2022-11-17;0;0;12;0;0;0
2022-11-16;0;2;12;0;0;0
2022-11-15;0;2;12;0;0;0
2022-11-14;0;2;12;0;0;0
2022-11-13;0;2;14;0;0;0
2022-11-12;0;2;16;0;0;0
2022-11-11;0;3;19;0;0;0
2022-11-10;2;3;21;0;2;0
2022-11-09;0;1;24;0;0;0
2022-11-08;0;1;26;0;0;0
2022-11-07;0;4;27;0;0;0
2022-11-06;0;5;29;0;0;0
2022-11-05;1;6;29;0;1;0
2022-11-04;0;5;28;0;0;0
2022-11-03;0;5;30;0;0;0
2022-11-02;0;5;30;0;0;0
2022-11-01;3;5;32;0;3;0
2022-10-31;1;2;29;0;1;0
2022-10-30;1;1;28;0;1;0
2022-10-29;0;1;27;0;0;0
2022-10-28;0;1;29;0;0;0
2022-10-27;0;2;31;0;0;0
2022-10-26;0;2;33;0;0;0
2022-10-25;0;4;35;0;0;0
2022-10-24;0;4;36;0;0;0
2022-10-23;1;4;38;0;1;0
2022-10-22;0;3;38;0;0;0
2022-10-21;1;5;38;0;1;0
2022-10-20;0;6;37;0;0;0
2022-10-19;2;9;37;0;2;0
2022-10-18;0;9;35;0;0;0
2022-10-17;0;14;36;0;0;0
2022-10-16;0;16;36;0;0;0
2022-10-15;2;17;37;0;2;0
2022-10-14;2;17;36;0;2;0
2022-10-13;3;15;35;0;3;0
2022-10-12;2;12;33;0;2;0
2022-10-11;5;12;31;0;5;0
2022-10-10;2;7;27;0;2;0
2022-10-09;1;7;31;0;1;0
2022-10-08;2;6;31;0;2;0
2022-10-07;0;4;30;0;0;0
2022-10-06;0;4;39;0;0;0
2022-10-05;2;6;40;0;2;0
2022-10-04;0;6;39;0;0;0
2022-10-03;2;8;39;0;2;0
2022-10-02;0;8;37;0;0;0
2022-10-01;0;9;39;0;0;0
2022-09-30;0;11;39;0;0;0
2022-09-29;2;12;39;0;2;0
2022-09-28;2;10;38;0;1;0
2022-09-27;2;9;38;0;1;0
2022-09-26;2;7;39;0;2;0
2022-09-25;2;5;38;0;1;0
2022-09-24;2;4;37;0;2;0
2022-09-23;1;2;35;0;1;0
2022-09-22;0;2;35;0;0;0
2022-09-21;0;3;35;0;0;0
2022-09-20;0;4;35;0;0;0
2022-09-19;0;5;35;0;0;0
2022-09-18;1;5;35;0;1;0
2022-09-17;0;5;34;0;0;0
2022-09-16;1;11;34;0;0;0
2022-09-15;1;12;34;0;0;0
2022-09-14;1;12;34;0;1;0
2022-09-13;1;21;33;0;1;0
2022-09-12;0;21;33;0;0;0
2022-09-11;1;22;33;0;1;0
2022-09-10;7;21;33;0;7;0
2022-09-09;1;15;26;0;1;0
2022-09-08;1;16;25;0;1;0
2022-09-07;10;15;28;0;10;0
2022-09-06;1;5;18;0;1;0
2022-09-05;1;5;17;0;1;0
2022-09-04;0;5;16;0;0;0
2022-09-03;1;7;16;0;1;0
2022-09-02;2;7;15;0;2;0
2022-09-01;0;6;15;0;0;0
2022-08-31;0;6;15;0;0;0
2022-08-30;1;7;15;0;1;0
2022-08-29;1;6;14;0;1;0
2022-08-28;2;5;13;0;2;0
2022-08-27;1;3;11;0;1;0
2022-08-26;1;2;10;0;0;0
2022-08-25;0;2;10;0;0;0
2022-08-24;2;2;11;0;2;0
2022-08-23;0;0;9;0;0;0
2022-08-22;0;0;10;0;0;0
2022-08-21;0;0;11;0;0;0
2022-08-20;0;1;13;0;0;0
2022-08-19;0;1;13;0;0;0
2022-08-18;0;2;13;0;0;0
2022-08-17;0;2;13;0;0;0
2022-08-16;0;2;14;0;0;0
2022-08-15;0;6;16;0;0;0
2022-08-14;1;6;17;0;1;0
2022-08-13;0;5;19;0;0;0
2022-08-12;1;5;21;0;1;0
2022-08-11;0;4;23;0;0;0
2022-08-10;0;4;24;0;0;0
2022-08-09;4;6;26;0;4;0
2022-08-08;0;2;23;0;0;0
2022-08-07;0;2;25;0;0;0
2022-08-06;0;2;26;0;0;0
2022-08-05;0;2;26;0;0;0
2022-08-04;0;2;27;0;0;0
2022-08-03;2;2;28;0;2;0
2022-08-02;0;0;30;0;0;0
2022-08-01;0;1;31;0;0;0
2022-07-31;0;1;33;0;0;0
2022-07-30;0;2;36;0;0;0
2022-07-29;0;3;37;0;0;0
2022-07-28;0;5;40;0;0;0
2022-07-27;0;5;45;0;0;0
2022-07-26;1;5;46;0;1;0
2022-07-25;0;4;46;0;0;0
2022-07-24;1;5;47;0;0;0
2022-07-23;1;7;48;0;1;0
2022-07-22;3;7;49;0;3;0
2022-07-21;0;7;47;0;0;0
2022-07-20;0;9;50;0;0;0
2022-07-19;0;12;51;0;0;0
2022-07-18;1;13;53;0;1;0
2022-07-17;2;14;53;0;2;0
2022-07-16;1;13;51;0;1;0
2022-07-15;3;14;50;0;3;0
2022-07-14;2;12;48;0;2;0
2022-07-13;3;10;46;0;3;0
2022-07-12;1;8;45;0;1;0
2022-07-11;2;8;44;0;2;0
2022-07-10;1;10;42;0;1;0
2022-07-09;2;10;41;0;2;0
2022-07-08;1;10;39;0;1;0
2022-07-07;0;12;39;0;0;0
2022-07-06;1;13;40;0;1;0
2022-07-05;1;15;39;0;1;0
2022-07-04;4;19;38;0;4;0
2022-07-03;1;16;36;0;1;0
2022-07-02;2;16;35;0;1;0
2022-07-01;3;15;34;0;3;0
2022-06-30;1;13;31;0;1;0
2022-06-29;3;14;30;0;3;0
2022-06-28;5;12;27;0;5;0
2022-06-27;1;10;23;0;1;0
2022-06-26;1;10;22;0;1;0
2022-06-25;1;12;21;0;1;0
2022-06-24;1;12;20;0;1;0
2022-06-23;2;11;19;0;2;0
2022-06-22;1;9;17;0;1;0
2022-06-21;3;9;16;0;2;0
2022-06-20;1;7;14;0;1;0
2022-06-19;4;8;13;0;3;0
2022-06-18;1;4;13;0;1;0
2022-06-17;0;3;13;0;0;0
2022-06-16;0;3;14;0;0;0
2022-06-15;1;3;15;0;1;0
2022-06-14;0;3;16;0;0;0
2022-06-13;2;4;17;0;2;0
2022-06-12;0;2;17;0;0;0
2022-06-11;0;2;19;0;0;0
2022-06-10;0;4;21;0;0;0
2022-06-09;0;4;21;0;0;0
2022-06-08;1;4;21;0;1;0
2022-06-07;1;3;20;0;1;0
2022-06-06;0;2;21;0;0;0
2022-06-05;0;2;21;0;0;0
2022-06-04;2;3;22;0;2;0
2022-06-03;0;1;21;0;0;0
2022-06-02;0;1;21;0;0;0
2022-06-01;0;1;21;0;0;0
2022-05-31;0;1;21;0;0;0
2022-05-30;0;1;21;0;0;0
2022-05-29;1;1;21;0;1;0
2022-05-28;0;0;20;0;0;0
2022-05-27;0;0;20;0;0;0
2022-05-26;0;4;20;0;0;0
2022-05-25;0;5;20;0;0;0
2022-05-24;0;6;21;0;0;0
2022-05-23;0;7;21;0;0;0
2022-05-22;0;9;21;0;0;0
2022-05-21;0;10;22;0;0;0
2022-05-20;4;12;23;0;2;0
2022-05-19;2;12;21;0;1;0
2022-05-18;2;13;20;0;1;0
2022-05-17;2;11;19;0;1;0
2022-05-16;2;9;18;0;2;0
2022-05-15;1;7;16;0;1;0
2022-05-14;2;8;16;0;2;0
2022-05-13;2;6;14;0;2;0
2022-05-12;2;5;12;0;1;0
2022-05-11;0;4;11;0;0;0
2022-05-10;0;4;12;0;0;0
2022-05-09;0;4;12;0;0;0
2022-05-08;2;4;12;0;2;0
2022-05-07;0;2;11;0;0;0
2022-05-06;1;2;11;0;1;0
2022-05-05;1;3;10;0;1;0
2022-05-04;0;2;12;0;0;0
2022-05-03;0;2;12;0;0;0
2022-05-02;0;2;12;0;0;0
2022-05-01;0;3;12;0;0;0
2022-04-30;0;3;13;0;0;0
2022-04-29;2;3;13;0;1;0
2022-04-28;0;3;12;0;0;0
2022-04-27;0;4;12;0;0;0
2022-04-26;0;4;12;0;0;0
2022-04-25;1;4;12;0;1;0
2022-04-24;1;3;12;0;0;0
2022-04-23;0;3;12;0;0;0
2022-04-22;1;3;12;0;1;0
2022-04-21;1;3;11;0;1;0
2022-04-20;0;2;11;0;0;0
2022-04-19;0;2;11;0;0;0
2022-04-18;0;2;11;0;0;0
2022-04-17;1;3;12;0;0;0
2022-04-16;0;3;12;0;0;0
2022-04-15;1;3;12;0;1;0
2022-04-14;1;3;11;0;1;0
2022-04-13;0;2;11;0;0;0
2022-04-12;0;2;12;0;0;0
2022-04-11;1;5;12;0;1;0
2022-04-10;0;4;11;0;0;0
2022-04-09;0;4;12;0;0;0
2022-04-08;1;4;12;0;1;0
2022-04-07;0;4;11;0;0;0
2022-04-06;0;5;12;0;0;0
2022-04-05;3;5;12;0;3;0
2022-04-04;0;2;11;0;0;0
2022-04-03;0;2;12;0;0;0
2022-04-02;0;2;12;0;0;0
2022-04-01;1;3;12;0;1;0
2022-03-31;1;2;11;0;1;0
2022-03-30;0;1;10;0;0;0
2022-03-29;0;1;10;0;0;0
2022-03-28;0;2;11;0;0;0
2022-03-27;0;2;11;0;0;0
2022-03-26;1;2;11;0;1;0
2022-03-25;0;2;10;0;0;0
2022-03-24;0;2;10;0;0;0
2022-03-23;0;2;10;0;0;0
2022-03-22;1;2;10;0;1;0
2022-03-21;0;2;9;0;0;0
2022-03-20;0;3;9;0;0;0
2022-03-19;1;3;9;0;1;0
2022-03-18;0;2;9;0;0;0
2022-03-17;0;3;9;0;0;0
2022-03-16;0;3;9;0;0;0
2022-03-15;1;3;9;0;1;0
2022-03-14;1;3;9;0;0;0
2022-03-13;0;3;9;0;0;0
2022-03-12;0;5;9;0;0;0
2022-03-11;2;6;9;0;1;0
2022-03-10;0;4;8;0;0;0
2022-03-09;0;4;8;0;0;0
2022-03-08;1;4;9;0;1;0
2022-03-07;0;3;8;0;0;0
2022-03-06;2;3;8;0;2;0
2022-03-05;1;2;7;0;1;0
2022-03-04;0;1;6;0;0;0
2022-03-03;0;1;6;0;0;0
2022-03-02;0;1;6;0;0;0
2022-03-01;0;1;6;0;0;0
2022-02-28;0;1;6;0;0;0
2022-02-27;1;1;7;0;1;0
2022-02-26;0;0;7;0;0;0
2022-02-25;0;0;7;0;0;0
2022-02-24;0;0;7;0;0;0
2022-02-23;0;1;8;0;0;0
2022-02-22;0;1;8;0;0;0
2022-02-21;0;1;8;0;0;0
2022-02-20;0;1;8;0;0;0
2022-02-19;0;2;8;0;0;0
2022-02-18;0;3;8;0;0;0
2022-02-17;1;3;8;0;1;0
2022-02-16;0;2;7;0;0;0
2022-02-15;0;2;10;0;0;0
2022-02-14;0;2;10;0;0;0
2022-02-13;1;3;10;0;1;0
2022-02-12;1;2;10;0;0;0
2022-02-11;0;2;10;0;0;0
2022-02-10;1;3;10;0;0;0
2022-02-09;0;2;10;0;0;0
2022-02-08;0;2;10;0;0;0
2022-02-07;1;2;10;0;1;0
2022-02-06;0;1;9;0;0;0
2022-02-05;0;1;9;0;0;0
2022-02-04;1;2;9;0;1;0
2022-02-03;0;2;10;0;0;0
2022-02-02;0;2;10;0;0;0
2022-02-01;0;2;19;0;0;0
2022-01-31;0;3;19;0;0;0
2022-01-30;0;3;19;0;0;0
2022-01-29;1;3;19;0;1;0
2022-01-28;1;2;18;0;0;0
2022-01-27;0;2;18;0;0;0
2022-01-26;1;2;18;0;0;0
2022-01-25;1;1;19;0;1;0
2022-01-24;0;0;18;0;0;0
2022-01-23;0;3;19;0;0;0
2022-01-22;0;3;19;0;0;0
2022-01-21;0;5;19;0;0;0
2022-01-20;0;6;19;0;0;0
2022-01-19;0;6;19;0;0;0
2022-01-18;0;6;19;0;0;0
2022-01-17;3;6;20;0;3;0
2022-01-16;0;3;17;0;0;0
2022-01-15;2;3;17;0;1;0
2022-01-14;1;2;16;0;1;0
2022-01-13;1;1;18;0;0;0
2022-01-12;0;0;21;0;0;0
2022-01-11;0;2;24;0;0;0
2022-01-10;0;2;27;0;0;0
2022-01-09;0;11;27;0;0;0
2022-01-08;0;11;27;0;0;0
2022-01-07;0;11;28;0;0;0
2022-01-06;0;11;29;0;0;0
2022-01-05;2;11;33;0;2;0
2022-01-04;0;9;32;0;0;0
2022-01-03;9;9;32;0;9;0
2022-01-02;0;1;23;0;0;0
2022-01-01;0;1;25;0;0;0
2021-12-31;0;2;25;0;0;0
2021-12-30;0;2;29;0;0;0
2021-12-29;0;2;29;0;0;0
2021-12-28;0;2;29;0;0;0
2021-12-27;1;2;29;0;1;0
2021-12-26;0;1;28;0;0;0
2021-12-25;1;2;28;0;1;0
2021-12-24;0;2;27;0;0;0
2021-12-23;0;2;27;0;0;0
2021-12-22;0;2;28;0;0;0
2021-12-21;0;5;29;0;0;0
2021-12-20;0;8;29;0;0;0
2021-12-19;1;11;29;0;1;0
2021-12-18;1;13;28;0;0;0
2021-12-17;0;13;28;0;0;0
2021-12-16;1;13;28;0;0;0
2021-12-15;3;13;28;0;3;0
2021-12-14;3;11;25;0;3;0
2021-12-13;3;12;22;0;3;0
2021-12-12;3;10;19;0;2;0
2021-12-11;0;7;19;0;0;0
2021-12-10;0;7;20;0;0;0
2021-12-09;1;9;20;0;1;0
2021-12-08;1;8;19;0;1;0
2021-12-07;4;11;18;0;4;0
2021-12-06;1;7;14;0;1;0
2021-12-05;0;6;14;0;0;0
2021-12-04;0;6;15;0;0;0
2021-12-03;2;6;15;0;1;0
2021-12-02;0;4;14;0;0;0
2021-12-01;4;4;16;0;4;0
2021-11-30;0;0;16;0;0;0
2021-11-29;0;1;17;0;0;0
2021-11-28;0;2;17;0;0;0
2021-11-27;0;2;17;0;0;0
2021-11-26;0;3;17;0;0;0
2021-11-25;0;3;21;0;0;0
2021-11-24;0;3;21;0;0;0
2021-11-23;1;4;22;0;1;0
2021-11-22;1;3;22;0;1;0
2021-11-21;0;2;21;0;0;0
2021-11-20;1;2;22;0;0;0
2021-11-19;0;2;22;0;0;0
2021-11-18;1;5;22;0;0;0
2021-11-17;1;5;22;0;1;0
2021-11-16;0;4;21;0;0;0
2021-11-15;0;4;21;0;0;0
2021-11-14;0;4;23;0;0;0
2021-11-13;0;4;23;0;0;0
2021-11-12;3;5;24;0;3;0
2021-11-11;1;3;23;0;1;0
2021-11-10;0;2;22;0;0;0
2021-11-09;0;2;23;0;0;0
2021-11-08;0;4;23;0;0;0
2021-11-07;0;8;23;0;0;0
2021-11-06;1;9;23;0;1;0
2021-11-05;1;8;22;0;0;0
2021-11-04;0;7;22;0;0;0
2021-11-03;0;7;23;0;0;0
2021-11-02;2;11;23;0;2;0
2021-11-01;4;9;22;0;4;0
2021-10-31;1;6;18;0;1;0
2021-10-30;0;6;17;0;0;0
2021-10-29;0;7;17;0;0;0
2021-10-28;0;8;17;0;0;0
2021-10-27;4;8;17;0;4;0
2021-10-26;0;4;14;0;0;0
2021-10-25;1;4;14;0;1;0
2021-10-24;1;3;13;0;1;0
2021-10-23;1;2;12;0;0;0
2021-10-22;1;4;12;0;1;0
2021-10-21;1;3;11;0;0;0
2021-10-20;0;3;11;0;0;0
2021-10-19;0;5;11;0;0;0
2021-10-18;0;5;12;0;0;0
2021-10-17;0;7;13;0;0;0
2021-10-16;2;7;14;0;2;0
2021-10-15;0;5;13;0;0;0
2021-10-14;1;5;13;0;1;0
2021-10-13;2;4;12;0;2;0
2021-10-12;0;2;12;0;0;0
2021-10-11;2;3;13;0;1;0
2021-10-10;0;1;13;0;0;0
2021-10-09;0;2;13;0;0;0
2021-10-08;0;2;13;0;0;0
2021-10-07;0;2;13;0;0;0
2021-10-06;0;2;13;0;0;0
2021-10-05;1;2;17;0;1;0
2021-10-04;0;1;16;0;0;0
2021-10-03;1;2;16;0;1;0
2021-10-02;0;1;15;0;0;0
2021-10-01;0;2;15;0;0;0
2021-09-30;0;3;15;0;0;0
2021-09-29;0;3;15;0;0;0
2021-09-28;0;3;17;0;0;0
2021-09-27;1;3;17;0;1;0
2021-09-26;0;2;16;0;0;0
2021-09-25;1;3;16;0;0;0
2021-09-24;1;4;17;0;0;0
2021-09-23;1;5;17;0;1;0
2021-09-22;0;5;16;0;0;0
2021-09-21;0;5;17;0;0;0
2021-09-20;0;5;17;0;0;0
2021-09-19;1;7;17;0;1;0
2021-09-18;2;7;16;0;1;0
2021-09-17;1;6;15;0;1;0
2021-09-16;1;5;14;0;1;0
2021-09-15;0;4;15;0;0;0
2021-09-14;0;5;15;0;0;0
2021-09-13;2;5;17;0;2;0
2021-09-12;1;7;17;0;0;0
2021-09-11;1;6;17;0;1;0
2021-09-10;0;5;16;0;0;0
2021-09-09;0;5;16;0;0;0
2021-09-08;1;5;16;0;0;0
2021-09-07;0;4;19;0;0;0
2021-09-06;4;4;19;0;4;0
