﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;0;1;0;0;0
2023-09-20;0;0;1;0;0;0
2023-09-19;0;0;1;0;0;0
2023-09-18;0;0;1;0;0;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;0;1;0;0;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;1;1;0;0;0
2023-09-06;0;1;1;0;0;0
2023-09-05;0;1;1;0;0;0
2023-09-04;0;1;1;0;0;0
2023-09-03;0;1;1;0;0;0
2023-09-02;0;1;1;0;0;0
2023-09-01;1;1;1;0;1;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;2;0;0;0
2023-05-16;0;0;2;0;0;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;3;0;0;0
2023-05-13;0;0;6;0;0;0
2023-05-12;0;0;7;0;0;0
2023-05-11;0;0;11;0;0;0
2023-05-10;0;0;19;0;0;0
2023-05-09;0;0;22;0;0;0
2023-05-08;0;0;24;0;0;0
2023-05-07;0;0;28;0;0;0
2023-05-06;0;0;31;0;0;0
2023-05-05;0;0;41;0;0;0
2023-05-04;0;0;46;0;0;0
2023-05-03;0;0;53;0;0;0
2023-05-02;0;0;58;0;0;0
2023-05-01;0;0;63;0;0;0
2023-04-30;0;0;70;0;0;0
2023-04-29;0;0;73;0;0;0
2023-04-28;0;0;80;0;0;0
2023-04-27;0;0;87;0;0;0
2023-04-26;0;0;91;0;0;0
2023-04-25;0;1;99;0;0;0
2023-04-24;0;2;99;0;0;0
2023-04-23;0;2;108;0;0;0
2023-04-22;0;2;115;0;0;1
2023-04-21;0;3;128;0;0;1
2023-04-20;0;6;134;0;0;0
2023-04-19;1;7;137;0;0;0
2023-04-18;1;11;144;0;1;0
2023-04-17;0;18;147;0;0;0
2023-04-16;0;21;151;0;0;0
2023-04-15;1;23;154;0;1;1
2023-04-14;4;26;161;0;3;1
2023-04-13;1;25;161;0;1;0
2023-04-12;4;34;167;0;3;0
2023-04-11;8;35;172;0;6;0
2023-04-10;3;34;175;0;3;0
2023-04-09;2;36;179;0;2;0
2023-04-08;4;40;181;0;2;0
2023-04-07;3;43;180;0;3;0
2023-04-06;10;43;186;0;8;0
2023-04-05;5;40;187;0;5;0
2023-04-04;7;42;188;0;5;0
2023-04-03;5;39;186;0;4;0
2023-04-02;6;43;189;0;4;0
2023-04-01;8;38;193;0;6;0
2023-03-31;3;41;196;0;3;0
2023-03-30;8;48;204;0;7;0
2023-03-29;7;54;206;0;7;0
2023-03-28;4;55;207;0;3;0
2023-03-27;9;55;211;0;7;0
2023-03-26;0;55;213;0;0;0
2023-03-25;10;59;222;0;9;0
2023-03-24;11;53;220;0;7;0
2023-03-23;15;48;225;0;12;1
2023-03-22;8;42;221;0;7;1
2023-03-21;5;38;226;0;3;1
2023-03-20;8;40;232;0;7;1
2023-03-19;5;42;239;0;5;0
2023-03-18;4;46;251;0;4;0
2023-03-17;4;49;257;0;3;1
2023-03-16;8;52;264;0;7;1
2023-03-15;5;45;265;0;5;0
2023-03-14;7;50;266;0;7;0
2023-03-13;10;53;264;0;9;0
2023-03-12;9;50;261;0;9;0
2023-03-11;7;44;261;0;7;0
2023-03-10;6;46;263;0;5;0
2023-03-09;1;49;261;0;1;0
2023-03-08;10;57;264;0;10;0
2023-03-07;10;59;262;0;9;0
2023-03-06;7;59;261;0;7;0
2023-03-05;3;60;263;0;3;0
2023-03-04;9;64;269;0;8;0
2023-03-03;9;66;270;0;9;0
2023-03-02;9;66;271;0;9;0
2023-03-01;12;65;267;0;12;0
2023-02-28;10;66;261;0;9;0
2023-02-27;9;64;257;0;6;0
2023-02-26;7;69;257;0;7;0
2023-02-25;10;71;253;0;10;0
2023-02-24;9;75;248;0;9;0
2023-02-23;9;83;245;0;6;0
2023-02-22;14;84;239;0;12;0
2023-02-21;8;84;227;0;6;0
2023-02-20;12;84;225;0;11;0
2023-02-19;9;78;216;0;8;0
2023-02-18;15;75;213;0;15;0
2023-02-17;17;66;203;0;17;0
2023-02-16;11;59;191;0;11;0
2023-02-15;13;57;183;0;12;0
2023-02-14;8;48;172;0;7;0
2023-02-13;6;45;169;0;6;0
2023-02-12;5;48;167;0;4;0
2023-02-11;7;53;166;0;7;1
2023-02-10;10;55;161;0;10;1
2023-02-09;9;54;153;0;9;0
2023-02-08;3;55;147;0;3;0
2023-02-07;6;62;151;0;4;0
2023-02-06;9;63;148;0;9;0
2023-02-05;9;60;141;0;8;0
2023-02-04;10;57;135;0;8;0
2023-02-03;9;54;128;0;9;0
2023-02-02;11;48;121;0;9;0
2023-02-01;12;44;113;0;11;0
2023-01-31;6;39;107;0;5;0
2023-01-30;6;33;103;0;4;0
2023-01-29;5;27;104;0;5;0
2023-01-28;6;28;103;0;6;0
2023-01-27;3;24;99;0;3;0
2023-01-26;7;26;103;0;6;0
2023-01-25;6;26;100;0;6;0
2023-01-24;1;25;96;0;0;0
2023-01-23;0;28;98;0;0;0
2023-01-22;6;30;100;0;5;0
2023-01-21;4;29;98;0;2;0
2023-01-20;7;31;101;0;6;0
2023-01-19;6;28;97;0;6;0
2023-01-18;4;23;99;0;4;0
2023-01-17;4;22;99;0;3;0
2023-01-16;1;22;98;0;1;0
2023-01-15;4;28;101;0;4;0
2023-01-14;5;25;103;0;4;0
2023-01-13;4;23;101;0;3;0
2023-01-12;2;21;100;0;2;0
2023-01-11;3;21;101;0;3;0
2023-01-10;3;20;103;0;3;0
2023-01-09;7;18;104;0;5;0
2023-01-08;1;17;103;0;0;0
2023-01-07;3;18;107;0;3;0
2023-01-06;2;20;107;0;2;0
2023-01-05;3;22;107;0;3;0
2023-01-04;2;21;106;0;2;0
2023-01-03;1;26;111;0;1;0
2023-01-02;5;28;113;0;4;0
2023-01-01;2;25;113;0;2;0
2022-12-31;5;26;117;0;4;0
2022-12-30;5;24;116;0;3;0
2022-12-29;2;24;117;0;2;0
2022-12-28;8;27;118;0;8;0
2022-12-27;3;22;113;0;3;0
2022-12-26;2;28;112;0;2;0
2022-12-25;4;30;114;0;4;0
2022-12-24;2;28;113;0;2;0
2022-12-23;3;30;116;0;3;0
2022-12-22;5;33;116;0;5;0
2022-12-21;3;30;115;0;3;0
2022-12-20;9;29;115;0;9;0
2022-12-19;4;23;108;0;3;0
2022-12-18;2;25;107;0;2;0
2022-12-17;4;29;107;0;4;0
2022-12-16;6;29;106;0;6;0
2022-12-15;2;27;104;0;2;0
2022-12-14;2;28;106;0;2;0
2022-12-13;4;28;107;0;4;0
2022-12-12;5;26;103;0;5;0
2022-12-11;6;28;100;0;5;0
2022-12-10;4;25;97;0;4;0
2022-12-09;4;25;98;0;3;0
2022-12-08;4;28;96;0;3;0
2022-12-07;2;27;97;0;2;0
2022-12-06;2;29;97;0;2;1
2022-12-05;7;30;98;0;6;1
2022-12-04;3;27;96;0;3;1
2022-12-03;4;26;98;0;3;0
2022-12-02;6;27;97;0;5;0
2022-12-01;4;24;95;0;3;0
2022-11-30;4;26;95;0;4;0
2022-11-29;4;25;96;0;4;0
2022-11-28;4;25;94;0;3;0
2022-11-27;2;26;96;0;2;0
2022-11-26;5;26;96;0;4;0
2022-11-25;3;24;95;0;3;0
2022-11-24;5;24;95;0;5;0
2022-11-23;3;22;92;0;3;0
2022-11-22;4;23;94;0;4;0
2022-11-21;4;23;95;0;3;0
2022-11-20;3;23;94;0;1;0
2022-11-19;3;21;96;0;2;0
2022-11-18;3;21;97;0;3;0
2022-11-17;3;21;99;0;2;0
2022-11-16;5;23;99;0;3;0
2022-11-15;4;20;102;0;2;0
2022-11-14;3;21;103;0;3;0
2022-11-13;1;20;103;0;0;0
2022-11-12;2;22;107;0;2;1
2022-11-11;3;24;109;0;1;1
2022-11-10;5;27;108;0;5;1
2022-11-09;4;24;106;0;2;0
2022-11-08;4;23;104;0;4;0
2022-11-07;2;23;104;0;2;0
2022-11-06;3;26;104;0;2;0
2022-11-05;4;27;104;0;4;0
2022-11-04;5;30;103;0;4;0
2022-11-03;3;27;102;0;2;0
2022-11-02;4;29;105;0;3;0
2022-11-01;4;28;103;0;4;0
2022-10-31;5;27;100;0;5;0
2022-10-30;3;28;98;0;2;0
2022-10-29;7;31;98;0;6;0
2022-10-28;2;27;96;0;2;0
2022-10-27;5;28;96;0;4;0
2022-10-26;3;27;94;0;3;0
2022-10-25;3;30;93;0;3;0
2022-10-24;6;30;92;0;2;1
2022-10-23;7;34;92;0;6;1
2022-10-22;3;31;92;0;3;0
2022-10-21;3;31;93;0;3;1
2022-10-20;5;32;93;0;4;1
2022-10-19;6;31;91;0;5;1
2022-10-18;4;27;89;0;2;1
2022-10-17;6;28;92;0;5;1
2022-10-16;5;22;92;0;4;1
2022-10-15;3;22;92;0;3;0
2022-10-14;5;22;95;0;5;0
2022-10-13;4;19;93;0;4;0
2022-10-12;3;18;92;0;1;0
2022-10-11;4;19;96;0;3;0
2022-10-10;1;21;99;0;0;0
2022-10-09;4;22;102;0;4;0
2022-10-08;4;19;101;0;1;0
2022-10-07;2;20;103;0;2;0
2022-10-06;3;21;104;0;2;1
2022-10-05;3;22;106;0;3;1
2022-10-04;5;21;104;0;4;1
2022-10-03;2;20;102;0;1;1
2022-10-02;3;21;104;0;1;1
2022-10-01;3;21;107;0;2;1
2022-09-30;5;21;108;0;1;1
2022-09-29;5;25;110;0;3;0
2022-09-28;2;26;112;0;2;0
2022-09-27;4;27;112;0;3;0
2022-09-26;4;25;112;0;3;1
2022-09-25;2;25;110;0;2;1
2022-09-24;2;28;109;0;1;1
2022-09-23;7;31;109;0;4;1
2022-09-22;5;30;112;0;5;0
2022-09-21;5;32;108;0;2;0
2022-09-20;2;31;109;0;2;0
2022-09-19;4;32;108;0;3;2
2022-09-18;5;34;106;0;5;1
2022-09-17;5;35;104;0;5;2
2022-09-16;5;33;103;0;3;2
2022-09-15;7;33;105;0;7;0
2022-09-14;3;31;101;0;3;0
2022-09-13;5;31;104;0;2;0
2022-09-12;8;33;103;0;5;1
2022-09-11;6;28;102;0;6;0
2022-09-10;3;27;99;0;3;2
2022-09-09;6;27;98;0;5;2
2022-09-08;5;26;95;0;4;0
2022-09-07;3;25;94;0;1;0
2022-09-06;5;26;95;0;4;0
2022-09-05;1;27;94;0;1;0
2022-09-04;6;28;98;0;2;1
2022-09-03;5;28;97;0;3;1
2022-09-02;6;26;96;0;4;1
2022-09-01;3;21;95;0;3;0
2022-08-31;3;21;94;0;3;0
2022-08-30;8;25;93;0;5;0
2022-08-29;3;22;94;0;2;0
2022-08-28;4;23;101;0;3;1
2022-08-27;2;23;101;0;1;1
2022-08-26;2;22;105;0;1;2
2022-08-25;4;23;107;0;1;1
2022-08-24;7;24;114;0;6;1
2022-08-23;2;23;112;0;1;0
2022-08-22;3;25;115;0;2;0
2022-08-21;4;29;114;0;2;0
2022-08-20;2;27;116;0;1;1
2022-08-19;5;30;120;0;3;2
2022-08-18;5;30;124;0;4;2
2022-08-17;7;27;124;0;6;1
2022-08-16;3;23;120;0;3;0
2022-08-15;6;25;121;0;6;0
2022-08-14;1;23;122;0;1;0
2022-08-13;4;26;124;0;3;1
2022-08-12;4;28;123;0;4;2
2022-08-11;2;27;119;0;2;5
2022-08-10;3;27;117;0;3;4
2022-08-09;5;27;114;0;5;3
2022-08-08;4;24;109;0;2;3
2022-08-07;5;23;107;0;3;2
2022-08-06;6;25;104;0;5;0
2022-08-05;3;31;99;0;1;0
2022-08-04;2;33;98;0;2;0
2022-08-03;4;36;96;0;3;0
2022-08-02;2;36;93;0;2;0
2022-08-01;4;43;91;0;2;0
2022-07-31;6;44;89;0;6;0
2022-07-30;12;43;83;0;9;0
2022-07-29;4;36;74;0;3;0
2022-07-28;6;37;71;0;5;0
2022-07-27;5;36;66;0;3;0
2022-07-26;10;40;63;0;9;0
2022-07-25;5;35;54;0;4;0
2022-07-24;5;32;50;0;4;0
2022-07-23;2;33;46;0;1;0
2022-07-22;6;39;45;0;4;0
2022-07-21;8;39;41;0;6;0
2022-07-20;8;35;35;0;8;0
2022-07-19;4;27;27;0;4;0
2022-07-18;3;23;23;0;3;0
2022-07-17;7;20;20;0;7;0
2022-07-16;7;13;13;0;7;0
2022-07-15;4;6;8;0;4;0
2022-07-14;2;2;11;0;2;0
2022-07-13;0;0;18;0;0;0
2022-07-12;0;0;25;0;0;0
2022-07-11;0;0;32;0;0;0
2022-07-10;0;0;41;0;0;0
2022-07-09;0;0;44;0;0;0
2022-07-08;0;0;47;0;0;0
2022-07-07;0;0;50;0;0;0
2022-07-06;0;0;56;0;0;0
2022-07-05;0;0;62;0;0;0
2022-07-04;0;0;65;0;0;0
2022-07-03;0;0;69;0;0;0
2022-07-02;0;0;72;0;0;0
2022-07-01;0;0;79;0;0;0
2022-06-30;0;0;85;0;0;0
2022-06-29;0;0;92;0;0;0
2022-06-28;0;0;96;0;0;0
2022-06-27;0;0;102;0;0;0
2022-06-26;0;0;110;0;0;0
2022-06-25;0;0;118;0;0;0
2022-06-24;0;0;126;0;0;0
2022-06-23;0;0;131;0;0;0
2022-06-22;0;2;139;0;0;0
2022-06-21;0;9;149;0;0;1
2022-06-20;0;18;154;0;0;2
2022-06-19;0;25;162;0;0;3
2022-06-18;0;32;168;0;0;5
2022-06-17;0;41;174;0;0;5
2022-06-16;2;44;181;0;1;5
2022-06-15;7;46;190;0;4;6
2022-06-14;9;43;191;0;6;6
2022-06-13;7;43;194;0;3;5
2022-06-12;10;45;200;0;4;5
2022-06-11;12;44;203;0;9;6
2022-06-10;7;39;199;0;2;7
2022-06-09;6;39;204;0;1;5
2022-06-08;9;44;212;0;2;6
2022-06-07;10;45;219;0;5;7
2022-06-06;12;46;225;0;5;5
2022-06-05;5;44;224;0;3;6
2022-06-04;6;48;231;0;4;7
2022-06-03;5;51;238;0;3;8
2022-06-02;8;58;243;0;5;6
2022-06-01;9;61;244;0;7;7
2022-05-31;11;60;241;0;8;9
2022-05-30;8;60;235;0;4;8
2022-05-29;9;65;238;0;5;8
2022-05-28;11;65;236;0;9;8
2022-05-27;17;64;237;0;8;8
2022-05-26;9;60;235;0;8;5
2022-05-25;8;59;233;0;4;5
2022-05-24;12;63;233;0;7;7
2022-05-23;13;66;233;0;11;8
2022-05-22;8;61;224;0;4;8
2022-05-21;9;64;226;0;8;8
2022-05-20;11;69;224;0;6;9
2022-05-19;8;68;225;0;5;4
2022-05-18;11;68;225;0;6;7
2022-05-17;14;70;228;0;9;7
2022-05-16;6;69;227;0;5;7
2022-05-15;11;74;234;0;8;7
2022-05-14;16;79;237;0;8;9
2022-05-13;8;74;241;0;8;9
2022-05-12;13;76;243;0;6;6
2022-05-11;12;81;248;0;7;6
2022-05-10;12;80;250;0;10;6
2022-05-09;12;78;254;0;10;5
2022-05-08;20;72;256;0;10;6
2022-05-07;10;60;253;0;4;8
2022-05-06;14;64;256;0;9;8
2022-05-05;15;56;264;0;10;5
2022-05-04;11;57;267;0;8;5
2022-05-03;10;55;270;0;7;4
2022-05-02;8;53;273;0;3;2
2022-05-01;5;53;282;0;2;2
2022-04-30;10;60;286;0;8;2
2022-04-29;7;54;288;0;3;2
2022-04-28;13;56;293;0;11;2
2022-04-27;8;51;293;0;5;1
2022-04-26;10;55;292;0;5;1
2022-04-25;7;55;297;0;4;0
2022-04-24;12;60;296;0;8;1
2022-04-23;5;63;293;0;4;1
2022-04-22;10;71;298;0;6;1
2022-04-21;9;76;299;0;8;2
2022-04-20;13;80;303;0;8;2
2022-04-19;10;81;301;0;6;1
2022-04-18;10;86;298;0;9;1
2022-04-17;13;87;291;0;8;1
2022-04-16;15;92;293;0;11;1
2022-04-15;15;92;291;0;10;1
2022-04-14;17;88;286;0;14;0
2022-04-13;13;79;276;0;11;0
2022-04-12;14;86;273;0;13;0
2022-04-11;12;86;265;0;11;0
2022-04-10;16;87;257;0;14;0
2022-04-09;13;83;247;0;11;0
2022-04-08;7;86;242;0;6;0
2022-04-07;7;85;246;0;7;0
2022-04-06;18;88;247;0;15;0
2022-04-05;16;79;235;0;14;0
2022-04-04;14;76;222;0;11;0
2022-04-03;13;72;217;0;11;0
2022-04-02;14;71;213;0;13;0
2022-04-01;6;62;210;0;4;0
2022-03-31;11;62;210;0;9;0
2022-03-30;9;61;203;0;9;0
2022-03-29;13;59;198;0;12;0
2022-03-28;9;59;190;0;8;0
2022-03-27;11;58;191;0;9;0
2022-03-26;5;52;191;0;3;0
2022-03-25;6;51;191;0;6;0
2022-03-24;10;55;193;0;10;0
2022-03-23;7;55;190;0;7;0
2022-03-22;13;54;192;0;12;0
2022-03-21;7;46;183;0;6;0
2022-03-20;5;48;182;0;5;0
2022-03-19;3;48;182;0;3;0
2022-03-18;10;49;189;0;8;0
2022-03-17;11;44;190;0;9;0
2022-03-16;7;40;188;0;5;0
2022-03-15;6;44;186;0;6;0
2022-03-14;9;47;182;0;7;0
2022-03-13;5;44;179;0;3;0
2022-03-12;5;42;188;0;5;0
2022-03-11;6;43;191;0;6;0
2022-03-10;6;44;191;0;6;0
2022-03-09;11;49;190;0;11;0
2022-03-08;9;42;182;0;6;0
2022-03-07;4;36;185;0;4;0
2022-03-06;1;37;185;0;0;0
2022-03-05;6;41;191;0;5;0
2022-03-04;7;45;191;0;7;0
2022-03-03;13;47;190;0;11;0
2022-03-02;4;38;184;0;4;0
2022-03-01;3;42;183;0;3;0
2022-02-28;5;46;187;0;4;0
2022-02-27;4;51;186;0;3;0
2022-02-26;10;51;188;0;8;0
2022-02-25;9;46;193;0;9;0
2022-02-24;3;42;191;0;3;0
2022-02-23;8;49;193;0;7;0
2022-02-22;7;50;194;0;6;0
2022-02-21;10;52;192;0;8;0
2022-02-20;4;45;189;0;4;0
2022-02-19;5;43;188;0;4;0
2022-02-18;5;42;186;0;5;0
2022-02-17;10;50;188;0;6;0
2022-02-16;9;50;188;0;8;0
2022-02-15;10;49;184;0;10;0
2022-02-14;4;44;180;0;3;0
2022-02-13;2;44;181;0;1;0
2022-02-12;5;53;183;0;5;0
2022-02-11;13;52;186;0;11;0
2022-02-10;9;47;181;0;8;0
2022-02-09;7;43;184;0;6;0
2022-02-08;5;42;183;0;4;0
2022-02-07;5;45;183;0;5;0
2022-02-06;10;43;181;0;7;0
2022-02-05;4;42;181;0;4;0
2022-02-04;7;42;183;0;7;0
2022-02-03;7;40;177;0;4;0
2022-02-02;6;47;177;0;6;0
2022-02-01;8;49;177;0;6;0
2022-01-31;4;47;173;0;4;0
2022-01-30;7;51;169;0;7;0
2022-01-29;4;48;163;0;4;0
2022-01-28;5;51;168;0;4;0
2022-01-27;14;49;170;0;12;0
2022-01-26;8;38;165;0;6;0
2022-01-25;5;38;166;0;4;0
2022-01-24;8;39;167;0;8;0
2022-01-23;4;38;162;0;4;0
2022-01-22;7;41;167;0;6;0
2022-01-21;3;39;174;0;2;0
2022-01-20;3;41;186;0;3;0
2022-01-19;8;46;190;0;6;0
2022-01-18;6;46;191;0;4;0
2022-01-17;7;54;192;0;7;0
2022-01-16;8;52;198;0;6;0
2022-01-15;5;49;202;0;4;0
2022-01-14;4;48;203;0;4;0
2022-01-13;9;51;206;0;8;0
2022-01-12;8;48;211;0;7;0
2022-01-11;13;41;216;0;11;0
2022-01-10;5;33;213;0;4;0
2022-01-09;6;36;214;0;5;0
2022-01-08;4;32;214;0;2;0
2022-01-07;7;29;218;0;7;0
2022-01-06;7;23;226;0;5;0
2022-01-05;1;28;228;0;1;0
2022-01-04;5;36;237;0;5;0
2022-01-03;8;40;236;0;6;0
2022-01-02;2;40;241;0;2;0
2022-01-01;0;45;243;0;0;0
2021-12-31;1;48;248;0;1;0
2021-12-30;11;56;256;0;7;0
2021-12-29;9;58;255;0;7;0
2021-12-28;10;67;251;0;7;0
2021-12-27;7;65;249;0;5;0
2021-12-26;8;67;249;0;7;0
2021-12-25;3;64;247;0;2;0
2021-12-24;9;74;248;0;7;0
2021-12-23;14;77;250;0;12;0
2021-12-22;18;69;249;0;12;0
2021-12-21;8;59;246;0;7;0
2021-12-20;8;65;244;0;5;0
2021-12-19;5;71;241;0;4;0
2021-12-18;13;76;242;0;11;0
2021-12-17;11;69;236;0;10;0
2021-12-16;7;66;231;0;7;0
2021-12-15;8;66;232;0;7;0
2021-12-14;14;74;229;0;13;0
2021-12-13;15;70;222;0;11;1
2021-12-12;9;66;221;0;9;0
2021-12-11;6;64;216;0;5;0
2021-12-10;8;70;218;0;6;0
2021-12-09;8;68;219;0;5;0
2021-12-08;16;70;222;0;15;0
2021-12-07;10;64;210;0;6;0
2021-12-06;12;62;207;0;9;0
2021-12-05;10;56;203;0;7;0
2021-12-04;13;54;202;0;11;0
2021-12-03;7;49;197;0;5;0
2021-12-02;10;48;198;0;9;1
2021-12-01;10;42;198;0;8;0
2021-11-30;7;45;192;0;6;0
2021-11-29;4;50;194;0;3;0
2021-11-28;6;55;195;0;6;0
2021-11-27;6;55;192;0;6;0
2021-11-26;7;51;191;0;6;0
2021-11-25;4;50;190;0;4;0
2021-11-24;12;56;193;0;11;0
2021-11-23;11;50;184;0;10;0
2021-11-22;9;48;180;0;8;0
2021-11-21;6;44;179;0;5;0
2021-11-20;2;45;179;0;2;0
2021-11-19;6;55;182;0;4;0
2021-11-18;11;54;186;0;9;0
2021-11-17;6;50;184;0;4;0
2021-11-16;10;54;181;0;8;0
2021-11-15;4;55;178;0;2;0
2021-11-14;7;56;182;0;7;0
2021-11-13;12;52;183;0;10;0
2021-11-12;6;47;180;0;4;0
2021-11-11;7;50;183;0;5;0
2021-11-10;9;49;188;0;7;0
2021-11-09;13;47;189;0;11;0
2021-11-08;7;48;186;0;6;0
2021-11-07;3;45;184;0;3;0
2021-11-06;6;50;187;0;6;0
2021-11-05;8;48;189;0;8;0
2021-11-04;6;44;185;0;6;0
2021-11-03;6;43;189;0;6;0
2021-11-02;13;42;190;0;10;0
2021-11-01;3;37;187;0;1;0
2021-10-31;8;37;190;0;7;0
2021-10-30;5;36;187;0;5;0
2021-10-29;5;38;192;0;4;0
2021-10-28;5;38;204;0;4;0
2021-10-27;5;38;212;0;5;0
2021-10-26;7;41;215;0;6;0
2021-10-25;2;41;215;0;2;0
2021-10-24;7;40;218;0;6;0
2021-10-23;7;38;222;0;5;0
2021-10-22;6;39;225;0;5;0
2021-10-21;5;41;228;0;5;0
2021-10-20;8;45;230;0;7;0
2021-10-19;7;45;230;0;6;0
2021-10-18;1;49;229;0;1;0
2021-10-17;5;56;229;0;4;0
2021-10-16;7;59;237;0;6;0
2021-10-15;8;56;242;0;5;0
2021-10-14;9;56;247;0;7;0
2021-10-13;9;57;251;0;8;1
2021-10-12;11;53;254;0;7;1
2021-10-11;8;55;254;0;7;1
2021-10-10;9;58;253;0;8;1
2021-10-09;4;57;252;0;4;0
2021-10-08;10;59;262;0;4;0
2021-10-07;9;55;266;0;5;0
2021-10-06;6;59;272;0;6;0
2021-10-05;11;70;275;0;9;0
2021-10-04;12;72;271;0;10;0
2021-10-03;7;68;268;0;5;0
2021-10-02;6;68;269;0;3;0
2021-10-01;8;69;277;0;5;0
2021-09-30;12;73;283;0;9;0
2021-09-29;17;72;294;0;13;0
2021-09-28;12;66;289;0;9;0
2021-09-27;10;65;284;0;8;0
2021-09-26;7;66;285;0;6;0
2021-09-25;7;66;283;0;5;0
2021-09-24;13;61;286;0;10;0
2021-09-23;12;62;282;0;9;0
2021-09-22;8;64;283;0;7;0
2021-09-21;11;67;287;0;9;0
2021-09-20;10;72;285;0;8;0
2021-09-19;8;75;283;0;3;0
2021-09-18;2;75;285;0;1;0
2021-09-17;14;81;299;0;12;0
2021-09-16;12;75;291;0;10;0
2021-09-15;11;78;288;0;8;0
2021-09-14;16;78;284;0;7;0
2021-09-13;14;78;286;0;10;0
2021-09-12;7;77;281;0;6;0
2021-09-11;9;77;284;0;8;0
2021-09-10;9;79;285;0;8;0
2021-09-09;19;77;289;0;14;0
2021-09-08;10;75;284;0;7;0
2021-09-07;13;77;280;0;11;1
2021-09-06;12;86;276;0;10;0
2021-09-05;6;84;268;0;5;0
2021-09-04;11;82;266;0;9;0
2021-09-03;7;81;260;0;4;0
2021-09-02;19;82;258;0;13;0
2021-09-01;12;79;246;0;9;0
2021-08-31;23;76;239;0;18;0
2021-08-30;12;70;224;0;10;0
2021-08-29;5;69;221;0;4;0
2021-08-28;10;72;221;0;10;0
2021-08-27;9;69;214;0;6;0
2021-08-26;13;68;210;0;12;0
2021-08-25;11;75;201;0;8;0
2021-08-24;15;71;202;0;13;0
2021-08-23;12;67;195;0;10;0
2021-08-22;8;61;187;0;6;0
2021-08-21;7;65;185;0;7;0
2021-08-20;7;64;182;0;5;0
2021-08-19;20;68;179;0;19;0
2021-08-18;5;62;160;0;5;0
2021-08-17;11;70;158;0;10;0
2021-08-16;5;70;151;0;5;0
2021-08-15;12;68;148;0;10;0
2021-08-14;6;66;143;0;6;0
2021-08-13;10;62;139;0;9;0
2021-08-12;13;56;134;0;12;0
2021-08-11;16;47;126;0;16;0
2021-08-10;12;33;111;0;12;0
2021-08-09;3;22;102;0;3;0
2021-08-08;8;22;105;0;4;0
2021-08-07;4;21;102;0;2;0
2021-08-06;6;27;100;0;3;0
2021-08-05;5;28;97;0;3;0
2021-08-04;5;28;98;0;2;0
2021-08-03;5;28;104;0;1;0
2021-08-02;4;29;107;0;2;0
2021-08-01;3;34;106;0;2;0
2021-07-31;9;39;108;0;9;0
2021-07-30;4;32;102;0;4;0
2021-07-29;5;33;104;0;3;0
2021-07-28;4;34;105;0;4;0
2021-07-27;3;32;101;0;2;0
2021-07-26;10;30;105;0;10;0
2021-07-25;7;23;101;0;5;0
2021-07-24;2;20;97;0;2;0
2021-07-23;5;20;96;0;4;0
2021-07-22;4;20;94;0;4;0
2021-07-21;2;18;94;0;1;0
2021-07-20;0;21;95;0;0;0
2021-07-19;3;25;95;0;3;0
2021-07-18;5;23;96;0;3;0
2021-07-17;4;23;99;2;2;0
2021-07-16;7;28;98;2;4;0
2021-07-15;5;25;94;2;2;0
2021-07-14;6;23;95;2;4;0
2021-07-13;7;20;93;0;4;0
2021-07-12;3;21;93;0;1;1
2021-07-11;6;28;94;0;3;1
2021-07-10;9;29;94;0;6;1
2021-07-09;4;23;89;0;2;0
2021-07-08;2;25;89;0;2;0
2021-07-07;1;26;90;0;0;0
2021-07-06;5;32;95;0;5;0
2021-07-05;8;32;91;0;8;1
2021-07-04;4;24;86;0;4;1
2021-07-03;1;26;83;0;1;1
2021-07-02;4;31;87;0;4;1
2021-07-01;4;28;86;0;3;1
2021-06-30;6;25;87;0;6;0
2021-06-29;5;21;84;0;4;0
2021-06-28;0;21;86;0;0;0
2021-06-27;6;23;87;0;5;0
2021-06-26;6;18;89;0;6;0
2021-06-25;1;16;88;0;1;0
2021-06-24;1;21;92;0;1;0
2021-06-23;3;21;95;0;3;0
2021-06-22;5;18;95;0;4;0
2021-06-21;2;17;93;0;2;0
2021-06-20;0;17;91;0;0;0
2021-06-19;4;21;96;0;4;0
2021-06-18;6;19;94;0;5;0
2021-06-17;3;17;92;0;1;0
2021-06-16;1;17;98;0;0;0
2021-06-15;3;20;101;0;3;0
2021-06-14;2;20;102;0;2;0
2021-06-13;4;23;104;0;4;0
