﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;792;3241;10377;14;355;307
2024-05-03;586;3012;10299;16;319;304
2024-05-02;517;2959;10307;18;300;282
2024-05-01;566;2975;10301;18;296;277
2024-04-30;563;2911;10294;19;332;274
2024-04-29;526;2785;10317;18;315;272
2024-04-28;568;2708;10358;17;320;270
2024-04-27;516;2740;10369;17;309;283
2024-04-26;543;2814;10353;17;305;299
2024-04-25;547;2787;10350;18;309;298
2024-04-24;451;2743;10317;20;266;285
2024-04-23;390;2730;10280;21;226;299
2024-04-22;456;2816;10368;24;245;316
2024-04-21;571;2858;10416;22;324;341
2024-04-20;604;2857;10367;19;274;377
2024-04-19;528;2840;10425;20;273;318
2024-04-18;480;2878;10390;22;287;298
2024-04-17;435;2888;10324;22;253;300
2024-04-16;527;2977;10313;19;293;323
2024-04-15;493;3012;10280;21;297;350
2024-04-14;557;3125;10220;20;325;374
2024-04-13;549;3199;10111;21;324;365
2024-04-12;571;3228;10022;22;328;368
2024-04-11;519;3211;9904;23;288;414
2024-04-10;570;3211;9855;27;282;410
2024-04-09;549;3238;9807;42;283;381
2024-04-08;708;3250;9778;37;318;353
2024-04-07;818;3186;9710;12;337;308
2024-04-06;883;3223;9623;14;340;265
2024-04-05;827;3251;9468;16;334;262
2024-04-04;843;3269;9359;13;277;191
2024-04-03;871;3267;9323;11;331;178
2024-04-02;581;3224;9260;9;287;172
2024-04-01;436;3202;9318;9;293;146
2024-03-31;804;3129;9336;58;364;153
2024-03-30;868;3090;9258;51;363;160
2024-03-29;836;3019;9158;16;347;173
2024-03-28;685;2936;9078;9;298;168
2024-03-27;732;2992;9269;8;300;170
2024-03-26;716;2915;9211;9;292;159
2024-03-25;635;2818;9190;9;240;157
2024-03-24;701;2786;9229;10;317;160
2024-03-23;509;2664;9185;12;310;174
2024-03-22;467;2600;9133;11;275;193
2024-03-21;525;2585;9141;10;327;201
2024-03-20;402;2461;9116;9;233;200
2024-03-19;395;2434;9174;7;232;200
2024-03-18;453;2437;9307;8;240;203
2024-03-17;516;2417;9394;8;261;188
2024-03-16;416;2376;9458;8;239;181
2024-03-15;484;2378;9541;8;212;208
2024-03-14;341;2304;9623;10;237;221
2024-03-13;391;2270;9692;9;214;226
2024-03-12;417;2278;9736;10;235;212
2024-03-11;392;2270;9834;10;227;225
2024-03-10;405;2295;9958;8;258;214
2024-03-09;380;2383;10018;7;249;220
2024-03-08;455;2453;10103;7;258;270
2024-03-07;369;2492;10184;8;183;297
2024-03-06;412;2576;10329;8;219;321
2024-03-05;392;2652;10424;7;221;364
2024-03-04;427;2946;10559;8;257;392
2024-03-03;503;2980;10624;8;319;262
2024-03-02;486;2993;10558;9;284;270
2024-03-01;488;3070;10546;10;270;295
2024-02-29;461;3103;10510;12;259;300
2024-02-28;471;3116;10500;14;249;298
2024-02-27;738;3154;10509;14;466;297
2024-02-26;518;2960;10383;14;231;299
2024-02-25;598;3011;10477;17;260;303
2024-02-24;717;3092;10476;30;274;299
2024-02-23;772;3167;10503;39;262;310
2024-02-22;699;3222;10533;43;255;312
2024-02-21;604;3281;10550;60;286;306
2024-02-20;698;3278;10597;117;303;306
2024-02-19;719;3313;10659;172;287;327
2024-02-18;812;3307;10743;178;373;333
2024-02-17;888;3289;10714;18;317;320
2024-02-16;869;3312;10759;19;330;302
2024-02-15;891;3299;10781;18;327;285
2024-02-14;810;3309;10824;20;296;273
2024-02-13;892;3360;10866;17;372;284
2024-02-12;799;3316;10859;17;551;282
2024-02-11;557;3072;15729;17;322;266
2024-02-10;602;3102;19605;15;358;247
2024-02-09;556;3075;24146;14;312;237
2024-02-08;561;3000;25953;16;332;254
2024-02-07;551;2927;27317;16;322;253
2024-02-06;543;2847;28670;19;333;257
2024-02-05;534;2765;29430;19;299;253
2024-02-04;616;2722;29793;18;360;270
2024-02-03;539;2703;30070;15;321;259
2024-02-02;436;2713;30376;17;255;259
2024-02-01;458;2712;33447;15;273;269
2024-01-31;471;2773;37313;13;233;269
2024-01-30;481;2820;41366;15;231;206
2024-01-29;489;2852;43814;15;209;208
2024-01-28;648;2973;46888;15;272;201
2024-01-27;626;3004;50729;15;277;196
2024-01-26;483;3053;53507;14;247;201
2024-01-25;646;3128;56909;12;281;206
2024-01-24;510;3140;60585;20;273;208
2024-01-23;501;3225;63484;18;276;193
2024-01-22;579;3328;66658;12;312;207
2024-01-21;543;3311;71541;13;362;199
2024-01-20;580;3308;73619;13;361;195
2024-01-19;563;8378;75693;12;331;424
2024-01-18;575;12310;76820;10;366;630
2024-01-17;591;16924;79582;10;371;757
2024-01-16;611;18709;80480;8;383;842
2024-01-15;489;20019;80935;8;335;882
2024-01-14;528;21389;81398;9;360;896
2024-01-13;5665;22109;81996;14;4634;907
2024-01-12;4847;18044;78348;14;3780;922
2024-01-11;5600;14822;75805;17;4541;922
2024-01-10;2904;10827;72720;16;1823;878
2024-01-09;2474;12209;71992;19;1466;841
2024-01-08;2520;14881;71765;16;1456;823
2024-01-07;1892;17642;71512;14;968;814
2024-01-06;1494;19290;71774;18;575;797
2024-01-05;1616;21929;72363;19;601;783
2024-01-04;1588;25329;72612;19;607;780
2024-01-03;4231;27729;73854;22;3371;737
2024-01-02;5213;27975;74011;20;4204;722
2024-01-01;5029;27591;73658;21;4251;699
2023-12-31;3271;26411;72488;22;2566;700
2023-12-30;3903;27245;72465;34;3249;701
2023-12-29;4736;29134;73416;36;4061;694
2023-12-28;3711;27479;75169;34;3036;702
2023-12-27;4360;26833;80260;42;3453;653
2023-12-26;4703;24733;84752;40;3941;630
2023-12-25;3803;23831;87696;40;3141;584
2023-12-24;4137;21937;90330;38;3293;499
2023-12-23;5872;19337;91763;37;5294;504
2023-12-22;3083;14874;92607;34;2488;506
2023-12-21;3082;13434;95854;33;2410;490
2023-12-20;2077;12010;97746;33;1491;475
2023-12-19;3749;11758;100594;36;3153;456
2023-12-18;1882;10209;102209;34;1251;468
2023-12-17;1458;10166;104983;34;839;473
2023-12-16;1460;10658;107663;32;779;476
2023-12-15;1682;11144;110166;35;932;458
2023-12-14;1613;11443;112412;40;1013;454
2023-12-13;1895;11612;115023;69;1277;478
2023-12-12;2325;11202;116877;102;1513;493
2023-12-11;1942;11518;118954;109;1081;457
2023-12-10;2073;13982;121563;105;1214;450
2023-12-09;2008;16550;123180;32;1264;461
2023-12-08;1970;18369;125394;29;1294;435
2023-12-07;1816;19622;126986;29;1217;397
2023-12-06;1560;22621;128854;31;924;439
2023-12-05;2572;27493;132304;33;1859;478
2023-12-04;4388;33678;135190;38;3482;516
2023-12-03;4482;37987;136160;41;2980;529
2023-12-02;4429;41817;137679;39;2707;547
2023-12-01;3669;44445;140539;38;2061;542
2023-11-30;5235;46589;144807;61;3413;558
2023-11-29;7323;49136;146834;59;5205;576
2023-11-28;9216;49520;146771;57;6939;628
2023-11-27;9339;47171;145156;64;7110;675
2023-11-26;8492;44485;142148;63;6404;718
2023-11-25;7593;42874;139902;59;5699;766
2023-11-24;6391;41116;140435;58;4718;793
2023-11-23;7902;39881;142451;59;6262;842
2023-11-22;7552;36844;141622;65;5864;875
2023-11-21;6564;34108;140390;64;4920;965
2023-11-20;6559;32800;139424;63;4963;998
2023-11-19;6730;30892;138029;62;5029;1091
2023-11-18;5782;29328;136712;56;4244;1150
2023-11-17;4994;28669;136793;57;3626;1216
2023-11-16;4422;27598;136932;52;2993;1267
2023-11-15;4279;27858;137365;58;2790;1275
2023-11-14;4853;27672;137794;59;3177;1298
2023-11-13;4241;27203;138397;49;2867;1282
2023-11-12;4700;28763;139525;50;3324;1367
2023-11-11;4866;30247;140018;48;3443;1401
2023-11-10;3880;31186;140554;49;2684;1529
2023-11-09;4691;33048;141339;47;3119;1648
2023-11-08;4000;35454;141809;52;2600;1681
2023-11-07;4286;39297;142653;51;2686;1648
2023-11-06;6033;41975;144102;54;3805;1587
2023-11-05;6482;43052;144818;52;4160;1455
2023-11-04;6108;43953;144915;54;4076;1338
2023-11-03;6121;43981;145132;51;4158;1257
2023-11-02;7362;44174;145312;50;5477;1075
2023-11-01;8280;45034;144025;46;6174;985
2023-10-31;7202;45640;141916;47;5287;906
2023-10-30;7008;45970;138035;47;5091;852
2023-10-29;7264;45561;135329;46;5249;796
2023-10-28;6243;44200;134194;47;4127;723
2023-10-27;6651;43552;133538;46;4117;664
2023-10-26;8623;42953;132489;45;6244;609
2023-10-25;9206;40869;129587;43;6859;579
2023-10-24;7863;37640;126114;45;5555;554
2023-10-23;6726;35377;124273;40;4750;563
2023-10-22;5705;33825;123384;44;4046;638
2023-10-21;5204;33534;122295;40;3738;665
2023-10-20;5598;34213;121865;41;3869;667
2023-10-19;6120;34494;121125;43;4460;625
2023-10-18;5747;34214;119582;45;3915;555
2023-10-17;5186;33560;118316;46;3467;501
2023-10-16;4991;33603;118006;41;3323;472
2023-10-15;5334;33686;117933;42;3727;459
2023-10-14;6368;34098;117552;39;4340;468
2023-10-13;6168;33990;116039;39;4233;440
2023-10-12;5812;33545;114885;45;4281;432
2023-10-11;4783;33319;113683;49;3480;385
2023-10-10;4857;34176;113655;55;3656;359
2023-10-09;4630;34915;113543;39;3352;348
2023-10-08;5520;35803;113088;41;4242;320
2023-10-07;5799;32612;112034;22;4666;333
2023-10-06;5374;30280;110196;17;3979;308
2023-10-05;5606;30665;108953;18;4385;302
2023-10-04;5847;29873;106599;21;4337;281
2023-10-03;5807;28679;104753;21;4378;276
2023-10-02;5716;27802;103050;19;4343;262
2023-10-01;1945;26990;101628;20;1527;248
2023-09-30;3300;29583;102956;29;2410;267
2023-09-29;5705;31343;103007;38;4332;261
2023-09-28;4986;30083;101742;39;3706;256
2023-09-27;4497;29844;101017;39;3340;239
2023-09-26;4794;29782;100469;40;3551;245
2023-09-25;4822;29197;100150;37;3647;261
2023-09-24;4951;28218;99389;37;3858;276
2023-09-23;5193;27646;98480;26;4050;283
2023-09-22;4259;26841;97186;25;3144;325
2023-09-21;4564;27013;96829;21;3307;330
2023-09-20;4529;26500;96500;19;3418;309
2023-09-19;4089;26198;96132;16;3040;309
2023-09-18;3871;26246;95956;25;2924;325
2023-09-17;4368;26732;95810;26;3372;332
2023-09-16;4341;26860;94816;36;3400;334
2023-09-15;4419;26318;94158;38;3412;335
2023-09-14;3857;26101;93067;46;2934;305
2023-09-13;4062;26032;92578;53;3050;286
2023-09-12;3994;25670;91938;49;3046;268
2023-09-11;4374;24558;91521;41;3415;286
2023-09-10;4503;23588;91157;38;3517;292
2023-09-09;3783;22737;90250;33;2927;294
2023-09-08;4149;22833;90132;32;3244;303
2023-09-07;3821;22474;89575;36;2941;312
2023-09-06;3552;21989;89301;36;2767;306
2023-09-05;2767;22415;89388;37;2054;333
2023-09-04;3289;23512;90243;36;2509;336
2023-09-03;3600;23895;90287;36;2746;312
2023-09-02;3944;24524;90116;38;3014;314
2023-09-01;3784;24370;89476;35;2973;308
2023-08-31;3321;24357;88723;35;2498;328
2023-08-30;4024;24666;88386;30;3203;339
2023-08-29;3906;24271;87560;37;3038;363
2023-08-28;3703;24198;87069;33;2828;353
2023-08-27;4284;24378;86996;35;3301;338
2023-08-26;3818;23881;86220;32;2992;343
2023-08-25;3812;23570;85652;35;2976;364
2023-08-24;3601;22905;85253;35;2791;391
2023-08-23;3620;22829;85128;33;2785;399
2023-08-22;3873;22311;85096;33;3010;492
2023-08-21;3930;21686;84971;32;3109;520
2023-08-20;3674;20911;84303;26;2937;518
2023-08-19;3486;20619;83592;28;2774;552
2023-08-18;3021;20954;83241;36;2390;575
2023-08-17;3451;21360;83590;35;2714;648
2023-08-16;3018;21470;83484;38;2292;665
2023-08-15;3195;22023;83458;38;2386;852
2023-08-14;3187;22393;83610;42;2357;863
2023-08-13;3424;23062;83755;43;2636;828
2023-08-12;3926;23466;83415;39;3020;861
2023-08-11;3618;23033;82593;50;2597;800
2023-08-10;3558;23018;82159;55;2857;710
2023-08-09;3661;22640;81462;72;2575;745
2023-08-08;3834;22337;81117;63;2694;716
2023-08-07;4074;21775;80924;57;2890;670
2023-08-06;4083;21188;80314;53;2940;630
2023-08-05;3617;20808;79541;48;2589;600
2023-08-04;3666;21015;79171;52;2554;589
2023-08-03;3507;21038;78878;56;2380;565
2023-08-02;3348;21105;78652;61;2219;559
2023-08-01;3243;21478;78776;65;2179;515
2023-07-31;3528;22015;79170;68;2368;570
2023-07-30;3677;22399;79263;67;2582;572
2023-07-29;3990;22798;78868;60;2823;600
2023-07-28;3707;22372;78562;54;2549;620
2023-07-27;3513;22016;78583;67;2400;662
2023-07-26;3722;21991;78891;53;2553;686
2023-07-25;3826;22133;78951;56;2630;720
2023-07-24;3922;22110;79205;59;2765;735
2023-07-23;4058;21523;79018;50;2909;729
2023-07-22;3511;21134;78844;40;2469;770
2023-07-21;3299;21068;79004;49;2269;777
2023-07-20;3308;20994;79447;51;2413;792
2023-07-19;3735;20784;79566;52;2742;787
2023-07-18;3667;20135;79029;54;2662;793
2023-07-17;3139;19544;78579;58;2298;782
2023-07-16;3473;19443;78432;61;2529;809
2023-07-15;3457;19348;78035;72;2504;803
2023-07-14;3247;19240;77697;76;2334;810
2023-07-13;3217;19188;77353;67;2245;819
2023-07-12;3218;19195;77173;71;2155;814
2023-07-11;3167;19306;77494;57;2216;826
2023-07-10;3236;19252;77939;58;2255;825
2023-07-09;3426;19388;78082;52;2490;847
2023-07-08;3385;19531;77916;41;2354;877
2023-07-07;3198;19612;77820;45;2177;863
2023-07-06;3192;19580;77930;60;2223;848
2023-07-05;3157;19914;77825;64;2321;822
2023-07-04;2992;20242;77622;63;2136;827
2023-07-03;3194;20862;77943;63;2305;811
2023-07-02;3440;21169;78351;62;2574;810
2023-07-01;3300;21520;77986;61;2488;921
2023-06-30;3087;21660;77680;59;2205;942
2023-06-29;3448;22213;77604;58;2538;936
2023-06-28;3605;22327;77160;56;2600;938
2023-06-27;3734;22437;76776;62;2744;919
2023-06-26;3541;22226;76577;73;2579;878
2023-06-25;3902;21855;76353;67;2828;869
2023-06-24;3614;21262;75688;92;2578;943
2023-06-23;3760;20833;75355;92;2587;923
2023-06-22;3811;20393;75201;84;2551;869
2023-06-21;4097;20018;75183;72;2886;809
2023-06-20;3799;19104;74395;62;2627;783
2023-06-19;3435;18568;74049;59;2302;742
2023-06-18;3390;18749;74185;44;2195;709
2023-06-17;3179;19249;74150;37;2157;748
2023-06-16;3150;19512;73826;30;2125;740
2023-06-15;3176;19741;73494;30;2138;767
2023-06-14;2884;19877;73403;29;1956;747
2023-06-13;2982;20180;73675;45;2055;708
2023-06-12;3486;20248;74069;45;2457;665
2023-06-11;3646;19850;73517;34;2636;644
2023-06-10;3312;19739;72634;34;2425;697
2023-06-09;3316;20105;71987;40;2348;715
2023-06-08;3131;19944;71321;37;2225;773
2023-06-07;3196;19939;71145;36;2273;779
2023-06-06;3035;19794;71124;52;2149;761
2023-06-05;3144;19734;71257;58;2111;728
2023-06-04;3674;19837;71242;53;2530;704
2023-06-03;3966;19872;70907;36;2814;728
2023-06-02;3386;19369;71350;28;2325;738
2023-06-01;3317;19177;71967;30;2268;796
2023-05-31;3134;19134;71358;32;2171;796
2023-05-30;2975;19418;71488;33;2099;771
2023-05-29;3133;19845;71755;31;2192;684
2023-05-28;3459;19699;71845;27;2572;514
2023-05-27;3164;19383;71034;42;2403;517
2023-05-26;2972;19457;70150;47;2192;511
2023-05-25;3032;19527;69480;40;2247;468
2023-05-24;3258;19079;68943;39;2488;454
2023-05-23;3335;18338;68132;38;2577;562
2023-05-22;2964;17786;67569;39;2137;618
2023-05-21;3078;17929;67550;37;2314;482
2023-05-20;3308;18097;66992;40;2489;486
2023-05-19;3163;17482;66224;39;2245;478
2023-05-18;2612;16927;65631;40;1849;431
2023-05-17;2563;16923;65414;43;1799;424
2023-05-16;2796;16795;65403;55;2024;544
2023-05-15;3189;16847;65672;69;2253;597
2023-05-14;3417;16826;65869;99;2488;442
2023-05-13;2738;16644;65431;54;1910;448
2023-05-12;2613;16864;65294;51;1751;437
2023-05-11;2812;17355;65173;54;1792;394
2023-05-10;2709;19072;65058;53;1702;382
2023-05-09;3110;20499;65025;53;2060;519
2023-05-08;3285;20016;65205;38;2246;578
2023-05-07;3064;19866;65184;39;2329;430
2023-05-06;2820;19944;64897;42;2194;440
2023-05-05;2932;20077;64607;44;2175;440
2023-05-04;4256;19580;64270;43;3302;422
2023-05-03;4041;17677;62748;57;3299;422
2023-05-02;2312;15962;61327;47;1666;548
2023-05-01;3069;16114;61957;42;2347;622
2023-04-30;3124;15449;62061;44;2435;687
2023-04-29;2998;15063;61737;39;2385;706
2023-04-28;2405;14826;61544;35;1802;702
2023-04-27;2079;14822;62051;32;1486;692
2023-04-26;2292;15080;62807;34;1528;646
2023-04-25;2430;15178;63690;31;1654;645
2023-04-24;2469;15129;65184;31;1643;615
2023-04-23;2820;15280;67200;36;1972;592
2023-04-22;2876;15585;67915;37;2150;611
2023-04-21;2654;15920;68170;35;1783;625
2023-04-20;2584;16213;68615;32;1727;640
2023-04-19;2389;16242;69219;33;1616;604
2023-04-18;2399;16251;69985;38;1600;620
2023-04-17;2413;16315;71201;34;1809;617
2023-04-16;3003;16149;72430;39;2251;584
2023-04-15;3401;16123;72736;41;2460;622
2023-04-14;2927;15886;72632;36;2044;627
2023-04-13;2647;15868;72768;35;1758;642
2023-04-12;2274;15980;73274;26;1634;603
2023-04-11;2358;16216;74286;45;1671;620
2023-04-10;2287;16332;75841;31;1628;620
2023-04-09;3090;16566;77308;30;2232;582
2023-04-08;3102;16643;77575;29;2254;636
2023-04-07;2850;16822;77747;33;2024;626
2023-04-06;2646;16829;78571;30;1879;628
2023-04-05;2548;17104;79137;31;1835;592
2023-04-04;2462;17569;79742;47;1763;605
2023-04-03;2576;18029;81347;37;1847;631
2023-04-02;3041;18581;82944;36;2292;601
2023-04-01;3164;19500;83393;33;2430;647
2023-03-31;2742;20767;83700;29;2051;665
2023-03-30;2874;21454;84414;31;2166;688
2023-03-29;3041;21702;85135;37;2215;698
2023-03-28;2951;21673;85612;33;2164;705
2023-03-27;3111;21784;87647;38;2357;713
2023-03-26;4068;21762;88618;46;3037;704
2023-03-25;4619;21451;88807;55;3616;710
2023-03-24;3631;20821;86374;61;2697;714
2023-03-23;3294;20670;84534;65;2365;713
2023-03-22;3075;20621;82597;67;2165;722
2023-03-21;3292;20595;80836;66;2295;714
2023-03-20;3435;20582;79032;57;2397;726
2023-03-19;3869;20851;76845;49;2768;701
2023-03-18;4100;21307;74273;47;3035;649
2023-03-17;3582;21358;71599;37;2567;567
2023-03-16;3245;21279;69425;40;2398;448
2023-03-15;3024;21293;67395;29;2172;467
2023-03-14;3170;22028;65618;30;2275;610
2023-03-13;3660;22251;63841;26;2666;633
2023-03-12;4220;22038;61750;28;3233;604
2023-03-11;4079;22226;58906;33;3170;560
2023-03-10;3314;22603;56195;40;2525;480
2023-03-09;3115;22904;54156;39;2453;365
2023-03-08;3841;23325;52269;43;2921;402
2023-03-07;3423;23295;49900;39;2481;535
2023-03-06;3352;23848;48101;43;2496;526
2023-03-05;4385;24151;46397;37;3424;517
2023-03-04;4501;25129;43693;32;3636;506
2023-03-03;3803;24967;40864;34;2903;439
2023-03-02;3772;25471;40387;27;2783;372
2023-03-01;3825;23891;41427;30;2917;387
2023-02-28;3912;21830;42431;31;3023;543
2023-02-27;3742;19184;44672;29;2830;554
2023-02-26;5460;16691;46872;28;4500;532
2023-02-25;4540;12582;46842;31;3675;519
2023-02-24;4281;8933;47000;28;3622;466
2023-02-23;1716;5299;46874;27;1306;398
2023-02-22;1341;4322;48996;22;937;429
2023-02-21;811;3962;51295;19;442;579
2023-02-20;699;3926;53842;17;427;603
2023-02-19;823;3892;57478;17;518;605
2023-02-18;482;3847;60444;15;246;577
2023-02-17;440;4238;63185;17;237;562
2023-02-16;712;4404;65741;22;343;530
2023-02-15;1065;4518;68105;27;399;555
2023-02-14;886;4557;70533;30;348;589
2023-02-13;834;4730;73861;30;344;598
2023-02-12;978;4906;77413;29;449;532
2023-02-11;1040;5132;80024;33;498;518
2023-02-10;840;5395;82539;42;340;523
2023-02-09;930;5758;85258;38;430;531
2023-02-08;1057;6129;88057;33;426;568
2023-02-07;1094;8177;91044;31;484;635
2023-02-06;1129;11547;94560;29;506;666
2023-02-05;1397;14993;98336;27;633;636
2023-02-04;1419;19670;101740;28;738;655
2023-02-03;1218;24030;105235;32;655;642
2023-02-02;1310;27881;109272;31;709;659
2023-02-01;3071;31021;113308;42;2101;693
2023-01-31;4577;32330;116486;42;3372;732
2023-01-30;4856;32196;117995;39;3556;743
2023-01-29;6384;31673;118224;33;4870;692
2023-01-28;6211;29436;117257;29;4752;676
2023-01-27;5501;28500;116128;28;4270;663
2023-01-26;4767;27536;115436;32;3649;656
2023-01-25;4387;26787;115525;28;3275;690
2023-01-24;4371;26144;116010;28;3263;746
2023-01-23;4132;25407;117128;31;3121;736
2023-01-22;3731;24970;118676;31;2851;698
2023-01-21;4930;25758;119792;37;3870;710
2023-01-20;4409;25704;119558;41;3318;721
2023-01-19;3996;25397;119633;37;2947;760
2023-01-18;3676;25420;119982;40;2703;807
2023-01-17;3618;25767;120737;44;2575;838
2023-01-16;3644;26381;122309;44;2715;832
2023-01-15;4687;27076;124250;48;3544;831
2023-01-14;5009;27490;124660;48;3774;827
2023-01-13;4136;27944;124390;77;3031;814
2023-01-12;4179;28953;124833;133;2926;816
2023-01-11;4274;30314;125588;114;2956;807
2023-01-10;4520;32104;126367;57;3181;807
2023-01-09;4700;33702;128309;56;3323;808
2023-01-08;5264;35716;129652;54;3884;770
2023-01-07;5722;36738;129626;51;4205;659
2023-01-06;5444;36256;129035;50;4006;625
2023-01-05;5557;36128;128533;50;4163;607
2023-01-04;5861;35535;127700;53;4654;579
2023-01-03;6087;34402;126562;53;4753;529
2023-01-02;6764;33325;126513;55;5373;499
2023-01-01;6330;31578;125875;48;5011;468
2022-12-31;4987;30981;124530;46;3828;449
2022-12-30;5058;31895;124184;44;3910;433
2022-12-29;4730;31999;124125;49;3613;446
2022-12-28;4711;32042;124859;48;3578;519
2022-12-27;4867;31845;125372;47;3737;509
2022-12-26;4971;31418;127187;48;3722;487
2022-12-25;5669;31154;129137;43;4382;473
2022-12-24;5940;30865;129650;45;4630;455
2022-12-23;5189;30923;129139;40;3972;457
2022-12-22;4801;30855;128880;38;3631;448
2022-12-21;4560;30695;128777;41;3351;517
2022-12-20;4442;30808;128775;38;3285;514
2022-12-19;4620;31207;130154;40;3405;482
2022-12-18;5483;31482;131953;42;4068;473
2022-12-17;5924;32451;132417;47;4656;459
2022-12-16;5063;32399;131728;51;3923;452
2022-12-15;4537;32298;130976;47;3513;445
2022-12-14;4499;32433;130206;48;3430;504
2022-12-13;4791;32476;129694;51;3615;461
2022-12-12;4845;32079;129989;44;3725;424
2022-12-11;6364;31823;130195;48;5048;420
2022-12-10;5932;31438;128036;47;4714;411
2022-12-09;4977;31464;125910;47;3946;430
2022-12-08;4655;31221;124711;51;3577;416
2022-12-07;4552;31283;124202;55;3587;515
2022-12-06;4305;31688;123658;52;3324;470
2022-12-05;4468;32842;124432;53;3405;449
2022-12-04;5949;33564;125249;59;4710;470
2022-12-03;6002;34474;124848;58;4796;494
2022-12-02;4777;35410;123359;53;3686;486
2022-12-01;4736;36712;122455;51;3502;445
2022-11-30;5093;37337;121968;42;3831;391
2022-11-29;5735;37238;121166;38;4316;376
2022-11-28;5502;36439;120702;39;4120;389
2022-11-27;7077;35681;120418;41;5578;411
2022-11-26;7147;34734;118212;42;5846;405
2022-11-25;6272;34196;115395;41;5045;395
2022-11-24;5292;33706;113298;44;4174;401
2022-11-23;4836;33536;112050;51;3808;399
2022-11-22;4701;32844;111019;60;3660;396
2022-11-21;4337;31860;111097;51;3386;403
2022-11-20;5824;31428;111187;50;4703;395
2022-11-19;6496;30653;109417;48;5352;401
2022-11-18;5742;29223;107916;44;4740;380
2022-11-17;5068;27401;107212;46;4136;397
2022-11-16;4103;25845;106989;45;3312;390
2022-11-15;3579;25315;107447;44;2792;389
2022-11-14;3810;25660;109715;49;2941;396
2022-11-13;4965;25793;112054;48;3924;384
2022-11-12;5003;26029;112262;48;3989;390
2022-11-11;3827;26267;111895;45;2981;387
2022-11-10;3480;27685;112941;45;2671;387
2022-11-09;3579;28319;114324;44;2817;381
2022-11-08;3926;28330;115440;44;3112;387
2022-11-07;3901;28271;116982;44;3048;395
2022-11-06;5120;28276;118332;45;4133;385
2022-11-05;5259;28007;118159;44;4221;388
2022-11-04;5362;27616;117449;38;4396;399
2022-11-03;4173;26536;116657;38;3343;408
2022-11-02;3601;26193;116707;40;2854;404
2022-11-01;3806;26250;117554;37;2984;410
2022-10-31;3816;26152;118849;40;2978;402
2022-10-30;4799;25909;119138;44;3858;391
2022-10-29;4810;25780;117830;44;3856;387
2022-10-28;4266;25377;116295;49;3385;395
2022-10-27;3811;24903;115030;50;3010;423
2022-10-26;3719;25797;114256;45;2916;415
2022-10-25;3728;26963;113494;46;2937;416
2022-10-24;3577;28012;113433;49;2754;409
2022-10-23;4703;29040;113226;50;3740;384
2022-10-22;4414;30461;111511;47;3535;396
2022-10-21;3753;32256;109763;48;3005;393
2022-10-20;4705;33521;108640;45;3796;425
2022-10-19;4956;33311;106851;43;4015;406
2022-10-18;4835;33324;104900;44;3848;387
2022-10-17;4710;33518;103739;45;3752;384
2022-10-16;6131;33701;102553;45;5086;378
2022-10-15;6332;33289;99570;47;5285;369
2022-10-14;5161;32396;96081;44;4224;383
2022-10-13;4465;32174;93155;47;3636;396
2022-10-12;4973;32083;90636;50;4103;403
2022-10-11;5010;31664;87566;47;4116;416
2022-10-10;4836;30993;84815;44;4026;398
2022-10-09;5680;30744;82162;46;4779;389
2022-10-08;5346;30305;78583;50;4516;363
2022-10-07;4854;29101;75474;49;4075;373
2022-10-06;4359;27591;73090;52;3591;363
2022-10-05;4517;26361;71123;50;3698;371
2022-10-04;4313;24782;69108;42;3494;390
2022-10-03;4610;23541;67737;44;3810;372
2022-10-02;5259;21871;65917;46;4424;377
2022-10-01;4138;20360;63267;50;3426;360
2022-09-30;3297;19536;61467;47;2649;374
2022-09-29;3046;18932;60946;51;2425;375
2022-09-28;2801;18313;61112;51;2186;393
2022-09-27;2954;18031;60487;49;2308;398
2022-09-26;2818;17743;58187;42;2231;390
2022-09-25;3661;17659;55961;47;2980;391
2022-09-24;3227;17473;52984;45;2634;360
2022-09-23;2657;17486;50363;46;2080;339
2022-09-22;2380;17579;49748;52;1835;315
2022-09-21;2517;17602;51367;42;1923;282
2022-09-20;2661;17010;52562;45;2091;249
2022-09-19;2743;16022;54292;44;2120;242
2022-09-18;3509;14902;55068;50;2794;243
2022-09-17;3270;13429;55199;45;2700;274
2022-09-16;2776;12091;59733;45;2167;289
2022-09-15;2407;11103;66804;44;1865;288
2022-09-14;1853;10633;71685;40;1359;270
2022-09-13;1581;11013;75530;41;1090;248
2022-09-12;1570;11596;85540;46;1034;269
2022-09-11;1942;12278;101736;45;1377;278
2022-09-10;1913;13069;109014;45;1343;314
2022-09-09;1713;13736;115878;52;1163;300
2022-09-08;1915;14350;122675;55;1320;308
2022-09-07;2296;14649;129672;56;1663;267
2022-09-06;2254;15101;136280;52;1593;240
2022-09-05;2315;16119;143912;52;1615;261
2022-09-04;2840;15997;150434;39;2126;271
2022-09-03;2694;13655;156533;1;2015;314
2022-09-02;2399;11392;162438;0;1741;297
2022-09-01;2243;9433;168604;0;1636;287
2022-08-31;2753;7564;174743;0;2076;262
2022-08-30;3291;6756;180947;0;2642;249
2022-08-29;2015;7499;187479;0;1626;298
2022-08-28;10;9030;194244;0;9;339
2022-08-27;7;13156;202325;0;5;423
2022-08-26;5;16305;209956;0;3;443
