﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-10-28;0;0;42;0;0;0
2021-10-27;0;0;124;0;0;0
2021-10-26;0;0;208;0;0;0
2021-10-25;0;0;294;0;0;0
2021-10-24;0;0;385;0;0;0
2021-10-23;0;0;465;0;0;0
2021-10-22;0;0;565;0;0;0
2021-10-21;0;0;645;0;0;0
2021-10-20;0;0;720;0;0;0
2021-10-19;0;0;800;0;0;0
2021-10-18;0;0;898;0;0;0
2021-10-17;0;0;979;0;0;0
2021-10-16;0;0;1066;0;0;0
2021-10-15;0;0;1159;0;0;0
2021-10-14;0;0;1246;0;0;0
2021-10-13;0;0;1342;0;0;0
2021-10-12;0;0;1422;0;0;0
2021-10-11;0;0;1511;0;0;0
2021-10-10;0;0;1612;0;0;0
2021-10-09;0;0;1699;0;0;0
2021-10-08;0;0;1783;0;0;0
2021-10-07;0;0;1884;0;0;0
2021-10-06;0;0;1966;0;0;0
2021-10-05;0;42;2048;0;0;0
2021-10-04;0;124;2121;0;0;0
2021-10-03;0;208;2220;0;0;1
2021-10-02;0;294;2305;0;0;1
2021-10-01;0;385;2395;0;0;1
2021-09-30;0;465;2487;0;0;2
2021-09-29;42;565;2555;0;35;1
2021-09-28;83;606;2578;0;72;3
2021-09-27;87;604;2592;0;64;2
2021-09-26;90;610;2610;0;78;1
2021-09-25;97;625;2592;0;82;1
2021-09-24;87;621;2614;0;70;1
2021-09-23;110;629;2633;0;91;0
2021-09-22;87;622;2611;0;75;2
2021-09-21;84;635;2603;0;74;3
2021-09-20;91;657;2618;0;75;4
2021-09-19;108;658;2643;0;87;4
2021-09-18;90;655;2633;0;79;4
2021-09-17;95;676;2638;0;80;5
2021-09-16;101;676;2642;0;90;5
2021-09-15;97;669;2615;0;93;5
2021-09-14;102;677;2599;0;93;6
2021-09-13;90;666;2596;0;75;4
2021-09-12;102;671;2615;0;82;3
2021-09-11;115;654;2621;0;105;4
2021-09-10;95;652;2586;0;86;5
2021-09-09;95;654;2570;0;83;5
2021-09-08;108;661;2553;0;95;5
2021-09-07;92;660;2538;0;80;4
2021-09-06;94;647;2542;0;83;4
2021-09-05;82;623;2526;0;72;3
2021-09-04;109;644;2538;0;100;5
2021-09-03;97;627;2522;0;85;4
2021-09-02;104;601;2524;0;91;5
2021-09-01;106;616;2512;0;92;4
2021-08-31;81;613;2484;0;68;4
2021-08-30;74;615;2476;0;61;4
2021-08-29;106;623;2499;1;92;3
2021-08-28;93;617;2475;1;77;4
2021-08-27;70;631;2475;1;59;4
2021-08-26;119;645;2506;1;103;6
2021-08-25;98;621;2475;1;86;5
2021-08-24;78;625;2455;1;70;3
2021-08-23;81;619;2487;1;72;3
2021-08-22;99;625;2501;1;81;3
2021-08-21;108;639;2534;1;99;2
2021-08-20;85;637;2523;1;72;2
2021-08-19;95;650;2556;1;88;5
2021-08-18;103;635;2553;1;91;5
2021-08-17;72;608;2539;1;63;5
2021-08-16;86;612;2555;1;74;5
2021-08-15;107;615;2561;1;95;4
2021-08-14;109;608;2554;1;90;2
2021-08-13;98;577;2567;1;88;2
2021-08-12;80;574;2564;1;67;4
2021-08-11;82;591;2564;1;72;4
2021-08-10;76;605;2575;1;63;4
2021-08-09;92;621;2608;1;82;4
2021-08-08;102;601;2615;1;81;4
2021-08-07;74;572;2632;1;66;2
2021-08-06;92;598;2630;1;80;2
2021-08-05;101;589;2635;1;87;4
2021-08-04;96;573;2642;1;81;4
2021-08-03;94;574;2669;1;82;4
2021-08-02;70;564;2674;1;65;4
2021-08-01;71;569;2688;1;58;4
2021-07-31;103;614;2713;1;85;2
2021-07-30;81;614;2699;1;73;2
2021-07-29;82;656;2734;1;69;3
2021-07-28;103;675;2765;1;84;3
2021-07-27;83;699;2795;1;72;4
2021-07-26;77;713;2846;1;65;3
2021-07-25;114;724;2883;1;102;3
2021-07-24;99;697;2871;1;84;2
2021-07-23;128;690;2896;1;111;3
2021-07-22;104;667;2902;1;91;2
2021-07-21;121;678;2910;1;102;3
2021-07-20;94;652;2902;1;84;4
2021-07-19;88;633;2916;1;83;3
2021-07-18;86;641;2922;1;71;3
2021-07-17;97;663;2928;1;85;2
2021-07-16;101;677;2940;1;91;3
2021-07-15;118;684;2941;1;103;2
2021-07-14;93;641;2942;1;85;3
2021-07-13;72;644;2960;1;66;4
2021-07-12;99;675;3005;1;90;3
2021-07-11;105;697;3001;1;96;2
2021-07-10;107;692;3001;1;91;3
2021-07-09;110;672;2995;1;98;3
2021-07-08;74;659;2986;1;61;1
2021-07-07;98;672;3008;1;81;2
2021-07-06;110;699;3016;1;96;3
2021-07-05;120;700;3026;1;103;3
2021-07-04;106;708;3031;1;94;2
2021-07-03;90;742;3018;1;77;2
2021-07-02;95;769;3037;1;82;3
2021-07-01;81;773;3049;1;70;1
2021-06-30;125;815;3062;1;111;3
2021-06-29;111;815;3034;1;93;3
2021-06-28;127;819;3029;1;116;3
2021-06-27;136;805;2997;1;121;3
2021-06-26;112;773;2957;1;100;3
2021-06-25;102;762;2936;0;93;3
2021-06-24;124;745;2917;0;110;1
2021-06-23;128;732;2889;0;107;2
2021-06-22;113;718;2854;0;102;3
2021-06-21;116;723;2830;0;104;4
2021-06-20;108;721;2806;0;90;2
2021-06-19;99;739;2773;0;89;2
2021-06-18;86;739;2746;0;78;2
2021-06-17;111;766;2732;0;99;1
2021-06-16;106;754;2685;0;96;2
2021-06-15;119;748;2658;0;109;2
2021-06-14;113;723;2639;1;103;2
2021-06-13;122;713;2613;1;108;2
2021-06-12;98;715;2590;1;88;2
2021-06-11;116;742;2588;1;101;1
2021-06-10;103;718;2554;1;89;2
2021-06-09;103;722;2540;1;90;1
2021-06-08;97;723;2532;1;89;1
2021-06-07;108;721;2523;1;97;1
2021-06-06;124;708;2504;1;112;1
2021-06-05;124;689;2487;1;111;1
2021-06-04;93;662;2447;1;83;1
2021-06-03;103;659;2427;1;97;1
2021-06-02;98;642;2413;1;87;1
2021-06-01;91;627;2400;1;78;1
2021-05-31;97;631;2393;1;86;1
2021-05-30;101;621;2361;1;87;1
2021-05-29;100;607;2350;1;89;1
2021-05-28;93;600;2338;1;79;2
2021-05-27;87;571;2315;1;79;2
2021-05-26;82;550;2308;1;75;1
2021-05-25;93;541;2302;1;84;1
2021-05-24;88;509;2289;1;80;1
2021-05-23;84;504;2286;1;75;1
2021-05-22;93;519;2284;1;85;1
2021-05-21;65;511;2266;1;59;2
2021-05-20;66;538;2279;1;63;1
2021-05-19;72;568;2272;1;63;1
2021-05-18;59;570;2257;1;45;2
2021-05-17;81;600;2273;1;71;2
2021-05-16;100;608;2258;1;89;2
2021-05-15;83;599;2234;1;70;2
2021-05-14;94;610;2235;1;89;2
2021-05-13;103;619;2192;1;89;1
2021-05-12;76;595;2160;1;66;1
2021-05-11;90;593;2151;1;82;2
2021-05-10;87;596;2147;1;79;2
2021-05-09;92;591;2133;1;87;3
2021-05-08;95;580;2111;1;86;4
2021-05-07;102;546;2072;1;93;4
2021-05-06;78;531;2062;1;72;1
2021-05-05;67;535;2052;1;60;1
2021-05-04;91;537;2055;1;85;2
2021-05-03;80;522;2060;1;71;2
2021-05-02;82;519;2057;1;77;2
2021-05-01;63;514;2050;1;53;2
2021-04-30;88;533;2067;1;79;2
2021-04-29;83;528;2051;1;77;3
2021-04-28;69;522;2042;1;62;3
2021-04-27;76;529;2041;1;69;3
2021-04-26;75;522;2042;1;69;2
2021-04-25;78;505;2049;1;66;2
2021-04-24;84;504;2069;1;81;3
2021-04-23;83;472;2065;1;73;3
2021-04-22;78;466;2064;2;71;5
2021-04-21;80;460;2054;2;72;4
2021-04-20;68;434;2052;2;60;2
2021-04-19;54;430;2072;1;43;2
2021-04-18;75;442;2099;1;63;2
2021-04-17;59;458;2112;1;50;5
2021-04-16;80;471;2154;1;68;5
2021-04-15;75;470;2171;1;64;6
2021-04-14;50;457;2173;1;43;4
2021-04-13;62;491;2198;1;56;3
2021-04-12;66;502;2220;1;61;3
2021-04-11;92;506;2240;1;76;3
2021-04-10;71;518;2240;1;67;3
2021-04-09;75;519;2277;1;68;3
2021-04-08;57;514;2284;1;50;6
2021-04-07;86;534;2321;1;74;5
2021-04-06;72;522;2324;1;66;6
2021-04-05;73;530;2338;1;63;5
2021-04-04;100;534;2377;1;90;4
2021-04-03;75;513;2378;1;66;3
2021-04-02;77;518;2386;1;67;3
2021-04-01;80;539;2402;1;65;2
2021-03-31;74;552;2439;2;65;4
2021-03-30;82;556;2471;1;73;5
2021-03-29;76;541;2499;1;67;5
2021-03-28;78;545;2533;1;67;4
2021-03-27;78;558;2559;1;70;3
2021-03-26;98;559;2577;1;82;2
2021-03-25;94;554;2596;1;84;2
2021-03-24;80;562;2625;1;73;4
2021-03-23;65;576;2637;1;54;5
2021-03-22;86;590;2690;1;75;4
2021-03-21;91;584;2708;1;78;4
2021-03-20;76;581;2723;1;69;3
2021-03-19;87;592;2739;1;71;2
2021-03-18;103;597;2758;1;92;2
2021-03-17;98;605;2750;1;84;4
2021-03-16;77;597;2738;1;69;4
2021-03-15;78;614;2755;1;67;5
2021-03-14;89;624;2778;1;81;5
2021-03-13;92;622;2775;1;77;5
2021-03-12;89;642;2790;1;79;4
2021-03-11;111;655;2789;1;97;3
2021-03-10;83;630;2798;1;74;3
2021-03-09;94;641;2815;1;85;4
2021-03-08;91;659;2846;1;81;5
2021-03-07;87;676;2851;1;80;4
2021-03-06;111;698;2869;1;99;4
2021-03-05;100;697;2851;1;85;4
2021-03-04;85;703;2846;1;75;4
2021-03-03;95;720;2847;1;78;5
2021-03-02;112;736;2843;1;95;4
2021-03-01;112;755;2835;1;96;4
2021-02-28;117;744;2821;1;103;4
2021-02-27;112;741;2786;1;94;4
2021-02-26;107;735;2762;1;96;4
2021-02-25;100;731;2748;1;92;3
2021-02-24;117;727;2729;1;102;6
2021-02-23;123;716;2705;1;110;5
2021-02-22;94;684;2678;1;81;3
2021-02-21;115;674;2676;1;102;3
2021-02-20;104;655;2653;1;94;4
2021-02-19;102;653;2629;1;87;5
2021-02-18;98;642;2603;1;86;5
2021-02-17;106;650;2610;1;96;4
2021-02-16;95;632;2604;1;82;4
2021-02-15;84;657;2624;1;70;3
2021-02-14;94;678;2656;1;83;3
2021-02-13;101;714;2658;1;88;3
2021-02-12;93;710;2642;1;83;4
2021-02-11;105;732;2636;1;94;4
2021-02-10;89;723;2627;1;75;4
2021-02-09;119;724;2628;1;102;3
2021-02-08;105;696;2603;1;91;3
2021-02-07;134;679;2599;1;118;3
2021-02-06;98;653;2565;1;90;3
2021-02-05;117;647;2563;1;98;3
2021-02-04;100;618;2550;1;86;4
2021-02-03;88;596;2550;1;73;4
2021-02-02;91;601;2548;1;74;4
2021-02-01;84;597;2572;1;74;3
2021-01-31;103;597;2596;1;93;4
2021-01-30;92;588;2568;1;86;5
2021-01-29;83;581;2547;1;70;4
2021-01-28;79;589;2549;1;73;4
2021-01-27;92;589;2556;1;82;4
2021-01-26;85;566;2552;1;76;2
2021-01-25;88;587;2560;1;78;3
2021-01-24;96;604;2552;1;81;3
2021-01-23;86;634;2535;1;76;3
2021-01-22;92;666;2535;1;84;2
2021-01-21;83;669;2524;1;72;2
2021-01-20;70;670;2543;1;62;2
2021-01-19;102;687;2556;1;85;2
2021-01-18;105;681;2547;1;97;1
2021-01-17;125;664;2548;1;109;1
2021-01-16;113;631;2492;1;91;1
2021-01-15;100;624;2474;1;91;1
2021-01-14;90;619;2466;1;82;1
2021-01-13;87;629;2457;1;78;2
2021-01-12;97;634;2447;1;86;1
2021-01-11;86;631;2435;1;78;1
2021-01-10;87;623;2431;1;79;1
2021-01-09;102;641;2410;1;84;1
2021-01-08;91;647;2399;1;81;1
2021-01-07;102;629;2385;1;88;1
2021-01-06;93;604;2364;1;82;1
2021-01-05;95;599;2355;1;85;2
2021-01-04;78;597;2364;1;70;2
2021-01-03;109;604;2375;1;101;2
2021-01-02;101;586;2350;1;95;1
2021-01-01;74;571;2335;1;67;1
2020-12-31;72;568;2342;1;61;1
2020-12-30;88;579;2351;1;77;1
2020-12-29;91;578;2345;1;84;1
2020-12-28;86;585;2368;1;77;2
2020-12-27;95;580;2364;1;83;2
2020-12-26;86;577;2344;1;79;2
2020-12-25;72;595;2338;1;57;1
2020-12-24;83;591;2337;1;75;1
2020-12-23;87;587;2341;1;76;1
2020-12-22;105;590;2356;1;94;1
2020-12-21;83;571;2329;1;79;2
2020-12-20;89;560;2306;1;80;3
2020-12-19;103;552;2304;1;90;2
2020-12-18;61;535;2271;1;55;2
2020-12-17;82;540;2289;1;74;2
2020-12-16;88;540;2281;1;81;2
2020-12-15;86;529;2264;1;78;1
2020-12-14;71;519;2259;1;62;1
2020-12-13;80;529;2257;1;73;3
2020-12-12;83;548;2237;1;79;3
2020-12-11;65;550;2213;1;60;3
2020-12-10;81;569;2196;1;73;2
2020-12-09;78;576;2190;1;64;2
2020-12-08;76;583;2184;1;69;2
2020-12-07;80;590;2186;1;75;2
2020-12-06;101;592;2186;1;85;3
2020-12-05;86;607;2149;1;74;2
2020-12-04;85;601;2152;1;77;2
2020-12-03;89;585;2153;1;76;2
2020-12-02;87;579;2130;1;75;2
2020-12-01;83;557;2105;1;70;2
2020-11-30;84;564;2115;1;69;2
2020-11-29;115;587;2110;1;103;2
2020-11-28;81;554;2058;0;74;2
2020-11-27;72;533;2051;0;63;2
2020-11-26;83;553;2066;0;71;2
2020-11-25;65;540;2023;0;58;2
2020-11-24;90;556;2025;0;76;3
2020-11-23;105;545;1989;0;92;2
2020-11-22;79;519;1955;0;73;3
2020-11-21;64;519;1963;0;58;3
2020-11-20;90;527;1963;0;77;3
2020-11-19;68;505;1937;0;62;2
2020-11-18;80;496;1927;0;77;2
2020-11-17;78;466;1889;0;70;2
2020-11-16;81;462;1874;0;66;2
2020-11-15;80;452;1858;0;72;2
2020-11-14;69;452;1839;0;60;2
2020-11-13;68;463;1812;0;55;2
2020-11-12;59;454;1809;0;56;3
2020-11-11;51;480;1793;0;47;2
2020-11-10;71;517;1788;0;64;3
2020-11-09;70;504;1768;0;60;3
2020-11-08;78;495;1754;0;71;5
2020-11-07;82;505;1725;0;66;7
2020-11-06;60;497;1709;0;53;5
2020-11-05;85;498;1696;0;77;4
2020-11-04;92;487;1651;0;83;6
2020-11-03;62;480;1620;0;53;5
2020-11-02;57;454;1621;0;48;4
2020-11-01;86;466;1630;0;73;5
2020-10-31;73;437;1604;0;70;6
2020-10-30;62;426;1565;0;55;4
2020-10-29;78;452;1556;0;70;4
2020-10-28;84;440;1523;0;78;5
2020-10-27;37;416;1493;0;31;5
2020-10-26;68;438;1518;0;63;5
2020-10-25;52;419;1510;0;46;5
2020-10-24;65;428;1506;1;55;5
2020-10-23;92;421;1511;1;76;4
2020-10-22;70;398;1493;1;57;4
2020-10-21;63;375;1477;0;55;5
2020-10-20;60;368;1470;0;54;6
2020-10-19;48;355;1469;0;41;6
2020-10-18;58;352;1477;0;51;7
2020-10-17;61;347;1480;0;49;7
2020-10-16;60;337;1487;0;56;5
2020-10-15;40;321;1500;0;34;4
2020-10-14;56;339;1530;0;51;5
2020-10-13;48;330;1563;0;40;6
2020-10-12;44;322;1605;0;37;4
2020-10-11;51;340;1645;0;46;4
2020-10-10;49;347;1687;0;44;4
2020-10-09;43;359;1710;0;40;4
2020-10-08;59;369;1749;0;52;6
2020-10-07;51;350;1762;0;43;5
2020-10-06;37;351;1784;0;31;5
2020-10-05;62;358;1807;0;55;4
2020-10-04;60;352;1825;0;51;5
2020-10-03;64;357;1827;0;53;3
2020-10-02;54;356;1823;0;45;3
2020-10-01;40;357;1847;0;32;3
2020-09-30;49;382;1882;0;43;4
2020-09-29;46;403;1884;0;38;4
2020-09-28;57;399;1923;0;47;3
2020-09-27;65;397;1945;0;55;3
2020-09-26;65;396;1972;0;51;3
2020-09-25;53;391;1983;0;43;3
2020-09-24;66;402;1993;0;62;3
2020-09-23;66;397;1997;0;61;4
2020-09-22;42;400;2008;0;39;6
2020-09-21;55;426;2057;1;47;4
2020-09-20;63;466;2073;1;53;4
2020-09-19;58;492;2077;1;48;3
2020-09-18;66;522;2094;1;58;3
2020-09-17;60;555;2091;1;50;4
2020-09-16;77;569;2105;0;67;7
2020-09-15;77;581;2111;0;63;8
2020-09-14;97;583;2097;0;86;7
2020-09-13;92;562;2056;0;82;6
2020-09-12;87;537;2046;0;72;4
2020-09-11;101;535;2025;0;85;4
2020-09-10;69;498;2001;0;60;4
2020-09-09;87;494;1996;0;75;5
2020-09-08;80;487;1978;0;69;5
2020-09-07;78;488;1964;0;68;6
2020-09-06;63;458;1950;0;58;6
2020-09-05;81;483;1953;0;74;5
2020-09-04;58;480;1949;0;46;5
2020-09-03;71;511;1992;0;57;3
2020-09-02;75;516;2042;1;62;3
2020-09-01;84;513;2059;2;71;2
2020-08-31;52;502;2090;2;46;2
2020-08-30;94;538;2141;0;79;1
2020-08-29;78;542;2165;0;59;1
2020-08-28;90;540;2195;0;82;1
2020-08-27;75;514;2210;0;62;1
2020-08-26;74;522;2248;0;60;2
2020-08-25;74;516;2281;0;64;2
2020-08-24;90;514;2310;0;80;2
2020-08-23;97;506;2336;2;79;1
2020-08-22;74;473;2347;2;66;1
2020-08-21;66;453;2369;1;55;1
2020-08-20;83;477;2412;1;72;1
2020-08-19;66;455;2458;0;52;4
2020-08-18;72;467;2513;0;61;7
2020-08-17;83;456;2567;0;71;7
2020-08-16;65;438;2604;0;51;7
2020-08-15;53;442;2657;0;48;5
2020-08-14;89;452;2696;0;72;5
2020-08-13;61;431;2721;0;52;4
2020-08-12;70;451;2755;0;60;6
2020-08-11;62;479;2762;0;55;7
2020-08-10;68;536;2825;0;56;7
2020-08-09;65;557;2865;0;53;6
2020-08-08;65;606;2897;0;54;6
2020-08-07;69;653;2941;0;58;6
2020-08-06;82;698;2964;0;72;6
2020-08-05;100;714;2968;0;85;5
2020-08-04;119;729;2953;0;101;6
2020-08-03;89;727;2957;0;77;6
2020-08-02;118;740;2962;1;96;6
2020-08-01;106;732;2934;0;95;5
2020-07-31;117;741;2931;0;98;5
2020-07-30;103;723;2921;0;82;6
2020-07-29;116;725;2921;0;97;6
2020-07-28;118;730;2912;0;96;7
2020-07-27;110;747;2906;0;93;7
2020-07-26;110;766;2896;0;89;7
2020-07-25;121;788;2899;2;104;8
2020-07-24;102;801;2882;1;87;7
2020-07-23;101;816;2886;1;83;6
2020-07-22;117;816;2892;0;96;5
2020-07-21;133;810;2883;0;112;4
2020-07-20;127;783;2868;0;111;5
2020-07-19;139;737;2837;1;111;5
2020-07-18;135;744;2802;0;118;4
2020-07-17;119;719;2776;0;103;5
2020-07-16;94;705;2756;0;88;4
2020-07-15;111;711;2759;0;94;5
2020-07-14;105;700;2734;0;82;4
2020-07-13;86;697;2723;0;68;7
2020-07-12;140;697;2719;0;116;6
2020-07-11;111;684;2662;0;96;5
2020-07-10;104;665;2638;0;99;6
2020-07-09;102;644;2602;0;90;6
2020-07-08;96;645;2566;0;81;7
2020-07-07;97;650;2551;0;75;5
2020-07-06;83;655;2558;0;69;6
2020-07-05;120;672;2572;2;103;6
2020-07-04;101;661;2536;0;85;5
2020-07-03;88;659;2535;0;71;5
2020-07-02;105;677;2542;0;94;4
2020-07-01;96;676;2537;0;81;5
2020-06-30;95;682;2528;0;76;4
2020-06-29;105;705;2529;0;91;6
2020-06-28;102;704;2529;0;88;7
2020-06-27;101;712;2505;0;87;6
2020-06-26;112;708;2500;0;99;5
2020-06-25;100;681;2469;0;87;5
2020-06-24;103;687;2455;0;85;7
2020-06-23;120;682;2443;1;99;5
2020-06-22;104;676;2455;1;87;7
2020-06-21;119;651;2441;0;91;8
2020-06-20;96;632;2413;0;74;7
2020-06-19;89;615;2388;0;76;5
2020-06-18;108;596;2379;0;90;5
2020-06-17;103;582;2344;0;85;7
2020-06-16;108;557;2322;0;93;7
2020-06-15;76;525;2281;0;70;6
2020-06-14;88;525;2263;0;77;9
2020-06-13;73;532;2242;0;62;8
2020-06-12;72;556;2235;0;63;7
2020-06-11;94;565;2243;0;72;5
2020-06-10;73;577;2238;0;62;6
2020-06-09;79;599;2242;0;63;7
2020-06-08;76;622;2231;0;62;6
2020-06-07;96;634;2224;0;84;9
2020-06-06;102;628;2182;0;89;7
2020-06-05;86;636;2134;0;67;6
2020-06-04;103;637;2111;0;82;5
2020-06-03;100;628;2067;0;80;5
2020-06-02;110;616;2028;0;93;5
2020-06-01;87;596;1980;0;71;6
2020-05-31;90;593;1945;0;78;6
2020-05-30;114;629;1895;0;98;7
2020-05-29;84;601;1829;0;70;7
2020-05-28;89;589;1792;0;75;9
2020-05-27;81;567;1763;0;70;9
2020-05-26;84;565;1729;0;74;5
2020-05-25;83;554;1676;0;71;6
2020-05-24;124;542;1640;0;113;5
2020-05-23;88;479;1554;0;75;4
2020-05-22;73;459;1498;0;63;2
2020-05-21;66;454;1475;0;48;4
2020-05-20;84;462;1460;0;66;6
2020-05-19;78;467;1433;0;65;5
2020-05-18;75;480;1412;0;59;5
2020-05-17;59;490;1423;0;53;5
2020-05-16;69;503;1419;0;56;4
2020-05-15;71;498;1422;0;56;4
2020-05-14;72;482;1399;0;58;3
2020-05-13;87;465;1370;0;72;4
2020-05-12;91;440;1349;0;77;4
2020-05-11;87;407;1313;0;70;5
2020-05-10;75;370;1280;0;59;5
2020-05-09;57;350;1249;0;51;5
2020-05-08;51;332;1240;0;45;5
2020-05-07;54;314;1224;0;42;6
2020-05-06;60;304;1215;0;46;6
2020-05-05;56;287;1204;0;40;6
2020-05-04;45;289;1203;0;36;4
2020-05-03;51;288;1213;0;45;5
2020-05-02;48;264;1210;0;38;6
2020-05-01;31;259;1197;0;26;8
2020-04-30;35;261;1200;0;30;8
2020-04-29;38;262;1206;0;32;9
2020-04-28;57;265;1193;0;41;8
2020-04-27;44;260;1186;0;37;6
2020-04-26;25;262;1189;0;20;7
2020-04-25;43;292;1206;0;36;7
2020-04-24;38;326;1208;0;30;9
2020-04-23;35;346;1217;0;23;9
2020-04-22;41;381;1235;0;34;11
2020-04-21;53;381;1249;0;43;11
2020-04-20;54;374;1239;0;35;8
2020-04-19;60;379;1231;0;46;9
2020-04-18;81;375;1203;0;73;10
2020-04-17;56;338;1173;0;43;9
2020-04-16;70;325;1157;0;53;5
2020-04-15;49;317;1138;0;36;9
2020-04-14;47;311;1130;0;39;10
2020-04-13;56;302;1131;0;46;8
2020-04-12;48;291;1126;0;41;8
2020-04-11;46;288;1123;0;39;8
2020-04-10;39;294;1131;0;32;9
2020-04-09;57;304;1140;0;43;7
2020-04-08;39;288;1113;0;29;8
2020-04-07;37;291;1088;0;29;8
2020-04-06;47;296;1059;0;34;7
2020-04-05;49;280;1025;0;37;7
2020-04-04;56;276;988;0;48;5
2020-04-03;53;269;940;0;39;6
2020-04-02;33;268;901;0;29;1
2020-04-01;39;275;868;0;31;0
2020-03-31;45;284;841;0;36;0
2020-03-30;24;289;806;0;22;0
2020-03-29;42;317;784;0;33;0
2020-03-28;54;317;751;0;38;0
2020-03-27;51;303;713;0;38;0
2020-03-26;44;284;670;0;34;0
2020-03-25;48;298;642;0;40;0
2020-03-24;48;289;602;0;43;0
2020-03-23;56;280;559;0;48;0
2020-03-22;42;264;511;0;34;0
2020-03-21;37;272;477;0;30;0
2020-03-20;39;285;447;0;29;0
2020-03-19;64;300;418;0;46;0
2020-03-18;38;302;372;0;34;0
2020-03-17;44;312;332;0;35;0
2020-03-16;38;297;297;0;34;0
2020-03-15;55;264;268;0;47;0
2020-03-14;43;216;216;0;36;0
2020-03-13;55;180;184;0;50;0
2020-03-12;58;130;135;0;54;0
2020-03-11;56;76;82;0;54;0
2020-03-10;22;22;28;0;22;0
