﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;13;138;384;0;12;0
2024-05-04;15;142;379;0;14;0
2024-05-03;17;155;372;0;13;0
2024-05-02;23;147;377;0;22;0
2024-05-01;20;138;369;0;19;0
2024-04-30;25;129;363;0;24;0
2024-04-29;28;114;350;0;27;0
2024-04-28;17;97;340;0;16;0
2024-04-27;29;93;339;0;27;0
2024-04-26;7;74;321;0;7;0
2024-04-25;15;74;324;0;13;0
2024-04-24;11;68;323;0;9;0
2024-04-23;10;70;329;0;9;0
2024-04-22;13;71;341;0;13;0
2024-04-21;14;77;343;0;13;0
2024-04-20;8;78;340;0;8;0
2024-04-19;7;81;341;0;7;0
2024-04-18;7;84;341;0;6;0
2024-04-17;11;87;348;0;11;0
2024-04-16;12;88;356;0;12;0
2024-04-15;19;88;352;0;19;0
2024-04-14;15;76;350;0;14;0
2024-04-13;11;64;347;0;11;0
2024-04-12;11;58;358;0;11;0
2024-04-11;9;54;353;0;9;0
2024-04-10;12;52;363;0;11;0
2024-04-09;12;58;362;0;11;0
2024-04-08;7;60;364;0;5;0
2024-04-07;4;68;375;0;4;0
2024-04-06;5;75;381;0;5;0
2024-04-05;7;87;385;0;5;0
2024-04-04;7;96;386;0;7;0
2024-04-03;18;98;389;0;15;0
2024-04-02;17;93;390;0;15;0
2024-04-01;13;89;387;0;11;0
2024-03-31;11;92;388;0;11;0
2024-03-30;18;102;395;0;17;0
2024-03-29;16;101;386;0;16;0
2024-03-28;9;95;378;0;9;0
2024-03-27;12;95;384;0;11;0
2024-03-26;13;91;391;0;11;0
2024-03-25;16;93;407;0;15;0
2024-03-24;22;97;412;0;20;0
2024-03-23;17;85;404;0;16;1
2024-03-22;10;86;406;0;9;0
2024-03-21;10;88;413;0;9;0
2024-03-20;8;101;417;0;7;0
2024-03-19;14;100;427;0;13;0
2024-03-18;20;106;432;0;18;0
2024-03-17;8;97;436;0;7;0
2024-03-16;18;103;438;0;17;0
2024-03-15;12;102;441;0;9;0
2024-03-14;25;103;444;0;21;0
2024-03-13;8;92;431;0;6;0
2024-03-12;22;93;463;0;18;0
2024-03-11;14;85;466;0;10;0
2024-03-10;19;90;472;0;16;0
2024-03-09;17;87;477;0;15;0
2024-03-08;10;82;475;0;7;0
2024-03-07;12;92;492;0;12;0
2024-03-06;9;88;494;0;8;0
2024-03-05;10;89;506;0;9;0
2024-03-04;17;94;511;0;15;0
2024-03-03;14;98;511;0;13;0
2024-03-02;13;113;514;0;11;0
2024-03-01;20;122;513;0;19;0
2024-02-29;9;115;508;0;9;0
2024-02-28;9;124;508;0;9;0
2024-02-27;15;132;519;0;14;0
2024-02-26;19;131;524;0;17;0
2024-02-25;30;132;530;0;25;0
2024-02-24;25;124;516;0;23;0
2024-02-23;14;122;498;0;12;0
2024-02-22;19;118;496;0;16;0
2024-02-21;17;122;501;0;17;0
2024-02-20;15;119;493;0;14;0
2024-02-19;20;113;498;0;19;0
2024-02-18;20;134;497;0;20;0
2024-02-17;23;135;493;0;18;0
2024-02-16;12;132;490;0;11;0
2024-02-15;20;142;497;0;19;0
2024-02-14;15;136;488;0;13;0
2024-02-13;8;146;494;0;8;0
2024-02-12;40;152;514;0;39;0
2024-02-11;22;134;502;0;20;0
2024-02-10;18;128;496;0;17;0
2024-02-09;23;126;491;0;21;0
2024-02-08;17;121;492;0;15;0
2024-02-07;25;116;497;0;25;0
2024-02-06;14;106;485;0;14;0
2024-02-05;21;101;498;0;20;0
2024-02-04;14;100;488;0;13;0
2024-02-03;15;106;490;0;15;0
2024-02-02;16;114;493;0;16;0
2024-02-01;11;109;492;0;11;0
2024-01-31;15;103;492;0;14;0
2024-01-30;9;99;488;0;5;0
2024-01-29;22;113;486;0;20;0
2024-01-28;21;101;476;0;20;0
2024-01-27;24;100;467;0;21;0
2024-01-26;11;95;454;0;9;0
2024-01-25;7;103;451;0;7;0
2024-01-24;11;113;459;0;10;1
2024-01-23;23;121;463;0;21;2
2024-01-22;9;108;457;0;9;2
2024-01-21;19;118;460;0;19;1
2024-01-20;18;128;458;0;17;2
2024-01-19;18;138;452;0;18;2
2024-01-18;17;134;445;0;14;2
2024-01-17;19;131;440;0;18;2
2024-01-16;11;136;434;0;9;3
2024-01-15;20;148;432;0;19;1
2024-01-14;29;143;437;0;28;1
2024-01-13;28;142;422;0;26;2
2024-01-12;15;127;407;0;14;2
2024-01-11;13;128;401;0;11;2
2024-01-10;23;135;399;0;18;3
2024-01-09;25;131;391;0;21;2
2024-01-08;18;120;397;0;16;1
2024-01-07;32;112;397;0;30;1
2024-01-06;12;86;380;0;11;2
2024-01-05;16;85;377;0;14;1
2024-01-04;19;82;372;0;17;1
2024-01-03;17;74;360;0;17;1
2024-01-02;12;64;363;0;11;2
2024-01-01;10;68;362;0;9;2
2023-12-31;5;74;370;0;3;3
2023-12-30;10;87;379;0;10;3
2023-12-29;14;89;381;0;11;2
2023-12-28;10;95;392;0;5;0
2023-12-27;10;101;408;0;7;0
2023-12-26;17;104;422;0;16;2
2023-12-25;19;97;435;0;15;1
2023-12-24;16;93;457;0;14;1
2023-12-23;13;84;475;0;12;1
2023-12-22;20;96;489;0;17;2
2023-12-21;12;92;486;0;10;0
2023-12-20;12;92;497;0;11;0
2023-12-19;11;90;497;0;9;2
2023-12-18;15;90;509;0;13;1
2023-12-17;7;87;530;0;7;1
2023-12-16;25;108;543;0;23;1
2023-12-15;17;100;539;0;15;2
2023-12-14;11;97;537;0;11;0
2023-12-13;9;94;549;0;9;0
2023-12-12;9;96;563;0;8;2
2023-12-11;10;93;572;0;10;1
2023-12-10;28;103;583;0;27;1
2023-12-09;16;85;576;0;14;1
2023-12-08;14;87;582;0;13;2
2023-12-07;9;85;588;0;9;1
2023-12-06;11;89;600;0;6;2
2023-12-05;6;102;623;0;5;2
2023-12-04;20;120;637;0;18;1
2023-12-03;11;124;641;0;11;1
2023-12-02;18;142;657;0;16;1
2023-12-01;15;165;664;0;13;1
2023-11-30;14;185;664;0;12;0
2023-11-29;24;200;666;0;20;1
2023-11-28;28;194;670;0;19;1
2023-11-27;27;194;677;0;24;1
2023-11-26;31;181;682;0;27;1
2023-11-25;42;175;687;0;40;1
2023-11-24;36;169;672;0;35;2
2023-11-23;29;154;677;0;28;0
2023-11-22;17;144;680;0;13;1
2023-11-21;23;143;701;0;20;1
2023-11-20;13;145;730;0;11;3
2023-11-19;21;159;749;0;20;3
2023-11-18;35;156;765;0;27;5
2023-11-17;23;145;779;0;21;3
2023-11-16;21;142;813;0;18;1
2023-11-15;14;144;851;0;14;2
2023-11-14;25;149;879;0;20;1
2023-11-13;25;154;899;0;22;2
2023-11-12;20;162;917;0;17;6
2023-11-11;22;166;939;0;21;5
2023-11-10;22;168;950;0;19;3
2023-11-09;22;175;971;0;18;3
2023-11-08;22;179;999;0;18;3
2023-11-07;28;173;1031;0;22;2
2023-11-06;36;164;1060;0;28;3
2023-11-05;22;159;1057;0;17;4
2023-11-04;29;167;1063;0;24;4
2023-11-03;29;172;1055;0;27;4
2023-11-02;27;177;1051;0;22;5
2023-11-01;17;183;1067;0;14;4
2023-10-31;19;210;1087;0;15;6
2023-10-30;33;225;1098;0;24;6
2023-10-29;30;234;1111;0;26;6
2023-10-28;37;258;1105;0;28;5
2023-10-27;39;261;1102;0;34;4
2023-10-26;32;262;1089;0;26;5
2023-10-25;44;277;1087;0;38;5
2023-10-24;37;295;1068;0;33;6
2023-10-23;38;319;1053;0;31;6
2023-10-22;55;328;1042;0;50;6
2023-10-21;35;317;1009;0;27;5
2023-10-20;44;328;1001;0;36;3
2023-10-19;46;333;974;0;40;3
2023-10-18;64;325;946;0;56;5
2023-10-17;66;307;902;0;58;5
2023-10-16;44;297;859;0;39;5
2023-10-15;44;309;838;0;41;6
2023-10-14;45;320;815;0;41;6
2023-10-13;45;303;782;1;38;5
2023-10-12;35;287;754;0;30;4
2023-10-11;46;273;731;0;40;5
2023-10-10;57;258;703;0;51;6
2023-10-09;55;244;671;0;47;5
2023-10-08;61;229;637;0;50;7
2023-10-07;33;204;600;0;28;7
2023-10-06;28;215;580;0;26;5
2023-10-05;19;212;568;1;15;5
2023-10-04;29;223;568;1;22;5
2023-10-03;43;222;566;1;38;5
2023-10-02;39;208;549;1;30;3
2023-10-01;30;195;537;0;25;3
2023-09-30;43;186;525;0;35;6
2023-09-29;31;170;517;0;21;8
2023-09-28;34;165;505;0;25;8
2023-09-27;26;159;490;0;20;7
2023-09-26;35;147;479;2;23;5
2023-09-25;26;135;471;1;19;4
2023-09-24;23;132;458;0;16;1
2023-09-23;29;132;450;0;20;4
2023-09-22;24;131;439;0;16;7
2023-09-21;27;132;435;0;19;7
2023-09-20;16;118;434;0;10;7
2023-09-19;22;119;430;0;12;5
2023-09-18;24;114;425;0;13;6
2023-09-17;24;110;424;0;15;3
2023-09-16;27;114;423;0;21;5
2023-09-15;25;106;417;0;22;6
2023-09-14;11;98;411;0;8;7
2023-09-13;14;98;417;0;11;8
2023-09-12;10;100;419;0;6;6
2023-09-11;14;111;426;0;12;5
2023-09-10;24;119;430;0;16;4
2023-09-09;18;127;421;0;11;6
2023-09-08;18;133;417;0;12;6
2023-09-07;12;132;412;0;9;6
2023-09-06;23;152;409;0;12;7
2023-09-05;26;147;408;0;17;4
2023-09-04;25;137;402;0;18;3
2023-09-03;29;129;396;0;17;5
2023-09-02;26;127;389;0;22;6
2023-09-01;16;110;379;0;12;5
2023-08-31;34;105;372;0;26;4
2023-08-30;17;87;355;0;11;4
2023-08-29;14;89;354;0;12;5
2023-08-28;17;99;354;0;9;4
2023-08-27;20;94;357;0;12;3
2023-08-26;8;89;357;0;5;3
2023-08-25;12;96;358;0;7;2
2023-08-24;15;105;359;0;10;3
2023-08-23;18;112;358;0;12;5
2023-08-22;26;113;355;0;19;5
2023-08-21;13;105;344;0;8;3
2023-08-20;9;111;339;0;6;2
2023-08-19;16;120;346;0;13;3
2023-08-18;22;124;343;0;17;2
2023-08-17;20;115;336;0;15;3
2023-08-16;22;107;334;0;13;1
2023-08-15;21;99;326;0;15;3
2023-08-14;20;89;322;0;13;2
2023-08-13;19;85;317;0;13;1
2023-08-12;20;81;310;0;16;3
2023-08-11;15;78;300;0;9;3
2023-08-10;12;78;303;0;8;2
2023-08-09;8;83;307;0;6;1
2023-08-08;7;84;309;0;6;2
2023-08-07;14;90;309;0;8;3
2023-08-06;16;88;305;0;11;1
2023-08-05;15;88;303;0;12;4
2023-08-04;14;88;308;0;9;3
2023-08-03;16;91;312;0;9;1
2023-08-02;10;89;312;0;4;1
2023-08-01;17;92;317;0;10;0
2023-07-31;14;88;313;0;8;1
2023-07-30;21;90;315;0;12;2
2023-07-29;14;86;309;0;12;4
2023-07-28;17;77;309;0;12;3
2023-07-27;12;77;311;0;6;1
2023-07-26;12;80;313;0;6;1
2023-07-25;13;85;313;0;12;1
2023-07-24;16;86;313;0;12;1
2023-07-23;12;81;311;0;9;1
2023-07-22;8;84;310;0;5;3
2023-07-21;16;86;318;0;13;3
2023-07-20;14;78;322;0;13;2
2023-07-19;14;71;332;0;11;2
2023-07-18;14;73;338;0;13;1
2023-07-17;9;74;353;0;4;2
2023-07-16;16;78;372;0;10;1
2023-07-15;10;71;390;0;9;3
2023-07-14;8;65;408;0;6;3
2023-07-13;8;73;414;0;6;1
2023-07-12;16;84;420;0;12;2
2023-07-11;15;86;428;0;12;3
2023-07-10;11;84;442;0;7;8
2023-07-09;8;87;456;0;7;6
2023-07-08;6;86;462;0;5;7
2023-07-07;15;92;480;0;10;7
2023-07-06;23;87;492;0;18;4
2023-07-05;19;81;490;0;10;3
2023-07-04;14;85;499;0;5;3
2023-07-03;21;86;514;0;8;3
2023-07-02;14;77;529;0;7;3
2023-07-01;12;82;534;0;9;7
2023-06-30;14;83;543;0;8;6
2023-06-29;16;84;559;0;11;4
2023-06-28;18;84;564;0;15;4
2023-06-27;8;86;561;0;7;3
2023-06-26;9;108;582;0;5;6
2023-06-25;17;124;593;0;12;10
2023-06-24;15;145;596;1;11;9
2023-06-23;14;159;599;0;9;10
2023-06-22;16;178;613;0;12;11
2023-06-21;20;194;616;0;16;13
2023-06-20;34;190;629;0;19;10
2023-06-19;30;182;654;0;17;10
2023-06-18;43;184;652;0;25;11
2023-06-17;42;182;647;0;19;8
2023-06-16;42;176;651;0;28;9
2023-06-15;35;158;636;0;27;10
2023-06-14;25;156;627;0;12;10
2023-06-13;19;164;634;0;13;10
2023-06-12;26;166;638;1;20;12
2023-06-11;32;167;643;0;24;12
2023-06-10;28;160;640;0;19;10
2023-06-09;22;170;638;0;14;11
2023-06-08;32;173;636;0;20;12
2023-06-07;31;170;634;0;23;10
2023-06-06;25;171;620;0;15;10
2023-06-05;28;172;627;0;22;10
2023-06-04;25;162;613;0;20;12
2023-06-03;38;170;605;0;25;11
2023-06-02;29;161;601;0;11;11
2023-06-01;42;163;605;0;18;11
2023-05-31;40;158;607;0;24;9
2023-05-30;21;151;606;0;15;8
2023-05-29;18;151;615;0;10;10
2023-05-28;36;168;629;0;30;11
2023-05-27;20;183;618;0;14;12
2023-05-26;21;184;620;0;16;15
2023-05-25;20;186;629;0;15;14
2023-05-24;32;194;631;0;23;13
2023-05-23;23;194;625;0;12;11
2023-05-22;34;202;638;0;29;13
2023-05-21;53;193;630;0;42;17
2023-05-20;20;166;605;0;12;18
2023-05-19;27;180;612;0;19;21
2023-05-18;36;182;613;0;22;23
2023-05-17;41;175;609;0;10;21
2023-05-16;38;173;621;0;20;15
2023-05-15;28;167;613;0;20;13
2023-05-14;29;155;614;0;15;16
2023-05-13;32;160;618;0;26;17
2023-05-12;30;145;603;0;23;19
2023-05-11;28;137;610;0;18;20
2023-05-10;21;139;616;0;10;18
2023-05-09;30;141;619;0;17;17
2023-05-08;20;145;623;0;11;17
2023-05-07;31;159;636;0;19;20
2023-05-06;21;168;640;0;10;24
2023-05-05;26;184;640;0;12;26
2023-05-04;29;190;645;0;18;30
2023-05-03;24;187;642;0;17;29
2023-05-02;28;196;646;0;20;30
2023-05-01;33;192;640;0;22;28
2023-04-30;41;190;655;0;23;25
2023-04-29;40;191;677;1;26;29
2023-04-28;39;187;683;2;17;30
2023-04-27;30;190;704;1;16;32
2023-04-26;50;196;710;0;23;26
2023-04-25;28;188;703;0;17;25
2023-04-24;36;188;705;1;16;26
2023-04-23;50;194;714;2;26;24
2023-04-22;44;179;710;2;21;27
2023-04-21;40;179;719;1;18;29
2023-04-20;35;181;724;1;20;31
2023-04-19;38;169;728;1;19;26
2023-04-18;34;181;738;1;17;26
2023-04-17;42;192;747;1;20;27
2023-04-16;30;184;751;1;12;27
2023-04-15;40;194;766;0;24;30
2023-04-14;38;194;779;1;20;32
2023-04-13;31;199;796;0;12;31
2023-04-12;55;198;826;1;27;27
2023-04-11;53;185;841;0;26;28
2023-04-10;33;175;865;1;16;28
2023-04-09;42;178;885;2;25;29
2023-04-08;38;167;905;1;25;31
2023-04-07;44;179;910;0;26;30
2023-04-06;32;198;926;0;10;27
2023-04-05;31;216;966;0;16;24
2023-04-04;36;237;1007;0;14;26
2023-04-03;33;245;1041;0;20;20
2023-04-02;25;243;1066;0;13;19
2023-04-01;45;252;1096;0;36;19
2023-03-31;54;242;1099;0;45;17
2023-03-30;38;220;1101;0;31;18
2023-03-29;48;219;1102;2;36;16
2023-03-28;39;207;1117;2;23;16
2023-03-27;36;208;1141;2;16;12
2023-03-26;41;223;1148;1;19;12
2023-03-25;44;231;1129;1;25;12
2023-03-24;49;230;1104;1;26;12
2023-03-23;49;228;1078;0;28;11
2023-03-22;46;239;1064;0;26;6
2023-03-21;42;249;1109;0;24;6
2023-03-20;51;265;1145;0;28;6
2023-03-19;48;280;1173;0;29;4
2023-03-18;43;302;1220;0;25;3
2023-03-17;35;311;1259;0;27;2
2023-03-16;46;327;1304;0;38;4
2023-03-15;45;318;1321;0;37;4
2023-03-14;51;322;1338;0;43;5
2023-03-13;55;325;1352;0;42;5
2023-03-12;59;340;1354;0;50;4
2023-03-11;46;337;1344;0;37;3
2023-03-10;53;346;1390;0;46;2
2023-03-09;38;344;1387;0;29;4
2023-03-08;50;352;1421;0;43;6
2023-03-07;59;357;1451;0;51;7
2023-03-06;71;336;1456;0;57;5
2023-03-05;56;328;1450;0;47;5
2023-03-04;54;328;1455;0;47;5
2023-03-03;47;304;1480;0;41;4
2023-03-02;46;261;1506;0;39;6
2023-03-01;53;218;1508;0;49;7
2023-02-28;36;168;1525;0;32;9
2023-02-27;58;149;1573;0;51;7
2023-02-26;52;175;1568;0;47;6
2023-02-25;25;187;1579;0;23;7
2023-02-24;0;221;1608;0;0;8
2023-02-23;0;304;1659;0;0;11
2023-02-22;0;372;1727;0;0;13
2023-02-21;17;447;1782;0;14;17
2023-02-20;85;488;1837;0;73;16
2023-02-19;67;470;1826;0;59;16
2023-02-18;61;469;1816;0;54;16
2023-02-17;89;459;1814;0;72;20
2023-02-16;79;424;1802;0;65;18
2023-02-15;93;442;1809;0;72;17
2023-02-14;67;412;1814;0;54;18
2023-02-13;63;418;1844;0;56;16
2023-02-12;72;435;1848;0;56;15
2023-02-11;51;434;1862;0;45;11
2023-02-10;46;440;1870;0;38;13
2023-02-09;101;452;1889;0;83;12
2023-02-08;50;442;1874;0;44;14
2023-02-07;73;469;1881;0;63;13
2023-02-06;89;446;1889;0;71;13
2023-02-05;63;437;1892;0;53;14
2023-02-04;59;464;1910;0;48;10
2023-02-03;58;463;1909;0;52;11
2023-02-02;84;470;1914;0;73;12
2023-02-01;85;451;1898;0;64;10
2023-01-31;45;433;1899;0;39;6
2023-01-30;76;462;1917;0;64;7
2023-01-29;95;455;1914;0;79;8
2023-01-28;57;442;1904;0;45;6
2023-01-27;73;459;1891;0;62;8
2023-01-26;64;447;1874;0;51;9
2023-01-25;62;446;1860;0;51;8
2023-01-24;78;458;1844;0;68;8
2023-01-23;65;462;1820;0;54;10
2023-01-22;89;487;1813;0;67;9
2023-01-21;79;502;1787;0;64;8
2023-01-20;59;497;1763;0;50;7
2023-01-19;68;517;1774;0;49;7
2023-01-18;78;520;1756;0;61;9
2023-01-17;93;516;1741;0;70;10
2023-01-16;99;519;1702;0;78;9
2023-01-15;103;491;1681;0;83;9
2023-01-14;66;477;1646;0;61;10
2023-01-13;83;491;1644;0;73;8
2023-01-12;69;488;1623;0;54;11
2023-01-11;71;482;1607;0;56;11
2023-01-10;88;479;1587;0;69;11
2023-01-09;62;464;1569;1;55;8
2023-01-08;82;480;1546;1;73;10
2023-01-07;81;465;1501;1;76;11
2023-01-06;86;450;1461;1;67;9
2023-01-05;64;455;1419;1;44;13
2023-01-04;71;441;1405;1;58;15
2023-01-03;72;426;1361;0;60;14
2023-01-02;80;404;1332;0;64;13
2023-01-01;72;373;1291;0;59;14
2022-12-31;74;357;1262;0;61;14
2022-12-30;87;344;1222;0;73;13
2022-12-29;41;313;1184;0;33;14
2022-12-28;55;322;1172;0;43;14
2022-12-27;50;341;1148;0;37;13
2022-12-26;40;335;1135;0;34;11
2022-12-25;55;349;1131;0;44;12
2022-12-24;61;335;1121;0;47;11
2022-12-23;47;347;1103;0;42;12
2022-12-22;48;358;1085;0;43;14
2022-12-21;76;375;1067;0;57;13
2022-12-20;42;368;1031;0;30;13
2022-12-19;56;375;1037;0;47;11
2022-12-18;36;365;1008;0;30;12
2022-12-17;78;386;1007;0;60;11
2022-12-16;62;359;970;0;53;12
2022-12-15;74;334;937;0;63;15
2022-12-14;65;308;887;0;58;14
2022-12-13;47;275;842;0;38;14
2022-12-12;45;267;817;0;38;13
2022-12-11;61;243;807;0;53;11
2022-12-10;42;220;766;0;31;8
2022-12-09;32;209;742;0;28;6
2022-12-08;48;213;724;0;35;3
2022-12-07;33;198;717;0;27;3
2022-12-06;40;208;719;0;30;1
2022-12-05;15;195;716;0;14;2
2022-12-04;37;201;728;0;31;2
2022-12-03;26;195;720;0;23;4
2022-12-02;40;205;721;0;31;5
2022-12-01;27;208;715;0;22;6
2022-11-30;44;214;725;0;34;5
2022-11-29;26;202;715;0;21;1
2022-11-28;21;207;715;0;19;2
2022-11-27;29;209;707;0;24;2
2022-11-26;36;222;710;0;30;3
2022-11-25;42;208;701;0;33;4
2022-11-24;38;206;681;0;29;4
2022-11-23;28;198;664;0;24;2
2022-11-22;28;193;658;0;25;2
2022-11-21;25;184;647;0;22;2
2022-11-20;42;173;645;0;36;2
2022-11-19;22;146;633;0;19;2
2022-11-18;37;154;632;0;30;2
2022-11-17;25;131;620;0;22;1
2022-11-16;22;114;613;0;20;1
2022-11-15;18;102;609;0;15;2
2022-11-14;14;116;619;0;12;1
2022-11-13;15;133;620;0;14;2
2022-11-12;28;150;626;0;27;2
2022-11-11;13;152;626;0;11;1
2022-11-10;8;167;683;0;7;2
2022-11-09;11;186;737;0;10;2
2022-11-08;32;202;793;0;28;5
2022-11-07;31;206;810;0;27;5
2022-11-06;35;203;845;0;27;5
2022-11-05;32;197;862;0;28;4
2022-11-04;29;180;878;0;24;3
2022-11-03;33;183;907;0;26;4
2022-11-02;30;179;940;0;25;2
2022-11-01;36;167;961;0;32;1
2022-10-31;27;144;957;0;23;2
2022-10-30;26;140;954;0;20;3
2022-10-29;15;132;958;0;12;3
2022-10-28;32;141;979;0;26;3
2022-10-27;26;140;964;0;19;3
2022-10-26;16;135;984;0;13;1
2022-10-25;16;142;1000;0;13;1
2022-10-24;26;145;999;0;19;3
2022-10-23;19;142;1002;0;15;2
2022-10-22;24;153;1005;0;21;3
2022-10-21;27;144;999;0;24;2
2022-10-20;19;141;986;0;19;3
2022-10-19;22;151;985;0;18;4
2022-10-18;16;200;985;0;14;2
2022-10-17;21;247;1011;0;15;4
2022-10-16;31;299;1016;0;25;3
2022-10-15;15;316;1017;0;13;4
2022-10-14;22;365;1037;0;20;4
2022-10-13;33;389;1043;0;28;4
2022-10-12;72;405;1044;0;64;4
2022-10-11;65;390;1072;0;59;4
2022-10-10;70;388;1180;0;65;4
2022-10-09;48;369;1184;0;44;4
2022-10-08;66;356;1187;0;61;3
2022-10-07;49;313;1186;0;44;3
2022-10-06;49;292;1183;0;45;5
2022-10-05;58;282;1178;0;51;4
2022-10-04;63;239;1174;0;58;5
2022-10-03;51;220;1192;0;44;5
2022-10-02;33;204;1227;0;31;6
2022-10-01;22;185;1261;0;20;4
2022-09-30;28;188;1301;0;25;4
2022-09-29;42;182;1317;0;30;7
2022-09-28;14;166;1335;0;8;8
2022-09-27;45;167;1383;0;38;9
2022-09-26;34;145;1407;0;26;6
2022-09-25;17;133;1403;0;12;5
2022-09-24;28;160;1403;0;22;5
2022-09-23;22;155;1398;0;15;4
2022-09-22;20;166;1396;0;14;5
2022-09-21;17;185;1393;0;11;5
2022-09-20;23;200;1400;0;18;5
2022-09-19;23;208;1395;0;18;5
2022-09-18;45;283;1381;0;36;3
2022-09-17;26;420;1360;0;22;2
2022-09-16;34;469;1357;0;23;3
2022-09-15;38;492;1351;0;33;2
2022-09-14;31;523;1330;0;24;3
2022-09-13;36;543;1317;0;28;2
2022-09-12;101;555;1292;0;92;3
2022-09-11;183;510;1211;0;171;2
2022-09-10;76;415;1055;0;67;2
2022-09-09;62;430;1003;0;48;5
2022-09-08;75;444;963;0;62;6
2022-09-07;49;445;914;0;38;5
2022-09-06;49;446;889;0;44;2
2022-09-05;56;454;851;0;42;2
2022-09-04;91;468;817;1;80;1
2022-09-03;93;453;743;1;83;1
2022-09-02;75;394;670;1;66;4
2022-09-01;77;340;616;1;67;5
2022-08-31;49;290;560;1;41;3
2022-08-30;61;262;525;1;55;0
2022-08-29;65;219;486;0;60;1
2022-08-28;73;176;431;0;69;1
2022-08-27;28;120;369;0;24;2
2022-08-26;15;100;353;0;12;3
2022-08-25;22;103;347;0;17;4
2022-08-24;15;104;342;0;12;3
2022-08-23;13;107;337;0;12;0
2022-08-22;20;108;331;0;19;1
2022-08-21;16;100;319;0;13;1
2022-08-20;5;90;314;0;4;1
2022-08-19;16;98;316;0;14;2
2022-08-18;23;99;307;0;18;3
2022-08-17;19;93;294;0;16;2
2022-08-16;15;86;283;0;11;0
2022-08-15;14;87;276;0;13;1
2022-08-14;4;89;272;0;3;1
2022-08-13;12;92;275;1;11;0
2022-08-12;18;91;272;0;15;2
2022-08-11;17;82;261;0;15;3
2022-08-10;13;77;250;0;10;3
2022-08-09;15;78;243;0;13;2
2022-08-08;17;78;237;0;15;2
2022-08-07;10;69;230;0;7;2
2022-08-06;10;78;232;0;8;1
2022-08-05;8;75;231;0;6;3
2022-08-04;12;76;240;0;10;4
2022-08-03;13;74;239;0;11;3
2022-08-02;15;70;238;0;11;3
2022-08-01;8;71;232;0;6;2
2022-07-31;23;72;233;0;19;2
2022-07-30;6;58;220;0;5;1
2022-07-29;8;61;216;0;7;3
2022-07-28;9;62;214;0;8;3
2022-07-27;7;59;208;0;6;2
2022-07-26;15;58;203;0;13;2
2022-07-25;9;49;192;0;7;0
2022-07-24;7;46;186;0;6;0
2022-07-23;9;44;182;0;7;0
2022-07-22;8;49;178;0;8;1
2022-07-21;6;47;174;0;6;1
2022-07-20;5;49;169;0;5;0
2022-07-19;6;48;165;0;5;0
2022-07-18;6;47;160;0;5;0
2022-07-17;5;46;156;0;4;0
2022-07-16;13;50;154;0;9;0
2022-07-15;6;48;150;0;6;0
2022-07-14;9;53;146;0;8;0
2022-07-13;4;52;139;0;4;0
2022-07-12;6;64;138;0;4;0
2022-07-11;4;67;135;0;3;0
2022-07-10;10;74;133;0;9;0
2022-07-09;9;71;126;0;9;0
2022-07-08;13;70;118;0;10;0
2022-07-07;8;66;109;0;7;0
2022-07-06;17;60;104;0;17;0
2022-07-05;11;48;90;0;11;0
2022-07-04;11;39;82;0;10;0
2022-07-03;6;30;74;0;6;0
2022-07-02;8;26;76;0;8;0
2022-07-01;6;19;70;0;6;0
2022-06-30;2;15;68;0;2;0
2022-06-29;5;16;69;0;5;0
2022-06-28;2;15;69;0;2;0
2022-06-27;1;14;70;0;1;0
2022-06-26;2;14;70;0;2;0
2022-06-25;1;12;74;0;1;0
2022-06-24;2;12;79;0;2;0
2022-06-23;3;12;79;0;3;0
2022-06-22;4;14;81;0;4;0
2022-06-21;1;12;80;0;1;0
2022-06-20;1;12;79;0;1;0
2022-06-19;0;14;78;0;0;0
2022-06-18;1;15;78;0;1;0
2022-06-17;2;15;77;0;2;0
2022-06-16;5;15;75;0;5;0
2022-06-15;2;11;70;0;2;0
2022-06-14;1;10;68;0;1;0
2022-06-13;3;11;67;0;3;0
2022-06-12;1;11;64;0;1;0
2022-06-11;1;13;63;0;1;0
2022-06-10;2;14;62;0;2;0
2022-06-09;1;20;60;0;1;0
2022-06-08;1;21;59;0;1;0
2022-06-07;2;24;58;0;2;0
2022-06-06;3;25;56;0;2;0
2022-06-05;3;27;54;0;3;0
2022-06-04;2;27;51;0;2;0
2022-06-03;8;26;49;0;6;0
2022-06-02;2;25;43;0;2;0
2022-06-01;5;29;41;0;1;0
2022-05-31;5;30;40;0;3;0
2022-05-30;6;32;37;0;2;0
2022-05-29;3;35;35;0;3;0
2022-05-28;1;32;32;0;1;0
2022-05-27;9;31;31;0;3;0
2022-05-26;10;28;28;0;6;0
2022-05-25;9;22;22;0;5;0
2022-05-24;10;17;17;0;9;0
2022-05-23;8;8;8;0;8;0
