﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;1;7;29;0;1;0
2024-05-09;0;6;28;0;0;0
2024-05-08;3;7;28;0;3;0
2024-05-07;2;6;25;0;1;0
2024-05-06;0;4;24;0;0;0
2024-05-05;1;5;25;0;1;0
2024-05-04;0;4;24;0;0;0
2024-05-03;0;9;24;0;0;0
2024-05-02;1;10;25;0;1;0
2024-05-01;2;9;24;0;2;0
2024-04-30;0;11;22;0;0;0
2024-04-29;1;12;22;0;1;0
2024-04-28;0;11;21;0;0;0
2024-04-27;5;12;22;0;5;0
2024-04-26;1;8;18;0;1;0
2024-04-25;0;7;17;0;0;0
2024-04-24;4;8;17;0;3;0
2024-04-23;1;5;15;0;1;0
2024-04-22;0;4;15;0;0;0
2024-04-21;1;5;16;0;0;0
2024-04-20;1;5;16;0;1;0
2024-04-19;0;5;16;0;0;0
2024-04-18;1;5;17;0;1;0
2024-04-17;1;5;16;0;1;0
2024-04-16;0;4;15;0;0;0
2024-04-15;1;5;16;0;1;0
2024-04-14;1;4;17;0;1;0
2024-04-13;1;3;17;0;1;0
2024-04-12;0;3;16;0;0;0
2024-04-11;1;3;16;0;1;0
2024-04-10;0;2;15;0;0;0
2024-04-09;1;3;15;0;1;0
2024-04-08;0;2;15;0;0;0
2024-04-07;0;2;15;0;0;0
2024-04-06;1;3;16;0;1;0
2024-04-05;0;2;15;0;0;0
2024-04-04;0;3;15;0;0;0
2024-04-03;1;4;16;0;1;0
2024-04-02;0;3;16;0;0;0
2024-04-01;0;3;17;0;0;0
2024-03-31;1;4;18;0;1;0
2024-03-30;0;4;17;0;0;0
2024-03-29;1;5;17;0;1;0
2024-03-28;1;4;16;0;1;0
2024-03-27;0;4;17;0;0;0
2024-03-26;0;5;18;0;0;0
2024-03-25;1;5;18;0;1;0
2024-03-24;1;4;18;0;1;0
2024-03-23;1;4;17;0;1;0
2024-03-22;0;5;16;0;0;0
2024-03-21;1;6;18;0;1;0
2024-03-20;1;5;18;0;1;0
2024-03-19;0;4;18;0;0;0
2024-03-18;0;4;18;0;0;0
2024-03-17;1;4;22;0;1;0
2024-03-16;2;4;24;0;2;0
2024-03-15;1;2;23;0;1;0
2024-03-14;0;2;23;0;0;0
2024-03-13;0;2;27;0;0;0
2024-03-12;0;2;32;0;0;0
2024-03-11;0;3;35;0;0;0
2024-03-10;1;4;39;0;1;0
2024-03-09;0;4;45;0;0;0
2024-03-08;1;5;51;0;1;0
2024-03-07;0;4;55;0;0;0
2024-03-06;0;4;60;0;0;0
2024-03-05;1;4;61;0;1;0
2024-03-04;1;5;65;0;1;0
2024-03-03;1;5;69;0;1;0
2024-03-02;1;4;77;0;1;0
2024-03-01;0;4;88;0;0;0
2024-02-29;0;4;92;0;0;0
2024-02-28;0;4;97;0;0;0
2024-02-27;2;6;100;0;2;0
2024-02-26;1;5;102;0;1;0
2024-02-25;0;5;102;0;0;0
2024-02-24;1;5;105;0;1;0
2024-02-23;0;8;108;0;0;0
2024-02-22;0;11;111;0;0;0
2024-02-21;2;12;117;0;2;0
2024-02-20;1;11;118;0;1;0
2024-02-19;1;14;120;0;1;0
2024-02-18;0;18;125;0;0;0
2024-02-17;4;21;129;0;4;0
2024-02-16;3;21;127;0;3;0
2024-02-15;1;25;130;0;1;0
2024-02-14;1;30;130;0;1;0
2024-02-13;4;34;133;0;3;0
2024-02-12;6;36;130;0;5;0
2024-02-11;3;32;128;0;3;0
2024-02-10;5;34;127;0;4;0
2024-02-09;7;35;125;0;6;0
2024-02-08;7;38;120;0;6;0
2024-02-07;6;44;114;0;6;0
2024-02-06;6;42;112;0;6;0
2024-02-05;1;41;108;0;1;0
2024-02-04;5;43;109;0;4;0
2024-02-03;5;42;111;0;4;0
2024-02-02;9;39;114;0;5;0
2024-02-01;13;36;111;0;10;0
2024-01-31;5;27;106;0;4;0
2024-01-30;5;25;103;0;4;0
2024-01-29;3;28;103;0;2;0
2024-01-28;6;29;101;0;4;0
2024-01-27;1;26;98;0;1;0
2024-01-26;4;31;97;0;3;0
2024-01-25;4;33;98;0;3;0
2024-01-24;3;32;95;0;3;0
2024-01-23;8;37;95;0;5;0
2024-01-22;3;31;97;0;3;0
2024-01-21;3;32;98;0;3;0
2024-01-20;6;29;100;0;5;0
2024-01-19;6;27;99;0;5;0
2024-01-18;3;23;104;0;1;0
2024-01-17;8;23;106;0;8;0
2024-01-16;2;17;106;0;1;0
2024-01-15;4;15;106;0;4;0
2024-01-14;0;15;109;0;0;0
2024-01-13;4;17;112;0;2;0
2024-01-12;2;17;117;0;2;0
2024-01-11;3;22;118;0;2;0
2024-01-10;2;28;121;0;2;0
2024-01-09;0;28;124;0;0;0
2024-01-08;4;34;128;0;4;0
2024-01-07;2;31;126;0;2;0
2024-01-06;4;33;126;0;4;0
2024-01-05;7;29;129;0;6;0
2024-01-04;9;24;126;0;6;0
2024-01-03;2;16;123;0;2;0
2024-01-02;7;19;123;0;6;0
2024-01-01;1;13;123;0;1;0
2023-12-31;4;17;130;0;4;0
2023-12-30;0;20;129;0;0;0
2023-12-29;1;24;134;0;1;0
2023-12-28;2;28;143;0;0;0
2023-12-27;5;30;153;0;5;0
2023-12-26;0;35;156;0;0;0
2023-12-25;5;39;162;0;5;0
2023-12-24;7;42;180;0;6;0
2023-12-23;4;37;189;0;3;0
2023-12-22;5;42;204;0;5;0
2023-12-21;4;40;214;0;4;0
2023-12-20;10;43;218;0;10;0
2023-12-19;4;37;222;0;4;0
2023-12-18;8;38;234;0;5;0
2023-12-17;4;36;257;0;4;0
2023-12-16;8;36;262;0;7;0
2023-12-15;3;32;265;0;3;0
2023-12-14;7;31;267;0;7;0
2023-12-13;4;31;273;0;4;0
2023-12-12;5;30;283;0;4;0
2023-12-11;5;29;286;0;5;0
2023-12-10;4;26;295;0;4;0
2023-12-09;5;28;301;0;3;0
2023-12-08;2;31;305;0;2;0
2023-12-07;7;33;308;0;7;0
2023-12-06;3;32;316;0;3;0
2023-12-05;3;41;329;0;2;0
2023-12-04;2;48;337;0;2;0
2023-12-03;6;54;355;0;5;0
2023-12-02;8;54;367;0;8;0
2023-12-01;4;69;372;0;2;0
2023-11-30;6;82;380;0;6;0
2023-11-29;12;94;383;0;11;0
2023-11-28;10;98;387;0;10;0
2023-11-27;10;96;389;0;10;0
2023-11-26;6;101;388;0;6;0
2023-11-25;23;111;398;0;23;0
2023-11-24;16;116;382;0;15;3
2023-11-23;18;109;375;0;17;0
2023-11-22;15;101;364;0;13;0
2023-11-21;8;91;356;0;8;0
2023-11-20;15;97;361;0;15;0
2023-11-19;16;97;355;0;14;4
2023-11-18;28;89;352;0;14;3
2023-11-17;13;80;356;0;9;3
2023-11-16;10;78;357;0;9;0
2023-11-15;5;75;366;0;4;0
2023-11-14;14;77;374;0;11;0
2023-11-13;15;81;370;0;14;0
2023-11-12;9;86;362;0;9;5
2023-11-11;15;88;368;0;14;4
2023-11-10;11;97;367;0;10;8
2023-11-09;7;105;368;0;7;9
2023-11-08;7;112;373;0;5;9
2023-11-07;19;117;385;0;16;7
2023-11-06;19;108;380;0;14;8
2023-11-05;12;110;380;0;9;8
2023-11-04;26;114;382;0;21;8
2023-11-03;21;103;374;0;17;10
2023-11-02;15;101;370;0;13;10
2023-11-01;14;96;373;0;10;8
2023-10-31;12;93;371;0;10;7
2023-10-30;24;90;371;0;13;8
2023-10-29;19;82;374;0;14;8
2023-10-28;14;81;374;0;9;7
2023-10-27;20;82;377;0;16;10
2023-10-26;11;78;374;0;8;11
2023-10-25;12;87;377;0;8;10
2023-10-24;11;88;381;0;6;11
2023-10-23;10;101;400;0;6;11
2023-10-22;19;108;402;0;13;10
2023-10-21;14;101;398;0;8;10
2023-10-20;16;99;397;0;9;11
2023-10-19;21;108;403;0;19;12
2023-10-18;14;102;395;0;10;12
2023-10-17;22;102;396;0;20;10
2023-10-16;21;95;381;0;12;11
2023-10-15;10;99;378;0;7;11
2023-10-14;9;106;372;0;6;12
2023-10-13;24;116;379;0;18;14
2023-10-12;16;109;371;0;14;15
2023-10-11;13;107;365;0;10;14
2023-10-10;15;110;361;0;12;13
2023-10-09;21;114;354;0;17;13
2023-10-08;17;104;341;0;11;11
2023-10-07;20;101;334;0;14;9
2023-10-06;16;103;323;0;11;4
2023-10-05;17;107;319;0;13;0
2023-10-04;20;106;310;0;14;0
2023-10-03;18;105;302;0;16;0
2023-10-02;13;100;293;0;8;0
2023-10-01;14;105;287;0;10;0
2023-09-30;20;120;281;0;16;0
2023-09-29;20;112;273;0;14;0
2023-09-28;16;107;262;0;12;0
2023-09-27;19;102;254;0;13;0
2023-09-26;14;103;248;0;11;0
2023-09-25;19;103;240;0;12;0
2023-09-24;32;102;231;0;19;0
2023-09-23;14;88;216;0;7;1
2023-09-22;13;89;211;0;7;1
2023-09-21;16;83;210;0;6;0
2023-09-20;21;90;209;0;13;0
2023-09-19;17;85;199;0;10;0
2023-09-18;23;82;192;0;11;0
2023-09-17;25;76;185;0;9;0
2023-09-16;23;69;177;0;17;1
2023-09-15;8;55;160;0;7;1
2023-09-14;14;51;153;0;13;0
2023-09-13;10;41;140;0;10;0
2023-09-12;9;38;130;0;9;0
2023-09-11;6;33;121;0;6;0
2023-09-10;5;33;115;0;5;0
2023-09-09;4;38;110;0;4;0
2023-09-08;4;37;106;0;4;0
2023-09-07;3;39;105;0;3;0
2023-09-06;7;44;110;0;7;0
2023-09-05;4;42;113;0;4;0
2023-09-04;6;42;114;0;4;0
2023-09-03;10;46;116;0;7;0
2023-09-02;3;42;112;0;1;0
2023-09-01;6;43;117;0;3;1
2023-08-31;9;42;119;0;9;0
2023-08-30;5;35;112;0;4;0
2023-08-29;8;38;114;0;6;0
2023-08-28;9;36;111;0;7;0
2023-08-27;5;32;114;0;3;0
2023-08-26;5;32;120;0;2;0
2023-08-25;4;33;122;0;2;0
2023-08-24;3;32;125;0;2;0
2023-08-23;8;30;134;0;7;0
2023-08-22;7;22;133;0;6;0
2023-08-21;3;16;133;0;3;0
2023-08-20;5;13;136;0;4;0
2023-08-19;5;8;141;0;4;0
2023-08-18;4;4;143;0;2;0
2023-08-17;0;0;150;0;0;0
2023-08-16;0;0;158;0;0;0
2023-08-15;0;5;168;0;0;0
2023-08-14;0;14;175;0;0;0
2023-08-13;0;26;189;0;0;0
2023-08-12;0;32;194;0;0;0
2023-08-11;0;40;207;0;0;0
2023-08-10;0;46;218;0;0;0
2023-08-09;5;52;227;0;4;0
2023-08-08;10;53;231;0;9;0
2023-08-07;12;47;230;0;12;0
2023-08-06;6;41;223;0;6;0
2023-08-05;8;38;225;0;8;0
2023-08-04;6;40;224;0;5;0
2023-08-03;8;44;224;0;6;0
2023-08-02;5;41;222;0;5;0
2023-08-01;4;41;226;0;4;0
2023-07-31;6;48;232;0;6;0
2023-07-30;3;48;232;0;3;0
2023-07-29;10;51;236;0;9;0
2023-07-28;10;48;235;0;10;0
2023-07-27;4;47;231;0;4;0
2023-07-26;5;49;234;0;5;0
2023-07-25;11;53;233;0;11;0
2023-07-24;6;50;230;0;5;0
2023-07-23;6;54;229;0;6;0
2023-07-22;6;55;229;0;6;0
2023-07-21;9;63;228;0;9;0
2023-07-20;6;59;224;0;5;0
2023-07-19;9;66;225;0;9;0
2023-07-18;8;69;221;0;7;0
2023-07-17;10;71;222;0;10;0
2023-07-16;7;70;214;0;6;0
2023-07-15;16;72;213;0;16;0
2023-07-14;5;61;203;0;5;0
2023-07-13;13;65;203;0;13;0
2023-07-12;12;59;201;0;12;0
2023-07-11;9;52;196;0;8;0
2023-07-10;10;48;195;0;9;0
2023-07-09;8;48;194;0;8;0
2023-07-08;5;50;192;0;5;0
2023-07-07;9;51;188;0;8;0
2023-07-06;7;49;189;0;7;0
2023-07-05;6;50;192;0;6;0
2023-07-04;4;50;190;0;4;0
2023-07-03;9;53;195;0;8;0
2023-07-02;10;48;192;0;9;0
2023-07-01;6;47;187;0;5;0
2023-06-30;7;46;191;0;7;0
2023-06-29;9;45;196;0;9;0
2023-06-28;6;41;192;0;6;0
2023-06-27;7;40;197;0;7;0
2023-06-26;4;39;204;0;4;0
2023-06-25;9;40;208;0;9;0
2023-06-24;4;39;214;0;4;0
2023-06-23;6;37;218;0;5;0
2023-06-22;5;36;219;0;5;0
2023-06-21;5;37;221;0;5;0
2023-06-20;6;37;222;0;6;0
2023-06-19;5;42;219;0;5;0
2023-06-18;8;44;224;0;8;0
2023-06-17;2;44;222;0;1;0
2023-06-16;5;51;229;0;5;0
2023-06-15;6;52;237;0;6;0
2023-06-14;5;47;239;0;5;0
2023-06-13;11;52;242;0;10;0
2023-06-12;7;51;238;0;7;0
2023-06-11;8;48;238;0;7;1
2023-06-10;9;49;242;0;9;1
2023-06-09;6;45;244;0;6;1
2023-06-08;1;43;244;0;1;1
2023-06-07;10;51;251;0;10;0
2023-06-06;10;53;254;0;9;0
2023-06-05;4;49;252;0;3;0
2023-06-04;9;57;259;0;8;0
2023-06-03;7;63;259;0;5;0
2023-06-02;4;65;261;0;4;0
2023-06-01;10;76;264;0;9;0
2023-05-31;13;75;269;0;12;0
2023-05-30;6;69;267;0;6;0
2023-05-29;11;70;268;0;9;0
2023-05-28;16;66;266;0;15;0
2023-05-27;9;54;265;0;8;0
2023-05-26;16;56;264;0;15;0
2023-05-25;8;48;261;0;8;0
2023-05-24;7;49;264;0;6;0
2023-05-23;8;56;267;0;7;0
2023-05-22;6;58;265;0;5;0
2023-05-21;3;61;269;0;3;0
2023-05-20;11;64;272;0;9;0
2023-05-19;8;62;267;0;5;0
2023-05-18;11;67;272;0;10;0
2023-05-17;13;67;271;0;13;0
2023-05-16;9;60;268;0;9;0
2023-05-15;10;59;267;0;9;0
2023-05-14;6;63;263;0;6;0
2023-05-13;8;64;269;0;7;0
2023-05-12;11;67;267;0;11;0
2023-05-11;11;65;257;0;11;0
2023-05-10;6;62;251;0;6;0
2023-05-09;8;63;254;0;8;0
2023-05-08;13;69;253;0;13;0
2023-05-07;7;67;246;0;7;0
2023-05-06;11;67;242;0;9;0
2023-05-05;9;65;238;0;8;0
2023-05-04;9;70;235;0;8;0
2023-05-03;7;69;236;0;7;0
2023-05-02;14;74;234;0;14;0
2023-05-01;11;71;225;0;10;0
2023-04-30;9;70;222;0;9;0
2023-04-29;8;66;220;0;7;0
2023-04-28;14;68;219;0;14;0
2023-04-27;8;60;216;0;8;0
2023-04-26;12;56;214;0;12;0
2023-04-25;11;54;211;0;11;0
2023-04-24;9;53;206;0;9;0
2023-04-23;5;54;203;0;5;0
2023-04-22;9;58;205;0;8;0
2023-04-21;6;54;208;0;6;0
2023-04-20;4;60;213;0;4;0
2023-04-19;10;61;217;0;10;0
2023-04-18;10;52;216;0;10;0
2023-04-17;10;47;220;0;10;0
2023-04-16;9;46;221;0;9;0
2023-04-15;5;44;222;0;5;0
2023-04-14;12;45;225;0;12;0
2023-04-13;5;36;217;0;5;0
2023-04-12;1;36;224;0;1;0
2023-04-11;5;40;230;0;5;0
2023-04-10;9;44;237;0;9;0
2023-04-09;7;41;233;0;7;0
2023-04-08;6;39;237;0;6;0
2023-04-07;3;40;237;0;3;0
2023-04-06;5;44;243;0;5;0
2023-04-05;5;45;254;0;3;0
2023-04-04;10;52;263;0;9;0
2023-04-03;6;48;263;0;6;0
2023-04-02;5;51;264;0;5;0
2023-04-01;7;52;270;0;7;0
2023-03-31;7;51;278;0;7;0
2023-03-30;6;51;282;0;6;0
2023-03-29;11;56;286;0;10;0
2023-03-28;7;58;284;0;7;0
2023-03-27;9;59;285;0;8;0
2023-03-26;6;59;282;0;6;0
2023-03-25;6;67;286;0;6;0
2023-03-24;7;73;290;0;7;0
2023-03-23;11;76;293;0;11;0
2023-03-22;12;73;291;0;11;0
2023-03-21;8;66;287;0;8;0
2023-03-20;9;70;284;0;9;0
2023-03-19;14;68;278;0;14;0
2023-03-18;12;66;267;0;12;0
2023-03-17;10;59;265;0;10;0
2023-03-16;8;61;267;0;7;0
2023-03-15;5;59;264;0;4;0
2023-03-14;12;64;268;0;12;0
2023-03-13;7;68;263;0;7;0
2023-03-12;13;73;260;0;13;0
2023-03-11;5;69;260;0;5;0
2023-03-10;12;71;264;0;11;0
2023-03-09;7;71;266;0;6;0
2023-03-08;9;80;268;0;9;0
2023-03-07;16;82;264;0;16;0
2023-03-06;13;76;258;0;13;0
2023-03-05;9;71;253;0;9;0
2023-03-04;7;70;256;0;7;0
2023-03-03;11;69;263;0;11;0
2023-03-02;15;68;267;0;15;0
2023-03-01;11;63;257;0;11;0
2023-02-28;10;62;259;0;10;0
2023-02-27;8;61;255;0;8;0
2023-02-26;8;60;257;0;8;0
2023-02-25;6;57;256;0;6;0
2023-02-24;10;54;265;0;10;0
2023-02-23;10;47;264;0;10;0
2023-02-22;10;47;261;0;9;0
2023-02-21;9;49;265;0;9;0
2023-02-20;7;44;268;0;7;0
2023-02-19;5;45;270;0;5;0
2023-02-18;3;47;276;0;3;0
2023-02-17;3;48;279;0;3;0
2023-02-16;10;58;290;0;8;0
2023-02-15;13;58;289;0;13;0
2023-02-14;4;58;282;0;4;0
2023-02-13;8;62;282;0;7;0
2023-02-12;7;59;279;0;7;0
2023-02-11;4;63;282;0;4;0
2023-02-10;13;67;283;0;13;0
2023-02-09;9;66;275;0;6;0
2023-02-08;13;72;279;0;12;0
2023-02-07;10;75;276;0;8;0
2023-02-06;6;71;271;0;5;0
2023-02-05;12;79;275;0;11;0
2023-02-04;9;74;273;0;8;0
2023-02-03;12;75;273;0;10;0
2023-02-02;14;72;272;0;14;0
2023-02-01;15;73;265;0;14;1
2023-01-31;6;67;260;0;5;0
2023-01-30;13;69;265;0;13;0
2023-01-29;6;69;262;0;6;0
2023-01-28;10;75;263;0;10;0
2023-01-27;8;75;261;0;8;0
2023-01-26;15;80;259;0;13;0
2023-01-25;11;72;256;0;10;0
2023-01-24;8;77;258;0;6;0
2023-01-23;14;78;259;0;14;0
2023-01-22;12;71;252;0;12;0
2023-01-21;10;63;245;0;8;0
2023-01-20;13;59;246;0;13;0
2023-01-19;6;56;240;0;6;0
2023-01-18;16;55;242;0;13;0
2023-01-17;8;47;237;0;7;0
2023-01-16;8;49;242;0;7;0
2023-01-15;5;51;243;0;5;0
2023-01-14;6;50;246;0;6;0
2023-01-13;11;54;249;0;10;0
2023-01-12;5;53;245;0;5;0
2023-01-11;6;57;248;0;6;0
2023-01-10;10;60;247;0;10;0
2023-01-09;9;57;242;0;8;0
2023-01-08;4;58;249;0;4;0
2023-01-07;11;64;250;0;11;0
2023-01-06;9;64;251;0;9;0
2023-01-05;9;62;247;0;9;0
2023-01-04;9;61;245;0;8;0
2023-01-03;7;58;251;0;7;0
2023-01-02;9;61;246;0;9;0
2023-01-01;10;64;248;0;10;0
2022-12-31;11;61;244;0;11;0
2022-12-30;7;57;247;0;7;0
2022-12-29;8;55;249;0;8;0
2022-12-28;6;56;251;0;6;0
2022-12-27;10;57;251;0;10;0
2022-12-26;12;55;246;0;12;0
2022-12-25;7;51;241;0;7;0
2022-12-24;7;56;242;0;7;0
2022-12-23;5;57;246;0;5;0
2022-12-22;9;60;249;0;9;0
2022-12-21;7;60;248;0;7;0
2022-12-20;8;59;251;0;8;0
2022-12-19;8;59;256;0;8;0
2022-12-18;12;56;257;0;12;0
2022-12-17;8;49;253;0;8;0
2022-12-16;8;56;252;0;8;0
2022-12-15;9;54;251;0;8;0
2022-12-14;6;58;250;0;6;0
2022-12-13;8;57;255;0;8;0
2022-12-12;6;56;255;0;6;0
2022-12-11;5;64;258;0;5;0
2022-12-10;15;61;263;0;15;0
2022-12-09;6;57;253;0;6;0
2022-12-08;12;57;258;0;12;0
2022-12-07;5;59;259;0;5;0
2022-12-06;7;63;265;0;7;0
2022-12-05;14;66;274;0;14;0
2022-12-04;2;58;268;0;2;0
2022-12-03;11;61;276;0;11;0
2022-12-02;6;57;276;0;6;0
2022-12-01;14;59;282;0;13;0
2022-11-30;9;56;280;0;8;0
2022-11-29;10;55;286;0;10;0
2022-11-28;6;53;286;0;6;1
2022-11-27;5;57;290;0;4;1
2022-11-26;7;65;298;0;7;1
2022-11-25;8;67;299;0;8;1
2022-11-24;11;67;304;0;10;0
2022-11-23;8;63;315;0;7;0
2022-11-22;8;63;317;0;8;0
2022-11-21;10;64;321;0;10;0
2022-11-20;14;65;317;0;14;0
2022-11-19;9;59;314;0;9;0
2022-11-18;8;59;312;0;8;0
2022-11-17;7;61;315;0;7;0
2022-11-16;7;59;321;0;7;0
2022-11-15;9;64;325;1;6;0
2022-11-14;12;69;330;0;11;0
2022-11-13;9;69;334;0;8;1
2022-11-12;10;77;339;0;9;1
2022-11-11;11;76;340;0;9;1
2022-11-10;6;77;341;0;4;1
2022-11-09;13;84;350;0;11;1
2022-11-08;14;85;345;0;14;0
2022-11-07;11;82;343;0;11;0
2022-11-06;17;86;345;0;16;1
2022-11-05;9;80;344;0;8;1
2022-11-04;12;84;349;0;11;0
2022-11-03;11;85;351;0;10;0
2022-11-02;15;83;347;0;14;0
2022-11-01;11;81;343;0;11;0
2022-10-31;15;91;341;0;14;0
2022-10-30;10;87;332;0;10;0
2022-10-29;13;89;331;0;12;0
2022-10-28;12;83;325;0;11;0
2022-10-27;9;83;325;0;8;0
2022-10-26;14;82;329;0;13;0
2022-10-25;21;80;326;0;21;0
2022-10-24;11;72;317;0;9;0
2022-10-23;12;74;322;0;12;0
2022-10-22;7;73;315;0;6;0
2022-10-21;11;82;323;0;11;0
2022-10-20;8;84;328;0;7;0
2022-10-19;11;87;340;0;10;0
2022-10-18;14;86;347;0;13;0
2022-10-17;11;85;353;0;11;0
2022-10-16;12;80;354;0;10;0
2022-10-15;16;81;361;0;16;0
2022-10-14;13;79;363;0;13;0
2022-10-13;10;81;365;0;10;0
2022-10-12;11;84;371;0;11;0
2022-10-11;13;86;376;0;13;0
2022-10-10;6;80;375;0;6;1
2022-10-09;12;84;383;0;12;1
2022-10-08;14;81;384;0;14;1
2022-10-07;15;72;388;0;14;1
2022-10-06;13;66;389;0;13;1
2022-10-05;13;59;386;0;12;0
2022-10-04;7;58;388;0;6;1
2022-10-03;10;64;397;0;10;1
2022-10-02;9;64;398;0;9;1
2022-10-01;5;68;404;0;5;1
2022-09-30;10;77;413;0;9;1
2022-09-29;7;73;413;0;6;1
2022-09-28;12;80;419;0;12;0
2022-09-27;12;85;424;0;11;1
2022-09-26;10;92;423;0;10;1
2022-09-25;13;99;427;0;12;1
2022-09-24;14;105;431;0;14;1
2022-09-23;5;103;430;0;5;1
2022-09-22;14;116;438;0;14;1
2022-09-21;17;120;437;0;16;1
2022-09-20;19;120;443;0;19;1
2022-09-19;17;117;441;0;17;1
2022-09-18;19;117;454;0;19;1
2022-09-17;12;110;449;0;12;1
2022-09-16;19;112;454;0;17;1
2022-09-15;18;108;453;0;17;1
2022-09-14;18;109;450;0;16;1
2022-09-13;16;107;458;0;16;1
2022-09-12;17;101;457;0;16;0
2022-09-11;13;98;457;0;12;0
2022-09-10;16;101;459;0;15;0
2022-09-09;13;97;460;0;11;0
2022-09-08;19;99;471;0;17;0
2022-09-07;16;95;471;0;14;0
2022-09-06;10;90;475;0;10;0
2022-09-05;14;92;493;0;14;0
2022-09-04;15;95;503;0;15;0
2022-09-03;12;91;506;0;10;0
2022-09-02;16;95;517;0;16;0
2022-09-01;15;95;516;0;14;0
2022-08-31;10;94;520;0;10;0
2022-08-30;12;97;516;0;12;0
2022-08-29;17;99;515;0;17;0
2022-08-28;12;104;506;0;11;0
2022-08-27;14;110;505;0;14;0
2022-08-26;16;127;504;0;14;0
2022-08-25;14;125;501;0;12;0
2022-08-24;13;130;502;0;13;0
2022-08-23;16;134;501;0;15;0
2022-08-22;22;132;496;0;22;0
2022-08-21;17;134;492;0;14;0
2022-08-20;32;134;485;0;30;0
2022-08-19;16;120;462;0;15;0
2022-08-18;17;118;466;0;16;0
2022-08-17;17;119;465;0;17;0
2022-08-16;16;124;467;0;14;0
2022-08-15;24;127;466;0;22;0
2022-08-14;16;122;462;0;15;0
2022-08-13;18;135;460;0;16;0
2022-08-12;15;142;458;0;14;0
2022-08-11;19;147;459;0;19;0
2022-08-10;22;149;448;0;22;0
2022-08-09;17;142;439;0;17;0
2022-08-08;18;143;436;0;16;0
2022-08-07;29;133;438;0;29;0
2022-08-06;24;116;422;0;24;0
2022-08-05;19;102;419;0;19;0
2022-08-04;21;93;410;0;20;0
2022-08-03;15;85;407;0;15;0
2022-08-02;18;81;409;0;18;0
2022-08-01;7;77;403;0;7;0
2022-07-31;12;82;405;0;12;0
2022-07-30;10;80;406;0;9;0
2022-07-29;10;88;409;0;10;0
2022-07-28;13;86;422;0;13;0
2022-07-27;11;80;424;0;11;0
2022-07-26;14;88;425;0;14;0
2022-07-25;12;89;427;0;12;0
2022-07-24;10;96;428;0;10;0
2022-07-23;18;100;436;0;18;0
2022-07-22;8;100;437;0;8;0
2022-07-21;7;105;442;0;7;0
2022-07-20;19;112;451;0;19;0
2022-07-19;15;108;444;0;15;0
2022-07-18;19;101;447;0;19;0
2022-07-17;14;95;442;0;14;0
2022-07-16;18;95;448;0;18;0
2022-07-15;13;95;442;0;13;0
2022-07-14;14;96;445;0;14;0
2022-07-13;15;104;447;0;15;0
2022-07-12;8;99;442;0;8;0
2022-07-11;13;108;450;0;13;0
2022-07-10;14;112;451;0;13;0
2022-07-09;18;110;449;0;18;0
2022-07-08;14;102;450;0;14;0
2022-07-07;22;101;452;0;21;0
2022-07-06;10;91;446;0;10;0
2022-07-05;17;104;453;0;17;0
2022-07-04;17;102;446;0;17;0
2022-07-03;12;97;449;0;12;0
2022-07-02;10;101;459;0;10;0
2022-07-01;13;104;465;0;13;0
2022-06-30;12;109;472;0;12;0
2022-06-29;23;116;473;0;22;0
2022-06-28;15;106;466;0;14;0
2022-06-27;12;109;459;0;12;0
2022-06-26;17;109;463;0;17;0
2022-06-25;13;110;457;0;13;0
2022-06-24;18;111;461;0;18;0
2022-06-23;19;113;459;0;19;0
2022-06-22;13;106;455;0;13;0
2022-06-21;17;109;452;0;17;0
2022-06-20;12;108;464;0;12;0
2022-06-19;18;106;469;0;18;0
2022-06-18;14;104;472;0;14;0
2022-06-17;20;104;470;0;19;0
2022-06-16;12;95;464;0;12;0
2022-06-15;16;103;471;0;15;0
2022-06-14;16;104;470;0;16;0
2022-06-13;10;104;467;0;9;0
2022-06-12;17;111;470;0;15;0
2022-06-11;14;104;478;0;14;0
2022-06-10;11;110;478;0;11;0
2022-06-09;20;121;486;0;20;0
2022-06-08;16;117;489;0;16;0
2022-06-07;16;121;492;0;16;0
2022-06-06;17;118;496;0;17;0
2022-06-05;10;116;495;0;9;0
2022-06-04;20;114;508;0;20;0
2022-06-03;23;110;504;0;23;0
2022-06-02;16;98;507;0;16;0
2022-06-01;20;101;509;0;20;0
2022-05-31;13;97;503;0;12;0
2022-05-30;16;100;515;0;16;0
2022-05-29;7;94;512;0;7;0
2022-05-28;16;117;526;0;16;0
2022-05-27;11;118;528;0;11;0
2022-05-26;19;128;536;0;18;0
2022-05-25;16;122;530;0;16;0
2022-05-24;16;119;528;0;16;0
2022-05-23;10;122;527;0;10;0
2022-05-22;30;126;537;0;30;0
2022-05-21;17;109;522;0;16;0
2022-05-20;21;104;525;0;21;0
2022-05-19;12;106;524;0;12;0
2022-05-18;13;108;532;0;12;0
2022-05-17;19;114;544;0;17;0
2022-05-16;14;118;546;0;14;0
2022-05-15;13;124;549;0;12;0
2022-05-14;12;131;560;0;11;0
2022-05-13;24;136;568;0;23;0
2022-05-12;15;135;564;0;15;0
2022-05-11;19;136;554;0;19;0
2022-05-10;23;143;545;0;23;0
2022-05-09;20;138;537;0;19;0
2022-05-08;20;134;544;0;20;0
2022-05-07;17;138;536;0;16;0
