﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-19;0;0;2;0;0;0
2020-08-18;0;0;4;0;0;0
2020-08-17;0;0;6;0;0;0
2020-08-16;0;0;6;0;0;0
2020-08-15;0;0;7;0;0;0
2020-08-14;0;0;12;0;0;0
2020-08-13;0;0;14;0;0;0
2020-08-12;0;0;15;0;0;0
2020-08-11;0;0;18;0;0;0
2020-08-10;0;0;19;0;0;0
2020-08-09;0;0;20;0;0;0
2020-08-08;0;0;20;0;0;0
2020-08-07;0;0;21;0;0;0
2020-08-06;0;0;21;0;0;0
2020-08-05;0;0;22;0;0;0
2020-08-04;0;0;23;0;0;0
2020-08-03;0;0;25;0;0;0
2020-08-02;0;0;25;0;0;0
2020-08-01;0;0;27;0;0;0
2020-07-31;0;0;30;0;0;0
2020-07-30;0;0;31;0;0;0
2020-07-29;0;0;31;0;0;0
2020-07-28;0;0;32;0;0;0
2020-07-27;0;2;35;0;0;0
2020-07-26;0;4;37;0;0;0
2020-07-25;0;6;38;0;0;0
2020-07-24;0;6;41;0;0;0
2020-07-23;0;7;44;0;0;0
2020-07-22;0;12;48;0;0;0
2020-07-21;2;14;50;0;2;0
2020-07-20;2;13;51;0;2;0
2020-07-19;2;14;49;0;2;0
2020-07-18;0;13;50;0;0;0
2020-07-17;1;14;51;0;1;0
2020-07-16;5;13;54;0;5;0
2020-07-15;2;9;49;0;1;0
2020-07-14;1;7;49;0;1;0
2020-07-13;3;7;48;0;3;0
2020-07-12;1;5;48;0;1;0
2020-07-11;1;6;48;0;1;0
2020-07-10;0;5;50;0;0;0
2020-07-09;1;7;51;0;1;0
2020-07-08;0;9;53;0;0;0
2020-07-07;1;10;54;0;0;0
2020-07-06;1;9;55;0;0;0
2020-07-05;3;10;57;0;2;0
2020-07-04;0;12;55;0;0;0
2020-07-03;3;14;56;0;3;0
2020-07-02;3;12;55;0;3;0
2020-07-01;1;13;55;0;1;0
2020-06-30;0;15;56;0;0;0
2020-06-29;1;19;58;0;1;0
2020-06-28;4;20;58;0;3;0
2020-06-27;2;19;56;0;2;0
2020-06-26;1;17;58;0;1;0
2020-06-25;4;19;59;0;3;0
2020-06-24;3;17;58;0;3;0
2020-06-23;4;18;56;0;4;0
2020-06-22;2;14;59;0;2;0
2020-06-21;3;13;60;0;3;0
2020-06-20;0;10;60;0;0;0
2020-06-19;3;13;62;0;3;0
2020-06-18;2;11;59;0;1;0
2020-06-17;4;12;59;0;3;0
2020-06-16;0;10;59;0;0;0
2020-06-15;1;13;61;0;1;0
2020-06-14;0;13;63;0;0;0
2020-06-13;3;14;63;0;3;0
2020-06-12;2;13;60;0;2;0
2020-06-11;3;11;58;0;3;0
2020-06-10;1;9;56;0;1;0
2020-06-09;3;10;56;0;3;0
2020-06-08;1;10;53;0;1;0
2020-06-07;1;11;52;0;1;0
2020-06-06;2;13;51;0;2;0
2020-06-05;0;12;49;0;0;0
2020-06-04;1;13;53;0;1;0
2020-06-03;2;16;52;0;2;0
2020-06-02;3;16;50;0;3;0
2020-06-01;2;15;48;0;2;0
2020-05-31;3;14;47;0;3;0
2020-05-30;1;19;46;0;1;0
2020-05-29;1;21;49;0;1;0
2020-05-28;4;23;48;0;4;0
2020-05-27;2;21;44;0;2;0
2020-05-26;2;19;43;0;2;0
2020-05-25;1;18;43;0;1;0
2020-05-24;8;20;42;0;7;0
2020-05-23;3;15;36;0;3;0
2020-05-22;3;15;34;0;3;0
2020-05-21;3;12;32;0;3;0
2020-05-20;0;9;29;0;0;0
2020-05-19;1;9;31;0;1;0
2020-05-18;3;9;30;0;3;0
2020-05-17;2;7;28;0;2;0
2020-05-16;3;5;28;0;3;0
2020-05-15;0;2;26;0;0;0
2020-05-14;0;2;26;0;0;0
2020-05-13;0;2;27;0;0;0
2020-05-12;1;6;27;0;1;0
2020-05-11;1;5;26;0;1;0
2020-05-10;0;4;26;0;0;0
2020-05-09;0;5;27;0;0;0
2020-05-08;0;6;27;0;0;0
2020-05-07;0;8;28;0;0;0
2020-05-06;4;12;30;0;4;0
2020-05-05;0;8;26;0;0;0
2020-05-04;0;8;27;0;0;0
2020-05-03;1;9;27;0;1;0
2020-05-02;1;10;26;0;1;0
2020-05-01;2;9;25;0;2;0
2020-04-30;4;8;23;0;4;0
2020-04-29;0;5;21;0;0;0
2020-04-28;0;6;25;0;0;0
2020-04-27;1;6;25;0;1;0
2020-04-26;2;7;24;0;2;0
2020-04-25;0;5;24;0;0;0
2020-04-24;1;6;25;0;1;0
2020-04-23;1;7;25;0;1;0
2020-04-22;1;7;24;0;1;0
2020-04-21;0;6;25;0;0;0
2020-04-20;2;7;25;0;2;0
2020-04-19;0;5;23;0;0;0
2020-04-18;1;5;23;0;1;0
2020-04-17;2;5;23;0;2;0
2020-04-16;1;4;22;0;1;0
2020-04-15;0;3;21;0;0;0
2020-04-14;1;4;21;0;1;0
2020-04-13;0;5;20;0;0;0
2020-04-12;0;5;20;0;0;0
2020-04-11;1;6;20;0;1;0
2020-04-10;1;5;19;0;0;0
2020-04-09;0;5;19;0;0;0
2020-04-08;1;5;19;0;1;0
2020-04-07;3;4;21;0;3;0
2020-04-06;0;3;18;0;0;0
2020-04-05;1;7;19;0;1;0
2020-04-04;0;6;18;0;0;0
2020-04-03;0;6;18;0;0;0
2020-04-02;0;8;21;0;0;0
2020-04-01;0;9;22;0;0;0
2020-03-31;2;10;23;0;2;0
2020-03-30;4;8;23;0;4;0
2020-03-29;0;6;20;0;0;0
2020-03-28;0;6;20;0;0;0
2020-03-27;2;6;22;0;2;0
2020-03-26;1;4;20;0;1;0
2020-03-25;1;4;20;0;1;0
2020-03-24;0;4;19;0;0;0
2020-03-23;2;4;19;0;2;0
2020-03-22;0;2;17;0;0;0
2020-03-21;0;2;18;0;0;0
2020-03-20;0;2;18;0;0;0
2020-03-19;1;2;18;0;1;0
2020-03-18;1;1;17;0;1;0
2020-03-17;0;0;16;0;0;0
2020-03-16;0;0;16;0;0;0
2020-03-15;0;3;16;0;0;0
2020-03-14;0;3;16;0;0;0
2020-03-13;0;4;16;0;0;0
2020-03-12;0;4;16;0;0;0
2020-03-11;0;4;16;0;0;0
2020-03-10;0;7;16;0;0;0
2020-03-09;3;8;16;0;3;0
2020-03-08;0;6;13;0;0;0
2020-03-07;1;8;13;0;1;0
2020-03-06;0;8;12;0;0;0
2020-03-05;0;8;13;0;0;0
2020-03-04;3;10;13;0;3;0
2020-03-03;1;7;10;0;1;0
2020-03-02;1;7;12;0;1;0
2020-03-01;2;6;11;0;2;0
2020-02-29;1;4;9;0;1;0
2020-02-28;0;3;8;0;0;0
2020-02-27;2;4;9;0;2;0
2020-02-26;0;2;9;0;0;0
2020-02-25;1;2;12;0;1;0
2020-02-24;0;1;11;0;0;0
2020-02-23;0;1;13;0;0;0
2020-02-22;0;1;20;0;0;0
2020-02-21;1;1;27;0;1;0
2020-02-20;0;0;93;0;0;0
2020-02-19;0;0;93;0;0;0
2020-02-18;0;0;93;0;0;0
2020-02-17;0;0;93;0;0;0
2020-02-16;0;0;93;0;0;0
2020-02-15;0;0;93;0;0;0
2020-02-14;0;0;93;0;0;0
2020-02-13;0;0;93;0;0;0
2020-02-12;0;0;93;0;0;0
2020-02-11;0;1;93;0;0;0
2020-02-10;0;1;93;0;0;0
2020-02-09;0;1;93;0;0;0
2020-02-08;0;4;93;0;0;0
2020-02-07;0;4;93;0;0;0
2020-02-06;0;4;93;0;0;0
2020-02-05;1;4;93;0;0;0
2020-02-04;0;5;93;0;0;0
2020-02-03;0;7;93;0;0;0
2020-02-02;4;10;93;0;3;0
2020-02-01;0;6;90;0;0;0
2020-01-31;0;9;90;0;0;0
2020-01-30;0;16;90;0;0;0
2020-01-29;1;23;90;0;1;0
2020-01-28;2;89;89;0;2;0
2020-01-27;3;87;87;0;3;0
2020-01-26;0;84;84;0;0;0
2020-01-25;3;84;84;0;2;0
2020-01-24;7;82;82;0;6;0
2020-01-23;7;76;76;0;7;0
2020-01-22;69;69;69;0;69;0
