﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;11;38;0;1;0
2024-05-31;3;10;37;0;1;2
2024-05-30;3;11;36;0;0;2
2024-05-29;1;12;38;0;1;0
2024-05-28;0;12;39;0;0;0
2024-05-27;5;13;39;0;2;3
2024-05-26;2;11;39;0;0;2
2024-05-25;0;10;39;0;0;0
2024-05-24;5;13;39;0;0;2
2024-05-23;1;15;39;0;1;2
2024-05-22;1;16;39;0;1;0
2024-05-21;6;16;39;0;3;0
2024-05-20;1;12;36;0;1;2
2024-05-19;1;11;35;0;1;2
2024-05-18;3;10;34;0;0;1
2024-05-17;2;10;35;0;2;0
2024-05-16;2;8;33;0;2;0
2024-05-15;3;8;32;0;1;0
2024-05-14;2;7;31;0;2;0
2024-05-13;0;7;29;0;0;0
2024-05-12;3;13;30;0;0;2
2024-05-11;0;12;32;0;0;1
2024-05-10;0;14;32;0;0;0
2024-05-09;4;15;32;0;1;0
2024-05-08;0;11;31;0;0;0
2024-05-07;2;12;31;0;2;0
2024-05-06;6;15;30;0;3;0
2024-05-05;0;14;27;0;0;2
2024-05-04;2;14;27;0;1;2
2024-05-03;4;15;27;0;4;0
2024-05-02;1;11;26;0;1;0
2024-05-01;1;10;25;0;0;0
2024-04-30;5;11;29;0;2;0
2024-04-29;2;9;29;0;2;0
2024-04-28;0;8;28;0;0;2
2024-04-27;4;9;29;0;2;2
2024-04-26;0;5;28;0;0;0
2024-04-25;0;5;28;0;0;0
2024-04-24;2;6;28;0;0;0
2024-04-23;1;6;28;0;1;0
2024-04-22;1;6;27;0;1;0
2024-04-21;2;9;26;0;0;0
2024-04-20;0;9;26;0;0;0
2024-04-19;0;10;26;0;0;0
2024-04-18;4;12;26;0;4;0
2024-04-17;0;8;22;0;0;0
2024-04-16;1;8;22;0;1;0
2024-04-15;4;7;23;0;0;0
2024-04-14;0;7;24;0;0;0
2024-04-13;1;8;25;0;1;0
2024-04-12;6;7;24;0;1;0
2024-04-11;0;6;27;0;0;0
2024-04-10;0;7;27;0;0;0
2024-04-09;2;10;28;0;0;3
2024-04-08;0;10;32;0;0;2
2024-04-07;1;14;33;0;1;3
2024-04-06;5;15;32;0;5;2
2024-04-05;0;11;26;0;0;2
2024-04-04;1;12;27;0;1;2
2024-04-03;3;12;29;0;0;2
2024-04-02;0;12;34;0;0;0
2024-04-01;4;12;35;0;3;0
2024-03-31;6;9;32;0;0;1
2024-03-30;1;6;34;0;1;0
2024-03-29;1;5;34;0;1;0
2024-03-28;4;4;33;0;1;0
2024-03-27;0;3;34;0;0;0
2024-03-26;0;3;36;0;0;0
2024-03-25;3;6;38;0;0;0
2024-03-24;0;6;38;0;0;0
2024-03-23;0;7;40;0;0;0
2024-03-22;1;10;41;0;0;0
2024-03-21;0;9;41;0;0;0
2024-03-20;0;9;42;0;0;0
2024-03-19;6;15;44;0;2;0
2024-03-18;0;11;41;0;0;0
2024-03-17;1;12;41;0;1;0
2024-03-16;2;16;40;0;2;0
2024-03-15;0;14;40;0;0;0
2024-03-14;0;14;41;0;0;0
2024-03-13;8;14;46;0;8;0
2024-03-12;0;6;38;0;0;0
2024-03-11;1;9;38;0;0;0
2024-03-10;6;15;39;0;3;0
2024-03-09;0;12;38;0;0;0
2024-03-08;0;12;38;0;0;0
2024-03-07;3;14;38;0;2;0
2024-03-06;1;13;36;0;1;0
2024-03-05;3;12;35;0;3;0
2024-03-04;6;12;32;0;6;0
2024-03-03;0;8;27;0;0;0
2024-03-02;0;9;30;0;0;0
2024-03-01;2;10;31;0;1;2
2024-02-29;1;11;30;0;0;2
2024-02-28;1;11;30;0;0;2
2024-02-27;4;12;30;0;0;2
2024-02-26;2;11;33;0;2;0
2024-02-25;1;10;31;0;1;0
2024-02-24;3;11;32;0;2;0
2024-02-23;3;9;31;0;2;2
2024-02-22;1;7;31;0;1;2
2024-02-21;1;8;33;0;1;2
2024-02-20;2;8;35;0;0;2
2024-02-19;1;12;35;0;1;2
2024-02-18;2;11;34;0;0;0
2024-02-17;0;11;37;0;0;0
2024-02-16;0;12;37;0;0;2
2024-02-15;3;14;38;0;2;2
2024-02-14;2;12;38;0;2;1
2024-02-13;5;10;37;0;5;1
2024-02-12;2;5;33;0;0;1
2024-02-11;0;3;36;0;0;0
2024-02-10;1;3;36;0;1;0
2024-02-09;2;5;35;0;0;0
2024-02-08;0;7;35;0;0;0
2024-02-07;0;8;35;0;0;0
2024-02-06;1;8;35;0;0;0
2024-02-05;0;7;35;0;0;0
2024-02-04;0;7;36;0;0;0
2024-02-03;3;10;38;0;1;0
2024-02-02;3;9;38;0;3;0
2024-02-01;1;8;36;0;1;0
2024-01-31;2;8;37;0;0;0
2024-01-30;0;10;37;0;0;0
2024-01-29;0;13;37;0;0;0
2024-01-28;5;17;37;0;2;0
2024-01-27;0;15;36;0;0;0
2024-01-26;2;15;36;0;2;0
2024-01-25;4;16;34;0;3;0
2024-01-24;2;13;32;0;2;0
2024-01-23;3;12;31;0;3;0
2024-01-22;5;12;28;0;4;1
2024-01-21;0;9;24;0;0;1
2024-01-20;0;10;24;0;0;1
2024-01-19;3;13;24;0;3;1
2024-01-18;0;10;21;0;0;1
2024-01-17;1;10;22;0;1;1
2024-01-16;3;10;25;0;2;2
2024-01-15;2;8;23;0;1;2
2024-01-14;1;6;23;0;1;2
2024-01-13;3;5;23;0;2;2
2024-01-12;0;4;23;0;0;2
2024-01-11;0;6;26;0;0;2
2024-01-10;2;7;27;0;0;2
2024-01-09;0;8;30;0;0;3
2024-01-08;0;10;30;0;0;3
2024-01-07;1;10;30;0;0;3
2024-01-06;1;9;30;0;1;3
2024-01-05;2;8;30;0;2;3
2024-01-04;3;7;28;0;0;2
2024-01-03;1;7;29;0;1;2
2024-01-02;2;6;28;0;2;3
2024-01-01;3;7;26;0;0;3
2023-12-31;0;8;29;0;0;3
2023-12-30;0;8;30;0;0;3
2023-12-29;4;8;31;0;1;3
2023-12-28;0;6;30;0;0;0
2023-12-27;0;6;31;0;0;0
2023-12-26;3;7;32;0;0;0
2023-12-25;1;5;33;0;1;0
2023-12-24;0;8;32;0;0;0
2023-12-23;2;9;32;0;0;0
2023-12-22;0;10;34;0;0;0
2023-12-21;0;11;35;0;0;0
2023-12-20;3;13;35;0;0;0
2023-12-19;1;16;35;0;1;0
2023-12-18;4;17;34;0;4;0
2023-12-17;1;17;30;0;0;0
2023-12-16;1;17;30;0;1;0
2023-12-15;1;16;29;0;1;0
2023-12-14;5;15;29;0;2;0
2023-12-13;3;14;28;0;3;0
2023-12-12;2;11;26;0;2;0
2023-12-11;5;10;24;0;2;1
2023-12-10;0;5;26;0;0;0
2023-12-09;0;5;26;0;0;0
2023-12-08;3;8;27;0;3;0
2023-12-07;1;6;30;0;0;0
2023-12-06;0;6;32;0;0;0
2023-12-05;1;8;33;0;1;0
2023-12-04;0;8;34;0;0;0
2023-12-03;0;9;34;0;0;0
2023-12-02;3;11;34;0;1;0
2023-12-01;1;8;35;0;1;0
2023-11-30;1;7;34;0;1;0
2023-11-29;2;8;34;0;0;0
2023-11-28;1;8;36;0;1;0
2023-11-27;1;7;35;0;1;0
2023-11-26;3;6;35;0;1;0
2023-11-25;0;4;38;0;0;0
2023-11-24;0;4;39;0;0;0
2023-11-23;2;6;41;0;2;0
2023-11-22;1;4;41;0;1;0
2023-11-21;0;4;40;0;0;0
2023-11-20;1;8;42;0;0;0
2023-11-19;0;9;42;0;0;0
2023-11-18;0;9;42;0;0;0
2023-11-17;2;13;42;0;2;0
2023-11-16;0;11;42;0;0;0
2023-11-15;1;12;42;0;1;0
2023-11-14;5;17;42;0;5;0
2023-11-13;1;14;37;0;1;0
2023-11-12;0;14;39;0;0;0
2023-11-11;4;16;40;0;4;1
2023-11-10;0;12;38;0;0;1
2023-11-09;1;12;39;0;1;0
2023-11-08;6;13;39;0;6;0
2023-11-07;2;7;33;0;1;0
2023-11-06;1;6;33;0;1;0
2023-11-05;2;7;35;0;1;0
2023-11-04;0;6;34;0;0;0
2023-11-03;0;7;35;0;0;0
2023-11-02;3;11;35;0;2;0
2023-11-01;0;10;33;0;0;0
2023-10-31;1;12;34;0;1;0
2023-10-30;2;13;33;0;2;0
2023-10-29;0;11;35;0;0;0
2023-10-28;1;13;36;0;1;0
2023-10-27;5;12;35;0;3;0
2023-10-26;1;7;32;0;1;0
2023-10-25;2;6;32;0;2;0
2023-10-24;2;6;31;0;0;0
2023-10-23;0;5;34;0;0;0
2023-10-22;2;7;35;0;2;0
2023-10-21;1;7;33;0;0;0
2023-10-20;0;9;33;0;0;0
2023-10-19;0;10;39;0;0;0
2023-10-18;2;12;41;0;1;0
2023-10-17;0;11;40;0;0;1
2023-10-16;2;12;40;0;1;0
2023-10-15;2;11;39;0;2;0
2023-10-14;3;10;38;0;2;0
2023-10-13;1;10;36;0;1;0
2023-10-12;2;9;35;0;0;0
2023-10-11;1;10;35;0;1;0
2023-10-10;2;9;35;0;1;0
2023-10-09;2;7;34;0;0;0
2023-10-08;1;9;34;0;1;0
2023-10-07;3;8;36;0;3;0
2023-10-06;2;11;35;0;0;0
2023-10-05;1;12;35;0;1;0
2023-10-04;0;11;37;0;0;0
2023-10-03;2;11;38;0;1;0
2023-10-02;2;10;37;0;1;0
2023-10-01;0;9;37;0;0;0
2023-09-30;6;13;41;0;4;0
2023-09-29;1;10;39;0;1;0
2023-09-28;0;9;38;0;0;0
2023-09-27;2;9;38;0;2;0
2023-09-26;1;14;36;0;1;0
2023-09-25;1;15;35;0;1;0
2023-09-24;4;15;42;0;1;0
2023-09-23;1;13;41;0;1;0
2023-09-22;0;12;41;0;0;0
2023-09-21;0;13;43;0;0;0
2023-09-20;7;14;44;0;5;1
2023-09-19;2;7;40;0;2;0
2023-09-18;1;5;38;0;0;0
2023-09-17;2;6;39;0;0;0
2023-09-16;0;7;40;0;0;0
2023-09-15;1;7;42;0;1;0
2023-09-14;3;9;42;0;1;0
2023-09-13;0;12;43;0;0;0
2023-09-12;1;12;45;0;0;0
2023-09-11;1;14;46;0;1;0
2023-09-10;3;14;46;0;3;0
2023-09-09;0;11;44;0;0;0
2023-09-08;3;12;44;0;2;0
2023-09-07;4;14;42;0;2;2
2023-09-06;0;14;44;0;0;2
2023-09-05;3;14;47;0;3;2
2023-09-04;3;11;45;0;2;2
2023-09-03;0;9;43;0;0;2
2023-09-02;1;9;43;0;1;2
2023-09-01;5;17;42;0;2;2
2023-08-31;2;14;41;0;2;0
2023-08-30;0;13;40;0;0;0
2023-08-29;2;15;40;0;0;0
2023-08-28;1;16;42;0;1;0
2023-08-27;0;16;43;0;0;0
2023-08-26;9;16;44;0;9;0
2023-08-25;0;8;39;0;0;0
2023-08-24;1;9;41;0;1;0
2023-08-23;4;10;40;0;2;0
2023-08-22;1;9;41;0;1;0
2023-08-21;1;10;44;0;1;0
2023-08-20;2;11;43;0;0;0
2023-08-19;1;12;43;0;1;0
2023-08-18;1;12;43;0;0;0
2023-08-17;2;13;44;0;2;0
2023-08-16;1;11;44;0;1;0
2023-08-15;2;10;44;0;2;0
2023-08-14;4;12;43;0;2;0
2023-08-13;1;13;45;0;1;0
2023-08-12;1;13;46;0;1;0
2023-08-11;4;12;46;0;4;0
2023-08-10;0;8;42;0;0;0
2023-08-09;0;8;42;0;0;0
2023-08-08;4;9;42;0;1;0
2023-08-07;3;9;42;0;3;0
2023-08-06;1;6;39;0;1;0
2023-08-05;3;7;39;0;0;0
2023-08-04;0;9;41;0;0;0
2023-08-03;0;10;45;0;0;0
2023-08-02;4;14;45;0;2;0
2023-08-01;1;14;45;0;1;0
2023-07-31;0;13;44;0;0;0
2023-07-30;4;16;44;0;2;0
2023-07-29;2;18;44;0;2;0
2023-07-28;1;16;42;0;1;0
2023-07-27;6;16;42;0;6;0
2023-07-26;2;11;43;0;2;0
2023-07-25;0;10;41;0;0;0
2023-07-24;3;12;41;0;0;0
2023-07-23;4;13;44;0;4;0
2023-07-22;0;10;42;0;0;0
2023-07-21;3;14;43;0;1;0
2023-07-20;1;15;42;0;1;0
2023-07-19;1;15;41;0;1;0
2023-07-18;4;14;40;0;3;0
2023-07-17;2;11;37;0;1;0
2023-07-16;1;9;36;0;1;0
2023-07-15;5;9;38;0;3;0
2023-07-14;2;6;37;0;2;0
2023-07-13;1;5;36;0;1;0
2023-07-12;2;6;35;0;0;0
2023-07-11;0;10;41;0;0;0
2023-07-10;0;10;41;0;0;0
2023-07-09;3;12;41;0;1;0
2023-07-08;0;11;42;0;0;0
2023-07-07;2;11;42;0;1;0
2023-07-06;4;12;41;0;4;0
2023-07-05;4;8;38;0;4;0
2023-07-04;0;5;34;0;0;0
2023-07-03;2;13;34;0;0;0
2023-07-02;0;13;34;0;0;3
2023-07-01;0;13;34;0;0;3
2023-06-30;4;16;34;0;1;2
2023-06-29;0;14;33;0;0;2
2023-06-28;1;15;34;0;1;2
2023-06-27;8;14;35;0;3;0
2023-06-26;0;10;34;0;0;0
2023-06-25;0;10;36;0;0;3
2023-06-24;5;13;38;0;4;3
2023-06-23;2;8;37;0;2;2
2023-06-22;1;9;35;0;1;2
2023-06-21;2;10;39;0;0;2
2023-06-20;0;9;41;0;0;0
2023-06-19;0;9;41;0;0;0
2023-06-18;3;19;41;0;3;5
2023-06-17;0;16;39;0;0;2
2023-06-16;3;16;44;0;3;3
2023-06-15;2;15;41;0;2;5
2023-06-14;1;13;41;0;1;5
2023-06-13;0;12;42;0;0;5
2023-06-12;10;13;43;0;2;5
2023-06-11;0;8;42;0;0;4
2023-06-10;0;8;42;0;0;2
2023-06-09;4;9;43;0;2;3
2023-06-08;0;7;41;0;0;5
2023-06-07;0;7;44;0;0;5
2023-06-06;6;7;46;0;1;5
2023-06-05;0;7;46;0;0;5
2023-06-04;0;9;46;0;0;5
2023-06-03;6;11;47;0;0;3
2023-06-02;0;13;49;0;0;3
2023-06-01;0;15;49;0;0;5
2023-05-31;6;19;49;0;0;5
2023-05-30;1;19;49;0;1;5
2023-05-29;2;23;48;0;2;5
2023-05-28;8;23;46;0;1;5
2023-05-27;2;18;46;0;2;3
2023-05-26;2;16;46;0;2;3
2023-05-25;7;17;46;0;3;5
2023-05-24;0;19;44;0;0;6
2023-05-23;5;19;44;0;4;6
2023-05-22;6;18;41;0;2;5
2023-05-21;0;18;40;0;0;5
2023-05-20;0;19;41;0;0;5
2023-05-19;6;22;42;0;1;5
2023-05-18;5;21;41;0;5;5
2023-05-17;0;17;36;0;0;5
2023-05-16;9;17;40;0;1;6
2023-05-15;2;17;39;0;2;6
2023-05-14;2;17;40;0;2;6
2023-05-13;9;16;45;0;2;5
2023-05-12;0;14;47;0;0;5
2023-05-11;1;15;53;0;1;5
2023-05-10;6;18;53;0;1;5
2023-05-09;3;17;54;0;3;5
2023-05-08;2;14;53;0;2;5
2023-05-07;7;12;51;0;1;5
2023-05-06;0;10;55;0;0;4
2023-05-05;1;10;56;0;1;4
2023-05-04;8;11;56;0;1;5
2023-05-03;1;12;65;0;1;5
2023-05-02;0;13;65;0;0;5
2023-05-01;5;14;68;0;0;5
2023-04-30;0;14;70;0;0;5
2023-04-29;0;15;71;0;0;5
2023-04-28;8;16;77;0;2;5
2023-04-27;2;13;76;0;2;1
2023-04-26;2;12;78;0;2;1
2023-04-25;6;11;79;0;1;1
2023-04-24;0;10;78;0;0;1
2023-04-23;1;14;79;0;1;1
2023-04-22;6;14;79;0;1;1
2023-04-21;1;16;81;0;1;0
2023-04-20;1;22;82;0;1;0
2023-04-19;6;25;84;0;0;0
2023-04-18;0;30;85;0;0;0
2023-04-17;4;31;85;0;3;0
2023-04-16;5;30;86;0;1;0
2023-04-15;3;31;86;0;3;0
2023-04-14;8;28;83;0;7;0
2023-04-13;8;26;76;0;4;0
2023-04-12;6;23;76;0;6;0
2023-04-11;1;18;71;0;1;0
2023-04-10;7;27;71;0;1;6
2023-04-09;2;27;71;0;2;6
2023-04-08;0;28;69;0;0;6
2023-04-07;12;30;69;0;11;6
2023-04-06;1;20;59;0;0;6
2023-04-05;1;26;62;0;1;4
2023-04-04;12;26;65;0;3;4
2023-04-03;1;27;62;0;0;5
2023-04-02;3;29;63;0;2;5
2023-04-01;11;28;61;0;3;5
2023-03-31;1;25;61;0;1;5
2023-03-30;6;25;60;0;6;5
2023-03-29;6;23;55;0;1;4
2023-03-28;4;24;58;0;3;4
2023-03-27;4;24;57;0;4;4
2023-03-26;8;21;54;0;2;5
2023-03-25;1;19;52;0;1;5
2023-03-24;1;22;53;0;1;5
2023-03-23;9;22;52;0;4;5
2023-03-22;2;17;48;0;2;4
2023-03-21;4;15;47;0;3;4
2023-03-20;5;17;45;0;1;4
2023-03-19;0;17;45;0;0;4
2023-03-18;4;18;46;0;4;4
2023-03-17;4;15;44;0;1;5
2023-03-16;1;14;45;0;1;5
2023-03-15;0;13;44;0;0;5
2023-03-14;10;14;48;0;4;4
2023-03-13;1;12;46;0;0;4
2023-03-12;1;17;48;0;1;4
2023-03-11;4;16;48;0;1;4
2023-03-10;0;16;47;0;0;3
2023-03-09;1;16;49;0;0;3
2023-03-08;6;19;52;0;1;3
2023-03-07;3;17;54;0;2;3
2023-03-06;5;16;52;0;5;3
2023-03-05;4;16;48;0;1;3
2023-03-04;1;17;51;0;1;3
2023-03-03;0;17;50;0;0;3
2023-03-02;6;18;52;0;3;3
2023-03-01;0;16;50;0;0;3
2023-02-28;1;16;52;0;1;3
2023-02-27;9;15;53;0;4;3
2023-02-26;2;11;49;0;2;3
2023-02-25;1;10;47;0;1;3
2023-02-24;4;11;46;0;0;3
2023-02-23;2;12;49;0;2;3
2023-02-22;0;11;47;0;0;3
2023-02-21;2;14;51;0;0;3
2023-02-20;1;15;54;0;1;1
2023-02-19;1;17;55;0;1;1
2023-02-18;7;18;54;0;3;1
2023-02-17;1;16;51;0;1;0
2023-02-16;1;15;49;0;1;0
2023-02-15;5;15;49;0;2;0
2023-02-14;1;14;51;0;1;0
2023-02-13;3;16;52;0;3;0
2023-02-12;5;16;50;0;0;0
2023-02-11;2;16;51;0;1;0
2023-02-10;1;16;51;0;1;0
2023-02-09;6;19;52;0;1;0
2023-02-08;1;19;53;0;1;1
2023-02-07;3;20;54;0;2;1
2023-02-06;9;20;53;0;3;0
2023-02-05;0;17;51;0;0;0
2023-02-04;2;19;55;0;2;0
2023-02-03;9;19;54;0;4;0
2023-02-02;1;15;51;0;0;0
2023-02-01;2;15;52;0;2;1
2023-01-31;8;16;50;0;6;1
2023-01-30;1;10;46;0;1;0
2023-01-29;2;12;46;0;2;0
2023-01-28;3;13;47;0;3;1
2023-01-27;0;12;48;0;0;2
2023-01-26;0;13;51;0;0;2
2023-01-25;3;13;57;0;0;0
2023-01-24;1;11;58;0;1;0
2023-01-23;3;11;57;0;3;0
2023-01-22;4;13;54;0;2;0
2023-01-21;2;13;55;0;2;1
2023-01-20;1;12;55;0;0;2
2023-01-19;2;12;58;0;0;2
2023-01-18;0;12;57;0;0;0
2023-01-17;1;14;62;0;1;0
2023-01-16;5;17;64;0;3;0
2023-01-15;2;16;62;0;2;0
2023-01-14;1;15;60;0;1;0
2023-01-13;3;17;61;0;2;2
2023-01-12;2;18;63;0;1;2
2023-01-11;2;18;62;0;2;2
2023-01-10;5;17;61;0;3;2
2023-01-09;1;12;60;0;0;1
2023-01-08;1;12;61;0;1;1
2023-01-07;4;15;60;0;2;1
2023-01-06;4;14;62;0;4;2
2023-01-05;1;13;61;0;1;2
2023-01-04;3;17;63;0;1;2
2023-01-03;2;19;62;0;2;2
2023-01-02;0;22;62;0;0;2
2023-01-01;5;23;64;0;2;1
2022-12-31;1;20;65;0;1;1
2022-12-30;3;19;69;0;3;2
2022-12-29;7;19;69;0;5;2
2022-12-28;3;16;66;0;2;2
2022-12-27;6;17;65;0;6;2
2022-12-26;3;11;62;0;1;2
2022-12-25;0;13;63;0;0;1
2022-12-24;0;16;63;0;0;1
2022-12-23;4;18;65;0;3;2
2022-12-22;2;15;64;0;2;2
2022-12-21;3;15;62;0;2;2
2022-12-20;2;17;62;0;0;2
2022-12-19;5;17;63;0;5;2
2022-12-18;3;13;58;0;3;2
2022-12-17;3;13;57;0;1;2
2022-12-16;0;13;59;0;0;2
2022-12-15;2;13;60;0;2;2
2022-12-14;6;16;60;0;4;2
2022-12-13;0;15;58;0;0;2
2022-12-12;1;18;59;0;1;2
2022-12-11;5;17;59;0;3;2
2022-12-10;1;16;58;0;1;2
2022-12-09;0;17;58;0;0;2
2022-12-08;7;20;59;0;3;3
2022-12-07;3;20;57;0;3;2
2022-12-06;3;20;55;0;2;2
2022-12-05;2;20;54;0;0;3
2022-12-04;2;21;57;0;2;2
2022-12-03;2;22;55;0;2;2
2022-12-02;5;22;54;0;2;2
2022-12-01;5;19;53;0;4;2
2022-11-30;3;18;51;0;3;2
2022-11-29;5;17;51;0;0;2
2022-11-28;1;16;53;0;1;2
2022-11-27;3;17;52;0;3;2
2022-11-26;4;16;49;0;3;2
2022-11-25;1;13;48;0;1;2
2022-11-24;3;14;47;0;3;2
2022-11-23;4;14;45;0;2;2
2022-11-22;1;14;46;0;0;1
2022-11-21;3;17;47;0;2;1
2022-11-20;4;16;47;0;1;1
2022-11-19;0;15;48;0;0;1
2022-11-18;2;16;48;0;2;1
2022-11-17;5;17;47;0;3;1
2022-11-16;2;15;44;0;2;1
2022-11-15;3;14;42;0;3;1
2022-11-14;4;13;40;0;2;1
2022-11-13;1;12;39;0;1;1
2022-11-12;1;12;38;0;1;1
2022-11-11;5;14;38;0;0;1
2022-11-10;2;12;38;0;2;1
2022-11-09;1;11;38;0;1;1
2022-11-08;4;11;37;0;1;1
2022-11-07;1;11;38;0;1;1
2022-11-06;1;14;37;0;1;1
2022-11-05;5;15;37;0;3;1
2022-11-04;0;12;37;0;0;1
2022-11-03;1;12;37;0;1;1
2022-11-02;3;13;38;0;1;1
2022-11-01;2;11;37;0;2;1
2022-10-31;4;10;35;0;3;1
2022-10-30;3;10;33;0;2;1
2022-10-29;0;9;32;0;0;1
2022-10-28;0;11;37;0;0;1
2022-10-27;2;13;37;0;2;1
2022-10-26;0;11;39;0;0;1
2022-10-25;1;12;40;0;1;2
2022-10-24;5;11;41;0;2;2
2022-10-23;1;7;40;0;0;1
2022-10-22;3;8;41;0;2;1
2022-10-21;3;9;40;0;1;1
2022-10-20;2;9;41;0;2;1
2022-10-19;1;8;41;0;1;1
2022-10-18;1;8;41;0;0;1
2022-10-17;0;10;42;0;0;1
2022-10-16;1;11;44;0;1;2
2022-10-15;4;12;44;0;1;2
2022-10-14;1;10;45;0;0;2
2022-10-13;1;10;48;0;1;2
2022-10-12;3;13;47;0;1;2
2022-10-11;2;12;48;0;2;2
2022-10-10;1;12;48;0;0;2
2022-10-09;3;13;51;0;1;2
2022-10-08;0;11;53;0;0;2
2022-10-07;1;12;53;0;1;2
2022-10-06;5;12;53;0;4;2
2022-10-05;1;13;49;0;0;2
2022-10-04;3;13;50;0;1;0
2022-10-03;4;15;49;0;0;2
2022-10-02;0;16;50;0;0;2
2022-10-01;1;18;52;0;0;2
2022-09-30;4;19;53;0;2;2
2022-09-29;5;18;53;0;4;2
2022-09-28;2;15;51;0;0;1
2022-09-27;7;17;52;1;3;0
2022-09-26;3;16;50;0;0;2
2022-09-25;4;16;50;0;1;3
2022-09-24;3;16;51;0;1;3
2022-09-23;4;17;53;0;2;2
2022-09-22;3;16;53;0;1;2
2022-09-21;6;18;52;0;1;1
2022-09-20;4;18;53;0;3;0
2022-09-19;3;16;51;0;1;2
2022-09-18;2;18;52;0;0;3
2022-09-17;2;20;56;0;2;3
2022-09-16;2;21;55;0;2;3
2022-09-15;5;22;56;0;2;3
2022-09-14;4;17;56;0;3;2
2022-09-13;1;15;55;0;1;0
2022-09-12;4;16;55;0;3;2
2022-09-11;2;14;54;0;2;3
2022-09-10;3;12;53;0;1;3
2022-09-09;3;13;55;0;3;2
2022-09-08;0;13;52;0;0;1
2022-09-07;4;14;54;0;3;1
2022-09-06;2;12;54;0;0;1
2022-09-05;2;16;54;0;1;2
2022-09-04;0;16;53;0;0;3
2022-09-03;4;17;54;0;2;2
2022-09-02;3;14;53;0;1;1
2022-09-01;2;14;54;0;2;1
2022-08-31;3;15;53;0;2;1
2022-08-30;4;15;51;0;1;1
2022-08-29;2;14;50;0;0;1
2022-08-28;4;16;51;0;2;2
2022-08-27;0;16;50;0;0;2
2022-08-26;3;18;52;0;2;2
2022-08-25;5;20;50;0;3;2
2022-08-24;3;17;48;0;3;2
2022-08-23;0;17;46;0;0;2
2022-08-22;5;20;47;0;2;2
2022-08-21;2;20;46;0;0;1
2022-08-20;2;20;48;0;2;1
2022-08-19;6;20;49;0;4;1
2022-08-18;1;16;47;0;1;1
2022-08-17;3;19;46;0;3;1
2022-08-16;5;16;43;0;2;2
2022-08-15;2;17;41;0;2;2
2022-08-14;3;18;39;0;3;1
2022-08-13;3;15;36;0;2;1
2022-08-12;1;13;37;0;1;1
2022-08-11;4;13;37;0;4;1
2022-08-10;2;10;33;0;0;1
2022-08-09;3;12;36;0;2;1
2022-08-08;3;10;36;0;2;1
2022-08-07;1;7;34;0;0;1
2022-08-06;0;7;36;0;0;1
2022-08-05;1;8;37;0;1;1
2022-08-04;3;8;37;0;0;1
2022-08-03;2;12;38;0;2;1
2022-08-02;1;10;38;0;1;1
2022-08-01;3;10;37;0;1;1
2022-07-31;0;9;39;0;0;1
2022-07-30;1;10;39;0;1;1
2022-07-29;2;10;38;0;1;1
2022-07-28;4;12;38;0;3;1
2022-07-27;0;11;37;0;0;1
2022-07-26;2;14;38;0;1;1
2022-07-25;1;13;38;0;1;1
2022-07-24;1;12;37;0;1;1
2022-07-23;2;12;38;0;1;1
2022-07-22;3;11;41;0;3;2
2022-07-21;3;8;40;0;3;2
2022-07-20;4;8;39;0;2;2
2022-07-19;0;6;42;0;0;1
2022-07-18;0;6;43;0;0;1
2022-07-17;2;10;44;0;0;1
2022-07-16;0;11;45;0;0;1
2022-07-15;0;11;45;0;0;1
2022-07-14;4;13;45;0;3;1
2022-07-13;1;11;43;0;1;0
2022-07-12;0;11;43;0;0;0
2022-07-11;5;13;46;0;1;0
2022-07-10;2;12;46;0;2;0
2022-07-09;0;10;45;0;0;0
2022-07-08;4;15;45;0;3;0
2022-07-07;1;12;43;0;1;0
2022-07-06;1;11;42;0;0;0
2022-07-05;3;12;42;0;1;0
2022-07-04;2;12;41;0;2;0
2022-07-03;0;11;39;0;0;0
2022-07-02;6;12;42;0;4;0
2022-07-01;1;8;41;0;0;0
2022-06-30;1;10;42;0;0;0
2022-06-29;3;15;43;0;0;0
2022-06-28;2;16;43;0;1;0
2022-06-27;4;17;42;0;2;0
2022-06-26;2;19;40;0;1;0
2022-06-25;0;19;40;0;0;0
2022-06-24;3;20;41;0;3;0
2022-06-23;6;18;40;0;4;0
2022-06-22;2;12;37;0;2;0
2022-06-21;2;11;36;0;2;0
2022-06-20;5;10;35;0;2;0
2022-06-19;1;9;33;0;1;0
2022-06-18;1;12;34;0;1;0
2022-06-17;2;12;34;0;0;0
2022-06-16;0;13;36;0;0;0
2022-06-15;1;13;36;0;1;0
2022-06-14;5;13;37;0;2;0
2022-06-13;2;10;35;0;1;0
2022-06-12;4;9;34;0;1;0
2022-06-11;3;9;34;0;2;1
2022-06-10;1;7;33;0;1;1
2022-06-09;0;9;34;0;0;1
2022-06-08;3;12;36;0;0;1
2022-06-07;1;13;36;0;1;1
2022-06-06;2;13;36;0;0;1
2022-06-05;3;15;40;0;2;1
2022-06-04;0;13;40;0;0;1
2022-06-03;3;13;41;0;3;1
2022-06-02;4;11;41;0;3;1
2022-06-01;1;9;38;0;1;1
2022-05-31;3;10;40;0;3;1
2022-05-30;3;8;37;0;0;1
2022-05-29;0;8;38;0;0;1
