﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;257;1298;5250;0;230;6
2024-04-17;260;1246;5208;0;237;4
2024-04-16;238;1218;5188;0;220;4
2024-04-15;216;1231;5096;0;192;4
2024-04-14;106;1240;4996;0;101;5
2024-04-13;109;1247;5053;0;97;5
2024-04-12;186;1249;5148;0;161;6
2024-04-11;202;1241;5225;0;180;6
2024-04-10;235;1269;5278;0;214;8
2024-04-09;249;1255;5312;0;232;7
2024-04-08;220;1231;5236;0;207;6
2024-04-07;111;1228;5122;0;101;5
2024-04-06;105;1220;5140;0;98;6
2024-04-05;173;1220;5212;0;154;6
2024-04-04;230;1205;5258;0;207;5
2024-04-03;220;1171;5258;0;202;5
2024-04-02;227;1158;5265;0;208;4
2024-04-01;218;1137;5171;0;205;4
2024-03-31;105;1164;5020;0;100;3
2024-03-30;106;1189;5093;0;98;3
2024-03-29;160;1189;5194;0;146;3
2024-03-28;186;1211;5271;0;161;3
2024-03-27;204;1234;5345;0;187;2
2024-03-26;206;1281;5378;0;185;2
2024-03-25;247;1284;5284;0;230;3
2024-03-24;137;1277;5149;0;115;1
2024-03-23;108;1285;5177;0;94;2
2024-03-22;185;1281;5286;0;170;2
2024-03-21;207;1268;5273;0;181;2
2024-03-20;255;1271;5276;0;237;3
2024-03-19;209;1270;5189;0;190;1
2024-03-18;244;1318;5095;0;212;2
2024-03-17;136;1344;4965;0;128;1
2024-03-16;97;1373;4970;0;92;2
2024-03-15;173;1375;5017;0;149;2
2024-03-14;208;1342;5016;0;185;3
2024-03-13;262;1327;4969;0;240;3
2024-03-12;264;1286;4896;0;236;3
2024-03-11;270;1256;4744;0;251;2
2024-03-10;169;1213;4568;0;157;3
2024-03-09;99;1168;4525;0;90;3
2024-03-08;135;1132;4583;0;117;4
2024-03-07;189;1191;4625;0;173;7
2024-03-06;214;1222;4670;0;199;5
2024-03-05;228;1249;4653;0;215;3
2024-03-04;230;1273;4559;0;209;3
2024-03-03;125;1287;4439;0;116;4
2024-03-02;60;1262;4475;0;51;3
2024-03-01;189;1307;4598;0;169;4
2024-02-29;226;1278;4596;0;198;4
2024-02-28;248;1283;4592;0;227;3
2024-02-27;260;1213;4543;0;240;3
2024-02-26;243;1155;4400;0;224;2
2024-02-25;103;1082;4255;0;94;4
2024-02-24;105;1085;4297;0;87;3
2024-02-23;156;1076;4398;0;140;4
2024-02-22;224;1068;4423;0;204;2
2024-02-21;168;997;4398;0;159;2
2024-02-20;198;985;4395;0;185;1
2024-02-19;172;937;4298;0;157;4
2024-02-18;110;952;4219;0;101;7
2024-02-17;94;940;4230;0;83;6
2024-02-16;146;933;4294;0;126;6
2024-02-15;154;920;4315;0;146;4
2024-02-14;158;922;4330;0;141;3
2024-02-13;152;938;4340;0;142;2
2024-02-12;189;1014;4269;0;167;4
2024-02-11;90;1033;4180;0;79;6
2024-02-10;86;1075;4202;0;75;6
2024-02-09;134;1087;4278;0;115;6
2024-02-08;158;1125;4282;0;146;4
2024-02-07;181;1155;4235;0;165;3
2024-02-06;233;1155;4151;0;212;1
2024-02-05;201;1141;3999;0;187;3
2024-02-04;131;1134;3871;0;121;4
2024-02-03;95;1108;3843;0;90;4
2024-02-02;171;1098;3876;0;154;5
2024-02-01;188;1073;3851;0;170;3
2024-01-31;179;1088;3780;0;163;3
2024-01-30;216;1091;3650;0;194;2
2024-01-29;199;1076;3483;0;182;2
2024-01-28;103;1051;3336;0;94;2
2024-01-27;93;1047;3315;0;79;2
2024-01-26;152;1044;3337;0;140;3
2024-01-25;203;1018;3325;0;183;3
2024-01-24;184;990;3252;0;166;5
2024-01-23;196;970;3167;0;184;4
2024-01-22;173;953;3043;0;158;2
2024-01-21;97;948;2952;0;90;3
2024-01-20;85;929;2948;0;80;3
2024-01-19;127;928;2988;0;116;4
2024-01-18;171;914;2986;0;148;4
2024-01-17;167;912;2972;0;153;4
2024-01-16;180;877;2960;0;160;5
2024-01-15;167;815;2858;0;156;4
2024-01-14;81;741;2778;0;73;2
2024-01-13;83;729;2811;0;74;3
2024-01-12;118;717;2854;0;104;5
2024-01-11;168;712;2881;0;154;6
2024-01-10;129;681;2854;0;118;4
2024-01-09;115;692;2894;0;102;6
2024-01-08;97;690;2888;0;88;5
2024-01-07;66;635;2872;0;59;6
2024-01-06;65;599;2937;0;57;6
2024-01-05;106;575;3017;0;94;6
2024-01-04;141;551;3060;0;124;6
2024-01-03;140;523;3086;1;123;4
2024-01-02;114;527;3097;0;102;5
2024-01-01;38;532;3062;0;35;4
2023-12-31;30;581;3106;0;23;4
2023-12-30;42;617;3192;0;37;4
2023-12-29;78;646;3306;0;69;4
2023-12-28;111;663;3378;0;95;4
2023-12-27;145;688;3424;0;134;3
2023-12-26;119;672;3446;0;112;3
2023-12-25;91;698;3416;0;74;2
2023-12-24;63;764;3409;0;60;1
2023-12-23;70;764;3509;0;65;1
2023-12-22;100;777;3613;0;83;1
2023-12-21;136;798;3716;0;124;1
2023-12-20;134;790;3757;0;117;3
2023-12-19;147;800;3789;0;133;2
2023-12-18;158;795;3727;0;141;0
2023-12-17;67;815;3671;0;60;1
2023-12-16;80;848;3761;0;74;1
2023-12-15;118;847;3852;0;105;1
2023-12-14;130;864;3974;0;117;0
2023-12-13;141;886;4034;0;129;0
2023-12-12;146;897;4086;0;136;2
2023-12-11;175;912;4056;0;158;1
2023-12-10;100;890;3990;0;91;2
2023-12-09;77;864;4050;0;73;2
2023-12-08;136;870;4145;0;122;2
2023-12-07;151;855;4204;0;135;1
2023-12-06;155;871;4263;0;143;1
2023-12-05;163;867;4292;0;147;3
2023-12-04;149;857;4235;0;132;3
2023-12-03;69;882;4193;0;68;3
2023-12-02;83;898;4271;0;76;2
2023-12-01;119;888;4357;0;109;2
2023-11-30;162;939;4417;0;146;2
2023-11-29;157;958;4449;0;142;2
2023-11-28;151;1006;4466;0;138;4
2023-11-27;170;1030;4426;0;151;2
2023-11-26;92;1026;4363;0;84;1
2023-11-25;73;1011;4422;0;70;1
2023-11-24;169;1030;4527;0;155;1
2023-11-23;186;1023;4539;0;171;1
2023-11-22;207;1017;4558;0;182;2
2023-11-21;180;1061;4562;0;168;2
2023-11-20;163;1073;4486;0;143;2
2023-11-19;81;1106;4441;0;73;1
2023-11-18;91;1138;4503;0;87;2
2023-11-17;161;1144;4541;0;148;1
2023-11-16;181;1148;4539;0;160;1
2023-11-15;245;1156;4531;0;222;1
2023-11-14;200;1113;4456;0;178;1
2023-11-13;196;1128;4340;0;183;2
2023-11-12;117;1124;4227;0;105;3
2023-11-11;103;1109;4248;0;94;3
2023-11-10;172;1106;4301;0;156;5
2023-11-09;183;1095;4296;0;161;4
2023-11-08;195;1093;4280;0;178;4
2023-11-07;210;1086;4230;0;191;3
2023-11-06;197;1070;4096;0;180;4
2023-11-05;98;1049;3970;0;86;5
2023-11-04;101;1057;3976;0;92;4
2023-11-03;163;1053;3989;0;148;5
2023-11-02;175;1049;3952;0;165;5
2023-11-01;177;1058;3903;0;164;5
2023-10-31;195;1061;3873;0;177;5
2023-10-30;177;1075;3756;0;156;4
2023-10-29;105;1108;3643;0;96;5
2023-10-28;100;1104;3631;0;88;4
2023-10-27;159;1115;3676;0;145;4
2023-10-26;193;1113;3664;0;178;4
2023-10-25;185;1059;3639;0;171;4
2023-10-24;208;1031;3589;0;192;4
2023-10-23;208;993;3464;0;187;4
2023-10-22;100;951;3315;0;94;4
2023-10-21;107;924;3318;0;96;4
2023-10-20;154;898;3347;0;135;4
2023-10-19;146;890;3365;0;131;3
2023-10-18;160;905;3373;0;148;2
2023-10-17;167;903;3360;0;154;4
2023-10-16;162;895;3264;0;144;4
2023-10-15;73;879;3180;0;70;4
2023-10-14;78;866;3220;0;68;4
2023-10-13;139;853;3271;0;133;3
2023-10-12;166;814;3258;0;153;2
2023-10-11;159;773;3232;0;150;4
2023-10-10;160;736;3204;0;156;2
2023-10-09;136;699;3103;0;127;3
2023-10-08;61;704;3023;0;56;3
2023-10-07;62;710;3074;0;57;4
2023-10-06;96;695;3135;0;89;5
2023-10-05;116;689;3162;0;103;4
2023-10-04;121;715;3166;0;106;4
2023-10-03;133;742;3186;0;124;4
2023-10-02;141;775;3110;0;133;3
2023-10-01;63;760;3044;0;58;3
2023-09-30;49;772;3087;0;45;3
2023-09-29;92;766;3149;0;84;1
2023-09-28;141;777;3178;0;125;0
2023-09-27;149;778;3184;0;137;1
2023-09-26;169;793;3172;0;159;1
2023-09-25;130;774;3075;0;117;2
2023-09-24;77;791;3011;0;70;1
2023-09-23;43;778;3044;0;39;2
2023-09-22;104;799;3080;0;93;1
2023-09-21;137;818;3086;0;128;1
2023-09-20;165;810;3051;0;155;2
2023-09-19;147;775;3009;0;135;3
2023-09-18;146;767;2944;0;138;4
2023-09-17;65;749;2850;0;61;3
2023-09-16;63;746;2875;0;58;4
2023-09-15;122;733;2953;0;110;2
2023-09-14;130;732;2962;0;120;2
2023-09-13;130;728;2942;0;113;3
2023-09-12;136;731;2946;0;128;4
2023-09-11;132;711;2868;0;125;5
2023-09-10;60;712;2804;0;55;5
2023-09-09;50;703;2848;0;47;4
2023-09-08;118;722;2901;0;106;3
2023-09-07;132;717;2919;0;120;3
2023-09-06;128;708;2916;0;112;4
2023-09-05;124;708;2929;0;111;4
2023-09-04;136;726;2875;0;127;5
2023-09-03;56;724;2801;0;52;6
2023-09-02;70;734;2823;0;62;6
2023-09-01;108;725;2881;0;100;4
2023-08-31;121;727;3010;0;106;4
2023-08-30;126;694;3883;0;110;3
2023-08-29;143;681;3908;0;128;2
2023-08-28;140;645;3867;0;127;2
2023-08-27;65;630;3801;0;62;3
2023-08-26;60;642;3837;0;53;3
2023-08-25;113;632;3878;0;104;2
2023-08-24;83;612;3899;0;75;1
2023-08-23;109;675;3947;0;99;1
2023-08-22;102;695;3964;0;91;1
2023-08-21;123;704;3937;0;113;0
2023-08-20;78;712;3880;0;70;1
2023-08-19;52;692;3914;0;43;1
2023-08-18;96;707;3980;0;86;1
2023-08-17;147;721;4014;0;131;0
2023-08-16;135;690;4002;0;121;0
2023-08-15;114;691;3989;0;101;0
2023-08-14;130;706;3945;0;115;0
2023-08-13;60;716;3888;0;53;2
2023-08-12;65;722;3924;0;60;2
2023-08-11;118;717;3967;0;105;2
2023-08-10;111;683;3957;0;98;2
2023-08-09;136;703;3961;0;124;1
2023-08-08;129;808;3925;0;116;0
2023-08-07;134;1675;3856;0;126;0
2023-08-06;64;1685;3784;0;55;2
2023-08-05;63;1715;3804;0;54;2
2023-08-04;83;1721;3828;0;76;2
2023-08-03;129;1746;3858;0;114;2
2023-08-02;246;1727;3830;0;210;2
2023-08-01;1022;1640;3710;0;1007;1
2023-07-31;143;752;2750;0;134;1
2023-07-30;94;733;2669;0;89;3
2023-07-29;64;710;2651;0;60;4
2023-07-28;109;706;2695;0;97;3
2023-07-27;105;711;2707;0;93;2
2023-07-26;137;730;2744;0;120;5
2023-07-25;137;724;2735;0;126;3
2023-07-24;126;718;2655;0;119;3
2023-07-23;69;714;2579;0;63;4
2023-07-22;59;708;2607;0;52;4
2023-07-21;114;718;2643;0;103;3
2023-07-20;121;704;2639;0;109;3
2023-07-19;126;694;2638;0;113;4
2023-07-18;134;675;2629;0;122;4
2023-07-17;127;654;2567;0;116;3
2023-07-16;65;628;2516;0;60;5
2023-07-15;71;616;2540;0;59;5
2023-07-14;98;611;2582;0;90;5
2023-07-13;115;596;2608;0;103;6
2023-07-12;103;569;2612;0;96;5
2023-07-11;110;579;2621;0;102;4
2023-07-10;96;564;2571;0;91;2
2023-07-09;52;566;2514;0;46;5
2023-07-08;61;567;2560;0;56;4
2023-07-07;81;564;2598;0;74;3
2023-07-06;88;561;2605;0;78;4
2023-07-05;113;588;2608;0;100;7
2023-07-04;95;599;2602;0;89;6
2023-07-03;101;639;2575;0;85;6
2023-07-02;54;662;2543;0;50;8
2023-07-01;63;659;2587;0;53;7
2023-06-30;80;647;2621;0;74;6
2023-06-29;116;664;2641;0;100;6
2023-06-28;124;650;2656;0;109;4
2023-06-27;144;641;2642;0;132;4
2023-06-26;119;618;2558;0;110;4
2023-06-25;51;617;2514;0;43;8
2023-06-24;51;634;2561;0;42;8
2023-06-23;99;657;2623;0;92;8
2023-06-22;97;648;2647;0;85;5
2023-06-21;112;663;2731;0;107;1
2023-06-20;119;674;2767;0;106;2
2023-06-19;122;677;2725;0;102;3
2023-06-18;71;678;2666;0;63;4
2023-06-17;70;665;2683;0;60;3
2023-06-16;98;640;2724;0;88;3
2023-06-15;108;645;2800;0;95;1
2023-06-14;137;647;2835;0;117;2
2023-06-13;124;607;2842;0;109;2
2023-06-12;120;579;2793;0;112;3
2023-06-11;57;562;2730;0;50;4
2023-06-10;40;574;2777;0;34;5
2023-06-09;102;591;2864;0;84;7
2023-06-08;110;600;2904;0;100;7
2023-06-07;93;587;2913;0;83;7
2023-06-06;92;596;2935;0;76;4
2023-06-05;103;637;2918;0;93;7
2023-06-04;70;645;2876;0;63;7
2023-06-03;59;628;2895;0;52;8
2023-06-02;108;641;2951;0;93;8
2023-06-01;97;631;2960;1;89;9
2023-05-31;100;645;2973;0;94;7
2023-05-30;126;670;2980;0;113;6
2023-05-29;116;725;2926;0;98;7
2023-05-28;62;768;2871;0;49;7
2023-05-27;70;783;2903;0;64;6
2023-05-26;101;764;2967;0;91;6
2023-05-25;114;752;2958;0;100;6
2023-05-24;129;751;2963;0;114;7
2023-05-23;183;799;2945;0;170;5
2023-05-22;152;761;2838;0;147;5
2023-05-21;69;740;2740;0;59;4
2023-05-20;50;739;2752;0;43;4
2023-05-19;89;746;2804;0;81;5
2023-05-18;114;763;2853;0;105;5
2023-05-17;175;781;2869;0;161;8
2023-05-16;145;744;2801;0;129;7
2023-05-15;136;723;2712;0;122;5
2023-05-14;68;708;2619;0;62;5
2023-05-13;58;708;2625;0;49;6
2023-05-12;106;710;2665;0;98;4
2023-05-11;138;694;2667;0;117;5
2023-05-10;136;685;2647;0;125;6
2023-05-09;124;662;2661;0;108;7
2023-05-08;131;657;2634;0;113;5
2023-05-07;68;643;2574;0;62;4
2023-05-06;57;638;2605;0;51;5
2023-05-05;93;631;2659;0;81;5
2023-05-04;120;630;2688;0;111;5
2023-05-03;113;651;2706;0;102;5
2023-05-02;112;629;2731;0;101;4
2023-05-01;111;630;2706;0;101;3
2023-04-30;62;624;2663;0;56;5
2023-04-29;50;632;2705;0;44;5
2023-04-28;87;637;2779;0;80;5
2023-04-27;137;627;2810;0;124;4
2023-04-26;94;597;2808;0;80;3
2023-04-25;113;649;2843;0;103;1
2023-04-24;107;667;2817;0;96;1
2023-04-23;69;661;2787;0;64;4
2023-04-22;58;639;2804;0;53;4
2023-04-21;79;615;2876;0;71;2
2023-04-20;108;609;2923;0;92;3
2023-04-19;147;607;2944;0;127;6
2023-04-18;140;578;2920;0;123;4
2023-04-17;99;546;2861;0;92;0
2023-04-16;51;601;2821;0;42;3
2023-04-15;36;641;2864;0;33;3
2023-04-14;74;664;2941;0;67;1
2023-04-13;99;690;3025;0;93;2
2023-04-12;106;704;3101;0;97;5
2023-04-11;108;720;3177;0;97;4
2023-04-10;156;751;3172;0;140;6
2023-04-09;86;735;3112;0;76;9
2023-04-08;64;732;3191;0;62;9
2023-04-07;97;727;3275;0;89;9
2023-04-06;114;736;3288;0;102;12
2023-04-05;122;748;3341;0;113;11
2023-04-04;138;747;3386;0;131;9
2023-04-03;135;739;3351;0;118;10
2023-04-02;80;739;3334;0;73;11
2023-04-01;65;744;3396;0;58;10
2023-03-31;109;749;3499;0;95;10
2023-03-30;129;736;3574;0;118;11
2023-03-29;125;743;3612;0;114;11
2023-03-28;132;747;3651;0;123;11
2023-03-27;131;737;3617;0;114;12
2023-03-26;86;730;3566;0;81;11
2023-03-25;76;713;3604;0;68;10
2023-03-24;97;698;3666;1;80;10
2023-03-23;139;701;3735;1;120;10
2023-03-22;135;692;3779;1;122;10
2023-03-21;126;718;3805;1;113;9
2023-03-20;121;773;3759;1;100;8
2023-03-19;71;845;3731;0;64;8
2023-03-18;59;871;3805;0;53;6
2023-03-17;94;899;3888;0;78;6
2023-03-16;128;974;3948;0;107;7
2023-03-15;168;1010;4013;0;147;8
2023-03-14;188;963;4034;0;174;8
2023-03-13;188;947;3942;1;176;6
2023-03-12;99;935;3854;1;89;6
2023-03-11;90;941;3867;1;81;4
2023-03-10;166;963;3922;1;150;5
2023-03-09;159;948;3914;2;143;4
2023-03-08;116;964;3924;2;101;4
2023-03-07;182;1036;3958;2;157;3
2023-03-06;180;1027;3880;2;162;4
2023-03-05;104;1016;3783;2;90;4
2023-03-04;114;1012;3815;2;98;3
2023-03-03;152;978;3872;2;133;4
2023-03-02;179;961;3864;1;160;3
2023-03-01;187;928;3850;1;175;3
2023-02-28;164;901;3794;1;151;3
2023-02-27;170;914;3716;1;150;4
2023-02-26;101;911;3639;1;91;5
2023-02-25;79;886;3662;1;69;3
2023-02-24;129;891;3709;1;116;3
2023-02-23;147;918;3741;1;129;3
2023-02-22;162;923;3742;1;150;2
2023-02-21;176;911;3720;1;166;3
2023-02-20;157;922;3627;1;146;4
2023-02-19;79;947;3564;1;69;3
2023-02-18;81;962;3607;1;73;2
2023-02-17;156;980;3622;1;140;2
2023-02-16;153;938;3588;1;131;2
2023-02-15;155;937;3584;1;139;1
2023-02-14;195;942;3568;1;176;1
2023-02-13;186;926;3455;1;174;2
2023-02-12;93;886;3342;1;86;3
2023-02-11;96;882;3346;1;85;3
2023-02-10;113;860;3373;1;103;3
2023-02-09;145;882;3418;1;134;3
2023-02-08;154;904;3422;1;143;3
2023-02-07;177;887;3393;0;159;2
2023-02-06;150;872;3306;0;143;2
2023-02-05;87;851;3225;0;80;3
2023-02-04;69;840;3216;0;65;3
2023-02-03;132;848;3275;0;121;3
2023-02-02;164;842;3268;0;155;3
2023-02-01;136;803;3215;0;119;3
2023-01-31;159;830;3187;0;147;2
2023-01-30;132;810;3069;0;125;3
2023-01-29;79;818;2977;1;69;3
2023-01-28;80;821;2972;1;76;3
2023-01-27;128;828;2983;1;118;3
2023-01-26;128;824;2956;1;120;3
2023-01-25;156;791;2979;1;145;3
2023-01-24;143;752;2939;0;131;2
2023-01-23;141;749;2874;0;134;2
2023-01-22;77;739;2782;0;69;2
2023-01-21;89;731;2820;0;80;2
2023-01-20;127;712;2843;0;113;2
2023-01-19;98;689;2854;0;94;2
2023-01-18;115;708;2878;0;105;3
2023-01-17;136;753;2868;0;122;4
2023-01-16;131;767;2806;0;124;3
2023-01-15;73;759;2736;0;66;3
2023-01-14;67;765;2747;0;53;4
2023-01-13;98;772;2831;0;88;5
2023-01-12;121;755;2881;0;113;4
2023-01-11;162;772;2925;0;139;6
2023-01-10;161;746;2961;0;146;5
2023-01-09;130;698;2893;1;116;5
2023-01-08;79;673;2839;1;69;4
2023-01-07;68;633;2886;0;63;4
2023-01-06;80;603;2939;0;70;5
2023-01-05;141;597;3001;0;125;4
2023-01-04;129;553;2998;0;113;5
2023-01-03;115;529;2997;0;108;4
2023-01-02;102;567;2965;0;93;4
2023-01-01;33;577;2940;0;28;4
2022-12-31;35;614;3027;0;32;4
2022-12-30;70;624;3109;0;62;4
2022-12-29;93;670;3166;0;88;3
2022-12-28;104;689;3211;0;95;5
2022-12-27;153;719;3233;0;141;4
2022-12-26;113;694;3156;0;101;4
2022-12-25;71;687;3118;0;64;4
2022-12-24;47;682;3144;0;42;5
2022-12-23;114;693;3174;0;107;5
2022-12-22;110;664;3181;0;100;7
2022-12-21;137;703;3234;0;123;8
2022-12-20;130;718;3268;0;121;6
2022-12-19;106;755;3222;0;96;5
2022-12-18;68;833;3199;1;61;5
2022-12-17;58;850;3244;0;53;6
2022-12-16;85;858;3330;0;75;6
2022-12-15;149;899;3367;0;132;6
2022-12-14;154;881;3367;0;136;6
2022-12-13;169;876;3432;0;151;7
2022-12-12;189;850;3368;0;171;6
2022-12-11;87;785;3280;0;77;8
2022-12-10;69;786;3350;0;59;11
2022-12-09;127;798;3461;0;118;9
2022-12-08;132;796;3506;0;118;11
2022-12-07;152;790;3557;0;132;9
2022-12-06;141;777;3597;0;129;9
2022-12-05;125;780;3573;0;110;7
2022-12-04;85;786;3560;0;76;9
2022-12-03;82;775;3619;0;70;10
2022-12-02;127;767;3723;0;111;9
2022-12-01;131;748;3782;0;117;12
2022-11-30;136;701;3804;1;123;10
2022-11-29;147;690;3832;1;133;9
2022-11-28;127;708;3789;0;116;7
2022-11-27;70;750;3756;0;59;8
2022-11-26;72;764;3858;0;63;9
2022-11-25;104;776;3932;0;92;6
2022-11-24;81;790;3993;0;69;8
2022-11-23;125;859;4103;0;115;5
2022-11-22;168;859;4143;0;145;6
2022-11-21;172;843;4085;1;155;5
2022-11-20;84;893;4019;1;75;6
2022-11-19;86;904;4067;0;77;6
2022-11-18;124;908;4154;0;104;5
2022-11-17;153;954;4209;0;138;7
2022-11-16;129;985;4227;0;114;6
2022-11-15;147;1036;4255;0;134;5
2022-11-14;219;1073;4215;0;197;4
2022-11-13;96;1045;4087;0;85;5
2022-11-12;91;1065;4111;0;79;5
2022-11-11;169;1080;4166;0;147;4
2022-11-10;191;1067;4174;0;166;2
2022-11-09;188;1075;4116;1;172;3
2022-11-08;188;1075;4022;0;178;4
2022-11-07;183;1037;3935;0;169;3
2022-11-06;113;1018;3833;1;103;5
2022-11-05;108;1002;3876;1;93;6
2022-11-04;151;987;3944;1;130;4
2022-11-03;194;1021;3963;1;181;3
2022-11-02;189;978;3984;1;170;3
2022-11-01;155;961;3984;1;141;2
2022-10-31;159;999;3925;1;150;2
2022-10-30;100;1006;3844;1;92;3
2022-10-29;90;1001;3871;1;84;5
2022-10-28;174;1006;3931;1;158;3
2022-10-27;149;974;3925;1;141;3
2022-10-26;167;1003;3948;1;152;3
2022-10-25;199;1008;3961;1;184;4
2022-10-24;175;979;3879;1;153;5
2022-10-23;94;967;3800;1;81;4
2022-10-22;97;981;3852;0;88;3
2022-10-21;144;962;3908;0;133;1
2022-10-20;183;940;3922;0;162;4
2022-10-19;178;911;3933;0;169;3
2022-10-18;168;899;3928;1;150;3
2022-10-17;163;857;3883;1;149;2
2022-10-16;100;780;3834;1;97;2
2022-10-15;74;777;3866;1;68;1
2022-10-14;119;775;3984;1;108;2
2022-10-13;148;818;4027;0;137;2
2022-10-12;165;843;4071;0;151;2
2022-10-11;124;842;4089;1;111;3
2022-10-10;87;934;4070;1;76;4
2022-10-09;101;1028;4076;1;95;5
2022-10-08;72;1012;4121;1;61;4
2022-10-07;159;1019;4221;0;144;6
2022-10-06;176;992;4231;0;166;5
2022-10-05;159;968;4226;0;142;6
2022-10-04;215;976;4256;0;198;7
2022-10-03;189;941;4152;0;164;7
2022-10-02;93;940;4076;0;79;7
2022-10-01;77;959;4128;1;66;5
2022-09-30;129;966;4208;1;114;3
2022-09-29;162;985;4271;0;150;4
2022-09-28;171;980;4292;0;152;4
2022-09-27;180;973;4273;0;166;5
2022-09-26;178;982;4194;0;161;5
2022-09-25;111;984;4117;0;96;7
2022-09-24;86;988;4190;0;76;7
2022-09-23;145;1012;4261;0;124;6
2022-09-22;159;1016;4256;0;145;4
2022-09-21;166;1056;4232;0;154;4
2022-09-20;188;1063;4219;0;170;2
2022-09-19;185;1074;4127;0;164;3
2022-09-18;121;1078;4036;0;104;4
2022-09-17;107;1060;4049;0;95;5
2022-09-16;146;1048;4101;0;128;4
2022-09-15;206;1061;4137;0;184;4
2022-09-14;175;1037;4117;0;152;3
2022-09-13;201;1038;4156;0;184;2
2022-09-12;186;1017;4059;0;169;2
2022-09-11;101;1023;3978;0;89;3
2022-09-10;97;1026;4026;0;89;5
2022-09-09;155;1028;4077;0;142;5
2022-09-08;178;1016;4096;1;166;7
2022-09-07;168;999;4083;1;154;6
2022-09-06;175;1024;4100;0;154;4
2022-09-05;196;1040;4045;0;177;3
2022-09-04;101;990;3935;0;88;4
2022-09-03;100;989;3969;0;88;5
2022-09-02;148;986;4047;0;132;4
2022-09-01;161;1026;4116;0;152;4
2022-08-31;194;1021;4118;0;177;5
2022-08-30;187;964;4106;0;171;4
2022-08-29;149;916;4018;0;141;3
2022-08-28;93;918;3948;0;86;6
2022-08-27;92;909;3984;0;80;7
2022-08-26;186;902;4056;0;173;6
2022-08-25;161;845;4058;0;148;4
2022-08-24;137;846;4086;0;123;2
2022-08-23;138;890;4167;0;125;1
2022-08-22;157;932;4101;0;137;1
2022-08-21;87;981;4032;0;78;6
2022-08-20;83;990;4086;0;72;7
2022-08-19;135;1006;4147;0;119;8
2022-08-18;164;1023;4179;0;151;5
2022-08-17;183;1012;4202;0;160;5
2022-08-16;179;1009;4176;0;164;7
2022-08-15;203;995;4078;0;185;6
2022-08-14;95;982;3947;1;85;6
2022-08-13;100;999;3989;0;88;6
2022-08-12;154;977;4040;0;138;5
2022-08-11;150;962;4072;0;131;3
2022-08-10;182;994;4088;0;160;5
2022-08-09;170;1036;4089;0;154;3
2022-08-08;190;1038;4011;0;170;3
2022-08-07;108;1033;3937;0;104;6
2022-08-06;77;1014;3966;0;66;6
2022-08-05;141;1020;4047;0;120;5
2022-08-04;184;1021;4083;0;163;5
2022-08-03;220;1010;4084;1;199;4
2022-08-02;174;987;4042;0;150;4
2022-08-01;191;1009;3973;0;170;3
2022-07-31;97;1044;3868;0;83;4
2022-07-30;88;1019;3910;0;76;3
2022-07-29;136;1011;3978;0;122;3
2022-07-28;169;1017;4021;0;151;3
2022-07-27;197;1000;4029;1;182;3
2022-07-26;193;970;3999;0;179;3
2022-07-25;227;966;3889;0;205;2
2022-07-24;70;895;3754;0;56;1
2022-07-23;77;903;3846;0;70;1
2022-07-22;148;887;3941;1;137;1
2022-07-21;151;882;3982;1;131;2
2022-07-20;168;892;4029;1;151;2
2022-07-19;190;904;4068;1;170;1
2022-07-18;148;882;4018;1;134;3
2022-07-17;78;914;3979;1;68;2
2022-07-16;60;922;4084;1;54;2
2022-07-15;140;964;4193;1;131;1
2022-07-14;155;965;4246;0;140;2
2022-07-13;181;974;4277;0;173;2
2022-07-12;162;957;4263;0;145;2
2022-07-11;179;975;4197;0;165;3
2022-07-10;84;966;4105;0;77;2
2022-07-09;102;971;4151;0;92;1
2022-07-08;148;947;4209;0;136;1
2022-07-07;164;937;4217;0;152;3
2022-07-06;166;929;4220;0;152;3
2022-07-05;178;941;4223;0;164;1
2022-07-04;169;938;4128;0;160;1
2022-07-03;89;927;4028;0;83;1
2022-07-02;71;914;4048;0;64;1
2022-07-01;136;920;4123;0;128;1
2022-06-30;153;945;4117;0;140;3
2022-06-29;180;969;4098;0;164;2
2022-06-28;172;981;4064;0;159;0
2022-06-27;161;1001;3991;0;149;1
2022-06-26;75;1042;3906;0;68;4
2022-06-25;75;1093;3932;0;69;4
2022-06-24;165;1122;4003;0;144;4
2022-06-23;183;1145;3956;0;165;3
2022-06-22;195;1147;3888;1;178;4
2022-06-21;200;1151;3799;1;182;3
2022-06-20;205;1139;3677;0;180;2
2022-06-19;130;1113;3551;0;96;4
2022-06-18;109;1092;3526;0;72;2
2022-06-17;195;1091;3541;0;158;2
2022-06-16;196;1055;3486;0;155;1
2022-06-15;211;1042;3422;0;180;1
2022-06-14;210;1016;3337;0;168;1
2022-06-13;193;1005;3223;0;158;1
2022-06-12;110;1008;3120;0;82;1
2022-06-11;95;1001;3108;0;81;1
2022-06-10;163;981;3119;0;136;2
2022-06-09;184;948;3072;0;159;1
2022-06-08;181;928;2988;0;157;1
2022-06-07;189;890;2879;0;172;1
2022-06-06;188;839;2746;0;173;1
2022-06-05;96;803;2608;0;89;3
2022-06-04;67;801;2590;0;60;3
2022-06-03;117;806;2608;0;111;3
2022-06-02;149;789;2563;0;139;1
2022-06-01;129;787;2507;0;116;1
