﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;1;21;109;0;1;0
2024-05-13;3;22;113;0;2;0
2024-05-12;4;25;113;0;4;0
2024-05-11;6;25;119;0;6;0
2024-05-10;4;22;123;0;4;0
2024-05-09;2;22;121;0;2;0
2024-05-08;1;22;122;0;1;0
2024-05-07;2;30;125;0;2;0
2024-05-06;6;29;123;0;6;0
2024-05-05;4;26;120;0;4;0
2024-05-04;3;30;123;0;3;0
2024-05-03;4;30;121;0;4;0
2024-05-02;2;27;120;0;2;0
2024-05-01;9;27;121;0;8;0
2024-04-30;2;24;115;0;2;0
2024-04-29;3;26;117;0;3;0
2024-04-28;8;27;115;0;7;0
2024-04-27;3;21;111;0;3;0
2024-04-26;1;26;109;0;1;0
2024-04-25;2;29;111;0;2;0
2024-04-24;5;28;110;0;5;0
2024-04-23;4;25;107;0;3;0
2024-04-22;4;28;104;0;3;0
2024-04-21;2;29;103;0;2;0
2024-04-20;8;32;108;0;8;0
2024-04-19;5;26;108;0;5;0
2024-04-18;1;31;105;0;1;0
2024-04-17;2;40;107;0;2;0
2024-04-16;7;40;109;0;6;0
2024-04-15;4;37;110;0;3;0
2024-04-14;7;39;117;0;3;0
2024-04-13;5;37;115;0;4;0
2024-04-12;11;36;115;0;10;0
2024-04-11;10;32;109;0;10;0
2024-04-10;2;24;100;0;2;0
2024-04-09;3;25;99;0;3;0
2024-04-08;5;25;103;0;5;0
2024-04-07;2;22;100;0;2;0
2024-04-06;3;24;101;0;3;0
2024-04-05;7;22;102;0;7;0
2024-04-04;2;18;100;0;2;0
2024-04-03;3;17;100;0;3;0
2024-04-02;3;17;105;0;3;0
2024-04-01;2;15;104;0;2;0
2024-03-31;4;15;103;0;4;0
2024-03-30;1;11;103;0;1;0
2024-03-29;3;12;103;0;3;0
2024-03-28;1;16;105;0;1;0
2024-03-27;3;23;108;0;3;0
2024-03-26;1;22;109;0;1;0
2024-03-25;2;24;109;0;1;0
2024-03-24;0;26;111;0;0;0
2024-03-23;2;34;116;0;2;0
2024-03-22;7;42;117;0;6;0
2024-03-21;8;37;116;0;8;0
2024-03-20;2;33;112;0;2;0
2024-03-19;4;35;111;0;4;0
2024-03-18;4;32;110;0;4;0
2024-03-17;8;29;109;0;8;0
2024-03-16;10;28;104;0;10;0
2024-03-15;1;20;97;0;1;0
2024-03-14;4;22;99;0;4;0
2024-03-13;4;22;107;0;4;0
2024-03-12;1;23;108;0;1;0
2024-03-11;1;24;108;0;1;0
2024-03-10;7;31;112;0;7;0
2024-03-09;2;26;106;0;2;0
2024-03-08;3;25;109;0;3;0
2024-03-07;4;26;107;0;4;0
2024-03-06;5;23;103;0;4;0
2024-03-05;3;24;102;0;2;0
2024-03-04;9;26;101;0;9;0
2024-03-03;2;21;96;0;2;0
2024-03-02;1;20;94;0;1;0
2024-03-01;4;22;96;0;4;0
2024-02-29;1;23;97;0;1;0
2024-02-28;5;25;99;0;3;0
2024-02-27;5;27;98;0;4;0
2024-02-26;4;26;97;0;4;0
2024-02-25;2;23;93;0;2;0
2024-02-24;3;24;92;0;3;0
2024-02-23;5;24;93;0;5;0
2024-02-22;3;22;91;0;2;0
2024-02-21;5;22;91;0;5;0
2024-02-20;4;21;93;0;4;0
2024-02-19;1;29;91;0;1;0
2024-02-18;3;33;95;0;3;0
2024-02-17;3;31;99;0;3;0
2024-02-16;3;33;106;0;3;0
2024-02-15;3;31;125;0;3;0
2024-02-14;4;33;124;0;3;0
2024-02-13;13;31;131;0;10;0
2024-02-12;6;19;128;0;6;0
2024-02-11;1;16;129;0;1;0
2024-02-10;5;16;129;0;5;0
2024-02-09;1;15;126;0;1;0
2024-02-08;5;14;129;0;5;0
2024-02-07;1;12;125;0;1;0
2024-02-06;0;16;126;0;0;0
2024-02-05;3;20;126;0;3;0
2024-02-04;1;20;128;0;1;0
2024-02-03;4;22;128;0;3;0
2024-02-02;1;19;126;0;1;0
2024-02-01;3;19;126;0;3;0
2024-01-31;5;20;124;0;5;0
2024-01-30;4;18;119;0;4;0
2024-01-29;3;16;115;0;3;0
2024-01-28;3;20;116;0;3;0
2024-01-27;0;19;118;0;0;0
2024-01-26;1;24;119;0;0;0
2024-01-25;4;31;124;0;4;0
2024-01-24;4;37;122;0;4;0
2024-01-23;2;55;118;0;2;0
2024-01-22;7;55;120;0;6;0
2024-01-21;3;59;120;0;3;0
2024-01-20;5;64;119;0;4;0
2024-01-19;7;66;115;0;6;0
2024-01-18;10;61;116;0;10;0
2024-01-17;22;53;113;0;21;0
2024-01-16;3;36;95;0;2;0
2024-01-15;12;35;99;0;12;0
2024-01-14;8;26;96;0;7;0
2024-01-13;7;19;94;0;7;0
2024-01-12;1;17;96;0;1;0
2024-01-11;2;17;97;0;2;0
2024-01-10;4;16;95;0;4;0
2024-01-09;1;13;96;0;1;0
2024-01-08;3;13;105;0;2;0
2024-01-07;1;10;105;0;1;0
2024-01-06;5;9;106;0;5;0
2024-01-05;1;8;103;0;1;0
2024-01-04;1;13;104;0;1;0
2024-01-03;1;13;110;0;1;0
2024-01-02;1;17;114;0;1;0
2024-01-01;0;18;117;0;0;0
2023-12-31;0;18;120;0;0;0
2023-12-30;4;22;121;0;4;0
2023-12-29;6;24;123;0;5;0
2023-12-28;1;21;126;0;1;0
2023-12-27;5;20;128;0;5;0
2023-12-26;2;22;128;0;1;0
2023-12-25;1;27;130;0;1;0
2023-12-24;4;29;130;0;3;0
2023-12-23;6;32;130;0;6;0
2023-12-22;2;35;126;0;2;0
2023-12-21;0;38;127;0;0;0
2023-12-20;7;47;130;0;7;0
2023-12-19;7;42;129;0;7;0
2023-12-18;4;35;133;0;3;0
2023-12-17;6;37;135;0;5;0
2023-12-16;10;41;136;0;9;0
2023-12-15;5;35;132;0;5;0
2023-12-14;9;32;140;0;9;0
2023-12-13;2;25;145;0;2;0
2023-12-12;0;25;146;0;0;0
2023-12-11;6;32;149;0;6;0
2023-12-10;10;31;144;0;10;0
2023-12-09;3;25;137;0;3;0
2023-12-08;2;25;138;0;2;0
2023-12-07;2;24;138;0;2;0
2023-12-06;2;29;140;0;2;0
2023-12-05;7;35;142;0;5;0
2023-12-04;6;32;139;0;6;0
2023-12-03;4;31;135;0;4;0
2023-12-02;3;30;134;0;3;0
2023-12-01;1;28;139;0;0;0
2023-11-30;8;31;144;0;6;0
2023-11-29;10;27;142;0;8;0
2023-11-28;4;22;136;0;4;0
2023-11-27;6;21;135;0;6;0
2023-11-26;3;21;131;0;2;0
2023-11-25;1;30;129;0;1;0
2023-11-24;3;34;129;0;3;0
2023-11-23;3;37;129;0;3;0
2023-11-22;3;39;128;0;3;0
2023-11-21;3;49;132;0;3;0
2023-11-20;6;60;135;0;6;0
2023-11-19;11;57;133;0;11;0
2023-11-18;5;49;132;0;4;0
2023-11-17;6;46;131;0;6;0
2023-11-16;6;43;130;0;6;0
2023-11-15;13;41;127;0;13;0
2023-11-14;14;30;115;0;12;0
2023-11-13;4;22;105;0;4;0
2023-11-12;3;22;106;0;3;0
2023-11-11;1;21;109;0;1;0
2023-11-10;3;22;110;0;3;0
2023-11-09;4;22;108;0;4;0
2023-11-08;2;26;107;0;1;0
2023-11-07;6;30;109;0;6;0
2023-11-06;4;28;108;0;3;0
2023-11-05;2;27;108;0;2;0
2023-11-04;2;28;109;0;2;0
2023-11-03;4;28;110;0;4;0
2023-11-02;8;24;109;0;7;0
2023-11-01;5;17;107;0;5;0
2023-10-31;4;15;110;0;4;0
2023-10-30;2;13;110;0;2;0
2023-10-29;3;18;111;0;3;0
2023-10-28;2;22;110;0;2;0
2023-10-27;0;24;111;0;0;0
2023-10-26;1;34;113;0;1;0
2023-10-25;3;36;116;0;3;0
2023-10-24;2;38;118;0;2;0
2023-10-23;7;39;121;0;7;0
2023-10-22;7;34;120;0;7;0
2023-10-21;4;29;121;0;4;0
2023-10-20;10;30;118;0;10;0
2023-10-19;3;26;109;0;3;0
2023-10-18;5;25;110;0;5;0
2023-10-17;3;21;107;0;3;0
2023-10-16;2;21;106;0;2;0
2023-10-15;2;22;106;0;2;0
2023-10-14;5;25;111;0;5;0
2023-10-13;6;23;110;0;6;0
2023-10-12;2;20;107;0;2;0
2023-10-11;1;21;108;0;0;0
2023-10-10;3;23;109;0;2;0
2023-10-09;3;25;111;0;3;0
2023-10-08;5;30;113;0;5;0
2023-10-07;3;29;110;0;3;0
2023-10-06;3;29;110;0;3;0
2023-10-05;3;28;114;0;3;0
2023-10-04;3;28;135;0;3;0
2023-10-03;5;27;145;0;5;0
2023-10-02;8;26;161;0;8;0
2023-10-01;4;23;157;0;3;0
2023-09-30;4;25;159;0;4;0
2023-09-29;2;27;159;0;2;0
2023-09-28;3;33;163;0;3;0
2023-09-27;2;31;162;0;2;0
2023-09-26;4;30;162;0;4;0
2023-09-25;5;31;165;0;5;0
2023-09-24;5;28;162;0;5;0
2023-09-23;6;25;159;0;6;0
2023-09-22;8;21;157;0;8;0
2023-09-21;1;20;159;0;0;0
2023-09-20;1;24;166;0;1;0
2023-09-19;5;26;167;0;5;0
2023-09-18;2;24;170;0;2;0
2023-09-17;2;23;170;0;2;0
2023-09-16;2;25;172;0;2;0
2023-09-15;7;28;175;0;7;0
2023-09-14;5;23;173;0;4;0
2023-09-13;4;22;170;0;4;0
2023-09-12;3;25;175;0;1;0
2023-09-11;1;47;176;0;1;0
2023-09-10;4;59;176;0;3;0
2023-09-09;6;77;176;0;5;0
2023-09-08;2;76;175;0;1;0
2023-09-07;4;80;177;0;4;0
2023-09-06;8;80;177;0;8;0
2023-09-05;25;78;174;0;24;0
2023-09-04;13;56;152;0;13;0
2023-09-03;22;45;139;0;22;0
2023-09-02;4;30;121;0;4;0
2023-09-01;5;28;121;0;5;0
2023-08-31;4;25;124;0;2;0
2023-08-30;7;26;125;0;7;0
2023-08-29;2;29;123;0;2;0
2023-08-28;2;35;122;0;2;0
2023-08-27;7;35;125;0;7;0
2023-08-26;2;36;120;0;2;0
2023-08-25;2;37;120;0;2;0
2023-08-24;4;39;123;0;3;0
2023-08-23;10;41;123;0;10;0
2023-08-22;8;36;122;0;8;0
2023-08-21;2;29;119;0;2;0
2023-08-20;8;37;120;0;8;0
2023-08-19;4;31;122;0;4;0
2023-08-18;4;28;120;0;4;0
2023-08-17;5;27;120;0;5;0
2023-08-16;5;26;119;0;5;0
2023-08-15;1;24;117;0;0;0
2023-08-14;11;28;120;0;10;0
2023-08-13;2;23;113;0;2;0
2023-08-12;2;23;112;0;1;0
2023-08-11;4;22;114;0;3;0
2023-08-10;5;23;114;0;4;0
2023-08-09;3;23;112;0;2;0
2023-08-08;5;29;113;0;5;0
2023-08-07;6;27;109;0;5;0
2023-08-06;2;27;107;0;2;0
2023-08-05;1;26;109;0;0;0
2023-08-04;5;31;116;0;5;0
2023-08-03;4;28;123;0;4;0
2023-08-02;8;26;120;0;8;0
2023-08-01;3;23;114;0;3;0
2023-07-31;5;23;116;0;3;0
2023-07-30;2;28;117;0;2;0
2023-07-29;5;31;116;0;5;0
2023-07-28;2;29;117;0;2;0
2023-07-27;2;37;125;0;2;0
2023-07-26;5;37;130;0;5;0
2023-07-25;3;36;131;0;3;0
2023-07-24;9;38;137;0;8;0
2023-07-23;6;33;134;0;4;0
2023-07-22;3;32;134;0;3;0
2023-07-21;11;32;138;0;11;0
2023-07-20;2;22;135;0;2;0
2023-07-19;5;23;137;0;4;0
2023-07-18;5;22;142;0;4;0
2023-07-17;4;20;142;0;4;0
2023-07-16;4;19;140;0;2;0
2023-07-15;4;17;144;0;3;0
2023-07-14;1;17;142;0;0;0
2023-07-13;4;21;144;0;4;0
2023-07-12;3;24;142;0;3;0
2023-07-11;3;33;144;0;3;0
2023-07-10;3;31;148;0;3;0
2023-07-09;1;30;150;0;1;0
2023-07-08;3;34;152;0;3;0
2023-07-07;4;35;157;0;4;0
2023-07-06;7;32;159;0;7;0
2023-07-05;12;31;156;0;12;0
2023-07-04;1;29;149;0;1;0
2023-07-03;2;35;151;0;1;0
2023-07-02;5;40;154;0;4;0
2023-07-01;4;45;162;0;3;0
2023-06-30;2;46;164;0;2;0
2023-06-29;6;48;166;0;5;0
2023-06-28;10;49;164;0;10;0
2023-06-27;7;47;159;0;7;0
2023-06-26;7;44;161;0;7;0
2023-06-25;9;46;168;0;8;0
2023-06-24;5;42;172;0;5;0
2023-06-23;5;39;170;0;5;0
2023-06-22;7;40;170;0;7;0
2023-06-21;8;34;169;0;8;0
2023-06-20;4;28;162;0;4;0
2023-06-19;9;26;164;0;9;0
2023-06-18;4;22;159;0;4;0
2023-06-17;2;25;164;0;1;0
2023-06-16;6;28;168;0;5;0
2023-06-15;1;26;174;0;0;0
2023-06-14;3;33;180;0;2;0
2023-06-13;3;37;188;0;2;0
2023-06-12;5;40;196;0;5;0
2023-06-11;7;41;193;0;7;0
2023-06-10;5;37;191;0;4;0
2023-06-09;4;36;193;0;3;0
2023-06-08;8;45;196;0;8;0
2023-06-07;7;43;193;0;6;0
2023-06-06;5;41;195;0;3;0
2023-06-05;7;41;194;0;6;0
2023-06-04;3;40;190;0;2;0
2023-06-03;5;46;191;0;5;0
2023-06-02;12;55;193;0;11;0
2023-06-01;6;57;187;0;6;0
2023-05-31;6;54;187;0;5;0
2023-05-30;4;54;187;0;4;0
2023-05-29;6;57;185;0;6;0
2023-05-28;9;52;183;0;9;0
2023-05-27;14;49;181;0;14;0
2023-05-26;13;39;169;0;12;0
2023-05-25;4;36;161;0;4;0
2023-05-24;5;38;161;0;5;0
2023-05-23;7;45;160;0;6;0
2023-05-22;1;44;157;0;1;0
2023-05-21;6;53;165;0;5;0
2023-05-20;5;58;165;0;4;0
2023-05-19;9;56;172;0;6;0
2023-05-18;6;53;178;0;5;0
2023-05-17;14;54;179;0;12;0
2023-05-16;8;48;178;0;6;0
2023-05-15;10;46;174;0;10;0
2023-05-14;11;45;170;0;11;0
2023-05-13;2;36;164;0;2;0
2023-05-12;5;36;166;0;5;0
2023-05-11;7;34;168;0;6;0
2023-05-10;7;35;172;0;6;0
2023-05-09;5;34;169;0;5;0
2023-05-08;10;36;165;0;10;0
2023-05-07;2;32;162;0;2;0
2023-05-06;2;32;164;0;2;0
2023-05-05;3;34;165;0;3;0
2023-05-04;7;39;169;0;7;0
2023-05-03;5;34;169;0;4;0
2023-05-02;7;34;171;0;7;0
2023-05-01;6;31;171;0;5;0
2023-04-30;3;29;175;0;3;0
2023-04-29;4;29;174;0;4;0
2023-04-28;8;34;179;0;8;0
2023-04-27;2;31;172;0;1;0
2023-04-26;5;41;173;0;4;0
2023-04-25;5;49;172;0;4;0
2023-04-24;5;51;174;0;4;0
2023-04-23;3;58;173;0;3;0
2023-04-22;9;57;181;0;7;0
2023-04-21;5;56;182;0;5;0
2023-04-20;11;56;184;0;11;0
2023-04-19;13;49;176;0;11;0
2023-04-18;7;45;167;0;7;0
2023-04-17;14;48;169;0;14;0
2023-04-16;2;37;157;0;2;0
2023-04-15;6;36;162;0;6;0
2023-04-14;5;37;162;0;5;0
2023-04-13;4;36;167;0;3;0
2023-04-12;7;35;166;0;7;0
2023-04-11;10;35;162;0;9;0
2023-04-10;4;34;156;0;3;0
2023-04-09;1;36;159;0;1;0
2023-04-08;7;42;166;0;7;0
2023-04-07;4;44;160;0;4;0
2023-04-06;3;42;160;0;2;0
2023-04-05;8;49;160;0;7;0
2023-04-04;8;42;155;0;5;0
2023-04-03;7;38;155;0;7;0
2023-04-02;7;34;154;0;7;0
2023-04-01;10;34;151;0;8;0
2023-03-31;3;29;149;0;2;0
2023-03-30;10;38;149;0;9;0
2023-03-29;1;36;140;0;1;0
2023-03-28;2;42;143;0;2;0
2023-03-27;3;43;145;0;3;0
2023-03-26;8;42;148;0;7;0
2023-03-25;3;43;143;0;3;0
2023-03-24;11;42;143;0;11;0
2023-03-23;8;39;136;0;7;0
2023-03-22;7;40;136;0;6;0
2023-03-21;3;43;140;0;3;0
2023-03-20;3;42;143;0;3;0
2023-03-19;9;42;143;0;9;0
2023-03-18;2;36;143;0;2;0
2023-03-17;8;40;145;0;8;0
2023-03-16;8;40;145;0;6;0
2023-03-15;11;35;143;0;10;0
2023-03-14;2;28;141;0;2;0
2023-03-13;3;29;143;0;3;0
2023-03-12;3;28;145;0;3;0
2023-03-11;6;31;144;0;6;0
2023-03-10;8;31;142;0;8;0
2023-03-09;2;27;140;0;1;0
2023-03-08;4;31;140;0;4;0
2023-03-07;3;31;141;0;2;0
2023-03-06;2;28;149;0;2;0
2023-03-05;6;30;151;0;5;0
2023-03-04;7;29;158;0;7;0
2023-03-03;4;28;165;0;4;0
2023-03-02;6;26;165;0;6;0
2023-03-01;4;23;160;0;4;0
2023-02-28;0;24;161;0;0;0
2023-02-27;4;31;165;0;4;0
2023-02-26;4;37;162;0;2;0
2023-02-25;6;40;165;0;6;0
2023-02-24;2;37;166;0;1;0
2023-02-23;4;45;169;0;3;0
2023-02-22;5;46;169;0;4;0
2023-02-21;9;50;167;0;8;0
2023-02-20;11;46;159;0;9;0
2023-02-19;8;45;158;0;7;0
2023-02-18;4;43;151;0;3;0
2023-02-17;9;45;151;0;8;0
2023-02-16;4;38;150;0;4;0
2023-02-15;10;38;155;0;8;0
2023-02-14;4;35;156;0;4;0
2023-02-13;9;32;161;0;8;0
2023-02-12;5;30;156;0;5;0
2023-02-11;6;35;155;0;6;0
2023-02-10;2;33;152;0;2;0
2023-02-09;4;43;152;0;4;0
2023-02-08;6;54;151;0;5;0
2023-02-07;1;54;149;0;1;0
2023-02-06;7;54;150;0;7;0
2023-02-05;10;52;145;0;10;0
2023-02-04;4;46;137;0;4;0
2023-02-03;12;43;135;0;12;0
2023-02-02;15;36;125;0;15;0
2023-02-01;5;28;117;0;4;0
2023-01-31;1;27;117;0;1;0
2023-01-30;5;29;118;0;4;0
2023-01-29;4;27;116;0;3;0
2023-01-28;2;24;115;0;1;0
2023-01-27;6;31;117;0;5;0
2023-01-26;8;26;113;0;6;0
2023-01-25;6;23;111;0;5;0
2023-01-24;4;25;109;0;3;0
2023-01-23;3;31;108;0;2;0
2023-01-22;0;38;112;0;0;0
2023-01-21;10;47;119;0;10;0
2023-01-20;0;40;109;0;0;0
2023-01-19;3;44;113;0;3;0
2023-01-18;7;44;112;0;6;0
2023-01-17;10;40;109;0;9;0
2023-01-16;10;34;105;0;10;0
2023-01-15;9;27;96;0;9;0
2023-01-14;3;20;92;0;3;0
2023-01-13;4;19;95;0;4;0
2023-01-12;3;17;96;0;3;0
2023-01-11;2;16;96;0;2;0
2023-01-10;3;16;100;0;3;0
2023-01-09;3;21;101;0;3;0
2023-01-08;2;22;100;0;2;0
2023-01-07;2;22;104;0;2;0
2023-01-06;2;22;105;0;2;0
2023-01-05;2;22;104;0;2;0
2023-01-04;2;23;104;0;2;0
2023-01-03;8;22;105;0;8;0
2023-01-02;4;18;102;0;4;0
2023-01-01;2;17;101;0;1;0
2022-12-31;2;17;102;0;1;0
2022-12-30;2;22;106;0;2;0
2022-12-29;3;27;123;0;3;1
2022-12-28;1;24;121;0;1;1
2022-12-27;5;27;121;0;4;1
2022-12-26;3;24;121;0;3;1
2022-12-25;2;24;121;0;2;0
2022-12-24;6;27;123;0;5;0
2022-12-23;7;23;120;0;6;1
2022-12-22;0;23;116;0;0;0
2022-12-21;4;29;120;0;4;0
2022-12-20;2;30;118;0;2;0
2022-12-19;4;31;118;0;3;0
2022-12-18;5;33;126;0;4;0
2022-12-17;2;33;124;0;2;0
2022-12-16;6;34;125;0;6;0
2022-12-15;6;34;127;0;6;0
2022-12-14;5;31;123;0;5;0
2022-12-13;3;27;123;0;3;0
2022-12-12;7;26;126;0;6;0
2022-12-11;4;22;135;0;4;0
2022-12-10;3;23;136;0;2;0
2022-12-09;6;25;136;0;5;0
2022-12-08;4;22;134;0;4;0
2022-12-07;2;23;138;0;1;0
2022-12-06;2;42;142;0;2;0
2022-12-05;3;41;145;0;3;0
2022-12-04;5;39;147;0;3;0
2022-12-03;4;40;145;0;4;0
2022-12-02;4;39;143;0;4;0
2022-12-01;5;39;145;0;5;0
2022-11-30;21;36;148;0;20;0
2022-11-29;1;17;134;0;1;0
2022-11-28;1;20;139;0;1;0
2022-11-27;4;21;142;0;4;0
2022-11-26;3;19;140;0;2;0
2022-11-25;4;28;146;0;2;0
2022-11-24;2;27;149;0;2;0
2022-11-23;2;28;151;0;1;0
2022-11-22;5;35;156;0;5;0
2022-11-21;2;33;156;0;2;0
2022-11-20;2;36;157;0;2;0
2022-11-19;12;40;161;0;11;0
2022-11-18;2;45;156;0;2;0
2022-11-17;4;48;165;0;4;0
2022-11-16;9;46;171;0;8;0
2022-11-15;4;41;167;0;4;0
2022-11-14;5;45;169;0;5;0
2022-11-13;6;45;169;0;6;0
2022-11-12;16;44;168;0;16;0
2022-11-11;5;33;156;0;5;0
2022-11-10;2;29;155;0;2;0
2022-11-09;3;29;157;0;3;0
2022-11-08;8;32;159;0;8;0
2022-11-07;5;32;153;0;5;0
2022-11-06;5;33;154;0;4;0
2022-11-05;6;35;155;0;6;0
2022-11-04;1;33;155;0;1;0
2022-11-03;2;34;161;0;2;0
2022-11-02;6;40;163;0;6;0
2022-11-01;8;39;161;0;8;0
2022-10-31;6;35;159;0;6;0
2022-10-30;6;35;158;0;5;0
2022-10-29;4;35;160;0;4;0
2022-10-28;3;34;163;0;3;0
2022-10-27;8;37;162;0;8;0
2022-10-26;5;35;164;0;5;0
2022-10-25;4;41;162;0;4;0
2022-10-24;6;47;162;0;5;0
2022-10-23;5;45;165;0;5;0
2022-10-22;3;46;167;0;3;0
2022-10-21;6;48;172;0;5;0
2022-10-20;7;48;173;0;7;0
2022-10-19;11;45;174;0;11;0
2022-10-18;10;38;167;0;10;0
2022-10-17;4;32;162;0;3;0
2022-10-16;6;33;163;0;6;0
2022-10-15;5;29;159;0;5;0
2022-10-14;5;30;169;0;5;0
2022-10-13;4;30;170;0;4;0
2022-10-12;4;32;172;0;4;0
2022-10-11;4;35;173;0;4;0
2022-10-10;5;35;179;0;4;0
2022-10-09;2;34;179;0;2;0
2022-10-08;6;39;188;0;6;0
2022-10-07;5;38;199;0;5;0
2022-10-06;6;40;198;0;6;0
2022-10-05;7;42;196;0;6;0
2022-10-04;4;37;197;0;4;0
2022-10-03;4;43;201;0;3;0
2022-10-02;7;42;204;0;5;0
2022-10-01;7;42;204;0;7;0
2022-09-30;7;43;203;0;7;0
2022-09-29;8;44;202;0;6;0
2022-09-28;3;46;205;0;2;0
2022-09-27;10;49;208;0;9;0
2022-09-26;4;48;206;0;3;0
2022-09-25;6;49;209;0;5;0
2022-09-24;8;48;210;0;8;0
2022-09-23;8;44;213;0;8;0
2022-09-22;9;38;213;0;9;0
2022-09-21;6;44;209;0;5;0
2022-09-20;8;44;210;0;8;0
2022-09-19;4;42;213;0;4;0
2022-09-18;5;43;221;0;5;0
2022-09-17;4;48;221;0;3;0
2022-09-16;3;49;223;0;3;0
2022-09-15;15;57;227;0;15;0
2022-09-14;6;60;222;0;6;0
2022-09-13;6;59;225;0;5;0
2022-09-12;5;57;227;0;4;0
2022-09-11;10;59;241;0;10;0
2022-09-10;4;59;237;0;4;0
2022-09-09;11;61;237;0;10;0
2022-09-08;18;55;233;0;17;0
2022-09-07;5;44;223;0;5;0
2022-09-06;4;45;224;0;4;0
2022-09-05;7;50;234;0;6;0
2022-09-04;10;49;231;0;9;0
2022-09-03;6;46;229;0;5;0
2022-09-02;5;48;239;0;4;0
2022-09-01;7;51;237;0;6;0
2022-08-31;9;56;239;0;7;0
2022-08-30;10;55;253;0;8;0
2022-08-29;5;52;257;0;5;0
2022-08-28;8;53;263;0;7;0
2022-08-27;8;58;267;0;6;0
2022-08-26;7;62;266;0;7;0
2022-08-25;11;61;266;0;11;0
2022-08-24;8;55;265;0;5;0
2022-08-23;6;58;268;0;6;1
2022-08-22;7;62;269;0;7;1
2022-08-21;12;64;276;0;12;1
2022-08-20;12;59;273;0;12;1
2022-08-19;7;65;264;0;7;0
2022-08-18;5;64;265;0;5;0
2022-08-17;9;63;265;0;7;0
2022-08-16;10;61;265;0;10;2
2022-08-15;9;58;259;0;9;1
2022-08-14;7;55;258;0;6;1
2022-08-13;19;65;264;0;17;1
2022-08-12;7;50;262;0;7;0
2022-08-11;5;50;260;0;4;1
2022-08-10;6;62;262;0;4;1
2022-08-09;10;61;262;0;8;3
2022-08-08;7;60;268;0;4;2
2022-08-07;16;77;267;0;15;2
2022-08-06;5;74;254;0;3;1
2022-08-05;8;81;254;0;6;1
2022-08-04;19;87;252;0;15;1
2022-08-03;5;76;243;0;2;0
2022-08-02;10;81;252;0;7;1
2022-08-01;25;84;247;0;23;1
2022-07-31;14;69;229;0;12;1
2022-07-30;12;65;222;0;11;0
2022-07-29;12;68;216;0;12;0
2022-07-28;8;66;206;0;5;0
2022-07-27;8;64;204;0;6;0
2022-07-26;12;66;208;0;10;1
2022-07-25;11;61;201;0;8;1
2022-07-24;9;59;197;1;6;1
2022-07-23;17;58;198;1;15;0
2022-07-22;13;51;186;0;11;0
2022-07-21;6;52;180;0;2;0
2022-07-20;13;65;184;0;8;0
2022-07-19;9;62;178;0;5;1
2022-07-18;11;63;180;0;6;2
2022-07-17;8;60;177;0;3;1
2022-07-16;11;71;181;0;9;0
2022-07-15;15;65;177;0;12;0
2022-07-14;17;56;170;0;14;1
2022-07-13;9;44;161;0;7;0
2022-07-12;7;41;175;0;7;1
2022-07-11;5;41;173;0;5;2
2022-07-10;15;47;171;0;15;0
2022-07-09;3;34;160;0;3;0
2022-07-08;3;36;162;0;3;0
2022-07-07;3;38;167;0;2;0
2022-07-06;6;41;169;0;3;0
2022-07-05;10;40;171;0;6;0
2022-07-04;14;36;174;0;11;0
2022-07-03;4;35;170;0;2;0
2022-07-02;5;36;176;0;5;0
2022-07-01;6;35;176;0;5;0
2022-06-30;7;37;185;0;5;0
2022-06-29;3;35;189;0;3;0
2022-06-28;4;37;196;0;3;0
2022-06-27;11;40;195;0;10;0
2022-06-26;3;32;194;0;3;0
2022-06-25;4;36;199;0;4;0
2022-06-24;7;35;202;0;5;0
2022-06-23;4;37;203;0;4;0
2022-06-22;6;38;208;0;5;0
2022-06-21;6;38;210;0;5;0
2022-06-20;5;38;206;0;4;0
2022-06-19;7;56;203;0;7;0
2022-06-18;3;54;201;0;3;0
2022-06-17;8;54;204;0;7;0
2022-06-16;5;50;202;0;3;0
2022-06-15;6;51;200;0;6;0
2022-06-14;5;53;196;0;5;0
2022-06-13;23;52;192;0;22;0
2022-06-12;5;36;174;0;5;0
2022-06-11;3;40;174;0;3;0
2022-06-10;4;44;175;0;4;0
2022-06-09;5;48;174;0;5;0
2022-06-08;8;48;170;0;7;0
2022-06-07;5;56;173;0;3;0
2022-06-06;7;62;174;0;5;0
2022-06-05;9;67;170;0;8;0
2022-06-04;9;60;163;0;8;0
2022-06-03;9;60;158;0;7;0
2022-06-02;5;61;154;0;5;0
2022-06-01;16;63;153;0;15;0
2022-05-31;10;53;140;0;8;0
2022-05-30;13;55;141;0;12;0
2022-05-29;3;50;140;0;3;0
2022-05-28;9;49;138;0;9;0
2022-05-27;8;41;131;0;8;0
2022-05-26;7;38;127;0;7;0
2022-05-25;6;38;125;0;6;0
2022-05-24;10;37;122;0;9;0
2022-05-23;8;29;114;0;8;0
2022-05-22;2;24;107;0;1;0
2022-05-21;1;23;110;0;1;0
2022-05-20;5;27;110;0;5;0
2022-05-19;7;27;108;0;4;0
2022-05-18;7;27;107;0;7;0
2022-05-17;1;23;101;0;1;0
2022-05-16;3;23;101;0;2;0
2022-05-15;2;31;101;0;2;0
2022-05-14;5;33;101;0;4;0
2022-05-13;7;30;99;0;5;0
2022-05-12;4;25;98;0;4;0
2022-05-11;3;24;100;0;2;0
