﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-01-03;0;0;4;0;0;0
2023-01-02;0;0;6;0;0;0
2023-01-01;0;0;7;0;0;0
2022-12-31;0;0;10;0;0;0
2022-12-30;0;0;10;0;0;0
2022-12-29;0;0;12;0;0;0
2022-12-28;0;0;16;0;0;0
2022-12-27;0;0;16;0;0;0
2022-12-26;0;0;19;0;0;0
2022-12-25;0;0;21;0;0;0
2022-12-24;0;0;27;0;0;0
2022-12-23;0;0;31;0;0;0
2022-12-22;0;0;35;0;0;0
2022-12-21;0;0;35;0;0;0
2022-12-20;0;0;37;0;0;0
2022-12-19;0;0;37;0;0;0
2022-12-18;0;0;38;0;0;0
2022-12-17;0;0;39;0;0;0
2022-12-16;0;0;40;0;0;0
2022-12-15;0;0;42;0;0;0
2022-12-14;0;0;45;0;0;0
2022-12-13;0;0;45;0;0;0
2022-12-12;0;0;45;0;0;0
2022-12-11;0;4;47;0;0;0
2022-12-10;0;6;52;0;0;0
2022-12-09;0;7;53;0;0;0
2022-12-08;0;10;55;0;0;0
2022-12-07;0;10;62;0;0;0
2022-12-06;0;12;69;0;0;0
2022-12-05;4;16;72;0;3;0
2022-12-04;2;12;72;0;2;0
2022-12-03;1;13;75;0;1;0
2022-12-02;3;14;80;0;3;0
2022-12-01;0;17;80;0;0;0
2022-11-30;2;21;85;0;1;0
2022-11-29;4;24;86;0;4;0
2022-11-28;0;20;84;0;0;0
2022-11-27;3;22;87;0;1;0
2022-11-26;2;19;88;0;1;0
2022-11-25;7;20;91;0;4;0
2022-11-24;5;16;91;0;4;0
2022-11-23;4;12;87;0;3;0
2022-11-22;1;11;84;0;1;0
2022-11-21;2;13;83;0;1;0
2022-11-20;1;11;82;0;1;0
2022-11-19;2;11;81;0;2;0
2022-11-18;1;11;79;0;1;0
2022-11-17;2;15;78;0;2;0
2022-11-16;2;15;76;0;2;0
2022-11-15;3;15;74;0;2;0
2022-11-14;0;19;72;0;0;0
2022-11-13;1;27;72;0;0;0
2022-11-12;2;29;72;0;2;0
2022-11-11;5;30;70;0;5;0
2022-11-10;2;31;65;0;2;0
2022-11-09;2;36;63;0;1;0
2022-11-08;7;38;62;0;6;0
2022-11-07;8;37;56;0;6;0
2022-11-06;4;32;50;0;4;0
2022-11-05;3;31;46;0;3;0
2022-11-04;6;31;43;0;3;0
2022-11-03;7;29;40;0;6;0
2022-11-02;3;29;34;0;3;0
2022-11-01;8;31;31;0;8;0
2022-10-31;3;23;23;0;3;0
2022-10-30;3;20;20;0;3;0
2022-10-29;3;17;17;0;3;0
2022-10-28;3;14;14;0;3;0
2022-10-27;6;11;11;0;6;0
2022-10-26;5;5;5;0;5;0
