﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;40906;153009;822102;378;9191;28265
2024-05-03;46508;141790;821074;305;10114;28352
2024-05-02;38659;138196;824794;291;7784;28182
2024-05-01;29756;135746;835027;263;6202;27551
2024-04-30;22457;128319;844635;213;4982;25967
2024-04-29;26180;145168;849850;188;6245;26336
2024-04-28;24451;259248;857063;197;5779;28114
2024-04-27;18911;411847;861976;208;4476;30755
2024-04-26;39584;424354;892270;239;10105;31470
2024-04-25;29106;424201;896402;256;6559;33092
2024-04-24;14566;424653;915314;250;4094;34554
2024-04-23;38063;431521;966084;287;16913;34356
2024-04-22;152329;420389;987068;410;82917;33884
2024-04-21;205023;314230;919918;353;97324;32988
2024-04-20;40775;168233;835164;359;11324;30564
2024-04-19;38603;157231;832337;325;9973;30689
2024-04-18;29152;151445;831483;291;7426;32921
2024-04-17;34038;145295;831043;274;7838;31775
2024-04-16;31626;138678;830503;262;7618;30414
2024-04-15;30807;155932;836617;254;8710;28610
2024-04-14;40077;271085;834298;247;10487;29367
2024-04-13;23324;373432;832449;239;5524;33689
2024-04-12;27301;388962;840119;225;6184;33176
2024-04-11;18309;393353;839322;223;4592;34850
2024-04-10;20028;399917;841177;240;6241;35966
2024-04-09;43858;413001;847582;245;26203;36113
2024-04-08;150691;410893;831927;291;103407;36029
2024-04-07;151837;311675;736012;385;81821;36737
2024-04-06;47048;217654;661686;400;13794;36011
2024-04-05;33901;215692;659004;549;7099;35304
2024-04-04;32461;222210;667344;516;7165;35699
2024-04-03;47290;269398;681743;611;13217;36172
2024-04-02;71088;272923;691960;716;15943;36738
2024-04-01;68337;284345;692193;594;14958;35736
2024-03-31;45443;327678;691747;368;9055;36145
2024-03-30;49759;363628;698067;265;12921;36795
2024-03-29;43278;370034;690914;267;9764;36809
2024-03-28;108955;377937;686491;277;40502;37948
2024-03-27;57142;331147;651829;271;15469;36927
2024-03-26;73500;321339;643567;222;31240;35548
2024-03-25;92697;287462;623014;242;63726;33777
2024-03-24;71430;227398;575188;245;46696;33295
2024-03-23;54430;197398;535309;332;21635;32384
2024-03-22;51058;176373;528016;329;13946;32539
2024-03-21;34265;167973;545276;282;8951;30609
2024-03-20;34641;174814;579286;266;10031;31625
2024-03-19;29450;167564;578700;298;7154;33144
2024-03-18;32412;167075;577912;279;7954;36524
2024-03-17;47952;179945;580115;271;15655;37380
2024-03-16;28894;174792;571945;297;6312;35653
2024-03-15;31864;178756;574988;309;8989;36373
2024-03-14;43526;177020;574001;366;12617;36071
2024-03-13;24927;175786;576971;392;5156;35846
2024-03-12;26266;194292;600319;430;6409;35783
2024-03-11;51381;219463;635453;493;12305;36005
2024-03-10;48935;236295;636216;560;10402;37355
2024-03-09;38568;245484;636208;650;7225;39371
2024-03-08;35652;256486;637564;614;6849;40714
2024-03-07;38827;271230;640081;638;11545;40841
2024-03-06;55905;263683;644913;655;13969;41801
2024-03-05;69539;247056;703669;661;17983;41104
2024-03-04;76757;221803;766004;576;19980;40328
2024-03-03;65458;193403;760836;490;15747;40134
2024-03-02;53275;177349;752411;410;15551;41305
2024-03-01;61534;176901;741640;470;15715;43352
2024-02-29;28112;155709;730686;432;5526;41837
2024-02-28;25072;167283;731310;400;5147;42793
2024-02-27;25469;205213;738341;361;5261;42680
2024-02-26;27710;265495;753632;414;6292;43988
2024-02-25;38609;271192;762025;440;8874;42121
2024-02-24;59736;264097;759365;379;13078;35319
2024-02-23;28884;255167;752943;359;5983;34365
2024-02-22;39079;257761;753689;359;13828;35210
2024-02-21;71064;250941;784390;378;25251;36374
2024-02-20;105435;214819;851058;368;29454;35760
2024-02-19;37325;169710;842757;356;6808;34454
2024-02-18;22339;201196;845426;329;5125;39038
2024-02-17;40318;266346;848637;476;7989;36710
2024-02-16;35735;275196;847630;507;5720;36680
2024-02-15;36441;283516;852476;539;6960;37929
2024-02-14;32067;285989;854469;564;6046;39069
2024-02-13;49781;290204;856308;551;11575;40710
2024-02-12;77166;292908;857467;554;24331;41333
2024-02-11;127503;348300;850251;538;33267;39612
2024-02-10;56838;408256;826529;642;11004;33873
2024-02-09;46054;413819;831218;731;9361;35008
2024-02-08;35090;409377;835619;531;7511;35632
2024-02-07;36471;404304;842396;406;8763;37441
2024-02-06;46622;396284;844851;370;15710;38970
2024-02-05;145501;381565;844266;342;74286;40361
2024-02-04;189800;288273;782278;316;81414;40195
2024-02-03;58835;173865;707974;301;15689;33625
2024-02-02;24655;169209;705162;291;7742;33649
2024-02-01;16240;167483;709390;229;5029;34598
2024-01-31;16767;172089;716433;192;4625;35994
2024-01-30;20675;176579;737207;193;5775;37604
2024-01-29;36839;233902;763116;250;12012;39090
2024-01-28;61492;371533;765703;274;22165;44245
2024-01-27;49618;381450;758357;270;14820;48120
2024-01-26;23666;375523;757234;321;5713;52332
2024-01-25;26674;381172;775321;443;5864;54718
2024-01-24;23392;383431;782406;434;5525;56568
2024-01-23;87407;394034;786346;537;50787;60668
2024-01-22;197017;345806;742022;532;106276;60994
2024-01-21;77193;204140;645106;646;21239;56111
2024-01-20;39282;189556;635602;511;9794;51118
2024-01-19;36934;211738;644893;587;8813;55251
2024-01-18;30039;215112;656791;574;7608;55027
2024-01-17;49080;233338;663884;676;10713;56662
2024-01-16;44141;240174;669842;725;8887;56495
2024-01-15;36172;251607;676926;710;7898;56597
2024-01-14;49219;259089;674782;632;14538;59309
2024-01-13;77404;262479;664172;614;17664;59124
2024-01-12;42891;255165;651339;496;9813;58141
2024-01-11;65975;251215;648036;370;15917;56876
2024-01-10;64358;243521;641249;394;14708;53145
2024-01-09;61328;238084;635696;373;16199;47639
2024-01-08;49016;229728;629404;392;11748;44855
2024-01-07;58490;254117;626053;462;17652;42873
2024-01-06;58768;281570;631773;761;12074;40707
2024-01-05;31538;286359;630820;1006;6673;41385
2024-01-04;56191;301619;633406;1425;11242;48200
2024-01-03;52220;306456;634131;1386;10461;48982
2024-01-02;51665;330394;635359;1489;11236;46166
2024-01-01;98536;334271;632281;1911;25061;45610
2023-12-31;125560;314996;615250;1627;40442;43249
2023-12-30;70962;266196;583044;1201;16722;40131
2023-12-29;71031;255843;578611;961;20223;40132
2023-12-28;56845;244261;568248;859;18721;40651
2023-12-27;97521;249320;564376;989;31300;41030
2023-12-26;64136;237343;540996;1042;15746;38404
2023-12-25;45326;238638;531017;998;12592;37254
2023-12-24;33696;246506;526421;737;8630;34623
2023-12-23;40697;259521;534952;988;11172;32759
2023-12-22;48912;252821;535779;731;13202;32449
2023-12-21;75387;239545;526930;441;24621;33619
2023-12-20;82793;210819;509724;306;26586;32083
2023-12-19;62226;179624;492755;176;19025;28417
2023-12-18;54298;166280;480707;106;22834;25737
2023-12-17;59735;147869;472279;142;19585;26170
2023-12-16;24192;133736;494668;133;6597;25039
2023-12-15;14588;139204;522964;135;4225;25170
2023-12-14;18265;184542;533800;191;4946;27239
2023-12-13;21035;198938;538672;325;6566;29562
2023-12-12;36081;203700;547358;596;8577;29471
2023-12-11;41658;209765;573737;841;8661;27607
2023-12-10;41715;215102;614699;828;9790;27999
2023-12-09;32865;212208;691769;702;8245;28650
2023-12-08;83335;211345;743242;840;21672;29487
2023-12-07;49509;176316;734004;977;10799;30292
2023-12-06;36418;176625;729569;896;9275;32354
2023-12-05;47808;178308;728041;675;13089;32243
2023-12-04;48419;179250;724099;569;12934;30272
2023-12-03;33490;167004;717532;464;8518;30780
2023-12-02;33722;160559;714754;339;7930;31667
2023-12-01;32998;157983;712175;279;7676;31592
2023-11-30;42875;170106;710441;319;11328;30699
2023-11-29;33507;164936;705742;304;9059;26199
2023-11-28;45739;151569;720972;246;13063;24854
2023-11-27;27422;135880;790076;233;7080;23729
2023-11-26;19926;140763;793301;214;5039;24970
2023-11-25;24843;143976;792183;242;7184;31225
2023-11-24;47287;152272;789284;228;15405;33429
2023-11-23;31903;184744;778611;206;10673;33251
2023-11-22;13340;219923;773172;218;3954;28760
2023-11-21;24605;236943;772306;436;6309;28601
2023-11-20;32326;240141;768034;499;7175;29232
2023-11-19;25839;247288;763282;572;5248;29426
2023-11-18;32766;284724;761788;683;11598;21085
2023-11-17;79707;332474;755300;841;30990;18005
2023-11-16;79381;398655;728872;932;24628;17463
2023-11-15;43944;447579;707903;1014;11818;17260
2023-11-14;30046;450644;701549;1032;8389;17254
2023-11-13;41589;448365;701726;820;13046;16210
2023-11-12;77134;442196;693857;689;29368;16139
2023-11-11;112176;418536;669433;733;46222;15542
2023-11-10;173113;368698;627001;731;107453;14890
2023-11-09;153657;245992;524879;663;75713;15175
2023-11-08;47601;136265;454870;444;15014;14438
2023-11-07;24641;121839;447277;348;7825;14479
2023-11-06;28914;123100;451547;304;9199;14145
2023-11-05;35307;152573;456151;220;10754;14176
2023-11-04;25538;284971;449579;194;7434;14136
2023-11-03;23196;296009;445610;211;6308;13929
2023-11-02;19198;293959;443100;171;5527;14244
2023-11-01;24807;292490;441994;161;6541;14254
2023-10-31;24486;290393;440868;139;7311;14401
2023-10-30;56739;288980;440634;162;34040;13701
2023-10-29;184125;254864;414817;175;141464;13031
2023-10-28;41574;91542;284283;133;17522;12026
2023-10-27;15393;67396;276410;106;5243;10910
2023-10-26;13726;65952;278362;107;5075;11665
2023-10-25;15358;69366;280509;115;5297;12072
2023-10-24;19415;69852;281896;111;6321;12393
2023-10-23;12556;65175;286036;95;3607;12223
2023-10-22;7562;69175;291824;85;2519;11944
2023-10-21;9472;82364;294382;104;2767;12559
2023-10-20;13387;90352;299130;125;4234;13005
2023-10-19;18305;95225;300329;127;7105;14053
2023-10-18;16130;91705;299183;123;5420;14322
2023-10-17;10397;94031;311025;115;4062;14592
2023-10-16;15525;98081;322045;143;6308;14917
2023-10-15;25018;100750;322443;202;10016;14841
2023-10-14;21167;104268;321855;256;6233;14661
2023-10-13;21365;116479;321850;258;5639;13878
2023-10-12;14302;113569;344851;184;4092;14650
2023-10-11;20406;112303;482836;154;5601;15098
2023-10-10;20249;108454;580021;145;5587;14963
2023-10-09;23403;105269;583111;119;7502;15134
2023-10-08;32020;100125;580718;107;12490;15351
2023-10-07;35611;90871;571818;82;14077;15437
2023-10-06;13133;79725;561201;87;3882;14639
2023-10-05;11018;91974;561832;88;2951;15842
2023-10-04;12167;101174;580399;88;3308;16546
2023-10-03;11548;106228;586370;85;2686;16932
2023-10-02;13652;112899;588137;99;3448;17240
2023-10-01;21440;116782;597219;116;5196;17651
2023-09-30;22959;122515;610272;161;6592;17984
2023-09-29;31738;124640;614298;204;9792;18241
2023-09-28;26115;115583;608543;166;8567;18864
2023-09-27;21773;112758;603265;179;6659;19498
2023-09-26;25273;110365;607709;187;6661;19480
2023-09-25;20537;107245;625370;142;6426;18164
2023-09-24;29150;119843;632106;125;8616;17982
2023-09-23;28992;126047;628146;126;7257;19483
2023-09-22;15241;121540;627740;122;4177;19675
2023-09-21;21990;127886;641968;122;6121;20222
2023-09-20;17779;126515;700150;127;5239;20673
2023-09-19;15242;150467;725753;116;4864;21735
2023-09-18;34409;295800;729403;126;9720;22076
2023-09-17;39485;397067;736170;171;8643;22594
2023-09-16;18849;394985;734446;165;4722;22969
2023-09-15;24186;395626;733984;165;6903;24567
2023-09-14;17072;390205;730473;139;4906;25579
2023-09-13;43841;388069;728458;120;25032;26534
2023-09-12;174072;363478;707579;102;121718;27079
2023-09-11;148845;237964;594623;87;75940;23690
2023-09-10;30028;136095;561681;91;7119;20153
2023-09-09;21182;128818;587207;95;4387;19773
2023-09-08;13561;139561;592328;86;3182;19955
2023-09-07;12311;164294;595623;84;3151;23185
2023-09-06;15119;177031;599852;92;4139;24470
2023-09-05;51916;176529;598531;90;20645;25786
2023-09-04;35328;145079;580942;98;8507;24489
2023-09-03;16097;145173;580784;98;3965;22556
2023-09-02;31032;180258;586682;95;12517;23443
2023-09-01;45948;183796;580259;93;17301;21695
2023-08-31;30310;163210;582493;90;9678;20933
2023-08-30;14570;158989;589894;78;3496;20513
2023-08-29;11959;181525;601489;117;3035;21691
2023-08-28;32491;268094;603387;145;10849;21156
2023-08-27;61216;300375;597340;146;22782;21733
2023-08-26;40686;279975;582746;192;11459;21341
2023-08-25;19307;291622;580146;242;4054;19486
2023-08-24;26409;297463;591254;313;6107;19485
2023-08-23;48498;294309;611640;347;17652;19134
2023-08-22;116836;274334;659235;255;66433;19106
2023-08-21;80033;183766;661282;185;31988;18235
2023-08-20;29995;135182;641980;174;9019;18465
2023-08-19;60835;133261;648768;141;17696;20608
2023-08-18;31973;167837;659517;123;7353;18306
2023-08-17;18809;212154;662137;121;4113;18266
2023-08-16;15846;220971;673299;117;3217;18832
2023-08-15;11088;226771;686295;109;2721;19216
2023-08-14;16793;235410;726830;129;3760;19353
2023-08-13;24083;233098;817543;113;8011;20531
2023-08-12;91481;223328;882825;101;37623;23314
2023-08-11;84166;164491;928595;97;27670;22348
2023-08-10;30595;122346;920200;95;8116;21295
2023-08-09;25335;114173;934163;99;5302;22170
2023-08-08;30092;131864;974350;95;6509;22711
2023-08-07;10697;142642;1024262;85;2475;22448
2023-08-06;8203;164064;1036444;91;2442;25086
2023-08-05;23285;168300;1054930;101;5686;30783
2023-08-04;33612;161159;1120196;107;6934;31907
2023-08-03;20743;157422;1150479;114;4814;33373
2023-08-02;43090;161447;1151121;112;15857;36752
2023-08-01;35588;156444;1148695;111;12979;39734
2023-07-31;38102;167245;1175433;113;10558;40992
2023-07-30;16590;234705;1190404;107;3244;43661
2023-07-29;15778;328826;1194709;111;3469;59139
2023-07-28;26283;340308;1197226;129;5883;68693
2023-07-27;24080;350489;1197111;123;6688;74677
2023-07-26;41143;379091;1197877;144;9224;77184
2023-07-25;50076;375627;1193978;163;18807;76302
2023-07-24;108566;365338;1185475;158;47039;79211
2023-07-23;128734;305180;1175987;191;42036;74088
2023-07-22;33490;278835;1198133;192;7665;60743
2023-07-21;38291;389830;1218549;284;10193;66788
2023-07-20;73646;476807;1211845;423;16134;91092
2023-07-19;36429;560128;1198552;571;6140;96275
2023-07-18;47924;578936;1194691;784;7867;95960
2023-07-17;51251;594400;1190758;1009;8842;97413
2023-07-16;99836;635607;1187122;791;24479;93944
2023-07-15;182758;673044;1167505;923;63956;80258
2023-07-14;179629;602211;1118829;929;48081;69555
2023-07-13;208641;549460;1087054;801;70004;55378
2023-07-12;86727;554956;1021901;738;13287;40342
2023-07-11;79032;594963;1011118;762;19441;46429
2023-07-10;113856;575735;994818;527;44937;48226
2023-07-09;179331;533262;953545;652;49411;47182
2023-07-08;76036;526876;908597;579;13711;43248
2023-07-07;82184;554134;900026;647;25031;39961
2023-07-06;226592;534353;892834;537;96609;37358
2023-07-05;157091;410744;807930;462;48397;28139
2023-07-04;32328;345482;775153;290;6097;27069
2023-07-03;54874;351516;774810;303;18773;29689
2023-07-02;144670;332756;761509;288;69696;33560
2023-07-01;121705;245952;695939;287;37437;32845
2023-06-30;49021;263987;662848;264;9685;30531
2023-06-29;37836;396829;669686;360;6778;29682
2023-06-28;32102;448942;695961;460;6536;24605
2023-06-27;45267;446025;694338;459;8196;24569
2023-06-26;26939;439050;690148;278;6090;26946
2023-06-25;48318;434219;688018;186;12854;27680
2023-06-24;137810;423036;686146;171;66671;27329
2023-06-23;216439;348864;640373;148;130778;25428
2023-06-22;127887;189277;514461;133;54510;24306
2023-06-21;22602;129577;465127;117;4976;21259
2023-06-20;16090;164268;466440;111;3738;21153
2023-06-19;11184;170525;467135;134;2900;20609
2023-06-18;19565;170685;469648;135;5389;21611
2023-06-17;27224;167848;488964;170;6848;21417
2023-06-16;27028;162541;511410;168;5995;20627
2023-06-15;51161;160755;525068;173;22962;21064
2023-06-14;65647;133441;550858;179;23279;21647
2023-06-13;27217;126542;537884;177;6057;21048
2023-06-12;11240;141705;533983;158;2838;21882
2023-06-11;15984;174439;535216;198;3919;23839
2023-06-10;17851;179852;539643;205;4422;23780
2023-06-09;21805;183006;547461;218;4828;23298
2023-06-08;20024;182812;553525;215;5983;23060
2023-06-07;55580;180955;554247;206;23545;23838
2023-06-06;43451;171795;536493;230;14992;24123
2023-06-05;59554;206175;526986;235;20172;21711
2023-06-04;24673;179729;512186;193;6487;20491
2023-06-03;25068;175447;510778;182;6734;20388
2023-06-02;20596;170813;534704;152;4362;20309
2023-06-01;17237;182246;547464;140;4572;19969
2023-05-31;44182;216073;557678;148;19326;20157
2023-05-30;86461;197359;549287;132;40941;19785
2023-05-29;19527;143842;512180;115;5641;18408
2023-05-28;15326;145255;509826;116;4522;18876
2023-05-27;16573;144346;518507;116;4218;19177
2023-05-26;29366;144958;528571;110;12694;19190
2023-05-25;62398;161328;528397;114;24501;19795
2023-05-24;21301;168144;516762;116;4744;19697
2023-05-23;19870;189640;532712;113;4764;19800
2023-05-22;21861;254906;539552;134;5696;20348
2023-05-21;14439;263612;541596;126;3956;21755
2023-05-20;16588;260803;553933;99;4702;22751
2023-05-19;52449;259376;557914;89;24288;23144
2023-05-18;70486;237723;546590;80;28762;24074
2023-05-17;47296;214684;535471;80;21105;23692
2023-05-16;106640;203565;525977;91;56636;23617
2023-05-15;35006;132538;487350;90;10949;22681
2023-05-14;7317;121832;491361;87;2042;23039
2023-05-13;10164;127992;496287;97;4351;24326
2023-05-12;17674;130999;497651;115;9524;25512
2023-05-11;34015;125828;494378;252;13358;26496
2023-05-10;39162;145893;486556;261;10742;26629
2023-05-09;26160;150152;481909;242;6390;25604
2023-05-08;21066;163722;481211;229;5610;25693
2023-05-07;17779;171380;479869;217;5294;26473
2023-05-06;20005;169103;479106;165;4910;24971
2023-05-05;17283;165331;483441;134;4674;21606
2023-05-04;53450;179221;493303;145;33872;21944
2023-05-03;39881;161210;475088;163;16147;24026
2023-05-02;40333;158006;463989;172;13476;25700
2023-05-01;27568;155773;456022;180;10316;27117
2023-04-30;13910;174722;451162;202;3502;27374
2023-04-29;11439;188428;453732;294;2830;26943
2023-04-28;36869;196713;474722;363;12092;24951
2023-04-27;45912;205190;488720;459;12380;24395
2023-04-26;42244;200049;511170;446;11518;25058
2023-04-25;39198;201468;508463;395;13468;25569
2023-04-24;55587;209599;499437;444;22736;27361
2023-04-23;40071;195792;483086;432;11899;26946
2023-04-22;26962;205910;478073;459;8365;25926
2023-04-21;55671;217353;487696;796;17654;24154
2023-04-20;36732;201410;476724;637;9021;23221
2023-04-19;41048;195204;473180;548;15178;23733
2023-04-18;51828;183763;464705;449;20657;23402
2023-04-17;38444;163597;455078;336;13521;22279
2023-04-16;55262;153695;447117;310;21704;21863
2023-04-15;52556;127695;435012;253;18054;21212
2023-04-14;25636;102219;429933;212;8126;19254
2023-04-13;20808;96841;434699;180;6382;18860
2023-04-12;21458;104189;436734;199;6842;19149
2023-04-11;19957;119221;438140;210;5902;20062
2023-04-10;23713;138417;440933;281;6099;21077
2023-04-09;15006;136614;442099;270;5482;21334
2023-04-08;14569;137342;444603;189;4093;22154
2023-04-07;18206;139742;449358;200;4483;22422
2023-04-06;31765;141503;452522;190;9310;22037
2023-04-05;42625;159630;451163;181;15564;21301
2023-04-04;52092;173126;453187;186;15685;21419
2023-04-03;19320;197126;582780;158;4762;20890
2023-04-02;15398;202248;611602;176;4768;21349
2023-04-01;18935;201559;644662;250;4703;22728
2023-03-31;19139;204016;662488;274;5150;23939
2023-03-30;50736;206154;672637;303;22753;24986
2023-03-29;56596;199970;656899;327;25373;24618
2023-03-28;76619;172128;638275;339;34033;25155
2023-03-27;24656;126632;612892;192;8051;23868
2023-03-26;16311;123323;618236;161;4086;24050
2023-03-25;24468;133008;629334;152;6104;25072
2023-03-24;23327;130060;633244;143;6420;25666
2023-03-23;47681;133796;637935;140;16991;25595
2023-03-22;25283;124297;632270;129;5974;23913
2023-03-21;12831;133616;635414;130;5264;24376
2023-03-20;16100;139867;634966;207;6294;26080
2023-03-19;25132;143232;635769;232;9116;27385
2023-03-18;16398;141506;635235;256;4853;28269
2023-03-17;26792;144720;638859;278;8343;29051
2023-03-16;35789;140788;638986;354;10714;28563
2023-03-15;36415;134178;638713;417;10456;27687
2023-03-14;27371;126975;644724;364;7246;26915
2023-03-13;25844;125856;649788;292;6777;26584
2023-03-12;29107;136894;649210;275;6925;26162
2023-03-11;25546;299742;651258;241;5956;26726
2023-03-10;27178;338236;662051;296;6689;27119
2023-03-09;27942;382340;664514;354;7100;27128
2023-03-08;24774;404191;663506;428;5947;27638
2023-03-07;23686;415635;663386;543;6284;27639
2023-03-06;35685;416169;665001;503;15463;27299
2023-03-05;198643;406306;659272;591;147797;26238
2023-03-04;77767;253970;519391;609;32753;25641
2023-03-03;96350;230372;490139;556;42806;25092
2023-03-02;72731;196357;450592;499;27569;23538
2023-03-01;49786;173772;427546;399;17178;21625
2023-02-28;23654;167011;416250;300;8166;20088
2023-02-27;24886;174572;413947;343;7751;19145
2023-02-26;28909;179447;412714;349;11047;19178
2023-02-25;41309;172455;406914;293;17383;18609
2023-02-24;50345;160932;393481;272;19995;17865
2023-02-23;34035;147114;375653;268;12069;16818
2023-02-22;31371;143947;366112;263;13606;16771
2023-02-21;35818;138674;355482;284;14825;15659
2023-02-20;32676;134378;342871;317;13041;14386
2023-02-19;17012;141596;334289;305;5928;13133
2023-02-18;26161;152395;334267;413;8933;11837
2023-02-17;32582;149763;330301;429;10380;10281
2023-02-16;30371;149417;324578;395;10651;8739
2023-02-15;26378;161203;317694;475;10419;7509
2023-02-14;30075;163117;311015;512;13458;7655
2023-02-13;40879;157214;298934;487;22173;7514
2023-02-12;33441;140963;279408;402;16894;7340
2023-02-11;20349;135087;266592;321;7968;6818
2023-02-10;29777;141510;263520;285;12071;6420
2023-02-09;46514;140777;256829;280;23085;6015
2023-02-08;30245;118420;238053;213;12314;5621
2023-02-07;22372;107028;228835;175;8272;5752
2023-02-06;18769;102400;222785;148;7619;5857
2023-02-05;22741;102714;217107;143;13500;5806
2023-02-04;27608;96529;206191;134;15513;5534
2023-02-03;27142;88808;194580;122;12949;5174
2023-02-02;10797;81949;184507;114;4520;4614
2023-02-01;9587;83820;183958;107;4069;4139
2023-01-31;11939;81353;185045;87;5456;3720
2023-01-30;19555;77527;181866;90;8730;3857
2023-01-29;16937;69483;175061;88;9347;4193
2023-01-28;19126;60807;168006;72;10511;4332
2023-01-27;17474;54207;159477;72;8971;4273
2023-01-26;13987;51387;152730;78;6986;4138
2023-01-25;5352;49485;149599;86;2411;3804
2023-01-24;6096;53959;151881;90;2774;3676
2023-01-23;6866;55554;152514;92;3472;3696
2023-01-22;5167;57053;151243;96;2427;3912
2023-01-21;10807;55909;153141;76;4985;4006
2023-01-20;14726;53848;151185;73;6574;3726
2023-01-19;12648;51782;148459;74;6185;3494
2023-01-18;11751;52191;145290;84;5545;3212
2023-01-17;7530;54418;142161;85;4115;2978
2023-01-16;9090;56684;140749;90;4362;3036
2023-01-15;3285;56541;137805;90;1598;3219
2023-01-14;7272;57708;138063;91;3642;3458
2023-01-13;11152;55436;136531;84;5671;3234
2023-01-12;13047;51035;132914;69;6777;2854
2023-01-11;14937;46637;128684;67;7716;2723
2023-01-10;10847;39254;124188;68;5233;2514
2023-01-09;9234;38171;120698;62;3865;2442
2023-01-08;5190;41970;118596;75;2685;2510
2023-01-07;4557;43003;117875;83;2267;2562
2023-01-06;4886;43283;117241;77;2887;2471
2023-01-05;7618;43444;116069;94;4486;2404
2023-01-04;6672;40926;113166;97;3375;2441
2023-01-03;9114;40036;111564;98;4653;2332
2023-01-02;13170;39243;109477;85;6465;2300
2023-01-01;7295;37231;104991;86;3022;2082
2022-12-31;5261;38247;105020;87;2377;2131
2022-12-30;6366;37840;105464;100;2734;2087
2022-12-29;4923;40228;105568;98;2361;2070
2022-12-28;5542;41517;107442;89;2533;2160
2022-12-27;7251;43746;110403;85;4256;2105
2022-12-26;9407;42829;108212;83;5034;2177
2022-12-25;7548;39722;104850;75;3542;2177
2022-12-24;4814;39136;102605;72;2636;2183
2022-12-23;9219;37798;101358;71;5192;2184
2022-12-22;6413;33623;99429;75;3376;2087
2022-12-21;8279;32429;99745;73;4530;2112
2022-12-20;6914;29500;97222;76;3521;2067
2022-12-19;5507;28290;95468;75;2811;2113
2022-12-18;6571;29501;95701;72;3374;2002
2022-12-17;3367;27351;96449;76;1626;2014
2022-12-16;3936;27578;97371;67;2042;2049
2022-12-15;4984;27777;98868;57;2374;2145
2022-12-14;4902;26983;100158;49;2276;2219
2022-12-13;5236;25966;103698;46;2837;2196
2022-12-12;6888;24376;108344;46;3582;2237
2022-12-11;4000;21622;109113;44;1750;2157
2022-12-10;3545;23106;114954;47;1733;2417
2022-12-09;4312;23683;116402;56;1913;2527
2022-12-08;4120;25432;117770;56;1638;2651
2022-12-07;3562;27013;118680;62;1655;2694
2022-12-06;3525;28465;120610;58;1520;2798
2022-12-05;3713;32346;121811;61;1635;2893
2022-12-04;5622;38092;122015;61;2359;2954
2022-12-03;4447;37275;121931;58;1834;3032
2022-12-02;6431;36834;123012;64;2799;3154
2022-12-01;5876;34226;123020;62;2613;3046
2022-11-30;5326;32065;123138;51;2720;2928
2022-11-29;8317;32935;123964;53;4330;3092
2022-11-28;10588;32184;121596;51;5696;3214
2022-11-27;4341;26502;118358;52;1838;2995
2022-11-26;3732;25960;120909;51;1521;2990
2022-11-25;2944;27914;121829;45;1200;3216
2022-11-24;2791;31851;123540;47;1230;3547
2022-11-23;6763;33564;126557;50;2572;3537
2022-11-22;7962;33824;129016;49;3025;3460
2022-11-21;4260;33537;130937;50;1894;3355
2022-11-20;3313;38300;131314;58;1607;3494
2022-11-19;5836;46291;132283;59;2750;3750
2022-11-18;8117;48112;135246;65;3663;3939
2022-11-17;5152;52763;138174;67;2311;4034
2022-11-16;6639;53692;139220;68;3167;3986
2022-11-15;6918;53724;139294;64;3229;4189
2022-11-14;9965;52664;141449;75;4992;4219
2022-11-13;13873;50886;141140;70;6674;3791
2022-11-12;8440;45132;137506;73;4287;3155
2022-11-11;14590;42183;136881;82;7559;3278
2022-11-10;6705;34980;132568;77;3153;3430
2022-11-09;7259;34600;132494;84;3176;3812
2022-11-08;5195;34209;134322;86;2583;3932
2022-11-07;8361;34672;142268;95;3680;4089
2022-11-06;7020;34266;144001;103;2570;3817
2022-11-05;4839;32668;145577;95;1717;3355
2022-11-04;5338;33826;149309;73;2167;3522
2022-11-03;7007;37595;150209;69;2677;3747
2022-11-02;7018;36905;149904;62;2500;4096
2022-11-01;6381;37009;149467;62;2603;4203
2022-10-31;8228;39087;148671;61;3661;4332
2022-10-30;4221;40980;147365;61;1877;4176
2022-10-29;5578;45404;149170;69;2251;3585
2022-10-28;10373;45057;153667;51;3881;3401
2022-10-27;5203;42296;153423;47;2115;3275
2022-10-26;6051;46163;153247;51;2672;3505
2022-10-25;8199;51537;154573;55;3890;3064
2022-10-24;12091;50302;156078;59;4819;3057
2022-10-23;11942;46725;154072;61;5038;2812
2022-10-22;4514;45276;150449;58;2281;2728
2022-10-21;5310;48024;149774;84;2606;2814
2022-10-20;9190;49243;150250;77;5807;2827
2022-10-19;12394;47874;146856;80;6722;2802
2022-10-18;6104;43223;141552;86;3274;2690
2022-10-17;6137;43508;140124;93;3316;2816
2022-10-16;9390;45600;138889;97;5460;2641
2022-10-15;8025;52630;135287;83;4789;2642
2022-10-14;7106;54612;132778;78;3213;2736
2022-10-13;8666;55830;131890;81;3706;2748
2022-10-12;7375;58037;130479;84;3314;2662
2022-10-11;7140;58003;130304;75;3065;2446
2022-10-10;8618;57422;129247;75;5260;2512
2022-10-09;16791;54092;126706;81;12048;2481
2022-10-08;10986;42010;117530;73;5745;2635
2022-10-07;8702;37196;113402;71;4536;2855
2022-10-06;10093;36157;110290;69;6034;2857
2022-10-05;7750;37638;106054;78;3652;2711
2022-10-04;5607;37183;104944;78;2497;2592
2022-10-03;4917;36109;105946;68;2224;2544
