﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;10;36;0;1;0
2024-05-06;4;12;36;0;1;2
2024-05-05;0;13;38;0;0;3
2024-05-04;3;13;39;0;0;3
2024-05-03;5;14;45;0;5;4
2024-05-02;1;9;41;0;0;4
2024-05-01;2;8;41;0;2;3
2024-04-30;3;10;40;0;0;2
2024-04-29;2;15;41;0;2;2
2024-04-28;3;13;40;0;0;2
2024-04-27;3;13;40;0;1;2
2024-04-26;1;12;41;0;0;0
2024-04-25;0;12;43;0;0;0
2024-04-24;7;12;43;0;0;0
2024-04-23;5;11;43;0;5;0
2024-04-22;2;9;38;0;0;0
2024-04-21;2;10;38;0;0;0
2024-04-20;1;14;39;0;0;0
2024-04-19;0;14;39;0;0;0
2024-04-18;3;15;41;0;0;0
2024-04-17;1;12;51;0;1;0
2024-04-16;4;11;50;0;3;0
2024-04-15;3;10;47;0;0;0
2024-04-14;7;11;47;0;4;0
2024-04-13;0;8;45;0;0;0
2024-04-12;3;15;46;0;0;0
2024-04-11;0;16;46;0;0;0
2024-04-10;3;22;50;0;0;3
2024-04-09;4;23;53;0;2;3
2024-04-08;5;21;53;0;2;2
2024-04-07;1;19;55;0;1;2
2024-04-06;9;19;55;0;5;2
2024-04-05;1;11;51;0;1;2
2024-04-04;6;10;50;0;2;2
2024-04-03;3;9;52;0;1;2
2024-04-02;3;10;53;0;0;0
2024-04-01;1;10;59;0;1;0
2024-03-31;4;9;59;0;1;0
2024-03-30;1;8;60;0;1;0
2024-03-29;2;7;59;0;0;0
2024-03-28;4;9;60;0;2;0
2024-03-27;3;7;60;0;2;0
2024-03-26;0;7;58;0;0;0
2024-03-25;3;18;60;0;0;0
2024-03-24;0;18;65;0;0;0
2024-03-23;3;19;67;0;0;0
2024-03-22;4;20;67;0;1;0
2024-03-21;3;22;68;0;0;0
2024-03-20;2;23;74;0;2;0
2024-03-19;14;21;72;0;10;0
2024-03-18;0;13;65;0;0;0
2024-03-17;1;16;67;0;0;0
2024-03-16;2;19;67;0;0;0
2024-03-15;4;21;71;0;2;0
2024-03-14;1;18;69;0;0;0
2024-03-13;2;18;69;0;2;0
2024-03-12;4;17;69;0;4;0
2024-03-11;3;17;67;0;1;0
2024-03-10;5;18;66;0;3;0
2024-03-09;6;23;64;0;4;0
2024-03-08;1;20;61;0;1;0
2024-03-07;3;23;60;0;3;0
2024-03-06;1;20;57;0;0;2
2024-03-05;5;21;58;0;1;2
2024-03-04;4;22;57;0;2;2
2024-03-03;8;20;55;0;8;0
2024-03-02;1;14;48;0;1;2
2024-03-01;6;18;49;0;1;2
2024-02-29;1;16;52;0;1;0
2024-02-28;4;18;54;0;2;2
2024-02-27;4;18;53;0;2;2
2024-02-26;2;22;51;0;0;2
2024-02-25;2;22;55;0;2;0
2024-02-24;7;23;57;0;5;2
2024-02-23;2;20;56;0;2;2
2024-02-22;3;20;57;0;0;2
2024-02-21;4;23;60;0;2;2
2024-02-20;8;21;60;0;8;2
2024-02-19;0;13;54;0;0;2
2024-02-18;5;15;54;0;2;0
2024-02-17;3;15;53;0;3;2
2024-02-16;2;12;51;0;0;2
2024-02-15;6;13;52;0;3;2
2024-02-14;2;11;49;0;0;2
2024-02-13;0;11;49;0;0;2
2024-02-12;6;11;50;0;2;2
2024-02-11;2;8;50;0;2;0
2024-02-10;3;8;50;0;0;2
2024-02-09;3;8;51;0;1;2
2024-02-08;4;8;50;0;1;0
2024-02-07;0;8;49;0;0;0
2024-02-06;2;13;50;0;0;0
2024-02-05;1;14;51;0;1;0
2024-02-04;2;14;51;0;0;0
2024-02-03;1;14;55;0;0;0
2024-02-02;3;18;57;0;1;0
2024-02-01;2;21;58;0;2;0
2024-01-31;7;23;57;0;4;0
2024-01-30;3;22;58;0;3;0
2024-01-29;2;22;56;0;1;0
2024-01-28;3;23;57;0;0;0
2024-01-27;7;25;59;0;5;0
2024-01-26;4;20;55;0;4;0
2024-01-25;6;17;54;0;4;0
2024-01-24;3;14;53;0;3;0
2024-01-23;5;12;50;0;3;0
2024-01-22;4;11;48;0;2;2
2024-01-21;2;9;47;0;2;2
2024-01-20;0;8;47;0;0;2
2024-01-19;3;10;50;0;3;2
2024-01-18;1;9;48;0;1;2
2024-01-17;1;9;48;0;1;2
2024-01-16;2;9;47;0;0;3
2024-01-15;0;9;49;0;0;3
2024-01-14;1;10;50;0;1;3
2024-01-13;2;10;52;0;0;5
2024-01-12;2;9;55;0;2;3
2024-01-11;1;11;58;0;1;2
2024-01-10;3;12;59;0;0;2
2024-01-09;0;14;62;0;0;2
2024-01-08;1;15;64;0;1;2
2024-01-07;3;21;64;0;1;3
2024-01-06;1;21;66;0;1;3
2024-01-05;4;22;67;0;4;3
2024-01-04;5;20;64;0;2;2
2024-01-03;2;19;63;0;1;2
2024-01-02;2;21;65;0;2;2
2024-01-01;7;22;65;0;4;2
2023-12-31;1;17;64;0;1;3
2023-12-30;2;17;65;0;2;3
2023-12-29;5;16;72;0;2;3
2023-12-28;1;15;80;0;1;0
2023-12-27;3;17;88;0;2;0
2023-12-26;6;17;99;1;3;0
2023-12-25;1;13;107;1;0;0
2023-12-24;2;13;113;1;1;0
2023-12-23;4;16;124;1;0;0
2023-12-22;3;16;135;1;2;0
2023-12-21;4;17;137;1;3;0
2023-12-20;5;17;144;0;0;0
2023-12-19;2;20;152;0;1;0
2023-12-18;1;21;159;0;0;0
2023-12-17;5;26;177;0;2;0
2023-12-16;2;24;182;0;1;0
2023-12-15;4;24;189;0;4;0
2023-12-14;5;23;192;0;3;0
2023-12-13;5;22;198;0;5;0
2023-12-12;2;18;206;0;2;0
2023-12-11;7;20;211;0;4;0
2023-12-10;2;19;216;0;2;0
2023-12-09;1;19;223;0;1;0
2023-12-08;6;21;227;0;6;0
2023-12-07;2;17;228;0;2;0
2023-12-06;1;24;230;0;1;1
2023-12-05;4;33;240;0;2;1
2023-12-04;3;38;246;0;3;1
2023-12-03;2;48;249;0;2;2
2023-12-02;3;58;251;0;2;2
2023-12-01;2;62;253;0;2;1
2023-11-30;9;72;258;0;8;1
2023-11-29;10;75;255;0;7;1
2023-11-28;9;69;255;0;8;2
2023-11-27;13;70;254;0;12;1
2023-11-26;14;66;245;0;11;1
2023-11-25;7;61;248;0;6;1
2023-11-24;13;73;252;0;12;1
2023-11-23;12;70;246;0;10;1
2023-11-22;4;68;247;0;4;1
2023-11-21;10;72;250;0;10;2
2023-11-20;9;73;245;0;9;1
2023-11-19;9;77;244;0;7;1
2023-11-18;18;76;242;0;17;1
2023-11-17;10;70;236;0;7;2
2023-11-16;8;70;236;0;8;2
2023-11-15;8;67;231;0;7;2
2023-11-14;12;67;231;0;11;2
2023-11-13;14;61;229;0;12;1
2023-11-12;10;60;228;0;9;1
2023-11-11;13;59;229;0;12;1
2023-11-10;10;53;224;0;9;2
2023-11-09;6;48;222;0;5;2
2023-11-08;7;50;225;0;6;2
2023-11-07;7;51;231;0;5;2
2023-11-06;11;50;233;0;9;1
2023-11-05;9;46;229;0;9;1
2023-11-04;6;44;225;0;6;1
2023-11-03;5;42;226;0;4;2
2023-11-02;8;52;229;0;7;2
2023-11-01;7;55;232;0;7;2
2023-10-31;6;54;229;0;5;2
2023-10-30;8;60;232;0;5;1
2023-10-29;7;61;239;0;6;1
2023-10-28;4;60;239;0;3;1
2023-10-27;15;67;246;0;13;0
2023-10-26;11;58;240;0;10;0
2023-10-25;7;59;237;0;7;0
2023-10-24;13;60;237;0;10;0
2023-10-23;9;52;236;0;7;0
2023-10-22;6;51;233;0;5;0
2023-10-21;12;55;250;0;8;0
2023-10-20;6;58;248;0;5;0
2023-10-19;13;63;250;0;10;0
2023-10-18;12;60;244;0;9;0
2023-10-17;4;56;238;0;3;0
2023-10-16;7;62;239;0;6;0
2023-10-15;9;68;236;0;8;0
2023-10-14;14;66;231;0;12;0
2023-10-13;10;60;225;0;9;0
2023-10-12;8;56;218;0;7;1
2023-10-11;7;55;219;0;6;1
2023-10-10;10;55;221;0;8;1
2023-10-09;14;58;221;0;9;1
2023-10-08;9;53;222;0;9;1
2023-10-07;7;52;221;0;7;2
2023-10-06;7;57;222;0;3;2
2023-10-05;8;60;222;0;6;2
2023-10-04;8;63;222;0;6;2
2023-10-03;16;67;227;0;12;1
2023-10-02;5;59;224;0;4;2
2023-10-01;9;62;236;0;8;1
2023-09-30;12;64;237;0;12;1
2023-09-29;7;56;236;0;5;0
2023-09-28;11;73;239;0;10;0
2023-09-27;11;69;242;0;9;1
2023-09-26;8;67;244;0;6;0
2023-09-25;9;66;248;0;7;1
2023-09-24;11;61;250;0;8;1
2023-09-23;6;60;253;0;4;0
2023-09-22;24;59;256;0;22;0
2023-09-21;8;40;245;0;6;0
2023-09-20;10;40;245;0;6;1
2023-09-19;6;35;244;0;4;0
2023-09-18;4;39;250;0;3;1
2023-09-17;7;44;258;0;7;1
2023-09-16;3;45;260;0;2;0
2023-09-15;4;54;265;0;4;0
2023-09-14;11;58;274;0;5;0
2023-09-13;5;61;280;0;3;1
2023-09-12;10;60;285;0;8;0
2023-09-11;12;58;286;0;11;1
2023-09-10;10;58;288;0;8;1
2023-09-09;12;58;288;0;11;0
2023-09-08;8;62;285;0;6;2
2023-09-07;8;64;290;0;8;2
2023-09-06;3;68;291;0;3;5
2023-09-05;7;73;295;0;6;2
2023-09-04;11;80;299;0;11;3
2023-09-03;10;80;297;0;9;4
2023-09-02;17;83;301;0;12;5
2023-09-01;10;79;296;0;8;3
2023-08-31;12;81;293;0;10;2
2023-08-30;12;79;289;0;9;2
2023-08-29;15;80;292;0;13;0
2023-08-28;13;72;288;0;9;0
2023-08-27;13;68;284;0;12;0
2023-08-26;11;68;287;0;11;0
2023-08-25;12;68;282;0;11;0
2023-08-24;10;66;284;0;7;0
2023-08-23;13;67;293;0;11;0
2023-08-22;7;68;287;0;6;0
2023-08-21;9;74;289;0;5;0
2023-08-20;13;77;294;0;11;0
2023-08-19;13;76;294;0;11;0
2023-08-18;9;79;293;0;9;0
2023-08-17;9;79;294;0;8;0
2023-08-16;14;79;302;0;14;0
2023-08-15;15;76;295;0;12;0
2023-08-14;10;73;289;0;8;0
2023-08-13;11;72;286;0;9;0
2023-08-12;17;73;287;0;16;2
2023-08-11;10;66;282;0;9;2
2023-08-10;8;70;283;0;7;0
2023-08-09;13;70;289;0;10;0
2023-08-08;10;65;290;0;8;1
2023-08-07;8;63;291;0;7;0
2023-08-06;14;68;297;0;8;1
2023-08-05;11;68;293;0;10;3
2023-08-04;15;63;287;0;14;3
2023-08-03;11;65;280;0;7;1
2023-08-02;6;64;288;0;4;1
2023-08-01;6;73;299;0;4;1
2023-07-31;16;84;301;0;12;0
2023-07-30;11;77;295;0;10;1
2023-07-29;5;75;297;0;4;3
2023-07-28;21;81;296;0;17;3
2023-07-27;7;72;290;0;6;1
2023-07-26;15;76;290;0;14;1
2023-07-25;17;71;281;0;12;1
2023-07-24;6;74;277;0;5;0
2023-07-23;9;77;274;0;8;1
2023-07-22;13;77;273;0;11;1
2023-07-21;11;71;269;0;9;1
2023-07-20;12;73;261;0;11;1
2023-07-19;14;74;250;0;12;0
2023-07-18;17;71;238;0;16;0
2023-07-17;8;67;222;1;7;0
2023-07-16;9;71;215;1;6;0
2023-07-15;6;75;210;0;5;0
2023-07-14;12;83;206;0;8;1
2023-07-13;16;78;198;0;13;1
2023-07-12;11;70;185;0;10;0
2023-07-11;14;68;175;0;13;0
2023-07-10;14;70;163;0;11;0
2023-07-09;11;74;153;0;11;0
2023-07-08;14;69;142;0;13;0
2023-07-07;7;63;129;0;6;1
2023-07-06;5;69;123;0;4;0
2023-07-05;9;68;120;0;8;1
2023-07-04;15;70;113;0;13;1
2023-07-03;15;63;100;0;15;1
2023-07-02;6;53;86;0;6;1
2023-07-01;9;55;80;0;9;1
2023-06-30;13;48;71;0;12;1
2023-06-29;4;43;60;0;2;1
2023-06-28;12;47;58;0;7;1
2023-06-27;6;41;51;0;5;1
2023-06-26;6;36;47;0;5;1
2023-06-25;13;32;42;0;10;1
2023-06-24;4;21;32;0;2;1
2023-06-23;10;20;30;0;9;1
2023-06-22;7;12;22;0;7;1
2023-06-21;2;6;17;0;1;1
2023-06-20;1;5;26;0;0;1
2023-06-19;2;5;40;0;0;1
2023-06-18;1;5;54;0;1;1
2023-06-17;1;6;69;0;0;1
2023-06-16;2;7;85;0;2;1
2023-06-15;1;5;94;0;1;0
2023-06-14;1;4;105;0;0;1
2023-06-13;1;4;115;0;0;1
2023-06-12;1;5;125;0;0;2
2023-06-11;2;6;145;0;0;3
2023-06-10;2;4;156;0;1;2
2023-06-09;0;4;168;0;0;2
2023-06-08;0;4;176;0;0;1
2023-06-07;0;4;186;0;0;2
2023-06-06;2;5;204;0;0;2
2023-06-05;1;5;215;0;0;1
2023-06-04;0;6;232;0;0;2
2023-06-03;2;7;237;0;0;2
2023-06-02;2;7;250;0;0;2
2023-06-01;1;7;261;0;0;2
2023-05-31;3;7;269;0;1;2
2023-05-30;1;5;276;0;0;3
2023-05-29;2;7;289;0;0;1
2023-05-28;2;17;298;0;0;2
2023-05-27;1;31;320;0;0;2
2023-05-26;2;46;339;0;0;5
2023-05-25;1;61;353;0;0;5
2023-05-24;3;78;368;0;2;5
2023-05-23;4;88;386;0;1;6
2023-05-22;12;99;400;0;11;5
2023-05-21;14;99;399;0;14;5
2023-05-20;15;95;393;0;11;6
2023-05-19;17;103;393;0;16;7
2023-05-18;17;98;385;0;16;6
2023-05-17;16;95;383;0;11;5
2023-05-16;14;92;381;0;11;6
2023-05-15;12;90;376;0;10;5
2023-05-14;15;97;378;0;9;4
2023-05-13;23;99;380;0;21;4
2023-05-12;12;95;379;0;11;5
2023-05-11;18;89;380;0;13;5
2023-05-10;9;89;376;0;8;4
2023-05-09;11;93;382;0;10;5
2023-05-08;22;91;378;0;18;6
2023-05-07;12;81;373;0;10;5
2023-05-06;18;83;376;0;16;5
2023-05-05;11;77;370;0;6;5
2023-05-04;15;93;375;0;13;4
2023-05-03;12;98;371;0;11;4
2023-05-02;12;101;367;0;8;4
2023-05-01;10;108;370;0;8;5
2023-04-30;14;119;369;0;13;4
2023-04-29;14;122;366;0;9;3
2023-04-28;23;125;366;0;22;1
2023-04-27;20;110;356;0;19;0
2023-04-26;17;102;347;0;13;0
2023-04-25;17;97;343;0;13;0
2023-04-24;25;97;338;0;23;0
2023-04-23;19;84;326;0;15;0
2023-04-22;13;75;320;0;11;0
2023-04-21;10;76;314;0;8;0
2023-04-20;14;80;318;0;11;0
2023-04-19;10;89;316;0;8;0
2023-04-18;15;93;319;0;13;0
2023-04-17;15;90;320;0;10;0
2023-04-16;8;93;323;0;7;0
2023-04-15;14;92;323;0;13;0
2023-04-14;15;92;324;0;12;0
2023-04-13;21;93;328;0;20;0
2023-04-12;14;84;323;0;12;1
2023-04-11;13;83;322;0;9;5
2023-04-10;15;83;322;0;14;5
2023-04-09;8;76;322;0;7;5
2023-04-08;18;80;325;0;16;5
2023-04-07;15;71;321;0;15;5
2023-04-06;11;66;323;0;10;5
2023-04-05;11;65;330;0;7;5
2023-04-04;10;70;331;0;7;6
2023-04-03;8;73;347;0;7;5
2023-04-02;14;75;353;0;11;6
2023-04-01;8;72;356;0;6;6
2023-03-31;12;77;364;0;10;6
2023-03-30;13;76;363;0;8;5
2023-03-29;14;73;363;0;12;5
2023-03-28;11;73;366;0;8;5
2023-03-27;17;74;379;0;12;4
2023-03-26;10;73;377;0;8;4
2023-03-25;12;79;381;0;11;4
2023-03-24;14;81;388;0;8;4
2023-03-23;8;80;387;0;6;4
2023-03-22;13;87;387;0;12;4
2023-03-21;12;91;384;0;8;4
2023-03-20;13;97;387;0;11;4
2023-03-19;16;97;386;0;13;4
2023-03-18;17;93;377;0;13;4
2023-03-17;10;93;374;0;8;4
2023-03-16;15;95;384;0;13;4
2023-03-15;20;94;385;0;15;4
2023-03-14;17;95;379;0;14;4
2023-03-13;12;98;382;0;11;4
2023-03-12;14;96;395;0;7;4
2023-03-11;15;112;412;0;13;4
2023-03-10;17;113;417;0;15;4
2023-03-09;14;111;415;0;12;4
2023-03-08;19;113;419;0;17;2
2023-03-07;18;105;419;0;16;2
2023-03-06;12;96;415;0;8;2
2023-03-05;25;102;425;0;23;2
2023-03-04;15;101;416;0;13;2
2023-03-03;18;98;415;0;14;2
2023-03-02;17;97;412;0;13;2
2023-03-01;12;103;413;0;10;2
2023-02-28;10;100;415;0;8;2
2023-02-27;17;98;429;0;16;2
2023-02-26;23;92;425;0;20;2
2023-02-25;14;82;415;0;10;2
2023-02-24;14;81;426;0;12;2
2023-02-23;20;73;422;0;18;2
2023-02-22;11;64;419;0;7;2
2023-02-21;7;75;428;0;7;2
2023-02-20;11;82;432;0;9;2
2023-02-19;15;82;432;0;11;3
2023-02-18;11;88;438;0;10;3
2023-02-17;6;102;434;0;4;3
2023-02-16;12;121;443;0;10;2
2023-02-15;20;127;451;0;19;0
2023-02-14;15;122;446;0;13;0
2023-02-13;10;125;455;1;6;0
2023-02-12;19;136;467;1;17;0
2023-02-11;27;131;461;1;24;0
2023-02-10;28;124;451;1;25;0
2023-02-09;20;113;437;1;18;0
2023-02-08;15;107;433;1;12;0
2023-02-07;20;105;432;1;15;0
2023-02-06;18;102;441;1;17;0
2023-02-05;13;98;459;0;10;0
2023-02-04;20;111;570;0;17;3
2023-02-03;15;106;578;0;13;2
2023-02-02;15;104;577;0;12;2
2023-02-01;14;114;585;0;10;7
2023-01-31;16;112;590;0;15;6
2023-01-30;14;112;587;0;14;6
2023-01-29;28;114;589;0;20;6
2023-01-28;13;105;581;0;12;6
2023-01-27;13;104;580;0;13;5
2023-01-26;30;108;573;0;21;5
2023-01-25;8;93;567;0;6;6
2023-01-24;16;99;575;1;13;6
2023-01-23;27;105;583;1;13;6
2023-01-22;13;101;585;1;11;5
2023-01-21;12;112;588;1;9;5
2023-01-20;19;120;596;1;18;5
2023-01-19;9;113;583;1;6;5
2023-01-18;15;121;588;1;13;5
2023-01-17;27;119;589;1;16;5
2023-01-16;15;116;582;1;12;6
2023-01-15;25;116;581;1;22;6
2023-01-14;25;119;567;1;18;7
2023-01-13;14;134;566;1;11;6
2023-01-12;17;243;572;1;15;6
2023-01-11;19;258;568;1;12;6
2023-01-10;15;258;575;1;13;7
2023-01-09;14;264;572;1;13;8
2023-01-08;27;267;569;1;23;8
2023-01-07;36;256;552;1;34;7
2023-01-06;125;239;529;1;122;6
2023-01-05;37;129;420;1;25;6
2023-01-04;15;111;406;1;12;3
2023-01-03;23;106;405;1;21;3
2023-01-02;24;103;397;0;16;3
2023-01-01;15;101;402;0;12;4
2022-12-31;18;109;404;0;15;4
2022-12-30;21;112;404;1;13;3
2022-12-29;13;114;407;0;11;3
2022-12-28;9;120;403;0;6;4
2022-12-27;20;119;412;0;16;4
2022-12-26;16;114;411;0;13;3
2022-12-25;23;114;407;1;20;4
2022-12-24;27;103;401;1;16;4
2022-12-23;19;99;394;1;17;3
2022-12-22;20;90;391;1;17;3
2022-12-21;12;90;386;2;5;4
2022-12-20;14;102;395;1;11;5
2022-12-19;16;101;398;1;14;4
2022-12-18;20;106;397;0;14;5
2022-12-17;15;102;398;0;12;5
2022-12-16;10;100;392;0;8;5
2022-12-15;24;98;392;0;19;5
2022-12-14;19;89;386;0;16;4
2022-12-13;13;87;381;0;12;5
2022-12-12;21;86;383;0;19;4
2022-12-11;10;79;381;0;10;5
2022-12-10;12;82;379;0;8;5
2022-12-09;9;95;379;0;7;5
2022-12-08;13;102;386;0;10;6
2022-12-07;15;107;393;0;13;5
2022-12-06;16;111;388;0;11;5
2022-12-05;13;107;392;0;11;5
2022-12-04;17;111;391;0;14;5
2022-12-03;28;113;387;0;20;5
2022-12-02;16;101;381;0;14;5
2022-12-01;19;102;380;0;16;6
2022-11-30;20;96;381;0;15;5
2022-11-29;11;95;383;0;9;5
2022-11-28;17;98;393;0;13;5
2022-11-27;21;98;388;0;15;5
2022-11-26;12;97;386;0;9;4
2022-11-25;17;101;391;1;15;4
2022-11-24;15;101;393;1;8;5
2022-11-23;17;96;398;1;15;3
2022-11-22;14;89;398;1;11;3
2022-11-21;20;91;398;1;15;3
2022-11-20;16;87;393;1;14;3
2022-11-19;17;87;394;1;13;3
2022-11-18;19;92;393;1;16;3
2022-11-17;9;85;396;1;6;4
2022-11-16;11;87;409;1;8;3
2022-11-15;17;93;413;1;11;3
2022-11-14;14;99;405;1;12;4
2022-11-13;17;95;401;1;15;4
2022-11-12;22;96;395;1;16;4
2022-11-11;12;91;394;1;9;4
2022-11-10;10;92;394;1;8;4
2022-11-09;21;98;393;1;14;3
2022-11-08;21;97;395;1;17;3
2022-11-07;11;97;389;1;6;4
2022-11-06;24;108;399;1;19;3
2022-11-05;13;107;382;1;11;3
2022-11-04;13;104;380;1;10;3
2022-11-03;18;107;373;1;14;3
2022-11-02;16;106;378;1;13;2
2022-11-01;19;109;371;1;18;2
2022-10-31;18;105;367;1;14;3
2022-10-30;21;106;366;1;19;3
2022-10-29;10;99;357;1;9;4
2022-10-28;16;100;357;1;13;4
2022-10-27;15;101;353;1;14;3
2022-10-26;18;99;346;1;16;3
2022-10-25;17;104;337;1;14;4
2022-10-24;16;109;331;1;14;5
2022-10-23;14;107;327;1;12;5
2022-10-22;13;98;321;1;9;4
2022-10-21;18;97;317;1;15;4
2022-10-20;15;91;308;1;12;4
2022-10-19;25;94;303;1;18;3
2022-10-18;25;84;290;2;20;4
2022-10-17;17;70;278;1;13;5
2022-10-16;7;72;271;1;3;4
2022-10-15;10;79;275;1;7;3
2022-10-14;12;88;279;1;10;3
2022-10-13;19;80;277;1;15;4
2022-10-12;11;73;272;1;7;3
2022-10-11;8;68;271;1;7;4
2022-10-10;18;83;275;1;16;9
2022-10-09;13;73;269;1;9;9
2022-10-08;18;78;266;1;15;7
2022-10-07;5;76;260;1;2;8
2022-10-06;12;85;270;1;10;11
2022-10-05;6;84;273;1;4;11
2022-10-04;25;89;276;1;9;12
2022-10-03;11;83;276;1;7;10
2022-10-02;18;83;275;1;14;10
2022-10-01;21;77;267;1;13;8
2022-09-30;13;74;269;0;10;3
2022-09-29;12;69;267;0;9;4
2022-09-28;15;66;267;0;8;6
2022-09-27;10;65;273;0;8;6
2022-09-26;9;64;279;0;7;6
2022-09-25;18;61;279;0;8;6
2022-09-24;11;59;276;0;10;5
2022-09-23;8;57;273;1;7;4
2022-09-22;13;61;279;1;5;4
2022-09-21;8;67;285;1;6;6
2022-09-20;9;69;288;1;6;6
2022-09-19;15;74;286;1;6;6
2022-09-18;11;74;294;0;7;4
2022-09-17;9;77;293;0;6;4
2022-09-16;20;81;297;0;6;4
2022-09-15;15;80;298;0;11;4
2022-09-14;13;77;295;0;8;6
2022-09-13;21;81;291;0;14;6
2022-09-12;7;80;285;0;6;6
2022-09-11;13;81;286;1;10;4
2022-09-10;22;81;281;1;14;4
2022-09-09;7;68;278;1;5;3
2022-09-08;11;69;282;1;9;3
2022-09-07;14;78;283;1;12;7
2022-09-06;16;73;280;1;12;8
2022-09-05;10;69;277;1;8;8
2022-09-04;13;76;278;1;8;5
2022-09-03;9;82;280;1;6;6
2022-09-02;9;83;279;1;6;7
2022-09-01;21;83;280;1;11;7
2022-08-31;9;79;279;1;8;6
2022-08-30;10;85;278;1;8;6
2022-08-29;23;88;281;1;12;6
2022-08-28;16;82;279;1;14;5
2022-08-27;9;72;276;1;7;6
2022-08-26;16;81;280;1;9;6
2022-08-25;10;78;283;1;7;5
2022-08-24;15;79;290;1;12;5
2022-08-23;18;76;291;1;12;6
2022-08-22;11;73;287;1;9;7
2022-08-21;5;67;287;1;4;7
2022-08-20;23;73;294;1;14;8
2022-08-19;10;65;290;1;7;2
2022-08-18;12;64;297;1;10;2
2022-08-17;15;66;296;1;8;6
2022-08-16;11;67;297;0;8;6
2022-08-15;6;68;300;0;3;6
2022-08-14;18;73;305;0;7;7
2022-08-13;10;75;311;0;7;7
2022-08-12;8;76;315;0;6;2
2022-08-11;20;79;321;0;11;2
2022-08-10;10;70;321;0;9;6
2022-08-09;12;67;324;1;10;6
2022-08-08;15;69;327;1;9;6
2022-08-07;11;68;332;1;10;7
2022-08-06;10;69;327;1;9;7
2022-08-05;16;71;332;1;10;2
2022-08-04;6;72;332;1;5;2
2022-08-03;8;78;338;1;7;6
2022-08-02;18;83;340;0;11;6
2022-08-01;9;86;339;0;7;4
2022-07-31;12;91;338;0;9;5
2022-07-30;19;90;340;0;11;5
2022-07-29;12;83;339;0;11;1
2022-07-28;12;84;342;0;11;2
2022-07-27;13;88;340;0;12;6
2022-07-26;16;92;336;1;15;6
2022-07-25;15;86;336;1;13;5
2022-07-24;11;83;335;1;7;5
2022-07-23;12;86;340;1;10;5
2022-07-22;14;84;341;1;10;5
2022-07-21;18;88;341;1;10;5
2022-07-20;17;88;344;1;15;6
2022-07-19;11;84;345;1;9;6
2022-07-18;17;86;351;1;9;5
2022-07-17;14;89;352;0;11;5
2022-07-16;9;91;357;0;8;5
2022-07-15;22;98;362;0;10;5
2022-07-14;12;92;364;0;11;2
2022-07-13;14;95;364;0;12;3
2022-07-12;18;94;363;0;9;3
2022-07-11;12;93;366;0;11;2
2022-07-10;14;90;367;0;13;3
2022-07-09;23;87;365;0;12;3
2022-07-08;8;80;369;0;5;2
2022-07-07;14;85;371;0;12;2
2022-07-06;21;84;368;0;12;3
2022-07-05;14;85;370;0;13;3
2022-07-04;10;81;369;0;8;3
2022-07-03;18;83;380;0;11;4
2022-07-02;9;86;378;0;7;4
2022-07-01;12;89;377;0;11;3
2022-06-30;16;91;380;0;10;3
2022-06-29;15;92;377;0;14;3
2022-06-28;9;89;373;0;9;4
2022-06-27;16;96;379;0;9;5
2022-06-26;16;103;379;0;16;6
2022-06-25;14;102;371;0;13;6
2022-06-24;19;99;373;0;13;6
2022-06-23;11;100;370;0;11;5
2022-06-22;12;102;370;0;10;5
2022-06-21;20;106;376;1;9;5
2022-06-20;20;106;411;1;17;5
2022-06-19;16;100;411;1;13;5
2022-06-18;18;100;410;1;11;5
2022-06-17;19;102;415;1;16;1
2022-06-16;15;96;420;1;13;1
2022-06-15;21;103;424;1;11;1
2022-06-14;13;98;422;1;11;1
2022-06-13;12;95;424;1;10;1
2022-06-12;23;99;432;1;13;1
2022-06-11;16;100;430;1;13;1
2022-06-10;12;106;425;1;11;1
2022-06-09;29;106;427;1;20;2
2022-06-08;10;90;425;1;8;2
2022-06-07;12;96;428;1;10;2
2022-06-06;21;93;426;1;16;3
2022-06-05;16;88;423;1;14;3
2022-06-04;21;89;424;1;19;3
2022-06-03;16;80;416;1;9;3
2022-06-02;7;79;418;1;5;3
2022-06-01;16;89;427;1;13;3
2022-05-31;13;84;437;1;6;4
2022-05-30;12;89;444;1;11;4
2022-05-29;17;94;448;1;15;3
2022-05-28;16;124;440;1;14;3
2022-05-27;10;127;428;1;8;3
2022-05-26;17;131;432;1;14;3
2022-05-25;13;132;426;1;10;3
2022-05-24;13;143;421;1;11;3
2022-05-23;18;149;417;1;16;3
2022-05-22;49;141;418;1;44;3
2022-05-21;18;110;386;1;17;3
2022-05-20;14;111;375;1;11;3
2022-05-19;20;112;372;1;17;3
2022-05-18;22;104;371;1;20;3
2022-05-17;19;98;356;1;18;4
2022-05-16;12;99;346;1;8;4
2022-05-15;15;100;349;1;14;4
2022-05-14;20;94;351;1;18;4
2022-05-13;14;90;339;1;12;4
2022-05-12;10;93;338;1;9;4
2022-05-11;15;96;330;1;12;4
2022-05-10;21;95;325;1;17;4
2022-05-09;13;91;318;1;10;4
2022-05-08;11;103;317;1;9;5
2022-05-07;17;107;321;1;12;5
2022-05-06;16;109;320;1;14;4
2022-05-05;15;102;330;1;13;4
2022-05-04;13;91;329;1;11;4
