﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;7;14;0;0;0
2024-05-16;3;7;14;0;3;0
2024-05-15;0;4;11;0;0;0
2024-05-14;1;5;11;0;1;0
2024-05-13;1;5;11;0;1;0
2024-05-12;1;4;11;0;1;0
2024-05-11;1;3;10;0;1;0
2024-05-10;0;2;9;0;0;0
2024-05-09;0;2;9;0;0;0
2024-05-08;1;3;9;0;1;0
2024-05-07;1;2;8;0;1;0
2024-05-06;0;1;8;0;0;0
2024-05-05;0;2;8;0;0;0
2024-05-04;0;2;10;0;0;0
2024-05-03;0;3;10;0;0;0
2024-05-02;1;4;10;0;1;0
2024-05-01;0;3;9;0;0;0
2024-04-30;0;3;9;0;0;0
2024-04-29;1;3;9;0;1;0
2024-04-28;0;2;8;0;0;0
2024-04-27;1;2;8;0;1;0
2024-04-26;1;2;7;0;1;0
2024-04-25;0;1;6;0;0;0
2024-04-24;0;1;7;0;0;0
2024-04-23;0;1;7;0;0;0
2024-04-22;0;1;7;0;0;0
2024-04-21;0;1;7;0;0;0
2024-04-20;1;2;7;0;1;0
2024-04-19;0;2;6;0;0;0
2024-04-18;0;2;8;0;0;0
2024-04-17;0;2;9;0;0;0
2024-04-16;0;2;11;0;0;0
2024-04-15;0;2;12;0;0;0
2024-04-14;1;2;12;0;1;0
2024-04-13;1;2;11;0;1;0
2024-04-12;0;1;10;0;0;0
2024-04-11;0;3;10;0;0;0
2024-04-10;0;3;10;0;0;0
2024-04-09;0;3;10;0;0;0
2024-04-08;0;3;10;0;0;0
2024-04-07;1;3;10;0;1;0
2024-04-06;0;2;9;0;0;0
2024-04-05;2;2;9;0;2;0
2024-04-04;0;0;8;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;1;8;0;0;0
2024-03-31;0;1;8;0;0;0
2024-03-30;0;1;8;0;0;0
2024-03-29;0;1;8;0;0;0
2024-03-28;0;1;9;0;0;0
2024-03-27;0;1;9;0;0;0
2024-03-26;1;3;9;0;1;0
2024-03-25;0;3;9;0;0;0
2024-03-24;0;5;9;0;0;0
2024-03-23;0;6;9;0;0;0
2024-03-22;0;6;9;0;0;0
2024-03-21;0;6;9;0;0;0
2024-03-20;2;6;10;0;2;0
2024-03-19;1;4;8;0;1;0
2024-03-18;2;3;7;0;2;0
2024-03-17;1;1;5;0;1;0
2024-03-16;0;0;7;0;0;0
2024-03-15;0;0;7;0;0;0
2024-03-14;0;0;7;0;0;0
2024-03-13;0;0;7;0;0;0
2024-03-12;0;1;9;0;0;0
2024-03-11;0;1;13;0;0;0
2024-03-10;0;1;14;0;0;0
2024-03-09;0;1;15;0;0;0
2024-03-08;0;1;15;0;0;0
2024-03-07;0;1;16;0;0;0
2024-03-06;1;1;17;0;1;0
2024-03-05;0;1;18;0;0;0
2024-03-04;0;1;18;0;0;0
2024-03-03;0;1;18;0;0;0
2024-03-02;0;2;18;0;0;0
2024-03-01;0;2;20;0;0;0
2024-02-29;0;2;20;0;0;0
2024-02-28;1;2;20;0;1;0
2024-02-27;0;1;19;0;0;0
2024-02-26;0;2;19;0;0;0
2024-02-25;1;2;21;0;1;0
2024-02-24;0;1;20;0;0;0
2024-02-23;0;1;20;0;0;0
2024-02-22;0;4;20;0;0;0
2024-02-21;0;4;20;0;0;0
2024-02-20;1;4;20;0;1;0
2024-02-19;0;3;19;0;0;0
2024-02-18;0;5;19;0;0;0
2024-02-17;0;9;19;0;0;0
2024-02-16;3;10;19;0;3;0
2024-02-15;0;8;18;0;0;0
2024-02-14;0;8;19;0;0;0
2024-02-13;0;9;19;0;0;0
2024-02-12;2;10;19;0;2;0
2024-02-11;4;10;17;0;4;0
2024-02-10;1;6;15;0;1;0
2024-02-09;1;5;14;0;1;0
2024-02-08;0;4;14;0;0;0
2024-02-07;1;6;14;0;1;0
2024-02-06;1;5;13;0;1;0
2024-02-05;2;4;12;0;2;0
2024-02-04;0;2;10;0;0;0
2024-02-03;0;2;12;0;0;0
2024-02-02;0;4;12;0;0;0
2024-02-01;2;4;12;0;2;0
2024-01-31;0;2;10;0;0;0
2024-01-30;0;2;10;0;0;0
2024-01-29;0;2;10;0;0;0
2024-01-28;0;2;10;0;0;0
2024-01-27;2;2;11;0;2;0
2024-01-26;0;0;10;0;0;0
2024-01-25;0;0;11;0;0;0
2024-01-24;0;0;15;0;0;0
2024-01-23;0;2;15;0;0;0
2024-01-22;0;3;15;0;0;0
2024-01-21;0;3;15;0;0;0
2024-01-20;0;3;15;0;0;0
2024-01-19;0;3;15;0;0;0
2024-01-18;0;5;15;0;0;0
2024-01-17;2;5;15;0;2;0
2024-01-16;1;4;14;0;1;0
2024-01-15;0;3;15;0;0;0
2024-01-14;0;3;15;0;0;0
2024-01-13;0;3;15;0;0;0
2024-01-12;2;3;15;0;2;0
2024-01-11;0;3;14;0;0;0
2024-01-10;1;3;14;0;1;0
2024-01-09;0;2;13;0;0;0
2024-01-08;0;2;14;0;0;0
2024-01-07;0;2;14;0;0;0
2024-01-06;0;2;14;0;0;0
2024-01-05;2;2;14;0;2;0
2024-01-04;0;1;12;0;0;0
2024-01-03;0;2;12;0;0;0
2024-01-02;0;3;12;0;0;0
2024-01-01;0;7;12;0;0;0
2023-12-31;0;7;16;0;0;0
2023-12-30;0;7;16;0;0;0
2023-12-29;1;7;16;0;1;0
2023-12-28;1;6;15;0;1;0
2023-12-27;1;5;14;0;1;0
2023-12-26;4;4;13;0;4;0
2023-12-25;0;0;10;0;0;0
2023-12-24;0;1;10;0;0;0
2023-12-23;0;3;12;0;0;0
2023-12-22;0;3;12;0;0;0
2023-12-21;0;3;14;0;0;0
2023-12-20;0;3;14;0;0;0
2023-12-19;0;4;16;0;0;0
2023-12-18;1;4;16;0;1;0
2023-12-17;2;3;25;0;2;0
2023-12-16;0;2;24;0;0;0
2023-12-15;0;2;24;0;0;0
2023-12-14;0;2;24;0;0;0
2023-12-13;1;2;24;0;1;0
2023-12-12;0;1;24;0;0;0
2023-12-11;0;1;24;0;0;0
2023-12-10;1;1;24;0;1;0
2023-12-09;0;0;25;0;0;0
2023-12-08;0;4;25;0;0;0
2023-12-07;0;4;26;0;0;0
2023-12-06;0;4;27;0;0;0
2023-12-05;0;4;32;0;0;0
2023-12-04;0;4;33;0;0;0
2023-12-03;0;4;34;0;0;0
2023-12-02;4;5;39;0;4;0
2023-12-01;0;1;36;0;0;0
2023-11-30;0;3;39;0;0;0
2023-11-29;0;3;42;0;0;0
2023-11-28;0;5;43;0;0;0
2023-11-27;0;5;45;0;0;0
2023-11-26;1;7;48;0;1;0
2023-11-25;0;6;51;0;0;0
2023-11-24;2;16;53;0;2;0
2023-11-23;0;15;51;0;0;0
2023-11-22;2;15;55;0;2;0
2023-11-21;0;13;55;0;0;0
2023-11-20;2;13;58;0;2;0
2023-11-19;0;12;58;0;0;0
2023-11-18;10;12;64;0;5;0
2023-11-17;3;4;59;0;1;0
2023-11-16;0;3;59;0;0;0
2023-11-15;0;3;61;0;0;0
2023-11-14;0;4;65;0;0;0
2023-11-13;1;5;69;0;1;0
2023-11-12;0;10;69;0;0;1
2023-11-11;0;11;70;0;0;1
2023-11-10;2;12;74;0;2;1
2023-11-09;0;17;74;0;0;1
2023-11-08;1;18;77;0;1;0
2023-11-07;1;20;81;0;1;0
2023-11-06;6;22;85;0;4;0
2023-11-05;2;18;84;0;1;1
2023-11-04;2;19;87;0;1;2
2023-11-03;7;21;92;0;5;2
2023-11-02;2;20;90;0;1;1
2023-11-01;3;21;95;0;2;0
2023-10-31;3;18;97;0;2;0
2023-10-30;1;21;97;0;1;0
2023-10-29;3;23;97;0;1;3
2023-10-28;4;25;100;0;3;4
2023-10-27;7;24;101;0;4;2
2023-10-26;3;25;100;0;2;2
2023-10-25;0;22;101;0;0;1
2023-10-24;6;23;104;0;3;1
2023-10-23;3;22;102;0;2;1
2023-10-22;5;25;100;0;2;4
2023-10-21;4;27;99;0;2;3
2023-10-20;9;24;103;0;6;3
2023-10-19;3;20;102;0;1;2
2023-10-18;1;23;105;0;1;1
2023-10-17;3;25;105;0;2;2
2023-10-16;5;26;105;0;4;2
2023-10-15;4;28;103;0;4;5
2023-10-14;2;30;99;0;1;4
2023-10-13;4;32;99;0;1;4
2023-10-12;7;33;99;0;4;3
2023-10-11;3;33;97;0;2;3
2023-10-10;4;35;97;0;3;4
2023-10-09;8;39;94;0;5;3
2023-10-08;7;39;90;0;5;5
2023-10-07;4;35;85;0;3;3
2023-10-06;4;32;82;0;4;0
2023-10-05;7;33;78;0;6;1
2023-10-04;4;32;74;0;3;0
2023-10-03;8;32;71;0;6;0
2023-10-02;6;28;66;0;4;0
2023-10-01;3;27;63;0;2;0
2023-09-30;2;26;62;0;1;0
2023-09-29;6;26;64;0;4;0
2023-09-28;7;23;60;0;4;0
2023-09-27;7;26;57;0;3;0
2023-09-26;5;27;54;0;3;0
2023-09-25;5;28;52;0;3;0
2023-09-24;3;26;49;0;2;0
2023-09-23;2;28;50;0;0;0
2023-09-22;1;30;51;0;1;0
2023-09-21;11;29;50;0;7;0
2023-09-20;8;23;43;0;5;0
2023-09-19;6;19;38;0;4;0
2023-09-18;7;17;34;0;1;0
2023-09-17;6;18;33;0;5;0
2023-09-16;7;13;28;0;6;0
2023-09-15;1;8;22;0;0;0
2023-09-14;2;8;22;0;2;0
2023-09-13;1;6;21;0;1;0
2023-09-12;2;5;20;0;2;0
2023-09-11;2;5;18;0;2;0
2023-09-10;0;3;19;0;0;0
2023-09-09;1;4;19;0;1;0
2023-09-08;0;4;19;0;0;0
2023-09-07;0;5;19;0;0;0
2023-09-06;0;8;19;0;0;0
2023-09-05;2;8;19;0;2;0
2023-09-04;0;7;17;0;0;0
2023-09-03;1;7;18;0;1;0
2023-09-02;1;7;17;0;1;0
2023-09-01;1;6;17;0;1;0
2023-08-31;3;8;17;0;3;0
2023-08-30;0;6;15;0;0;0
2023-08-29;1;6;16;0;1;0
2023-08-28;0;5;17;0;0;0
2023-08-27;1;5;19;0;1;0
2023-08-26;0;4;18;0;0;0
2023-08-25;3;4;18;0;3;0
2023-08-24;1;1;15;0;1;0
2023-08-23;0;0;15;0;0;0
2023-08-22;0;0;15;0;0;0
2023-08-21;0;1;15;0;0;0
2023-08-20;0;1;18;0;0;0
2023-08-19;0;1;19;0;0;0
2023-08-18;0;4;19;0;0;0
2023-08-17;0;4;21;0;0;0
2023-08-16;0;5;21;0;0;0
2023-08-15;1;5;21;0;1;0
2023-08-14;0;4;20;0;0;0
2023-08-13;0;4;20;0;0;0
2023-08-12;3;4;20;0;3;0
2023-08-11;0;2;18;0;0;0
2023-08-10;1;2;18;0;1;0
2023-08-09;0;2;17;0;0;0
2023-08-08;0;3;18;0;0;0
2023-08-07;0;4;20;0;0;0
2023-08-06;0;5;20;0;0;0
2023-08-05;1;7;20;0;1;0
2023-08-04;0;8;19;0;0;0
2023-08-03;1;8;20;0;1;0
2023-08-02;1;7;21;0;1;0
2023-08-01;1;6;20;0;1;0
2023-07-31;1;6;19;0;1;0
2023-07-30;2;5;19;0;2;0
2023-07-29;2;3;17;0;2;0
2023-07-28;0;4;16;0;0;0
2023-07-27;0;5;18;0;0;0
2023-07-26;0;5;18;0;0;0
2023-07-25;1;7;18;0;1;0
2023-07-24;0;6;17;0;0;0
2023-07-23;0;6;17;0;0;0
2023-07-22;3;6;18;0;3;0
2023-07-21;1;3;16;0;1;0
2023-07-20;0;2;15;0;0;0
2023-07-19;2;3;17;0;2;0
2023-07-18;0;1;15;0;0;0
2023-07-17;0;1;15;0;0;0
2023-07-16;0;2;15;0;0;0
2023-07-15;0;4;16;0;0;0
2023-07-14;0;4;17;0;0;0
2023-07-13;1;4;17;0;1;0
2023-07-12;0;3;17;0;0;0
2023-07-11;0;4;17;0;0;0
2023-07-10;1;6;19;0;1;0
2023-07-09;2;5;18;0;2;0
2023-07-08;0;3;16;0;0;0
2023-07-07;0;4;16;0;0;0
2023-07-06;0;4;16;0;0;0
2023-07-05;1;5;16;0;1;0
2023-07-04;2;6;24;0;2;0
2023-07-03;0;4;22;0;0;0
2023-07-02;0;4;24;0;0;0
2023-07-01;1;4;25;0;1;0
2023-06-30;0;3;25;0;0;0
2023-06-29;1;4;26;0;1;0
2023-06-28;2;4;26;0;2;0
2023-06-27;0;2;25;0;0;0
2023-06-26;0;4;29;0;0;0
2023-06-25;0;4;29;0;0;0
2023-06-24;0;4;32;0;0;0
2023-06-23;1;4;32;0;1;0
2023-06-22;1;4;31;0;1;0
2023-06-21;0;4;32;0;0;0
2023-06-20;2;4;33;0;2;0
2023-06-19;0;3;32;0;0;0
2023-06-18;0;3;33;0;0;0
2023-06-17;0;5;33;0;0;0
2023-06-16;1;5;33;0;1;0
2023-06-15;1;4;32;0;1;0
2023-06-14;0;3;31;0;0;0
2023-06-13;1;3;33;0;1;0
2023-06-12;0;2;33;0;0;0
2023-06-11;2;11;33;0;2;0
2023-06-10;0;9;33;0;0;0
2023-06-09;0;11;33;0;0;0
2023-06-08;0;12;33;0;0;0
2023-06-07;0;13;33;0;0;0
2023-06-06;0;14;33;0;0;0
2023-06-05;9;15;38;0;9;0
2023-06-04;0;7;31;0;0;0
2023-06-03;2;11;31;0;2;0
2023-06-02;1;9;30;0;1;0
2023-06-01;1;11;29;0;1;0
2023-05-31;1;10;29;0;1;0
2023-05-30;1;9;28;0;1;0
2023-05-29;1;10;27;0;1;0
2023-05-28;4;10;27;0;4;0
2023-05-27;0;7;23;0;0;0
2023-05-26;3;8;23;0;3;0
2023-05-25;0;5;20;0;0;0
2023-05-24;0;5;21;0;0;0
2023-05-23;2;5;22;0;2;0
2023-05-22;1;3;20;0;1;0
2023-05-21;1;4;20;0;1;0
2023-05-20;1;4;19;0;1;0
2023-05-19;0;3;18;0;0;0
2023-05-18;0;5;19;0;0;0
2023-05-17;0;5;20;0;0;0
2023-05-16;0;5;22;0;0;0
2023-05-15;2;5;23;0;2;0
2023-05-14;1;3;22;0;1;0
2023-05-13;0;7;23;0;0;0
2023-05-12;2;9;24;0;2;0
2023-05-11;0;7;23;0;0;0
2023-05-10;0;8;25;0;0;0
2023-05-09;0;8;25;0;0;0
2023-05-08;0;9;27;0;0;0
2023-05-07;5;9;27;0;5;0
2023-05-06;2;4;22;0;2;0
2023-05-05;0;3;20;0;0;0
2023-05-04;1;3;21;0;1;0
2023-05-03;0;2;21;0;0;0
2023-05-02;1;2;23;0;1;0
2023-05-01;0;2;22;0;0;0
2023-04-30;0;3;23;0;0;0
2023-04-29;1;3;24;0;1;0
2023-04-28;0;3;23;0;0;0
2023-04-27;0;3;23;0;0;0
2023-04-26;0;3;23;0;0;0
2023-04-25;1;4;24;0;1;0
2023-04-24;1;4;23;0;1;0
2023-04-23;0;5;23;0;0;0
2023-04-22;1;6;24;0;1;0
2023-04-21;0;6;25;0;0;0
2023-04-20;0;8;25;0;0;0
2023-04-19;1;9;27;0;1;0
2023-04-18;1;9;26;0;1;0
2023-04-17;2;10;26;0;2;0
2023-04-16;1;8;24;0;1;0
2023-04-15;1;9;23;0;1;0
2023-04-14;2;8;22;0;2;0
2023-04-13;1;6;21;0;1;0
2023-04-12;1;5;20;0;1;0
2023-04-11;2;5;19;0;2;0
2023-04-10;0;4;18;0;0;0
2023-04-09;2;6;19;0;2;0
2023-04-08;0;4;20;0;0;0
2023-04-07;0;5;20;0;0;0
2023-04-06;0;6;20;0;0;0
2023-04-05;1;6;22;0;1;0
2023-04-04;1;5;22;0;1;0
2023-04-03;2;4;22;0;2;0
2023-04-02;0;3;20;0;0;0
2023-04-01;1;3;21;0;1;0
2023-03-31;1;3;20;0;1;0
2023-03-30;0;3;19;0;0;0
2023-03-29;0;5;20;0;0;0
2023-03-28;0;5;21;0;0;0
2023-03-27;1;7;23;0;1;0
2023-03-26;0;6;23;0;0;0
2023-03-25;1;7;24;0;1;0
2023-03-24;1;6;24;0;1;0
2023-03-23;2;5;23;0;2;0
2023-03-22;0;3;22;0;0;0
2023-03-21;2;4;23;0;2;0
2023-03-20;0;2;22;0;0;0
2023-03-19;1;2;23;0;1;0
2023-03-18;0;2;22;0;0;0
2023-03-17;0;3;22;0;0;0
2023-03-16;0;6;24;0;0;0
2023-03-15;1;6;24;0;1;0
2023-03-14;0;5;24;0;0;0
2023-03-13;0;7;25;0;0;0
2023-03-12;1;8;27;0;1;0
2023-03-11;1;8;28;0;1;0
2023-03-10;3;7;29;0;3;0
2023-03-09;0;5;27;0;0;0
2023-03-08;0;5;30;0;0;0
2023-03-07;2;5;30;0;2;0
2023-03-06;1;4;29;0;1;0
2023-03-05;1;4;29;0;1;0
2023-03-04;0;5;31;0;0;0
2023-03-03;1;6;31;0;1;0
2023-03-02;0;6;31;0;0;0
2023-03-01;0;7;31;0;0;0
2023-02-28;1;7;32;0;1;0
2023-02-27;1;7;34;0;1;0
2023-02-26;2;7;33;0;2;0
2023-02-25;1;6;31;0;1;0
2023-02-24;1;6;35;0;1;0
2023-02-23;1;5;36;0;1;0
2023-02-22;0;4;35;0;0;0
2023-02-21;1;6;37;0;1;0
2023-02-20;1;5;36;0;1;0
2023-02-19;1;5;35;0;1;0
2023-02-18;1;5;34;0;1;0
2023-02-17;0;6;33;0;0;0
2023-02-16;0;8;35;0;0;0
2023-02-15;2;10;37;0;2;0
2023-02-14;0;9;35;0;0;0
2023-02-13;1;12;36;0;1;0
2023-02-12;1;11;37;0;1;0
2023-02-11;2;11;37;0;2;0
2023-02-10;2;10;35;0;2;0
2023-02-09;2;11;35;0;2;0
2023-02-08;1;9;33;0;1;0
2023-02-07;3;9;34;0;3;0
2023-02-06;0;6;31;0;0;0
2023-02-05;1;7;31;0;1;0
2023-02-04;1;9;30;0;1;0
2023-02-03;3;8;29;0;3;0
2023-02-02;0;5;27;0;0;0
2023-02-01;1;10;29;0;1;0
2023-01-31;0;11;29;0;0;0
2023-01-30;1;11;29;0;1;0
2023-01-29;3;12;29;0;3;0
2023-01-28;0;9;27;0;0;0
2023-01-27;0;9;29;0;0;0
2023-01-26;5;9;30;0;5;0
2023-01-25;2;4;29;0;2;0
2023-01-24;0;4;27;0;0;0
2023-01-23;2;6;27;0;2;0
2023-01-22;0;4;25;0;0;0
2023-01-21;0;5;27;0;0;0
2023-01-20;0;7;28;0;0;0
2023-01-19;0;8;30;0;0;0
2023-01-18;2;8;31;0;2;0
2023-01-17;2;8;29;0;2;0
2023-01-16;0;6;27;0;0;0
2023-01-15;1;8;29;0;1;0
2023-01-14;2;7;29;0;2;0
2023-01-13;1;5;28;0;1;0
2023-01-12;0;4;28;0;0;0
2023-01-11;2;4;30;0;2;0
2023-01-10;0;3;28;0;0;0
2023-01-09;2;5;29;0;2;0
2023-01-08;0;4;29;0;0;0
2023-01-07;0;4;29;0;0;0
2023-01-06;0;5;31;0;0;0
2023-01-05;0;6;34;0;0;0
2023-01-04;1;8;34;0;1;0
2023-01-03;2;8;34;0;2;0
2023-01-02;1;10;33;0;1;0
2023-01-01;0;9;32;0;0;0
2022-12-31;1;9;35;0;1;0
2022-12-30;1;8;34;0;1;0
2022-12-29;2;9;33;0;2;0
2022-12-28;1;8;32;0;1;0
2022-12-27;4;9;34;0;4;0
2022-12-26;0;6;31;0;0;0
2022-12-25;0;6;32;0;0;0
2022-12-24;0;6;33;0;0;0
2022-12-23;2;8;37;0;2;0
2022-12-22;1;7;37;0;1;0
2022-12-21;2;7;38;0;2;0
2022-12-20;1;6;38;0;1;0
2022-12-19;0;7;39;0;0;0
2022-12-18;0;7;40;0;0;0
2022-12-17;2;8;41;0;2;0
2022-12-16;1;8;41;0;1;0
2022-12-15;1;7;40;0;1;0
2022-12-14;1;8;42;0;1;0
2022-12-13;2;10;41;0;2;0
2022-12-12;0;8;39;0;0;0
2022-12-11;1;9;41;0;1;0
2022-12-10;2;9;41;0;2;0
2022-12-09;0;7;42;0;0;0
2022-12-08;2;10;43;0;2;0
2022-12-07;3;8;43;0;3;0
2022-12-06;0;5;43;0;0;0
2022-12-05;1;6;47;0;1;0
2022-12-04;1;8;47;0;1;0
2022-12-03;0;8;50;0;0;0
2022-12-02;3;9;52;0;3;0
2022-12-01;0;7;50;0;0;0
2022-11-30;0;11;53;0;0;0
2022-11-29;1;13;54;0;1;0
2022-11-28;3;14;54;0;3;0
2022-11-27;1;13;51;0;1;0
2022-11-26;1;14;52;0;1;0
2022-11-25;1;14;52;0;1;0
2022-11-24;4;14;54;0;4;0
2022-11-23;2;12;50;0;2;0
2022-11-22;2;10;52;0;2;0
2022-11-21;2;11;53;0;2;0
2022-11-20;2;9;54;0;2;0
2022-11-19;1;7;54;0;1;0
2022-11-18;1;8;54;0;1;0
2022-11-17;2;8;54;0;2;0
2022-11-16;0;9;53;0;0;0
2022-11-15;3;10;54;0;3;0
2022-11-14;0;9;52;0;0;0
2022-11-13;0;12;55;0;0;0
2022-11-12;2;16;55;0;2;0
2022-11-11;1;15;56;0;1;0
2022-11-10;3;18;58;0;3;0
2022-11-09;1;17;59;0;1;0
2022-11-08;2;17;60;0;2;0
2022-11-07;3;18;61;0;3;0
2022-11-06;4;16;63;0;4;0
2022-11-05;1;13;62;0;1;0
2022-11-04;4;12;61;0;4;0
2022-11-03;2;10;57;0;2;0
2022-11-02;1;9;56;0;1;0
2022-11-01;3;11;56;0;3;0
2022-10-31;1;8;55;0;1;0
2022-10-30;1;11;57;0;1;0
2022-10-29;0;13;60;0;0;0
2022-10-28;2;16;61;0;2;0
2022-10-27;1;16;59;0;1;0
2022-10-26;3;16;59;0;2;0
2022-10-25;0;15;60;0;0;0
2022-10-24;4;16;62;0;4;0
2022-10-23;3;13;62;0;3;0
2022-10-22;3;11;61;0;3;0
2022-10-21;2;11;59;0;2;0
2022-10-20;2;9;59;0;2;0
2022-10-19;1;10;61;0;0;0
2022-10-18;1;12;65;0;1;0
2022-10-17;1;15;69;0;1;0
2022-10-16;1;16;71;0;1;0
2022-10-15;3;18;77;0;3;0
2022-10-14;0;21;77;0;0;0
2022-10-13;3;24;82;0;3;0
2022-10-12;3;21;87;0;3;0
2022-10-11;4;18;91;0;4;0
2022-10-10;2;15;92;0;2;0
2022-10-09;3;14;91;0;3;0
2022-10-08;6;13;93;0;4;0
2022-10-07;3;12;91;0;3;0
2022-10-06;0;13;90;0;0;0
2022-10-05;0;14;91;0;0;0
2022-10-04;1;14;93;0;1;1
2022-10-03;2;14;96;0;1;1
2022-10-02;4;16;97;0;2;1
2022-10-01;4;16;102;0;3;0
2022-09-30;6;17;101;0;5;0
2022-09-29;1;13;98;0;0;0
2022-09-28;1;14;100;0;0;0
2022-09-27;1;16;105;0;1;0
2022-09-26;3;19;107;0;2;0
2022-09-25;3;21;106;0;2;0
2022-09-24;5;24;104;0;4;0
2022-09-23;3;23;102;0;2;0
2022-09-22;2;28;101;0;1;0
2022-09-21;2;29;105;0;2;0
2022-09-20;5;33;105;0;3;0
2022-09-19;5;37;106;0;4;0
2022-09-18;6;40;103;0;2;0
2022-09-17;7;43;104;0;4;0
2022-09-16;10;40;102;0;8;0
2022-09-15;5;37;100;0;3;0
2022-09-14;8;36;101;0;6;0
2022-09-13;10;32;96;0;7;0
2022-09-12;9;27;91;0;7;0
2022-09-11;8;22;87;0;8;0
2022-09-10;1;18;80;0;1;0
2022-09-09;5;20;81;0;5;0
2022-09-08;2;22;77;0;2;0
2022-09-07;2;22;77;0;2;0
2022-09-06;2;22;77;0;2;0
2022-09-05;2;22;75;0;2;0
2022-09-04;4;25;75;0;4;0
2022-09-03;3;24;75;0;2;0
2022-09-02;7;22;74;0;7;0
2022-09-01;2;15;69;0;2;0
2022-08-31;2;15;71;0;2;0
2022-08-30;2;14;74;0;2;0
2022-08-29;5;17;73;0;5;0
2022-08-28;3;14;71;0;3;0
2022-08-27;1;15;71;0;1;0
2022-08-26;0;15;74;0;0;0
2022-08-25;2;18;77;0;2;0
2022-08-24;1;18;78;0;1;0
2022-08-23;5;23;81;0;5;0
2022-08-22;2;23;77;0;2;0
2022-08-21;4;22;77;0;3;0
2022-08-20;2;21;76;0;1;0
2022-08-19;3;23;78;0;3;0
2022-08-18;2;21;78;0;2;0
2022-08-17;7;21;81;0;6;0
2022-08-16;5;16;78;0;4;0
2022-08-15;1;14;77;0;1;0
2022-08-14;3;15;80;0;2;0
2022-08-13;4;12;82;0;4;0
2022-08-12;1;10;79;0;0;0
2022-08-11;2;14;80;0;2;0
2022-08-10;1;13;81;0;1;0
2022-08-09;2;14;83;0;2;0
2022-08-08;2;16;82;0;2;0
2022-08-07;0;19;80;0;0;0
2022-08-06;3;20;83;0;3;0
2022-08-05;4;20;90;0;4;0
2022-08-04;1;19;90;0;1;0
2022-08-03;2;22;91;0;2;0
2022-08-02;4;23;89;0;4;0
2022-08-01;5;23;87;0;5;0
2022-07-31;1;22;85;0;1;0
2022-07-30;3;22;89;0;3;0
2022-07-29;3;21;86;0;3;0
2022-07-28;4;20;85;0;4;0
2022-07-27;3;19;85;0;3;0
2022-07-26;4;19;85;0;3;0
2022-07-25;4;20;84;0;3;0
2022-07-24;2;20;86;0;1;0
2022-07-23;2;22;87;0;2;0
2022-07-22;3;25;85;0;2;0
2022-07-21;4;27;86;0;4;0
2022-07-20;3;24;83;0;1;0
2022-07-19;5;24;85;0;5;0
2022-07-18;4;22;85;0;3;0
2022-07-17;4;22;85;0;3;0
2022-07-16;5;20;84;0;3;0
2022-07-15;5;15;84;0;3;0
2022-07-14;2;14;84;0;2;0
2022-07-13;2;22;88;0;2;0
2022-07-12;3;24;92;0;2;0
2022-07-11;3;23;92;0;3;0
2022-07-10;1;20;91;0;1;0
2022-07-09;0;21;92;0;0;0
2022-07-08;3;24;96;0;3;0
2022-07-07;10;27;99;0;10;0
2022-07-06;4;17;91;0;4;0
2022-07-05;2;15;90;0;2;0
2022-07-04;0;18;92;0;0;0
2022-07-03;2;21;96;0;2;0
2022-07-02;3;21;95;0;3;0
2022-07-01;6;23;94;0;5;0
2022-06-30;0;20;91;0;0;0
2022-06-29;2;20;93;0;2;0
2022-06-28;6;21;93;0;5;0
2022-06-27;3;18;98;0;3;0
2022-06-26;2;18;98;0;2;0
2022-06-25;6;21;96;0;5;0
2022-06-24;2;18;93;0;2;0
2022-06-23;0;18;92;0;0;0
2022-06-22;3;21;96;0;3;0
2022-06-21;2;21;97;0;2;0
2022-06-20;3;25;99;0;3;0
2022-06-19;5;29;101;0;5;0
2022-06-18;3;26;98;0;3;0
2022-06-17;2;25;100;0;2;0
2022-06-16;3;25;101;0;3;0
2022-06-15;3;26;100;0;3;0
2022-06-14;6;29;100;0;6;0
2022-06-13;7;25;96;0;7;0
2022-06-12;2;21;94;0;2;0
2022-06-11;2;23;94;0;2;0
2022-06-10;2;25;94;0;2;0
2022-06-09;4;24;95;0;4;0
2022-06-08;6;22;91;0;6;0
2022-06-07;2;18;87;0;2;0
2022-06-06;3;18;92;0;3;0
2022-06-05;4;18;92;0;3;1
2022-06-04;5;25;94;0;5;1
2022-06-03;1;23;93;0;1;1
2022-06-02;2;22;92;0;2;1
2022-06-01;2;22;94;0;2;0
2022-05-31;2;21;98;0;2;0
2022-05-30;3;23;101;0;2;0
2022-05-29;11;25;101;0;10;0
2022-05-28;3;19;97;0;3;0
2022-05-27;1;21;97;0;0;0
2022-05-26;3;23;99;0;2;0
2022-05-25;1;26;101;0;1;0
2022-05-24;4;28;105;0;3;0
2022-05-23;4;27;105;0;4;0
2022-05-22;4;26;105;0;4;0
2022-05-21;5;24;107;0;5;0
2022-05-20;2;24;109;0;2;0
2022-05-19;7;24;111;0;6;0
2022-05-18;3;20;113;0;3;0
2022-05-17;2;20;119;0;2;0
2022-05-16;4;18;122;0;3;0
2022-05-15;2;17;126;0;2;0
2022-05-14;6;22;127;0;5;0
