﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;0;7;26;0;0;0
2024-05-25;0;7;26;0;0;0
2024-05-24;0;9;26;0;0;0
2024-05-23;0;9;27;0;0;0
2024-05-22;3;14;32;0;3;0
2024-05-21;4;12;29;0;3;0
2024-05-20;0;8;25;0;0;0
2024-05-19;0;9;25;0;0;0
2024-05-18;2;9;26;0;2;0
2024-05-17;0;8;23;0;0;0
2024-05-16;4;9;24;0;4;0
2024-05-15;1;5;21;0;1;0
2024-05-14;1;5;20;0;1;0
2024-05-13;1;4;20;0;1;0
2024-05-12;0;3;18;0;0;0
2024-05-11;1;4;22;0;1;0
2024-05-10;1;3;23;0;1;0
2024-05-09;0;4;22;0;0;0
2024-05-08;1;6;25;0;1;0
2024-05-07;0;4;24;0;0;0
2024-05-06;0;6;24;0;0;0
2024-05-05;1;7;26;0;1;0
2024-05-04;0;6;25;0;0;0
2024-05-03;2;7;30;0;2;0
2024-05-02;1;4;27;0;1;0
2024-05-01;0;3;27;0;0;0
2024-04-30;2;5;28;0;1;0
2024-04-29;1;7;28;0;0;0
2024-04-28;1;6;28;0;1;0
2024-04-27;0;6;28;0;0;0
2024-04-26;0;6;31;0;0;0
2024-04-25;0;6;33;0;0;0
2024-04-24;2;6;36;0;2;0
2024-04-23;3;4;34;0;3;0
2024-04-22;0;2;33;0;0;0
2024-04-21;1;3;33;0;1;0
2024-04-20;0;3;35;0;0;0
2024-04-19;0;3;35;0;0;0
2024-04-18;0;6;39;0;0;0
2024-04-17;0;8;42;0;0;0
2024-04-16;1;9;44;0;1;0
2024-04-15;1;10;45;0;1;0
2024-04-14;1;10;44;0;1;0
2024-04-13;0;9;43;0;0;0
2024-04-12;3;10;43;0;3;0
2024-04-11;2;8;42;0;2;0
2024-04-10;1;10;42;0;1;0
2024-04-09;2;9;47;0;1;0
2024-04-08;1;8;46;0;1;0
2024-04-07;0;8;45;0;0;0
2024-04-06;1;9;47;0;1;0
2024-04-05;1;8;46;0;1;0
2024-04-04;4;8;47;0;4;0
2024-04-03;0;7;43;0;0;0
2024-04-02;1;9;45;0;1;0
2024-04-01;1;11;44;0;1;0
2024-03-31;1;10;43;0;1;0
2024-03-30;0;11;40;0;0;0
2024-03-29;1;11;45;0;1;0
2024-03-28;3;13;46;0;3;0
2024-03-27;2;10;45;0;2;0
2024-03-26;3;12;44;0;2;0
2024-03-25;0;13;40;0;0;0
2024-03-24;2;15;43;0;2;0
2024-03-23;0;15;39;0;0;0
2024-03-22;3;15;42;0;2;0
2024-03-21;0;12;38;0;0;0
2024-03-20;4;12;41;0;4;0
2024-03-19;4;11;37;0;4;0
2024-03-18;2;10;33;0;2;0
2024-03-17;2;14;32;0;2;0
2024-03-16;0;11;30;0;0;0
2024-03-15;0;12;30;0;0;0
2024-03-14;0;12;30;0;0;0
2024-03-13;2;12;31;0;0;0
2024-03-12;5;15;35;0;4;0
2024-03-11;7;13;32;0;6;0
2024-03-10;0;6;27;0;0;0
2024-03-09;1;6;28;0;1;0
2024-03-08;0;5;27;0;0;0
2024-03-07;0;5;28;0;0;0
2024-03-06;3;8;29;0;2;0
2024-03-05;2;7;27;0;2;0
2024-03-04;0;7;24;0;0;0
2024-03-03;0;8;25;0;0;0
2024-03-02;0;8;26;0;0;0
2024-03-01;0;9;27;0;0;0
2024-02-29;3;9;30;0;3;0
2024-02-28;2;8;28;0;2;0
2024-02-27;2;6;27;0;2;0
2024-02-26;1;5;25;0;1;0
2024-02-25;0;4;23;0;0;0
2024-02-24;1;4;25;0;1;0
2024-02-23;0;4;23;0;0;0
2024-02-22;2;6;30;0;2;0
2024-02-21;0;4;29;0;0;0
2024-02-20;1;4;33;0;1;0
2024-02-19;0;4;30;0;0;0
2024-02-18;0;7;30;0;0;0
2024-02-17;1;8;37;0;1;0
2024-02-16;2;9;36;0;2;0
2024-02-15;0;8;34;0;0;0
2024-02-14;0;8;37;0;0;0
2024-02-13;1;10;46;0;1;0
2024-02-12;3;9;46;0;2;0
2024-02-11;1;6;44;0;1;0
2024-02-10;2;5;43;0;2;0
2024-02-09;1;4;43;0;1;0
2024-02-08;0;3;40;0;0;0
2024-02-07;1;4;45;0;1;0
2024-02-06;0;5;44;0;0;0
2024-02-05;0;6;44;0;0;0
2024-02-04;0;7;44;0;0;0
2024-02-03;1;7;49;0;1;0
2024-02-02;1;6;49;0;0;0
2024-02-01;1;7;52;0;1;1
2024-01-31;3;7;51;0;3;1
2024-01-30;1;10;49;0;1;0
2024-01-29;1;12;48;0;1;0
2024-01-28;0;12;45;0;0;0
2024-01-27;0;12;45;0;0;0
2024-01-26;1;13;47;0;0;0
2024-01-25;0;17;45;0;0;1
2024-01-24;6;17;47;0;6;1
2024-01-23;3;13;42;0;3;0
2024-01-22;3;13;40;0;2;0
2024-01-21;0;18;37;0;0;0
2024-01-20;0;19;38;0;0;0
2024-01-19;5;19;39;0;4;0
2024-01-18;1;14;36;0;0;1
2024-01-17;3;16;36;0;2;1
2024-01-16;3;13;34;0;3;0
2024-01-15;7;14;34;0;7;0
2024-01-14;1;9;27;0;1;0
2024-01-13;0;7;33;0;0;0
2024-01-12;0;7;33;0;0;0
2024-01-11;2;12;36;0;2;1
2024-01-10;0;11;35;0;0;3
2024-01-09;3;14;37;0;3;3
2024-01-08;2;11;34;0;2;2
2024-01-07;0;10;32;0;0;1
2024-01-06;0;10;32;0;0;1
2024-01-05;4;10;33;0;2;1
2024-01-04;3;8;32;0;1;1
2024-01-03;6;7;32;0;3;2
2024-01-02;2;4;30;0;0;2
2024-01-01;1;5;31;0;1;2
2023-12-31;0;5;30;0;0;1
2023-12-30;0;6;31;0;0;1
2023-12-29;2;6;33;0;0;1
2023-12-28;2;7;33;0;0;1
2023-12-27;1;7;36;0;0;2
2023-12-26;3;8;37;0;1;2
2023-12-25;2;6;37;0;1;2
2023-12-24;1;5;36;0;1;1
2023-12-23;0;7;34;0;0;1
2023-12-22;3;7;37;0;1;1
2023-12-21;1;14;40;0;0;1
2023-12-20;2;15;42;0;0;2
2023-12-19;1;16;45;0;0;2
2023-12-18;2;18;45;0;0;2
2023-12-17;3;19;47;0;3;1
2023-12-16;0;16;47;0;0;1
2023-12-15;9;16;48;0;8;1
2023-12-14;2;8;42;0;0;1
2023-12-13;3;9;42;0;2;1
2023-12-12;3;9;40;0;2;1
2023-12-11;4;9;38;0;2;1
2023-12-10;0;8;36;0;0;1
2023-12-09;0;9;36;0;0;1
2023-12-08;1;9;38;0;0;1
2023-12-07;2;10;38;0;1;1
2023-12-06;4;11;39;0;1;1
2023-12-05;3;9;39;0;0;1
2023-12-04;4;12;39;0;2;1
2023-12-03;1;11;37;0;1;1
2023-12-02;0;10;36;0;0;1
2023-12-01;4;11;37;0;0;1
2023-11-30;1;9;37;0;1;1
2023-11-29;2;10;37;0;0;1
2023-11-28;4;14;38;0;3;1
2023-11-27;2;13;36;0;1;1
2023-11-26;1;14;35;0;1;1
2023-11-25;0;13;34;0;0;1
2023-11-24;1;15;34;0;0;1
2023-11-23;3;19;34;0;1;1
2023-11-22;5;18;34;0;4;1
2023-11-21;4;16;31;0;3;1
2023-11-20;4;13;28;0;3;1
2023-11-19;0;10;25;0;0;1
2023-11-18;2;10;25;0;2;1
2023-11-17;5;9;23;0;4;1
2023-11-16;2;6;22;0;0;1
2023-11-15;3;6;22;0;2;1
2023-11-14;1;4;22;0;0;1
2023-11-13;1;6;23;0;0;1
2023-11-12;0;7;23;0;0;1
2023-11-11;1;7;24;0;1;1
2023-11-10;2;6;27;0;1;1
2023-11-09;2;6;27;0;1;1
2023-11-08;1;6;30;0;0;1
2023-11-07;3;7;31;0;2;1
2023-11-06;2;7;31;0;1;1
2023-11-05;0;7;29;0;0;1
2023-11-04;0;8;29;0;0;1
2023-11-03;2;8;30;0;1;1
2023-11-02;2;7;29;0;0;1
2023-11-01;2;7;29;0;1;1
2023-10-31;3;6;28;0;2;1
2023-10-30;2;5;26;0;1;1
2023-10-29;1;5;26;0;0;1
2023-10-28;0;5;26;0;0;1
2023-10-27;1;5;28;0;0;1
2023-10-26;2;5;28;0;1;1
2023-10-25;2;5;27;0;1;1
2023-10-24;2;7;26;0;0;1
2023-10-23;2;7;27;0;0;1
2023-10-22;0;9;28;0;0;1
2023-10-21;1;10;29;0;0;1
2023-10-20;2;10;29;0;1;1
2023-10-19;2;10;30;0;0;1
2023-10-18;5;13;30;0;4;1
2023-10-17;1;10;35;0;0;1
2023-10-16;2;15;36;0;2;1
2023-10-15;1;14;36;0;1;1
2023-10-14;0;14;35;0;0;1
2023-10-13;2;15;38;0;1;1
2023-10-12;4;13;36;0;3;1
2023-10-11;2;10;38;0;1;1
2023-10-10;6;9;38;0;3;1
2023-10-09;2;5;37;0;1;1
2023-10-08;2;4;37;0;2;1
2023-10-07;0;2;35;0;0;1
2023-10-06;1;3;37;0;0;1
2023-10-05;1;4;38;0;0;1
2023-10-04;2;5;39;0;0;1
2023-10-03;1;4;43;0;0;1
2023-10-02;1;4;45;0;0;1
2023-10-01;0;5;47;0;0;1
2023-09-30;1;6;52;0;1;1
2023-09-29;1;7;57;0;1;1
2023-09-28;2;6;155;0;0;1
2023-09-27;1;5;255;0;0;1
2023-09-26;1;7;348;0;0;2
2023-09-25;2;8;352;0;0;2
2023-09-24;1;17;395;0;1;2
2023-09-23;2;17;507;0;2;2
2023-09-22;1;17;590;0;0;2
2023-09-21;1;18;724;0;0;2
2023-09-20;3;20;770;0;1;2
2023-09-19;3;19;879;0;1;2
2023-09-18;12;23;881;0;7;2
2023-09-17;1;16;897;0;1;2
2023-09-16;2;17;963;0;2;2
2023-09-15;4;16;1035;0;2;2
2023-09-14;3;15;1095;0;2;2
2023-09-13;2;14;1135;0;0;2
2023-09-12;8;15;1207;0;3;2
2023-09-11;3;12;1206;0;1;2
2023-09-10;4;16;1250;0;2;2
2023-09-09;3;16;1323;0;3;2
2023-09-08;1;15;1446;0;0;2
2023-09-07;2;19;1593;0;1;3
2023-09-06;3;24;1716;0;0;3
2023-09-05;3;122;1829;0;1;3
2023-09-04;6;222;1831;0;3;3
2023-09-03;2;312;1831;0;1;4
2023-09-02;3;314;1921;0;2;3
2023-09-01;6;355;2034;0;2;3
2023-08-31;10;468;2102;0;3;3
2023-08-30;105;549;2206;0;94;3
2023-08-29;106;586;2250;0;94;3
2023-08-28;101;537;2157;0;95;3
2023-08-27;8;550;2102;0;4;4
2023-08-26;46;549;2162;0;43;4
2023-08-25;121;529;2212;0;110;4
2023-08-24;90;485;2202;0;84;4
2023-08-23;146;474;2170;0;137;5
2023-08-22;55;398;2121;0;48;5
2023-08-21;115;392;2120;0;108;5
2023-08-20;4;355;2036;0;3;5
2023-08-19;24;354;2110;0;23;5
2023-08-18;73;378;2139;0;65;5
2023-08-17;78;387;2118;0;70;4
2023-08-16;68;444;2121;0;61;4
2023-08-15;49;530;2111;0;44;5
2023-08-14;79;611;2130;0;73;5
2023-08-13;3;653;2089;0;2;5
2023-08-12;47;654;2177;0;45;5
2023-08-11;84;611;2211;0;75;5
2023-08-10;132;627;2206;0;122;3
2023-08-09;161;622;2142;0;152;4
2023-08-08;135;541;2030;0;127;4
2023-08-07;118;518;1947;0;110;3
2023-08-06;3;542;1838;0;1;3
2023-08-05;3;542;1887;0;3;3
2023-08-04;99;579;1936;0;89;3
2023-08-03;124;556;1908;0;118;2
2023-08-02;79;536;1856;0;70;3
2023-08-01;114;564;1849;0;104;4
2023-07-31;148;513;1796;0;145;4
2023-07-30;2;458;1707;0;2;3
2023-07-29;41;503;1753;0;40;3
2023-07-28;69;487;1806;0;61;3
2023-07-27;109;503;1833;0;94;3
2023-07-26;110;459;1792;0;98;2
2023-07-25;62;407;1744;0;55;3
2023-07-24;99;425;1691;0;93;2
2023-07-23;47;380;1624;0;45;1
2023-07-22;24;398;1622;0;24;1
2023-07-21;86;406;1641;0;77;1
2023-07-20;57;418;1607;0;52;1
2023-07-19;52;446;1593;0;44;1
2023-07-18;80;475;1591;0;74;2
2023-07-17;56;457;1565;0;51;1
2023-07-16;65;448;1516;0;61;1
2023-07-15;34;430;1481;0;32;1
2023-07-14;96;400;1481;0;88;1
2023-07-13;88;359;1483;0;82;1
2023-07-12;78;328;1425;0;73;2
2023-07-11;60;317;1408;0;55;2
2023-07-10;46;326;1432;0;40;1
2023-07-09;44;349;1436;0;43;1
2023-07-08;2;358;1436;0;1;1
2023-07-07;54;413;1498;0;50;1
2023-07-06;58;412;1508;0;51;1
2023-07-05;70;456;1512;0;61;1
2023-07-04;73;484;1508;0;67;2
2023-07-03;69;470;1456;0;64;2
2023-07-02;56;455;1435;0;55;2
2023-07-01;56;401;1436;0;55;2
2023-06-30;51;372;1423;0;45;2
2023-06-29;99;367;1466;0;94;2
2023-06-28;94;315;1476;0;88;2
2023-06-27;58;269;1482;0;53;2
2023-06-26;56;254;1464;0;51;1
2023-06-25;2;247;1450;0;2;1
2023-06-24;26;294;1493;0;25;1
2023-06-23;48;271;1509;0;43;1
2023-06-22;47;254;1511;0;42;1
2023-06-21;47;243;1513;0;43;2
2023-06-20;45;291;1519;0;42;2
2023-06-19;46;274;1500;0;44;1
2023-06-18;50;287;1483;0;48;1
2023-06-17;3;318;1478;0;2;1
2023-06-16;27;360;1522;0;24;1
2023-06-15;36;378;1543;0;32;1
2023-06-14;93;408;1545;0;88;1
2023-06-13;30;381;1510;0;26;1
2023-06-12;61;411;1495;0;57;1
2023-06-11;80;412;1473;0;75;1
2023-06-10;46;349;1449;0;43;1
2023-06-09;49;349;1455;0;42;1
2023-06-08;68;363;1454;0;64;2
2023-06-07;66;343;1427;0;57;2
2023-06-06;59;372;1390;0;56;2
2023-06-05;65;420;1341;0;60;3
2023-06-04;16;454;1294;0;16;3
2023-06-03;43;474;1301;0;43;3
2023-06-02;61;468;1267;0;52;3
2023-06-01;47;459;1227;0;39;2
2023-05-31;96;462;1196;0;88;2
2023-05-30;112;420;1116;0;101;2
2023-05-29;104;362;1030;0;102;2
2023-05-28;35;309;938;0;32;3
2023-05-27;38;300;917;0;38;3
2023-05-26;52;290;895;0;46;3
2023-05-25;45;285;864;0;41;3
2023-05-24;48;289;843;0;45;3
2023-05-23;49;288;812;0;44;3
2023-05-22;56;282;779;0;50;2
2023-05-21;25;281;741;0;24;3
2023-05-20;29;268;733;0;26;3
2023-05-19;47;278;719;0;43;3
2023-05-18;50;287;683;0;46;3
2023-05-17;47;290;651;0;45;3
2023-05-16;43;287;613;0;38;5
2023-05-15;53;285;582;0;50;4
2023-05-14;12;256;542;0;11;3
2023-05-13;38;255;537;0;37;3
2023-05-12;56;228;507;0;51;3
2023-05-11;52;202;464;0;50;3
2023-05-10;45;162;423;0;41;2
2023-05-09;43;133;390;0;37;2
2023-05-08;27;105;362;0;19;4
2023-05-07;11;94;351;0;11;3
2023-05-06;10;97;348;0;9;3
2023-05-05;27;102;345;0;26;3
2023-05-04;14;88;330;0;11;3
2023-05-03;16;91;332;0;12;3
2023-05-02;10;94;330;0;8;3
2023-05-01;12;107;333;0;7;4
2023-04-30;15;115;336;0;15;3
2023-04-29;14;110;336;0;14;3
2023-04-28;17;108;336;0;13;3
2023-04-27;19;111;355;0;14;3
2023-04-26;18;108;348;0;15;3
2023-04-25;27;101;351;0;17;3
2023-04-24;21;98;345;0;17;4
2023-04-23;10;86;341;0;10;3
2023-04-22;12;83;347;0;12;3
2023-04-21;21;81;352;0;16;3
2023-04-20;17;72;343;0;14;3
2023-04-19;9;63;334;0;8;2
2023-04-18;16;64;332;0;14;2
2023-04-17;7;61;318;0;7;3
2023-04-16;7;62;313;0;7;2
2023-04-15;10;64;306;0;9;2
2023-04-14;10;63;297;0;7;2
2023-04-13;9;65;290;0;7;2
2023-04-12;10;63;283;0;7;3
2023-04-11;14;66;278;0;8;3
2023-04-10;10;69;270;0;6;3
2023-04-09;10;73;264;0;9;2
2023-04-08;9;75;255;0;9;2
2023-04-07;12;76;247;0;10;2
2023-04-06;9;81;238;0;7;2
2023-04-05;12;89;231;0;11;4
2023-04-04;16;112;220;0;12;4
2023-04-03;15;107;212;0;9;4
2023-04-02;12;116;205;0;12;3
2023-04-01;10;115;195;0;10;3
2023-03-31;18;118;187;0;16;3
2023-03-30;19;118;178;0;15;4
2023-03-29;38;120;164;0;27;4
2023-03-28;10;100;138;0;9;4
2023-03-27;22;96;131;0;18;4
2023-03-26;11;84;114;0;11;3
2023-03-25;13;74;113;0;13;3
2023-03-24;19;63;104;0;16;3
2023-03-23;21;47;92;0;17;4
2023-03-22;15;30;76;0;6;5
2023-03-21;10;22;91;0;5;3
2023-03-20;12;17;86;0;6;3
2023-03-19;1;10;80;0;1;2
2023-03-18;2;10;79;0;2;2
2023-03-17;2;8;80;0;0;2
2023-03-16;0;8;81;0;0;3
2023-03-15;2;10;84;0;0;3
2023-03-14;2;10;84;0;0;2
2023-03-13;6;10;84;0;3;3
2023-03-12;1;7;81;0;1;3
2023-03-11;0;10;80;0;0;3
2023-03-10;1;12;80;0;0;3
2023-03-09;5;15;80;0;1;2
2023-03-08;2;17;79;0;0;3
2023-03-07;3;25;79;0;0;2
2023-03-06;3;27;79;0;0;2
2023-03-05;4;28;79;0;3;0
2023-03-04;3;27;76;0;2;0
2023-03-03;6;26;74;0;2;0
2023-03-02;7;34;72;0;2;0
2023-03-01;13;37;70;0;5;0
2023-02-28;4;36;65;0;1;0
2023-02-27;10;36;64;0;0;0
2023-02-26;2;54;64;0;2;0
2023-02-25;2;52;62;0;0;0
2023-02-24;18;52;62;0;10;0
2023-02-23;13;41;52;0;6;0
2023-02-22;10;39;46;0;5;0
2023-02-21;5;36;41;0;3;0
2023-02-20;23;38;38;0;22;0
2023-02-19;0;16;16;0;0;0
2023-02-18;0;16;16;0;0;0
2023-02-17;4;16;16;0;1;0
2023-02-16;8;15;15;0;3;0
2023-02-15;3;12;14;0;2;0
2023-02-14;10;10;13;0;8;0
2023-02-13;2;2;5;0;2;0
