﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;14;0;0;0
2024-04-11;0;0;35;0;0;0
2024-04-10;0;0;60;0;0;0
2024-04-09;0;0;80;0;0;0
2024-04-08;0;0;109;0;0;0
2024-04-07;0;0;129;0;0;0
2024-04-06;0;0;147;0;0;0
2024-04-05;0;0;168;0;0;0
2024-04-04;0;0;189;0;0;0
2024-04-03;0;0;211;0;0;0
2024-04-02;0;0;252;0;0;0
2024-04-01;0;0;280;0;0;0
2024-03-31;0;0;302;0;0;0
2024-03-30;0;1;329;0;0;0
2024-03-29;0;1;364;0;0;0
2024-03-28;0;1;399;0;0;0
2024-03-27;0;1;428;0;0;0
2024-03-26;0;1;443;0;0;0
2024-03-25;0;2;466;0;0;0
2024-03-24;1;2;485;0;0;0
2024-03-23;1;2;512;0;1;0
2024-03-22;0;1;549;0;0;0
2024-03-21;0;1;574;0;0;0
2024-03-20;0;13;597;0;0;2
2024-03-19;1;34;618;0;1;2
2024-03-18;0;58;642;0;0;3
2024-03-17;0;78;668;0;0;6
2024-03-16;0;107;693;0;0;7
2024-03-15;0;127;719;0;0;7
2024-03-14;12;145;742;0;8;8
2024-03-13;22;157;747;0;14;7
2024-03-12;27;159;748;0;12;6
2024-03-11;24;160;760;1;14;4
2024-03-10;31;182;775;1;19;7
2024-03-09;22;185;780;2;15;11
2024-03-08;22;190;786;1;11;8
2024-03-07;28;207;798;1;18;7
2024-03-06;27;222;806;1;18;4
2024-03-05;26;239;817;1;16;4
2024-03-04;47;251;822;1;28;6
2024-03-03;37;234;815;0;22;10
2024-03-02;31;232;813;0;21;9
2024-03-01;42;229;809;0;22;7
2024-02-29;41;220;802;0;23;6
2024-02-28;48;228;791;0;30;5
2024-02-27;40;219;779;0;22;7
2024-02-26;23;219;776;0;8;6
2024-02-25;31;233;784;0;16;7
2024-02-24;31;242;774;1;17;4
2024-02-23;38;253;762;0;18;6
2024-02-22;51;258;751;0;32;6
2024-02-21;39;248;731;0;21;5
2024-02-20;40;246;723;0;25;5
2024-02-19;42;233;712;0;23;4
2024-02-18;43;219;702;0;26;3
2024-02-17;39;225;685;0;26;3
2024-02-16;42;224;667;0;23;2
2024-02-15;41;227;655;0;26;1
2024-02-14;34;237;633;0;22;2
2024-02-13;27;240;625;0;12;2
2024-02-12;27;256;627;0;15;2
2024-02-11;48;274;622;0;30;1
2024-02-10;38;266;606;0;28;0
2024-02-09;45;265;587;0;33;0
2024-02-08;47;261;562;1;26;0
2024-02-07;40;252;549;0;29;0
2024-02-06;46;244;531;0;30;0
2024-02-05;53;228;512;0;35;0
2024-02-04;41;213;487;0;30;0
2024-02-03;43;211;473;0;35;0
2024-02-02;35;195;445;0;27;0
2024-02-01;33;175;425;1;27;0
2024-01-31;33;153;407;2;28;0
2024-01-30;26;133;386;2;22;0
2024-01-29;32;124;370;1;23;0
2024-01-28;36;114;361;1;30;0
2024-01-27;26;96;342;1;23;0
2024-01-26;13;87;329;0;11;0
2024-01-25;7;85;325;0;5;0
2024-01-24;10;89;328;0;8;0
2024-01-23;14;93;329;0;10;0
2024-01-22;20;85;338;0;16;0
2024-01-21;17;82;330;0;15;0
2024-01-20;15;80;321;0;12;0
2024-01-19;9;77;315;0;9;0
2024-01-18;10;82;314;0;10;0
2024-01-17;12;81;319;0;12;0
2024-01-16;5;78;314;0;5;0
2024-01-15;16;86;318;0;14;0
2024-01-14;15;83;314;0;14;0
2024-01-13;10;82;305;0;10;0
2024-01-12;14;83;305;0;14;0
2024-01-11;9;86;300;0;9;0
2024-01-10;9;85;301;0;6;0
2024-01-09;13;86;314;0;13;0
2024-01-08;13;83;316;0;13;0
2024-01-07;14;77;310;0;12;0
2024-01-06;11;71;306;0;10;0
2024-01-05;17;74;312;0;17;0
2024-01-04;9;68;314;0;8;0
2024-01-03;10;71;317;0;9;0
2024-01-02;11;69;323;0;10;0
2024-01-01;7;66;334;0;7;0
2023-12-31;8;69;351;0;7;0
2023-12-30;14;82;359;0;11;0
2023-12-29;11;78;379;0;9;0
2023-12-28;11;73;409;0;10;0
2023-12-27;7;68;437;0;7;0
2023-12-26;8;69;468;0;7;0
2023-12-25;11;77;504;0;8;0
2023-12-24;22;74;540;0;17;0
2023-12-23;8;63;563;0;8;0
2023-12-22;6;65;578;0;6;0
2023-12-21;8;64;604;0;5;0
2023-12-20;9;68;642;0;7;0
2023-12-19;16;71;671;0;14;0
2023-12-18;8;67;699;0;4;1
2023-12-17;10;79;736;0;8;1
2023-12-16;10;88;771;0;9;1
2023-12-15;6;85;788;0;6;0
2023-12-14;11;88;811;0;10;0
2023-12-13;11;94;838;0;8;0
2023-12-12;11;103;850;0;6;0
2023-12-11;21;106;892;0;14;0
2023-12-10;19;104;918;0;14;1
2023-12-09;8;109;943;0;7;1
2023-12-08;10;127;976;0;9;1
2023-12-07;18;137;996;0;14;0
2023-12-06;21;152;1013;0;18;0
2023-12-05;13;173;1039;0;9;0
2023-12-04;17;199;1066;0;10;0
2023-12-03;23;223;1098;0;21;0
2023-12-02;27;249;1117;0;19;1
2023-12-01;20;271;1138;0;17;1
2023-11-30;35;292;1155;0;29;1
2023-11-29;42;284;1172;0;35;1
2023-11-28;42;278;1184;0;37;1
2023-11-27;43;285;1191;0;37;1
2023-11-26;48;283;1193;0;43;0
2023-11-25;49;285;1196;0;43;0
2023-11-24;41;282;1176;0;39;0
2023-11-23;28;288;1169;0;26;0
2023-11-22;36;292;1176;0;35;0
2023-11-21;48;289;1187;0;45;0
2023-11-20;39;283;1190;0;34;0
2023-11-19;52;270;1210;0;46;0
2023-11-18;46;271;1208;0;44;0
2023-11-17;46;269;1198;0;44;0
2023-11-16;31;266;1191;0;30;0
2023-11-15;35;279;1207;0;32;0
2023-11-14;43;276;1223;0;40;0
2023-11-13;23;267;1234;0;20;0
2023-11-12;52;292;1272;0;47;0
2023-11-11;44;282;1266;0;43;0
2023-11-10;43;281;1253;0;42;0
2023-11-09;44;286;1253;0;43;1
2023-11-08;31;282;1247;0;31;1
2023-11-07;32;285;1266;0;31;1
2023-11-06;48;299;1285;0;40;1
2023-11-05;42;305;1272;0;38;1
2023-11-04;45;310;1273;0;44;0
2023-11-03;48;304;1272;0;47;0
2023-11-02;41;303;1275;0;39;1
2023-11-01;34;286;1275;0;33;0
2023-10-31;46;284;1296;0;46;0
2023-10-30;49;273;1315;0;45;1
2023-10-29;48;273;1321;0;46;1
2023-10-28;40;274;1321;0;40;1
2023-10-27;47;288;1337;0;44;1
2023-10-26;23;288;1336;0;23;1
2023-10-25;33;299;1361;0;32;1
2023-10-24;35;304;1369;0;33;1
2023-10-23;50;317;1395;0;46;1
2023-10-22;48;319;1400;0;46;1
2023-10-21;55;324;1414;0;53;1
2023-10-20;46;330;1412;0;44;1
2023-10-19;35;328;1413;0;34;1
2023-10-18;40;325;1422;0;39;1
2023-10-17;49;328;1455;0;47;0
2023-10-16;52;318;1471;0;49;0
2023-10-15;52;318;1485;0;48;0
2023-10-14;60;321;1497;0;59;0
2023-10-13;42;289;1513;0;41;0
2023-10-12;33;287;1538;0;32;0
2023-10-11;44;297;1564;0;43;0
2023-10-10;38;304;1562;0;37;0
2023-10-09;51;306;1591;0;47;0
2023-10-08;55;312;1612;0;51;0
2023-10-07;28;325;1615;0;27;0
2023-10-06;39;348;1624;0;39;0
2023-10-05;43;356;1643;0;43;0
2023-10-04;51;370;1643;0;48;0
2023-10-03;41;365;1646;0;39;0
2023-10-02;57;373;1665;0;52;0
2023-10-01;69;361;1656;0;65;0
2023-09-30;53;354;1644;0;53;1
2023-09-29;47;352;1646;0;46;1
2023-09-28;57;367;1671;0;54;1
2023-09-27;47;364;1684;0;46;0
2023-09-26;48;363;1696;0;45;0
2023-09-25;44;358;1717;0;39;0
2023-09-24;62;389;1730;0;57;1
2023-09-23;51;394;1738;0;49;0
2023-09-22;63;408;1774;0;57;0
2023-09-21;53;408;1821;0;49;0
2023-09-20;49;435;1835;0;46;0
2023-09-19;44;456;1870;0;42;0
2023-09-18;76;470;1886;0;72;0
2023-09-17;67;437;1853;0;62;0
2023-09-16;67;442;1838;0;64;0
2023-09-15;62;444;1817;0;57;0
2023-09-14;80;439;1806;0;77;0
2023-09-13;70;397;1783;0;68;0
2023-09-12;58;387;1773;0;56;0
2023-09-11;44;372;1766;0;41;1
2023-09-10;70;385;1788;0;66;0
2023-09-09;69;380;1746;0;69;0
2023-09-08;54;360;1678;0;54;1
2023-09-07;36;361;1635;0;36;1
2023-09-06;59;381;1657;0;59;2
2023-09-05;43;393;1639;0;42;1
2023-09-04;55;420;1654;0;52;2
2023-09-03;64;425;1647;0;58;1
2023-09-02;49;433;1635;0;43;1
2023-09-01;56;438;1639;0;54;1
2023-08-31;57;450;1630;0;54;1
2023-08-30;73;481;1619;0;72;3
2023-08-29;70;514;1605;0;67;2
2023-08-28;60;510;1604;0;58;2
2023-08-27;70;535;1590;0;63;1
2023-08-26;55;528;1576;0;53;1
2023-08-25;69;515;1583;0;67;1
2023-08-24;91;496;1574;0;84;1
2023-08-23;106;455;1552;0;106;1
2023-08-22;68;395;1506;0;64;1
2023-08-21;87;383;1491;0;80;0
2023-08-20;61;356;1470;0;59;0
2023-08-19;41;348;1479;0;41;0
2023-08-18;51;372;1500;0;46;0
2023-08-17;44;350;1518;0;42;0
2023-08-16;48;308;1534;0;46;0
2023-08-15;55;272;1549;0;51;0
2023-08-14;61;277;1572;0;55;0
2023-08-13;52;261;1589;0;50;0
2023-08-12;65;268;1594;0;62;0
2023-08-11;29;251;1594;0;27;0
2023-08-10;1;271;1638;0;1;0
2023-08-09;11;323;1712;0;11;0
2023-08-08;61;358;1768;0;61;0
2023-08-07;45;340;1753;0;44;0
2023-08-06;60;356;1770;0;58;0
2023-08-05;46;367;1783;0;45;0
2023-08-04;49;367;1805;0;48;0
2023-08-03;54;368;1818;0;52;0
2023-08-02;46;376;1833;0;45;0
2023-08-01;45;389;1870;0;45;0
2023-07-31;61;408;1887;0;53;0
2023-07-30;72;410;1904;0;70;0
2023-07-29;47;391;1904;0;45;0
2023-07-28;49;405;1918;0;48;0
2023-07-27;62;425;1925;0;62;0
2023-07-26;58;425;1927;0;58;0
2023-07-25;65;431;1955;0;65;1
2023-07-24;62;424;1960;0;60;1
2023-07-23;51;423;1949;0;47;1
2023-07-22;59;452;1955;0;58;1
2023-07-21;68;465;1964;0;67;1
2023-07-20;62;452;1962;0;59;0
2023-07-19;66;454;1965;0;63;1
2023-07-18;62;464;1988;0;62;0
2023-07-17;61;477;2004;0;56;0
2023-07-16;79;485;2016;0;68;0
2023-07-15;73;455;1997;0;69;0
2023-07-14;55;445;2012;0;54;0
2023-07-13;62;464;2044;0;58;1
2023-07-12;76;473;2062;0;71;1
2023-07-11;79;462;2075;0;73;0
2023-07-10;71;454;2076;0;66;0
2023-07-09;48;474;2095;0;46;0
2023-07-08;63;490;2125;0;62;0
2023-07-07;76;500;2145;0;73;1
2023-07-06;70;496;2135;0;68;2
2023-07-05;64;488;2128;0;60;1
2023-07-04;69;482;2146;0;62;1
2023-07-03;91;481;2183;0;87;0
2023-07-02;64;482;2178;0;57;0
2023-07-01;73;493;2192;0;69;0
2023-06-30;72;473;2191;0;70;0
2023-06-29;63;456;2183;0;60;0
2023-06-28;58;463;2193;0;57;0
2023-06-27;64;470;2218;0;63;0
2023-06-26;92;471;2232;0;86;0
2023-06-25;74;470;2235;0;71;0
2023-06-24;52;475;2246;0;48;0
2023-06-23;55;497;2268;0;52;0
2023-06-22;69;493;2292;0;68;0
2023-06-21;66;510;2283;0;63;0
2023-06-20;68;534;2296;0;65;0
2023-06-19;89;543;2299;0;80;0
2023-06-18;81;545;2293;0;78;1
2023-06-17;75;541;2284;0;71;1
2023-06-16;49;554;2268;0;48;1
2023-06-15;88;584;2283;0;82;1
2023-06-14;90;582;2274;0;86;1
2023-06-13;81;560;2252;0;80;0
2023-06-12;90;542;2246;0;82;0
2023-06-11;76;536;2228;0;75;0
2023-06-10;88;562;2226;0;83;0
2023-06-09;80;562;2208;0;79;0
2023-06-08;85;556;2185;0;83;0
2023-06-07;65;541;2182;0;64;0
2023-06-06;64;539;2213;0;62;0
2023-06-05;83;547;2252;0;78;0
2023-06-04;105;553;2257;0;102;0
2023-06-03;87;531;2217;0;81;0
2023-06-02;75;536;2191;0;71;0
2023-06-01;69;546;2191;0;68;0
2023-05-31;64;548;2196;0;63;0
2023-05-30;72;562;2246;0;70;0
2023-05-29;88;552;2325;0;84;0
2023-05-28;82;547;2369;0;78;0
2023-05-27;93;537;2368;0;91;0
2023-05-26;83;521;2340;0;79;0
2023-05-25;72;508;2314;0;69;0
2023-05-24;80;495;2314;0;79;0
2023-05-23;60;481;2308;0;57;0
2023-05-22;83;496;2322;0;71;0
2023-05-21;74;485;2317;0;72;0
2023-05-20;77;489;2301;0;73;0
2023-05-19;72;481;2279;0;65;0
2023-05-18;58;486;2279;0;55;0
2023-05-17;68;494;2285;0;62;0
2023-05-16;76;489;2300;0;71;0
2023-05-15;69;498;2302;0;65;0
2023-05-14;79;529;2335;0;75;0
2023-05-13;68;555;2328;0;68;0
2023-05-12;74;570;2330;0;71;0
2023-05-11;68;560;2319;0;63;0
2023-05-10;63;549;2306;0;59;0
2023-05-09;82;558;2311;0;79;0
2023-05-08;101;551;2334;0;98;0
2023-05-07;105;572;2321;0;101;0
2023-05-06;83;622;2312;0;75;0
2023-05-05;66;669;2307;0;60;0
2023-05-04;55;684;2295;0;52;0
2023-05-03;74;694;2295;0;72;0
2023-05-02;74;675;2302;0;71;0
2023-05-01;121;673;2316;0;116;0
2023-04-30;156;630;2293;0;150;0
2023-04-29;130;548;2224;0;126;0
2023-04-28;82;489;2164;0;81;0
2023-04-27;65;466;2142;0;63;0
2023-04-26;55;454;2150;0;52;0
2023-04-25;72;466;2173;0;68;0
2023-04-24;78;456;2179;0;74;0
2023-04-23;73;460;2205;0;72;0
2023-04-22;69;464;2205;0;65;0
2023-04-21;60;496;2207;0;58;0
2023-04-20;53;510;2214;0;49;0
2023-04-19;68;530;2235;0;64;0
2023-04-18;62;525;2232;0;60;0
2023-04-17;83;515;2261;0;81;0
2023-04-16;78;501;2268;0;73;1
2023-04-15;100;532;2279;0;96;1
2023-04-14;76;523;2232;0;72;1
2023-04-13;73;544;2232;0;69;3
2023-04-12;64;543;2221;0;63;3
2023-04-11;52;530;2225;0;50;3
2023-04-10;70;534;2269;1;63;3
2023-04-09;110;550;2302;1;106;3
2023-04-08;91;534;2268;1;83;3
2023-04-07;99;541;2247;1;92;3
2023-04-06;73;526;2221;1;70;3
2023-04-05;53;523;2223;2;48;1
2023-04-04;57;532;2244;2;49;1
2023-04-03;87;554;2271;2;82;2
2023-04-02;94;549;2280;2;88;2
2023-04-01;98;532;2251;3;92;2
2023-03-31;84;540;2228;3;78;2
2023-03-30;71;533;2203;3;66;2
2023-03-29;62;534;2190;2;56;1
2023-03-28;77;541;2203;2;72;1
2023-03-27;82;537;2207;2;74;2
2023-03-26;81;522;2226;2;75;2
2023-03-25;105;537;2267;1;100;2
2023-03-24;77;527;2240;1;70;2
2023-03-23;72;544;2248;1;68;2
2023-03-22;71;528;2240;2;62;1
2023-03-21;74;538;2243;1;71;1
2023-03-20;66;525;2230;1;60;2
2023-03-19;97;534;2232;1;92;2
2023-03-18;93;536;2197;1;86;2
2023-03-17;95;543;2174;1;88;2
2023-03-16;59;524;2150;1;55;2
2023-03-15;77;531;2149;1;75;1
2023-03-14;59;521;2116;1;55;1
2023-03-13;72;540;2105;1;67;3
2023-03-12;98;541;2106;1;93;2
2023-03-11;98;524;2085;1;96;2
2023-03-10;73;521;2057;1;69;2
2023-03-09;66;515;2067;1;61;2
2023-03-08;69;524;2067;1;65;3
2023-03-07;78;512;2065;2;69;2
2023-03-06;77;498;2070;2;72;2
2023-03-05;84;494;2072;2;77;2
2023-03-04;100;491;2057;2;95;2
2023-03-03;69;490;2018;2;61;2
2023-03-02;73;544;1999;3;68;2
2023-03-01;58;550;1992;2;51;2
2023-02-28;62;574;2010;2;52;2
2023-02-27;72;577;2024;2;67;2
2023-02-26;79;574;2033;2;74;2
2023-02-25;100;558;2016;2;96;2
2023-02-24;123;524;1971;2;117;2
2023-02-23;76;464;1907;1;73;2
2023-02-22;81;454;1892;1;73;2
2023-02-21;66;444;1881;1;59;2
2023-02-20;71;438;1895;0;64;2
2023-02-19;64;416;1897;0;57;2
2023-02-18;68;403;1906;0;65;2
2023-02-17;61;407;1889;0;56;2
2023-02-16;67;426;1890;0;64;2
2023-02-15;70;432;1891;0;64;2
2023-02-14;57;449;1886;1;54;2
2023-02-13;47;457;1901;0;42;2
2023-02-12;51;479;1936;0;47;2
2023-02-11;73;509;1942;0;69;2
2023-02-10;78;517;1924;0;74;2
2023-02-09;73;505;1902;1;69;2
2023-02-08;85;492;1901;2;80;2
2023-02-07;65;453;1874;2;59;2
2023-02-06;73;457;1864;2;68;2
2023-02-05;83;457;1853;1;78;2
2023-02-04;82;445;1838;1;77;2
2023-02-03;65;443;1822;0;61;2
2023-02-02;60;440;1822;0;55;2
2023-02-01;47;434;1815;0;43;2
2023-01-31;68;443;1829;1;63;2
2023-01-30;71;439;1818;1;69;3
2023-01-29;72;433;1776;1;66;3
2023-01-28;78;437;1748;1;75;3
2023-01-27;61;431;1729;2;57;3
2023-01-26;55;440;1730;2;52;3
2023-01-25;56;437;1722;1;53;3
2023-01-24;62;441;1715;2;56;3
2023-01-23;68;449;1701;3;61;3
2023-01-22;78;447;1686;3;71;3
2023-01-21;74;445;1677;2;69;3
2023-01-20;72;456;1667;1;65;3
2023-01-19;53;441;1649;1;49;3
2023-01-18;63;445;1654;1;58;3
2023-01-17;72;440;1636;1;68;3
2023-01-16;63;439;1610;2;57;3
2023-01-15;73;435;1593;2;65;3
2023-01-14;83;414;1566;2;77;3
2023-01-13;58;392;1512;2;55;3
2023-01-12;55;400;1477;2;50;3
2023-01-11;58;415;1449;1;53;3
2023-01-10;74;424;1419;1;67;4
2023-01-09;56;404;1387;1;52;2
2023-01-08;53;410;1374;1;48;3
2023-01-07;63;414;1356;1;57;2
2023-01-06;67;383;1318;1;62;2
2023-01-05;66;359;1283;1;60;1
2023-01-04;69;355;1256;1;61;1
2023-01-03;53;350;1219;1;48;1
2023-01-02;65;347;1211;2;58;0
2023-01-01;58;335;1200;1;53;1
2022-12-31;31;325;1191;1;27;1
2022-12-30;43;344;1195;1;38;1
2022-12-29;61;369;1198;1;57;1
2022-12-28;61;373;1174;1;58;1
2022-12-27;51;367;1160;2;45;1
2022-12-26;50;374;1170;1;46;0
2022-12-25;50;369;1160;1;44;1
2022-12-24;52;369;1159;1;48;1
2022-12-23;69;360;1151;1;63;1
2022-12-22;66;334;1136;1;58;1
2022-12-21;57;298;1115;1;53;1
2022-12-20;57;265;1100;1;54;1
2022-12-19;43;234;1093;1;40;0
2022-12-18;46;217;1110;0;44;1
2022-12-17;40;207;1111;0;39;1
2022-12-16;41;208;1110;0;37;1
2022-12-15;29;201;1120;0;27;1
2022-12-14;21;192;1138;0;20;1
2022-12-13;25;199;1153;0;22;1
2022-12-12;24;209;1180;0;23;0
2022-12-11;35;210;1209;0;34;1
2022-12-10;40;216;1216;0;36;1
2022-12-09;32;228;1209;0;31;1
2022-12-08;20;240;1202;0;19;1
2022-12-07;29;253;1210;0;27;1
2022-12-06;34;266;1223;0;34;1
2022-12-05;25;266;1235;1;23;1
2022-12-04;43;287;1251;1;40;1
2022-12-03;49;300;1258;1;47;1
2022-12-02;45;289;1252;1;44;1
2022-12-01;34;289;1264;1;30;1
2022-11-30;43;298;1258;1;40;1
2022-11-29;36;308;1260;1;33;1
2022-11-28;45;310;1281;1;43;1
2022-11-27;56;305;1278;1;54;1
2022-11-26;37;297;1254;1;35;1
2022-11-25;47;319;1253;1;45;1
2022-11-24;43;318;1236;1;41;1
2022-11-23;51;314;1227;1;50;1
2022-11-22;38;311;1219;1;35;1
2022-11-21;40;321;1231;1;39;1
2022-11-20;48;319;1240;1;47;1
2022-11-19;58;322;1237;1;54;1
2022-11-18;47;321;1222;1;46;1
2022-11-17;41;318;1216;1;40;1
2022-11-16;49;308;1215;1;48;1
2022-11-15;47;284;1201;1;45;1
2022-11-14;39;267;1196;1;38;1
2022-11-13;51;271;1197;1;50;1
2022-11-12;54;267;1187;1;51;1
2022-11-11;45;254;1178;1;43;1
2022-11-10;31;258;1178;1;30;1
2022-11-09;25;270;1194;1;24;1
2022-11-08;30;302;1224;1;28;1
2022-11-07;44;298;1255;1;41;1
2022-11-06;47;297;1264;1;46;1
2022-11-05;40;305;1265;1;39;1
2022-11-04;48;308;1283;1;47;1
2022-11-03;43;291;1295;1;42;1
2022-11-02;57;283;1308;1;55;1
2022-11-01;25;256;1303;1;24;1
2022-10-31;43;264;1342;1;42;1
2022-10-30;55;264;1351;1;53;1
2022-10-29;43;258;1361;1;42;1
2022-10-28;32;264;1370;1;30;1
2022-10-27;36;278;1378;1;34;1
2022-10-26;30;283;1392;1;29;1
2022-10-25;33;294;1419;1;31;1
2022-10-24;44;302;1431;1;42;1
2022-10-23;49;294;1436;1;48;1
2022-10-22;49;286;1427;1;48;1
2022-10-21;45;277;1431;1;43;1
2022-10-20;40;274;1432;1;39;1
2022-10-19;41;277;1451;1;39;1
2022-10-18;40;280;1464;1;39;1
2022-10-17;36;287;1487;1;35;1
2022-10-16;41;306;1540;1;40;1
2022-10-15;40;326;1559;1;38;1
2022-10-14;42;337;1573;1;40;1
2022-10-13;43;344;1593;1;41;1
2022-10-12;44;359;1605;1;42;1
2022-10-11;47;377;1619;1;46;1
2022-10-10;56;386;1628;1;54;1
2022-10-09;62;382;1635;1;58;1
2022-10-08;52;384;1650;1;49;1
2022-10-07;48;384;1653;1;44;1
2022-10-06;58;403;1657;1;57;1
2022-10-05;61;397;1650;1;59;1
2022-10-04;57;375;1641;1;54;1
2022-10-03;51;368;1625;1;50;1
2022-10-02;64;375;1635;1;61;1
2022-10-01;53;357;1623;1;52;1
2022-09-30;65;352;1621;0;62;1
2022-09-29;53;328;1617;0;51;1
2022-09-28;41;329;1624;0;40;1
2022-09-27;49;334;1632;0;48;1
2022-09-26;58;346;1650;0;55;1
2022-09-25;46;343;1628;0;44;2
2022-09-24;48;362;1636;0;47;1
2022-09-23;40;402;1646;1;39;1
2022-09-22;54;422;1660;1;52;1
2022-09-21;46;423;1655;1;44;1
2022-09-20;62;439;1660;1;61;2
2022-09-19;54;431;1635;1;51;2
2022-09-18;66;437;1636;1;61;2
2022-09-17;89;430;1622;1;85;1
2022-09-16;61;407;1565;1;59;1
2022-09-15;56;423;1553;1;53;1
2022-09-14;64;421;1546;1;60;1
2022-09-13;55;408;1538;1;52;2
2022-09-12;59;405;1534;1;57;2
2022-09-11;59;399;1531;1;55;2
2022-09-10;66;381;1522;1;63;1
2022-09-09;76;377;1496;1;74;1
2022-09-08;53;353;1474;1;52;1
2022-09-07;49;351;1472;1;46;1
2022-09-06;52;362;1486;1;49;2
2022-09-05;54;370;1503;1;52;2
2022-09-04;40;366;1503;1;37;2
2022-09-03;61;393;1522;1;58;1
2022-09-02;53;369;1522;1;50;1
2022-09-01;52;370;1525;1;51;1
2022-08-31;60;376;1535;1;57;1
2022-08-30;61;372;1544;1;59;1
2022-08-29;49;360;1536;1;48;1
2022-08-28;67;361;1537;1;63;1
2022-08-27;35;332;1524;1;34;1
2022-08-26;53;350;1542;1;50;1
2022-08-25;58;347;1549;1;56;1
2022-08-24;55;318;1561;1;53;1
2022-08-23;50;313;1575;1;46;1
2022-08-22;52;313;1570;1;50;1
2022-08-21;39;317;1569;1;36;1
2022-08-20;54;328;1578;1;50;2
2022-08-19;51;331;1581;1;47;2
2022-08-18;31;331;1599;1;27;2
2022-08-17;51;339;1640;1;48;2
2022-08-16;48;341;1647;0;44;1
2022-08-15;57;348;1669;0;53;1
2022-08-14;51;354;1674;0;47;1
2022-08-13;56;374;1681;0;53;1
2022-08-12;50;375;1687;0;48;1
2022-08-11;39;383;1703;0;36;1
2022-08-10;54;404;1753;0;52;1
2022-08-09;55;406;1772;1;52;1
2022-08-08;62;416;1783;1;58;1
2022-08-07;71;424;1812;1;69;1
2022-08-06;56;406;1814;1;53;2
2022-08-05;58;403;1857;1;56;2
2022-08-04;59;396;1876;1;56;2
2022-08-03;56;393;1910;1;53;2
2022-08-02;66;398;1931;0;61;2
2022-08-01;70;405;1953;0;68;1
2022-07-31;52;404;1957;0;49;0
2022-07-30;52;396;1982;0;47;1
2022-07-29;56;397;2017;0;52;1
2022-07-28;55;388;2057;0;51;1
2022-07-27;60;390;2106;0;58;1
2022-07-26;70;395;2123;1;69;1
2022-07-25;70;394;2127;1;68;1
2022-07-24;43;381;2137;1;41;1
2022-07-23;52;407;2177;1;48;1
2022-07-22;48;419;2204;1;44;1
2022-07-21;58;429;2260;1;55;2
2022-07-20;67;432;2312;1;64;1
2022-07-19;69;431;2359;1;67;1
2022-07-18;57;449;2386;1;55;1
2022-07-17;68;466;2418;0;65;1
2022-07-16;63;465;2449;0;58;1
2022-07-15;57;492;2459;0;53;0
2022-07-14;62;511;2499;0;57;1
2022-07-13;66;549;2508;0;60;1
2022-07-12;90;566;2529;0;84;1
2022-07-11;73;568;2513;0;73;1
2022-07-10;67;571;2496;0;65;1
2022-07-09;90;589;2475;0;89;1
2022-07-08;74;571;2435;0;66;0
2022-07-07;100;579;2421;0;96;0
2022-07-06;80;565;2369;0;77;0
2022-07-05;94;580;2353;0;88;0
2022-07-04;78;591;2325;0;74;0
2022-07-03;86;591;2318;0;85;0
2022-07-02;74;579;2292;0;70;0
2022-07-01;80;585;2273;0;77;0
2022-06-30;83;590;2240;0;81;0
2022-06-29;94;587;2200;0;91;0
2022-06-28;103;597;2163;0;101;0
2022-06-27;78;604;2101;0;78;1
2022-06-26;73;640;2068;0;71;1
2022-06-25;79;665;2048;0;78;1
2022-06-24;86;677;2025;0;83;1
2022-06-23;81;690;2005;0;78;1
2022-06-22;103;678;1968;0;100;1
2022-06-21;108;668;1931;1;105;1
2022-06-20;117;629;1878;1;114;1
2022-06-19;97;595;1824;1;94;1
2022-06-18;93;569;1790;1;88;1
2022-06-17;98;539;1756;1;97;1
2022-06-16;72;486;1719;1;70;1
2022-06-15;96;467;1705;1;90;1
2022-06-14;70;426;1667;1;67;1
2022-06-13;82;402;1688;1;80;1
2022-06-12;70;382;1669;1;68;1
2022-06-11;60;373;1634;1;56;1
2022-06-10;46;383;1628;1;45;1
2022-06-09;52;398;1624;1;51;1
2022-06-08;53;400;1638;1;51;1
2022-06-07;46;393;1659;1;45;1
2022-06-06;62;389;1678;1;59;1
2022-06-05;62;384;1681;1;59;1
2022-06-04;70;364;1666;1;68;1
2022-06-03;61;342;1653;1;52;1
2022-06-02;58;340;1683;1;57;1
2022-06-01;46;339;1726;1;43;1
2022-05-31;44;362;1797;1;42;1
2022-05-30;56;361;1852;1;54;1
2022-05-29;41;370;1881;1;39;2
2022-05-28;48;382;1924;1;45;2
2022-05-27;55;397;1954;1;51;2
2022-05-26;58;406;1966;1;57;2
2022-05-25;68;404;1980;1;64;2
2022-05-24;43;401;1976;1;42;2
2022-05-23;66;415;2040;1;64;2
2022-05-22;53;403;2057;1;52;2
2022-05-21;64;440;2075;1;62;2
2022-05-20;63;439;2103;1;62;2
2022-05-19;56;411;2114;1;54;2
