﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;6;10;0;0;1
2024-05-16;0;6;10;0;0;1
2024-05-15;2;7;10;0;0;0
2024-05-14;2;6;10;0;0;0
2024-05-13;2;6;10;0;0;0
2024-05-12;3;7;10;0;0;0
2024-05-11;0;4;10;0;0;1
2024-05-10;0;4;10;0;0;1
2024-05-09;2;4;10;0;1;1
2024-05-08;0;2;10;0;0;0
2024-05-07;0;2;11;0;0;0
2024-05-06;2;2;11;0;0;0
2024-05-05;0;2;14;0;0;0
2024-05-04;2;4;14;0;2;2
2024-05-03;0;2;14;0;0;2
2024-05-02;0;2;14;0;0;2
2024-05-01;0;2;16;0;0;2
2024-04-30;0;5;16;0;0;2
2024-04-29;0;5;16;0;0;1
2024-04-28;2;6;16;0;0;1
2024-04-27;0;6;17;0;0;1
2024-04-26;0;7;17;0;0;0
2024-04-25;0;7;17;0;0;0
2024-04-24;3;7;17;0;0;0
2024-04-23;0;7;17;0;0;0
2024-04-22;3;7;17;0;0;0
2024-04-21;0;6;17;0;0;0
2024-04-20;2;6;17;0;0;0
2024-04-19;5;6;17;0;2;0
2024-04-18;0;3;15;0;0;0
2024-04-17;1;3;18;0;0;0
2024-04-16;0;2;18;0;0;0
2024-04-15;2;3;19;0;0;0
2024-04-14;1;5;19;0;0;0
2024-04-13;2;5;19;0;0;0
2024-04-12;1;10;19;0;0;1
2024-04-11;0;10;19;0;0;0
2024-04-10;0;12;19;0;0;0
2024-04-09;3;12;19;0;2;2
2024-04-08;3;12;18;0;1;4
2024-04-07;0;11;17;0;0;1
2024-04-06;7;11;17;0;3;0
2024-04-05;0;6;14;0;0;0
2024-04-04;2;7;14;0;0;0
2024-04-03;0;7;14;0;0;0
2024-04-02;2;7;14;0;0;2
2024-04-01;6;7;14;0;0;2
2024-03-31;2;6;14;0;0;1
2024-03-30;0;5;14;0;0;0
2024-03-29;2;5;14;0;0;0
2024-03-28;0;3;14;0;0;0
2024-03-27;2;3;14;0;0;0
2024-03-26;2;3;15;0;0;2
2024-03-25;1;8;15;0;0;2
2024-03-24;1;9;16;0;0;1
2024-03-23;0;10;17;0;0;0
2024-03-22;0;11;19;0;0;0
2024-03-21;0;11;19;0;0;0
2024-03-20;0;11;20;0;0;0
2024-03-19;6;13;20;0;2;1
2024-03-18;4;9;18;0;4;1
2024-03-17;2;5;15;0;0;1
2024-03-16;2;6;15;0;2;1
2024-03-15;1;4;13;0;1;1
2024-03-14;0;3;13;0;0;1
2024-03-13;2;3;13;0;0;0
2024-03-12;0;3;13;0;0;0
2024-03-11;0;3;14;0;0;0
2024-03-10;2;3;14;0;0;0
2024-03-09;0;4;14;0;0;0
2024-03-08;0;4;14;0;0;0
2024-03-07;0;4;14;0;0;0
2024-03-06;3;4;14;0;1;0
2024-03-05;0;3;13;0;0;0
2024-03-04;1;3;13;0;0;0
2024-03-03;2;4;13;0;0;0
2024-03-02;1;4;13;0;0;0
2024-03-01;2;4;13;0;1;0
2024-02-29;0;5;12;0;0;0
2024-02-28;0;7;12;0;0;0
2024-02-27;0;7;12;0;0;0
2024-02-26;2;8;12;0;1;0
2024-02-25;0;7;11;0;0;0
2024-02-24;1;7;11;0;1;0
2024-02-23;2;8;11;0;2;0
2024-02-22;3;6;9;0;2;0
2024-02-21;0;3;7;0;0;0
2024-02-20;1;4;7;0;1;0
2024-02-19;0;3;6;0;0;0
2024-02-18;0;3;6;0;0;0
2024-02-17;2;5;6;0;2;0
2024-02-16;0;3;4;0;0;0
2024-02-15;0;3;4;0;0;0
2024-02-14;1;3;4;0;0;0
2024-02-13;0;3;4;0;0;0
2024-02-12;0;3;4;0;0;0
2024-02-11;3;3;4;0;1;0
2024-02-10;1;1;3;0;0;0
2024-02-09;1;1;3;0;1;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;1;4;0;0;0
2024-02-03;0;1;4;0;0;0
2024-02-02;0;1;4;0;0;0
2024-02-01;0;1;4;0;0;0
2024-01-31;0;2;5;0;0;0
2024-01-30;0;2;5;0;0;0
2024-01-29;1;2;5;0;1;0
2024-01-28;0;1;4;0;0;0
2024-01-27;0;1;4;0;0;0
2024-01-26;0;1;4;0;0;0
2024-01-25;1;1;4;0;1;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;0;4;0;0;0
2024-01-21;0;0;4;0;0;0
2024-01-20;0;0;4;0;0;0
2024-01-19;0;0;4;0;0;0
2024-01-18;0;0;4;0;0;0
2024-01-17;0;0;5;0;0;0
2024-01-16;0;0;5;0;0;0
2024-01-15;0;0;5;0;0;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;0;5;0;0;0
2024-01-12;0;2;5;0;0;0
2024-01-11;0;2;7;0;0;0
2024-01-10;0;2;7;0;0;0
2024-01-09;0;2;7;0;0;0
2024-01-08;0;3;7;0;0;0
2024-01-07;0;3;7;0;0;0
2024-01-06;2;3;7;0;1;0
2024-01-05;0;2;6;0;0;0
2024-01-04;0;2;6;0;0;0
2024-01-03;0;2;6;0;0;0
2024-01-02;2;2;6;0;1;0
2024-01-01;1;1;5;0;0;0
2023-12-31;0;0;5;0;0;0
2023-12-30;0;1;5;0;0;0
2023-12-29;0;1;6;0;0;0
2023-12-28;0;2;6;0;0;0
2023-12-27;0;2;6;0;0;0
2023-12-26;0;2;6;0;0;0
2023-12-25;0;3;6;0;0;0
2023-12-24;1;3;6;0;0;0
2023-12-23;0;3;6;0;0;0
2023-12-22;1;3;6;0;1;0
2023-12-21;0;2;5;0;0;0
2023-12-20;0;2;5;0;0;0
2023-12-19;2;4;5;0;0;0
2023-12-18;0;4;5;0;0;0
2023-12-17;0;4;8;0;0;0
2023-12-16;0;4;10;0;0;0
2023-12-15;0;4;10;0;0;0
2023-12-14;0;4;10;0;0;0
2023-12-13;2;4;10;0;2;0
2023-12-12;2;2;9;0;2;0
2023-12-11;0;0;8;0;0;0
2023-12-10;0;0;8;0;0;0
2023-12-09;0;0;9;0;0;0
2023-12-08;0;0;13;0;0;0
2023-12-07;0;0;13;0;0;0
2023-12-06;0;1;15;0;0;0
2023-12-05;0;1;16;0;0;0
2023-12-04;0;1;17;0;0;0
2023-12-03;0;1;18;0;0;0
2023-12-02;0;1;20;0;0;0
2023-12-01;0;1;20;0;0;0
2023-11-30;1;1;22;0;1;0
2023-11-29;0;0;21;0;0;0
2023-11-28;0;0;21;0;0;0
2023-11-27;0;0;21;0;0;0
2023-11-26;0;0;21;0;0;0
2023-11-25;0;0;23;0;0;0
2023-11-24;0;3;23;0;0;0
2023-11-23;0;5;23;0;0;0
2023-11-22;0;5;25;0;0;0
2023-11-21;0;5;26;0;0;0
2023-11-20;0;5;27;0;0;0
2023-11-19;0;6;27;0;0;0
2023-11-18;3;7;27;0;0;1
2023-11-17;2;5;27;0;1;0
2023-11-16;0;4;26;0;0;0
2023-11-15;0;8;27;0;0;0
2023-11-14;0;8;29;0;0;0
2023-11-13;1;10;29;0;1;0
2023-11-12;2;10;28;0;2;0
2023-11-11;0;10;26;0;0;0
2023-11-10;1;12;26;0;1;2
2023-11-09;4;14;25;0;4;2
2023-11-08;0;10;22;0;0;1
2023-11-07;2;12;22;0;2;1
2023-11-06;1;10;20;0;1;2
2023-11-05;2;9;20;0;0;2
2023-11-04;3;9;20;0;1;2
2023-11-03;4;8;19;0;1;3
2023-11-02;1;9;18;0;1;3
2023-11-01;4;8;21;0;2;1
2023-10-31;2;5;20;0;0;1
2023-10-30;0;7;21;0;0;1
2023-10-29;0;8;21;0;0;1
2023-10-28;0;9;21;0;0;0
2023-10-27;4;9;21;0;1;0
2023-10-26;0;7;20;0;0;0
2023-10-25;0;7;20;0;0;0
2023-10-24;3;7;21;0;1;0
2023-10-23;2;7;20;0;1;0
2023-10-22;2;8;20;0;0;0
2023-10-21;0;8;20;0;0;0
2023-10-20;3;10;20;0;1;0
2023-10-19;4;9;19;0;0;0
2023-10-18;1;7;19;0;0;0
2023-10-17;1;7;19;0;1;0
2023-10-16;3;8;18;0;1;0
2023-10-15;0;6;17;0;0;0
2023-10-14;3;6;17;0;1;0
2023-10-13;0;6;16;0;0;0
2023-10-12;2;6;16;0;0;0
2023-10-11;2;6;16;0;2;0
2023-10-10;2;4;14;0;1;0
2023-10-09;0;7;13;0;0;0
2023-10-08;2;8;13;0;1;0
2023-10-07;1;8;12;0;1;0
2023-10-06;0;7;11;0;0;0
2023-10-05;0;7;11;0;0;0
2023-10-04;0;9;11;0;0;0
2023-10-03;5;9;11;0;2;0
2023-10-02;1;6;9;0;1;0
2023-10-01;2;6;8;0;2;0
2023-09-30;1;4;6;0;0;0
2023-09-29;0;5;6;0;0;0
2023-09-28;2;5;6;0;2;0
2023-09-27;0;3;5;0;0;0
2023-09-26;0;3;5;0;0;0
2023-09-25;2;3;5;0;2;0
2023-09-24;0;2;3;0;0;0
2023-09-23;1;2;3;0;1;0
2023-09-22;0;1;2;0;0;0
2023-09-21;0;1;2;0;0;0
2023-09-20;0;1;2;0;0;0
2023-09-19;0;1;2;0;0;0
2023-09-18;1;1;2;0;1;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;0;1;0;0;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;2;0;0;0
2023-09-06;0;0;2;0;0;0
2023-09-05;0;0;2;0;0;0
2023-09-04;0;1;2;0;0;0
2023-09-03;0;1;2;0;0;0
2023-09-02;0;1;2;0;0;0
2023-09-01;0;1;2;0;0;0
2023-08-31;0;1;2;0;0;0
2023-08-30;0;1;2;0;0;0
2023-08-29;1;1;2;0;0;0
2023-08-28;0;0;2;0;0;0
2023-08-27;0;0;3;0;0;0
2023-08-26;0;0;3;0;0;0
2023-08-25;0;0;3;0;0;0
2023-08-24;0;0;3;0;0;0
2023-08-23;0;0;3;0;0;0
2023-08-22;0;0;4;0;0;0
2023-08-21;0;0;5;0;0;0
2023-08-20;0;0;5;0;0;0
2023-08-19;0;0;5;0;0;0
2023-08-18;0;1;5;0;0;0
2023-08-17;0;1;5;0;0;0
2023-08-16;0;1;6;0;0;0
2023-08-15;0;2;6;0;0;0
2023-08-14;0;2;6;0;0;0
2023-08-13;0;2;6;0;0;0
2023-08-12;1;2;6;0;1;0
2023-08-11;0;1;5;0;0;0
2023-08-10;0;1;5;0;0;0
2023-08-09;1;1;5;0;0;1
2023-08-08;0;0;6;0;0;0
2023-08-07;0;1;6;0;0;0
2023-08-06;0;1;6;0;0;0
2023-08-05;0;1;6;0;0;0
2023-08-04;0;2;6;0;0;0
2023-08-03;0;2;6;0;0;0
2023-08-02;0;2;6;0;0;1
2023-08-01;1;2;7;0;0;0
2023-07-31;0;2;8;0;0;0
2023-07-30;0;3;8;0;0;0
2023-07-29;1;4;9;0;0;0
2023-07-28;0;3;10;0;0;0
2023-07-27;0;3;10;0;0;0
2023-07-26;1;3;10;0;0;0
2023-07-25;0;2;10;0;0;0
2023-07-24;1;3;10;0;0;0
2023-07-23;2;3;10;0;1;0
2023-07-22;0;2;9;0;0;0
2023-07-21;0;2;9;0;0;0
2023-07-20;0;2;9;0;0;0
2023-07-19;0;3;9;0;0;0
2023-07-18;2;4;9;0;1;0
2023-07-17;0;2;8;0;0;0
2023-07-16;0;3;8;0;0;0
2023-07-15;0;3;8;0;0;0
2023-07-14;0;3;10;0;0;0
2023-07-13;1;3;11;0;0;0
2023-07-12;1;3;12;0;1;0
2023-07-11;1;2;11;0;1;0
2023-07-10;1;1;10;0;1;0
2023-07-09;0;1;9;0;0;1
2023-07-08;0;2;9;0;0;1
2023-07-07;0;2;9;0;0;1
2023-07-06;0;3;9;0;0;0
2023-07-05;0;4;9;0;0;1
2023-07-04;0;4;9;0;0;1
2023-07-03;1;4;10;0;0;1
2023-07-02;2;4;11;0;0;0
2023-07-01;0;3;12;0;0;0
2023-06-30;2;3;12;0;0;0
2023-06-29;1;1;13;0;0;1
2023-06-28;0;1;14;0;0;1
2023-06-27;0;1;15;0;0;1
2023-06-26;1;1;16;0;0;1
2023-06-25;1;4;16;0;0;0
2023-06-24;0;4;16;0;0;0
2023-06-23;0;4;16;0;0;0
2023-06-22;1;4;16;0;0;0
2023-06-21;0;6;16;0;0;0
2023-06-20;1;7;17;0;0;1
2023-06-19;4;8;17;0;0;0
2023-06-18;1;7;18;0;0;0
2023-06-17;1;7;19;0;0;2
2023-06-16;3;7;24;0;3;2
2023-06-15;2;5;24;0;2;2
2023-06-14;1;4;27;0;0;2
2023-06-13;1;4;28;0;0;2
2023-06-12;1;4;29;0;0;1
2023-06-11;1;4;32;0;0;1
2023-06-10;0;5;34;0;0;3
2023-06-09;1;6;36;0;0;4
2023-06-08;3;7;39;0;0;4
2023-06-07;1;6;42;0;0;4
2023-06-06;1;7;45;0;0;5
2023-06-05;1;7;45;0;0;5
2023-06-04;2;8;49;0;0;5
2023-06-03;2;11;52;0;0;5
2023-06-02;3;11;53;0;0;5
2023-06-01;1;10;55;0;0;5
2023-05-31;3;9;55;0;0;5
2023-05-30;1;9;56;0;1;5
2023-05-29;2;9;55;0;0;6
2023-05-28;6;9;59;0;1;6
2023-05-27;1;7;60;0;0;6
2023-05-26;2;8;62;0;0;6
2023-05-25;2;10;65;0;0;7
2023-05-24;2;16;67;0;0;7
2023-05-23;2;19;67;0;0;8
2023-05-22;4;24;70;0;0;9
2023-05-21;2;25;72;0;0;9
2023-05-20;2;26;74;0;1;9
2023-05-19;5;28;77;0;1;9
2023-05-18;10;29;77;0;5;9
2023-05-17;8;26;77;0;2;8
2023-05-16;8;26;76;0;5;8
2023-05-15;7;24;72;1;1;9
2023-05-14;7;26;74;1;1;8
2023-05-13;8;27;74;1;3;8
2023-05-12;6;28;73;0;2;8
2023-05-11;5;29;71;0;2;9
2023-05-10;9;28;73;2;3;7
2023-05-09;8;27;75;2;3;8
2023-05-08;8;24;74;1;3;9
2023-05-07;9;22;74;0;0;8
2023-05-06;10;22;79;0;3;8
2023-05-05;11;23;81;0;3;8
2023-05-04;9;20;82;0;1;9
2023-05-03;6;19;85;0;2;7
2023-05-02;4;21;85;0;0;8
2023-05-01;4;23;89;0;1;9
2023-04-30;2;23;90;0;0;8
2023-04-29;5;26;92;0;4;7
2023-04-28;4;24;90;0;2;6
2023-04-27;7;24;90;0;2;1
2023-04-26;8;27;88;0;3;1
2023-04-25;6;25;89;0;1;1
2023-04-24;8;28;89;0;1;1
2023-04-23;7;28;89;0;2;1
2023-04-22;6;27;90;1;2;1
2023-04-21;8;28;91;1;2;1
2023-04-20;11;28;90;0;4;1
2023-04-19;8;26;88;0;1;1
2023-04-18;9;24;87;0;5;1
2023-04-17;7;23;83;0;0;2
2023-04-16;7;28;83;1;1;3
2023-04-15;9;29;83;1;3;3
2023-04-14;5;28;81;1;2;3
2023-04-13;7;31;81;0;2;4
2023-04-12;3;34;82;0;0;5
2023-04-11;12;38;84;0;2;6
2023-04-10;13;40;84;0;4;7
2023-04-09;8;38;82;0;4;8
2023-04-08;8;39;85;0;3;8
2023-04-07;10;37;88;0;9;8
2023-04-06;8;30;86;0;5;7
2023-04-05;6;28;86;1;2;9
2023-04-04;7;27;86;1;2;8
2023-04-03;8;25;84;1;1;8
2023-04-02;8;27;86;1;4;7
2023-04-01;7;23;88;1;2;8
2023-03-31;6;22;88;1;2;8
2023-03-30;10;23;89;1;1;7
2023-03-29;10;27;92;1;3;10
2023-03-28;4;26;90;1;0;10
2023-03-27;9;28;92;1;4;10
2023-03-26;6;24;89;1;1;7
2023-03-25;4;24;90;1;0;7
2023-03-24;9;24;91;1;3;7
2023-03-23;15;21;92;1;3;5
2023-03-22;9;20;93;1;0;6
2023-03-21;6;21;97;1;1;7
2023-03-20;9;22;97;2;0;8
2023-03-19;8;24;98;1;2;7
2023-03-18;5;24;97;1;1;7
2023-03-17;7;25;97;1;1;7
2023-03-16;5;31;98;0;2;5
2023-03-15;7;36;101;0;2;6
2023-03-14;8;41;100;0;2;7
2023-03-13;6;45;99;0;2;9
2023-03-12;6;44;100;0;3;8
2023-03-11;4;42;100;0;2;8
2023-03-10;12;44;100;0;8;8
2023-03-09;14;42;93;0;5;6
2023-03-08;12;39;89;1;8;5
2023-03-07;10;34;85;1;5;6
2023-03-06;9;33;80;1;2;6
2023-03-05;4;32;78;1;0;6
2023-03-04;9;33;78;1;3;7
2023-03-03;14;31;76;1;6;8
2023-03-02;6;23;73;1;2;4
2023-03-01;8;22;71;1;3;3
2023-02-28;8;24;71;1;4;4
2023-02-27;5;25;67;1;1;4
2023-02-26;7;27;66;1;1;5
2023-02-25;7;27;68;1;1;7
2023-02-24;5;28;75;1;2;8
2023-02-23;4;27;79;1;1;6
2023-02-22;6;28;86;1;2;5
2023-02-21;9;29;90;1;3;4
2023-02-20;8;30;89;1;4;5
2023-02-19;5;27;91;0;0;6
2023-02-18;10;28;96;0;1;6
2023-02-17;4;29;96;0;1;5
2023-02-16;7;31;97;0;1;4
2023-02-15;10;30;98;1;4;3
2023-02-14;11;26;98;0;3;2
2023-02-13;4;24;97;0;1;2
2023-02-12;5;29;98;0;1;2
2023-02-11;8;28;102;0;3;2
2023-02-10;7;24;101;0;1;1
2023-02-09;5;20;107;0;2;1
2023-02-08;5;19;109;0;1;1
2023-02-07;7;22;111;0;2;1
2023-02-06;10;20;114;1;6;2
2023-02-05;4;20;112;1;0;3
2023-02-04;5;20;118;1;0;2
2023-02-03;3;20;120;1;1;1
2023-02-02;4;23;120;1;1;1
2023-02-01;8;31;123;1;4;1
2023-01-31;2;32;122;0;1;1
2023-01-30;8;40;122;0;5;2
2023-01-29;3;41;119;0;1;1
2023-01-28;5;42;118;0;1;0
2023-01-27;6;47;123;0;3;1
2023-01-26;13;48;121;0;5;1
2023-01-25;8;43;116;0;5;1
2023-01-24;13;40;115;0;8;1
2023-01-23;12;32;109;0;7;2
2023-01-22;5;28;102;0;1;1
2023-01-21;8;27;105;0;4;0
2023-01-20;7;28;104;0;4;1
2023-01-19;4;30;100;0;2;1
2023-01-18;5;30;99;0;4;1
2023-01-17;3;34;98;0;2;1
2023-01-16;8;38;98;0;3;4
2023-01-15;6;38;96;0;2;3
2023-01-14;5;43;97;0;2;7
2023-01-13;9;45;100;0;5;6
2023-01-12;8;46;97;0;3;6
2023-01-11;13;46;97;0;7;5
2023-01-10;11;39;91;0;6;5
2023-01-09;8;37;85;0;4;5
2023-01-08;10;34;84;1;5;2
2023-01-07;8;30;79;0;4;3
2023-01-06;14;28;80;0;5;4
2023-01-05;6;22;78;0;2;4
2023-01-04;4;26;81;0;1;3
2023-01-03;8;26;82;0;4;2
2023-01-02;8;23;83;0;3;3
2023-01-01;4;23;81;0;1;1
2022-12-31;5;24;82;0;1;2
2022-12-30;5;24;84;0;0;4
2022-12-29;11;27;85;0;6;4
2022-12-28;6;24;82;1;2;3
2022-12-27;4;22;82;1;0;3
2022-12-26;6;24;84;1;4;4
2022-12-25;6;22;80;1;2;2
2022-12-24;6;22;78;1;1;3
2022-12-23;6;23;77;1;4;4
2022-12-22;7;22;73;0;3;4
2022-12-21;3;23;76;0;0;3
2022-12-20;4;25;77;0;2;3
2022-12-19;8;26;75;0;3;3
2022-12-18;4;22;74;0;2;2
2022-12-17;3;22;72;0;2;3
2022-12-16;3;24;70;0;3;4
2022-12-15;7;21;69;0;4;4
2022-12-14;4;22;68;0;3;3
2022-12-13;4;22;65;0;3;4
2022-12-12;3;24;62;0;2;4
2022-12-11;3;25;61;1;1;3
2022-12-10;5;29;61;1;3;3
2022-12-09;2;27;58;1;0;4
2022-12-08;9;29;61;1;5;4
2022-12-07;6;26;63;1;3;3
2022-12-06;8;25;62;1;4;4
2022-12-05;4;23;58;1;3;4
2022-12-04;8;22;55;1;5;3
2022-12-03;4;20;52;1;1;3
2022-12-02;4;20;57;1;2;4
2022-12-01;5;18;65;1;3;4
2022-11-30;4;14;66;1;1;4
2022-11-29;4;13;68;1;3;4
2022-11-28;4;16;71;2;1;3
2022-11-27;7;16;73;2;3;3
2022-11-26;4;13;71;2;1;3
2022-11-25;3;15;71;2;0;2
2022-11-24;3;15;71;2;0;2
2022-11-23;2;15;72;2;0;2
2022-11-22;8;17;73;2;5;2
2022-11-21;5;15;70;2;2;0
2022-11-20;3;12;73;2;0;0
2022-11-19;5;12;75;2;2;0
2022-11-18;3;12;74;2;1;1
2022-11-17;3;12;74;2;0;1
2022-11-16;5;12;76;2;3;1
2022-11-15;6;12;74;2;3;1
2022-11-14;2;16;72;2;0;0
2022-11-13;2;18;75;2;0;0
2022-11-12;5;18;76;2;1;1
2022-11-11;3;17;77;2;0;2
2022-11-10;3;19;79;1;0;2
2022-11-09;8;26;80;1;3;2
2022-11-08;11;32;77;1;6;2
2022-11-07;4;28;75;1;2;0
2022-11-06;2;29;76;0;0;0
2022-11-05;3;36;76;0;2;1
2022-11-04;3;38;74;0;1;2
2022-11-03;8;37;75;0;4;1
2022-11-02;12;33;73;0;9;2
2022-11-01;6;24;68;0;5;2
2022-10-31;6;20;67;0;6;2
2022-10-30;7;15;63;0;3;2
2022-10-29;5;15;60;0;2;2
2022-10-28;3;17;62;0;1;2
2022-10-27;2;18;61;0;0;1
2022-10-26;1;19;64;0;0;2
2022-10-25;4;20;68;0;3;2
2022-10-24;3;20;66;0;2;2
2022-10-23;5;19;65;1;3;2
2022-10-22;7;16;64;1;5;2
2022-10-21;3;14;60;1;2;2
2022-10-20;3;13;59;1;0;2
2022-10-19;3;16;59;1;1;2
2022-10-18;5;17;60;1;2;3
2022-10-17;3;15;63;1;1;3
2022-10-16;2;14;63;1;1;3
2022-10-15;6;17;66;1;3;3
2022-10-14;3;16;64;1;1;3
2022-10-13;4;15;63;1;1;4
2022-10-12;3;13;63;1;2;2
2022-10-11;2;14;63;1;1;3
2022-10-10;1;16;63;1;0;3
2022-10-09;5;20;64;1;4;3
2022-10-08;4;21;65;0;3;5
2022-10-07;2;20;65;0;0;5
2022-10-06;2;21;67;0;0;7
2022-10-05;4;24;71;0;1;6
2022-10-04;6;22;72;0;2;6
2022-10-03;5;23;73;0;4;4
2022-10-02;5;23;72;0;2;4
2022-10-01;5;22;71;0;2;3
2022-09-30;2;21;70;0;0;5
2022-09-29;8;23;70;1;4;5
2022-09-28;1;20;69;0;0;5
2022-09-27;8;21;70;0;3;5
2022-09-26;6;17;67;0;3;3
2022-09-25;5;16;65;0;1;3
2022-09-24;6;22;66;0;1;3
2022-09-23;5;21;65;0;2;5
2022-09-22;2;25;65;0;1;5
2022-09-21;5;25;67;1;1;4
2022-09-20;5;24;68;1;0;3
2022-09-19;7;25;69;1;2;1
2022-09-18;11;25;70;1;5;1
2022-09-17;5;19;68;1;1;2
2022-09-16;7;19;68;1;5;3
2022-09-15;4;19;68;0;1;3
2022-09-14;5;22;67;0;0;2
2022-09-13;6;24;73;0;2;2
2022-09-12;5;24;73;0;2;1
2022-09-11;3;24;75;0;1;2
2022-09-10;4;26;92;0;1;4
2022-09-09;6;30;113;0;4;4
2022-09-08;5;26;134;0;4;4
2022-09-07;4;23;154;0;2;1
2022-09-06;7;20;186;1;4;2
2022-09-05;3;19;212;0;1;1
2022-09-04;5;18;229;0;2;2
2022-09-03;6;16;230;0;3;3
2022-09-02;2;14;236;0;0;3
2022-09-01;5;15;237;0;1;3
2022-08-31;2;12;244;0;0;1
2022-08-30;4;13;252;0;3;1
2022-08-29;3;12;249;0;1;1
2022-08-28;1;17;253;0;0;2
2022-08-27;1;19;263;0;1;3
2022-08-26;2;22;271;0;2;3
2022-08-25;1;23;283;0;0;3
2022-08-24;3;25;296;0;0;3
2022-08-23;5;29;302;0;3;2
2022-08-22;9;25;306;0;5;2
2022-08-21;3;27;309;0;1;2
2022-08-20;7;28;313;0;3;1
2022-08-19;6;29;320;0;2;1
2022-08-18;6;44;319;0;3;1
2022-08-17;6;63;325;0;5;2
2022-08-16;2;84;324;0;0;2
2022-08-15;9;108;329;0;7;2
2022-08-14;3;136;322;0;1;1
2022-08-13;7;164;323;0;4;1
2022-08-12;18;178;327;0;17;2
2022-08-11;26;163;314;2;22;1
2022-08-10;29;151;301;2;24;4
2022-08-09;28;127;287;0;23;4
2022-08-08;40;112;268;0;34;4
2022-08-07;34;84;242;0;29;2
2022-08-06;23;55;218;0;17;2
2022-08-05;7;44;203;0;1;3
2022-08-04;16;52;205;1;8;3
2022-08-03;3;54;208;1;1;4
2022-08-02;13;66;215;1;8;4
2022-08-01;13;71;213;1;6;5
2022-07-31;3;70;208;1;1;4
2022-07-30;9;76;207;1;4;2
2022-07-29;15;80;207;1;8;2
2022-07-28;19;78;205;1;12;2
2022-07-27;21;76;195;1;15;2
2022-07-26;17;64;182;1;15;3
2022-07-25;7;57;169;1;6;3
2022-07-24;12;56;165;1;5;5
2022-07-23;11;54;160;1;8;5
2022-07-22;9;47;153;0;5;5
2022-07-21;15;44;151;0;11;6
2022-07-20;5;43;141;0;0;4
2022-07-19;11;47;145;0;10;4
2022-07-18;7;47;137;0;4;4
2022-07-17;10;54;135;0;6;3
2022-07-16;5;52;129;0;1;2
2022-07-15;5;60;129;0;2;2
2022-07-14;18;63;128;0;10;3
2022-07-13;8;53;120;0;4;1
2022-07-12;12;53;116;0;8;2
2022-07-11;18;57;113;0;11;2
2022-07-10;9;53;104;0;4;0
2022-07-09;13;54;103;0;8;0
2022-07-08;7;47;96;0;6;0
2022-07-07;5;42;92;0;2;1
2022-07-06;8;44;91;0;3;1
2022-07-05;16;47;93;0;12;1
2022-07-04;12;36;85;0;8;0
2022-07-03;10;29;87;0;7;0
2022-07-02;5;24;95;0;1;0
2022-07-01;3;25;112;0;0;0
2022-06-30;6;26;114;0;5;0
2022-06-29;7;22;112;0;6;0
2022-06-28;5;20;113;0;2;0
2022-06-27;6;19;115;0;2;0
2022-06-26;5;20;116;0;1;0
2022-06-25;3;20;126;0;1;0
2022-06-24;1;22;126;0;0;0
2022-06-23;2;22;134;0;1;0
2022-06-22;5;21;136;0;1;0
2022-06-21;5;20;142;0;2;0
2022-06-20;7;19;146;0;6;0
2022-06-19;4;12;145;0;2;0
2022-06-18;5;15;149;0;4;0
2022-06-17;1;13;155;0;0;0
2022-06-16;1;15;160;0;1;0
2022-06-15;1;15;170;0;1;0
2022-06-14;2;16;175;0;2;0
2022-06-13;0;15;187;0;0;0
2022-06-12;6;21;202;0;5;0
2022-06-11;2;20;202;0;2;1
2022-06-10;3;29;206;0;3;1
2022-06-09;1;41;204;1;0;1
2022-06-08;3;59;208;1;2;1
2022-06-07;2;60;209;0;0;1
2022-06-06;7;64;212;0;5;1
2022-06-05;6;65;210;0;3;1
2022-06-04;13;67;208;0;10;1
2022-06-03;17;61;199;1;13;2
2022-06-02;23;59;190;1;21;2
2022-06-01;4;39;171;0;1;2
2022-05-31;8;46;174;0;4;2
2022-05-30;10;45;174;0;7;2
2022-05-29;9;44;176;0;6;2
2022-05-28;8;44;172;0;6;2
2022-05-27;13;43;168;0;9;1
2022-05-26;3;39;166;0;1;2
2022-05-25;11;48;165;0;9;2
2022-05-24;3;45;156;0;3;2
2022-05-23;8;53;157;0;6;2
2022-05-22;8;52;155;1;5;2
2022-05-21;7;63;150;0;6;2
2022-05-20;7;73;144;0;6;2
2022-05-19;11;73;138;0;10;2
2022-05-18;8;69;129;0;5;3
2022-05-17;13;65;124;0;11;4
2022-05-16;7;58;115;0;5;4
2022-05-15;17;56;112;0;14;3
2022-05-14;20;44;105;1;15;2
