﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;66;522;2577;0;59;1
2024-05-16;67;528;2625;0;58;1
2024-05-15;63;554;2681;0;53;1
2024-05-14;75;581;2714;0;68;1
2024-05-13;103;591;2764;0;95;3
2024-05-12;92;588;2784;0;84;2
2024-05-11;89;593;2810;0;75;2
2024-05-10;76;600;2858;0;64;3
2024-05-09;91;607;2877;0;80;2
2024-05-08;92;610;2871;0;82;1
2024-05-07;91;606;2871;0;81;0
2024-05-06;99;607;2871;0;87;1
2024-05-05;98;606;2858;0;88;0
2024-05-04;92;596;2831;0;81;1
2024-05-03;81;599;2846;0;69;3
2024-05-02;94;614;2875;0;86;2
2024-05-01;87;598;2861;0;79;1
2024-04-30;90;642;2853;0;82;0
2024-04-29;93;656;2855;0;88;1
2024-04-28;86;666;2848;0;76;0
2024-04-27;93;703;2852;0;86;1
2024-04-26;93;732;2829;0;85;2
2024-04-25;77;750;2807;0;71;3
2024-04-24;132;782;2786;0;124;1
2024-04-23;102;762;2733;0;92;1
2024-04-22;105;784;2709;0;96;1
2024-04-21;122;776;2682;0;108;1
2024-04-20;132;785;2629;0;119;1
2024-04-19;113;779;2565;0;102;1
2024-04-18;110;787;2509;0;101;2
2024-04-17;114;804;2463;0;104;3
2024-04-16;125;783;2431;0;119;2
2024-04-15;96;738;2366;0;83;2
2024-04-14;128;737;2335;0;117;2
2024-04-13;125;703;2255;0;117;2
2024-04-12;116;659;2179;0;109;2
2024-04-11;129;612;2122;0;120;2
2024-04-10;93;590;2049;0;85;1
2024-04-09;78;602;1987;0;73;1
2024-04-08;94;601;1969;0;87;1
2024-04-07;91;584;1948;0;80;1
2024-04-06;84;588;1912;0;78;1
2024-04-05;70;592;1877;0;60;0
2024-04-04;105;614;1861;0;93;0
2024-04-03;111;587;1803;0;105;0
2024-04-02;79;546;1744;0;71;0
2024-04-01;80;522;1715;0;73;0
2024-03-31;93;523;1685;0;88;0
2024-03-30;87;504;1637;0;81;0
2024-03-29;85;495;1590;0;79;1
2024-03-28;75;474;1558;0;69;1
2024-03-27;69;461;1537;0;65;0
2024-03-26;56;443;1516;0;50;0
2024-03-25;76;445;1513;0;70;0
2024-03-24;72;446;1474;0;66;0
2024-03-23;80;434;1451;0;74;0
2024-03-22;62;413;1423;0;55;1
2024-03-21;63;394;1421;0;60;1
2024-03-20;48;374;1410;0;47;0
2024-03-19;57;380;1413;0;50;0
2024-03-18;75;375;1427;0;71;0
2024-03-17;60;327;1400;0;55;0
2024-03-16;64;325;1385;0;56;0
2024-03-15;44;335;1369;0;40;1
2024-03-14;43;338;1383;0;41;1
2024-03-13;56;343;1393;0;52;3
2024-03-12;49;338;1382;0;48;1
2024-03-11;24;326;1377;0;22;1
2024-03-10;59;350;1406;0;54;1
2024-03-09;75;338;1399;0;71;1
2024-03-08;45;310;1377;0;42;0
2024-03-07;47;308;1370;0;38;0
2024-03-06;51;303;1365;0;48;0
2024-03-05;37;303;1352;0;34;0
2024-03-04;50;317;1379;0;44;0
2024-03-03;48;317;1389;0;40;1
2024-03-02;52;323;1393;0;46;1
2024-03-01;45;308;1399;0;41;0
2024-02-29;39;311;1400;0;36;0
2024-02-28;54;322;1412;0;52;0
2024-02-27;51;324;1409;0;49;1
2024-02-26;46;324;1408;0;41;0
2024-02-25;49;332;1420;0;48;1
2024-02-24;36;347;1427;0;27;1
2024-02-23;45;361;1459;0;41;0
2024-02-22;51;361;1476;1;46;0
2024-02-21;61;356;1505;0;50;0
2024-02-20;55;359;1522;0;46;1
2024-02-19;59;366;1541;0;55;1
2024-02-18;67;352;1556;0;64;0
2024-02-17;47;332;1568;0;43;1
2024-02-16;47;340;1588;0;44;1
2024-02-15;42;342;1617;0;37;1
2024-02-14;57;356;1653;0;51;1
2024-02-13;61;339;1679;0;56;3
2024-02-12;46;315;1692;0;41;2
2024-02-11;50;308;1719;0;43;1
2024-02-10;53;324;1750;0;48;0
2024-02-09;56;332;1778;0;52;1
2024-02-08;53;327;1803;0;47;1
2024-02-07;42;331;1810;0;34;0
2024-02-06;37;339;1846;0;33;2
2024-02-05;40;356;1890;0;34;2
2024-02-04;64;371;1923;0;59;2
2024-02-03;58;357;1935;0;53;3
2024-02-02;50;357;1937;0;45;3
2024-02-01;57;363;1956;0;48;2
2024-01-31;49;372;1966;0;44;1
2024-01-30;54;387;1991;0;49;2
2024-01-29;53;414;2012;1;47;3
2024-01-28;52;435;2048;0;45;4
2024-01-27;58;455;2057;0;52;4
2024-01-26;63;474;2066;0;55;3
2024-01-25;66;497;2066;0;59;3
2024-01-24;66;499;2066;0;56;2
2024-01-23;91;517;2077;0;76;2
2024-01-22;77;512;2068;0;68;2
2024-01-21;72;521;2071;0;64;2
2024-01-20;78;527;2058;0;70;6
2024-01-19;84;524;2043;0;77;6
2024-01-18;70;522;2024;0;65;8
2024-01-17;80;535;2016;0;59;6
2024-01-16;83;551;2018;0;58;8
2024-01-15;91;537;2042;0;59;8
2024-01-14;79;537;2054;0;59;7
2024-01-13;81;547;2062;0;55;8
2024-01-12;86;549;2057;0;60;10
2024-01-11;92;562;2053;0;58;8
2024-01-10;99;550;2057;0;58;8
2024-01-09;64;536;2080;0;48;6
2024-01-08;88;546;2109;0;65;5
2024-01-07;93;551;2100;0;62;7
2024-01-06;93;557;2094;0;63;5
2024-01-05;108;573;2092;0;63;8
2024-01-04;88;548;2109;0;56;5
2024-01-03;76;546;2127;0;54;4
2024-01-02;76;539;2142;0;48;6
2024-01-01;94;546;2169;0;66;8
2023-12-31;90;557;2178;0;57;5
2023-12-30;119;571;2178;1;68;4
2023-12-29;73;552;2192;0;57;4
2023-12-28;84;549;2209;0;60;7
2023-12-27;70;545;2230;0;48;6
2023-12-26;87;563;2268;0;58;6
2023-12-25;112;567;2311;0;69;8
2023-12-24;111;565;2316;0;66;7
2023-12-23;88;566;2327;0;69;7
2023-12-22;74;573;2341;0;48;5
2023-12-21;81;584;2359;0;61;4
2023-12-20;88;575;2373;0;53;4
2023-12-19;94;569;2390;0;56;5
2023-12-18;101;572;2410;0;60;4
2023-12-17;103;588;2415;0;79;6
2023-12-16;96;581;2399;1;77;7
2023-12-15;79;572;2382;1;71;8
2023-12-14;73;568;2375;1;53;8
2023-12-13;82;573;2402;0;57;9
2023-12-12;94;602;2420;0;60;12
2023-12-11;111;621;2474;0;77;8
2023-12-10;94;606;2485;0;75;9
2023-12-09;94;611;2473;0;58;9
2023-12-08;84;630;2509;0;56;9
2023-12-07;90;633;2534;0;62;6
2023-12-06;113;657;2567;0;77;5
2023-12-05;108;643;2572;0;79;9
2023-12-04;98;643;2571;0;73;9
2023-12-03;100;653;2605;0;72;9
2023-12-02;104;688;2608;0;77;9
2023-12-01;87;690;2604;0;57;8
2023-11-30;114;712;2667;0;74;6
2023-11-29;97;710;2742;0;78;4
2023-11-28;110;707;2793;0;90;10
2023-11-27;116;691;2903;0;88;9
2023-11-26;131;677;2977;0;95;12
2023-11-25;102;655;3021;0;75;11
2023-11-24;105;651;3106;0;82;14
2023-11-23;105;635;3177;0;78;11
2023-11-22;94;613;3237;0;63;11
2023-11-21;105;622;3318;0;74;15
2023-11-20;107;633;3396;0;65;12
2023-11-19;117;640;3457;0;81;14
2023-11-18;99;662;3507;0;66;12
2023-11-17;96;687;3589;1;67;12
2023-11-16;81;677;3705;1;56;10
2023-11-15;103;716;3776;1;59;13
2023-11-14;127;734;3851;1;83;11
2023-11-13;106;731;3919;0;75;11
2023-11-12;145;743;4000;0;117;13
2023-11-11;128;704;4026;0;87;8
2023-11-10;79;711;4086;0;60;11
2023-11-09;120;732;4175;0;94;9
2023-11-08;112;720;4226;0;81;10
2023-11-07;120;766;4293;2;85;9
2023-11-06;121;835;4364;2;82;9
2023-11-05;115;879;4437;1;82;10
2023-11-04;136;999;4476;0;107;7
2023-11-03;112;1063;4518;0;74;8
2023-11-02;106;1122;4607;0;78;9
2023-11-01;151;1206;4664;0;117;7
2023-10-31;180;1243;4695;1;151;10
2023-10-30;168;1234;4748;1;132;9
2023-10-29;240;1247;4787;1;200;10
2023-10-28;198;1198;4759;1;160;8
2023-10-27;172;1160;4752;1;137;9
2023-10-26;199;1144;4814;1;149;6
2023-10-25;201;1142;4795;1;154;8
2023-10-24;185;1169;4835;1;151;6
2023-10-23;178;1147;4892;1;142;7
2023-10-22;193;1146;4938;0;152;6
2023-10-21;143;1130;4957;0;126;5
2023-10-20;158;1171;4994;0;131;4
2023-10-19;178;1184;5023;0;148;5
2023-10-18;219;1193;5067;0;178;8
2023-10-17;165;1163;5057;0;135;8
2023-10-16;174;1174;5109;0;134;7
2023-10-15;182;1181;5123;0;151;6
2023-10-14;200;1185;5136;0;163;6
2023-10-13;177;1176;5133;0;142;4
2023-10-12;197;1155;5158;0;164;5
2023-10-11;180;1142;5196;0;155;4
2023-10-10;169;1152;5241;0;135;4
2023-10-09;170;1155;5294;1;147;4
2023-10-08;186;1158;5367;0;161;2
2023-10-07;190;1215;5406;0;159;3
2023-10-06;155;1235;5443;0;131;3
2023-10-05;175;1287;5489;0;149;3
2023-10-04;191;1287;5518;0;160;2
2023-10-03;165;1334;5536;0;141;3
2023-10-02;187;1333;5616;0;161;3
2023-10-01;241;1369;5706;0;211;1
2023-09-30;210;1360;5782;0;193;2
2023-09-29;207;1364;5797;0;185;2
2023-09-28;183;1353;5850;1;156;3
2023-09-27;235;1366;5884;1;207;2
2023-09-26;160;1329;5861;0;146;3
2023-09-25;219;1378;5880;0;189;4
2023-09-24;231;1352;5839;1;211;2
2023-09-23;222;1323;5764;1;196;3
2023-09-22;205;1276;5720;1;176;2
2023-09-21;194;1262;5712;1;175;1
2023-09-20;193;1245;5682;2;171;1
2023-09-19;218;1243;5677;0;193;1
2023-09-18;189;1252;5628;0;169;1
2023-09-17;211;1281;5624;0;185;1
2023-09-16;172;1288;5608;0;154;2
2023-09-15;177;1359;5622;0;159;1
2023-09-14;178;1402;5625;0;158;1
2023-09-13;185;1439;5608;0;165;2
2023-09-12;224;1452;5647;0;205;1
2023-09-11;220;1426;5643;0;196;1
2023-09-10;210;1404;5639;0;191;1
2023-09-09;245;1432;5627;0;223;2
2023-09-08;218;1462;5613;0;198;1
2023-09-07;224;1550;5671;0;201;2
2023-09-06;205;1558;5679;0;178;1
2023-09-05;199;1618;5706;0;171;1
2023-09-04;199;1638;5744;0;174;1
2023-09-03;242;1647;5790;0;222;1
2023-09-02;281;1587;5793;0;254;2
2023-09-01;305;1477;5711;0;285;3
2023-08-31;225;1324;5647;0;207;3
2023-08-30;260;1269;5667;0;240;3
2023-08-29;213;1199;5623;0;197;3
2023-08-28;204;1142;5649;0;194;2
2023-08-27;177;1118;5698;0;153;2
2023-08-26;161;1110;5761;0;148;2
2023-08-25;147;1129;5921;0;135;3
2023-08-24;166;1168;6039;0;146;4
2023-08-23;183;1185;6126;0;170;3
2023-08-22;160;1179;6203;0;146;3
2023-08-21;185;1172;6287;0;158;4
2023-08-20;166;1217;6354;0;150;4
2023-08-19;190;1273;6436;0;168;5
2023-08-18;188;1294;6456;0;174;3
2023-08-17;182;1300;6469;0;166;3
2023-08-16;182;1344;6482;0;154;4
2023-08-15;166;1445;6498;0;142;3
2023-08-14;222;1514;6554;0;202;2
2023-08-13;229;1519;6520;0;197;0
2023-08-12;224;1526;6491;0;194;0
2023-08-11;196;1551;6465;0;182;0
2023-08-10;238;1599;6475;0;210;1
2023-08-09;270;1558;6443;0;247;1
2023-08-08;239;1533;6362;0;201;0
2023-08-07;233;1558;6381;0;216;0
2023-08-06;221;1538;6381;0;208;0
2023-08-05;240;1554;6346;0;211;1
2023-08-04;251;1584;6339;0;233;1
2023-08-03;196;1570;6306;0;174;3
2023-08-02;242;1704;6325;0;222;2
2023-08-01;248;1736;6289;0;219;3
2023-07-31;220;1743;6308;0;200;5
2023-07-30;244;1793;6320;0;221;6
2023-07-29;263;1800;6274;0;244;7
2023-07-28;237;1781;6219;0;209;7
2023-07-27;334;1813;6135;0;309;6
2023-07-26;279;1687;6021;0;253;3
2023-07-25;254;1618;5973;0;218;1
2023-07-24;275;1568;5991;0;248;4
2023-07-23;244;1489;5975;0;215;6
2023-07-22;248;1467;5962;0;217;7
2023-07-21;269;1414;5954;0;238;7
2023-07-20;207;1339;5913;0;187;5
2023-07-19;210;1319;5927;0;183;2
2023-07-18;203;1318;5954;0;168;4
2023-07-17;197;1323;6002;0;161;7
2023-07-16;221;1318;6066;0;191;5
2023-07-15;192;1345;6076;0;155;3
2023-07-14;191;1401;6125;0;159;2
2023-07-13;196;1411;6198;0;168;4
2023-07-12;213;1446;6246;0;185;1
2023-07-11;201;1464;6307;0;170;5
2023-07-10;192;1477;6364;0;166;5
2023-07-09;242;1497;6438;0;208;7
2023-07-08;236;1519;6428;0;205;5
2023-07-07;201;1525;6431;0;170;3
2023-07-06;229;1537;6460;0;197;4
2023-07-05;239;1518;6441;0;199;1
2023-07-04;219;1439;6434;0;183;5
2023-07-03;222;1455;6490;0;194;5
2023-07-02;263;1477;6492;0;224;6
2023-07-01;252;1495;6450;0;223;5
2023-06-30;213;1496;6437;0;184;5
2023-06-29;215;1505;6463;0;182;6
2023-06-28;149;1525;6482;0;129;6
2023-06-27;222;1594;6541;0;188;4
2023-06-26;241;1606;6557;0;207;2
2023-06-25;278;1616;6537;1;237;3
2023-06-24;260;1586;6498;0;228;3
2023-06-23;223;1584;6458;0;197;2
2023-06-22;232;1597;6908;0;201;2
2023-06-21;227;1604;7245;0;202;2
2023-06-20;236;1638;7233;0;206;3
2023-06-19;247;1644;7260;0;207;0
2023-06-18;242;1681;7285;0;216;2
2023-06-17;260;1695;7262;0;226;4
2023-06-16;238;1717;7227;0;209;5
2023-06-15;237;1703;7223;0;205;7
2023-06-14;270;1704;7205;0;234;6
2023-06-13;252;1661;7147;0;212;5
2023-06-12;281;1627;7131;0;242;3
2023-06-11;264;1575;7053;0;231;3
2023-06-10;280;1578;6992;0;244;5
2023-06-09;230;1530;6930;0;198;9
2023-06-08;235;1521;6931;0;203;10
2023-06-07;226;1527;6905;0;202;11
2023-06-06;208;1538;6833;0;178;11
2023-06-05;220;1556;6834;0;189;9
2023-06-04;274;1563;6819;0;237;10
2023-06-03;228;1528;6735;0;194;11
2023-06-02;219;1516;6739;0;187;4
2023-06-01;235;1526;6727;0;212;6
2023-05-31;237;1509;6685;0;207;5
2023-05-30;227;1956;6660;0;209;10
2023-05-29;223;2297;6645;0;188;9
2023-05-28;233;2303;6641;0;199;10
2023-05-27;216;2336;6607;0;187;7
2023-05-26;223;2376;6603;0;197;3
2023-05-25;222;2370;6573;0;192;6
2023-05-24;676;2370;6543;0;642;2
2023-05-23;579;1941;6063;0;543;3
2023-05-22;238;1577;5725;0;188;4
2023-05-21;255;1554;5716;0;234;5
2023-05-20;265;1514;5643;0;227;5
2023-05-19;221;1447;5554;0;194;5
2023-05-18;221;1421;5509;0;197;7
2023-05-17;246;1412;5438;0;206;5
2023-05-16;214;1403;5338;0;188;5
2023-05-15;201;1389;5314;0;167;6
2023-05-14;221;1345;5283;0;191;9
2023-05-13;199;1327;5223;1;166;7
2023-05-12;189;1323;5189;1;163;7
2023-05-11;218;1318;5149;0;186;6
2023-05-10;238;1325;5086;0;203;10
2023-05-09;202;1294;4996;0;175;7
2023-05-08;152;1287;4979;0;127;7
2023-05-07;199;1347;4965;0;171;10
2023-05-06;202;1377;4934;0;177;6
2023-05-05;184;1392;4884;0;152;7
2023-05-04;224;1402;4854;0;194;6
2023-05-03;208;1389;4796;0;180;6
2023-05-02;194;1381;4735;0;168;5
2023-05-01;212;1383;4714;0;172;5
2023-04-30;230;1370;4682;0;190;5
2023-04-29;222;1385;4586;0;187;5
2023-04-28;198;1376;4497;0;163;6
2023-04-27;215;1373;4430;0;189;8
2023-04-26;201;1326;4334;0;172;6
2023-04-25;194;1302;4254;0;165;7
2023-04-24;193;1263;4183;0;168;7
2023-04-23;242;1197;4098;0;200;9
2023-04-22;209;1148;3973;0;183;6
2023-04-21;189;1109;3861;0;164;7
2023-04-20;172;1079;3788;0;145;8
2023-04-19;174;1071;3733;0;148;7
2023-04-18;153;1048;3688;0;130;10
2023-04-17;120;1051;3683;0;102;9
2023-04-16;188;1065;3719;0;163;5
2023-04-15;170;1067;3663;0;132;12
2023-04-14;174;1045;3626;0;139;9
2023-04-13;159;1050;3581;0;134;10
2023-04-12;157;1038;3535;0;125;10
2023-04-11;158;1033;3498;0;131;10
2023-04-10;138;1039;3491;0;113;10
2023-04-09;200;1050;3487;0;166;10
2023-04-08;140;1033;3409;0;120;11
2023-04-07;170;1057;3309;0;134;8
2023-04-06;143;1005;3195;0;121;8
2023-04-05;150;986;3087;0;129;9
2023-04-04;162;958;2977;0;140;12
2023-04-03;149;914;2865;0;125;15
2023-04-02;178;874;2770;0;149;12
2023-04-01;169;826;2636;0;147;10
2023-03-31;119;763;2503;0;91;6
2023-03-30;121;750;2431;0;102;1
2023-03-29;128;722;2349;0;102;2
2023-03-28;117;714;2285;0;99;2
2023-03-27;109;712;2219;0;94;2
2023-03-26;126;722;2145;0;103;2
2023-03-25;118;750;2056;0;87;1
2023-03-24;95;807;1984;0;80;1
2023-03-23;94;842;1916;0;68;2
2023-03-22;118;870;1862;0;96;2
2023-03-21;120;867;1792;0;92;3
2023-03-20;122;862;1722;0;102;1
2023-03-19;149;854;1632;0;123;1
2023-03-18;172;850;1521;0;153;0
2023-03-17;133;807;1387;0;115;0
2023-03-16;117;781;1304;0;100;0
2023-03-15;118;698;1221;0;99;0
2023-03-14;109;624;1136;0;92;1
2023-03-13;111;543;1071;0;88;1
2023-03-12;155;471;1009;0;134;1
2023-03-11;127;365;905;0;116;1
2023-03-10;110;282;837;0;104;0
2023-03-09;23;192;770;0;20;0
2023-03-08;30;183;793;0;24;0
2023-03-07;18;176;801;0;9;0
2023-03-06;26;185;835;0;16;0
2023-03-05;46;216;878;0;32;0
2023-03-04;39;213;880;0;24;0
2023-03-03;19;205;885;0;13;0
2023-03-02;18;207;887;0;15;0
2023-03-01;22;208;893;0;19;0
2023-02-28;27;203;899;0;20;0
2023-02-27;55;198;903;0;34;0
2023-02-26;42;194;894;0;31;0
2023-02-25;27;178;879;0;20;0
2023-02-24;19;165;873;0;18;0
2023-02-23;18;160;875;0;16;0
2023-02-22;16;163;874;0;13;0
2023-02-21;30;186;891;0;17;0
2023-02-20;48;177;894;0;26;0
2023-02-19;24;155;892;0;22;0
2023-02-18;13;169;892;0;11;0
2023-02-17;17;189;909;0;15;0
2023-02-16;21;208;912;1;18;0
2023-02-15;42;242;919;1;33;0
2023-02-14;23;245;908;1;18;0
2023-02-13;24;272;920;0;14;0
2023-02-12;38;291;939;0;25;0
2023-02-11;34;310;937;0;24;0
2023-02-10;38;346;945;0;28;0
2023-02-09;58;355;934;0;46;1
2023-02-08;42;338;916;0;35;2
2023-02-07;49;317;912;0;41;1
2023-02-06;47;294;909;0;38;1
2023-02-05;55;283;900;0;44;1
2023-02-04;73;264;899;0;53;1
2023-02-03;49;225;883;0;39;1
2023-02-02;35;199;882;0;26;1
2023-02-01;25;186;895;0;21;1
2023-01-31;27;185;903;0;20;1
2023-01-30;36;177;916;0;29;1
2023-01-29;36;177;912;0;27;2
2023-01-28;29;167;917;0;26;2
2023-01-27;21;169;930;0;13;1
2023-01-26;17;180;954;0;15;0
2023-01-25;23;198;981;0;16;0
2023-01-24;20;205;999;0;14;0
2023-01-23;37;217;1027;0;28;0
2023-01-22;27;210;1035;0;25;0
2023-01-21;32;222;1043;0;27;1
2023-01-20;32;235;1044;0;26;0
2023-01-19;38;233;1053;0;29;0
2023-01-18;27;232;1061;0;22;0
2023-01-17;31;229;1063;0;24;0
2023-01-16;30;237;1063;0;26;0
2023-01-15;40;245;1063;0;33;0
2023-01-14;48;252;1055;0;32;0
2023-01-13;34;245;1042;0;28;0
2023-01-12;37;263;1037;0;31;1
2023-01-11;20;265;1017;0;16;1
2023-01-10;40;293;1022;0;33;0
2023-01-09;37;297;997;0;31;0
2023-01-08;49;298;985;0;32;1
2023-01-07;37;299;966;0;30;1
2023-01-06;53;296;956;0;51;2
2023-01-05;42;281;928;0;36;3
2023-01-04;48;282;905;0;37;1
2023-01-03;50;280;886;0;37;1
2023-01-02;39;282;875;0;35;1
2023-01-01;50;279;857;0;33;0
2022-12-31;32;278;845;0;27;1
2022-12-30;39;289;844;0;33;1
2022-12-29;44;300;841;0;37;2
2022-12-28;40;289;842;0;35;1
2022-12-27;46;291;840;0;39;0
2022-12-26;37;290;831;0;33;0
2022-12-25;49;281;847;0;43;0
2022-12-24;46;260;839;0;41;0
2022-12-23;53;246;831;0;43;0
2022-12-22;31;234;823;0;27;0
2022-12-21;42;227;822;0;38;0
2022-12-20;45;214;819;0;41;0
2022-12-19;31;185;809;0;26;0
2022-12-18;30;181;808;0;24;0
2022-12-17;31;166;814;0;25;0
2022-12-16;36;163;828;0;30;0
2022-12-15;28;143;832;0;24;1
2022-12-14;28;137;844;0;24;0
2022-12-13;14;134;856;0;13;1
2022-12-12;24;134;888;0;20;1
2022-12-11;13;129;906;0;9;1
2022-12-10;25;146;934;0;19;2
2022-12-09;14;143;953;0;13;1
2022-12-08;21;156;967;0;21;1
2022-12-07;25;162;998;0;21;1
2022-12-06;16;170;1012;0;14;0
2022-12-05;20;197;1038;0;18;0
2022-12-04;30;215;1060;0;24;1
2022-12-03;20;220;1070;0;14;1
2022-12-02;30;258;1090;0;28;2
2022-12-01;32;266;1097;0;24;2
2022-11-30;31;270;1101;0;26;1
2022-11-29;45;282;1106;0;42;0
2022-11-28;36;266;1110;0;33;1
2022-11-27;36;269;1121;0;33;2
2022-11-26;56;269;1120;0;52;1
2022-11-25;38;242;1102;0;37;1
2022-11-24;35;238;1113;0;33;2
2022-11-23;42;245;1115;0;38;2
2022-11-22;30;240;1119;0;26;3
2022-11-21;40;251;1126;0;36;3
2022-11-20;39;252;1124;0;31;4
2022-11-19;29;263;1124;0;23;4
2022-11-18;37;278;1135;0;28;4
2022-11-17;42;283;1138;0;38;3
2022-11-16;36;287;1133;0;33;3
2022-11-15;39;281;1135;0;36;5
2022-11-14;43;299;1123;0;39;5
2022-11-13;49;297;1119;0;45;8
2022-11-12;47;292;1103;0;40;8
2022-11-11;40;290;1092;0;35;5
2022-11-10;46;291;1092;0;37;4
2022-11-09;33;289;1085;0;29;4
2022-11-08;62;294;1076;0;50;3
2022-11-07;38;266;1059;0;31;6
2022-11-06;48;264;1061;0;40;4
2022-11-05;42;271;1060;0;34;4
2022-11-04;42;280;1047;0;34;5
2022-11-03;42;275;1052;0;36;3
2022-11-02;40;274;1048;0;35;4
2022-11-01;34;290;1045;0;25;5
2022-10-31;37;303;1064;0;34;5
2022-10-30;53;314;1077;0;43;5
2022-10-29;53;300;1065;0;46;5
2022-10-28;40;287;1064;0;31;5
2022-10-27;43;286;1083;0;32;4
2022-10-26;56;286;1100;0;47;3
2022-10-25;45;268;1077;0;39;4
2022-10-24;51;263;1081;0;43;4
2022-10-23;36;256;1070;0;30;4
2022-10-22;44;251;1082;0;38;4
2022-10-21;37;246;1071;0;31;3
2022-10-20;38;241;1087;0;32;3
2022-10-19;39;240;1095;0;32;3
2022-10-18;39;241;1109;0;31;2
2022-10-17;40;239;1144;0;33;2
2022-10-16;30;227;1171;0;25;2
2022-10-15;40;237;1186;0;32;2
2022-10-14;34;237;1201;0;28;3
2022-10-13;35;247;1220;0;30;3
2022-10-12;41;241;1240;0;36;3
2022-10-11;34;246;1255;0;26;0
2022-10-10;33;253;1273;0;22;1
2022-10-09;44;263;1290;0;34;3
2022-10-08;41;272;1307;0;33;3
2022-10-07;46;285;1307;0;39;6
2022-10-06;31;273;1320;0;22;7
2022-10-05;45;297;1347;0;39;4
2022-10-04;38;310;1350;0;32;1
2022-10-03;38;326;1357;0;32;1
2022-10-02;49;317;1372;0;43;1
2022-10-01;53;318;1375;0;49;2
2022-09-30;35;301;1373;0;31;8
2022-09-29;58;315;1388;0;50;7
2022-09-28;60;289;1383;0;50;6
2022-09-27;53;285;1367;0;50;4
2022-09-26;28;276;1357;0;23;2
2022-09-25;45;301;1380;0;38;3
2022-09-24;36;326;1373;0;31;4
2022-09-23;52;357;1388;0;46;7
2022-09-22;31;350;1390;0;27;7
2022-09-21;56;372;1403;0;46;6
2022-09-20;45;373;1400;0;38;5
2022-09-19;55;384;1397;0;50;5
2022-09-18;74;387;1391;0;67;5
2022-09-17;64;364;1360;0;55;5
2022-09-16;46;349;1351;0;41;6
2022-09-15;57;362;1351;0;47;7
2022-09-14;57;347;1353;0;49;8
2022-09-13;56;349;1327;0;48;7
2022-09-12;60;351;1314;0;53;8
2022-09-11;50;339;1300;0;45;6
2022-09-10;46;337;1315;0;38;7
2022-09-09;59;344;1335;0;50;9
2022-09-08;37;338;1328;0;32;8
2022-09-07;55;353;1341;0;50;10
2022-09-06;58;350;1344;0;53;9
2022-09-05;47;343;1332;0;41;8
2022-09-04;50;337;1349;0;41;7
2022-09-03;56;334;1360;0;38;6
2022-09-02;57;340;1378;0;48;7
2022-09-01;51;323;1381;0;46;6
2022-08-31;57;322;1384;0;41;7
2022-08-30;54;327;1395;0;48;10
2022-08-29;41;321;1395;0;34;6
2022-08-28;47;329;1430;0;42;4
2022-08-27;56;324;1435;0;43;5
2022-08-26;37;326;1456;0;29;6
2022-08-25;57;330;1489;0;50;6
2022-08-24;59;325;1513;0;45;8
2022-08-23;53;323;1523;0;43;6
2022-08-22;48;327;1534;0;44;6
2022-08-21;41;307;1555;0;36;5
2022-08-20;54;305;1566;0;44;5
2022-08-19;42;301;1573;0;33;6
2022-08-18;51;327;1602;0;48;5
2022-08-17;49;336;1623;0;37;5
2022-08-16;58;341;1639;0;50;4
2022-08-15;32;335;1656;0;25;5
2022-08-14;41;364;1685;0;33;4
2022-08-13;53;371;1697;0;41;2
2022-08-12;64;388;1712;0;59;6
2022-08-11;62;385;1711;0;57;6
2022-08-10;53;384;1726;0;44;4
2022-08-09;51;390;1732;0;43;4
2022-08-08;62;392;1739;0;56;3
2022-08-07;47;385;1730;0;42;3
2022-08-06;71;395;1730;0;55;1
2022-08-05;61;405;1723;0;47;3
2022-08-04;64;404;1732;0;58;2
2022-08-03;60;411;1730;0;50;2
2022-08-02;54;420;1743;0;49;3
2022-08-01;55;445;1759;0;50;2
2022-07-31;63;450;1764;0;48;2
2022-07-30;80;458;1752;0;65;3
2022-07-29;56;460;1737;0;49;6
2022-07-28;74;457;1745;0;59;6
2022-07-27;74;445;1728;0;65;5
2022-07-26;82;440;1724;0;78;4
2022-07-25;60;433;1696;0;57;4
2022-07-24;68;433;1698;0;52;4
2022-07-23;74;446;1703;0;66;2
2022-07-22;52;441;1690;0;40;5
2022-07-21;59;446;1718;0;50;5
2022-07-20;71;450;1723;0;58;5
2022-07-19;77;446;1717;0;71;6
2022-07-18;62;446;1727;0;56;6
2022-07-17;76;439;1733;0;67;6
2022-07-16;68;424;1719;0;57;4
2022-07-15;58;414;1717;0;48;5
2022-07-14;62;410;1707;0;59;6
2022-07-13;66;399;1696;0;60;4
2022-07-12;79;397;1674;0;70;6
2022-07-11;59;385;1674;0;48;7
2022-07-10;61;400;1679;0;49;4
2022-07-09;61;417;1677;0;46;4
2022-07-08;51;425;1681;0;44;6
2022-07-07;56;416;1700;0;51;6
2022-07-06;68;418;1703;0;60;4
2022-07-05;64;415;1708;0;59;5
2022-07-04;72;399;1703;0;66;6
2022-07-03;74;398;1701;0;66;4
2022-07-02;61;379;1704;0;55;5
2022-07-01;39;385;1721;0;33;7
2022-06-30;58;411;1757;0;51;8
2022-06-29;63;410;1772;0;60;6
2022-06-28;45;418;1777;0;42;6
2022-06-27;70;431;1817;0;61;6
