﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;3;11;30;0;3;0
2024-05-19;1;9;27;0;1;0
2024-05-18;1;9;27;0;1;0
2024-05-17;0;8;27;0;0;0
2024-05-16;5;9;27;0;5;0
2024-05-15;0;6;22;0;0;0
2024-05-14;1;7;22;0;1;0
2024-05-13;1;8;23;0;1;0
2024-05-12;1;8;22;0;1;0
2024-05-11;0;7;21;0;0;0
2024-05-10;1;7;21;0;1;0
2024-05-09;2;7;21;0;2;0
2024-05-08;1;7;20;0;1;0
2024-05-07;2;7;19;0;2;0
2024-05-06;1;5;17;0;1;0
2024-05-05;0;4;17;0;0;0
2024-05-04;0;5;18;0;0;0
2024-05-03;1;6;19;0;1;0
2024-05-02;2;6;29;0;2;0
2024-05-01;1;5;31;0;1;0
2024-04-30;0;5;30;0;0;0
2024-04-29;0;5;30;0;0;0
2024-04-28;1;5;30;0;1;0
2024-04-27;1;5;30;0;1;0
2024-04-26;1;4;29;0;1;0
2024-04-25;1;4;28;0;1;0
2024-04-24;1;4;27;0;1;0
2024-04-23;0;3;29;0;0;0
2024-04-22;0;3;29;0;0;0
2024-04-21;1;3;30;0;1;0
2024-04-20;0;4;30;0;0;0
2024-04-19;1;4;32;0;1;0
2024-04-18;1;3;33;0;1;0
2024-04-17;0;2;33;0;0;0
2024-04-16;0;3;37;0;0;0
2024-04-15;0;4;37;0;0;0
2024-04-14;2;4;38;0;2;0
2024-04-13;0;2;40;0;0;0
2024-04-12;0;3;41;0;0;0
2024-04-11;0;4;42;0;0;0
2024-04-10;1;5;43;0;1;0
2024-04-09;1;15;42;0;1;0
2024-04-08;0;18;43;0;0;0
2024-04-07;0;18;46;0;0;0
2024-04-06;1;18;46;0;0;0
2024-04-05;1;17;46;0;1;0
2024-04-04;1;17;45;0;1;0
2024-04-03;11;16;46;0;11;0
2024-04-02;4;5;36;0;4;0
2024-04-01;0;1;33;0;0;0
2024-03-31;0;4;34;0;0;0
2024-03-30;0;4;35;0;0;0
2024-03-29;1;5;35;0;1;0
2024-03-28;0;5;34;0;0;0
2024-03-27;0;7;34;0;0;0
2024-03-26;0;10;34;0;0;0
2024-03-25;3;11;34;0;3;0
2024-03-24;0;12;32;0;0;0
2024-03-23;1;12;32;0;1;0
2024-03-22;1;12;31;0;0;0
2024-03-21;3;16;32;0;3;0
2024-03-20;3;14;32;0;3;0
2024-03-19;1;12;30;0;1;0
2024-03-18;4;12;31;0;4;0
2024-03-17;0;8;29;0;0;0
2024-03-16;1;10;29;0;1;0
2024-03-15;4;12;28;0;3;0
2024-03-14;1;8;25;0;1;0
2024-03-13;1;7;26;0;1;0
2024-03-12;1;6;26;0;1;0
2024-03-11;0;7;26;0;0;0
2024-03-10;2;8;26;0;2;0
2024-03-09;3;7;26;0;3;0
2024-03-08;0;5;24;0;0;0
2024-03-07;0;6;25;0;0;0
2024-03-06;0;6;26;0;0;0
2024-03-05;2;6;28;0;2;0
2024-03-04;1;4;26;0;1;0
2024-03-03;1;3;26;0;1;0
2024-03-02;1;2;25;0;1;0
2024-03-01;1;2;26;0;1;0
2024-02-29;0;1;25;0;0;0
2024-02-28;0;1;25;0;0;0
2024-02-27;0;2;25;0;0;0
2024-02-26;0;5;30;0;0;0
2024-02-25;0;6;30;0;0;0
2024-02-24;1;8;30;0;1;0
2024-02-23;0;10;29;0;0;0
2024-02-22;0;10;31;0;0;0
2024-02-21;1;10;32;0;1;0
2024-02-20;3;9;32;0;3;0
2024-02-19;1;8;30;0;1;0
2024-02-18;2;8;29;0;1;0
2024-02-17;3;7;28;0;3;0
2024-02-16;0;4;26;0;0;0
2024-02-15;0;6;27;0;0;0
2024-02-14;0;7;27;0;0;0
2024-02-13;2;8;28;0;2;0
2024-02-12;1;7;26;0;1;0
2024-02-11;1;8;28;0;1;0
2024-02-10;0;7;27;0;0;0
2024-02-09;2;8;27;0;2;0
2024-02-08;1;6;26;0;1;0
2024-02-07;1;7;30;0;1;0
2024-02-06;1;6;30;0;1;0
2024-02-05;2;5;30;0;2;0
2024-02-04;0;3;28;0;0;0
2024-02-03;1;9;28;0;1;0
2024-02-02;0;8;32;0;0;0
2024-02-01;2;8;35;0;2;0
2024-01-31;0;6;35;0;0;0
2024-01-30;0;8;37;0;0;0
2024-01-29;0;9;38;0;0;0
2024-01-28;6;10;39;0;6;0
2024-01-27;0;5;33;0;0;0
2024-01-26;0;5;34;0;0;0
2024-01-25;0;5;34;0;0;0
2024-01-24;2;6;35;0;2;0
2024-01-23;1;5;34;0;1;0
2024-01-22;1;4;33;0;1;0
2024-01-21;1;4;32;0;1;0
2024-01-20;0;3;34;0;0;0
2024-01-19;0;6;35;0;0;0
2024-01-18;1;6;36;0;1;0
2024-01-17;1;5;35;0;1;0
2024-01-16;0;5;36;0;0;0
2024-01-15;1;10;36;0;0;0
2024-01-14;0;10;37;0;0;0
2024-01-13;3;12;38;0;3;0
2024-01-12;0;9;39;0;0;0
2024-01-11;0;9;40;0;0;0
2024-01-10;1;14;40;0;1;0
2024-01-09;5;16;41;0;5;0
2024-01-08;1;13;37;0;1;0
2024-01-07;2;14;36;0;1;0
2024-01-06;0;13;37;0;0;0
2024-01-05;0;14;39;0;0;0
2024-01-04;5;14;44;0;4;0
2024-01-03;4;11;45;0;4;0
2024-01-02;2;7;41;0;2;0
2024-01-01;2;6;39;0;2;0
2023-12-31;1;5;39;0;1;0
2023-12-30;1;4;38;0;1;0
2023-12-29;0;3;39;0;0;0
2023-12-28;1;6;39;0;1;0
2023-12-27;0;6;40;0;0;0
2023-12-26;1;7;44;0;1;0
2023-12-25;1;6;44;0;1;0
2023-12-24;0;7;43;0;0;0
2023-12-23;0;7;45;0;0;0
2023-12-22;3;9;48;0;3;0
2023-12-21;1;7;46;0;1;0
2023-12-20;1;10;48;0;1;0
2023-12-19;0;10;47;0;0;0
2023-12-18;2;10;47;0;2;0
2023-12-17;0;10;47;0;0;0
2023-12-16;2;11;50;0;1;0
2023-12-15;1;9;49;0;1;0
2023-12-14;4;10;49;0;4;0
2023-12-13;1;8;46;0;1;0
2023-12-12;0;12;47;0;0;0
2023-12-11;2;17;47;0;2;0
2023-12-10;1;15;46;0;1;0
2023-12-09;0;14;45;0;0;0
2023-12-08;2;16;49;0;1;0
2023-12-07;2;15;50;0;2;0
2023-12-06;5;15;48;0;5;0
2023-12-05;5;10;44;0;5;0
2023-12-04;0;8;45;0;0;0
2023-12-03;0;12;47;0;0;0
2023-12-02;2;13;48;0;2;0
2023-12-01;1;11;48;0;0;0
2023-11-30;2;12;48;0;2;0
2023-11-29;0;13;47;0;0;0
2023-11-28;3;14;47;0;2;0
2023-11-27;4;14;46;0;4;0
2023-11-26;1;10;42;0;1;0
2023-11-25;0;9;41;0;0;0
2023-11-24;2;12;42;0;2;0
2023-11-23;3;13;43;0;3;0
2023-11-22;1;10;43;0;1;0
2023-11-21;3;10;42;0;3;0
2023-11-20;0;8;40;0;0;0
2023-11-19;0;10;41;0;0;0
2023-11-18;3;10;43;0;2;0
2023-11-17;3;8;42;0;3;0
2023-11-16;0;5;40;0;0;0
2023-11-15;1;9;40;0;1;0
2023-11-14;1;10;45;0;1;0
2023-11-13;2;11;46;0;2;0
2023-11-12;0;10;45;0;0;0
2023-11-11;1;16;47;0;1;0
2023-11-10;0;17;46;0;0;0
2023-11-09;4;18;47;0;4;0
2023-11-08;2;16;47;0;2;0
2023-11-07;2;14;45;0;1;0
2023-11-06;1;13;44;0;1;0
2023-11-05;6;12;44;0;6;0
2023-11-04;2;8;40;0;2;0
2023-11-03;1;6;40;0;1;0
2023-11-02;2;5;39;0;2;0
2023-11-01;0;4;37;0;0;0
2023-10-31;1;7;37;0;1;0
2023-10-30;0;9;37;0;0;0
2023-10-29;2;9;40;0;2;0
2023-10-28;0;8;39;0;0;0
2023-10-27;0;9;39;0;0;0
2023-10-26;1;11;42;0;1;0
2023-10-25;3;11;44;0;3;0
2023-10-24;3;9;41;0;3;0
2023-10-23;0;6;40;0;0;0
2023-10-22;1;12;41;0;1;0
2023-10-21;1;13;41;0;1;0
2023-10-20;2;13;42;0;2;0
2023-10-19;1;13;41;0;1;0
2023-10-18;1;12;45;0;0;0
2023-10-17;0;12;49;0;0;0
2023-10-16;6;16;49;0;6;0
2023-10-15;2;10;44;0;2;0
2023-10-14;1;8;43;0;1;0
2023-10-13;2;8;44;0;2;0
2023-10-12;0;8;46;0;0;0
2023-10-11;1;10;47;0;1;0
2023-10-10;4;9;48;0;3;0
2023-10-09;0;5;45;0;0;0
2023-10-08;0;6;47;0;0;0
2023-10-07;1;7;47;0;1;0
2023-10-06;2;9;46;0;2;0
2023-10-05;2;8;47;0;2;0
2023-10-04;0;6;45;0;0;0
2023-10-03;0;9;45;0;0;0
2023-10-02;1;12;46;0;1;0
2023-10-01;1;11;45;0;1;0
2023-09-30;3;12;45;0;3;0
2023-09-29;1;10;42;0;1;0
2023-09-28;0;10;45;0;0;0
2023-09-27;3;12;47;0;3;0
2023-09-26;3;10;44;0;3;0
2023-09-25;0;13;41;0;0;0
2023-09-24;2;17;43;0;2;0
2023-09-23;1;15;44;0;1;0
2023-09-22;1;15;47;0;1;0
2023-09-21;2;15;52;0;2;0
2023-09-20;1;15;51;0;1;0
2023-09-19;6;18;51;0;6;0
2023-09-18;4;13;46;0;3;0
2023-09-17;0;11;43;0;0;0
2023-09-16;1;11;45;0;1;0
2023-09-15;1;12;45;0;1;0
2023-09-14;2;11;48;0;2;0
2023-09-13;4;9;49;0;4;0
2023-09-12;1;8;49;0;1;0
2023-09-11;2;8;50;0;2;0
2023-09-10;0;6;49;0;0;0
2023-09-09;2;7;54;0;2;0
2023-09-08;0;5;54;0;0;0
2023-09-07;0;6;56;0;0;0
2023-09-06;3;6;57;0;3;0
2023-09-05;1;7;59;0;1;0
2023-09-04;0;8;58;0;0;0
2023-09-03;1;8;66;0;1;0
2023-09-02;0;7;72;0;0;0
2023-09-01;1;9;163;0;1;0
2023-08-31;0;11;229;0;0;0
2023-08-30;4;15;290;0;4;0
2023-08-29;2;17;368;0;2;0
2023-08-28;0;16;406;0;0;0
2023-08-27;0;17;442;0;0;0
2023-08-26;2;18;496;0;2;0
2023-08-25;3;16;531;0;2;0
2023-08-24;5;16;566;0;5;0
2023-08-23;6;12;583;0;6;0
2023-08-22;1;10;613;0;1;0
2023-08-21;1;12;623;0;1;0
2023-08-20;1;15;640;0;1;0
2023-08-19;0;16;653;0;0;0
2023-08-18;2;17;664;0;2;0
2023-08-17;1;20;678;0;1;0
2023-08-16;4;21;694;0;4;0
2023-08-15;3;19;738;0;1;0
2023-08-14;4;18;803;0;4;0
2023-08-13;2;19;933;0;2;0
2023-08-12;1;17;942;0;1;0
2023-08-11;5;24;975;0;5;0
2023-08-10;3;26;1017;0;2;0
2023-08-09;2;115;1072;0;2;0
2023-08-08;1;180;1120;0;1;0
2023-08-07;6;240;1199;0;2;0
2023-08-06;2;320;1227;0;0;0
2023-08-05;8;360;1234;0;5;0
2023-08-04;8;390;1231;0;8;0
2023-08-03;95;436;1226;0;95;2
2023-08-02;67;378;1132;0;64;2
2023-08-01;63;350;1069;0;60;2
2023-07-31;83;311;1013;0;82;1
2023-07-30;40;265;935;0;37;1
2023-07-29;38;239;898;0;36;1
2023-07-28;58;221;863;0;53;1
2023-07-27;37;180;811;0;36;1
2023-07-26;40;155;775;0;38;1
2023-07-25;25;133;739;0;19;0
2023-07-24;41;132;721;0;37;0
2023-07-23;14;143;685;0;11;0
2023-07-22;19;199;676;0;17;0
2023-07-21;15;316;660;0;13;0
2023-07-20;15;314;647;0;12;0
2023-07-19;18;336;637;0;15;0
2023-07-18;21;370;625;0;18;0
2023-07-17;51;408;607;0;47;0
2023-07-16;70;412;560;0;67;0
2023-07-15;139;425;494;0;137;0
2023-07-14;12;318;358;0;10;0
2023-07-13;37;316;354;0;32;0
2023-07-12;51;286;323;0;46;0
2023-07-11;61;243;279;0;60;0
2023-07-10;57;184;220;0;51;0
2023-07-09;86;134;171;0;85;0
2023-07-08;31;53;87;0;31;0
2023-07-07;11;26;60;0;7;0
2023-07-06;3;19;53;0;2;0
2023-07-05;7;19;52;0;7;0
2023-07-04;1;13;46;0;1;0
2023-07-03;1;12;45;0;1;0
2023-07-02;4;13;47;0;4;0
2023-07-01;4;10;48;0;3;0
2023-06-30;1;8;47;0;1;0
2023-06-29;2;9;47;0;0;0
2023-06-28;1;8;47;0;1;0
2023-06-27;0;7;48;0;0;0
2023-06-26;2;9;49;0;1;0
2023-06-25;1;10;48;0;1;0
2023-06-24;1;9;49;0;1;0
2023-06-23;2;8;49;0;2;0
2023-06-22;1;7;50;0;1;0
2023-06-21;0;7;50;0;0;0
2023-06-20;2;13;52;0;2;0
2023-06-19;3;12;50;0;3;0
2023-06-18;0;11;48;0;0;0
2023-06-17;0;12;48;0;0;0
2023-06-16;1;14;50;0;1;0
2023-06-15;1;14;52;0;0;0
2023-06-14;6;17;55;0;6;0
2023-06-13;1;11;51;0;1;0
2023-06-12;2;12;51;0;2;2
2023-06-11;1;12;51;0;1;2
2023-06-10;2;12;50;0;2;3
2023-06-09;1;13;48;0;1;4
2023-06-08;4;18;48;0;4;3
2023-06-07;0;16;50;0;0;3
2023-06-06;2;17;51;0;0;3
2023-06-05;3;17;54;0;2;3
2023-06-04;2;17;56;0;0;3
2023-06-03;3;18;60;0;1;4
2023-06-02;7;17;60;0;6;4
2023-06-01;4;13;56;0;2;3
2023-05-31;3;11;55;0;1;3
2023-05-30;1;13;54;0;0;3
2023-05-29;4;14;55;0;2;2
2023-05-28;2;13;54;0;0;1
2023-05-27;1;14;55;0;0;0
2023-05-26;4;15;57;0;2;0
2023-05-25;2;12;55;0;1;0
2023-05-24;5;14;55;0;3;0
2023-05-23;1;14;52;0;1;0
2023-05-22;3;16;54;0;3;0
2023-05-21;1;15;53;0;0;0
2023-05-20;2;16;54;0;1;0
2023-05-19;1;17;56;0;0;0
2023-05-18;3;18;57;0;2;0
2023-05-17;4;16;56;0;3;0
2023-05-16;4;14;55;0;3;0
2023-05-15;4;17;57;0;2;0
2023-05-14;2;16;57;0;1;0
2023-05-13;5;18;59;0;2;0
2023-05-12;2;20;57;0;0;0
2023-05-11;1;23;60;0;0;0
2023-05-10;2;24;61;0;1;0
2023-05-09;8;25;63;0;6;0
2023-05-08;3;19;63;0;1;0
2023-05-07;4;16;66;0;3;0
2023-05-06;4;13;63;0;4;0
2023-05-05;4;10;62;0;4;0
2023-05-04;1;7;58;0;1;0
2023-05-03;2;8;59;0;2;0
2023-05-02;1;6;62;0;1;0
2023-05-01;0;6;64;0;0;0
2023-04-30;1;7;68;0;1;0
2023-04-29;1;10;68;0;1;1
2023-04-28;1;12;68;0;1;2
2023-04-27;2;13;68;0;2;0
2023-04-26;0;14;67;0;0;0
2023-04-25;1;16;68;0;1;0
2023-04-24;1;16;71;0;0;0
2023-04-23;4;17;73;0;3;0
2023-04-22;4;20;72;0;2;0
2023-04-21;3;20;71;0;1;0
2023-04-20;3;21;71;0;2;0
2023-04-19;3;19;69;0;2;0
2023-04-18;3;21;68;0;1;0
2023-04-17;3;20;70;0;1;0
2023-04-16;7;22;72;0;5;0
2023-04-15;3;23;68;0;2;0
2023-04-14;4;26;69;0;3;0
2023-04-13;2;23;70;0;0;0
2023-04-12;5;26;72;0;3;1
2023-04-11;3;23;71;0;2;1
2023-04-10;4;23;70;0;3;1
2023-04-09;8;25;69;0;8;1
2023-04-08;6;20;63;0;5;0
2023-04-07;2;19;62;0;2;0
2023-04-06;3;18;64;0;2;0
2023-04-05;1;17;62;0;0;0
2023-04-04;3;18;64;0;2;1
2023-04-03;5;17;62;0;3;1
2023-04-02;5;14;59;0;3;1
2023-04-01;4;14;59;0;4;0
2023-03-31;1;12;56;0;1;0
2023-03-30;1;13;58;0;1;0
2023-03-29;1;13;58;0;1;0
2023-03-28;1;13;60;0;1;0
2023-03-27;1;12;61;0;1;0
2023-03-26;5;12;60;0;4;0
2023-03-25;2;11;59;0;2;0
2023-03-24;2;12;58;0;2;0
2023-03-23;1;11;58;0;1;0
2023-03-22;1;13;60;0;0;0
2023-03-21;0;17;60;0;0;0
2023-03-20;1;19;62;0;1;0
2023-03-19;4;20;62;0;3;0
2023-03-18;3;17;61;0;3;0
2023-03-17;1;17;59;0;1;0
2023-03-16;3;18;62;0;2;0
2023-03-15;5;20;61;0;5;0
2023-03-14;2;20;58;0;2;0
2023-03-13;2;18;59;0;2;0
2023-03-12;2;18;60;0;2;0
2023-03-11;3;16;60;0;2;0
2023-03-10;2;13;59;0;2;0
2023-03-09;4;14;57;0;4;0
2023-03-08;5;11;59;0;3;0
2023-03-07;0;9;58;0;0;0
2023-03-06;2;10;61;0;2;0
2023-03-05;0;11;61;0;0;0
2023-03-04;0;13;63;0;0;0
2023-03-03;3;13;66;0;2;0
2023-03-02;1;13;67;0;1;0
2023-03-01;3;13;68;0;3;0
2023-02-28;1;13;67;0;1;0
2023-02-27;3;16;66;0;3;1
2023-02-26;2;15;63;0;2;1
2023-02-25;0;15;64;0;0;1
2023-02-24;3;16;65;0;3;1
2023-02-23;1;15;65;0;1;2
2023-02-22;3;16;69;0;2;1
2023-02-21;4;17;68;0;2;1
2023-02-20;2;15;68;0;0;0
2023-02-19;4;17;71;0;3;0
2023-02-18;2;17;70;0;1;0
2023-02-17;3;19;69;0;1;0
2023-02-16;2;21;69;0;1;0
2023-02-15;6;20;70;0;4;0
2023-02-14;3;16;68;0;1;0
2023-02-13;4;21;72;0;2;0
2023-02-12;4;21;71;0;3;0
2023-02-11;5;21;70;0;3;0
2023-02-10;3;19;67;0;1;0
2023-02-09;1;19;69;0;1;0
2023-02-08;0;21;70;0;0;0
2023-02-07;7;26;72;0;7;0
2023-02-06;2;21;69;0;2;0
2023-02-05;3;22;67;0;3;0
2023-02-04;3;20;66;0;2;0
2023-02-03;3;18;67;0;2;0
2023-02-02;4;19;66;0;3;0
2023-02-01;6;16;63;0;4;0
2023-01-31;3;14;62;0;3;0
2023-01-30;3;17;62;0;2;0
2023-01-29;2;16;63;0;2;0
2023-01-28;0;16;63;0;0;0
2023-01-27;3;19;63;0;3;0
2023-01-26;1;18;61;0;1;0
2023-01-25;3;17;61;0;3;0
2023-01-24;6;15;59;0;4;0
2023-01-23;2;12;58;0;1;0
2023-01-22;2;12;58;0;1;0
2023-01-21;4;16;59;0;3;0
2023-01-20;2;13;58;0;2;0
2023-01-19;0;13;56;0;0;0
2023-01-18;1;13;57;0;1;0
2023-01-17;2;15;59;0;2;0
2023-01-16;2;15;57;0;2;0
2023-01-15;5;15;56;0;5;0
2023-01-14;1;14;52;0;1;0
2023-01-13;2;14;55;0;2;1
2023-01-12;0;15;54;0;0;1
2023-01-11;3;18;54;0;3;1
2023-01-10;2;16;52;0;2;1
2023-01-09;2;15;50;0;2;1
2023-01-08;4;16;50;0;3;1
2023-01-07;1;16;48;0;0;1
2023-01-06;4;19;50;0;3;1
2023-01-05;3;19;48;0;2;1
2023-01-04;2;16;48;0;1;1
2023-01-03;2;16;51;0;0;1
2023-01-02;4;16;52;0;3;1
2023-01-01;4;14;51;0;3;1
2022-12-31;4;14;49;0;2;1
2022-12-30;4;13;47;0;2;1
2022-12-29;1;13;48;0;0;1
2022-12-28;3;16;48;0;1;1
2022-12-27;3;14;48;0;1;1
2022-12-26;2;14;50;0;1;1
2022-12-25;4;16;49;0;2;1
2022-12-24;1;13;49;0;1;1
2022-12-23;3;13;49;0;3;0
2022-12-22;4;11;50;0;3;0
2022-12-21;1;13;52;0;0;0
2022-12-20;2;14;60;0;1;0
2022-12-19;5;13;63;0;3;0
2022-12-18;2;11;62;0;0;1
2022-12-17;3;11;66;0;2;1
2022-12-16;1;12;68;0;1;0
2022-12-15;5;12;74;0;4;0
2022-12-14;1;9;73;0;1;0
2022-12-13;1;9;78;0;0;0
2022-12-12;1;11;80;0;1;0
2022-12-11;1;14;80;0;0;1
2022-12-10;3;16;85;0;2;1
2022-12-09;3;16;88;0;1;0
2022-12-08;3;16;92;0;2;0
2022-12-07;2;14;93;0;1;0
2022-12-06;3;17;94;0;2;0
2022-12-05;5;15;95;0;3;0
2022-12-04;3;12;95;0;1;0
2022-12-03;3;13;101;0;2;0
2022-12-02;1;10;103;0;1;0
2022-12-01;0;11;107;0;0;0
2022-11-30;4;12;108;0;3;0
2022-11-29;0;12;107;0;0;0
2022-11-28;2;18;110;0;2;0
2022-11-27;3;25;111;0;3;0
2022-11-26;0;26;109;0;0;0
2022-11-25;2;28;112;0;2;0
2022-11-24;1;31;116;0;1;0
2022-11-23;4;34;120;0;4;0
2022-11-22;6;37;125;0;5;0
2022-11-21;9;35;122;0;6;0
2022-11-20;5;35;117;0;5;0
2022-11-19;3;32;113;0;3;0
2022-11-18;5;30;117;0;4;0
2022-11-17;6;31;119;0;6;0
2022-11-16;7;30;114;0;7;0
2022-11-15;4;28;114;0;4;0
2022-11-14;6;27;118;0;6;0
2022-11-13;2;23;120;0;2;0
2022-11-12;1;24;122;0;1;0
2022-11-11;5;26;125;0;4;0
2022-11-10;6;30;125;0;6;0
2022-11-09;5;28;124;0;5;0
2022-11-08;3;28;121;0;2;0
2022-11-07;3;27;127;0;2;0
2022-11-06;4;27;127;0;4;0
2022-11-05;3;26;126;0;3;0
2022-11-04;8;26;127;0;8;0
2022-11-03;4;19;123;0;4;0
2022-11-02;5;18;123;0;4;0
2022-11-01;2;20;120;0;2;0
2022-10-31;2;23;123;0;2;0
2022-10-30;3;30;124;0;3;0
2022-10-29;3;29;130;0;2;0
2022-10-28;1;28;131;0;1;0
2022-10-27;4;28;136;0;2;0
2022-10-26;6;32;139;0;6;0
2022-10-25;5;32;133;0;5;0
2022-10-24;10;28;129;0;9;0
2022-10-23;3;26;121;1;2;0
2022-10-22;2;33;124;1;0;0
2022-10-21;3;41;131;1;1;0
2022-10-20;8;44;136;1;7;0
2022-10-19;7;41;134;1;5;0
2022-10-18;2;39;131;1;1;0
2022-10-17;9;43;130;0;7;0
2022-10-16;10;39;125;0;9;0
2022-10-15;10;38;118;0;8;0
2022-10-14;5;31;113;0;4;0
2022-10-13;5;30;111;0;4;0
2022-10-12;5;30;110;0;4;0
2022-10-11;5;29;109;0;5;0
2022-10-10;3;28;105;0;3;0
2022-10-09;8;26;109;0;7;0
2022-10-08;3;24;106;0;3;0
2022-10-07;3;24;105;0;3;0
2022-10-06;4;30;105;0;4;0
2022-10-05;4;29;104;0;4;0
2022-10-04;4;32;103;0;4;1
2022-10-03;1;33;104;0;1;1
2022-10-02;5;32;106;0;5;1
2022-10-01;3;28;103;0;3;1
2022-09-30;9;26;100;0;7;1
2022-09-29;4;24;95;0;3;1
2022-09-28;7;28;94;0;5;1
2022-09-27;7;29;91;0;3;1
2022-09-26;2;30;88;0;0;1
2022-09-25;3;33;88;0;1;2
2022-09-24;3;32;87;0;1;1
2022-09-23;6;33;87;0;4;1
2022-09-22;8;31;84;0;7;1
2022-09-21;9;27;80;0;6;1
2022-09-20;7;21;79;0;5;1
2022-09-19;4;19;74;0;3;1
2022-09-18;1;19;74;0;0;0
2022-09-17;4;20;77;0;3;0
2022-09-16;3;25;77;0;2;1
2022-09-15;4;27;80;0;3;1
2022-09-14;2;26;83;0;2;1
2022-09-13;4;27;83;0;3;1
2022-09-12;4;27;81;0;4;2
2022-09-11;2;26;78;0;1;1
2022-09-10;8;29;78;0;7;1
2022-09-09;4;27;74;0;3;1
2022-09-08;3;27;72;0;3;1
2022-09-07;3;24;70;0;2;1
2022-09-06;4;23;73;0;3;1
2022-09-05;4;22;71;0;2;2
2022-09-04;5;21;72;0;4;1
2022-09-03;7;17;71;0;4;1
2022-09-02;4;13;68;0;2;1
2022-09-01;2;11;68;0;1;1
2022-08-31;5;11;71;0;1;1
2022-08-30;3;10;77;0;2;1
2022-08-29;3;11;76;0;2;2
2022-08-28;0;13;76;0;0;1
2022-08-27;0;13;77;0;0;1
2022-08-26;1;17;78;0;1;1
2022-08-25;1;19;80;0;1;1
2022-08-24;2;21;82;0;1;1
2022-08-23;4;25;85;0;2;1
2022-08-22;6;31;83;0;5;2
2022-08-21;0;28;78;0;0;1
2022-08-20;6;29;78;0;5;1
2022-08-19;4;25;73;0;3;1
2022-08-18;4;23;74;0;4;1
2022-08-17;5;22;73;0;3;1
2022-08-16;9;20;73;0;6;1
2022-08-15;5;15;72;0;3;0
2022-08-14;1;17;74;0;0;0
2022-08-13;2;18;75;0;1;0
2022-08-12;2;21;77;0;2;0
2022-08-11;3;22;76;0;3;0
2022-08-10;2;20;75;0;0;0
2022-08-09;2;22;76;0;1;0
2022-08-08;8;25;75;0;5;0
2022-08-07;4;27;70;0;1;0
2022-08-06;4;27;69;0;4;0
2022-08-05;3;25;66;0;3;1
2022-08-04;4;23;66;0;1;1
2022-08-03;6;23;69;0;3;1
2022-08-02;5;22;68;0;4;1
2022-08-01;9;21;68;0;6;0
2022-07-31;3;18;63;0;2;0
2022-07-30;3;16;63;0;1;0
2022-07-29;1;16;65;0;1;0
2022-07-28;1;15;65;0;1;0
2022-07-27;4;14;64;0;4;0
2022-07-26;4;14;62;0;3;0
2022-07-25;5;14;60;0;5;0
2022-07-24;0;12;55;0;0;0
2022-07-23;2;18;59;0;1;0
2022-07-22;0;22;62;0;0;0
2022-07-21;0;23;65;0;0;0
2022-07-20;4;26;68;0;4;0
2022-07-19;4;23;66;0;3;0
2022-07-18;3;22;65;0;3;0
2022-07-17;6;20;65;0;5;0
2022-07-16;5;15;63;0;5;0
2022-07-15;2;10;58;0;2;0
2022-07-14;3;8;64;0;3;0
2022-07-13;1;6;66;0;0;0
2022-07-12;3;9;79;0;2;0
2022-07-11;1;10;79;0;1;0
2022-07-10;0;11;79;0;0;0
2022-07-09;1;15;80;0;1;0
2022-07-08;0;15;79;0;0;0
2022-07-07;1;17;80;0;0;0
2022-07-06;3;20;80;0;3;0
2022-07-05;4;18;78;0;3;0
2022-07-04;2;15;77;0;2;0
2022-07-03;5;15;77;0;4;0
2022-07-02;1;12;74;0;0;0
2022-07-01;2;12;77;0;2;0
2022-06-30;3;14;75;0;3;0
2022-06-29;3;15;73;0;2;0
2022-06-28;0;17;71;0;0;0
2022-06-27;3;20;73;0;1;0
2022-06-26;2;20;73;0;0;0
2022-06-25;1;22;75;0;0;0
2022-06-24;6;24;76;0;6;0
2022-06-23;4;21;73;0;4;0
2022-06-22;4;17;70;0;1;0
2022-06-21;4;22;69;0;3;0
2022-06-20;2;23;66;0;2;0
2022-06-19;2;35;65;0;2;0
2022-06-18;3;35;63;0;3;0
2022-06-17;3;34;60;0;3;0
2022-06-16;0;32;59;0;0;0
2022-06-15;8;32;59;0;7;0
2022-06-14;6;26;52;0;6;0
2022-06-13;14;20;52;0;13;0
2022-06-12;2;7;43;0;2;0
2022-06-11;2;7;41;0;2;0
2022-06-10;1;7;40;0;1;0
2022-06-09;0;7;41;0;0;0
2022-06-08;1;11;41;0;1;0
2022-06-07;0;10;44;0;0;0
2022-06-06;1;12;48;0;1;0
2022-06-05;2;11;48;0;2;0
2022-06-04;2;12;47;0;1;0
2022-06-03;1;12;48;0;1;0
2022-06-02;4;13;47;0;4;0
2022-06-01;0;10;44;0;0;0
2022-05-31;2;13;46;0;1;0
2022-05-30;0;12;45;0;0;0
2022-05-29;4;12;45;0;3;0
2022-05-28;2;10;43;0;2;0
2022-05-27;2;10;42;0;2;0
2022-05-26;1;8;41;0;1;0
2022-05-25;3;7;42;0;3;0
2022-05-24;1;6;40;0;1;0
2022-05-23;0;5;40;0;0;0
2022-05-22;1;5;40;0;0;0
2022-05-21;2;10;40;0;1;0
2022-05-20;0;12;39;0;0;0
2022-05-19;0;12;39;0;0;0
2022-05-18;2;13;40;0;2;0
