﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;0;1;0;0;0
2023-12-05;0;0;1;0;0;0
2023-12-04;0;0;1;0;0;0
2023-12-03;0;0;1;0;0;0
2023-12-02;0;0;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;0;1;1;0;0;0
2023-11-29;0;1;1;0;0;0
2023-11-28;0;1;1;0;0;0
2023-11-27;0;1;1;0;0;0
2023-11-26;0;1;1;0;0;0
2023-11-25;1;1;1;0;1;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;0;1;0;0;0
2023-09-20;0;1;1;0;0;0
2023-09-19;0;1;1;0;0;0
2023-09-18;0;1;1;0;0;0
2023-09-17;0;1;1;0;0;0
2023-09-16;0;1;1;0;0;0
2023-09-15;0;1;1;0;0;0
2023-09-14;1;1;1;0;0;0
2023-09-13;0;1;1;0;0;0
2023-09-12;0;1;1;0;0;0
2023-09-11;0;1;1;0;0;0
2023-09-10;1;1;1;0;1;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;1;1;0;0;0
2023-07-31;0;1;1;0;0;0
2023-07-30;0;1;1;0;0;0
2023-07-29;0;1;1;0;0;0
2023-07-28;0;1;1;0;0;0
2023-07-27;0;1;1;0;0;0
2023-07-26;1;1;1;0;1;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;1;1;0;0;0
2023-05-06;0;1;1;0;0;0
2023-05-05;0;1;1;0;0;0
2023-05-04;0;1;1;0;0;0
2023-05-03;0;1;1;0;0;0
2023-05-02;0;1;1;0;0;0
2023-05-01;1;1;1;0;1;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;1;1;0;0;0
2022-12-11;0;1;1;0;0;0
2022-12-10;0;1;1;0;0;0
2022-12-09;0;1;1;0;0;0
2022-12-08;0;1;1;0;0;0
2022-12-07;0;1;1;0;0;0
2022-12-06;1;1;1;0;1;0
2022-10-27;0;0;1;0;0;0
2022-10-26;0;0;1;0;0;0
2022-10-25;0;0;1;0;0;0
2022-10-24;0;0;1;0;0;0
2022-10-23;0;0;1;0;0;0
2022-10-22;0;0;1;0;0;0
2022-10-21;0;0;1;0;0;0
2022-10-20;0;0;1;0;0;0
2022-10-19;0;0;1;0;0;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;1;0;0;0
2022-10-05;0;0;1;0;0;0
2022-10-04;0;1;1;0;0;0
2022-10-03;0;1;1;0;0;0
2022-10-02;0;1;1;0;0;0
2022-10-01;0;1;1;0;0;0
2022-09-30;0;1;1;0;0;0
2022-09-29;0;1;1;0;0;0
2022-09-28;1;1;1;0;1;0
2022-09-22;0;0;9;0;0;0
2022-09-21;0;0;14;0;0;0
2022-09-20;0;0;27;0;0;0
2022-09-19;0;0;37;0;0;0
2022-09-18;0;0;46;0;0;0
2022-09-17;0;0;59;0;0;0
2022-09-16;0;0;70;0;0;0
2022-09-15;0;0;78;0;0;0
2022-09-14;0;0;88;0;0;0
2022-09-13;0;0;102;0;0;0
2022-09-12;0;0;114;0;0;0
2022-09-11;0;0;124;0;0;0
2022-09-10;0;0;130;0;0;0
2022-09-09;0;0;146;0;0;0
2022-09-08;0;0;161;0;0;0
2022-09-07;0;0;173;0;0;0
2022-09-06;0;0;184;0;0;0
2022-09-05;0;0;192;0;0;0
2022-09-04;0;0;207;0;0;0
2022-09-03;0;0;223;0;0;0
2022-09-02;0;0;234;0;0;0
2022-09-01;0;0;252;0;0;0
2022-08-31;0;0;264;0;0;0
2022-08-30;0;9;274;0;0;1
2022-08-29;0;14;288;0;0;1
2022-08-28;0;27;301;0;0;1
2022-08-27;0;37;310;0;0;1
2022-08-26;0;46;323;0;0;1
2022-08-25;0;59;335;0;0;1
2022-08-24;9;70;351;1;8;1
2022-08-23;6;70;358;1;4;1
2022-08-22;14;76;366;1;11;1
2022-08-21;12;78;363;1;9;1
2022-08-20;11;80;364;1;10;1
2022-08-19;15;80;366;1;13;1
2022-08-18;12;72;363;1;10;1
2022-08-17;10;78;363;1;7;2
2022-08-16;11;85;364;0;9;3
2022-08-15;16;89;365;0;14;3
2022-08-14;13;85;364;0;11;3
2022-08-13;12;81;361;0;10;2
2022-08-12;8;86;366;0;7;2
2022-08-11;17;95;371;0;15;2
2022-08-10;15;92;369;0;14;1
2022-08-09;15;96;366;1;13;1
2022-08-08;13;95;371;1;11;1
2022-08-07;10;94;378;1;8;1
2022-08-06;16;100;382;1;14;1
2022-08-05;19;99;379;1;17;1
2022-08-04;14;91;374;1;11;1
2022-08-03;20;92;370;1;18;1
2022-08-02;14;86;366;1;12;1
2022-08-01;12;90;365;1;10;0
2022-07-31;16;95;371;1;14;0
2022-07-30;16;95;368;1;13;0
2022-07-29;11;90;366;1;7;0
2022-07-28;15;94;376;1;13;0
2022-07-27;14;93;390;1;12;0
2022-07-26;19;91;388;1;15;0
2022-07-25;19;85;385;1;17;0
2022-07-24;16;78;379;1;14;0
2022-07-23;10;73;376;1;8;0
2022-07-22;13;78;382;1;11;0
2022-07-21;14;75;394;1;13;0
2022-07-20;11;77;395;1;9;0
2022-07-19;11;80;403;1;10;0
2022-07-18;12;85;404;1;9;0
2022-07-17;13;87;406;0;11;0
2022-07-16;15;94;412;0;13;0
2022-07-15;10;99;418;0;8;0
2022-07-14;17;103;420;0;14;0
2022-07-13;13;98;425;0;10;0
2022-07-12;16;99;438;0;13;0
2022-07-11;11;91;444;0;10;0
2022-07-10;19;96;453;0;16;0
2022-07-09;21;90;451;0;19;0
2022-07-08;14;87;459;0;11;0
2022-07-07;12;86;465;0;12;0
2022-07-06;14;86;477;0;14;0
2022-07-05;7;90;476;0;7;1
2022-07-04;15;110;490;0;14;1
2022-07-03;12;107;487;0;11;1
2022-07-02;16;108;495;0;14;1
2022-07-01;12;103;495;0;11;1
2022-06-30;13;103;500;0;11;1
2022-06-29;18;104;513;0;16;1
2022-06-28;28;112;511;0;26;2
2022-06-27;13;101;495;0;12;2
2022-06-26;13;106;491;0;10;3
2022-06-25;13;108;495;0;12;3
2022-06-24;11;109;498;0;11;3
2022-06-23;15;115;500;0;14;3
2022-06-22;27;121;510;0;22;3
2022-06-21;17;107;505;0;14;3
2022-06-20;19;112;517;1;15;3
2022-06-19;15;121;521;1;12;3
2022-06-18;18;128;528;2;10;3
2022-06-17;21;134;532;2;18;2
2022-06-16;23;130;527;2;19;2
2022-06-15;13;137;525;2;10;3
2022-06-14;23;145;526;2;19;3
2022-06-13;26;151;519;1;23;4
2022-06-12;22;141;513;1;19;4
2022-06-11;22;142;510;1;19;4
2022-06-10;17;134;501;1;14;3
2022-06-09;31;140;500;1;26;2
2022-06-08;21;128;496;1;18;3
2022-06-07;29;126;490;1;24;3
2022-06-06;16;125;485;1;14;3
2022-06-05;24;125;482;1;20;3
2022-06-04;14;115;475;1;11;4
2022-06-03;23;112;479;1;19;3
2022-06-02;17;105;474;1;14;2
2022-06-01;18;107;469;1;16;3
2022-05-31;26;105;472;1;23;4
2022-05-30;16;106;471;1;15;3
2022-05-29;12;108;468;1;10;3
2022-05-28;12;125;479;1;8;2
2022-05-27;15;135;487;1;14;1
2022-05-26;18;140;481;1;15;1
2022-05-25;16;140;476;1;13;1
2022-05-24;26;140;474;1;24;2
2022-05-23;19;133;462;1;18;1
2022-05-22;29;127;454;1;26;1
2022-05-21;23;112;447;1;17;2
2022-05-20;21;110;443;1;19;2
2022-05-19;17;108;440;1;14;2
2022-05-18;15;105;445;1;13;1
2022-05-17;18;105;441;1;17;2
2022-05-16;13;110;438;1;10;1
2022-05-15;14;110;434;1;10;1
2022-05-14;20;118;431;1;17;2
2022-05-13;19;112;424;1;18;2
2022-05-12;15;107;422;1;11;3
2022-05-11;15;112;418;1;13;2
2022-05-10;25;114;415;1;22;2
2022-05-09;13;100;406;1;12;2
2022-05-08;22;108;405;1;20;2
2022-05-07;15;110;392;1;11;2
2022-05-06;15;110;391;1;12;2
2022-05-05;18;119;390;1;15;2
2022-05-04;18;122;385;1;14;2
2022-05-03;11;116;382;1;7;2
2022-05-02;22;117;386;1;19;2
2022-05-01;25;109;379;1;22;2
2022-04-30;14;99;369;1;12;1
2022-04-29;23;98;366;1;21;1
2022-04-28;20;98;360;1;18;1
2022-04-27;9;93;359;1;8;1
2022-04-26;12;102;363;1;10;2
2022-04-25;15;111;362;1;13;2
2022-04-24;17;107;364;1;13;2
2022-04-23;13;108;359;1;11;1
2022-04-22;23;104;363;1;21;1
2022-04-21;16;89;362;1;14;1
2022-04-20;18;86;354;1;16;1
2022-04-19;20;85;346;1;17;2
2022-04-18;12;75;339;1;10;3
2022-04-17;15;75;341;1;13;2
2022-04-16;9;75;343;1;5;1
2022-04-15;9;81;354;1;8;2
2022-04-14;14;81;364;1;11;2
2022-04-13;19;79;363;1;15;2
2022-04-12;10;75;365;1;8;2
2022-04-11;12;77;372;1;10;3
2022-04-10;15;77;377;1;12;2
2022-04-09;12;74;378;1;9;1
2022-04-08;11;77;382;1;8;2
2022-04-07;12;80;383;1;10;2
2022-04-06;12;79;383;1;10;1
2022-04-05;12;84;382;1;9;1
2022-04-04;12;94;375;1;10;1
2022-04-03;14;96;369;1;11;1
2022-04-02;15;94;359;1;12;1
2022-04-01;14;97;350;1;12;2
2022-03-31;11;94;340;1;9;2
2022-03-30;18;99;335;2;15;1
2022-03-29;22;105;324;2;18;1
2022-03-28;16;93;324;1;12;1
2022-03-27;13;89;324;1;10;1
2022-03-26;18;89;326;1;15;1
2022-03-25;11;85;321;1;9;2
2022-03-24;17;93;326;1;14;2
2022-03-23;23;96;332;1;21;2
2022-03-22;7;92;326;1;6;1
2022-03-21;11;96;329;1;7;1
2022-03-20;12;107;334;1;9;1
2022-03-19;15;112;334;1;11;2
2022-03-18;21;117;345;1;16;4
2022-03-17;19;114;342;1;17;4
2022-03-16;21;109;335;1;17;4
2022-03-15;13;100;330;1;10;4
2022-03-14;23;100;332;1;19;4
2022-03-13;18;90;325;1;15;3
2022-03-12;19;77;326;1;13;4
2022-03-11;16;68;328;1;12;5
2022-03-10;17;56;331;1;13;7
2022-03-09;11;44;333;1;8;6
2022-03-08;12;37;341;1;7;6
2022-03-07;14;32;349;1;7;6
2022-03-06;5;29;354;1;3;5
2022-03-05;7;45;368;1;4;6
2022-03-04;3;54;391;1;1;6
2022-03-03;5;65;409;1;4;7
2022-03-02;3;73;424;1;2;7
2022-03-01;7;85;445;1;4;7
2022-02-28;9;101;453;2;3;6
2022-02-27;23;112;461;1;16;6
2022-02-26;20;106;458;1;12;6
2022-02-25;17;105;462;0;12;4
2022-02-24;15;105;468;0;10;6
2022-02-23;21;117;477;0;15;6
2022-02-22;25;115;475;1;17;7
2022-02-21;22;108;475;0;12;7
2022-02-20;18;109;484;0;10;7
2022-02-19;16;109;496;0;12;6
2022-02-18;20;110;500;0;11;5
2022-02-17;34;115;510;1;22;6
2022-02-16;20;105;498;1;12;6
2022-02-15;13;105;502;1;10;6
2022-02-14;19;109;507;1;14;6
2022-02-13;16;111;507;1;12;8
2022-02-12;15;115;512;1;12;8
2022-02-11;21;115;511;1;16;7
2022-02-10;20;116;506;1;15;7
2022-02-09;21;127;508;1;14;6
2022-02-08;19;132;512;1;14;8
2022-02-07;19;136;515;1;15;8
2022-02-06;20;145;513;1;15;8
2022-02-05;17;142;513;1;12;8
2022-02-04;22;139;521;1;16;8
2022-02-03;30;137;524;1;27;8
2022-02-02;24;125;514;1;17;6
2022-02-01;23;125;506;1;19;7
2022-01-31;28;125;502;1;22;7
2022-01-30;16;122;488;0;14;7
2022-01-29;15;126;488;0;10;7
2022-01-28;20;138;505;0;13;8
2022-01-27;21;146;511;1;15;8
2022-01-26;22;147;513;1;16;7
2022-01-25;24;153;517;0;21;8
2022-01-24;24;142;508;0;13;8
2022-01-23;24;144;508;1;19;7
2022-01-22;33;142;504;1;25;7
2022-01-21;31;132;507;1;23;7
2022-01-20;22;125;502;1;17;8
2022-01-19;28;120;505;1;22;6
2022-01-18;13;108;504;1;10;6
2022-01-17;21;115;519;1;16;7
2022-01-16;20;117;514;1;16;7
2022-01-15;17;119;516;1;15;6
2022-01-14;23;117;530;1;18;6
2022-01-13;16;114;527;1;11;7
2022-01-12;15;121;541;1;11;5
2022-01-11;20;129;554;1;17;4
2022-01-10;22;129;556;1;17;5
2022-01-09;22;120;560;1;18;5
2022-01-08;15;116;554;1;13;4
2022-01-07;20;112;573;1;15;5
2022-01-06;22;114;581;1;20;7
2022-01-05;23;121;573;1;19;7
2022-01-04;19;121;577;1;16;6
2022-01-03;13;122;587;1;9;7
2022-01-02;18;132;611;1;15;6
2022-01-01;12;129;628;1;9;6
2021-12-31;20;134;641;1;15;7
2021-12-30;29;134;654;1;27;7
2021-12-29;21;135;655;1;19;8
2021-12-28;23;135;667;1;17;7
2021-12-27;22;138;676;1;18;7
2021-12-26;16;141;679;1;12;7
2021-12-25;17;153;686;1;14;6
2021-12-24;20;150;702;1;15;6
2021-12-23;31;153;704;1;28;7
2021-12-22;23;153;711;1;18;8
2021-12-21;23;149;720;1;18;8
2021-12-20;25;156;734;1;21;8
2021-12-19;29;158;730;1;24;9
2021-12-18;14;152;731;1;12;7
2021-12-17;24;162;739;1;16;8
2021-12-16;36;157;758;1;29;9
2021-12-15;20;161;754;1;16;9
2021-12-14;26;168;765;1;25;9
2021-12-13;29;156;765;1;23;9
2021-12-12;21;156;756;1;18;9
2021-12-11;27;164;771;1;19;7
2021-12-10;15;177;764;1;12;8
2021-12-09;38;198;767;1;31;8
2021-12-08;26;187;760;1;22;8
2021-12-07;15;192;755;1;11;8
2021-12-06;29;209;760;1;23;8
2021-12-05;31;218;758;1;26;7
2021-12-04;41;217;753;1;33;6
2021-12-03;37;205;737;1;32;6
2021-12-02;26;193;726;1;21;7
2021-12-01;33;202;730;1;28;8
2021-11-30;32;191;719;1;29;8
2021-11-29;37;197;709;1;33;8
2021-11-28;30;191;687;1;27;7
2021-11-27;26;195;678;2;23;7
2021-11-26;24;191;677;2;17;8
2021-11-25;36;198;683;2;27;7
2021-11-24;22;190;674;1;18;7
2021-11-23;40;208;677;1;34;6
2021-11-22;34;201;670;1;28;6
2021-11-21;37;199;666;1;29;7
2021-11-20;26;195;660;1;18;6
2021-11-19;32;191;666;1;23;5
2021-11-18;26;199;664;1;22;4
2021-11-17;41;190;653;1;37;5
2021-11-16;33;168;635;1;27;5
2021-11-15;34;166;630;1;26;5
2021-11-14;30;154;620;1;25;6
2021-11-13;18;145;613;1;12;5
2021-11-12;38;152;624;1;34;4
2021-11-11;17;139;605;1;11;4
2021-11-10;19;146;610;1;14;5
2021-11-09;26;154;619;1;25;5
2021-11-08;22;156;626;1;17;5
2021-11-07;22;157;625;1;18;6
2021-11-06;25;157;621;1;20;6
2021-11-05;28;148;621;1;22;5
2021-11-04;21;146;624;1;15;5
2021-11-03;30;154;620;1;25;5
2021-11-02;32;151;610;1;26;5
2021-11-01;25;142;611;1;18;5
2021-10-31;20;146;618;1;18;5
2021-10-30;16;154;621;1;11;5
2021-10-29;25;168;630;1;21;4
2021-10-28;24;171;632;1;21;3
2021-10-27;26;174;633;1;21;3
2021-10-26;19;174;629;1;17;4
2021-10-25;30;168;639;1;23;4
2021-10-24;30;163;642;1;24;3
2021-10-23;29;158;635;0;26;3
2021-10-22;29;146;632;0;23;4
2021-10-21;26;140;639;0;24;3
2021-10-20;22;139;638;0;20;3
2021-10-19;16;135;649;0;11;3
2021-10-18;22;141;675;0;20;3
2021-10-17;24;144;670;0;22;2
2021-10-16;18;154;679;1;16;2
2021-10-15;24;154;679;1;18;3
2021-10-14;25;150;685;1;21;3
2021-10-13;19;148;685;1;14;3
2021-10-12;23;159;694;1;17;3
2021-10-11;26;152;705;1;23;3
2021-10-10;35;144;714;1;32;2
2021-10-09;19;139;709;1;16;2
2021-10-08;19;147;722;1;15;3
2021-10-07;24;154;731;1;21;4
2021-10-06;27;154;741;1;24;4
2021-10-05;14;153;736;1;11;4
2021-10-04;19;165;753;1;14;3
2021-10-03;29;166;758;1;27;3
2021-10-02;27;167;754;1;25;3
2021-10-01;27;170;759;1;23;3
2021-09-30;23;165;759;1;20;3
2021-09-29;27;169;765;1;22;2
2021-09-28;25;176;763;1;20;4
2021-09-27;21;178;766;1;16;3
2021-09-26;34;195;773;1;31;3
2021-09-25;29;201;760;1;26;3
2021-09-24;22;191;753;1;20;2
2021-09-23;26;203;750;1;22;2
2021-09-22;37;196;748;1;28;1
2021-09-21;25;191;740;1;23;3
2021-09-20;37;190;737;1;32;3
2021-09-19;41;179;734;1;36;4
2021-09-18;19;172;724;1;15;3
2021-09-17;36;189;733;1;32;2
2021-09-16;20;182;723;1;16;2
2021-09-15;26;195;730;1;23;1
2021-09-14;24;198;736;1;22;2
2021-09-13;26;206;736;1;20;2
2021-09-12;35;205;734;1;29;2
2021-09-11;36;204;730;1;32;1
2021-09-10;30;190;723;1;26;1
2021-09-09;37;188;714;1;33;2
2021-09-08;29;185;710;1;24;1
2021-09-07;33;185;714;1;32;3
2021-09-06;22;181;704;1;20;3
2021-09-05;32;180;707;1;29;2
2021-09-04;20;174;700;1;19;2
2021-09-03;25;180;710;1;22;3
2021-09-02;33;177;722;1;29;3
2021-09-01;28;165;723;1;22;2
2021-08-31;31;160;723;1;27;2
2021-08-30;23;152;719;1;21;2
2021-08-29;27;152;718;1;22;1
2021-08-28;28;149;714;0;22;1
2021-08-27;22;155;720;0;19;3
2021-08-26;22;161;727;0;18;3
2021-08-25;22;166;733;0;17;3
2021-08-24;24;169;748;0;20;3
2021-08-23;23;173;758;0;20;1
2021-08-22;22;180;772;0;18;1
2021-08-21;30;182;783;0;20;1
2021-08-20;38;182;788;0;29;1
2021-08-19;31;180;783;0;30;1
2021-08-18;24;175;785;0;23;1
2021-08-17;27;170;786;0;24;1
2021-08-16;31;174;782;0;29;2
2021-08-15;22;175;787;0;22;2
2021-08-14;21;176;797;0;18;2
2021-08-13;29;182;807;0;26;2
2021-08-12;25;176;802;0;24;2
2021-08-11;20;183;808;0;18;2
2021-08-10;31;200;818;0;27;2
2021-08-09;31;202;812;0;28;2
2021-08-08;26;195;811;1;23;2
2021-08-07;27;195;816;1;23;2
2021-08-06;23;193;825;0;22;2
2021-08-05;32;190;833;0;29;2
2021-08-04;41;189;832;0;33;2
2021-08-03;35;181;840;0;30;2
2021-08-02;27;174;843;0;24;3
2021-08-01;28;183;851;0;25;3
2021-07-31;22;187;863;0;18;3
2021-07-30;21;200;884;0;18;3
2021-07-29;29;210;896;0;28;3
2021-07-28;29;207;909;0;25;3
2021-07-27;26;206;916;0;26;4
2021-07-26;35;213;934;1;33;5
2021-07-25;31;204;940;1;27;5
2021-07-24;36;197;950;1;33;5
2021-07-23;31;198;949;1;27;5
2021-07-22;28;203;957;0;25;3
2021-07-21;29;206;968;0;25;2
2021-07-20;34;202;974;0;33;2
2021-07-19;27;199;987;0;24;3
2021-07-18;23;204;985;0;19;3
2021-07-17;35;204;1006;0;35;4
2021-07-16;34;196;1018;0;31;4
2021-07-15;32;194;1027;0;29;3
2021-07-14;23;196;1041;0;21;2
2021-07-13;30;205;1055;0;30;2
2021-07-12;32;206;1068;0;28;3
2021-07-11;22;219;1089;0;20;3
2021-07-10;28;232;1098;0;25;3
2021-07-09;32;239;1104;0;28;3
2021-07-08;35;247;1110;0;32;2
2021-07-07;31;252;1117;0;30;2
2021-07-06;32;252;1125;0;29;2
2021-07-05;43;263;1149;0;40;3
2021-07-04;34;254;1145;0;34;3
2021-07-03;35;266;1140;0;31;2
2021-07-02;42;272;1162;0;39;2
2021-07-01;39;270;1179;0;38;2
2021-06-30;31;263;1173;0;30;2
2021-06-29;43;269;1191;0;41;2
2021-06-28;33;266;1184;0;30;3
2021-06-27;48;268;1191;0;43;3
2021-06-26;42;270;1170;0;38;2
2021-06-25;42;253;1165;0;38;2
2021-06-24;34;254;1161;0;33;1
2021-06-23;40;269;1166;0;36;1
2021-06-22;40;275;1162;0;36;2
2021-06-21;34;282;1156;0;30;4
2021-06-20;53;287;1177;0;45;2
2021-06-19;28;283;1168;0;19;2
2021-06-18;44;310;1178;0;40;2
2021-06-17;50;299;1175;0;46;1
2021-06-16;44;284;1169;0;40;1
2021-06-15;45;276;1169;0;42;2
2021-06-14;37;274;1166;0;35;2
2021-06-13;45;276;1176;0;44;2
2021-06-12;50;284;1157;0;47;2
2021-06-11;33;271;1145;0;28;2
2021-06-10;34;276;1155;0;32;1
2021-06-09;36;299;1157;0;34;1
2021-06-08;42;323;1165;0;36;2
2021-06-07;40;317;1163;0;39;2
2021-06-06;54;328;1162;0;52;2
2021-06-05;40;309;1133;0;36;2
2021-06-04;38;308;1146;0;33;2
2021-06-03;56;293;1148;0;54;1
2021-06-02;61;272;1135;0;59;1
2021-06-01;34;246;1118;0;31;2
2021-05-31;51;253;1121;0;50;2
2021-05-30;35;238;1108;0;33;2
2021-05-29;40;237;1112;0;35;1
2021-05-28;23;251;1114;0;22;1
2021-05-27;33;270;1135;0;31;1
2021-05-26;36;267;1142;0;31;4
2021-05-25;42;272;1143;0;38;4
2021-05-24;36;273;1147;0;33;4
2021-05-23;32;279;1151;0;31;3
2021-05-22;54;288;1150;0;49;2
2021-05-21;45;283;1132;0;38;2
2021-05-20;29;270;1151;0;24;1
2021-05-19;39;278;1164;0;36;3
2021-05-18;44;278;1179;0;41;3
2021-05-17;44;274;1170;0;41;3
2021-05-16;40;276;1160;0;37;3
2021-05-15;48;274;1181;0;43;2
2021-05-14;30;268;1178;0;27;2
2021-05-13;39;264;1195;0;36;2
2021-05-12;41;281;1205;0;39;4
2021-05-11;39;278;1221;0;37;2
2021-05-10;48;283;1231;0;43;2
2021-05-09;37;280;1228;0;32;2
2021-05-08;40;281;1231;0;38;2
2021-05-07;26;279;1236;0;22;2
2021-05-06;56;295;1252;0;49;2
2021-05-05;38;282;1244;0;36;2
2021-05-04;43;289;1251;0;39;2
2021-05-03;50;286;1252;0;46;2
2021-05-02;39;271;1247;0;36;3
2021-05-01;38;276;1247;0;37;2
2021-04-30;40;276;1243;0;38;3
2021-04-29;40;270;1245;0;35;2
2021-04-28;46;266;1249;0;41;2
2021-04-27;40;281;1253;0;39;1
2021-04-26;36;279;1249;0;30;1
2021-04-25;47;300;1255;0;44;1
2021-04-24;38;288;1254;0;35;1
2021-04-23;35;283;1243;0;31;3
2021-04-22;34;310;1234;0;33;1
2021-04-21;63;318;1233;0;53;1
2021-04-20;38;310;1220;0;36;2
2021-04-19;54;321;1218;0;48;1
2021-04-18;35;328;1195;0;34;2
2021-04-17;33;341;1202;0;29;2
2021-04-16;65;353;1204;0;56;2
2021-04-15;43;330;1176;0;41;1
2021-04-14;51;334;1166;0;48;2
2021-04-13;52;325;1156;0;49;2
2021-04-12;58;316;1141;0;54;3
2021-04-11;49;305;1120;0;47;3
2021-04-10;44;298;1112;0;40;2
2021-04-09;38;298;1105;0;36;3
2021-04-08;47;299;1096;0;45;2
2021-04-07;45;287;1082;0;41;1
2021-04-06;43;287;1066;0;38;0
2021-04-05;47;286;1057;0;44;1
2021-04-04;45;288;1043;0;41;0
2021-04-03;43;284;1034;0;42;1
2021-04-02;38;281;1038;0;35;2
2021-04-01;33;286;1044;0;32;2
2021-03-31;44;279;1061;0;41;1
2021-03-30;41;262;1061;0;38;2
2021-03-29;49;256;1065;0;44;0
2021-03-28;42;252;1054;0;38;1
2021-03-27;39;246;1059;0;37;3
