﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;4;0;0;0
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;5;0;0;0
2024-02-12;0;0;7;0;0;0
2024-02-11;0;0;10;0;0;0
2024-02-10;0;0;14;0;0;0
2024-02-09;0;0;17;0;0;0
2024-02-08;0;0;24;0;0;0
2024-02-07;0;0;26;0;0;0
2024-02-06;0;0;32;0;0;0
2024-02-05;0;0;37;0;0;0
2024-02-04;0;0;44;0;0;0
2024-02-03;0;0;53;0;0;0
2024-02-02;0;0;61;0;0;0
2024-02-01;0;1;66;0;0;0
2024-01-31;0;2;72;0;0;0
2024-01-30;0;2;76;0;0;0
2024-01-29;0;2;84;0;0;0
2024-01-28;0;2;88;0;0;0
2024-01-27;0;2;90;0;0;0
2024-01-26;1;3;103;0;1;0
2024-01-25;1;1;105;0;1;0
2024-01-24;0;0;109;0;0;0
2024-01-23;0;2;116;0;0;0
2024-01-22;0;2;121;0;0;0
2024-01-21;0;3;130;0;0;0
2024-01-20;0;5;136;0;0;0
2024-01-19;0;8;143;0;0;0
2024-01-18;0;12;148;0;0;0
2024-01-17;2;16;154;0;1;0
2024-01-16;0;21;161;0;0;0
2024-01-15;1;23;168;0;1;1
2024-01-14;3;28;171;0;2;1
2024-01-13;3;31;174;0;1;1
2024-01-12;4;36;177;0;3;1
2024-01-11;3;41;177;0;2;1
2024-01-10;9;47;177;1;3;0
2024-01-09;3;46;176;0;1;0
2024-01-08;7;53;178;0;0;0
2024-01-07;9;54;178;0;7;0
2024-01-06;9;54;172;0;6;0
2024-01-05;11;51;167;0;5;0
2024-01-04;11;47;162;0;9;0
2024-01-03;7;51;154;0;6;0
2024-01-02;8;51;149;0;5;0
2024-01-01;5;50;146;0;2;0
2023-12-31;10;56;145;0;7;0
2023-12-30;6;52;141;0;5;0
2023-12-29;6;57;139;0;1;0
2023-12-28;14;60;145;0;12;0
2023-12-27;7;56;134;0;4;0
2023-12-26;6;58;132;0;5;0
2023-12-25;10;58;131;0;7;0
2023-12-24;8;60;126;0;6;0
2023-12-23;14;63;124;0;12;0
2023-12-22;7;55;113;0;6;0
2023-12-21;10;55;110;0;9;0
2023-12-20;7;50;105;0;5;0
2023-12-19;5;50;103;0;5;0
2023-12-18;12;47;105;0;9;0
2023-12-17;12;41;98;0;12;0
2023-12-16;9;32;94;0;8;0
2023-12-15;7;24;87;0;7;0
2023-12-14;4;19;83;0;3;0
2023-12-13;5;17;86;0;5;0
2023-12-12;2;12;84;0;2;0
2023-12-11;4;11;87;0;4;0
2023-12-10;3;8;89;0;3;0
2023-12-09;0;7;94;0;0;0
2023-12-08;2;8;102;0;1;0
2023-12-07;1;9;107;0;1;0
2023-12-06;0;11;109;0;0;0
2023-12-05;1;18;110;0;1;0
2023-12-04;1;18;112;0;1;0
2023-12-03;2;19;115;0;2;0
2023-12-02;1;21;118;0;1;0
2023-12-01;3;22;122;0;3;0
2023-11-30;3;23;122;0;3;0
2023-11-29;7;21;121;0;7;0
2023-11-28;1;17;116;0;1;0
2023-11-27;2;20;122;0;2;0
2023-11-26;4;21;124;0;3;0
2023-11-25;2;24;127;0;2;0
2023-11-24;4;24;129;0;4;0
2023-11-23;1;29;129;0;1;0
2023-11-22;3;29;131;0;2;0
2023-11-21;5;30;138;0;5;0
2023-11-20;3;31;138;0;3;0
2023-11-19;7;31;140;0;6;0
2023-11-18;2;30;141;0;2;0
2023-11-17;9;34;144;0;9;0
2023-11-16;1;33;144;0;1;0
2023-11-15;3;40;151;0;3;0
2023-11-14;6;43;149;0;6;0
2023-11-13;3;40;148;0;3;0
2023-11-12;6;38;145;0;6;0
2023-11-11;6;35;141;0;6;0
2023-11-10;8;33;138;0;7;0
2023-11-09;8;31;136;0;8;0
2023-11-08;7;28;132;0;7;0
2023-11-07;3;24;132;0;3;0
2023-11-06;1;24;131;0;1;0
2023-11-05;3;25;132;0;3;0
2023-11-04;4;29;132;0;4;0
2023-11-03;5;29;131;0;3;0
2023-11-02;6;31;134;0;5;0
2023-11-01;3;30;133;0;3;0
2023-10-31;3;31;131;0;3;0
2023-10-30;2;31;130;0;2;0
2023-10-29;8;38;133;0;8;0
2023-10-28;4;35;132;0;3;0
2023-10-27;6;37;137;0;6;0
2023-10-26;5;38;136;0;5;0
2023-10-25;4;38;133;0;3;0
2023-10-24;3;43;137;0;3;0
2023-10-23;9;48;138;0;8;0
2023-10-22;5;41;137;0;5;0
2023-10-21;5;41;135;0;5;0
2023-10-20;8;36;138;0;8;0
2023-10-19;5;30;138;0;5;0
2023-10-18;9;29;138;0;9;0
2023-10-17;8;25;138;0;7;0
2023-10-16;1;22;132;0;1;0
2023-10-15;6;28;132;0;6;0
2023-10-14;0;24;130;0;0;0
2023-10-13;2;26;134;0;2;0
2023-10-12;4;27;139;0;4;0
2023-10-11;5;27;143;0;4;0
2023-10-10;5;29;143;0;5;0
2023-10-09;7;28;144;0;7;0
2023-10-08;2;22;139;0;2;0
2023-10-07;2;22;146;0;2;0
2023-10-06;3;25;148;0;3;0
2023-10-05;4;29;149;0;4;0
2023-10-04;6;33;149;0;6;0
2023-10-03;4;32;146;0;4;0
2023-10-02;1;30;145;0;1;0
2023-10-01;2;36;148;0;2;0
2023-09-30;5;38;149;0;5;0
2023-09-29;7;40;148;0;7;0
2023-09-28;8;36;143;0;8;0
2023-09-27;5;36;138;0;4;0
2023-09-26;2;40;136;0;2;0
2023-09-25;7;43;141;0;6;0
2023-09-24;4;46;143;0;4;0
2023-09-23;7;43;145;0;7;0
2023-09-22;4;37;143;0;3;0
2023-09-21;9;37;145;0;8;0
2023-09-20;9;33;144;0;8;0
2023-09-19;5;32;141;0;4;0
2023-09-18;10;35;139;0;10;0
2023-09-17;1;29;129;0;1;0
2023-09-16;1;35;138;0;1;0
2023-09-15;4;36;143;0;4;0
2023-09-14;4;41;146;0;4;0
2023-09-13;7;41;148;0;7;0
2023-09-12;8;38;148;0;7;0
2023-09-11;4;34;144;0;4;0
2023-09-10;7;33;142;0;7;0
2023-09-09;2;29;141;0;2;0
2023-09-08;9;31;144;0;9;0
2023-09-07;4;25;142;0;4;0
2023-09-06;4;25;142;0;4;0
2023-09-05;4;24;141;0;4;0
2023-09-04;3;23;139;0;3;0
2023-09-03;3;22;140;0;3;0
2023-09-02;4;26;142;0;3;0
2023-09-01;4;31;146;0;4;0
2023-08-31;4;33;146;0;4;0
2023-08-30;3;34;144;0;3;0
2023-08-29;3;36;145;0;3;0
2023-08-28;2;40;146;0;2;0
2023-08-27;7;43;145;0;6;0
2023-08-26;8;38;145;0;8;0
2023-08-25;6;30;140;0;6;0
2023-08-24;5;34;141;0;4;0
2023-08-23;6;37;142;0;6;0
2023-08-22;7;38;144;0;6;0
2023-08-21;5;38;140;0;5;0
2023-08-20;2;40;137;0;2;0
2023-08-19;0;41;144;0;0;0
2023-08-18;10;44;151;0;10;0
2023-08-17;8;40;149;0;6;0
2023-08-16;7;37;148;0;7;0
2023-08-15;6;37;146;0;6;0
2023-08-14;7;35;143;0;7;0
2023-08-13;3;31;141;0;3;0
2023-08-12;3;30;146;0;3;0
2023-08-11;6;31;152;0;6;0
2023-08-10;5;30;150;0;4;0
2023-08-09;8;33;150;0;7;0
2023-08-08;4;29;144;0;4;0
2023-08-07;3;27;146;0;3;0
2023-08-06;2;28;150;0;1;0
2023-08-05;5;31;152;0;5;0
2023-08-04;5;27;155;0;5;0
2023-08-03;7;28;155;0;7;0
2023-08-02;4;25;153;0;3;0
2023-08-01;3;30;160;0;3;1
2023-07-31;4;32;167;0;3;1
2023-07-30;4;37;165;0;4;1
2023-07-29;1;35;168;0;1;1
2023-07-28;6;36;172;0;6;0
2023-07-27;4;39;175;0;4;0
2023-07-26;9;42;175;0;8;0
2023-07-25;5;42;172;0;5;1
2023-07-24;8;42;170;0;7;1
2023-07-23;2;39;169;0;1;1
2023-07-22;3;41;173;0;3;1
2023-07-21;9;43;177;0;8;0
2023-07-20;8;43;177;0;6;0
2023-07-19;8;47;175;0;7;0
2023-07-18;6;44;177;0;6;0
2023-07-17;6;43;175;0;5;0
2023-07-16;3;38;177;0;3;0
2023-07-15;6;41;183;0;4;0
2023-07-14;9;42;187;0;9;0
2023-07-13;10;36;183;0;9;0
2023-07-12;4;34;180;0;4;0
2023-07-11;5;37;182;0;5;0
2023-07-10;1;37;181;0;1;0
2023-07-09;6;46;186;0;6;0
2023-07-08;7;50;185;0;7;0
2023-07-07;3;45;186;0;3;0
2023-07-06;8;50;189;0;8;0
2023-07-05;7;47;184;0;5;0
2023-07-04;5;50;186;0;5;0
2023-07-03;10;49;189;0;9;0
2023-07-02;10;45;184;0;9;0
2023-07-01;3;39;183;0;2;0
2023-06-30;10;43;185;0;9;0
2023-06-29;5;39;179;0;5;0
2023-06-28;9;41;183;0;9;0
2023-06-27;4;40;180;0;4;0
2023-06-26;5;40;182;0;5;0
2023-06-25;5;44;183;0;5;0
2023-06-24;6;43;186;0;4;0
2023-06-23;5;45;186;0;5;0
2023-06-22;8;49;185;0;8;0
2023-06-21;8;50;180;0;7;0
2023-06-20;4;47;178;0;4;0
2023-06-19;9;49;175;0;8;0
2023-06-18;4;46;172;0;4;0
2023-06-17;7;46;174;0;7;0
2023-06-16;9;46;171;0;9;0
2023-06-15;9;42;166;0;8;0
2023-06-14;5;41;160;0;4;0
2023-06-13;7;44;161;0;5;0
2023-06-12;7;42;160;0;5;0
2023-06-11;6;43;157;0;5;0
2023-06-10;7;45;162;0;7;0
2023-06-09;5;42;164;0;5;0
2023-06-08;8;47;162;0;7;0
2023-06-07;7;43;158;0;6;0
2023-06-06;3;39;155;0;3;0
2023-06-05;7;46;156;0;6;0
2023-06-04;8;45;155;0;8;0
2023-06-03;4;43;153;0;2;0
2023-06-02;10;46;155;0;8;0
2023-06-01;6;46;149;0;5;0
2023-05-31;4;46;149;0;2;0
2023-05-30;11;48;154;0;10;0
2023-05-29;7;41;150;0;5;0
2023-05-28;8;40;147;0;7;0
2023-05-27;7;34;144;0;5;0
2023-05-26;9;34;144;0;7;0
2023-05-25;6;33;142;0;4;0
2023-05-24;7;34;142;0;6;0
2023-05-23;4;31;143;0;4;0
2023-05-22;5;29;143;0;3;0
2023-05-21;1;32;144;0;1;0
2023-05-20;5;36;144;0;5;0
2023-05-19;6;34;140;0;6;0
2023-05-18;6;38;139;0;6;0
2023-05-17;5;41;138;0;4;0
2023-05-16;3;39;136;0;3;0
2023-05-15;6;40;137;0;6;0
2023-05-14;5;37;137;0;5;0
2023-05-13;3;36;137;0;2;0
2023-05-12;10;38;140;0;8;0
2023-05-11;9;35;138;0;9;0
2023-05-10;4;31;133;0;3;0
2023-05-09;5;30;141;0;4;0
2023-05-08;3;30;143;0;3;0
2023-05-07;4;34;147;0;4;0
2023-05-06;5;36;147;0;5;0
2023-05-05;6;33;149;0;5;0
2023-05-04;5;33;152;0;5;0
2023-05-03;2;33;153;0;2;0
2023-05-02;5;36;151;0;4;0
2023-05-01;8;36;150;0;8;0
2023-04-30;6;35;147;0;6;0
2023-04-29;2;33;146;0;2;0
2023-04-28;6;35;153;0;5;0
2023-04-27;5;31;156;0;5;0
2023-04-26;5;27;155;0;5;0
2023-04-25;4;28;160;0;3;0
2023-04-24;8;30;163;0;8;0
2023-04-23;4;24;163;0;4;0
2023-04-22;4;24;167;0;4;0
2023-04-21;1;26;167;0;1;0
2023-04-20;1;31;175;0;1;0
2023-04-19;6;35;185;0;6;0
2023-04-18;6;35;187;0;5;0
2023-04-17;3;34;190;0;2;0
2023-04-16;4;43;192;0;4;0
2023-04-15;6;46;192;0;6;0
2023-04-14;6;47;195;0;6;0
2023-04-13;5;45;192;0;5;0
2023-04-12;6;47;193;0;6;0
2023-04-11;5;49;190;0;4;0
2023-04-10;11;51;188;0;11;0
2023-04-09;8;40;184;0;8;0
2023-04-08;7;35;182;0;7;0
2023-04-07;4;33;179;0;4;0
2023-04-06;7;34;183;0;6;0
2023-04-05;8;37;180;0;7;0
2023-04-04;6;37;175;0;6;0
2023-04-03;0;35;171;0;0;0
2023-04-02;3;45;176;0;3;0
2023-04-01;6;48;182;0;6;1
2023-03-31;5;50;179;0;4;1
2023-03-30;9;53;181;0;9;0
2023-03-29;8;48;180;0;7;1
2023-03-28;5;50;178;0;4;1
2023-03-27;10;56;181;0;10;0
2023-03-26;6;55;173;0;5;0
2023-03-25;8;58;171;0;8;0
2023-03-24;8;54;166;0;8;0
2023-03-23;4;50;165;0;4;0
2023-03-22;9;56;166;0;7;0
2023-03-21;13;52;164;0;11;0
2023-03-20;12;47;156;0;10;0
2023-03-19;8;40;151;0;6;0
2023-03-18;4;35;147;0;4;0
2023-03-17;6;38;148;0;5;0
2023-03-16;10;39;150;0;9;0
2023-03-15;3;35;152;0;3;0
2023-03-14;7;40;159;0;6;0
2023-03-13;3;36;159;0;3;0
2023-03-12;2;35;163;0;2;0
2023-03-11;7;35;167;0;6;0
2023-03-10;7;34;164;0;6;0
2023-03-09;7;37;168;0;5;0
2023-03-08;8;34;173;0;7;0
2023-03-07;5;32;177;0;4;0
2023-03-06;3;38;179;0;3;0
2023-03-05;2;40;180;0;2;0
2023-03-04;5;45;185;0;4;0
2023-03-03;9;42;190;0;9;0
2023-03-02;3;36;187;0;3;0
2023-03-01;6;36;191;0;5;0
2023-02-28;10;38;194;0;9;0
2023-02-27;6;34;191;0;6;0
2023-02-26;7;33;189;0;7;0
2023-02-25;2;29;188;0;2;0
2023-02-24;3;32;188;0;3;0
2023-02-23;3;32;196;0;3;0
2023-02-22;8;34;201;0;8;0
2023-02-21;5;34;200;0;5;0
2023-02-20;5;40;202;0;5;0
2023-02-19;3;46;206;0;3;0
2023-02-18;5;49;208;0;5;0
2023-02-17;3;51;213;0;3;0
2023-02-16;5;54;215;0;5;0
2023-02-15;8;52;214;0;6;0
2023-02-14;12;55;216;0;9;0
2023-02-13;11;55;215;0;8;0
2023-02-12;7;56;214;0;5;0
2023-02-11;8;57;213;0;7;0
2023-02-10;9;54;212;0;7;0
2023-02-09;4;54;211;0;2;0
2023-02-08;12;61;218;0;10;1
2023-02-07;12;58;217;0;10;1
2023-02-06;12;55;211;0;11;0
2023-02-05;6;53;201;0;4;0
2023-02-04;5;55;204;0;5;1
2023-02-03;10;54;204;0;8;1
2023-02-02;11;51;203;0;8;0
2023-02-01;10;46;196;0;10;1
2023-01-31;8;47;189;0;7;1
2023-01-30;9;48;185;0;8;0
2023-01-29;7;47;179;0;7;0
2023-01-28;4;47;175;0;4;0
2023-01-27;6;52;172;0;6;0
2023-01-26;3;51;169;0;2;0
2023-01-25;11;59;175;0;10;0
2023-01-24;10;54;168;0;8;1
2023-01-23;7;48;167;0;7;0
2023-01-22;7;49;161;0;6;0
2023-01-21;9;52;159;0;8;0
2023-01-20;5;50;155;0;4;0
2023-01-19;10;50;154;0;9;0
2023-01-18;6;48;152;0;5;0
2023-01-17;6;50;150;0;6;1
2023-01-16;9;53;150;0;8;0
2023-01-15;11;54;147;0;7;0
2023-01-14;7;51;149;0;7;0
2023-01-13;4;45;147;0;3;0
2023-01-12;8;49;151;0;8;0
2023-01-11;8;46;148;0;8;0
2023-01-10;12;45;145;0;11;0
2023-01-09;9;35;140;0;9;0
2023-01-08;4;29;136;0;4;0
2023-01-07;1;28;141;0;1;0
2023-01-06;7;29;143;0;6;0
2023-01-05;5;25;142;0;5;0
2023-01-04;7;21;143;0;7;0
2023-01-03;2;19;138;0;2;0
2023-01-02;3;25;143;0;3;0
2023-01-01;3;25;150;0;3;0
2022-12-31;2;29;151;0;2;0
2022-12-30;3;29;154;0;3;1
2022-12-29;1;30;158;0;1;1
2022-12-28;5;33;163;0;3;1
2022-12-27;8;33;170;0;6;1
2022-12-26;4;34;169;0;4;1
2022-12-25;8;33;167;0;7;1
2022-12-24;2;31;173;0;1;1
2022-12-23;7;35;179;0;4;1
2022-12-22;5;39;180;0;4;1
2022-12-21;4;40;181;0;3;2
2022-12-20;8;43;183;0;5;0
2022-12-19;4;41;186;0;3;0
2022-12-18;7;43;186;0;5;0
2022-12-17;6;43;181;0;5;0
2022-12-16;10;43;181;0;9;0
2022-12-15;6;44;187;0;4;0
2022-12-14;7;45;189;0;7;0
2022-12-13;6;45;191;0;6;0
2022-12-12;6;45;192;1;5;0
2022-12-11;7;42;194;0;6;0
2022-12-10;6;43;200;0;5;0
2022-12-09;11;48;202;0;9;0
2022-12-08;6;42;201;0;4;0
2022-12-07;9;43;200;0;5;0
2022-12-06;7;43;199;0;5;0
2022-12-05;4;44;198;0;3;0
2022-12-04;9;53;203;0;7;0
2022-12-03;11;51;202;0;10;0
2022-12-02;6;43;196;0;3;0
2022-12-01;8;53;200;0;6;0
2022-11-30;9;54;203;0;8;0
2022-11-29;6;51;204;0;6;0
2022-11-28;13;50;202;0;12;0
2022-11-27;5;44;195;0;5;0
2022-11-26;2;47;195;0;2;0
2022-11-25;13;48;199;0;13;0
2022-11-24;7;35;194;0;7;0
2022-11-23;5;33;194;0;5;0
2022-11-22;6;43;193;0;6;0
2022-11-21;6;43;194;0;5;0
2022-11-20;8;46;192;0;8;0
2022-11-19;3;45;189;0;3;0
2022-11-18;0;50;193;0;0;0
2022-11-17;5;63;200;0;4;0
2022-11-16;16;66;199;0;14;0
2022-11-15;7;59;185;0;6;0
2022-11-14;10;56;184;0;10;0
2022-11-13;7;50;176;0;7;0
2022-11-12;8;47;174;0;8;0
2022-11-11;13;47;176;0;12;0
2022-11-10;7;41;172;0;7;0
2022-11-09;8;36;167;0;6;0
2022-11-08;4;37;169;0;4;0
2022-11-07;4;42;169;0;4;0
2022-11-06;4;47;171;0;4;0
2022-11-05;7;46;176;0;7;0
2022-11-04;6;44;171;0;6;0
2022-11-03;4;43;172;0;3;0
2022-11-02;7;46;177;0;7;0
2022-11-01;9;47;174;0;9;0
2022-10-31;9;45;168;0;8;0
2022-10-30;4;40;162;0;3;0
2022-10-29;6;44;166;0;5;0
2022-10-28;5;42;162;0;5;0
2022-10-27;6;42;162;0;6;0
2022-10-26;8;45;161;0;8;0
2022-10-25;7;43;159;0;7;0
2022-10-24;4;39;154;0;4;0
2022-10-23;8;35;152;0;7;0
2022-10-22;5;33;149;0;5;0
2022-10-21;5;30;147;0;4;0
2022-10-20;10;31;148;0;9;0
2022-10-19;7;32;142;0;6;0
2022-10-18;4;34;141;0;3;0
2022-10-17;1;35;146;0;0;0
2022-10-16;5;42;155;0;5;0
2022-10-15;2;41;156;0;2;0
2022-10-14;5;45;166;0;5;0
2022-10-13;10;51;167;0;10;0
2022-10-12;8;43;168;0;7;0
2022-10-11;5;43;166;0;5;0
2022-10-10;8;47;169;0;7;0
2022-10-09;4;43;169;0;4;0
2022-10-08;6;42;177;0;6;0
2022-10-07;11;38;180;0;11;0
2022-10-06;2;34;179;0;2;0
2022-10-05;7;33;181;0;7;0
2022-10-04;9;31;180;0;9;0
2022-10-03;4;27;180;0;4;0
2022-10-02;3;29;180;0;3;0
2022-10-01;2;28;183;0;2;0
2022-09-30;7;28;184;0;7;0
2022-09-29;1;25;188;0;1;0
2022-09-28;5;27;194;0;5;0
2022-09-27;5;27;197;0;5;0
2022-09-26;6;25;198;0;6;0
2022-09-25;2;25;193;0;2;0
2022-09-24;2;31;198;0;2;0
2022-09-23;4;38;200;0;3;0
2022-09-22;3;40;206;0;3;0
2022-09-21;5;49;218;0;5;0
2022-09-20;3;50;221;0;3;0
2022-09-19;6;58;229;0;5;0
2022-09-18;8;57;233;0;8;0
2022-09-17;9;58;236;0;8;1
2022-09-16;6;56;240;0;6;1
2022-09-15;12;63;244;0;12;1
2022-09-14;6;60;236;0;5;0
2022-09-13;12;66;241;0;11;0
2022-09-12;5;59;238;0;4;0
2022-09-11;10;60;242;0;8;1
2022-09-10;8;61;245;0;7;1
2022-09-09;13;57;243;0;10;1
2022-09-08;10;51;239;0;10;1
2022-09-07;11;44;239;0;9;0
2022-09-06;4;44;237;0;4;0
2022-09-05;6;47;239;0;5;0
2022-09-04;10;49;240;0;9;1
2022-09-03;4;46;234;0;4;1
2022-09-02;6;43;243;0;6;1
2022-09-01;4;44;243;0;3;1
2022-08-31;11;45;245;0;11;0
2022-08-30;7;43;242;0;7;0
2022-08-29;8;51;242;0;8;0
2022-08-28;6;53;241;0;6;1
2022-08-27;1;58;243;0;1;1
2022-08-26;7;67;250;0;7;1
2022-08-25;5;72;248;0;3;0
2022-08-24;9;81;250;0;9;0
2022-08-23;16;84;251;0;16;0
2022-08-22;10;72;240;0;9;0
2022-08-21;11;73;236;0;11;0
2022-08-20;11;70;233;0;9;0
2022-08-19;12;69;231;0;9;0
2022-08-18;16;70;227;0;15;0
2022-08-17;13;60;221;0;10;0
2022-08-16;5;56;218;0;4;0
2022-08-15;11;63;218;0;11;0
2022-08-14;8;59;212;0;8;0
2022-08-13;8;57;211;0;8;0
2022-08-12;13;55;211;0;12;0
2022-08-11;5;46;205;0;4;0
2022-08-10;8;55;212;0;6;0
2022-08-09;11;53;212;0;11;0
2022-08-08;8;47;212;0;7;0
2022-08-07;6;48;216;0;6;1
2022-08-06;6;49;216;0;6;1
2022-08-05;4;50;215;0;2;1
2022-08-04;13;54;225;0;10;1
2022-08-03;7;52;226;0;7;1
2022-08-02;5;50;229;0;5;0
2022-08-01;8;50;230;0;6;0
2022-07-31;8;53;229;0;7;0
2022-07-30;7;51;232;0;6;0
2022-07-29;8;50;230;0;8;0
2022-07-28;11;51;230;0;9;0
2022-07-27;7;50;235;0;5;1
2022-07-26;6;50;242;0;4;1
2022-07-25;12;54;246;0;11;1
2022-07-24;6;50;238;0;5;1
2022-07-23;6;49;240;0;4;0
2022-07-22;10;50;249;0;9;0
2022-07-21;10;49;245;0;9;0
2022-07-20;6;48;243;0;5;1
2022-07-19;10;50;246;0;9;1
2022-07-18;8;53;241;0;7;1
2022-07-17;6;52;241;0;3;1
2022-07-16;5;58;247;0;5;0
2022-07-15;8;64;250;0;7;0
2022-07-14;9;64;248;0;8;0
2022-07-13;8;62;253;0;7;0
2022-07-12;13;68;256;0;12;0
2022-07-11;7;67;251;0;7;0
2022-07-10;12;70;251;0;10;0
2022-07-09;12;65;248;0;11;0
2022-07-08;7;58;244;0;5;0
2022-07-07;6;63;245;0;5;0
2022-07-06;15;62;248;0;14;0
2022-07-05;12;56;243;0;11;0
2022-07-04;9;58;238;0;9;0
2022-07-03;6;61;231;0;6;0
2022-07-02;6;63;232;0;5;0
2022-07-01;10;61;236;0;9;0
2022-06-30;5;59;235;0;4;0
2022-06-29;10;68;236;0;9;0
2022-06-28;14;64;233;0;13;0
2022-06-27;13;58;226;0;13;0
2022-06-26;8;53;219;0;8;0
2022-06-25;5;50;216;0;3;0
2022-06-24;8;54;220;0;8;0
2022-06-23;14;57;222;0;12;0
2022-06-22;6;52;216;0;5;0
2022-06-21;7;52;215;0;5;0
2022-06-20;9;60;216;0;9;0
2022-06-19;5;61;211;0;5;0
2022-06-18;8;63;213;0;8;0
2022-06-17;11;62;216;0;11;0
2022-06-16;8;58;209;0;8;0
2022-06-15;6;57;206;0;5;0
2022-06-14;13;58;206;0;13;1
2022-06-13;10;53;199;0;9;0
2022-06-12;9;53;194;0;9;0
2022-06-11;7;51;194;0;7;1
2022-06-10;7;46;196;0;7;0
2022-06-09;7;46;193;0;7;0
2022-06-08;6;48;200;0;5;0
2022-06-07;9;51;199;0;8;0
2022-06-06;9;48;195;0;9;0
2022-06-05;8;45;190;0;7;0
2022-06-04;2;44;185;0;2;0
2022-06-03;7;48;189;0;7;0
2022-06-02;9;46;186;0;9;0
2022-06-01;8;44;181;0;7;0
2022-05-31;6;47;178;0;5;0
2022-05-30;6;47;175;0;5;0
2022-05-29;6;47;175;0;6;0
2022-05-28;6;48;172;0;6;0
2022-05-27;5;46;169;0;4;0
2022-05-26;8;49;171;0;7;0
2022-05-25;11;53;173;0;10;0
2022-05-24;6;46;168;0;5;0
2022-05-23;7;45;169;0;5;0
2022-05-22;8;46;168;0;7;0
2022-05-21;5;45;165;0;5;0
2022-05-20;8;44;164;0;7;0
2022-05-19;12;46;171;0;11;0
2022-05-18;4;44;166;0;4;0
2022-05-17;5;45;166;0;5;0
2022-05-16;6;54;167;0;6;0
2022-05-15;6;52;168;0;6;0
2022-05-14;5;50;169;0;4;0
2022-05-13;10;50;172;0;9;0
2022-05-12;9;42;166;0;9;0
2022-05-11;5;39;159;0;5;0
2022-05-10;14;38;156;0;13;0
2022-05-09;4;28;149;0;4;0
2022-05-08;4;28;149;0;4;0
2022-05-07;4;26;149;0;4;0
2022-05-06;2;27;152;0;2;0
2022-05-05;6;28;155;0;6;0
2022-05-04;4;25;153;0;3;0
2022-05-03;4;28;152;0;4;0
2022-05-02;4;33;149;0;4;0
2022-05-01;3;34;149;0;3;0
2022-04-30;5;37;150;0;4;0
2022-04-29;3;37;149;0;3;0
2022-04-28;3;38;152;0;3;0
2022-04-27;6;39;155;0;6;0
2022-04-26;10;47;151;0;10;0
2022-04-25;5;43;145;0;4;0
2022-04-24;6;42;145;0;6;0
2022-04-23;4;42;140;0;4;0
2022-04-22;4;46;145;0;4;0
2022-04-21;4;49;148;0;4;0
2022-04-20;14;53;155;0;14;0
2022-04-19;6;42;150;0;6;0
2022-04-18;4;38;152;0;4;0
2022-04-17;6;36;155;0;5;0
2022-04-16;8;37;155;0;8;1
2022-04-15;8;33;154;0;8;0
2022-04-14;8;29;154;0;7;1
2022-04-13;3;28;157;0;3;0
2022-04-12;2;30;159;0;1;0
2022-04-11;2;32;165;0;2;0
2022-04-10;6;32;172;0;6;0
2022-04-09;4;28;171;0;4;1
2022-04-08;4;28;173;0;4;0
2022-04-07;7;28;176;0;7;0
2022-04-06;5;24;177;0;5;0
2022-04-05;4;25;178;0;4;0
2022-04-04;2;27;179;0;2;0
2022-04-03;2;27;181;0;1;0
2022-04-02;5;31;188;0;4;0
2022-04-01;4;30;190;0;4;0
2022-03-31;3;28;192;0;3;0
2022-03-30;6;34;197;0;6;0
2022-03-29;6;35;198;0;6;0
2022-03-28;2;41;203;0;2;0
2022-03-27;5;48;208;0;5;0
2022-03-26;4;51;212;0;4;0
2022-03-25;2;54;213;0;0;1
2022-03-24;10;59;227;0;8;0
2022-03-23;9;58;237;0;7;0
2022-03-22;13;59;243;0;11;0
2022-03-21;9;58;241;0;9;0
2022-03-20;9;54;240;0;9;0
2022-03-19;9;52;239;0;8;0
2022-03-18;6;53;244;0;5;1
2022-03-17;8;52;256;0;7;0
2022-03-16;8;50;260;0;8;0
2022-03-15;10;49;266;0;10;0
2022-03-14;5;47;268;0;5;0
2022-03-13;7;48;277;0;7;0
2022-03-12;9;46;282;0;9;0
2022-03-11;5;42;283;0;5;0
2022-03-10;6;45;298;0;6;0
2022-03-09;7;45;307;0;7;0
2022-03-08;8;44;311;0;8;0
2022-03-07;6;44;315;0;6;0
2022-03-06;5;45;323;0;5;0
2022-03-05;5;51;331;0;4;0
2022-03-04;8;54;342;0;7;0
2022-03-03;6;56;348;0;6;0
2022-03-02;8;55;354;1;6;0
2022-03-01;9;63;361;1;7;0
2022-02-28;8;73;369;0;7;0
2022-02-27;12;79;403;0;11;0
2022-02-26;8;78;414;0;7;0
2022-02-25;10;79;427;0;9;0
2022-02-24;6;78;446;0;5;0
2022-02-23;16;86;462;0;14;0
2022-02-22;18;87;477;0;18;0
2022-02-21;13;80;485;0;13;0
2022-02-20;10;81;505;0;10;0
