﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;10;0;0;0
2024-02-22;0;0;11;0;0;0
2024-02-21;0;0;11;0;0;0
2024-02-20;0;0;11;0;0;0
2024-02-19;0;0;11;0;0;0
2024-02-18;0;0;11;0;0;0
2024-02-17;0;0;13;0;0;0
2024-02-16;0;0;13;0;0;0
2024-02-15;0;0;14;0;0;0
2024-02-14;0;0;15;0;0;0
2024-02-13;0;0;15;0;0;0
2024-02-12;0;0;16;0;0;0
2024-02-11;0;0;17;0;0;0
2024-02-10;0;0;17;0;0;0
2024-02-09;0;0;17;0;0;0
2024-02-08;0;1;17;0;0;0
2024-02-07;0;3;17;0;0;0
2024-02-06;0;3;17;0;0;0
2024-02-05;0;3;17;0;0;0
2024-02-04;0;4;17;0;0;0
2024-02-03;0;4;17;0;0;0
2024-02-02;1;5;17;0;1;0
2024-02-01;2;8;16;0;2;0
2024-01-31;0;7;15;0;0;0
2024-01-30;0;8;15;0;0;0
2024-01-29;1;8;15;0;0;0
2024-01-28;1;13;20;0;0;0
2024-01-27;2;8;15;0;1;0
2024-01-26;5;7;14;0;4;0
2024-01-25;1;5;10;0;1;0
2024-01-24;2;4;9;0;1;0
2024-01-23;1;4;8;0;0;1
2024-01-22;1;5;8;0;0;2
2024-01-21;0;5;9;0;0;1
2024-01-20;0;6;9;0;0;2
2024-01-19;2;7;9;0;1;2
2024-01-18;2;6;8;0;1;2
2024-01-17;2;5;7;0;1;2
2024-01-16;1;4;6;0;0;2
2024-01-15;2;4;6;0;0;2
2024-01-14;2;3;7;0;1;1
2024-01-13;1;3;6;0;0;2
2024-01-12;1;3;6;0;0;2
2024-01-11;1;2;6;0;0;2
2024-01-10;1;2;6;0;0;2
2024-01-09;1;2;6;0;0;2
2024-01-08;1;3;6;0;0;3
2024-01-07;1;3;6;0;0;2
2024-01-06;0;3;6;0;0;2
2024-01-05;1;3;6;0;0;2
2024-01-04;1;3;6;0;0;2
2024-01-03;1;3;6;0;0;2
2024-01-02;2;4;6;0;0;3
2024-01-01;1;4;6;0;0;2
2023-12-31;2;4;6;0;0;2
2023-12-30;2;4;6;0;0;2
2023-12-29;1;5;8;0;0;1
2023-12-28;1;5;8;0;0;1
2023-12-27;2;5;8;0;0;0
2023-12-26;1;5;9;0;0;0
2023-12-25;2;4;9;0;0;0
2023-12-24;1;5;9;0;0;0
2023-12-23;1;5;9;0;0;0
2023-12-22;2;5;10;0;0;0
2023-12-21;1;5;10;0;0;0
2023-12-20;1;5;10;0;0;0
2023-12-19;1;5;10;0;0;0
2023-12-18;2;6;10;0;1;0
2023-12-17;1;5;9;0;0;0
2023-12-16;3;5;10;0;1;0
2023-12-15;1;4;9;0;0;0
2023-12-14;2;4;10;0;0;0
2023-12-13;1;4;12;0;0;0
2023-12-12;2;4;12;0;1;0
2023-12-11;1;3;11;0;0;0
2023-12-10;1;2;11;0;0;0
2023-12-09;2;2;12;0;1;0
2023-12-08;1;1;12;0;0;0
2023-12-07;1;1;13;0;1;0
2023-12-06;0;2;12;0;0;1
2023-12-05;0;2;14;0;0;1
2023-12-04;0;2;15;0;0;1
2023-12-03;0;4;16;0;0;1
2023-12-02;0;4;18;0;0;2
2023-12-01;0;4;18;0;0;2
2023-11-30;2;4;21;0;1;2
2023-11-29;1;4;20;0;0;2
2023-11-28;0;4;19;0;0;2
2023-11-27;2;4;21;0;0;2
2023-11-26;0;3;20;0;0;1
2023-11-25;1;3;21;0;0;1
2023-11-24;1;3;21;0;0;2
2023-11-23;1;4;21;0;1;2
2023-11-22;0;3;20;0;0;1
2023-11-21;0;4;20;0;0;2
2023-11-20;0;6;22;0;0;2
2023-11-19;0;6;22;0;0;2
2023-11-18;1;7;23;0;0;2
2023-11-17;2;7;24;0;1;2
2023-11-16;0;7;22;0;0;2
2023-11-15;1;8;24;0;1;1
2023-11-14;2;8;23;0;2;2
2023-11-13;1;6;24;0;0;2
2023-11-12;2;8;24;0;0;2
2023-11-11;2;9;25;0;1;2
2023-11-10;2;9;24;0;0;2
2023-11-09;2;10;24;0;0;1
2023-11-08;2;9;24;0;1;1
2023-11-07;2;11;23;0;0;1
2023-11-06;2;11;23;0;2;1
2023-11-05;2;9;21;0;1;1
2023-11-04;1;9;22;0;1;1
2023-11-03;2;8;22;0;2;1
2023-11-02;1;7;21;0;0;1
2023-11-01;3;5;21;0;1;1
2023-10-31;0;4;20;0;0;1
2023-10-30;0;6;20;0;0;1
2023-10-29;1;6;20;0;0;1
2023-10-28;1;8;21;0;0;1
2023-10-27;2;8;22;0;1;0
2023-10-26;1;6;21;0;0;0
2023-10-25;1;7;22;0;0;0
2023-10-24;2;7;22;0;1;0
2023-10-23;1;7;21;0;0;0
2023-10-22;2;7;21;0;2;0
2023-10-21;2;8;19;0;0;0
2023-10-20;1;7;19;0;1;0
2023-10-19;2;8;18;0;0;0
2023-10-18;1;8;19;0;0;0
2023-10-17;2;8;19;0;0;0
2023-10-16;1;8;20;0;0;0
2023-10-15;3;7;20;0;2;0
2023-10-14;2;4;18;0;1;0
2023-10-13;2;4;17;0;0;0
2023-10-12;0;4;17;0;0;1
2023-10-11;0;6;17;0;0;1
2023-10-10;0;8;17;0;0;1
2023-10-09;0;9;17;0;0;1
2023-10-08;0;9;17;0;0;1
2023-10-07;2;9;17;0;2;1
2023-10-06;2;8;15;0;0;1
2023-10-05;2;8;15;0;1;1
2023-10-04;2;8;14;0;0;1
2023-10-03;2;8;15;0;1;1
2023-10-02;1;8;15;0;0;1
2023-10-01;2;9;16;0;0;1
2023-09-30;2;9;16;0;2;1
2023-09-29;1;7;14;0;1;0
2023-09-28;2;6;14;0;1;0
2023-09-27;2;5;13;0;0;0
2023-09-26;2;5;13;0;0;0
2023-09-25;2;5;13;0;0;1
2023-09-24;2;6;13;0;0;1
2023-09-23;1;7;13;0;0;1
2023-09-22;2;7;13;0;0;0
2023-09-21;2;8;13;0;0;0
2023-09-20;2;8;13;0;0;0
2023-09-19;2;8;13;0;1;0
2023-09-18;2;7;12;0;2;1
2023-09-17;2;6;10;0;2;1
2023-09-16;1;4;9;0;0;1
2023-09-15;2;3;10;0;0;0
2023-09-14;0;3;11;0;0;0
2023-09-13;0;3;11;0;0;0
2023-09-12;1;3;11;0;0;0
2023-09-11;2;3;11;0;1;1
2023-09-10;1;3;10;0;0;1
2023-09-09;2;4;11;0;0;1
2023-09-08;0;3;11;0;0;1
2023-09-07;0;3;11;0;0;1
2023-09-06;0;3;12;0;0;1
2023-09-05;0;4;12;0;0;1
2023-09-04;1;5;12;0;1;1
2023-09-03;1;4;12;0;0;1
2023-09-02;2;4;12;0;0;1
2023-09-01;1;4;12;0;0;1
2023-08-31;1;5;12;0;0;1
2023-08-30;1;5;12;0;0;0
2023-08-29;2;5;12;0;0;0
2023-08-28;2;5;13;0;0;0
2023-08-27;2;5;13;0;1;0
2023-08-26;1;5;13;0;0;0
2023-08-25;2;5;13;0;1;0
2023-08-24;1;5;12;0;0;0
2023-08-23;1;6;14;0;0;0
2023-08-22;1;7;15;0;0;0
2023-08-21;1;7;15;0;0;0
2023-08-20;2;6;15;0;0;0
2023-08-19;1;6;15;0;0;0
2023-08-18;2;6;15;0;0;0
2023-08-17;2;7;15;0;1;1
2023-08-16;2;5;15;0;2;1
2023-08-15;1;4;14;0;1;0
2023-08-14;0;4;13;0;0;0
2023-08-13;0;4;13;0;0;1
2023-08-12;0;4;14;0;0;1
2023-08-11;2;5;14;0;0;1
2023-08-10;1;5;14;0;1;1
2023-08-09;1;4;20;0;1;1
2023-08-08;2;3;29;0;1;0
2023-08-07;1;2;39;0;0;0
2023-08-06;1;2;45;0;0;1
2023-08-05;1;3;53;0;0;1
2023-08-04;1;4;61;0;0;1
2023-08-03;2;5;74;0;0;1
2023-08-02;1;5;89;0;0;1
2023-08-01;1;5;102;0;0;0
2023-07-31;1;7;116;0;0;0
2023-07-30;2;8;126;0;1;1
2023-07-29;1;7;138;0;0;1
2023-07-28;2;6;152;0;1;1
2023-07-27;2;5;178;0;0;1
2023-07-26;1;4;192;0;0;1
2023-07-25;2;3;206;0;0;0
2023-07-24;1;3;217;0;0;0
2023-07-23;1;5;231;0;0;0
2023-07-22;1;5;248;0;0;0
2023-07-21;1;6;269;0;0;0
2023-07-20;1;7;297;0;0;0
2023-07-19;1;7;315;0;1;0
2023-07-18;2;6;349;0;2;0
2023-07-17;2;11;361;1;1;0
2023-07-16;1;21;370;1;0;0
2023-07-15;2;33;396;0;1;0
2023-07-14;2;38;426;0;1;0
2023-07-13;1;45;466;0;0;0
2023-07-12;1;53;503;0;0;0
2023-07-11;8;66;545;0;7;0
2023-07-10;12;74;564;0;8;0
2023-07-09;13;79;576;0;12;1
2023-07-08;7;81;603;0;6;3
2023-07-07;12;85;635;0;8;3
2023-07-06;10;90;663;0;5;3
2023-07-05;15;97;693;0;14;3
2023-07-04;19;110;730;0;17;7
2023-07-03;14;107;734;0;11;5
2023-07-02;14;110;732;0;9;4
2023-07-01;12;110;761;0;8;6
2023-06-30;14;113;782;0;10;8
2023-06-29;18;118;820;0;15;9
2023-06-28;29;122;858;0;19;8
2023-06-27;15;128;886;0;14;6
2023-06-26;16;132;895;0;12;4
2023-06-25;19;158;901;0;11;3
2023-06-24;17;161;928;0;15;5
2023-06-23;18;157;988;0;16;7
2023-06-22;24;169;1028;0;20;9
2023-06-21;32;180;1073;0;28;9
2023-06-20;21;192;1106;0;17;7
2023-06-19;46;213;1119;0;32;4
2023-06-18;17;222;1109;0;13;3
2023-06-17;13;235;1153;0;11;5
2023-06-16;34;246;1191;0;32;6
2023-06-15;34;255;1216;0;28;8
2023-06-14;43;261;1254;0;39;7
2023-06-13;49;260;1280;0;32;8
2023-06-12;47;261;1283;0;43;7
2023-06-11;28;267;1262;0;27;7
2023-06-10;28;264;1268;0;19;8
2023-06-09;44;253;1310;0;41;9
2023-06-08;44;250;1326;0;38;9
2023-06-07;45;241;1334;0;34;8
2023-06-06;41;253;1359;0;35;8
2023-06-05;57;269;1362;0;52;9
2023-06-04;30;264;1327;0;20;8
2023-06-03;12;268;1345;0;10;7
2023-06-02;44;275;1395;0;36;8
2023-06-01;35;276;1391;0;29;8
2023-05-31;55;322;1396;0;49;7
2023-05-30;58;330;1409;0;52;7
2023-05-29;58;344;1403;0;48;8
2023-05-28;26;358;1372;0;24;8
2023-05-27;23;364;1390;0;18;7
2023-05-26;45;370;1420;0;35;9
2023-05-25;83;393;1429;0;74;9
2023-05-24;63;369;1408;0;56;10
2023-05-23;76;369;1394;0;64;11
2023-05-22;68;368;1375;0;65;11
2023-05-21;35;368;1333;0;32;9
2023-05-20;32;369;1341;0;21;8
2023-05-19;63;370;1369;0;58;8
2023-05-18;52;344;1365;0;49;8
2023-05-17;69;357;1371;0;56;10
2023-05-16;71;360;1360;0;65;10
2023-05-15;72;341;1306;0;66;10
2023-05-14;44;334;1250;0;31;9
2023-05-13;24;339;1232;0;21;9
2023-05-12;40;335;1231;0;32;10
2023-05-11;76;341;1231;0;63;11
2023-05-10;62;337;1188;0;60;12
2023-05-09;49;310;1153;0;44;12
2023-05-08;74;301;1132;0;63;11
2023-05-07;41;298;1077;0;37;9
2023-05-06;19;308;1053;0;16;9
2023-05-05;49;311;1059;0;37;9
2023-05-04;62;316;1049;0;60;10
2023-05-03;39;304;1025;0;34;11
2023-05-02;44;316;1005;0;32;11
2023-05-01;74;338;997;0;65;9
2023-04-30;51;317;945;0;45;8
2023-04-29;28;317;917;0;17;8
2023-04-28;48;323;940;0;45;0
2023-04-27;50;318;928;0;47;0
2023-04-26;55;320;912;0;44;0
2023-04-25;58;330;896;0;57;0
2023-04-24;48;329;851;0;42;0
2023-04-23;56;333;819;0;44;0
2023-04-22;25;301;793;0;20;0
2023-04-21;47;291;802;0;42;0
2023-04-20;61;262;780;0;47;0
2023-04-19;61;233;768;0;55;0
2023-04-18;61;206;741;0;55;0
2023-04-17;57;171;703;0;45;0
2023-04-16;17;150;672;0;11;0
2023-04-15;12;163;679;0;11;0
2023-04-14;22;161;684;0;13;0
2023-04-13;21;164;691;0;19;0
2023-04-12;36;168;699;0;32;3
2023-04-11;31;163;703;0;21;9
2023-04-10;39;177;704;0;31;9
2023-04-09;27;159;693;0;24;10
2023-04-08;17;159;703;0;17;8
2023-04-07;16;156;750;0;15;7
2023-04-06;23;158;1365;0;19;8
2023-04-05;30;180;1580;0;19;8
2023-04-04;40;195;1732;0;35;10
2023-04-03;18;190;1801;0;13;10
2023-04-02;32;206;1851;0;22;10
2023-04-01;19;194;1936;0;13;8
2023-03-31;19;190;2047;0;17;7
2023-03-30;50;193;2169;0;37;8
2023-03-29;41;185;2269;0;34;8
2023-03-28;36;169;2359;0;30;9
2023-03-27;36;172;2401;0;30;9
2023-03-26;20;171;2409;0;14;10
2023-03-25;15;175;2435;0;11;11
2023-03-24;28;179;2472;0;17;10
2023-03-23;37;179;2518;0;28;8
2023-03-22;24;166;2545;0;22;9
2023-03-21;42;165;2580;0;28;11
2023-03-20;35;163;2599;0;27;10
2023-03-19;28;171;2607;0;12;11
2023-03-18;22;179;2643;0;16;11
2023-03-17;22;182;2691;1;20;11
2023-03-16;22;196;2715;1;16;9
2023-03-15;31;246;2758;0;21;9
2023-03-14;34;857;2807;0;27;12
2023-03-13;48;1063;2823;0;35;11
2023-03-12;32;1198;2818;0;25;12
2023-03-11;21;1276;2819;0;19;12
2023-03-10;37;1322;2844;0;32;13
2023-03-09;70;1395;2851;0;61;13
2023-03-08;639;1457;2841;0;631;11
2023-03-07;246;964;2249;0;222;11
2023-03-06;187;877;2066;0;168;12
2023-03-05;115;834;1922;0;106;11
2023-03-04;71;799;1846;0;62;11
2023-03-03;121;778;1824;0;98;12
2023-03-02;139;717;1771;0;121;10
2023-03-01;158;644;1671;0;146;9
2023-02-28;154;563;1552;0;136;9
2023-02-27;137;473;1429;0;123;9
2023-02-26;78;402;1321;0;71;9
2023-02-25;50;378;1262;0;35;9
2023-02-24;49;376;1245;0;44;9
2023-02-23;58;380;1231;0;50;9
2023-02-22;76;396;1201;0;60;7
2023-02-21;60;381;1160;0;54;7
2023-02-20;65;387;1130;0;52;7
2023-02-19;58;407;1086;0;49;11
2023-02-18;42;402;1061;0;34;7
2023-02-17;55;399;1046;0;45;7
2023-02-16;82;379;1020;0;68;4
2023-02-15;55;355;968;0;48;1
2023-02-14;65;345;938;0;57;1
2023-02-13;89;339;896;0;74;2
2023-02-12;48;307;835;0;43;2
2023-02-11;36;305;816;0;31;1
2023-02-10;43;298;823;0;22;1
2023-02-09;53;302;836;0;45;0
2023-02-08;46;297;845;0;39;0
2023-02-07;69;304;842;0;53;0
2023-02-06;43;272;837;0;41;1
2023-02-05;44;260;828;0;41;1
2023-02-04;40;236;813;0;27;1
2023-02-03;33;225;826;0;27;1
2023-02-02;46;210;848;0;41;0
2023-02-01;64;187;853;0;49;0
2023-01-31;31;169;878;0;24;0
2023-01-30;35;166;1057;0;31;1
2023-01-29;29;153;1536;0;20;0
2023-01-28;20;158;1961;0;18;0
2023-01-27;20;149;2327;0;15;0
2023-01-26;23;156;2729;0;21;0
2023-01-25;31;154;3079;0;28;0
2023-01-24;23;145;3439;0;20;0
2023-01-23;20;139;3626;0;18;0
2023-01-22;29;139;3785;0;23;0
2023-01-21;9;128;4002;0;7;0
2023-01-20;27;133;4288;0;23;0
2023-01-19;22;133;4529;0;18;0
2023-01-18;22;149;4742;0;18;0
2023-01-17;20;167;4874;0;13;0
2023-01-16;20;208;5018;0;17;0
2023-01-15;18;227;5106;0;15;0
2023-01-14;15;261;5208;0;12;1
2023-01-13;25;280;5401;0;23;2
2023-01-12;42;283;5575;0;38;2
2023-01-11;39;284;5763;0;31;4
2023-01-10;59;302;5947;0;49;5
2023-01-09;44;301;6051;0;39;5
2023-01-08;52;335;6097;0;46;4
2023-01-07;35;495;6179;0;30;3
2023-01-06;28;977;6313;0;21;4
2023-01-05;45;1401;6418;0;38;4
2023-01-04;56;1747;6489;0;44;5
2023-01-03;60;2119;6538;0;52;6
2023-01-02;81;2437;6569;0;71;6
2023-01-01;217;2755;6556;0;190;4
2022-12-31;529;2768;6454;0;502;5
2022-12-30;471;2447;6056;0;437;4
2022-12-29;403;2248;5686;0;382;4
2022-12-28;434;2157;5373;0;401;5
2022-12-27;399;2019;5043;0;375;4
2022-12-26;419;1875;4728;0;395;4
2022-12-25;224;1628;4369;0;206;3
2022-12-24;196;1578;4189;0;174;3
2022-12-23;260;1508;4041;0;245;3
2022-12-22;314;1378;3839;0;302;4
2022-12-21;279;1287;3620;0;262;5
2022-12-20;249;1221;3409;0;223;4
2022-12-19;167;1218;3232;0;151;4
2022-12-18;171;1284;3108;0;157;3
2022-12-17;120;1282;3011;0;111;3
2022-12-16;130;1258;2938;0;122;3
2022-12-15;226;1269;2867;0;206;4
2022-12-14;207;1226;2724;0;191;5
2022-12-13;251;1158;2610;0;239;4
2022-12-12;233;1029;2426;1;219;4
2022-12-11;164;903;2242;1;154;4
2022-12-10;97;832;2148;1;86;4
2022-12-09;149;802;2133;2;136;4
2022-12-08;172;752;2037;1;159;4
2022-12-07;143;701;1929;1;133;5
2022-12-06;120;635;1847;1;113;4
2022-12-05;100;592;1766;1;95;4
2022-12-04;90;568;1703;1;85;4
2022-12-03;65;546;1666;0;60;4
2022-12-02;96;524;1645;0;87;4
2022-12-01;112;464;1611;0;102;4
2022-11-30;76;387;1553;0;70;4
2022-11-29;74;360;1517;0;68;3
2022-11-28;80;375;1482;0;71;3
2022-11-27;70;355;1422;0;60;3
2022-11-26;40;339;1386;0;37;3
2022-11-25;35;329;1380;0;30;2
2022-11-24;34;359;1378;0;29;2
2022-11-23;49;369;1385;0;45;0
2022-11-22;88;376;1371;0;76;0
2022-11-21;62;362;1316;0;58;0
2022-11-20;52;381;1271;0;49;0
2022-11-19;28;388;1258;1;26;0
2022-11-18;68;399;1261;0;57;0
2022-11-17;42;399;1236;0;37;0
2022-11-16;58;434;1226;0;49;0
2022-11-15;74;425;1194;0;65;0
2022-11-14;84;413;1147;0;80;0
2022-11-13;62;384;1079;0;54;0
2022-11-12;43;360;1039;0;34;0
2022-11-11;65;359;1026;0;55;0
2022-11-10;83;354;985;0;77;0
2022-11-09;48;316;933;0;42;0
2022-11-08;58;330;896;0;57;0
2022-11-07;56;318;850;0;52;0
2022-11-06;34;296;808;0;30;0
2022-11-05;35;299;793;0;31;0
2022-11-04;51;279;789;0;50;0
2022-11-03;44;253;769;0;42;2
2022-11-02;60;243;764;0;53;2
2022-11-01;50;216;753;0;50;2
2022-10-31;36;203;723;0;35;2
2022-10-30;35;201;712;0;33;1
2022-10-29;11;190;707;0;10;1
2022-10-28;26;193;761;0;22;2
2022-10-27;33;207;850;0;31;2
2022-10-26;30;206;950;0;28;3
2022-10-25;39;211;1090;0;36;3
2022-10-24;34;202;1123;0;29;3
2022-10-23;24;187;1146;0;20;1
2022-10-22;19;185;1239;0;14;1
2022-10-21;40;183;1345;0;35;1
2022-10-20;32;163;1386;0;28;1
2022-10-19;37;152;1450;0;34;2
2022-10-18;29;132;1514;0;27;2
2022-10-17;19;130;1534;0;18;2
2022-10-16;20;117;1544;0;18;2
2022-10-15;13;110;1602;0;12;2
2022-10-14;20;112;1687;0;19;2
2022-10-13;21;109;1736;0;16;2
2022-10-12;18;119;1791;0;16;3
2022-10-11;25;135;1849;0;22;2
2022-10-10;7;151;1865;0;4;2
2022-10-09;13;187;1891;0;10;2
2022-10-08;14;197;1925;0;14;3
2022-10-07;18;208;1934;0;16;3
2022-10-06;30;223;1967;0;26;3
2022-10-05;35;259;1976;0;26;2
2022-10-04;42;340;1986;0;32;1
2022-10-03;47;436;1969;0;43;3
2022-10-02;20;561;1936;0;19;3
2022-10-01;27;613;1932;0;25;3
2022-09-30;32;640;1925;0;26;2
2022-09-29;67;727;1918;0;54;2
2022-09-28;125;796;1871;0;111;2
2022-09-27;144;762;1773;0;124;1
2022-09-26;186;728;1660;0;175;2
2022-09-25;77;650;1500;0;61;2
2022-09-24;56;632;1453;0;52;2
2022-09-23;124;609;1415;0;113;2
2022-09-22;134;574;1308;0;123;2
2022-09-21;84;546;1192;0;75;2
2022-09-20;106;540;1128;0;93;2
2022-09-19;112;518;1040;0;105;2
2022-09-18;52;487;945;0;47;2
2022-09-17;32;481;903;0;30;2
2022-09-16;82;480;883;0;74;2
2022-09-15;104;449;815;0;95;2
2022-09-14;78;379;729;0;69;2
2022-09-13;82;360;665;0;75;2
2022-09-12;85;322;603;0;74;2
2022-09-11;45;284;533;0;38;2
2022-09-10;34;262;499;0;30;1
2022-09-09;49;242;474;0;46;2
2022-09-08;31;211;434;0;30;2
2022-09-07;55;201;416;0;54;2
2022-09-06;43;166;365;0;39;3
2022-09-05;40;131;331;0;37;3
2022-09-04;19;106;300;0;16;3
2022-09-03;13;101;291;0;12;2
2022-09-02;15;105;286;0;14;4
2022-09-01;23;107;281;0;19;4
2022-08-31;19;99;270;0;19;3
2022-08-30;7;89;262;0;6;4
2022-08-29;15;90;261;0;13;4
2022-08-28;13;88;251;0;8;4
2022-08-27;17;83;246;0;16;2
2022-08-26;17;78;234;0;16;4
2022-08-25;16;67;221;0;14;3
2022-08-24;11;63;208;0;7;4
2022-08-23;9;62;204;0;7;4
2022-08-22;12;65;199;0;12;2
2022-08-21;8;59;190;0;5;3
2022-08-20;13;65;189;0;9;2
2022-08-19;8;62;186;0;7;2
2022-08-18;10;59;187;0;8;1
2022-08-17;8;57;182;0;5;4
2022-08-16;12;57;180;0;8;4
2022-08-15;8;60;175;0;6;3
2022-08-14;16;58;171;0;12;3
2022-08-13;11;51;161;0;5;4
2022-08-12;8;52;162;0;7;4
2022-08-11;12;52;157;0;5;3
2022-08-10;7;53;152;0;5;5
2022-08-09;12;57;148;0;10;5
2022-08-08;7;55;140;0;4;4
2022-08-07;8;62;137;0;5;3
2022-08-06;8;63;133;0;6;4
2022-08-05;12;61;127;0;7;4
2022-08-04;12;57;121;0;7;3
2022-08-03;12;54;114;0;8;3
2022-08-02;14;48;109;0;9;4
2022-08-01;12;38;102;0;11;3
2022-07-31;7;31;93;0;6;3
2022-07-30;6;27;87;0;3;4
2022-07-29;6;27;85;0;5;3
2022-07-28;5;25;82;0;4;3
2022-07-27;7;28;82;0;3;4
2022-07-26;2;36;81;0;1;4
2022-07-25;5;38;82;0;2;4
2022-07-24;4;38;80;0;2;3
2022-07-23;4;40;80;0;2;2
2022-07-22;5;40;81;0;5;2
2022-07-21;9;38;76;0;6;2
2022-07-20;12;38;86;0;7;4
2022-07-19;4;31;91;0;3;4
2022-07-18;6;28;102;0;4;4
2022-07-17;5;24;115;0;3;4
2022-07-16;7;23;124;0;2;3
2022-07-15;6;20;147;0;2;2
2022-07-14;6;16;162;0;6;0
2022-07-13;4;11;184;0;1;1
2022-07-12;1;11;201;0;0;1
2022-07-11;1;11;218;0;1;1
2022-07-10;4;13;230;0;1;1
2022-07-09;5;14;250;0;1;2
2022-07-08;1;16;269;0;1;2
2022-07-07;1;15;293;0;0;2
2022-07-06;5;17;317;0;1;2
2022-07-05;0;19;346;0;0;2
2022-07-04;6;24;355;0;1;2
2022-07-03;7;23;362;0;2;2
2022-07-02;3;20;373;0;2;2
2022-07-01;1;18;400;0;0;3
2022-06-30;5;20;415;0;1;2
2022-06-29;4;25;453;0;3;2
2022-06-28;6;22;492;0;4;1
2022-06-27;5;34;513;0;2;1
2022-06-26;2;44;529;0;1;2
2022-06-25;5;58;555;0;1;1
2022-06-24;5;75;604;0;1;3
2022-06-23;6;85;647;0;1;1
2022-06-22;1;107;682;0;0;2
2022-06-21;19;124;717;0;14;1
2022-06-20;15;138;727;0;12;1
2022-06-19;19;145;724;0;13;2
2022-06-18;23;147;734;0;18;1
2022-06-17;14;142;749;0;12;2
2022-06-16;27;155;770;0;22;0
2022-06-15;20;153;759;0;17;1
2022-06-14;31;161;765;0;25;0
2022-06-13;23;158;752;0;20;0
2022-06-12;22;169;740;0;16;0
2022-06-11;16;161;735;0;13;0
2022-06-10;30;157;744;0;19;1
2022-06-09;32;151;743;0;26;2
2022-06-08;32;152;742;0;27;2
2022-06-07;26;137;737;0;21;2
2022-06-06;33;154;728;0;31;2
2022-06-05;10;167;703;0;9;2
2022-06-04;10;183;707;0;8;2
2022-06-03;19;193;720;0;15;3
2022-06-02;29;203;739;0;29;3
2022-06-01;15;225;736;0;15;3
2022-05-31;41;255;745;0;39;2
2022-05-30;47;252;724;0;44;3
2022-05-29;27;244;691;0;24;2
2022-05-28;23;243;701;0;19;2
2022-05-27;30;235;715;0;24;2
2022-05-26;55;232;721;0;48;2
2022-05-25;50;216;697;0;46;2
2022-05-24;40;206;662;0;37;1
2022-05-23;40;182;631;0;32;2
2022-05-22;28;171;607;0;26;1
2022-05-21;15;157;597;0;10;1
2022-05-20;25;155;629;0;24;1
2022-05-19;37;142;619;0;33;1
2022-05-18;37;133;600;0;35;1
2022-05-17;15;116;588;0;14;1
2022-05-16;26;127;582;0;23;1
2022-05-15;14;126;564;0;13;1
2022-05-14;10;126;564;0;8;1
2022-05-13;13;124;575;0;11;1
2022-05-12;24;127;575;0;23;1
2022-05-11;19;125;565;0;18;1
2022-05-10;27;140;559;0;26;1
2022-05-09;24;142;538;0;23;1
2022-05-08;13;143;515;0;13;1
2022-05-07;8;148;506;0;5;1
2022-05-06;15;153;512;0;14;1
2022-05-05;23;173;503;0;21;1
2022-05-04;35;185;495;0;34;1
2022-05-03;29;181;470;0;27;1
2022-05-02;25;178;451;0;24;1
2022-05-01;19;165;430;0;14;1
2022-04-30;13;155;424;0;10;1
2022-04-29;38;153;424;0;37;1
2022-04-28;36;132;400;0;35;1
2022-04-27;30;140;370;0;30;1
2022-04-26;24;124;350;0;24;1
2022-04-25;12;116;339;0;11;1
2022-04-24;7;128;331;0;6;1
2022-04-23;8;129;329;0;8;1
2022-04-22;17;126;325;0;16;1
2022-04-21;43;124;309;0;43;1
2022-04-20;15;100;270;0;14;1
2022-04-19;17;99;261;0;14;2
2022-04-18;25;98;249;0;25;2
2022-04-17;9;85;227;1;7;2
2022-04-16;7;83;224;1;5;2
2022-04-15;16;78;228;1;13;3
2022-04-14;22;69;217;0;20;2
2022-04-13;14;59;199;0;9;3
2022-04-12;14;52;190;0;13;1
2022-04-11;13;52;179;0;12;1
2022-04-10;6;50;170;0;5;2
2022-04-09;1;53;165;0;0;2
2022-04-08;4;57;174;0;4;2
2022-04-07;13;61;175;0;10;2
2022-04-06;6;61;210;0;5;2
2022-04-05;14;69;218;0;13;1
2022-04-04;12;61;214;0;9;1
2022-04-03;8;62;208;0;7;1
2022-04-02;5;68;204;0;3;1
2022-04-01;10;69;206;0;8;2
2022-03-31;12;65;206;0;11;1
2022-03-30;13;58;199;0;13;1
2022-03-29;8;45;197;0;6;1
2022-03-28;11;43;198;0;8;1
2022-03-27;15;40;194;0;13;1
2022-03-26;7;28;188;0;2;1
2022-03-25;7;29;198;0;4;2
2022-03-24;7;28;608;0;3;1
2022-03-23;7;34;974;0;2;1
2022-03-22;5;31;1328;0;3;1
2022-03-21;5;30;1465;0;2;1
2022-03-20;4;27;1556;0;2;1
2022-03-19;6;27;1711;0;4;2
2022-03-18;5;26;1877;0;4;4
2022-03-17;10;22;2016;0;5;2
2022-03-16;3;26;2131;0;3;2
2022-03-15;3;28;2225;0;2;3
2022-03-14;5;72;2308;0;1;4
2022-03-13;2;84;2376;0;1;3
