﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;1;10;46;0;1;0
2024-06-14;0;9;48;0;0;0
2024-06-13;2;10;48;0;2;0
2024-06-12;3;9;50;0;3;0
2024-06-11;2;8;52;0;2;0
2024-06-10;0;7;52;0;0;0
2024-06-09;2;7;52;0;1;0
2024-06-08;0;8;51;0;0;0
2024-06-07;1;8;51;0;1;0
2024-06-06;1;9;51;0;1;0
2024-06-05;2;9;55;0;1;0
2024-06-04;1;7;55;0;1;0
2024-06-03;0;8;57;0;0;0
2024-06-02;3;12;58;0;3;0
2024-06-01;0;11;55;0;0;0
2024-05-31;2;11;57;0;2;0
2024-05-30;1;12;58;0;0;0
2024-05-29;0;11;62;0;0;0
2024-05-28;2;15;63;0;2;0
2024-05-27;4;13;65;0;3;0
2024-05-26;2;11;67;0;2;0
2024-05-25;0;13;67;0;0;0
2024-05-24;4;17;72;0;3;0
2024-05-23;0;15;71;0;0;0
2024-05-22;4;18;72;0;4;0
2024-05-21;0;15;69;0;0;0
2024-05-20;1;19;74;0;1;0
2024-05-19;4;23;74;0;4;0
2024-05-18;4;21;70;0;4;0
2024-05-17;2;17;68;0;2;0
2024-05-16;3;16;66;0;3;0
2024-05-15;1;13;65;0;1;0
2024-05-14;4;13;65;0;4;0
2024-05-13;5;14;61;0;5;0
2024-05-12;2;10;57;0;2;0
2024-05-11;0;11;58;0;0;0
2024-05-10;1;12;58;0;1;0
2024-05-09;0;11;58;0;0;0
2024-05-08;1;13;60;0;1;0
2024-05-07;5;16;59;0;5;0
2024-05-06;1;15;54;0;1;0
2024-05-05;3;15;55;0;3;0
2024-05-04;1;16;52;0;1;0
2024-05-03;0;20;52;0;0;0
2024-05-02;2;22;55;0;2;0
2024-05-01;4;25;53;0;3;0
2024-04-30;4;23;50;0;3;0
2024-04-29;2;21;47;0;2;0
2024-04-28;4;20;46;0;4;0
2024-04-27;5;21;43;0;5;0
2024-04-26;2;17;39;0;1;0
2024-04-25;5;15;40;0;5;0
2024-04-24;2;12;35;0;2;0
2024-04-23;1;11;33;0;1;0
2024-04-22;1;12;32;0;0;0
2024-04-21;5;13;34;0;5;0
2024-04-20;1;9;29;0;1;0
2024-04-19;0;9;28;0;0;0
2024-04-18;2;12;32;0;2;0
2024-04-17;1;10;34;0;1;0
2024-04-16;2;10;36;0;2;0
2024-04-15;2;10;35;0;1;0
2024-04-14;1;8;37;0;1;0
2024-04-13;1;7;38;0;1;0
2024-04-12;3;8;37;0;3;0
2024-04-11;0;5;40;0;0;0
2024-04-10;1;6;43;0;1;0
2024-04-09;2;8;44;0;2;0
2024-04-08;0;7;43;0;0;0
2024-04-07;0;7;44;0;0;0
2024-04-06;2;7;46;0;2;0
2024-04-05;0;6;44;0;0;0
2024-04-04;1;7;47;0;1;0
2024-04-03;3;7;47;0;3;0
2024-04-02;1;6;45;0;1;0
2024-04-01;0;5;47;0;0;0
2024-03-31;0;5;48;0;0;0
2024-03-30;1;5;51;0;1;0
2024-03-29;1;6;50;0;1;0
2024-03-28;1;5;51;0;1;0
2024-03-27;2;4;51;0;2;0
2024-03-26;0;6;49;0;0;0
2024-03-25;0;10;50;0;0;0
2024-03-24;0;13;51;0;0;0
2024-03-23;2;14;53;0;2;0
2024-03-22;0;15;51;0;0;0
2024-03-21;0;17;53;0;0;0
2024-03-20;4;17;54;0;4;0
2024-03-19;4;19;50;0;4;0
2024-03-18;3;18;47;0;3;0
2024-03-17;1;17;49;0;1;0
2024-03-16;3;17;49;0;3;0
2024-03-15;2;15;48;0;2;0
2024-03-14;0;15;47;0;0;0
2024-03-13;6;15;49;0;6;0
2024-03-12;3;12;44;0;3;0
2024-03-11;2;10;44;0;2;0
2024-03-10;1;9;43;0;1;0
2024-03-09;1;11;45;0;1;0
2024-03-08;2;11;46;0;2;0
2024-03-07;0;12;44;0;0;0
2024-03-06;3;12;44;0;3;0
2024-03-05;1;11;41;0;1;0
2024-03-04;1;11;43;0;1;0
2024-03-03;3;10;43;0;2;0
2024-03-02;1;8;43;0;1;0
2024-03-01;3;8;43;0;3;0
2024-02-29;0;7;40;0;0;0
2024-02-28;2;8;40;0;2;0
2024-02-27;1;8;39;0;1;0
2024-02-26;0;8;38;0;0;0
2024-02-25;1;8;38;0;1;0
2024-02-24;1;8;38;0;1;0
2024-02-23;2;12;37;0;2;0
2024-02-22;1;11;37;0;1;0
2024-02-21;2;12;36;0;2;0
2024-02-20;1;11;34;0;1;0
2024-02-19;0;12;33;0;0;0
2024-02-18;1;13;35;0;1;0
2024-02-17;5;15;35;0;5;0
2024-02-16;1;11;30;0;1;0
2024-02-15;2;13;29;0;2;0
2024-02-14;1;13;27;0;1;0
2024-02-13;2;12;30;0;2;0
2024-02-12;1;10;28;0;1;0
2024-02-11;3;9;29;0;3;0
2024-02-10;1;9;28;0;1;0
2024-02-09;3;9;28;0;3;0
2024-02-08;2;8;26;0;2;0
2024-02-07;0;7;25;0;0;0
2024-02-06;0;7;26;0;0;0
2024-02-05;0;7;26;0;0;0
2024-02-04;3;8;27;0;3;0
2024-02-03;1;5;28;0;1;0
2024-02-02;2;4;28;0;2;0
2024-02-01;1;3;28;0;1;0
2024-01-31;0;2;28;0;0;0
2024-01-30;0;4;29;0;0;0
2024-01-29;1;4;29;0;1;0
2024-01-28;0;3;30;0;0;0
2024-01-27;0;3;30;0;0;0
2024-01-26;1;5;34;0;1;0
2024-01-25;0;5;35;0;0;0
2024-01-24;2;5;37;0;2;0
2024-01-23;0;3;36;0;0;0
2024-01-22;0;3;36;0;0;0
2024-01-21;0;7;39;0;0;0
2024-01-20;2;7;42;0;2;0
2024-01-19;1;7;42;0;1;0
2024-01-18;0;8;42;0;0;0
2024-01-17;0;9;44;0;0;0
2024-01-16;0;10;48;0;0;0
2024-01-15;4;11;50;0;4;0
2024-01-14;0;8;48;0;0;0
2024-01-13;2;8;49;0;2;0
2024-01-12;2;7;49;0;2;0
2024-01-11;1;9;48;0;0;0
2024-01-10;1;9;48;0;1;0
2024-01-09;1;10;50;0;1;0
2024-01-08;1;10;50;0;1;0
2024-01-07;0;10;53;0;0;0
2024-01-06;1;10;53;0;1;0
2024-01-05;4;11;54;0;4;0
2024-01-04;1;7;50;0;1;0
2024-01-03;2;10;51;0;2;0
2024-01-02;1;10;50;0;1;0
2024-01-01;1;11;52;0;1;0
2023-12-31;0;11;51;0;0;0
2023-12-30;2;11;54;0;2;0
2023-12-29;0;12;54;0;0;0
2023-12-28;4;15;55;0;4;0
2023-12-27;2;13;52;0;2;0
2023-12-26;2;12;51;0;2;0
2023-12-25;1;13;51;0;1;0
2023-12-24;0;16;50;0;0;0
2023-12-23;3;18;51;0;3;0
2023-12-22;3;17;48;0;3;0
2023-12-21;2;15;49;0;1;0
2023-12-20;2;16;49;0;2;0
2023-12-19;3;15;49;0;3;0
2023-12-18;4;12;47;0;3;0
2023-12-17;3;12;46;0;3;0
2023-12-16;2;10;44;0;2;0
2023-12-15;1;12;43;0;1;0
2023-12-14;2;11;42;0;2;0
2023-12-13;1;11;40;0;1;0
2023-12-12;0;10;43;0;0;0
2023-12-11;3;12;45;0;3;0
2023-12-10;1;10;43;0;1;0
2023-12-09;4;12;42;0;4;0
2023-12-08;0;8;39;0;0;0
2023-12-07;2;11;42;0;2;0
2023-12-06;0;11;40;0;0;0
2023-12-05;2;12;42;0;2;0
2023-12-04;1;11;40;0;1;0
2023-12-03;3;11;40;0;2;0
2023-12-02;0;10;40;0;0;0
2023-12-01;3;10;41;0;3;0
2023-11-30;2;8;39;0;2;0
2023-11-29;1;6;37;0;1;0
2023-11-28;1;10;37;0;1;0
2023-11-27;1;10;36;0;1;0
2023-11-26;2;11;37;0;2;0
2023-11-25;0;10;35;0;0;0
2023-11-24;1;12;37;0;1;0
2023-11-23;0;12;37;0;0;0
2023-11-22;5;13;40;0;4;0
2023-11-21;1;8;36;0;1;0
2023-11-20;2;7;37;0;2;0
2023-11-19;1;9;38;0;1;0
2023-11-18;2;10;37;0;2;0
2023-11-17;1;9;38;0;1;0
2023-11-16;1;8;39;0;1;0
2023-11-15;0;8;41;0;0;0
2023-11-14;0;11;46;0;0;0
2023-11-13;4;11;47;0;4;0
2023-11-12;2;9;45;0;2;0
2023-11-11;1;7;45;0;1;0
2023-11-10;0;7;47;0;0;0
2023-11-09;1;9;47;0;1;0
2023-11-08;3;9;47;0;2;0
2023-11-07;0;7;46;0;0;0
2023-11-06;2;7;46;0;2;0
2023-11-05;0;6;45;0;0;0
2023-11-04;1;6;47;0;1;0
2023-11-03;2;7;49;0;2;0
2023-11-02;1;5;47;0;1;0
2023-11-01;1;6;48;0;1;0
2023-10-31;0;6;49;0;0;0
2023-10-30;1;10;52;0;1;0
2023-10-29;0;9;52;0;0;0
2023-10-28;2;11;54;0;2;0
2023-10-27;0;12;53;0;0;0
2023-10-26;2;12;54;0;1;0
2023-10-25;1;14;56;0;1;0
2023-10-24;5;16;60;0;4;0
2023-10-23;0;14;57;0;0;0
2023-10-22;2;19;57;0;2;0
2023-10-21;3;18;57;0;3;0
2023-10-20;0;17;57;0;0;0
2023-10-19;3;19;57;0;2;0
2023-10-18;3;19;58;0;3;0
2023-10-17;3;16;56;0;3;0
2023-10-16;5;15;55;0;5;0
2023-10-15;1;12;51;0;1;0
2023-10-14;2;11;51;0;1;0
2023-10-13;2;10;53;0;2;0
2023-10-12;3;10;53;0;1;0
2023-10-11;0;12;55;0;0;0
2023-10-10;2;12;55;0;1;0
2023-10-09;3;13;54;0;3;0
2023-10-08;0;12;53;0;0;0
2023-10-07;2;15;56;0;2;0
2023-10-06;2;14;55;0;2;0
2023-10-05;4;14;57;0;2;0
2023-10-04;0;12;59;0;0;0
2023-10-03;3;13;60;0;2;0
2023-10-02;2;13;58;0;1;0
2023-10-01;3;16;60;0;3;0
2023-09-30;1;15;58;0;1;0
2023-09-29;2;14;62;0;2;0
2023-09-28;1;14;63;0;1;0
2023-09-27;1;16;62;0;1;0
2023-09-26;3;15;63;0;3;0
2023-09-25;5;16;61;0;5;0
2023-09-24;2;13;58;0;2;0
2023-09-23;0;13;59;0;0;0
2023-09-22;2;14;59;0;2;0
2023-09-21;3;13;58;0;3;0
2023-09-20;0;13;56;0;0;0
2023-09-19;4;15;56;0;4;0
2023-09-18;2;14;57;0;1;0
2023-09-17;2;13;59;0;2;0
2023-09-16;1;12;59;0;1;0
2023-09-15;1;13;58;0;1;0
2023-09-14;4;15;60;0;3;0
2023-09-13;3;13;59;0;2;0
2023-09-12;3;14;59;0;3;0
2023-09-11;0;15;57;0;0;0
2023-09-10;1;16;58;0;1;0
2023-09-09;2;15;64;0;1;0
2023-09-08;3;16;64;0;3;0
2023-09-07;1;14;65;0;1;0
2023-09-06;4;19;64;0;4;0
2023-09-05;4;18;60;0;4;0
2023-09-04;1;15;58;0;1;0
2023-09-03;0;16;57;0;0;0
2023-09-02;3;17;57;0;3;0
2023-09-01;1;16;56;0;1;0
2023-08-31;6;18;57;0;6;0
2023-08-30;3;12;53;0;3;0
2023-08-29;1;10;50;0;0;0
2023-08-28;2;10;52;0;1;0
2023-08-27;1;8;52;0;1;0
2023-08-26;2;13;52;0;2;0
2023-08-25;3;15;53;0;3;0
2023-08-24;0;14;50;0;0;0
2023-08-23;1;14;51;0;1;0
2023-08-22;1;16;55;0;1;0
2023-08-21;0;17;56;0;0;0
2023-08-20;6;19;58;0;6;0
2023-08-19;4;14;56;0;3;0
2023-08-18;2;12;57;0;2;0
2023-08-17;1;17;55;0;0;0
2023-08-16;3;17;61;0;3;0
2023-08-15;2;18;62;0;2;0
2023-08-14;2;16;60;0;2;0
2023-08-13;1;14;61;0;1;0
2023-08-12;1;15;62;0;1;0
2023-08-11;7;14;61;0;7;0
2023-08-10;1;7;54;0;1;0
2023-08-09;4;8;54;0;4;0
2023-08-08;0;6;52;0;0;0
2023-08-07;0;8;57;0;0;0
2023-08-06;2;8;59;0;2;0
2023-08-05;0;8;61;0;0;0
2023-08-04;0;9;62;0;0;0
2023-08-03;2;10;62;0;2;0
2023-08-02;2;11;65;0;1;0
2023-08-01;2;10;66;0;2;0
2023-07-31;1;9;66;0;1;0
2023-07-30;2;14;69;0;2;0
2023-07-29;1;14;70;0;1;0
2023-07-28;1;15;73;0;0;0
2023-07-27;4;19;73;0;3;0
2023-07-26;0;19;70;0;0;0
2023-07-25;1;19;70;0;1;0
2023-07-24;6;24;75;0;4;0
2023-07-23;3;24;73;0;2;0
2023-07-22;3;23;72;0;2;0
2023-07-21;6;24;75;0;4;0
2023-07-20;5;22;71;0;4;0
2023-07-19;2;18;71;0;1;0
2023-07-18;6;16;74;0;6;0
2023-07-17;4;11;69;0;3;0
2023-07-16;2;10;68;0;1;0
2023-07-15;4;14;68;0;4;0
2023-07-14;2;12;66;0;2;0
2023-07-13;0;14;65;0;0;0
2023-07-12;0;15;69;0;0;0
2023-07-11;1;15;73;0;1;0
2023-07-10;2;19;76;0;2;0
2023-07-09;5;20;77;0;4;0
2023-07-08;2;17;76;0;2;0
2023-07-07;4;19;77;0;4;0
2023-07-06;1;18;75;0;0;0
2023-07-05;0;22;77;0;0;0
2023-07-04;5;22;80;0;3;0
2023-07-03;5;18;81;0;2;0
2023-07-02;5;16;80;0;2;0
2023-07-01;5;18;80;0;5;0
2023-06-30;3;15;77;0;3;0
2023-06-29;4;13;75;0;4;0
2023-06-28;0;14;73;0;0;0
2023-06-27;0;14;76;0;0;0
2023-06-26;0;18;79;0;0;0
2023-06-25;6;23;81;0;5;0
2023-06-24;2;18;78;0;2;0
2023-06-23;1;18;80;0;1;0
2023-06-22;5;18;81;0;4;0
2023-06-21;0;15;81;0;0;0
2023-06-20;4;16;84;0;4;0
2023-06-19;5;16;81;0;5;1
2023-06-18;1;16;77;0;1;0
2023-06-17;2;21;81;0;2;1
2023-06-16;1;23;82;0;1;1
2023-06-15;2;25;82;0;2;1
2023-06-14;1;26;81;0;1;1
2023-06-13;4;27;82;0;3;0
2023-06-12;6;26;81;0;4;0
2023-06-11;6;23;77;0;3;0
2023-06-10;6;25;79;0;4;0
2023-06-09;3;20;79;0;2;0
2023-06-08;3;20;78;0;3;1
2023-06-07;2;19;77;0;2;1
2023-06-06;2;18;76;0;2;2
2023-06-05;3;18;77;0;2;2
2023-06-04;7;19;78;0;6;2
2023-06-03;1;16;79;0;1;2
2023-06-02;3;17;80;0;1;2
2023-06-01;2;17;84;0;2;2
2023-05-31;2;19;86;0;0;2
2023-05-30;2;20;87;0;2;2
2023-05-29;5;24;86;0;3;2
2023-05-28;4;26;84;0;2;2
2023-05-27;3;24;85;0;2;1
2023-05-26;2;23;86;0;2;0
2023-05-25;4;26;87;0;4;0
2023-05-24;3;25;85;0;2;0
2023-05-23;7;26;86;0;5;0
2023-05-22;6;21;89;0;2;1
2023-05-21;3;20;90;0;2;2
2023-05-20;1;20;88;0;0;1
2023-05-19;6;20;93;0;5;0
2023-05-18;4;21;88;0;3;0
2023-05-17;3;22;85;0;2;0
2023-05-16;3;21;83;0;2;0
2023-05-15;3;22;81;0;2;1
2023-05-14;4;21;79;0;2;2
2023-05-13;1;22;77;0;0;1
2023-05-12;7;25;78;0;3;0
2023-05-11;5;27;78;0;2;0
2023-05-10;3;27;77;0;1;0
2023-05-09;5;31;79;0;2;0
2023-05-08;4;33;80;0;2;1
2023-05-07;7;31;80;0;5;1
2023-05-06;4;25;78;0;3;1
2023-05-05;7;22;81;0;7;0
2023-05-04;3;18;79;0;2;0
2023-05-03;5;19;82;0;5;0
2023-05-02;4;17;82;0;4;0
2023-05-01;1;16;80;0;1;1
2023-04-30;1;20;86;0;1;1
2023-04-29;1;28;91;0;1;1
2023-04-28;3;30;91;0;3;0
2023-04-27;4;28;90;0;3;0
2023-04-26;3;30;89;0;3;0
2023-04-25;3;28;90;0;2;0
2023-04-24;5;26;91;0;3;0
2023-04-23;9;22;93;0;8;0
2023-04-22;6;14;87;0;5;0
2023-04-21;1;9;83;0;0;0
2023-04-20;6;9;88;0;4;0
2023-04-19;1;5;88;0;0;0
2023-04-18;1;8;92;0;0;0
2023-04-17;1;10;95;0;0;0
2023-04-16;2;13;97;0;1;0
2023-04-15;1;16;97;0;0;0
2023-04-14;0;18;99;0;0;0
2023-04-13;2;21;108;0;1;0
2023-04-12;3;27;108;0;3;1
2023-04-11;3;29;108;0;3;1
2023-04-10;4;31;107;0;4;2
2023-04-09;5;32;107;0;4;3
2023-04-08;3;30;107;0;3;2
2023-04-07;3;34;104;0;3;2
2023-04-06;7;37;105;0;6;3
2023-04-05;5;32;102;0;4;3
2023-04-04;6;30;102;0;4;2
2023-04-03;6;28;100;0;4;4
2023-04-02;3;28;99;0;2;4
2023-04-01;8;29;99;0;6;3
2023-03-31;7;27;100;0;5;1
2023-03-30;2;24;97;0;0;2
2023-03-29;4;25;101;0;2;2
2023-03-28;3;27;99;0;2;2
2023-03-27;5;30;102;0;4;3
2023-03-26;5;30;101;0;1;3
2023-03-25;6;28;102;0;5;2
2023-03-24;4;25;102;0;3;1
2023-03-23;3;24;104;0;1;1
2023-03-22;6;25;106;0;5;1
2023-03-21;5;29;105;0;4;2
2023-03-20;6;28;106;0;4;4
2023-03-19;3;27;107;0;3;4
2023-03-18;4;26;112;0;2;3
2023-03-17;3;27;118;0;2;2
2023-03-16;4;30;123;0;1;1
2023-03-15;11;29;126;0;8;3
2023-03-14;3;23;123;0;1;3
2023-03-13;4;25;126;0;3;3
2023-03-12;5;26;127;0;2;3
2023-03-11;5;26;131;0;4;2
2023-03-10;6;25;134;0;3;2
2023-03-09;1;23;136;0;0;1
2023-03-08;6;31;147;0;4;3
2023-03-07;3;30;146;0;3;2
2023-03-06;4;31;145;0;4;2
2023-03-05;3;27;144;0;2;1
2023-03-04;4;29;149;0;3;1
2023-03-03;3;28;154;0;3;1
2023-03-02;9;28;157;0;7;3
2023-03-01;4;27;154;0;3;3
2023-02-28;4;29;158;0;4;2
2023-02-27;0;28;157;0;0;2
2023-02-26;6;33;162;0;3;1
2023-02-25;4;35;167;0;2;1
2023-02-24;7;38;168;0;4;2
2023-02-23;8;42;170;0;5;4
2023-02-22;7;44;170;0;6;2
2023-02-21;5;45;173;0;3;2
2023-02-20;6;46;181;0;4;2
2023-02-19;7;46;186;0;5;1
2023-02-18;7;45;188;0;5;1
2023-02-17;10;46;195;0;9;2
2023-02-16;10;44;195;0;7;1
2023-02-15;9;44;196;0;7;1
2023-02-14;6;41;193;0;3;1
2023-02-13;7;49;196;0;5;1
2023-02-12;5;46;200;0;3;1
2023-02-11;7;44;200;0;4;1
2023-02-10;9;43;200;0;5;1
2023-02-09;8;47;200;0;7;1
2023-02-08;8;48;200;0;4;1
2023-02-07;12;50;205;0;11;1
2023-02-06;5;43;207;0;3;1
2023-02-05;4;47;210;0;2;1
2023-02-04;5;48;212;0;4;1
2023-02-03;11;49;215;0;8;0
2023-02-02;11;50;211;0;9;0
2023-02-01;8;44;210;0;7;0
2023-01-31;6;43;209;0;4;0
2023-01-30;8;44;208;0;7;0
2023-01-29;4;46;209;0;4;0
2023-01-28;7;53;211;0;6;0
2023-01-27;12;56;209;0;9;0
2023-01-26;5;52;201;0;2;0
2023-01-25;7;62;202;0;6;0
2023-01-24;6;65;201;0;6;0
2023-01-23;10;67;198;0;7;0
2023-01-22;15;64;193;0;12;0
2023-01-21;10;58;183;0;9;0
2023-01-20;7;58;178;0;6;0
2023-01-19;13;55;173;0;12;0
2023-01-18;10;47;166;0;8;0
2023-01-17;8;43;160;0;8;0
2023-01-16;5;42;157;0;4;0
2023-01-15;8;48;159;0;6;0
2023-01-14;12;55;158;0;8;0
2023-01-13;4;51;151;0;2;1
2023-01-12;5;54;152;0;5;1
2023-01-11;5;56;149;0;2;1
2023-01-10;8;59;151;0;8;1
2023-01-09;11;59;149;0;11;1
2023-01-08;14;54;142;0;12;1
2023-01-07;9;45;134;0;6;1
2023-01-06;5;46;132;0;4;1
2023-01-05;8;47;133;0;7;1
2023-01-04;6;44;132;0;5;1
2023-01-03;10;41;131;0;8;1
2023-01-02;7;37;131;0;6;1
2023-01-01;5;36;130;0;3;1
2022-12-31;9;34;131;0;6;1
2022-12-30;7;30;130;0;7;1
2022-12-29;5;25;125;0;5;1
2022-12-28;4;24;124;0;2;1
2022-12-27;5;25;127;0;3;1
2022-12-26;5;29;128;0;5;1
2022-12-25;4;26;129;0;3;1
2022-12-24;4;27;134;1;2;2
2022-12-23;4;31;136;1;3;2
2022-12-22;5;33;135;1;4;2
2022-12-21;4;30;139;0;1;2
2022-12-20;8;32;141;0;6;2
2022-12-19;5;27;137;0;4;2
2022-12-18;6;27;138;0;4;2
2022-12-17;7;30;136;0;6;2
2022-12-16;6;29;132;0;5;2
2022-12-15;2;28;131;0;1;3
2022-12-14;3;31;135;0;3;4
2022-12-13;2;33;136;0;2;3
2022-12-12;4;38;137;0;4;3
2022-12-11;8;38;138;0;6;2
2022-12-10;7;40;136;0;4;2
2022-12-09;5;40;134;0;3;2
2022-12-08;6;42;134;0;4;3
2022-12-07;7;43;135;0;5;3
2022-12-06;8;39;134;0;7;3
2022-12-05;5;36;134;1;4;3
2022-12-04;9;37;134;1;7;2
2022-12-03;6;33;130;1;5;2
2022-12-02;6;34;130;0;4;4
2022-12-01;7;38;129;0;5;4
2022-11-30;4;38;129;0;2;4
2022-11-29;8;38;129;0;4;4
2022-11-28;8;42;128;0;5;2
2022-11-27;5;39;128;0;3;1
2022-11-26;6;37;131;0;5;1
2022-11-25;9;37;127;0;8;1
2022-11-24;8;31;123;0;4;1
2022-11-23;4;29;122;0;2;1
2022-11-22;9;31;120;0;8;0
2022-11-21;4;28;116;0;3;0
2022-11-20;3;29;115;0;2;0
2022-11-19;6;30;117;0;4;0
2022-11-18;3;32;115;0;2;0
2022-11-17;5;36;115;0;2;0
2022-11-16;4;35;117;0;4;0
2022-11-15;6;35;115;0;5;0
2022-11-14;6;35;114;0;5;0
2022-11-13;5;34;110;0;4;0
2022-11-12;8;37;109;0;5;0
2022-11-11;7;36;105;0;4;0
2022-11-10;4;34;104;0;2;0
2022-11-09;6;37;105;0;3;0
2022-11-08;6;35;105;0;6;0
2022-11-07;6;34;106;0;4;0
2022-11-06;8;31;104;0;7;0
2022-11-05;5;27;99;0;4;0
2022-11-04;5;28;101;0;4;0
2022-11-03;6;30;98;0;3;0
2022-11-02;4;28;99;0;4;0
2022-11-01;7;28;99;0;6;0
2022-10-31;2;26;100;0;1;0
2022-10-30;3;24;100;0;3;0
2022-10-29;5;25;99;0;5;1
2022-10-28;6;22;96;0;6;1
2022-10-27;2;21;94;0;2;1
2022-10-26;4;21;95;0;4;1
2022-10-25;4;20;93;0;3;1
2022-10-24;0;21;90;0;0;1
2022-10-23;4;23;92;1;3;1
2022-10-22;3;24;91;0;2;1
2022-10-21;6;23;90;0;4;1
2022-10-20;3;21;87;0;2;1
2022-10-19;4;21;87;0;2;1
2022-10-18;6;21;88;0;3;1
2022-10-17;4;21;89;0;2;1
2022-10-16;5;23;90;0;4;1
2022-10-15;3;25;86;0;2;1
2022-10-14;4;25;85;0;3;1
2022-10-13;3;24;86;0;2;1
2022-10-12;4;28;85;0;3;1
2022-10-11;4;26;84;0;3;1
2022-10-10;4;27;82;0;3;1
2022-10-09;8;28;80;0;8;1
2022-10-08;2;27;76;0;2;1
2022-10-07;2;26;74;0;2;1
2022-10-06;6;27;74;0;6;2
2022-10-05;2;23;69;0;1;1
2022-10-04;4;26;71;0;2;1
2022-10-03;6;26;72;0;4;1
2022-10-02;8;25;69;0;5;1
2022-10-01;1;19;68;0;1;1
2022-09-30;3;20;70;0;2;2
2022-09-29;4;21;68;0;3;2
2022-09-28;4;18;67;0;2;1
2022-09-27;5;16;68;0;3;1
2022-09-26;3;15;67;0;2;1
2022-09-25;1;15;68;0;0;1
2022-09-24;3;19;73;0;2;1
2022-09-23;5;20;71;0;2;1
2022-09-22;2;20;72;0;1;1
2022-09-21;3;19;77;0;1;1
2022-09-20;4;23;80;0;2;1
2022-09-19;4;22;82;0;3;1
2022-09-18;4;21;85;0;4;1
2022-09-17;5;19;97;0;3;1
2022-09-16;3;17;98;0;1;1
2022-09-15;2;19;103;0;1;1
2022-09-14;6;19;103;0;3;2
2022-09-13;2;17;101;0;1;1
2022-09-12;4;17;105;0;2;1
2022-09-11;3;19;108;0;1;0
2022-09-10;4;20;116;0;2;0
2022-09-09;4;19;120;0;2;1
2022-09-08;2;20;126;0;1;1
2022-09-07;3;22;132;0;3;2
2022-09-06;3;19;137;0;1;1
2022-09-05;7;20;145;0;4;1
2022-09-04;4;18;150;0;3;0
2022-09-03;1;17;152;0;1;0
2022-09-02;5;19;156;0;3;1
2022-09-01;3;20;158;0;3;1
2022-08-31;0;18;163;0;0;2
2022-08-30;2;22;167;0;2;1
2022-08-29;5;26;172;0;4;1
2022-08-28;2;26;175;0;2;0
2022-08-27;3;28;180;0;1;0
2022-08-26;5;32;183;0;5;0
2022-08-25;1;45;189;0;0;0
2022-08-24;5;50;193;0;3;0
2022-08-23;7;52;197;0;6;0
2022-08-22;4;47;196;0;4;0
2022-08-21;4;45;201;0;3;0
2022-08-20;9;48;199;0;8;0
2022-08-19;18;46;203;0;16;0
2022-08-18;7;37;197;0;4;1
2022-08-17;7;38;200;0;6;1
2022-08-16;1;40;201;0;0;2
2022-08-15;3;48;205;0;2;3
2022-08-14;7;53;217;0;5;5
2022-08-13;6;55;224;0;5;6
2022-08-12;9;60;224;0;5;4
2022-08-11;7;59;225;0;5;5
2022-08-10;10;59;223;0;7;7
2022-08-09;11;57;219;0;8;7
2022-08-08;11;60;221;0;5;8
2022-08-07;15;58;219;0;2;8
2022-08-06;16;58;225;0;6;7
2022-08-05;7;54;223;0;6;6
2022-08-04;6;56;218;0;3;6
2022-08-03;5;56;223;0;4;7
2022-08-02;17;64;223;0;9;9
2022-08-01;5;57;224;0;4;7
2022-07-31;12;63;233;0;7;7
2022-07-30;7;60;233;0;7;6
2022-07-29;10;63;231;0;6;6
2022-07-28;7;55;231;0;5;5
2022-07-27;19;68;238;0;13;5
2022-07-26;5;65;233;0;4;6
2022-07-25;13;69;241;0;7;6
2022-07-24;6;67;239;0;5;6
2022-07-23;12;67;243;0;8;6
2022-07-22;5;70;246;0;1;6
2022-07-21;18;84;259;0;12;8
2022-07-20;14;73;263;0;10;5
2022-07-19;14;69;259;0;7;5
2022-07-18;11;67;260;0;7;6
2022-07-17;7;63;271;0;3;4
2022-07-16;17;68;281;0;13;4
2022-07-15;21;59;285;0;10;3
2022-07-14;9;58;283;0;6;5
2022-07-13;9;54;291;0;5;4
2022-07-12;10;53;297;0;4;4
2022-07-11;8;54;301;0;3;4
2022-07-10;12;58;302;0;10;4
2022-07-09;5;57;300;0;4;4
2022-07-08;14;66;312;0;6;3
2022-07-07;10;63;317;0;4;4
2022-07-06;5;63;330;0;1;2
2022-07-05;10;67;337;0;8;2
2022-07-04;14;75;344;0;4;4
2022-07-03;13;76;350;0;10;3
2022-07-02;16;79;351;0;14;3
2022-07-01;8;71;347;0;7;3
2022-06-30;9;73;345;0;6;2
2022-06-29;10;79;351;0;7;3
2022-06-28;19;88;352;0;11;3
2022-06-27;12;92;347;0;9;4
2022-06-26;14;92;343;0;14;4
2022-06-25;10;87;341;0;5;5
2022-06-24;10;96;347;0;9;5
2022-06-23;15;101;349;0;9;3
2022-06-22;18;107;355;0;14;8
2022-06-21;19;99;350;0;12;6
2022-06-20;11;100;351;0;5;2
2022-06-19;11;105;365;0;8;1
2022-06-18;21;108;368;0;17;2
2022-06-17;17;95;357;0;12;2
2022-06-16;28;91;355;0;17;1
2022-06-15;14;92;344;0;8;3
2022-06-14;15;93;343;0;12;3
2022-06-13;13;97;346;0;12;2
2022-06-12;17;96;342;0;9;1
