﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;4;23;102;0;3;0
2024-05-15;3;23;103;0;3;0
2024-05-14;4;20;108;0;4;0
2024-05-13;4;21;109;0;4;0
2024-05-12;4;23;109;0;4;0
2024-05-11;4;23;106;0;4;0
2024-05-10;0;22;104;0;0;0
2024-05-09;4;23;107;0;4;0
2024-05-08;0;22;104;0;0;0
2024-05-07;5;24;106;0;4;0
2024-05-06;6;23;104;0;6;0
2024-05-05;4;19;99;0;4;0
2024-05-04;3;15;101;0;3;0
2024-05-03;1;16;102;0;1;0
2024-05-02;4;21;104;0;4;0
2024-05-01;2;22;103;1;1;0
2024-04-30;4;27;111;0;3;0
2024-04-29;3;27;111;0;2;0
2024-04-28;1;27;110;0;0;0
2024-04-27;5;34;115;0;4;0
2024-04-26;7;34;112;0;6;0
2024-04-25;6;32;107;0;5;0
2024-04-24;6;29;105;0;5;0
2024-04-23;4;27;102;0;4;0
2024-04-22;2;27;102;0;2;0
2024-04-21;7;33;104;0;6;0
2024-04-20;4;32;103;0;4;0
2024-04-19;4;32;101;0;4;0
2024-04-18;4;29;101;0;4;0
2024-04-17;3;27;99;0;3;0
2024-04-16;4;27;97;0;4;0
2024-04-15;8;24;94;0;8;0
2024-04-14;5;18;87;0;5;0
2024-04-13;4;15;85;0;4;0
2024-04-12;1;12;82;0;1;0
2024-04-11;2;17;83;0;2;0
2024-04-10;3;19;84;0;3;0
2024-04-09;1;19;82;0;1;0
2024-04-08;2;21;83;0;2;0
2024-04-07;2;28;85;0;2;0
2024-04-06;1;29;85;0;1;0
2024-04-05;6;29;86;0;6;0
2024-04-04;4;29;81;0;4;0
2024-04-03;3;26;79;0;3;0
2024-04-02;3;24;77;0;3;0
2024-04-01;9;24;81;0;8;0
2024-03-31;3;18;77;0;2;0
2024-03-30;1;20;75;0;1;0
2024-03-29;7;23;78;0;4;0
2024-03-28;1;23;81;0;0;0
2024-03-27;3;24;84;0;2;0
2024-03-26;5;26;83;0;4;0
2024-03-25;2;25;82;0;1;0
2024-03-24;4;25;83;0;4;0
2024-03-23;4;22;79;0;4;0
2024-03-22;5;19;79;0;5;0
2024-03-21;2;17;76;0;2;0
2024-03-20;4;16;75;0;4;0
2024-03-19;5;14;72;0;4;0
2024-03-18;1;12;75;0;1;0
2024-03-17;1;12;75;0;1;0
2024-03-16;1;13;77;0;1;0
2024-03-15;3;16;79;0;3;0
2024-03-14;1;15;82;0;1;0
2024-03-13;2;16;86;0;2;0
2024-03-12;3;15;85;0;3;0
2024-03-11;1;15;84;0;1;0
2024-03-10;2;15;88;0;2;0
2024-03-09;4;20;87;0;4;0
2024-03-08;2;20;85;0;2;0
2024-03-07;2;18;85;0;2;0
2024-03-06;1;20;86;0;1;0
2024-03-05;3;26;89;0;3;0
2024-03-04;1;26;91;0;1;0
2024-03-03;7;26;93;0;7;0
2024-03-02;4;22;94;0;4;0
2024-03-01;0;20;96;0;0;0
2024-02-29;4;20;97;0;4;0
2024-02-28;7;20;97;0;5;0
2024-02-27;3;16;97;0;3;0
2024-02-26;1;14;101;0;1;0
2024-02-25;3;14;108;0;3;0
2024-02-24;2;19;112;0;2;0
2024-02-23;0;18;118;0;0;0
2024-02-22;5;21;122;0;4;0
2024-02-21;3;20;124;0;1;0
2024-02-20;1;24;132;0;1;0
2024-02-19;2;28;136;0;1;0
2024-02-18;8;28;140;0;7;0
2024-02-17;2;24;135;0;1;0
2024-02-16;4;28;140;0;3;0
2024-02-15;5;26;143;0;4;0
2024-02-14;7;24;147;0;7;0
2024-02-13;5;20;143;0;5;0
2024-02-12;1;18;142;0;0;0
2024-02-11;3;21;149;0;2;0
2024-02-10;5;23;153;0;3;0
2024-02-09;1;21;157;0;1;0
2024-02-08;2;28;160;0;2;0
2024-02-07;3;32;164;0;2;0
2024-02-06;3;30;169;0;3;0
2024-02-05;4;31;170;0;3;0
2024-02-04;5;33;171;0;5;0
2024-02-03;3;36;172;0;3;0
2024-02-02;9;41;171;0;9;0
2024-02-01;6;40;164;0;6;0
2024-01-31;1;42;165;0;1;0
2024-01-30;4;45;170;0;4;0
2024-01-29;5;47;169;0;5;0
2024-01-28;8;52;168;0;8;0
2024-01-27;8;49;165;0;8;0
2024-01-26;8;46;158;0;8;0
2024-01-25;8;40;155;0;8;0
2024-01-24;4;40;153;0;4;0
2024-01-23;6;42;153;0;6;1
2024-01-22;10;44;151;0;10;1
2024-01-21;5;37;147;0;5;1
2024-01-20;5;36;148;0;4;1
2024-01-19;2;38;147;0;2;0
2024-01-18;8;42;152;0;7;1
2024-01-17;6;42;148;0;5;1
2024-01-16;8;41;146;0;8;1
2024-01-15;3;39;142;0;3;2
2024-01-14;4;43;146;0;4;3
2024-01-13;7;43;146;0;7;2
2024-01-12;6;40;141;0;5;2
2024-01-11;8;42;139;0;7;2
2024-01-10;6;37;137;0;4;4
2024-01-09;6;34;134;0;5;4
2024-01-08;7;36;134;0;6;4
2024-01-07;5;36;136;0;3;3
2024-01-06;7;35;133;0;4;2
2024-01-05;8;34;131;0;6;3
2024-01-04;2;34;129;0;1;3
2024-01-03;4;35;129;0;2;4
2024-01-02;10;38;131;0;7;4
2024-01-01;8;37;128;0;6;4
2023-12-31;5;34;127;0;3;2
2023-12-30;5;35;126;0;4;2
2023-12-29;6;38;127;0;5;4
2023-12-28;4;39;126;0;2;3
2023-12-27;7;40;131;0;5;5
2023-12-26;7;42;132;0;6;4
2023-12-25;6;39;135;0;4;4
2023-12-24;7;38;139;0;3;2
2023-12-23;9;38;143;0;6;2
2023-12-22;9;39;148;0;7;3
2023-12-21;4;36;152;0;3;3
2023-12-20;9;36;153;0;7;5
2023-12-19;5;31;155;0;3;4
2023-12-18;5;33;164;0;3;4
2023-12-17;5;30;165;0;4;2
2023-12-16;10;31;168;0;6;1
2023-12-15;7;35;169;0;4;2
2023-12-14;3;30;173;0;1;2
2023-12-13;5;31;179;0;3;1
2023-12-12;6;32;178;0;4;0
2023-12-11;4;28;181;0;1;0
2023-12-10;7;29;189;0;3;0
2023-12-09;11;30;195;0;8;0
2023-12-08;2;27;199;0;0;0
2023-12-07;5;30;211;0;3;0
2023-12-06;5;33;221;0;4;0
2023-12-05;2;33;228;0;1;0
2023-12-04;6;39;232;0;4;0
2023-12-03;6;40;232;0;5;0
2023-12-02;7;44;238;0;5;0
2023-12-01;4;47;241;0;3;0
2023-11-30;7;52;241;0;4;0
2023-11-29;5;58;247;0;4;0
2023-11-28;9;65;251;0;8;0
2023-11-27;7;62;248;0;5;0
2023-11-26;10;67;249;0;10;0
2023-11-25;9;69;245;0;9;0
2023-11-24;9;64;244;0;8;0
2023-11-23;12;63;247;0;12;0
2023-11-22;13;59;244;0;12;0
2023-11-21;6;55;247;0;6;0
2023-11-20;10;56;248;0;10;0
2023-11-19;12;49;244;0;12;0
2023-11-18;4;44;236;0;4;0
2023-11-17;7;49;241;0;7;0
2023-11-16;8;51;239;0;7;0
2023-11-15;8;55;237;0;7;0
2023-11-14;7;60;239;0;7;0
2023-11-13;3;66;236;0;2;0
2023-11-12;7;75;241;0;7;0
2023-11-11;10;73;240;0;10;0
2023-11-10;9;68;234;0;8;0
2023-11-09;13;70;230;0;12;0
2023-11-08;12;65;222;0;12;0
2023-11-07;13;56;216;0;12;0
2023-11-06;11;53;216;0;10;0
2023-11-05;5;52;219;0;3;0
2023-11-04;7;53;224;0;7;0
2023-11-03;11;53;220;0;10;0
2023-11-02;8;49;215;0;8;0
2023-11-01;3;50;214;0;3;0
2023-10-31;10;58;212;0;10;0
2023-10-30;9;57;203;0;9;0
2023-10-29;5;63;194;0;4;0
2023-10-28;8;66;190;0;5;0
2023-10-27;8;67;187;0;7;0
2023-10-26;11;64;181;0;9;0
2023-10-25;12;63;172;0;12;0
2023-10-24;10;56;162;0;6;0
2023-10-23;18;54;161;0;17;0
2023-10-22;8;46;147;0;7;0
2023-10-21;7;43;144;0;6;0
2023-10-20;5;44;139;0;5;0
2023-10-19;9;46;135;0;9;0
2023-10-18;5;41;127;0;4;0
2023-10-17;5;40;129;0;5;0
2023-10-16;9;39;128;0;9;0
2023-10-15;4;36;126;0;4;0
2023-10-14;7;45;128;0;7;0
2023-10-13;7;52;123;0;7;0
2023-10-12;4;53;120;0;4;0
2023-10-11;4;52;118;0;3;0
2023-10-10;4;53;119;0;4;0
2023-10-09;6;57;115;0;6;0
2023-10-08;13;52;117;0;12;0
2023-10-07;14;41;107;0;13;0
2023-10-06;8;27;100;0;8;0
2023-10-05;3;20;92;0;3;0
2023-10-04;6;19;94;0;6;0
2023-10-03;8;14;90;0;8;0
2023-10-02;1;6;84;0;1;0
2023-10-01;1;7;85;0;1;0
2023-09-30;0;11;85;0;0;0
2023-09-29;1;14;85;0;1;0
2023-09-28;2;17;88;0;2;0
2023-09-27;1;16;89;0;1;0
2023-09-26;0;16;90;0;0;0
2023-09-25;2;18;91;0;2;0
2023-09-24;5;22;91;0;5;0
2023-09-23;3;21;89;0;3;0
2023-09-22;4;25;86;0;4;0
2023-09-21;1;27;83;0;1;0
2023-09-20;1;28;88;0;1;0
2023-09-19;2;31;88;0;2;0
2023-09-18;6;31;89;0;6;0
2023-09-17;4;29;87;0;3;0
2023-09-16;7;25;85;0;7;0
2023-09-15;6;26;82;0;6;0
2023-09-14;2;22;78;0;2;0
2023-09-13;4;27;82;0;4;0
2023-09-12;2;23;81;0;2;0
2023-09-11;4;26;86;0;4;0
2023-09-10;0;24;89;0;0;0
2023-09-09;8;26;92;0;8;0
2023-09-08;2;20;85;0;2;0
2023-09-07;7;19;88;0;5;0
2023-09-06;0;13;89;0;0;0
2023-09-05;6;17;94;0;5;0
2023-09-04;3;15;92;0;3;0
2023-09-03;2;14;92;0;2;0
2023-09-02;2;13;94;0;2;0
2023-09-01;1;13;98;0;1;0
2023-08-31;0;15;100;0;0;0
2023-08-30;4;15;103;0;4;0
2023-08-29;3;12;102;0;3;0
2023-08-28;2;15;103;0;2;0
2023-08-27;1;14;108;0;0;0
2023-08-26;2;16;114;0;1;0
2023-08-25;3;19;118;0;3;0
2023-08-24;1;17;119;0;1;0
2023-08-23;1;21;120;0;0;0
2023-08-22;6;22;127;0;6;0
2023-08-21;1;22;130;0;1;0
2023-08-20;3;24;135;0;3;0
2023-08-19;4;28;134;0;4;0
2023-08-18;1;31;135;0;1;0
2023-08-17;5;33;138;0;4;0
2023-08-16;2;29;141;0;2;0
2023-08-15;6;32;145;0;6;0
2023-08-14;3;32;147;0;3;0
2023-08-13;7;34;147;0;6;0
2023-08-12;8;31;143;0;8;0
2023-08-11;3;26;137;0;3;0
2023-08-10;1;27;140;0;1;0
2023-08-09;5;32;145;0;4;0
2023-08-08;7;31;147;0;6;0
2023-08-07;5;27;146;0;5;0
2023-08-06;3;25;156;0;3;0
2023-08-05;3;26;157;0;3;0
2023-08-04;4;32;156;0;3;0
2023-08-03;6;34;157;0;6;0
2023-08-02;3;33;157;0;3;0
2023-08-01;3;34;171;0;3;0
2023-07-31;3;33;172;0;3;0
2023-07-30;4;37;178;0;4;0
2023-07-29;9;43;179;0;8;0
2023-07-28;6;41;175;0;6;0
2023-07-27;6;37;170;0;5;0
2023-07-26;4;37;168;0;4;0
2023-07-25;2;38;169;0;2;0
2023-07-24;8;44;172;0;7;0
2023-07-23;10;43;167;0;10;0
2023-07-22;6;41;166;0;6;0
2023-07-21;2;38;168;0;2;0
2023-07-20;5;38;173;0;4;0
2023-07-19;5;35;174;0;5;0
2023-07-18;8;36;181;0;8;0
2023-07-17;7;34;178;0;6;0
2023-07-16;8;34;179;0;7;0
2023-07-15;4;32;172;0;4;0
2023-07-14;2;43;174;0;2;0
2023-07-13;2;45;173;0;2;0
2023-07-12;6;45;175;0;6;0
2023-07-11;6;43;172;0;6;0
2023-07-10;6;43;169;0;5;0
2023-07-09;6;55;166;0;4;1
2023-07-08;15;54;167;0;14;1
2023-07-07;5;48;159;0;4;1
2023-07-06;2;48;156;0;1;0
2023-07-05;4;52;156;0;4;0
2023-07-04;6;49;155;0;5;0
2023-07-03;19;47;151;0;18;0
2023-07-02;4;33;137;0;3;0
2023-07-01;9;36;136;0;8;0
2023-06-30;6;30;132;0;5;0
2023-06-29;5;33;133;0;5;0
2023-06-28;1;37;134;0;1;0
2023-06-27;3;43;138;0;3;0
2023-06-26;6;45;145;0;5;0
2023-06-25;7;53;151;0;4;0
2023-06-24;4;54;153;0;2;0
2023-06-23;9;57;153;0;8;0
2023-06-22;10;49;150;0;9;1
2023-06-21;8;47;148;0;8;1
2023-06-20;5;40;145;0;4;1
2023-06-19;14;39;143;0;12;1
2023-06-18;7;30;140;0;5;0
2023-06-17;7;27;137;0;6;0
2023-06-16;0;24;140;0;0;0
2023-06-15;8;29;143;0;8;1
2023-06-14;1;27;136;0;1;1
2023-06-13;5;27;137;0;4;1
2023-06-12;5;25;138;0;4;1
2023-06-11;3;23;135;0;3;0
2023-06-10;3;21;135;0;1;0
2023-06-09;5;23;134;0;5;0
2023-06-08;6;21;129;0;6;1
2023-06-07;1;19;126;0;0;1
2023-06-06;2;25;127;0;1;1
2023-06-05;3;30;127;0;3;1
2023-06-04;1;33;126;0;1;1
2023-06-03;6;42;125;0;5;1
2023-06-02;3;48;121;0;2;1
2023-06-01;5;53;120;0;5;1
2023-05-31;6;50;116;0;5;1
2023-05-30;6;50;112;0;5;1
2023-05-29;6;51;112;0;5;1
2023-05-28;10;52;112;0;7;0
2023-05-27;14;46;106;0;10;0
2023-05-26;8;44;99;0;5;0
2023-05-25;3;39;98;0;2;0
2023-05-24;6;46;99;0;6;0
2023-05-23;8;43;95;0;4;0
2023-05-22;6;37;94;0;5;0
2023-05-21;3;35;91;0;2;0
2023-05-20;11;38;92;0;5;0
2023-05-19;5;30;90;0;4;0
2023-05-18;10;32;86;0;7;0
2023-05-17;5;23;82;0;3;1
2023-05-16;2;20;79;0;1;1
2023-05-15;3;26;80;0;3;1
2023-05-14;7;24;78;0;3;0
2023-05-13;4;21;75;0;2;0
2023-05-12;9;22;75;0;6;0
2023-05-11;2;17;74;0;0;0
2023-05-10;1;18;74;0;0;0
2023-05-09;9;20;74;0;7;0
2023-05-08;5;14;69;0;0;1
2023-05-07;1;10;71;0;0;0
2023-05-06;3;15;75;0;2;1
2023-05-05;1;18;75;0;1;0
2023-05-04;1;21;74;0;1;0
2023-05-03;2;24;75;0;0;0
2023-05-02;1;27;75;0;0;1
2023-05-01;2;30;78;0;1;2
2023-04-30;6;31;79;0;4;0
2023-04-29;6;29;76;0;5;0
2023-04-28;5;26;75;0;3;0
2023-04-27;4;24;73;0;3;0
2023-04-26;5;24;72;0;4;0
2023-04-25;5;21;68;0;3;0
2023-04-24;4;22;69;0;3;0
2023-04-23;3;19;69;0;3;0
2023-04-22;3;19;66;0;2;0
2023-04-21;3;18;66;0;1;0
2023-04-20;4;16;68;0;3;0
2023-04-19;1;16;66;0;1;0
2023-04-18;4;23;65;0;2;0
2023-04-17;2;20;65;0;0;0
2023-04-16;3;20;69;0;1;0
2023-04-15;2;20;70;0;2;0
2023-04-14;1;20;69;0;0;0
2023-04-13;3;24;69;0;2;0
2023-04-12;8;24;70;0;5;0
2023-04-11;1;16;66;0;0;0
2023-04-10;2;18;68;0;0;0
2023-04-09;3;16;70;0;1;0
2023-04-08;2;18;73;0;1;0
2023-04-07;5;20;77;0;4;0
2023-04-06;3;18;75;0;3;0
2023-04-05;0;21;78;0;0;0
2023-04-04;3;22;79;0;1;0
2023-04-03;0;22;79;0;0;1
2023-04-02;5;22;79;0;3;1
2023-04-01;4;21;80;0;2;1
2023-03-31;3;21;81;0;1;1
2023-03-30;6;20;80;0;5;0
2023-03-29;2;16;77;0;2;0
2023-03-28;3;17;83;0;2;0
2023-03-27;0;20;82;0;0;1
2023-03-26;4;20;84;0;3;1
2023-03-25;4;19;83;0;3;1
2023-03-24;1;21;81;0;0;1
2023-03-23;2;23;82;0;2;0
2023-03-22;4;22;82;0;3;0
2023-03-21;5;19;82;0;2;0
2023-03-20;0;21;80;0;0;0
2023-03-19;4;22;82;0;3;0
2023-03-18;5;21;83;0;4;0
2023-03-17;5;18;84;0;4;0
2023-03-16;1;17;80;0;0;0
2023-03-15;1;24;82;0;1;0
2023-03-14;5;26;83;0;2;0
2023-03-13;1;30;81;0;1;0
2023-03-12;4;31;80;0;3;0
2023-03-11;2;28;77;0;2;0
2023-03-10;7;27;77;0;6;0
2023-03-09;7;24;72;0;5;0
2023-03-08;3;22;69;0;2;0
2023-03-07;6;20;68;0;6;0
2023-03-06;2;17;66;0;0;0
2023-03-05;2;24;66;0;1;0
2023-03-04;1;24;67;0;1;0
2023-03-03;5;25;68;0;4;0
2023-03-02;4;23;65;0;4;0
2023-03-01;0;20;61;0;0;0
2023-02-28;3;21;62;0;1;0
2023-02-27;9;23;63;0;5;0
2023-02-26;2;19;59;0;1;0
2023-02-25;3;17;58;0;2;0
2023-02-24;3;17;56;0;1;0
2023-02-23;2;20;55;0;1;0
2023-02-22;2;23;55;0;1;0
2023-02-21;4;22;55;0;4;0
2023-02-20;4;20;55;0;3;0
2023-02-19;0;18;55;0;0;0
2023-02-18;4;19;56;0;3;0
2023-02-17;6;17;54;0;5;0
2023-02-16;6;13;50;0;4;0
2023-02-15;0;10;46;0;0;0
2023-02-14;3;12;49;0;2;1
2023-02-13;2;11;48;0;1;1
2023-02-12;1;13;49;0;0;1
2023-02-11;2;16;50;0;1;1
2023-02-10;1;15;49;0;1;0
2023-02-09;2;16;55;0;1;0
2023-02-08;2;18;57;0;2;0
2023-02-07;2;17;55;0;2;0
2023-02-06;3;15;54;0;2;0
2023-02-05;4;13;55;0;3;1
2023-02-04;1;13;64;0;1;1
2023-02-03;2;14;63;0;2;0
2023-02-02;4;13;63;0;1;0
2023-02-01;1;12;63;0;0;0
2023-01-31;1;11;65;0;0;0
2023-01-30;1;13;72;0;1;0
2023-01-29;4;13;72;0;2;0
2023-01-28;4;13;72;0;3;0
2023-01-27;1;14;69;0;1;1
2023-01-26;1;14;68;0;0;0
2023-01-25;0;15;69;0;0;0
2023-01-24;2;17;71;0;2;0
2023-01-23;1;15;69;0;0;0
2023-01-22;4;18;69;0;3;1
2023-01-21;6;15;67;0;4;1
2023-01-20;1;12;66;0;1;0
2023-01-19;2;13;65;0;1;0
2023-01-18;2;12;68;0;1;1
2023-01-17;1;17;67;0;0;0
2023-01-16;3;20;67;0;2;0
2023-01-15;1;18;69;0;0;0
2023-01-14;2;19;70;0;2;0
2023-01-13;3;20;69;0;1;0
2023-01-12;1;30;69;0;0;0
2023-01-11;7;31;70;0;5;0
2023-01-10;3;26;65;0;3;0
2023-01-09;1;25;63;0;0;0
2023-01-08;2;27;64;0;1;0
2023-01-07;3;33;65;0;2;0
2023-01-06;13;32;63;0;9;1
2023-01-05;2;23;56;0;1;1
2023-01-04;2;22;55;0;2;1
2023-01-03;3;21;54;0;2;1
2023-01-02;3;20;53;0;1;0
2023-01-01;9;20;54;0;7;0
2022-12-31;1;12;50;0;1;0
2022-12-30;3;12;50;0;2;0
2022-12-29;3;12;51;0;0;0
2022-12-28;1;13;51;0;0;0
2022-12-27;3;12;52;0;1;0
2022-12-26;2;15;51;0;2;0
2022-12-25;0;14;50;0;0;0
2022-12-24;1;14;50;0;0;0
2022-12-23;3;18;50;0;1;0
2022-12-22;3;17;51;0;2;0
2022-12-21;0;17;53;0;0;0
2022-12-20;6;19;54;0;6;0
2022-12-19;1;14;48;0;0;0
2022-12-18;1;14;49;0;0;0
2022-12-17;4;17;50;0;2;0
2022-12-16;2;16;50;0;2;0
2022-12-15;3;17;49;0;3;1
2022-12-14;2;15;46;0;2;1
2022-12-13;2;15;47;0;2;1
2022-12-12;1;13;45;0;0;0
2022-12-11;4;14;48;0;3;0
2022-12-10;2;11;47;0;2;0
2022-12-09;3;11;49;0;2;0
2022-12-08;1;13;50;0;0;0
2022-12-07;3;15;50;0;2;0
2022-12-06;1;15;48;0;0;0
2022-12-05;2;15;51;0;2;0
2022-12-04;1;14;53;0;0;0
2022-12-03;2;14;53;0;1;0
2022-12-02;4;14;53;0;3;0
2022-12-01;3;12;51;0;0;0
2022-11-30;3;11;53;0;3;0
2022-11-29;2;11;55;0;1;0
2022-11-28;2;14;54;0;1;0
2022-11-27;1;13;54;0;1;0
2022-11-26;2;13;54;0;2;0
2022-11-25;1;12;53;0;0;0
2022-11-24;0;13;54;0;0;0
2022-11-23;3;15;54;0;3;0
2022-11-22;5;14;53;0;4;0
2022-11-21;2;10;52;0;0;0
2022-11-20;2;13;55;0;1;0
2022-11-19;1;11;56;0;1;0
2022-11-18;1;13;55;0;1;0
2022-11-17;2;14;58;0;2;0
2022-11-16;3;16;57;0;2;0
2022-11-15;0;16;57;0;0;0
2022-11-14;4;16;58;0;3;0
2022-11-13;0;14;58;0;0;0
2022-11-12;3;18;59;0;3;0
2022-11-11;2;20;57;0;2;0
2022-11-10;4;18;56;0;4;0
2022-11-09;3;15;54;0;1;0
2022-11-08;0;15;55;0;0;0
2022-11-07;2;17;55;0;0;1
2022-11-06;5;20;56;0;3;1
2022-11-05;5;19;54;0;3;1
2022-11-04;0;17;53;0;0;2
2022-11-03;3;18;54;0;1;0
2022-11-02;2;16;53;0;1;0
2022-11-01;3;16;57;0;1;0
2022-10-31;5;16;58;0;2;0
2022-10-30;3;14;60;0;0;0
2022-10-29;2;15;61;0;1;0
2022-10-28;3;18;62;0;2;0
2022-10-27;1;17;61;0;1;0
2022-10-26;2;17;61;0;2;0
2022-10-25;3;19;60;0;1;0
2022-10-24;2;19;59;0;2;0
2022-10-23;3;19;57;0;2;0
2022-10-22;4;17;57;0;2;0
2022-10-21;3;17;56;0;3;0
2022-10-20;2;16;53;0;0;0
2022-10-19;4;18;53;0;3;0
2022-10-18;2;15;50;0;1;0
2022-10-17;4;17;50;0;2;0
2022-10-16;1;17;48;0;1;0
2022-10-15;3;16;47;0;1;0
2022-10-14;4;15;46;0;2;0
2022-10-13;2;15;44;0;1;0
2022-10-12;3;15;44;0;1;0
2022-10-11;3;14;45;0;3;0
2022-10-10;4;12;42;0;4;0
2022-10-09;0;14;39;0;0;0
2022-10-08;1;16;39;0;1;0
2022-10-07;2;20;38;0;2;0
2022-10-06;2;22;36;0;1;0
2022-10-05;2;23;35;0;2;0
2022-10-04;1;23;33;0;1;0
2022-10-03;6;23;33;0;5;0
2022-10-02;2;18;28;0;2;0
2022-10-01;6;16;27;0;6;0
2022-09-30;4;10;22;0;1;0
2022-09-29;3;9;21;0;3;0
2022-09-28;2;7;19;0;2;0
2022-09-27;1;5;18;0;1;0
2022-09-26;1;4;20;0;1;0
2022-09-25;0;3;19;0;0;0
2022-09-24;0;6;19;0;0;0
2022-09-23;2;6;19;0;2;0
2022-09-22;1;4;21;0;1;0
2022-09-21;0;3;34;0;0;0
2022-09-20;0;3;57;0;0;0
2022-09-19;0;4;79;0;0;0
2022-09-18;3;7;109;0;2;0
2022-09-17;0;4;121;0;0;0
2022-09-16;0;5;154;0;0;0
2022-09-15;0;6;185;0;0;0
2022-09-14;0;6;193;0;0;0
2022-09-13;1;6;199;0;1;0
2022-09-12;3;5;198;0;1;0
2022-09-11;1;4;203;0;0;0
2022-09-10;2;5;204;0;2;0
2022-09-09;2;3;210;0;1;0
2022-09-08;0;2;209;0;0;0
2022-09-07;0;3;209;0;0;0
2022-09-06;0;3;210;0;0;0
2022-09-05;0;4;211;0;0;0
2022-09-04;1;5;211;0;1;0
2022-09-03;0;7;210;0;0;0
2022-09-02;1;7;210;0;1;0
2022-09-01;1;6;209;0;1;0
2022-08-31;0;5;208;0;0;0
2022-08-30;1;10;208;0;1;0
2022-08-29;1;23;207;0;1;0
2022-08-28;3;45;206;0;3;0
2022-08-27;0;64;203;0;0;0
2022-08-26;0;94;203;0;0;0
2022-08-25;0;108;203;0;0;0
2022-08-24;5;141;203;0;4;0
2022-08-23;14;168;199;0;13;0
2022-08-22;24;163;186;0;23;0
2022-08-21;23;146;163;0;20;0
2022-08-20;31;126;143;0;30;0
2022-08-19;15;102;113;0;14;0
2022-08-18;35;88;99;0;32;0
2022-08-17;35;64;67;0;34;0
2022-08-16;8;30;33;0;5;0
2022-08-15;7;25;28;0;7;0
2022-08-14;0;19;21;0;0;0
2022-08-13;8;21;21;0;8;0
2022-08-12;2;13;13;0;2;0
2022-08-11;8;11;11;0;8;0
2022-08-10;0;3;3;0;0;0
2022-08-09;0;3;3;0;0;0
2022-08-08;1;3;3;0;1;0
2022-08-07;2;2;2;0;2;0
