﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;0;24;0;0;0
2024-05-18;0;0;25;0;0;0
2024-05-17;0;0;25;0;0;0
2024-05-16;0;0;25;0;0;0
2024-05-15;0;0;26;0;0;0
2024-05-14;0;0;26;0;0;0
2024-05-13;0;6;26;0;0;1
2024-05-12;0;6;26;0;0;1
2024-05-11;0;7;26;0;0;1
2024-05-10;0;8;26;0;0;1
2024-05-09;0;13;30;0;0;0
2024-05-08;0;18;30;0;0;0
2024-05-07;6;18;34;0;5;0
2024-05-06;0;15;29;0;0;2
2024-05-05;1;16;30;0;1;2
2024-05-04;2;15;29;0;1;2
2024-05-03;6;15;31;0;5;2
2024-05-02;6;10;26;0;4;1
2024-05-01;0;7;24;0;0;1
2024-04-30;2;7;24;0;1;1
2024-04-29;2;6;23;0;2;2
2024-04-28;0;5;21;0;0;2
2024-04-27;1;5;23;0;1;2
2024-04-26;1;4;23;0;0;2
2024-04-25;1;4;24;0;1;1
2024-04-24;1;3;24;0;0;1
2024-04-23;0;3;26;0;0;1
2024-04-22;1;5;26;0;1;2
2024-04-21;0;4;25;0;0;2
2024-04-20;0;4;25;0;0;2
2024-04-19;2;4;26;0;1;2
2024-04-18;0;3;28;0;0;2
2024-04-17;1;3;30;0;0;2
2024-04-16;3;7;30;0;1;2
2024-04-15;1;6;29;0;0;1
2024-04-14;0;10;29;0;0;1
2024-04-13;0;10;29;0;0;1
2024-04-12;1;11;29;0;0;1
2024-04-11;1;11;31;0;0;1
2024-04-10;6;14;32;0;4;0
2024-04-09;1;10;28;0;0;0
2024-04-08;4;12;28;0;4;0
2024-04-07;1;8;28;0;0;0
2024-04-06;1;8;28;0;1;0
2024-04-05;1;7;27;0;0;0
2024-04-04;5;9;27;0;3;0
2024-04-03;2;7;24;0;0;0
2024-04-02;4;8;25;0;2;0
2024-04-01;1;7;24;0;0;0
2024-03-31;1;9;24;0;0;0
2024-03-30;0;9;24;0;0;0
2024-03-29;4;9;24;0;1;0
2024-03-28;3;8;27;0;1;0
2024-03-27;3;8;26;0;1;0
2024-03-26;3;10;25;0;1;0
2024-03-25;4;10;24;0;3;0
2024-03-24;0;7;21;0;0;0
2024-03-23;0;7;21;0;0;0
2024-03-22;0;7;22;0;0;0
2024-03-21;2;7;22;0;2;0
2024-03-20;3;6;20;0;2;0
2024-03-19;3;6;19;0;3;0
2024-03-18;0;4;16;0;0;1
2024-03-17;0;4;16;0;0;1
2024-03-16;0;4;16;0;0;1
2024-03-15;0;8;20;0;0;1
2024-03-14;1;8;25;0;0;2
2024-03-13;2;7;25;0;1;0
2024-03-12;2;7;26;0;0;0
2024-03-11;0;7;26;0;0;0
2024-03-10;0;8;29;0;0;0
2024-03-09;4;9;29;0;3;0
2024-03-08;0;5;26;0;0;0
2024-03-07;1;5;26;0;0;2
2024-03-06;3;5;27;0;0;1
2024-03-05;1;8;27;0;0;0
2024-03-04;1;8;27;0;1;0
2024-03-03;1;7;26;0;0;0
2024-03-02;0;6;26;0;0;0
2024-03-01;1;6;26;0;0;0
2024-02-29;1;7;27;0;0;1
2024-02-28;5;7;28;0;4;0
2024-02-27;1;3;26;0;0;0
2024-02-26;0;3;26;0;0;0
2024-02-25;0;4;26;0;0;0
2024-02-24;0;4;27;0;0;0
2024-02-23;1;4;28;0;0;0
2024-02-22;1;4;28;0;1;1
2024-02-21;1;7;27;0;0;1
2024-02-20;2;12;27;0;0;1
2024-02-19;2;11;27;0;1;0
2024-02-18;0;12;26;0;0;0
2024-02-17;0;12;26;0;0;0
2024-02-16;1;16;26;0;0;0
2024-02-15;5;18;27;0;3;1
2024-02-14;6;15;24;0;6;1
2024-02-13;0;10;18;0;0;1
2024-02-12;2;11;18;0;2;2
2024-02-11;0;9;17;0;0;2
2024-02-10;4;9;17;0;4;2
2024-02-09;2;5;13;0;1;2
2024-02-08;2;4;17;0;1;2
2024-02-07;2;3;16;0;1;2
2024-02-06;1;3;15;0;0;2
2024-02-05;0;4;15;0;0;2
2024-02-04;0;6;15;0;0;2
2024-02-03;0;6;15;0;0;2
2024-02-02;0;6;16;0;0;2
2024-02-01;1;7;16;0;0;2
2024-01-31;3;8;17;0;1;1
2024-01-30;2;7;18;0;1;1
2024-01-29;3;6;17;0;2;1
2024-01-28;0;4;16;0;0;1
2024-01-27;0;4;17;0;0;1
2024-01-26;1;4;17;0;1;1
2024-01-25;1;3;24;0;1;1
2024-01-24;0;2;30;0;0;1
2024-01-23;2;3;30;0;0;1
2024-01-22;0;3;30;0;0;1
2024-01-21;0;3;30;0;0;1
2024-01-20;0;3;30;0;0;1
2024-01-19;2;4;30;0;0;1
2024-01-18;0;4;30;0;0;1
2024-01-17;3;4;30;0;1;1
2024-01-16;2;8;29;0;0;1
2024-01-15;0;8;29;0;0;0
2024-01-14;0;8;29;0;0;0
2024-01-13;1;8;29;0;1;0
2024-01-12;1;7;28;0;0;0
2024-01-11;2;7;28;0;1;1
2024-01-10;6;7;27;0;5;1
2024-01-09;1;2;23;0;0;1
2024-01-08;0;3;24;0;0;0
2024-01-07;0;5;24;0;0;0
2024-01-06;0;5;25;0;0;0
2024-01-05;1;6;25;0;0;0
2024-01-04;1;7;25;0;1;1
2024-01-03;1;6;24;0;0;1
2024-01-02;1;14;24;0;1;1
2024-01-01;2;20;23;0;2;0
2023-12-31;0;18;21;0;0;0
2023-12-30;1;18;22;0;1;0
2023-12-29;2;17;22;0;1;0
2023-12-28;1;16;21;0;0;1
2023-12-27;8;16;21;0;7;1
2023-12-26;9;9;14;0;8;1
2023-12-25;0;0;6;0;0;0
2023-12-24;0;0;6;0;0;0
2023-12-23;0;0;6;0;0;0
2023-12-22;0;0;6;0;0;0
2023-12-21;0;1;6;0;0;1
2023-12-20;0;1;9;0;0;1
2023-12-19;0;1;9;0;0;1
2023-12-18;0;1;9;0;0;1
2023-12-17;0;2;9;0;0;2
2023-12-16;0;3;9;0;0;2
2023-12-15;1;3;10;0;0;2
2023-12-14;0;4;10;0;0;1
2023-12-13;1;4;10;0;0;1
2023-12-12;1;4;10;0;0;1
2023-12-11;1;4;10;0;0;1
2023-12-10;1;4;10;0;0;1
2023-12-09;0;4;13;0;0;1
2023-12-08;3;4;13;0;2;1
2023-12-07;0;3;11;0;0;1
2023-12-06;0;4;11;0;0;1
2023-12-05;1;4;11;0;0;1
2023-12-04;1;4;11;0;0;1
2023-12-03;0;4;11;0;0;1
2023-12-02;0;4;13;0;0;1
2023-12-01;3;4;13;0;1;1
2023-11-30;2;3;12;0;0;1
2023-11-29;2;3;15;0;0;1
2023-11-28;1;3;15;0;0;1
2023-11-27;0;6;16;0;0;1
2023-11-26;0;6;16;0;0;1
2023-11-25;0;6;17;0;0;1
2023-11-24;3;6;19;0;0;1
2023-11-23;2;5;19;0;0;0
2023-11-22;2;6;19;0;1;0
2023-11-21;3;5;18;0;2;0
2023-11-20;0;2;17;0;0;0
2023-11-19;0;2;19;0;0;0
2023-11-18;0;2;19;0;0;0
2023-11-17;1;2;19;0;0;0
2023-11-16;1;5;19;0;1;0
2023-11-15;1;4;18;0;0;0
2023-11-14;1;5;18;0;0;0
2023-11-13;0;5;18;0;0;0
2023-11-12;0;5;18;0;0;1
2023-11-11;0;5;18;0;0;1
2023-11-10;3;5;18;0;3;1
2023-11-09;1;4;15;0;0;0
2023-11-08;2;4;19;0;0;0
2023-11-07;1;3;19;0;0;0
2023-11-06;0;7;19;0;0;0
2023-11-05;0;8;19;0;0;1
2023-11-04;0;9;19;0;0;1
2023-11-03;3;9;19;0;3;1
2023-11-02;0;7;16;0;0;0
2023-11-01;0;9;16;0;0;0
2023-10-31;4;9;16;0;4;0
2023-10-30;1;5;12;0;0;0
2023-10-29;1;5;12;0;1;0
2023-10-28;0;5;11;0;0;0
2023-10-27;2;7;12;0;1;0
2023-10-26;2;5;12;0;2;0
2023-10-25;0;3;10;0;0;0
2023-10-24;0;3;10;0;0;0
2023-10-23;0;3;10;0;0;0
2023-10-22;1;4;10;0;1;0
2023-10-21;2;3;12;0;2;0
2023-10-20;0;1;10;0;0;0
2023-10-19;0;1;10;0;0;0
2023-10-18;0;1;10;0;0;0
2023-10-17;0;1;10;0;0;0
2023-10-16;1;5;11;0;0;0
2023-10-15;0;5;11;0;0;0
2023-10-14;0;5;11;0;0;0
2023-10-13;1;5;11;0;0;0
2023-10-12;1;5;11;0;1;0
2023-10-11;0;4;10;0;0;0
2023-10-10;4;4;10;0;4;0
2023-10-09;0;0;10;0;0;0
2023-10-08;0;0;10;0;0;0
2023-10-07;0;0;10;0;0;0
2023-10-06;0;0;10;0;0;0
2023-10-05;0;0;10;0;0;0
2023-10-04;0;1;12;0;0;0
2023-10-03;0;2;12;0;0;0
2023-10-02;0;2;16;0;0;0
2023-10-01;0;2;18;0;0;0
2023-09-30;0;2;23;0;0;0
2023-09-29;0;2;23;0;0;0
2023-09-28;1;5;24;0;1;0
2023-09-27;1;4;24;0;1;0
2023-09-26;0;3;23;0;0;0
2023-09-25;0;3;23;0;0;0
2023-09-24;0;3;23;0;0;0
2023-09-23;0;4;23;0;0;0
2023-09-22;3;4;24;0;3;0
2023-09-21;0;1;21;0;0;0
2023-09-20;0;1;21;0;0;0
2023-09-19;0;1;21;0;0;0
2023-09-18;0;1;21;0;0;0
2023-09-17;1;1;21;0;1;0
2023-09-16;0;4;21;0;0;0
2023-09-15;0;4;22;0;0;0
2023-09-14;0;4;22;0;0;0
2023-09-13;0;4;22;0;0;0
2023-09-12;0;4;23;0;0;0
2023-09-11;0;6;23;0;0;0
2023-09-10;4;6;24;0;4;0
2023-09-09;0;6;20;0;0;0
2023-09-08;0;8;21;0;0;0
2023-09-07;0;13;22;0;0;0
2023-09-06;0;13;22;0;0;0
2023-09-05;2;14;24;0;2;1
2023-09-04;0;13;22;0;0;1
2023-09-03;4;13;22;0;4;1
2023-09-02;2;9;19;0;2;1
2023-09-01;5;7;18;0;5;1
2023-08-31;0;2;14;0;0;1
2023-08-30;1;3;14;0;0;1
2023-08-29;1;3;15;0;1;1
2023-08-28;0;2;14;0;0;1
2023-08-27;0;2;14;0;0;1
2023-08-26;0;2;15;0;0;1
2023-08-25;0;2;16;0;0;1
2023-08-24;1;3;16;0;1;1
2023-08-23;1;3;15;0;0;1
2023-08-22;0;3;17;0;0;1
2023-08-21;1;3;18;0;0;0
2023-08-20;0;4;18;0;0;1
2023-08-19;0;4;18;0;0;1
2023-08-18;1;5;20;0;1;1
2023-08-17;1;4;19;0;1;1
2023-08-16;0;4;18;0;0;1
2023-08-15;1;5;22;0;0;1
2023-08-14;1;5;22;0;0;0
2023-08-13;0;7;23;0;0;1
2023-08-12;1;7;23;0;1;1
2023-08-11;0;6;22;0;0;1
2023-08-10;2;7;23;0;1;1
2023-08-09;1;6;22;0;1;1
2023-08-08;1;6;22;0;0;1
2023-08-07;2;6;22;0;2;0
2023-08-06;0;5;20;0;0;1
2023-08-05;0;5;20;0;0;1
2023-08-04;1;5;22;0;0;1
2023-08-03;1;5;23;0;0;1
2023-08-02;1;6;24;0;1;2
2023-08-01;1;6;28;0;0;2
2023-07-31;1;5;29;0;0;1
2023-07-30;0;7;30;0;0;2
2023-07-29;0;8;35;0;0;2
2023-07-28;1;8;37;0;1;2
2023-07-27;2;7;38;0;1;2
2023-07-26;2;10;37;0;0;2
2023-07-25;0;10;37;0;0;2
2023-07-24;3;10;39;0;2;1
2023-07-23;1;12;39;0;1;2
2023-07-22;0;11;40;0;0;2
2023-07-21;0;12;43;0;0;2
2023-07-20;6;12;43;0;3;2
2023-07-19;0;7;40;0;0;1
2023-07-18;1;8;40;0;0;1
2023-07-17;5;8;40;0;3;0
2023-07-16;1;6;37;0;0;0
2023-07-15;1;5;37;0;0;0
2023-07-14;0;5;37;0;0;0
2023-07-13;0;6;37;0;0;0
2023-07-12;2;9;37;0;1;0
2023-07-11;2;9;37;0;0;0
2023-07-10;2;9;39;0;1;0
2023-07-09;0;15;39;0;0;0
2023-07-08;1;16;42;0;1;0
2023-07-07;2;16;41;0;0;0
2023-07-06;5;21;41;0;2;1
2023-07-05;2;21;43;0;1;0
2023-07-04;3;22;43;0;1;2
2023-07-03;7;21;42;0;3;1
2023-07-02;3;17;39;0;1;1
2023-07-01;2;18;38;0;2;1
2023-06-30;8;19;37;0;4;1
2023-06-29;8;17;33;0;5;1
2023-06-28;3;14;29;0;3;0
2023-06-27;1;12;26;0;0;1
2023-06-26;1;12;26;0;0;0
2023-06-25;2;11;26;0;2;0
2023-06-24;3;9;25;0;2;0
2023-06-23;2;7;25;0;2;0
2023-06-22;3;5;24;0;3;0
2023-06-21;1;2;21;0;0;0
2023-06-20;2;2;22;0;0;1
2023-06-19;0;1;22;0;0;0
2023-06-18;0;3;22;0;0;1
2023-06-17;0;5;23;0;0;1
2023-06-16;1;6;29;0;0;1
2023-06-15;1;9;29;0;0;1
2023-06-14;1;9;29;0;0;1
2023-06-13;1;10;29;0;0;2
2023-06-12;2;14;29;0;0;1
2023-06-11;2;14;29;0;1;1
2023-06-10;2;13;28;0;2;1
2023-06-09;4;11;26;0;3;1
2023-06-08;2;8;26;0;1;1
2023-06-07;1;8;26;0;0;1
2023-06-06;5;8;27;0;4;1
2023-06-05;2;5;24;0;1;1
2023-06-04;0;4;25;0;0;1
2023-06-03;0;4;29;0;0;1
2023-06-02;1;4;34;0;0;1
2023-06-01;2;5;36;0;1;1
2023-05-31;1;6;35;0;0;1
2023-05-30;2;7;36;0;1;1
2023-05-29;1;5;36;0;0;1
2023-05-28;0;7;36;0;0;1
2023-05-27;0;7;36;0;0;1
2023-05-26;1;7;37;0;1;1
2023-05-25;2;8;38;0;1;1
2023-05-24;1;12;37;0;1;1
2023-05-23;1;11;37;0;0;1
2023-05-22;2;11;37;0;1;1
2023-05-21;0;9;36;0;0;1
2023-05-20;0;9;36;0;0;1
2023-05-19;3;9;37;0;2;1
2023-05-18;7;7;35;0;6;1
2023-05-17;1;1;30;0;0;1
2023-05-16;1;4;30;0;0;1
2023-05-15;0;5;30;0;0;1
2023-05-14;0;6;30;0;0;1
2023-05-13;0;7;30;0;0;1
2023-05-12;0;9;30;0;0;1
2023-05-11;1;13;32;0;0;1
2023-05-10;3;19;33;0;3;1
2023-05-09;1;18;30;0;1;2
2023-05-08;1;17;32;0;1;2
2023-05-07;1;18;31;0;1;2
2023-05-06;2;18;31;0;2;2
2023-05-05;4;16;31;0;4;2
2023-05-04;7;12;27;0;6;2
2023-05-03;2;7;21;0;0;2
2023-05-02;2;8;21;0;0;0
2023-05-01;3;8;22;0;1;0
2023-04-30;1;7;21;0;1;0
2023-04-29;0;6;20;0;0;0
2023-04-28;2;6;20;0;0;0
2023-04-27;3;6;20;0;1;1
2023-04-26;2;7;19;0;1;1
2023-04-25;0;5;20;0;0;0
2023-04-24;1;6;22;0;0;0
2023-04-23;0;5;25;0;0;0
2023-04-22;0;5;25;0;0;0
2023-04-21;0;5;25;0;0;0
2023-04-20;4;5;27;0;1;0
2023-04-19;2;3;26;0;0;0
2023-04-18;1;5;27;0;0;0
2023-04-17;0;8;27;0;0;0
2023-04-16;0;9;27;0;0;0
2023-04-15;0;13;27;0;0;0
2023-04-14;2;13;28;0;1;0
2023-04-13;1;13;28;0;0;0
2023-04-12;4;15;29;0;2;0
2023-04-11;3;12;27;0;1;0
2023-04-10;2;10;26;0;0;0
2023-04-09;4;9;26;0;4;0
2023-04-08;0;6;23;0;0;0
2023-04-07;3;6;23;0;2;0
2023-04-06;2;4;23;0;2;0
2023-04-05;0;2;22;0;0;0
2023-04-04;0;2;22;0;0;0
2023-04-03;0;3;23;0;0;0
2023-04-02;1;5;24;0;1;1
2023-04-01;0;6;23;0;0;1
2023-03-31;1;9;24;0;0;1
2023-03-30;0;8;24;0;0;0
2023-03-29;0;9;24;0;0;0
2023-03-28;1;11;24;0;1;0
2023-03-27;2;11;24;0;2;0
2023-03-26;2;10;22;0;2;1
2023-03-25;3;8;20;0;2;1
2023-03-24;0;5;18;0;0;1
2023-03-23;1;5;18;0;0;1
2023-03-22;2;6;19;0;2;2
2023-03-21;1;5;18;0;0;1
2023-03-20;1;5;20;0;1;1
2023-03-19;0;5;20;0;0;1
2023-03-18;0;5;20;0;0;1
2023-03-17;0;5;20;0;0;1
2023-03-16;2;6;21;0;1;1
2023-03-15;1;5;20;0;1;2
2023-03-14;2;7;23;0;1;2
2023-03-13;1;7;23;0;0;2
2023-03-12;0;7;23;0;0;2
2023-03-11;0;8;24;0;0;2
2023-03-10;2;10;25;0;1;2
2023-03-09;1;9;25;0;0;2
2023-03-08;5;10;28;0;2;3
2023-03-07;1;7;27;0;1;2
2023-03-06;2;6;29;0;0;2
2023-03-05;1;6;30;0;1;2
2023-03-04;2;6;32;0;2;2
2023-03-03;0;4;30;0;0;2
2023-03-02;1;4;30;0;1;2
2023-03-01;0;4;29;0;0;3
2023-02-28;0;4;30;0;0;3
2023-02-27;2;5;30;0;0;3
2023-02-26;1;6;30;0;1;3
2023-02-25;0;7;30;0;0;3
2023-02-24;0;8;30;0;0;3
2023-02-23;1;8;30;0;0;2
2023-02-22;2;8;30;0;0;1
2023-02-21;3;9;30;0;1;1
2023-02-20;3;8;29;0;0;1
2023-02-19;2;12;29;0;0;1
2023-02-18;1;12;29;0;0;1
2023-02-17;2;12;29;0;0;1
2023-02-16;3;13;29;0;0;0
2023-02-15;4;13;29;0;0;0
2023-02-14;4;14;29;0;0;0
2023-02-13;9;18;29;0;6;0
2023-02-12;1;12;23;0;1;0
2023-02-11;0;14;22;0;0;0
2023-02-10;4;15;22;0;1;0
2023-02-09;3;17;21;0;0;0
2023-02-08;3;17;21;0;1;0
2023-02-07;6;16;20;0;3;0
2023-02-06;3;12;17;0;1;0
2023-02-05;5;13;16;0;3;0
2023-02-04;1;11;13;0;1;0
2023-02-03;6;11;12;0;4;0
2023-02-02;2;8;8;0;1;0
2023-02-01;2;7;7;0;1;0
2023-01-31;0;6;6;0;0;0
2023-01-30;3;6;6;0;2;0
2023-01-29;1;4;4;0;1;0
2023-01-28;1;3;3;0;1;0
2023-01-27;2;2;2;0;2;0
