﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;5;25;145;0;5;0
2024-05-18;4;29;152;0;4;0
2024-05-17;2;31;153;0;2;0
2024-05-16;3;34;156;0;3;0
2024-05-15;1;34;156;0;1;0
2024-05-14;5;40;164;0;5;0
2024-05-13;5;37;165;0;5;0
2024-05-12;9;44;164;0;8;0
2024-05-11;7;39;160;0;7;0
2024-05-10;5;40;163;0;5;0
2024-05-09;3;38;158;0;3;0
2024-05-08;7;38;160;0;7;0
2024-05-07;2;34;154;0;2;0
2024-05-06;12;37;154;0;11;0
2024-05-05;3;27;150;0;3;0
2024-05-04;8;27;150;0;8;0
2024-05-03;3;24;147;0;3;0
2024-05-02;3;28;150;0;3;0
2024-05-01;3;29;148;0;3;0
2024-04-30;5;32;149;0;5;0
2024-04-29;2;31;152;0;1;0
2024-04-28;4;41;156;0;3;0
2024-04-27;6;45;158;0;5;0
2024-04-26;8;42;158;0;7;0
2024-04-25;5;47;164;0;4;0
2024-04-24;6;47;170;0;6;0
2024-04-23;4;46;177;0;4;0
2024-04-22;11;45;181;0;11;0
2024-04-21;7;43;175;0;7;0
2024-04-20;2;42;178;0;2;0
2024-04-19;12;44;180;0;11;0
2024-04-18;5;38;172;0;5;0
2024-04-17;6;43;171;0;6;0
2024-04-16;3;37;172;0;3;0
2024-04-15;9;39;177;0;8;0
2024-04-14;6;31;173;0;6;0
2024-04-13;4;28;168;0;3;0
2024-04-12;5;32;172;0;5;0
2024-04-11;10;30;173;0;10;0
2024-04-10;0;25;165;0;0;0
2024-04-09;5;31;171;0;5;0
2024-04-08;2;27;174;0;2;0
2024-04-07;3;30;186;0;3;0
2024-04-06;7;35;189;0;7;0
2024-04-05;3;33;185;0;3;0
2024-04-04;5;35;188;0;5;0
2024-04-03;6;35;188;0;6;0
2024-04-02;1;42;190;0;1;0
2024-04-01;5;51;201;0;5;0
2024-03-31;8;59;204;0;8;0
2024-03-30;5;59;201;0;5;0
2024-03-29;5;59;199;0;5;0
2024-03-28;5;64;202;0;5;0
2024-03-27;13;63;203;0;13;0
2024-03-26;10;53;195;0;10;0
2024-03-25;13;47;190;0;13;0
2024-03-24;8;41;186;0;7;0
2024-03-23;5;41;182;0;5;0
2024-03-22;10;41;182;0;10;0
2024-03-21;4;32;177;0;4;0
2024-03-20;3;35;179;0;3;0
2024-03-19;4;38;186;0;4;0
2024-03-18;7;36;189;0;7;0
2024-03-17;8;35;189;0;8;0
2024-03-16;5;35;185;0;5;0
2024-03-15;1;44;186;0;1;0
2024-03-14;7;49;189;0;6;0
2024-03-13;6;45;187;0;6;0
2024-03-12;2;45;189;0;2;0
2024-03-11;6;48;196;0;5;0
2024-03-10;9;51;194;0;8;0
2024-03-09;14;55;191;0;14;0
2024-03-08;6;49;183;0;6;0
2024-03-07;3;48;184;0;2;0
2024-03-06;6;48;191;0;4;0
2024-03-05;6;52;195;0;6;0
2024-03-04;10;52;198;0;10;0
2024-03-03;12;47;196;0;12;0
2024-03-02;8;40;191;0;8;0
2024-03-01;5;41;189;0;4;0
2024-02-29;3;40;194;0;3;0
2024-02-28;8;42;196;0;8;0
2024-02-27;7;39;189;0;7;0
2024-02-26;5;38;188;0;5;0
2024-02-25;5;44;190;0;5;0
2024-02-24;9;46;190;0;8;0
2024-02-23;3;45;188;0;2;0
2024-02-22;5;47;189;0;5;0
2024-02-21;5;48;188;0;5;0
2024-02-20;6;48;189;0;5;0
2024-02-19;12;46;192;0;12;0
2024-02-18;8;42;190;0;8;0
2024-02-17;7;43;188;0;7;0
2024-02-16;4;40;185;0;3;0
2024-02-15;6;41;190;0;5;0
2024-02-14;6;42;190;0;6;0
2024-02-13;4;43;188;0;4;0
2024-02-12;8;48;189;0;8;0
2024-02-11;9;48;188;0;9;0
2024-02-10;4;48;186;0;3;0
2024-02-09;5;53;189;0;5;0
2024-02-08;6;55;189;0;6;0
2024-02-07;7;55;188;0;6;0
2024-02-06;10;58;188;0;10;0
2024-02-05;8;53;185;0;7;0
2024-02-04;9;47;192;0;9;0
2024-02-03;9;45;198;0;8;0
2024-02-02;7;44;200;0;7;0
2024-02-01;7;42;203;0;7;0
2024-01-31;10;41;209;0;9;0
2024-01-30;5;35;205;0;5;0
2024-01-29;2;34;202;0;2;0
2024-01-28;7;38;207;0;7;0
2024-01-27;7;39;205;0;7;0
2024-01-26;5;42;209;0;5;0
2024-01-25;6;43;213;0;6;0
2024-01-24;3;41;212;0;3;0
2024-01-23;4;46;217;0;4;0
2024-01-22;6;47;222;0;3;0
2024-01-21;9;46;226;0;8;0
2024-01-20;11;43;221;0;11;0
2024-01-19;6;39;220;0;6;0
2024-01-18;4;40;216;0;4;0
2024-01-17;8;42;217;0;8;0
2024-01-16;5;40;213;0;5;0
2024-01-15;4;40;216;0;3;0
2024-01-14;5;42;221;0;5;0
2024-01-13;7;44;221;0;7;0
2024-01-12;7;51;225;0;7;0
2024-01-11;6;59;223;0;6;0
2024-01-10;6;63;221;0;6;0
2024-01-09;5;67;225;0;5;0
2024-01-08;6;75;229;0;6;0
2024-01-07;7;74;236;0;6;0
2024-01-06;15;70;242;0;15;0
2024-01-05;15;62;236;0;14;0
2024-01-04;11;53;239;0;11;0
2024-01-03;10;53;234;0;9;0
2024-01-02;14;53;240;0;13;0
2024-01-01;5;44;241;0;5;0
2023-12-31;2;47;247;0;2;0
2023-12-30;7;54;252;0;6;0
2023-12-29;5;55;258;0;5;0
2023-12-28;11;53;258;0;11;0
2023-12-27;9;52;255;0;9;0
2023-12-26;5;45;252;0;5;0
2023-12-25;8;46;258;0;8;0
2023-12-24;9;42;262;0;8;0
2023-12-23;8;42;260;0;8;0
2023-12-22;3;42;260;0;3;0
2023-12-21;10;44;263;0;10;0
2023-12-20;2;45;257;0;2;0
2023-12-19;6;48;262;0;5;0
2023-12-18;4;46;270;0;4;0
2023-12-17;9;53;275;0;8;0
2023-12-16;8;53;281;0;6;0
2023-12-15;6;60;284;0;5;0
2023-12-14;12;67;288;0;10;0
2023-12-13;5;65;287;0;5;0
2023-12-12;4;78;291;0;4;0
2023-12-11;11;80;290;0;11;0
2023-12-10;9;84;291;0;9;0
2023-12-09;13;90;289;0;13;0
2023-12-08;13;88;284;0;12;0
2023-12-07;10;82;277;0;10;0
2023-12-06;18;85;274;0;17;0
2023-12-05;6;72;268;0;6;0
2023-12-04;15;74;275;0;15;0
2023-12-03;15;65;271;0;15;0
2023-12-02;11;61;261;0;11;0
2023-12-01;7;63;253;0;7;0
2023-11-30;13;62;251;0;10;0
2023-11-29;5;57;253;0;4;0
2023-11-28;8;58;257;0;7;0
2023-11-27;7;55;264;0;7;0
2023-11-26;11;55;279;0;11;0
2023-11-25;13;57;277;0;12;0
2023-11-24;6;53;269;0;5;0
2023-11-23;9;63;277;0;8;0
2023-11-22;6;63;281;0;6;0
2023-11-21;4;66;281;0;4;0
2023-11-20;7;71;291;0;6;0
2023-11-19;13;73;290;0;13;0
2023-11-18;9;64;282;0;8;0
2023-11-17;15;67;278;0;15;0
2023-11-16;9;61;270;0;9;0
2023-11-15;9;61;267;0;8;0
2023-11-14;9;58;266;0;9;0
2023-11-13;10;56;264;0;10;0
2023-11-12;4;58;260;0;4;0
2023-11-11;12;68;264;0;12;0
2023-11-10;9;67;256;0;8;0
2023-11-09;10;65;260;0;8;0
2023-11-08;6;60;261;0;6;0
2023-11-07;7;60;259;0;7;0
2023-11-06;13;65;266;0;12;0
2023-11-05;14;61;265;0;14;0
2023-11-04;11;62;262;0;11;0
2023-11-03;6;73;255;0;6;0
2023-11-02;3;76;253;0;3;0
2023-11-01;6;77;259;0;6;0
2023-10-31;12;84;258;0;11;0
2023-10-30;9;84;263;0;9;0
2023-10-29;15;81;258;0;13;0
2023-10-28;22;81;253;0;21;0
2023-10-27;10;65;235;0;9;0
2023-10-26;5;60;233;0;5;0
2023-10-25;13;59;236;0;13;0
2023-10-24;12;53;229;0;11;0
2023-10-23;6;48;227;0;6;0
2023-10-22;15;49;235;0;15;0
2023-10-21;5;41;226;0;5;0
2023-10-20;5;42;226;0;5;0
2023-10-19;4;45;226;0;4;0
2023-10-18;7;45;229;0;6;0
2023-10-17;6;50;227;0;5;0
2023-10-16;8;54;231;0;8;0
2023-10-15;7;51;232;0;7;0
2023-10-14;6;59;233;0;6;0
2023-10-13;8;64;235;0;8;0
2023-10-12;4;69;243;0;4;0
2023-10-11;12;69;245;0;11;0
2023-10-10;9;61;237;0;9;0
2023-10-09;5;61;235;0;5;0
2023-10-08;15;61;233;0;14;0
2023-10-07;11;62;225;0;11;0
2023-10-06;13;55;220;0;13;0
2023-10-05;4;50;215;0;4;0
2023-10-04;4;49;219;0;4;0
2023-10-03;9;52;223;0;9;0
2023-10-02;5;51;223;0;5;0
2023-10-01;16;52;228;0;16;0
2023-09-30;4;45;222;0;4;0
2023-09-29;8;55;220;0;8;0
2023-09-28;3;54;219;0;3;0
2023-09-27;7;56;221;0;7;0
2023-09-26;8;54;219;0;8;0
2023-09-25;6;53;223;0;6;0
2023-09-24;9;51;220;0;9;0
2023-09-23;14;51;222;0;14;0
2023-09-22;7;46;215;0;7;0
2023-09-21;5;47;216;0;5;0
2023-09-20;5;50;218;0;5;0
2023-09-19;7;62;223;0;6;0
2023-09-18;5;62;225;0;5;0
2023-09-17;9;60;228;0;9;0
2023-09-16;9;58;229;0;9;0
2023-09-15;8;52;232;0;8;0
2023-09-14;8;50;231;0;8;0
2023-09-13;17;48;232;0;16;0
2023-09-12;6;39;227;0;6;0
2023-09-11;3;41;227;0;3;0
2023-09-10;7;46;229;0;7;0
2023-09-09;3;48;231;0;3;0
2023-09-08;6;55;230;0;6;0
2023-09-07;6;59;229;0;5;0
2023-09-06;8;55;230;0;8;0
2023-09-05;8;54;226;0;8;0
2023-09-04;8;51;222;0;8;0
2023-09-03;9;48;217;0;9;0
2023-09-02;10;51;212;0;9;0
2023-09-01;10;44;211;0;9;0
2023-08-31;2;45;207;0;2;0
2023-08-30;7;50;209;0;7;0
2023-08-29;5;51;208;0;5;0
2023-08-28;5;53;208;0;5;0
2023-08-27;12;58;208;0;11;0
2023-08-26;3;54;206;0;3;0
2023-08-25;11;59;207;0;10;0
2023-08-24;7;59;201;0;7;0
2023-08-23;8;64;199;0;8;0
2023-08-22;7;64;199;0;7;0
2023-08-21;10;66;198;0;10;0
2023-08-20;8;68;197;0;8;0
2023-08-19;8;66;192;0;8;0
2023-08-18;11;63;189;0;9;1
2023-08-17;13;63;184;0;13;0
2023-08-16;8;52;176;0;8;0
2023-08-15;9;49;174;0;9;0
2023-08-14;12;47;171;0;12;0
2023-08-13;7;39;164;0;7;1
2023-08-12;5;36;165;0;4;1
2023-08-11;9;35;168;0;9;1
2023-08-10;2;30;164;0;2;0
2023-08-09;6;37;167;0;4;0
2023-08-08;7;38;172;0;7;0
2023-08-07;5;35;170;0;4;0
2023-08-06;4;37;180;0;2;1
2023-08-05;4;40;181;0;4;1
2023-08-04;5;41;183;0;4;1
2023-08-03;9;45;188;0;9;0
2023-08-02;6;40;182;0;6;0
2023-08-01;4;38;182;0;4;0
2023-07-31;7;39;185;0;6;0
2023-07-30;5;41;189;0;4;1
2023-07-29;5;42;194;0;5;1
2023-07-28;9;47;196;0;9;1
2023-07-27;4;41;191;0;4;1
2023-07-26;4;43;193;0;4;1
2023-07-25;5;43;193;0;5;1
2023-07-24;9;43;194;0;8;1
2023-07-23;7;41;195;0;6;1
2023-07-22;10;41;192;0;10;1
2023-07-21;4;36;189;0;2;1
2023-07-20;7;42;191;0;7;1
2023-07-19;5;42;190;0;4;1
2023-07-18;6;43;188;0;5;1
2023-07-17;6;43;187;0;5;1
2023-07-16;6;46;189;0;6;1
2023-07-15;6;45;184;0;5;1
2023-07-14;9;54;181;0;8;1
2023-07-13;8;49;175;0;7;1
2023-07-12;5;48;172;0;5;1
2023-07-11;5;52;178;0;5;1
2023-07-10;9;51;182;0;9;1
2023-07-09;5;48;179;0;5;1
2023-07-08;14;50;177;0;14;1
2023-07-07;4;46;171;0;3;1
2023-07-06;6;52;171;0;5;1
2023-07-05;11;54;171;0;10;1
2023-07-04;4;48;166;0;4;1
2023-07-03;7;50;169;0;6;1
2023-07-02;8;48;167;0;7;1
2023-07-01;10;47;165;0;10;1
2023-06-30;9;47;157;0;8;1
2023-06-29;9;42;160;0;8;1
2023-06-28;4;41;154;0;3;1
2023-06-27;8;42;156;0;7;1
2023-06-26;4;41;162;0;4;1
2023-06-25;7;39;161;0;5;1
2023-06-24;10;37;163;0;10;1
2023-06-23;4;34;157;0;3;1
2023-06-22;7;32;157;0;7;1
2023-06-21;4;27;157;0;4;1
2023-06-20;7;25;158;0;6;1
2023-06-19;3;24;157;0;2;1
2023-06-18;5;33;158;0;4;1
2023-06-17;7;38;159;0;6;1
2023-06-16;1;37;158;0;1;1
2023-06-15;2;39;165;0;2;1
2023-06-14;2;45;174;0;2;1
2023-06-13;5;46;182;0;4;1
2023-06-12;13;47;191;0;11;1
2023-06-11;9;41;185;0;9;1
2023-06-10;8;39;193;0;7;0
2023-06-09;3;36;195;0;2;1
2023-06-08;9;39;203;0;8;1
2023-06-07;3;33;209;0;3;1
2023-06-06;6;41;214;0;6;1
2023-06-05;6;37;220;0;5;1
2023-06-04;8;37;225;0;7;1
2023-06-03;4;43;222;0;4;0
2023-06-02;5;42;228;0;1;1
2023-06-01;3;45;237;0;2;1
2023-05-31;11;47;243;0;11;1
2023-05-30;3;39;250;0;2;1
2023-05-29;6;45;259;0;6;2
2023-05-28;14;45;262;0;13;1
2023-05-27;3;38;259;0;3;1
2023-05-26;7;38;268;0;7;2
2023-05-25;4;36;277;0;4;2
2023-05-24;4;37;278;0;3;2
2023-05-23;8;42;290;0;6;2
2023-05-22;7;47;292;0;6;2
2023-05-21;9;51;298;0;7;1
2023-05-20;3;56;304;0;3;0
2023-05-19;6;59;311;0;5;1
2023-05-18;6;71;310;0;5;1
2023-05-17;9;75;317;0;8;1
2023-05-16;12;77;323;0;10;1
2023-05-15;12;81;334;0;11;1
2023-05-14;13;78;337;0;12;0
2023-05-13;8;78;336;0;6;0
2023-05-12;18;82;336;0;16;1
2023-05-11;10;70;334;1;8;1
2023-05-10;11;73;338;1;10;1
2023-05-09;17;73;342;1;15;1
2023-05-08;10;66;338;1;7;1
2023-05-07;14;76;348;1;11;0
2023-05-06;12;76;353;1;11;0
2023-05-05;7;75;365;0;5;1
2023-05-04;13;80;374;0;11;1
2023-05-03;12;81;378;0;8;1
2023-05-02;11;89;378;0;10;1
2023-05-01;19;84;392;0;18;1
2023-04-30;12;81;389;0;11;1
2023-04-29;10;78;390;0;9;1
2023-04-28;12;81;398;0;11;1
2023-04-27;12;82;397;0;12;1
2023-04-26;17;80;401;0;15;1
2023-04-25;7;69;393;0;5;1
2023-04-24;15;76;404;0;14;0
2023-04-23;9;76;405;0;8;1
2023-04-22;13;89;406;0;12;1
2023-04-21;14;91;404;0;13;1
2023-04-20;13;89;405;0;10;1
2023-04-19;5;85;404;0;5;1
2023-04-18;13;94;413;0;12;1
2023-04-17;15;94;419;0;15;0
2023-04-16;22;93;417;0;21;1
2023-04-15;14;83;409;0;13;1
2023-04-14;11;86;404;0;10;1
2023-04-13;6;92;402;0;6;1
2023-04-12;14;109;404;0;14;1
2023-04-11;12;109;402;0;12;1
2023-04-10;14;112;402;0;12;0
2023-04-09;14;108;411;0;13;1
2023-04-08;17;121;426;0;17;1
2023-04-07;17;119;417;0;16;1
2023-04-06;25;115;419;0;22;1
2023-04-05;16;109;408;0;13;1
2023-04-04;18;106;402;0;15;1
2023-04-03;9;106;407;0;9;0
2023-04-02;27;105;411;0;26;1
2023-04-01;15;94;390;0;15;1
2023-03-31;12;94;390;0;12;1
2023-03-30;17;92;389;0;16;1
2023-03-29;10;86;383;0;9;1
2023-03-28;18;91;387;0;15;1
2023-03-27;8;85;383;0;7;1
2023-03-26;17;92;397;0;16;1
2023-03-25;17;94;396;0;16;1
2023-03-24;11;91;397;0;10;1
2023-03-23;11;94;398;0;11;1
2023-03-22;15;91;396;0;14;1
2023-03-21;11;85;396;0;10;1
2023-03-20;14;84;401;0;13;1
2023-03-19;19;83;401;0;18;1
2023-03-18;14;77;391;0;14;1
2023-03-17;14;84;389;0;13;1
2023-03-16;9;99;384;0;8;1
2023-03-15;9;99;385;0;8;1
2023-03-14;9;109;394;0;9;1
2023-03-13;13;111;407;0;12;1
2023-03-12;12;106;408;0;12;1
2023-03-11;21;114;408;0;20;1
2023-03-10;28;106;396;0;27;1
2023-03-09;8;83;380;0;8;1
2023-03-08;19;90;381;0;17;1
2023-03-07;11;83;374;0;9;1
2023-03-06;8;84;376;0;7;1
2023-03-05;22;90;387;0;21;1
2023-03-04;14;80;378;0;13;1
2023-03-03;5;89;372;0;5;1
2023-03-02;15;99;383;0;14;1
2023-03-01;12;101;379;0;11;1
2023-02-28;11;101;379;0;8;1
2023-02-27;13;102;387;0;13;1
2023-02-26;13;103;396;0;12;1
2023-02-25;23;106;399;0;22;1
2023-02-24;16;97;389;0;15;1
2023-02-23;17;90;381;0;17;1
2023-02-22;13;85;378;0;13;1
2023-02-21;9;80;379;0;8;1
2023-02-20;15;82;393;0;14;1
2023-02-19;16;85;399;0;15;1
2023-02-18;14;92;398;0;12;1
2023-02-17;10;93;400;0;9;1
2023-02-16;12;96;396;0;12;1
2023-02-15;9;92;399;0;8;1
2023-02-14;11;96;403;0;10;1
2023-02-13;19;95;401;0;17;1
2023-02-12;23;89;405;0;23;1
2023-02-11;13;77;396;0;13;1
2023-02-10;13;82;390;0;12;1
2023-02-09;9;82;391;0;8;1
2023-02-08;13;81;393;0;11;1
2023-02-07;10;86;394;0;9;1
2023-02-06;11;87;403;0;11;1
2023-02-05;12;87;413;0;10;1
2023-02-04;20;93;418;0;20;1
2023-02-03;12;95;418;0;12;1
2023-02-02;8;98;424;0;7;1
2023-02-01;16;103;430;0;16;1
2023-01-31;11;94;428;0;10;1
2023-01-30;12;98;434;0;11;2
2023-01-29;17;101;432;0;16;2
2023-01-28;22;107;423;0;22;2
2023-01-27;16;105;418;0;14;1
2023-01-26;13;105;415;0;13;1
2023-01-25;7;106;410;0;7;1
2023-01-24;15;104;415;0;12;0
2023-01-23;14;106;417;0;13;0
2023-01-22;23;104;416;0;21;0
2023-01-21;21;90;420;0;19;1
2023-01-20;17;93;413;0;15;1
2023-01-19;15;92;409;0;13;1
2023-01-18;6;85;411;0;5;1
2023-01-17;15;93;415;0;15;0
2023-01-16;12;88;409;0;11;0
2023-01-15;8;89;414;0;8;0
2023-01-14;24;100;420;0;23;1
2023-01-13;14;98;413;0;14;1
2023-01-12;8;99;409;0;7;1
2023-01-11;13;112;417;0;13;1
2023-01-10;10;117;408;0;10;0
2023-01-09;12;120;416;0;12;0
2023-01-08;19;122;412;0;19;0
2023-01-07;23;119;401;0;22;1
2023-01-06;15;106;385;0;13;1
2023-01-05;21;100;385;0;21;1
2023-01-04;19;96;370;0;18;1
2023-01-03;13;89;363;0;13;0
2023-01-02;14;85;365;0;14;0
2023-01-01;16;83;358;0;15;0
2022-12-31;10;83;355;0;10;1
2022-12-30;8;85;360;0;7;1
2022-12-29;17;102;363;0;16;1
2022-12-28;12;98;356;0;11;1
2022-12-27;11;99;360;0;10;1
2022-12-26;13;104;366;0;13;0
2022-12-25;15;100;364;0;12;1
2022-12-24;14;97;359;0;12;1
2022-12-23;25;100;358;0;25;1
2022-12-22;13;89;339;0;11;1
2022-12-21;12;93;346;0;11;1
2022-12-20;16;92;346;0;16;1
2022-12-19;10;92;342;0;8;0
2022-12-18;10;87;348;0;10;1
2022-12-17;16;95;345;0;16;1
2022-12-16;14;87;347;0;14;1
2022-12-15;16;82;347;0;16;1
2022-12-14;10;72;339;0;9;1
2022-12-13;17;76;341;0;15;1
2022-12-12;4;65;335;0;4;0
2022-12-11;18;73;341;0;18;1
2022-12-10;9;70;335;0;8;1
2022-12-09;9;68;341;0;9;1
2022-12-08;6;71;340;0;6;1
2022-12-07;13;80;343;0;13;1
2022-12-06;6;77;346;0;6;1
2022-12-05;12;80;349;0;11;1
2022-12-04;15;84;356;0;13;1
2022-12-03;8;87;360;0;8;2
2022-12-02;13;91;359;0;12;2
2022-12-01;15;86;361;0;15;2
2022-11-30;11;83;359;0;10;2
2022-11-29;11;79;366;0;10;2
2022-11-28;16;87;367;0;14;2
2022-11-27;16;83;369;0;15;2
2022-11-26;13;80;363;0;12;1
2022-11-25;7;82;359;0;7;2
2022-11-24;12;82;361;0;12;2
2022-11-23;8;88;358;0;6;2
2022-11-22;20;97;370;0;17;2
2022-11-21;12;88;366;0;10;2
2022-11-20;13;89;368;0;10;2
2022-11-19;15;87;368;0;15;1
2022-11-18;8;82;361;0;8;2
2022-11-17;21;86;364;0;17;2
2022-11-16;17;82;361;0;16;2
2022-11-15;9;74;354;0;8;2
2022-11-14;12;75;364;0;11;2
2022-11-13;10;80;363;0;9;2
2022-11-12;11;80;369;0;9;1
2022-11-11;14;89;376;0;13;2
2022-11-10;16;93;372;0;14;2
2022-11-09;9;86;367;0;8;2
2022-11-08;9;92;367;0;9;2
2022-11-07;16;96;371;0;14;2
2022-11-06;11;100;366;0;9;2
2022-11-05;20;102;365;0;19;1
2022-11-04;17;100;358;0;17;2
2022-11-03;7;92;352;0;5;2
2022-11-02;15;95;357;0;13;2
2022-11-01;14;91;358;0;12;2
2022-10-31;20;88;359;0;18;1
2022-10-30;15;88;351;0;13;1
2022-10-29;19;88;346;0;15;1
2022-10-28;13;84;341;0;11;1
2022-10-27;10;83;340;0;9;1
2022-10-26;9;82;345;0;9;1
2022-10-25;10;84;348;0;10;1
2022-10-24;19;88;350;0;18;1
2022-10-23;14;79;347;0;13;0
2022-10-22;13;84;346;0;12;0
2022-10-21;10;82;339;0;10;0
2022-10-20;10;87;342;0;8;0
2022-10-19;12;95;343;0;9;0
2022-10-18;15;94;346;0;11;1
2022-10-17;12;91;351;0;12;1
2022-10-16;19;87;353;0;17;0
2022-10-15;11;84;344;0;10;0
2022-10-14;15;83;348;0;15;0
2022-10-13;17;78;346;0;16;0
2022-10-12;10;74;340;0;8;0
2022-10-11;10;77;339;0;10;1
2022-10-10;9;77;334;0;8;1
2022-10-09;15;83;336;0;12;0
2022-10-08;11;83;336;0;11;0
2022-10-07;10;83;334;0;10;0
2022-10-06;13;81;333;0;11;0
2022-10-05;11;80;326;0;11;0
2022-10-04;12;79;326;0;9;2
2022-10-03;16;83;333;0;15;2
2022-10-02;13;79;330;0;13;0
2022-10-01;11;78;322;0;7;0
2022-09-30;10;84;325;0;9;0
2022-09-29;11;87;325;0;10;0
2022-09-28;11;82;325;0;10;0
2022-09-27;14;86;323;0;14;2
2022-09-26;14;81;318;0;11;2
2022-09-25;13;81;312;0;12;1
2022-09-24;15;85;306;0;14;1
2022-09-23;13;85;301;0;13;0
2022-09-22;5;80;300;0;5;0
2022-09-21;15;90;308;0;13;0
2022-09-20;10;92;300;0;10;2
2022-09-19;13;92;297;0;13;2
2022-09-18;16;86;296;0;16;2
2022-09-17;15;76;285;0;14;2
2022-09-16;8;71;290;0;8;1
2022-09-15;15;75;289;0;15;0
2022-09-14;15;70;280;0;12;0
2022-09-13;11;67;276;0;10;1
2022-09-12;7;62;274;0;7;1
2022-09-11;7;66;271;0;7;0
2022-09-10;11;75;274;0;11;0
2022-09-09;12;76;270;0;12;0
2022-09-08;11;69;267;0;9;0
2022-09-07;9;69;263;0;8;0
2022-09-06;6;71;271;0;6;1
2022-09-05;11;75;270;0;11;1
2022-09-04;17;72;271;0;16;0
2022-09-03;12;65;269;0;12;0
2022-09-02;6;58;259;0;5;0
2022-09-01;10;58;261;0;10;0
2022-08-31;10;57;262;0;9;0
2022-08-30;10;61;262;0;10;1
2022-08-29;8;64;261;0;7;1
2022-08-28;10;62;267;0;8;0
2022-08-27;5;59;274;0;5;0
2022-08-26;6;66;276;0;6;0
2022-08-25;9;65;280;0;9;0
2022-08-24;14;75;280;0;11;0
2022-08-23;13;70;279;0;13;1
2022-08-22;6;63;277;0;4;1
2022-08-21;7;65;279;0;7;0
2022-08-20;13;66;283;0;13;0
2022-08-19;5;57;282;0;4;1
2022-08-18;19;64;286;0;18;0
2022-08-17;7;53;281;0;7;0
2022-08-16;6;56;284;0;4;0
2022-08-15;11;57;289;0;9;1
2022-08-14;9;63;290;0;8;1
2022-08-13;5;61;294;0;3;0
2022-08-12;12;70;298;0;11;1
2022-08-11;10;74;293;0;8;0
2022-08-10;11;68;299;0;9;0
2022-08-09;7;66;299;0;5;0
2022-08-08;18;72;302;0;16;0
2022-08-07;6;66;297;0;6;0
2022-08-06;13;69;300;0;12;0
2022-08-05;17;70;301;0;13;0
2022-08-04;3;71;298;0;1;0
2022-08-03;9;77;317;0;7;0
2022-08-02;13;79;324;0;10;0
2022-08-01;11;77;325;0;9;0
2022-07-31;12;78;330;0;11;0
2022-07-30;14;78;329;0;14;0
2022-07-29;15;71;330;0;15;0
2022-07-28;7;67;327;0;7;0
2022-07-27;10;72;333;0;10;0
2022-07-26;9;70;336;0;9;0
2022-07-25;11;75;344;0;10;0
2022-07-24;13;75;349;0;12;0
2022-07-23;7;72;346;0;6;0
2022-07-22;12;76;356;0;11;0
2022-07-21;13;77;350;0;13;1
2022-07-20;9;72;347;0;9;2
2022-07-19;14;69;350;0;13;1
2022-07-18;10;69;347;0;10;0
2022-07-17;9;68;351;0;9;0
2022-07-16;10;68;358;0;9;0
2022-07-15;13;70;362;0;12;0
2022-07-14;8;68;360;0;7;0
2022-07-13;7;74;361;0;6;0
2022-07-12;14;77;366;0;13;1
2022-07-11;10;84;367;0;10;1
2022-07-10;10;88;365;0;10;1
2022-07-09;11;89;367;0;10;1
2022-07-08;10;94;370;0;9;1
2022-07-07;13;95;369;0;13;0
2022-07-06;10;97;368;0;10;0
2022-07-05;20;99;369;0;19;1
2022-07-04;16;93;371;0;15;0
2022-07-03;11;90;369;0;11;0
2022-07-02;15;96;371;0;14;0
2022-07-01;11;97;372;0;10;0
2022-06-30;15;96;372;0;13;0
2022-06-29;13;100;366;0;12;0
2022-06-28;14;92;373;0;13;0
2022-06-27;15;89;372;0;14;0
2022-06-26;18;87;373;0;18;0
2022-06-25;15;79;371;0;15;0
2022-06-24;10;78;364;0;9;0
2022-06-23;17;84;370;0;16;0
2022-06-22;6;81;367;0;6;0
2022-06-21;10;86;372;0;8;0
2022-06-20;12;85;386;0;11;0
2022-06-19;10;85;395;0;10;0
2022-06-18;14;89;398;0;14;0
2022-06-17;16;83;396;0;16;0
2022-06-16;14;79;398;0;14;0
2022-06-15;11;78;396;0;10;0
2022-06-14;10;76;404;0;6;0
2022-06-13;11;79;416;0;11;0
2022-06-12;14;79;420;0;11;0
2022-06-11;10;88;422;0;8;0
2022-06-10;14;93;426;0;13;0
2022-06-09;14;94;426;0;13;0
2022-06-08;9;96;434;0;7;1
2022-06-07;12;98;441;0;10;1
2022-06-06;12;94;449;0;12;1
2022-06-05;21;101;449;0;21;1
2022-06-04;13;92;449;0;13;1
2022-06-03;15;95;453;0;13;0
2022-06-02;16;99;453;0;14;0
2022-06-01;12;92;453;0;8;0
2022-05-31;8;99;460;0;8;0
2022-05-30;21;104;468;0;19;0
2022-05-29;14;98;463;0;13;0
2022-05-28;17;107;475;0;15;0
2022-05-27;18;111;476;0;17;0
2022-05-26;8;107;480;0;8;0
2022-05-25;17;112;482;0;16;0
2022-05-24;15;114;488;0;11;0
2022-05-23;17;115;498;0;14;0
2022-05-22;25;120;512;0;22;0
2022-05-21;21;117;516;0;18;0
2022-05-20;14;113;508;0;13;0
2022-05-19;15;113;507;0;13;0
2022-05-18;20;113;512;0;20;0
2022-05-17;13;106;515;0;13;0
2022-05-16;20;115;522;0;19;0
