﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;12;53;261;0;10;1
2024-05-01;5;54;260;0;5;0
2024-04-30;6;59;258;0;5;0
2024-04-29;4;67;259;0;4;0
2024-04-28;6;73;261;0;5;0
2024-04-27;4;76;265;0;2;0
2024-04-26;16;82;273;0;13;0
2024-04-25;15;76;272;0;10;0
2024-04-24;12;78;265;0;10;0
2024-04-23;16;75;263;0;13;0
2024-04-22;10;65;252;0;10;0
2024-04-21;8;68;245;0;7;0
2024-04-20;9;69;246;0;8;0
2024-04-19;10;71;242;0;8;0
2024-04-18;15;70;239;0;14;0
2024-04-17;8;66;241;0;6;0
2024-04-16;5;69;237;0;5;0
2024-04-15;15;75;239;0;13;0
2024-04-14;9;68;233;0;7;0
2024-04-13;11;68;232;0;10;0
2024-04-12;8;63;228;0;4;0
2024-04-11;12;63;227;0;8;0
2024-04-10;11;61;226;0;9;0
2024-04-09;12;60;229;0;9;1
2024-04-08;7;59;232;0;6;1
2024-04-07;9;57;233;0;6;1
2024-04-06;7;55;242;0;7;1
2024-04-05;7;57;242;0;6;1
2024-04-04;10;60;248;0;8;0
2024-04-03;10;61;247;0;8;0
2024-04-02;14;66;250;0;10;0
2024-04-01;6;59;245;0;5;0
2024-03-31;6;65;248;0;6;0
2024-03-30;9;61;255;0;8;0
2024-03-29;9;55;253;0;8;0
2024-03-28;11;54;256;0;9;0
2024-03-27;15;50;256;0;13;0
2024-03-26;4;41;253;0;3;0
2024-03-25;11;56;259;0;9;0
2024-03-24;3;49;256;0;2;0
2024-03-23;4;56;265;0;2;0
2024-03-22;10;61;271;0;8;0
2024-03-21;7;61;271;0;4;0
2024-03-20;7;64;273;0;5;0
2024-03-19;18;60;272;0;11;0
2024-03-18;4;54;270;0;3;0
2024-03-17;9;64;274;0;9;0
2024-03-16;12;69;275;0;10;0
2024-03-15;9;66;272;0;7;0
2024-03-14;8;72;278;0;6;0
2024-03-13;6;72;281;0;6;0
2024-03-12;8;79;290;0;7;0
2024-03-11;14;79;290;0;12;0
2024-03-10;14;78;286;0;12;1
2024-03-09;8;70;281;0;7;1
2024-03-08;15;70;284;0;10;1
2024-03-07;9;71;284;0;9;0
2024-03-06;13;68;282;0;12;0
2024-03-05;9;67;276;0;6;0
2024-03-04;13;70;275;0;10;1
2024-03-03;7;69;270;0;6;1
2024-03-02;8;72;268;0;7;1
2024-03-01;14;70;269;0;9;1
2024-02-29;6;69;267;0;4;0
2024-02-28;12;71;274;0;11;1
2024-02-27;12;71;269;0;7;2
2024-02-26;11;68;265;0;10;0
2024-02-25;11;65;263;0;9;0
2024-02-24;6;66;263;0;6;0
2024-02-23;11;67;264;0;10;0
2024-02-22;8;67;258;0;6;1
2024-02-21;14;71;260;0;12;1
2024-02-20;9;72;253;0;6;1
2024-02-19;8;73;252;0;6;0
2024-02-18;11;84;249;0;9;0
2024-02-17;7;81;246;0;6;0
2024-02-16;13;83;249;0;7;0
2024-02-15;12;83;249;0;10;1
2024-02-14;16;83;246;0;9;1
2024-02-13;12;86;248;0;8;1
2024-02-12;19;87;246;0;17;1
2024-02-11;9;75;235;0;8;0
2024-02-10;9;71;234;0;8;0
2024-02-09;10;67;234;0;6;0
2024-02-08;17;65;238;0;10;1
2024-02-07;16;59;237;0;14;1
2024-02-06;12;52;229;0;10;1
2024-02-05;7;54;228;0;6;0
2024-02-04;6;55;232;0;5;1
2024-02-03;5;53;238;0;4;1
2024-02-02;6;60;244;0;4;1
2024-02-01;9;68;249;0;7;1
2024-01-31;8;69;249;0;7;1
2024-01-30;14;66;248;0;13;0
2024-01-29;11;61;244;0;6;0
2024-01-28;5;59;254;0;2;0
2024-01-27;12;61;265;0;9;0
2024-01-26;13;55;269;0;10;0
2024-01-25;9;49;267;0;6;0
2024-01-24;6;53;268;0;4;0
2024-01-23;13;55;271;0;10;0
2024-01-22;9;54;265;0;5;0
2024-01-21;5;60;275;0;5;0
2024-01-20;5;62;284;0;4;0
2024-01-19;6;64;290;0;4;0
2024-01-18;12;65;303;0;8;0
2024-01-17;10;64;308;0;10;0
2024-01-16;10;65;318;0;9;0
2024-01-15;15;66;320;0;12;0
2024-01-14;7;59;324;0;7;0
2024-01-13;7;61;326;0;7;0
2024-01-12;7;65;339;0;7;0
2024-01-11;8;69;341;0;7;0
2024-01-10;12;72;340;0;8;0
2024-01-09;11;70;340;0;7;1
2024-01-08;8;67;343;0;4;1
2024-01-07;9;68;349;0;7;1
2024-01-06;11;70;347;0;7;0
2024-01-05;12;77;348;0;8;0
2024-01-04;12;82;354;0;7;0
2024-01-03;10;85;357;0;8;0
2024-01-02;8;84;363;0;6;0
2024-01-01;8;85;368;0;6;0
2023-12-31;12;86;369;0;4;0
2023-12-30;20;79;375;0;11;0
2023-12-29;16;75;389;0;12;0
2023-12-28;14;81;398;0;12;1
2023-12-27;8;78;411;0;7;1
2023-12-26;9;92;431;0;3;4
2023-12-25;10;99;439;0;9;2
2023-12-24;4;111;442;0;3;2
2023-12-23;16;122;455;0;8;1
2023-12-22;22;130;467;0;14;2
2023-12-21;11;124;467;0;6;2
2023-12-20;23;141;477;0;16;2
2023-12-19;20;134;479;0;13;3
2023-12-18;27;126;478;0;18;1
2023-12-17;20;116;474;0;13;0
2023-12-16;27;113;478;0;22;0
2023-12-15;17;99;475;0;10;0
2023-12-14;31;95;479;0;21;1
2023-12-13;15;83;477;0;7;2
2023-12-12;11;89;492;0;7;2
2023-12-11;15;94;494;0;9;1
2023-12-10;16;103;499;0;13;0
2023-12-09;12;102;501;0;11;0
2023-12-08;9;103;505;0;5;0
2023-12-07;14;109;517;0;9;1
2023-12-06;17;128;525;0;13;2
2023-12-05;19;137;524;0;16;2
2023-12-04;23;146;514;0;17;3
2023-12-03;16;158;503;0;8;2
2023-12-02;15;161;516;0;7;2
2023-12-01;16;164;524;0;8;2
2023-11-30;38;169;532;0;25;3
2023-11-29;34;162;520;0;26;2
2023-11-28;35;148;513;0;24;2
2023-11-27;40;140;497;0;33;3
2023-11-26;15;125;478;0;12;2
2023-11-25;16;126;481;0;14;2
2023-11-24;19;125;486;0;15;2
2023-11-23;24;127;487;0;17;3
2023-11-22;17;127;493;0;14;2
2023-11-21;21;127;504;0;14;2
2023-11-20;24;130;495;0;21;3
2023-11-19;15;132;484;0;13;3
2023-11-18;14;127;494;0;13;3
2023-11-17;23;127;512;0;15;3
2023-11-16;23;128;519;0;20;3
2023-11-15;20;122;520;0;16;2
2023-11-14;22;127;536;0;17;2
2023-11-13;27;127;528;0;22;4
2023-11-12;10;116;519;0;7;3
2023-11-11;14;114;533;0;11;3
2023-11-10;19;110;538;0;15;3
2023-11-09;18;115;545;0;14;3
2023-11-08;25;120;548;0;21;3
2023-11-07;25;114;551;0;20;3
2023-11-06;14;107;535;0;10;3
2023-11-05;9;116;527;0;6;2
2023-11-04;8;117;530;0;7;2
2023-11-03;24;125;534;0;19;2
2023-11-02;24;120;526;0;17;2
2023-11-01;20;122;519;0;13;2
2023-10-31;21;125;513;0;18;2
2023-10-30;25;133;498;0;19;2
2023-10-29;9;137;484;0;6;3
2023-10-28;15;134;486;0;12;3
2023-10-27;20;132;487;0;15;3
2023-10-26;22;139;485;0;21;2
2023-10-25;22;149;470;0;15;3
2023-10-24;31;157;468;0;26;3
2023-10-23;29;157;447;0;20;3
2023-10-22;5;171;429;0;5;3
2023-10-21;12;176;433;0;7;3
2023-10-20;28;179;430;0;18;3
2023-10-19;37;181;424;0;26;2
2023-10-18;29;172;408;0;17;2
2023-10-17;34;175;405;0;24;2
2023-10-16;43;169;386;0;29;2
2023-10-15;12;164;362;0;8;2
2023-10-14;21;163;363;0;20;2
2023-10-13;31;146;355;0;26;2
2023-10-12;28;129;338;0;24;2
2023-10-11;28;116;327;0;22;2
2023-10-10;23;102;320;0;20;2
2023-10-09;32;91;305;0;25;2
2023-10-08;9;73;284;0;7;2
2023-10-07;4;69;285;0;4;2
2023-10-06;13;70;287;0;8;2
2023-10-05;15;72;295;0;11;2
2023-10-04;16;74;295;0;11;3
2023-10-03;14;76;298;0;9;2
2023-10-02;12;73;292;0;7;2
2023-10-01;5;79;289;0;4;2
2023-09-30;6;79;297;0;5;2
2023-09-29;17;75;310;0;11;2
2023-09-28;16;73;320;0;13;2
2023-09-27;17;64;320;0;11;2
2023-09-26;9;62;321;0;3;2
2023-09-25;20;71;326;0;14;2
2023-09-24;5;70;316;0;3;2
2023-09-23;2;71;328;0;2;2
2023-09-22;13;74;350;0;9;2
2023-09-21;9;73;357;0;6;2
2023-09-20;17;80;383;0;11;3
2023-09-19;15;80;389;0;11;2
2023-09-18;19;83;389;0;13;2
2023-09-17;7;84;393;0;6;3
2023-09-16;5;86;405;0;4;3
2023-09-15;15;85;423;0;8;3
2023-09-14;16;83;444;0;13;3
2023-09-13;16;78;446;0;5;4
2023-09-12;20;86;453;0;13;2
2023-09-11;20;81;456;0;13;2
2023-09-10;8;88;468;0;8;2
2023-09-09;5;84;487;0;4;2
2023-09-08;11;84;508;0;8;2
2023-09-07;13;90;517;0;8;2
2023-09-06;21;101;523;0;16;3
2023-09-05;13;104;519;0;12;3
2023-09-04;25;106;512;0;18;2
2023-09-03;7;97;504;0;6;2
2023-09-02;4;100;517;0;4;2
2023-09-01;15;100;530;0;10;2
2023-08-31;22;104;536;0;14;2
2023-08-30;31;117;537;0;26;3
2023-08-29;17;108;526;0;10;3
2023-08-28;14;128;525;0;12;2
2023-08-27;9;138;518;0;8;2
2023-08-26;5;140;528;0;3;2
2023-08-25;21;153;530;0;16;2
2023-08-24;31;155;523;0;24;2
2023-08-23;24;154;509;0;19;2
2023-08-22;38;163;500;0;30;3
2023-08-21;28;148;475;0;19;2
2023-08-20;11;142;466;0;10;2
2023-08-19;17;149;465;0;16;2
2023-08-18;23;158;464;0;19;2
2023-08-17;27;167;463;0;21;2
2023-08-16;30;171;452;0;28;3
2023-08-15;27;162;441;0;19;3
2023-08-14;19;153;434;0;13;2
2023-08-13;18;151;429;0;18;1
2023-08-12;26;139;418;0;20;1
2023-08-11;32;130;420;0;25;1
2023-08-10;28;123;412;0;23;1
2023-08-09;26;118;416;0;19;1
2023-08-08;20;116;407;0;14;1
2023-08-07;18;116;399;0;16;1
2023-08-06;12;114;390;0;9;1
2023-08-05;13;114;394;0;11;1
2023-08-04;24;107;395;0;18;1
2023-08-03;23;105;392;0;18;1
2023-08-02;23;94;390;0;16;1
2023-08-01;18;87;393;0;12;1
2023-07-31;20;86;387;0;14;1
2023-07-30;11;83;379;0;10;1
2023-07-29;6;80;377;0;4;1
2023-07-28;25;85;384;0;17;1
2023-07-27;12;74;376;0;6;2
2023-07-26;16;83;385;0;12;2
2023-07-25;15;89;392;0;10;2
2023-07-24;14;87;393;0;11;2
2023-07-23;10;91;388;0;7;2
2023-07-22;10;96;396;0;9;2
2023-07-21;10;95;403;0;7;2
2023-07-20;19;94;415;0;14;2
2023-07-19;22;103;422;0;18;2
2023-07-18;12;102;425;0;8;2
2023-07-17;18;121;426;0;16;2
2023-07-16;14;116;422;0;11;2
2023-07-15;8;109;422;0;7;2
2023-07-14;9;109;440;0;8;2
2023-07-13;27;117;455;0;23;4
2023-07-12;20;107;446;0;17;4
2023-07-11;31;104;444;0;27;4
2023-07-10;14;92;425;0;13;3
2023-07-09;7;100;419;0;5;3
2023-07-08;8;101;425;0;5;3
2023-07-07;20;102;433;0;10;3
2023-07-06;20;97;440;0;13;3
2023-07-05;21;95;450;0;15;4
2023-07-04;21;90;453;0;15;4
2023-07-03;24;89;445;0;15;3
2023-07-02;8;92;436;0;6;3
2023-07-01;9;98;448;0;8;3
2023-06-30;15;98;460;0;8;3
2023-06-29;19;104;466;0;10;3
2023-06-28;16;108;469;0;13;3
2023-06-27;20;118;470;0;16;2
2023-06-26;25;126;461;0;17;1
2023-06-25;15;128;448;0;10;1
2023-06-24;10;127;453;0;9;1
2023-06-23;20;129;463;0;16;1
2023-06-22;20;126;470;0;11;1
2023-06-21;28;139;484;0;21;2
2023-06-20;31;141;487;0;22;1
2023-06-19;27;132;471;0;21;1
2023-06-18;10;124;456;0;9;1
2023-06-17;12;122;472;0;11;1
2023-06-16;19;118;485;0;13;1
2023-06-15;29;115;480;0;21;1
2023-06-14;31;107;482;0;27;1
2023-06-13;19;101;474;0;14;1
2023-06-12;16;111;478;0;15;1
2023-06-11;8;115;481;0;7;1
2023-06-10;7;114;489;0;7;1
2023-06-09;17;116;497;0;11;1
2023-06-08;22;125;504;0;15;3
2023-06-07;25;128;497;0;17;1
2023-06-06;31;123;487;0;26;1
2023-06-05;21;111;469;0;19;1
2023-06-04;7;108;456;0;6;1
2023-06-03;10;109;461;0;9;1
2023-06-02;21;105;468;0;18;1
2023-06-01;23;101;460;0;21;1
2023-05-31;18;99;451;0;13;1
2023-05-30;19;109;444;0;15;1
2023-05-29;19;119;439;0;15;1
2023-05-28;7;128;429;0;7;2
2023-05-27;5;127;434;0;4;2
2023-05-26;19;129;442;0;14;2
2023-05-25;22;142;443;0;19;3
2023-05-24;27;147;446;0;23;3
2023-05-23;30;131;439;0;28;4
2023-05-22;29;127;420;0;23;4
2023-05-21;6;124;407;0;6;4
2023-05-20;6;136;422;0;6;4
2023-05-19;30;148;439;0;23;5
2023-05-18;28;139;434;0;24;5
2023-05-17;12;128;434;0;8;4
2023-05-16;28;137;461;0;21;5
2023-05-15;26;120;464;0;19;4
2023-05-14;20;106;473;0;18;3
2023-05-13;20;97;486;0;17;3
2023-05-12;17;85;493;0;14;4
2023-05-11;19;83;501;0;12;5
2023-05-10;23;85;507;0;16;3
2023-05-09;9;80;514;0;8;3
2023-05-08;9;86;524;0;7;3
2023-05-07;9;85;534;0;8;3
2023-05-06;8;87;555;0;6;3
2023-05-05;18;86;581;0;12;1
2023-05-04;20;84;621;0;17;3
2023-05-03;15;79;644;0;11;3
2023-05-02;17;84;676;0;13;3
2023-05-01;8;93;697;0;5;4
2023-04-30;12;106;721;0;11;4
2023-04-29;7;104;734;0;5;4
2023-04-28;15;111;749;0;10;2
2023-04-27;15;122;755;0;11;2
2023-04-26;17;135;776;0;14;1
2023-04-25;27;140;785;0;22;1
2023-04-24;23;142;772;0;18;1
2023-04-23;11;158;764;0;10;1
2023-04-22;14;172;775;0;8;1
2023-04-21;26;189;795;0;18;2
2023-04-20;28;202;810;0;23;2
2023-04-19;26;202;824;0;19;1
2023-04-18;32;203;836;0;28;1
2023-04-17;42;196;1042;0;35;1
2023-04-16;27;183;1025;0;25;1
2023-04-15;30;176;1022;0;26;1
2023-04-14;35;167;1023;0;30;1
2023-04-13;28;165;1002;0;22;1
2023-04-12;26;172;999;0;21;2
2023-04-11;24;203;1000;0;19;2
2023-04-10;26;228;987;0;23;2
2023-04-09;19;248;970;0;19;2
2023-04-08;20;263;966;0;16;3
2023-04-07;32;274;963;0;28;3
2023-04-06;36;272;940;1;32;3
2023-04-05;58;266;920;0;51;3
2023-04-04;49;227;881;0;39;2
2023-04-03;50;217;852;0;44;2
2023-04-02;36;194;818;0;34;1
2023-04-01;31;170;796;0;29;1
2023-03-31;30;153;789;0;25;1
2023-03-30;29;152;779;0;24;1
2023-03-29;17;154;779;0;15;1
2023-03-28;34;173;781;0;32;1
2023-03-27;25;178;760;0;21;1
2023-03-26;12;189;746;0;10;1
2023-03-25;13;414;745;0;12;1
2023-03-24;29;420;745;0;24;1
2023-03-23;32;419;738;0;23;1
2023-03-22;38;420;735;0;32;1
2023-03-21;41;397;724;0;39;1
2023-03-20;37;378;699;0;31;1
2023-03-19;238;373;681;0;235;1
2023-03-18;21;144;471;0;17;1
2023-03-17;27;133;475;0;23;1
2023-03-16;32;123;480;0;28;1
2023-03-15;15;108;474;0;11;1
2023-03-14;24;101;477;0;15;1
2023-03-13;33;93;478;0;27;1
2023-03-12;7;76;460;0;5;2
2023-03-11;6;81;472;0;6;2
2023-03-10;16;85;475;0;12;2
2023-03-09;17;85;478;0;13;1
2023-03-08;7;91;480;0;6;1
2023-03-07;14;102;483;0;10;1
2023-03-06;16;115;477;0;11;1
2023-03-05;12;121;474;0;11;2
2023-03-04;10;120;469;0;10;2
2023-03-03;16;117;472;0;14;2
2023-03-02;24;111;480;0;21;1
2023-03-01;18;100;473;0;15;1
2023-02-28;25;104;475;0;19;1
2023-02-27;21;105;460;0;13;1
2023-02-26;11;113;451;0;8;2
2023-02-25;7;116;459;0;6;2
2023-02-24;10;124;469;0;10;2
2023-02-23;13;142;469;0;12;2
2023-02-22;25;153;469;0;21;2
2023-02-21;26;161;457;0;23;3
2023-02-20;26;162;441;0;19;4
2023-02-19;14;160;430;0;14;4
2023-02-18;15;162;433;0;15;3
2023-02-17;30;156;427;0;27;3
2023-02-16;26;145;413;0;20;3
2023-02-15;37;133;412;0;31;1
2023-02-14;28;116;394;0;21;1
2023-02-13;22;113;377;0;18;2
2023-02-12;17;105;365;0;15;2
2023-02-11;10;93;363;0;9;2
2023-02-10;18;92;366;0;15;2
2023-02-09;14;84;365;0;9;2
2023-02-08;18;88;371;0;16;2
2023-02-07;23;95;366;0;16;3
2023-02-06;16;90;356;0;6;4
2023-02-05;5;99;355;0;3;2
2023-02-04;9;101;357;0;8;2
2023-02-03;11;98;352;0;8;2
2023-02-02;20;106;349;0;14;2
2023-02-01;30;111;341;0;23;1
2023-01-31;18;96;322;0;12;1
2023-01-30;23;95;315;0;17;3
2023-01-29;6;85;300;0;6;1
2023-01-28;6;86;301;0;5;1
2023-01-27;19;90;301;0;16;1
2023-01-26;22;94;294;0;20;1
2023-01-25;13;84;281;0;12;2
2023-01-24;16;87;269;0;10;1
2023-01-23;11;98;259;0;9;2
2023-01-22;7;102;250;0;6;0
2023-01-21;9;99;244;0;8;0
2023-01-20;21;97;236;0;18;0
2023-01-19;14;92;218;0;9;0
2023-01-18;18;93;209;0;14;2
2023-01-17;26;94;195;0;21;2
2023-01-16;16;88;174;0;13;0
2023-01-15;5;88;161;0;3;0
2023-01-14;8;92;158;0;7;0
2023-01-13;18;90;151;0;17;0
2023-01-12;14;78;134;0;12;0
2023-01-11;20;69;122;0;14;0
2023-01-10;18;59;108;0;17;0
2023-01-09;16;51;91;0;12;0
2023-01-08;7;40;79;0;6;0
2023-01-07;6;38;73;0;6;0
2023-01-06;5;34;67;0;5;0
2023-01-05;4;39;62;0;3;0
2023-01-04;5;43;59;0;5;0
2023-01-03;10;47;54;0;10;0
2023-01-02;4;44;44;0;4;0
2023-01-01;5;40;40;0;4;0
2022-12-31;2;36;36;0;2;0
2022-12-30;10;34;34;0;9;0
2022-12-29;7;25;25;0;5;0
2022-12-28;11;20;20;0;10;0
2022-12-27;10;10;10;0;10;0
