﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;4;10;29;0;2;2
2024-05-02;3;8;28;0;3;2
2024-05-01;1;6;25;0;1;1
2024-04-30;1;9;24;0;0;1
2024-04-29;2;11;25;0;0;2
2024-04-28;3;12;25;0;0;3
2024-04-27;3;11;25;0;0;4
2024-04-26;1;11;25;0;0;0
2024-04-25;3;11;25;0;1;0
2024-04-24;4;9;24;0;0;0
2024-04-23;3;9;24;0;0;0
2024-04-22;4;10;24;0;0;0
2024-04-21;3;12;24;0;0;0
2024-04-20;4;11;24;0;0;0
2024-04-19;5;11;24;0;2;0
2024-04-18;3;8;24;0;0;0
2024-04-17;5;9;28;0;0;0
2024-04-16;1;5;28;0;0;0
2024-04-15;4;5;28;0;0;0
2024-04-14;2;6;28;0;0;0
2024-04-13;4;11;28;0;0;0
2024-04-12;3;16;28;0;0;2
2024-04-11;4;17;28;0;0;2
2024-04-10;1;20;28;0;0;3
2024-04-09;5;21;31;0;1;4
2024-04-08;5;20;30;0;2;6
2024-04-07;7;18;29;0;0;4
2024-04-06;12;18;29;0;4;3
2024-04-05;1;9;25;0;0;3
2024-04-04;4;8;26;1;0;3
2024-04-03;4;8;27;1;0;2
2024-04-02;4;9;28;1;0;3
2024-04-01;6;8;28;1;0;3
2024-03-31;4;8;28;1;0;3
2024-03-30;3;7;28;2;0;2
2024-03-29;4;6;28;0;0;1
2024-03-28;4;6;28;0;0;1
2024-03-27;5;5;28;0;0;1
2024-03-26;4;6;28;0;0;2
2024-03-25;3;15;29;0;0;2
2024-03-24;3;15;29;0;0;2
2024-03-23;0;18;32;0;0;1
2024-03-22;1;18;32;0;0;1
2024-03-21;1;18;33;0;0;1
2024-03-20;2;20;34;0;0;1
2024-03-19;14;21;35;0;4;2
2024-03-18;4;14;32;0;3;2
2024-03-17;4;14;29;0;0;2
2024-03-16;3;14;29;0;1;2
2024-03-15;2;13;28;0;0;3
2024-03-14;6;11;28;0;0;3
2024-03-13;3;9;28;0;0;2
2024-03-12;3;10;28;0;2;2
2024-03-11;4;9;26;0;0;2
2024-03-10;5;13;26;0;1;2
2024-03-09;6;12;25;0;2;1
2024-03-08;0;12;23;0;0;1
2024-03-07;0;12;23;0;0;1
2024-03-06;4;12;23;0;2;2
2024-03-05;3;10;21;0;0;2
2024-03-04;7;10;21;0;0;2
2024-03-03;4;9;23;0;0;2
2024-03-02;4;9;23;0;0;1
2024-03-01;3;7;24;0;0;1
2024-02-29;4;11;24;0;0;1
2024-02-28;3;12;24;0;0;2
2024-02-27;1;13;24;0;0;2
2024-02-26;2;14;24;0;0;3
2024-02-25;1;15;24;0;0;2
2024-02-24;2;16;28;1;0;1
2024-02-23;7;18;29;1;3;2
2024-02-22;7;17;26;0;4;2
2024-02-21;4;13;23;0;0;2
2024-02-20;4;14;23;0;2;2
2024-02-19;2;12;21;0;1;3
2024-02-18;4;11;20;0;2;2
2024-02-17;6;9;19;0;3;1
2024-02-16;2;6;16;1;0;1
2024-02-15;3;6;16;1;0;1
2024-02-14;4;6;16;0;0;1
2024-02-13;3;6;16;0;0;1
2024-02-12;4;5;16;0;0;1
2024-02-11;4;4;17;0;0;1
2024-02-10;2;3;17;0;0;0
2024-02-09;2;6;17;0;0;1
2024-02-08;1;6;17;0;0;1
2024-02-07;1;6;17;0;0;0
2024-02-06;0;6;17;0;0;0
2024-02-05;1;7;18;0;0;0
2024-02-04;1;6;18;0;0;0
2024-02-03;4;6;18;0;0;0
2024-02-02;2;5;18;0;1;0
2024-02-01;1;8;17;0;1;0
2024-01-31;1;8;18;0;0;0
2024-01-30;3;9;19;0;0;0
2024-01-29;2;10;19;0;0;0
2024-01-28;2;10;20;0;0;0
2024-01-27;3;10;20;0;1;0
2024-01-26;5;9;20;0;3;0
2024-01-25;4;7;17;0;2;0
2024-01-24;2;5;15;0;1;0
2024-01-23;1;5;14;0;1;1
2024-01-22;0;5;14;0;0;2
2024-01-21;0;5;14;0;0;2
2024-01-20;1;6;14;0;0;2
2024-01-19;2;7;14;0;0;2
2024-01-18;3;7;14;0;3;2
2024-01-17;1;4;11;0;0;2
2024-01-16;2;4;11;0;0;3
2024-01-15;2;4;11;0;0;4
2024-01-14;3;4;11;0;0;3
2024-01-13;1;4;11;0;0;4
2024-01-12;0;4;11;0;0;3
2024-01-11;0;4;11;0;0;3
2024-01-10;0;4;11;0;0;3
2024-01-09;1;4;11;0;0;4
2024-01-08;2;7;11;0;0;3
2024-01-07;2;8;11;0;0;4
2024-01-06;3;8;11;0;0;4
2024-01-05;1;9;11;0;0;4
2024-01-04;3;9;11;0;0;3
2024-01-03;2;10;11;0;0;3
2024-01-02;6;10;11;0;1;4
2024-01-01;5;9;10;0;0;2
2023-12-31;2;8;10;0;0;1
2023-12-30;2;9;10;0;1;1
2023-12-29;2;8;13;0;0;1
2023-12-28;3;7;14;0;1;1
2023-12-27;2;6;13;0;0;0
2023-12-26;2;7;14;0;0;0
2023-12-25;1;7;14;0;0;0
2023-12-24;3;7;14;0;1;0
2023-12-23;0;6;14;0;0;0
2023-12-22;4;6;15;0;0;0
2023-12-21;2;6;15;0;0;0
2023-12-20;3;6;15;0;0;0
2023-12-19;4;6;15;0;0;0
2023-12-18;0;4;15;0;0;0
2023-12-17;0;6;15;0;0;0
2023-12-16;1;6;15;0;0;0
2023-12-15;3;6;17;0;1;0
2023-12-14;2;5;16;0;0;0
2023-12-13;1;5;16;0;0;0
2023-12-12;3;5;16;0;1;0
2023-12-11;4;4;15;0;1;1
2023-12-10;0;1;15;0;0;0
2023-12-09;0;1;15;0;0;0
2023-12-08;1;1;15;0;0;0
2023-12-07;1;1;16;0;1;0
2023-12-06;0;4;15;0;0;1
2023-12-05;0;5;17;0;0;2
2023-12-04;0;7;19;0;0;1
2023-12-03;0;8;21;0;0;1
2023-12-02;0;8;24;0;0;1
2023-12-01;0;8;24;0;0;1
2023-11-30;4;9;25;0;0;3
2023-11-29;2;9;27;0;0;2
2023-11-28;3;8;27;0;0;2
2023-11-27;3;6;30;0;0;1
2023-11-26;1;5;30;0;1;1
2023-11-25;1;5;29;0;0;1
2023-11-24;2;5;29;0;0;1
2023-11-23;1;6;29;0;0;3
2023-11-22;0;7;30;0;0;1
2023-11-21;0;9;30;0;0;2
2023-11-20;0;10;32;0;0;3
2023-11-19;2;11;32;0;0;3
2023-11-18;2;11;34;0;1;3
2023-11-17;2;11;33;0;0;3
2023-11-16;4;11;33;0;1;4
2023-11-15;2;9;32;0;0;2
2023-11-14;5;10;32;0;1;3
2023-11-13;3;8;31;0;1;3
2023-11-12;1;9;31;0;1;2
2023-11-11;2;10;31;0;1;2
2023-11-10;1;11;31;0;0;3
2023-11-09;1;15;33;0;0;6
2023-11-08;2;15;34;0;1;4
2023-11-07;1;16;33;0;0;5
2023-11-06;4;19;33;0;2;5
2023-11-05;5;17;31;0;1;4
2023-11-04;3;19;31;0;1;4
2023-11-03;7;18;30;0;0;3
2023-11-02;3;17;31;0;0;3
2023-11-01;6;15;35;0;0;3
2023-10-31;8;12;35;0;1;3
2023-10-30;1;11;34;0;0;4
2023-10-29;6;12;35;0;0;4
2023-10-28;1;17;35;0;0;2
2023-10-27;6;17;37;0;2;0
2023-10-26;1;17;36;0;0;0
2023-10-25;3;17;36;0;2;1
2023-10-24;5;15;37;0;1;2
2023-10-23;3;14;36;0;0;2
2023-10-22;8;13;36;0;3;1
2023-10-21;3;11;33;0;0;1
2023-10-20;5;15;33;0;3;0
2023-10-19;5;13;30;0;0;0
2023-10-18;2;14;30;0;0;1
2023-10-17;4;16;30;0;0;1
2023-10-16;4;16;31;0;1;0
2023-10-15;1;14;30;0;0;0
2023-10-14;7;14;30;0;4;0
2023-10-13;1;8;26;0;0;0
2023-10-12;4;9;26;0;1;1
2023-10-11;4;10;25;0;0;1
2023-10-10;6;11;25;0;0;1
2023-10-09;2;15;25;0;0;3
2023-10-08;5;15;25;0;2;3
2023-10-07;2;13;23;0;2;2
2023-10-06;1;12;21;0;0;2
2023-10-05;4;12;21;0;0;2
2023-10-04;2;15;21;0;0;2
2023-10-03;9;17;21;1;1;2
2023-10-02;2;12;20;1;1;2
2023-10-01;2;14;20;0;0;3
2023-09-30;3;14;20;0;1;1
2023-09-29;4;13;20;0;0;0
2023-09-28;7;13;20;0;4;0
2023-09-27;5;9;17;0;2;1
2023-09-26;3;6;17;0;1;1
2023-09-25;4;8;16;0;0;1
2023-09-24;2;8;17;0;0;2
2023-09-23;3;10;18;0;0;0
2023-09-22;1;10;18;0;0;0
2023-09-21;4;10;19;0;0;0
2023-09-20;3;10;19;0;0;1
2023-09-19;5;11;20;0;1;1
2023-09-18;2;9;19;0;0;1
2023-09-17;4;8;21;0;2;2
2023-09-16;3;5;23;0;1;0
2023-09-15;1;4;22;0;0;0
2023-09-14;1;4;22;0;0;0
2023-09-13;4;4;22;0;1;1
2023-09-12;2;3;21;0;0;1
2023-09-11;1;3;21;0;0;0
2023-09-10;2;3;21;0;0;2
2023-09-09;1;3;21;0;1;0
2023-09-08;0;3;20;0;0;1
2023-09-07;0;3;24;0;0;1
2023-09-06;0;5;26;0;0;3
2023-09-05;0;5;27;0;0;2
2023-09-04;0;6;27;0;0;1
2023-09-03;2;9;28;0;1;3
2023-09-02;1;7;27;0;0;4
2023-09-01;1;9;27;0;0;4
2023-08-31;2;10;27;0;0;3
2023-08-30;2;10;28;0;0;2
2023-08-29;2;12;28;0;1;1
2023-08-28;3;11;27;0;2;0
2023-08-27;2;10;27;0;0;0
2023-08-26;3;10;28;0;1;0
2023-08-25;2;10;28;0;0;0
2023-08-24;2;14;28;0;0;0
2023-08-23;4;14;28;0;1;0
2023-08-22;2;13;30;0;0;0
2023-08-21;3;12;30;0;1;0
2023-08-20;3;12;29;0;0;0
2023-08-19;2;12;29;0;1;0
2023-08-18;4;11;28;0;4;0
2023-08-17;2;8;24;0;0;0
2023-08-16;2;8;28;0;0;0
2023-08-15;2;12;29;0;0;2
2023-08-14;1;14;30;0;0;2
2023-08-13;4;15;30;0;0;2
2023-08-12;6;15;31;0;0;2
2023-08-11;7;16;33;0;3;2
2023-08-10;3;13;31;0;1;2
2023-08-09;8;12;32;0;3;2
2023-08-08;5;8;29;0;1;2
2023-08-07;4;9;30;0;0;2
2023-08-06;2;9;30;0;0;2
2023-08-05;5;9;30;1;1;2
2023-08-04;3;10;29;0;0;2
2023-08-03;2;11;30;0;0;2
2023-08-02;5;12;32;0;1;2
2023-08-01;3;11;35;0;0;2
2023-07-31;3;9;36;0;0;2
2023-07-30;3;12;36;0;0;3
2023-07-29;5;12;36;0;1;4
2023-07-28;3;9;36;0;0;4
2023-07-27;5;8;36;0;1;3
2023-07-26;3;7;35;0;1;3
2023-07-25;2;6;35;0;1;2
2023-07-24;3;10;34;0;0;2
2023-07-23;3;12;34;0;0;2
2023-07-22;3;13;34;0;0;2
2023-07-21;2;15;35;0;0;2
2023-07-20;1;16;35;0;0;1
2023-07-19;2;18;35;0;0;0
2023-07-18;8;19;35;0;3;0
2023-07-17;4;14;32;0;0;0
2023-07-16;3;12;32;0;0;2
2023-07-15;5;15;32;0;2;2
2023-07-14;4;14;36;0;0;2
2023-07-13;4;14;37;0;2;1
2023-07-12;2;12;36;0;0;0
2023-07-11;6;13;37;2;1;0
2023-07-10;7;14;36;1;2;0
2023-07-09;5;19;34;0;2;7
2023-07-08;4;18;32;0;1;7
2023-07-07;2;18;32;0;0;7
2023-07-06;4;18;34;0;1;3
2023-07-05;4;18;33;0;2;4
2023-07-04;5;16;31;0;1;3
2023-07-03;9;15;31;0;1;4
2023-07-02;7;12;31;0;1;4
2023-07-01;5;11;32;0;1;4
2023-06-30;3;10;31;0;0;4
2023-06-29;4;7;31;0;0;4
2023-06-28;2;7;31;0;0;4
2023-06-27;3;7;31;0;0;3
2023-06-26;5;8;33;0;2;4
2023-06-25;1;10;31;0;0;4
2023-06-24;0;10;33;0;0;4
2023-06-23;0;10;33;0;0;4
2023-06-22;2;10;33;0;0;4
2023-06-21;3;16;33;0;0;4
2023-06-20;4;16;33;0;0;4
2023-06-19;4;16;33;0;0;4
2023-06-18;4;17;34;0;0;5
2023-06-17;2;17;34;0;0;4
2023-06-16;4;17;34;0;4;4
2023-06-15;6;13;30;0;6;4
2023-06-14;2;10;24;0;0;5
2023-06-13;5;13;24;0;1;7
2023-06-12;5;12;23;0;0;7
2023-06-11;1;13;23;0;0;8
2023-06-10;3;15;23;0;0;8
2023-06-09;2;16;24;0;0;11
2023-06-08;7;18;24;0;2;11
2023-06-07;4;15;22;0;1;11
2023-06-06;3;14;22;0;0;10
2023-06-05;5;14;22;0;0;10
2023-06-04;3;14;23;0;0;9
2023-06-03;5;17;23;0;0;9
2023-06-02;9;17;23;0;0;12
2023-06-01;2;18;23;0;0;11
2023-05-31;6;18;23;0;0;11
2023-05-30;3;17;23;0;0;10
2023-05-29;2;17;23;0;0;10
2023-05-28;12;17;23;0;1;9
2023-05-27;3;13;22;0;0;9
2023-05-26;4;16;22;0;2;12
2023-05-25;4;14;20;0;0;11
2023-05-24;3;14;20;0;0;11
2023-05-23;3;15;20;0;0;11
2023-05-22;7;15;20;0;0;10
2023-05-21;4;15;20;0;0;10
2023-05-20;8;16;20;0;1;10
2023-05-19;5;16;19;0;0;12
2023-05-18;1;15;19;0;0;12
2023-05-17;8;16;19;1;0;12
2023-05-16;7;15;19;1;0;11
2023-05-15;8;15;19;1;0;10
2023-05-14;7;15;19;1;0;11
2023-05-13;7;15;19;1;0;10
2023-05-12;3;17;19;0;0;12
2023-05-11;8;18;20;0;0;11
2023-05-10;10;18;21;0;0;11
2023-05-09;6;18;22;0;0;11
2023-05-08;8;18;23;0;1;9
2023-05-07;5;18;23;0;1;11
2023-05-06;6;17;23;0;1;10
2023-05-05;11;16;27;0;0;10
2023-05-04;8;15;28;0;0;8
2023-05-03;6;15;30;0;1;8
2023-05-02;6;14;31;0;0;9
2023-05-01;9;13;31;0;0;8
2023-04-30;8;14;31;0;0;8
2023-04-29;6;13;31;0;0;8
2023-04-28;6;14;31;0;0;6
2023-04-27;3;14;31;1;0;3
2023-04-26;7;14;31;0;0;3
2023-04-25;4;13;31;0;0;4
2023-04-24;10;12;31;0;0;4
2023-04-23;8;13;31;0;0;3
2023-04-22;2;13;31;0;0;4
2023-04-21;6;13;33;0;0;4
2023-04-20;6;13;39;0;0;2
2023-04-19;2;13;72;0;0;2
2023-04-18;6;14;97;0;1;3
2023-04-17;7;14;121;0;0;4
2023-04-16;2;16;155;0;0;3
2023-04-15;6;17;190;0;0;4
2023-04-14;7;18;222;0;0;4
2023-04-13;2;17;258;0;0;2
2023-04-12;3;22;283;0;0;6
2023-04-11;9;23;320;0;1;8
2023-04-10;9;24;347;0;2;11
2023-04-09;5;23;378;0;1;11
2023-04-08;6;22;416;0;3;11
2023-04-07;7;19;448;1;4;10
2023-04-06;6;15;478;1;0;10
2023-04-05;5;14;503;1;0;10
2023-04-04;10;14;533;2;1;10
2023-04-03;7;13;559;2;0;10
2023-04-02;10;12;589;1;0;9
2023-04-01;9;13;612;1;0;10
2023-03-31;10;14;629;1;0;10
2023-03-30;9;13;651;1;0;11
2023-03-29;5;17;670;1;0;11
2023-03-28;4;24;685;1;0;10
2023-03-27;4;58;715;1;0;7
2023-03-26;9;83;741;2;0;6
2023-03-25;4;108;769;2;0;7
2023-03-24;7;143;798;1;0;8
2023-03-23;14;178;825;2;2;9
2023-03-22;15;207;845;3;7;10
2023-03-21;42;236;861;3;31;11
2023-03-20;35;228;858;3;25;11
2023-03-19;36;239;862;2;25;9
2023-03-18;45;241;852;1;32;9
2023-03-17;47;241;840;1;31;10
2023-03-16;38;248;839;1;28;10
2023-03-15;48;254;847;1;32;11
2023-03-14;31;257;837;1;21;11
2023-03-13;45;258;842;1;38;9
2023-03-12;34;250;826;1;24;8
2023-03-11;43;254;815;1;33;9
2023-03-10;51;249;805;1;40;10
2023-03-09;45;231;780;1;28;11
2023-03-08;48;217;781;1;35;11
2023-03-07;40;202;767;1;28;9
2023-03-06;39;191;761;0;26;7
2023-03-05;37;179;761;0;30;7
2023-03-04;38;179;743;0;31;8
2023-03-03;29;176;734;0;23;8
2023-03-02;23;181;725;0;17;8
2023-03-01;27;195;725;0;23;8
2023-02-28;24;200;714;0;21;9
2023-02-27;24;202;694;0;16;10
2023-02-26;39;211;678;0;30;8
2023-02-25;35;210;648;0;26;10
2023-02-24;34;214;625;0;29;10
2023-02-23;37;201;596;1;29;7
2023-02-22;38;194;568;1;28;8
2023-02-21;28;194;542;0;24;10
2023-02-20;29;207;519;0;26;12
2023-02-19;38;203;496;0;26;8
2023-02-18;35;202;474;0;31;4
2023-02-17;25;193;443;0;19;4
2023-02-16;27;189;424;0;20;1
2023-02-15;36;190;408;0;28;1
2023-02-14;45;179;381;0;34;1
2023-02-13;31;174;347;0;19;2
2023-02-12;34;175;328;0;26;2
2023-02-11;31;171;302;0;21;2
2023-02-10;23;179;281;0;14;1
2023-02-09;31;176;268;0;23;3
2023-02-08;24;176;247;0;16;2
2023-02-07;40;175;232;0;30;1
2023-02-06;34;162;202;0;22;1
2023-02-05;29;154;180;0;22;2
2023-02-04;38;134;159;0;28;2
2023-02-03;16;105;132;0;14;1
2023-02-02;28;91;118;0;22;3
2023-02-01;29;72;97;0;14;2
2023-01-31;27;57;83;0;19;1
2023-01-30;29;39;64;0;17;3
2023-01-29;15;25;47;0;11;1
2023-01-28;1;15;36;0;0;2
2023-01-27;5;18;36;0;4;1
2023-01-26;5;18;33;0;1;3
2023-01-25;1;16;32;0;0;2
2023-01-24;3;16;32;0;0;2
2023-01-23;5;21;33;0;1;4
2023-01-22;4;19;32;0;1;2
2023-01-21;6;17;31;0;0;3
2023-01-20;4;14;31;0;2;1
2023-01-19;2;14;29;0;1;3
2023-01-18;3;13;28;0;2;3
2023-01-17;6;12;26;0;4;3
2023-01-16;4;12;22;0;1;4
2023-01-15;0;13;21;0;0;4
2023-01-14;1;15;21;0;0;8
2023-01-13;3;15;21;0;0;8
2023-01-12;4;16;21;0;0;8
2023-01-11;2;17;21;0;2;8
2023-01-10;7;15;24;0;0;8
2023-01-09;4;14;39;0;0;6
2023-01-08;4;12;54;0;0;6
2023-01-07;1;13;69;0;0;3
2023-01-06;9;14;82;0;2;2
2023-01-05;2;13;103;1;1;2
2023-01-04;2;12;120;1;0;2
2023-01-03;6;13;140;1;0;2
2023-01-02;3;10;163;1;0;2
2023-01-01;3;11;188;1;0;2
2022-12-31;5;13;204;1;1;2
2022-12-30;6;12;218;1;1;2
2022-12-29;2;12;234;1;0;2
2022-12-28;8;13;260;1;2;2
2022-12-27;4;11;279;1;0;2
2022-12-26;3;11;296;1;0;2
2022-12-25;7;12;317;1;1;3
2022-12-24;5;11;334;1;0;3
2022-12-23;6;11;357;1;1;3
2022-12-22;6;10;371;1;0;3
2022-12-21;5;10;386;1;1;3
2022-12-20;2;9;402;0;0;3
2022-12-19;5;9;422;0;0;3
2022-12-18;8;14;444;0;5;3
2022-12-17;4;24;454;0;1;4
2022-12-16;2;38;463;0;0;5
2022-12-15;1;53;484;0;0;5
2022-12-14;0;66;512;0;0;5
2022-12-13;0;89;550;0;0;5
2022-12-12;6;107;576;1;5;5
2022-12-11;18;122;599;1;12;6
2022-12-10;20;133;607;1;16;5
2022-12-09;18;142;614;1;15;5
2022-12-08;17;143;618;1;10;5
2022-12-07;28;148;640;1;24;5
2022-12-06;21;141;638;1;16;5
2022-12-05;26;151;647;1;23;5
2022-12-04;27;149;650;2;22;6
2022-12-03;31;143;649;2;25;5
2022-12-02;21;139;646;2;16;6
2022-12-01;18;140;662;1;15;6
2022-11-30;21;148;670;1;17;6
2022-11-29;30;146;672;1;26;6
2022-11-28;25;135;667;1;21;6
2022-11-27;21;132;663;1;15;6
2022-11-26;26;136;668;1;19;6
2022-11-25;21;139;664;1;17;6
2022-11-24;28;137;676;2;22;6
2022-11-23;21;123;675;2;15;6
2022-11-22;20;129;680;2;14;5
2022-11-21;21;143;687;2;16;5
2022-11-20;25;164;690;2;19;6
2022-11-19;28;172;697;2;24;5
2022-11-18;19;178;692;2;15;6
2022-11-17;16;183;705;2;11;6
2022-11-16;24;194;714;2;20;6
2022-11-15;31;194;714;2;27;5
2022-11-14;40;199;705;2;35;5
2022-11-13;34;186;701;2;29;6
2022-11-12;37;183;690;2;25;5
2022-11-11;26;183;689;2;22;6
2022-11-10;27;183;688;2;23;6
2022-11-09;26;182;696;2;18;6
2022-11-08;39;195;698;1;32;7
2022-11-07;28;186;682;1;18;5
2022-11-06;34;185;684;0;28;6
2022-11-05;33;179;685;0;28;5
2022-11-04;27;168;680;0;23;5
2022-11-03;24;164;688;0;21;5
2022-11-02;35;159;686;1;28;4
2022-11-01;29;159;683;1;25;5
2022-10-31;23;154;680;1;15;5
2022-10-30;31;161;686;1;20;5
2022-10-29;23;159;693;0;17;5
2022-10-28;22;163;697;0;15;5
2022-10-27;25;172;706;0;16;4
2022-10-26;36;173;720;0;26;3
2022-10-25;27;173;714;0;20;3
2022-10-24;29;175;714;2;23;3
2022-10-23;25;171;721;1;21;5
2022-10-22;25;168;726;1;20;5
2022-10-21;30;178;741;1;25;5
2022-10-20;24;171;738;1;21;4
2022-10-19;34;175;733;1;27;3
2022-10-18;28;169;725;1;19;4
2022-10-17;24;179;736;1;18;4
2022-10-16;23;180;742;1;18;6
2022-10-15;36;180;748;1;26;6
2022-10-14;28;174;739;1;21;6
2022-10-13;29;180;750;1;25;5
2022-10-12;26;176;747;1;24;3
2022-10-11;35;185;742;2;27;4
2022-10-10;27;178;731;1;21;7
2022-10-09;21;180;735;1;18;9
2022-10-08;27;186;732;1;21;9
2022-10-07;34;185;732;1;27;8
2022-10-06;26;182;724;0;22;7
2022-10-05;38;183;729;0;32;7
2022-10-04;25;173;714;0;15;7
2022-10-03;29;188;724;0;25;7
2022-10-02;28;184;716;0;24;8
2022-10-01;26;180;700;0;20;7
2022-09-30;29;192;707;0;25;5
2022-09-29;31;193;694;1;22;5
2022-09-28;29;206;691;1;26;7
2022-09-27;38;203;679;1;30;7
2022-09-26;27;187;669;1;19;8
2022-09-25;24;190;671;1;18;8
2022-09-24;40;202;673;1;32;7
2022-09-23;32;195;673;1;25;6
2022-09-22;43;193;667;1;32;6
2022-09-21;27;175;673;1;21;6
2022-09-20;22;188;671;1;16;6
2022-09-19;29;193;676;1;22;5
2022-09-18;37;189;673;1;33;5
2022-09-17;33;173;666;1;23;5
2022-09-16;31;175;658;1;21;5
2022-09-15;22;171;661;0;17;7
2022-09-14;41;177;663;0;33;7
2022-09-13;27;161;645;0;22;7
2022-09-12;27;168;653;0;19;7
2022-09-11;24;167;661;0;18;7
2022-09-10;33;171;661;0;24;6
2022-09-09;21;162;655;0;18;6
2022-09-08;29;152;661;0;22;6
2022-09-07;27;158;667;0;21;6
2022-09-06;32;150;668;1;25;7
2022-09-05;24;146;672;1;17;6
2022-09-04;34;141;680;1;28;5
2022-09-03;23;132;679;0;14;5
2022-09-02;13;139;693;0;8;6
2022-09-01;34;152;716;0;28;6
2022-08-31;16;155;708;0;13;5
2022-08-30;26;163;719;0;20;6
2022-08-29;19;178;714;0;14;5
2022-08-28;25;183;717;0;18;5
2022-08-27;26;187;728;0;22;5
2022-08-26;25;184;731;0;17;6
2022-08-25;38;196;732;0;34;6
2022-08-24;27;177;716;0;20;6
2022-08-23;43;181;720;0;39;6
2022-08-22;23;161;703;0;20;7
2022-08-21;26;157;709;0;18;8
2022-08-20;28;168;709;0;25;8
2022-08-19;35;171;708;1;27;6
2022-08-18;22;160;707;0;16;5
2022-08-17;29;162;723;0;22;5
2022-08-16;23;164;731;0;19;5
2022-08-15;21;173;741;0;14;6
2022-08-14;35;181;749;0;27;6
2022-08-13;35;184;753;0;29;6
2022-08-12;23;179;747;0;18;5
2022-08-11;23;188;752;0;18;5
2022-08-10;32;198;751;0;22;6
2022-08-09;37;210;755;0;29;7
2022-08-08;27;201;752;0;22;8
2022-08-07;36;205;761;0;29;8
2022-08-06;31;190;761;0;24;6
2022-08-05;30;183;764;0;26;4
2022-08-04;33;187;764;0;27;4
2022-08-03;42;185;763;0;34;4
2022-08-02;28;169;758;0;21;5
2022-08-01;29;165;755;0;25;6
2022-07-31;20;164;762;1;16;5
2022-07-30;24;169;778;1;19;4
2022-07-29;35;175;783;1;28;3
2022-07-28;31;162;778;1;25;3
2022-07-27;22;161;776;1;18;4
2022-07-26;22;169;790;1;19;5
2022-07-25;26;182;805;1;22;5
2022-07-24;28;191;808;1;20;4
2022-07-23;35;202;815;1;26;5
2022-07-22;26;201;814;0;20;5
2022-07-21;29;212;827;0;24;5
2022-07-20;31;210;834;0;25;6
2022-07-19;38;210;834;0;34;7
2022-07-18;35;194;831;0;28;8
2022-07-17;37;192;828;0;30;7
2022-07-16;29;186;831;0;22;7
2022-07-15;35;196;830;0;32;6
2022-07-14;27;191;822;0;22;4
2022-07-13;29;195;829;0;21;4
2022-07-12;23;198;828;0;18;4
2022-07-11;31;206;831;0;25;3
2022-07-10;31;208;812;0;27;3
2022-07-09;36;198;801;0;31;3
2022-07-08;37;199;789;1;26;3
2022-07-07;32;204;774;1;26;2
2022-07-06;33;205;761;0;26;3
2022-07-05;31;205;747;0;26;4
2022-07-04;36;202;745;0;30;3
2022-07-03;22;203;735;0;17;4
2022-07-02;39;220;752;0;34;4
2022-07-01;38;211;742;0;33;3
2022-06-30;32;204;729;0;24;3
2022-06-29;32;204;720;0;22;3
2022-06-28;29;217;708;0;23;3
2022-06-27;38;226;702;0;31;3
2022-06-26;41;220;687;0;35;1
2022-06-25;28;213;685;0;22;1
2022-06-24;36;216;684;0;28;1
2022-06-23;32;220;670;0;25;2
2022-06-22;41;214;663;0;33;1
2022-06-21;40;206;650;0;34;2
2022-06-20;27;199;638;0;23;2
2022-06-19;39;196;627;0;29;1
2022-06-18;28;188;617;0;27;1
2022-06-17;36;167;606;0;32;2
2022-06-16;24;150;586;0;19;2
2022-06-15;32;150;598;0;29;2
2022-06-14;32;133;583;0;23;3
2022-06-13;27;121;579;0;25;3
2022-06-12;24;109;567;0;22;3
2022-06-11;9;114;561;0;8;2
2022-06-10;17;126;571;0;14;3
2022-06-09;23;147;572;0;20;3
2022-06-08;12;151;561;0;11;3
2022-06-07;15;161;563;0;11;4
2022-06-06;18;165;564;0;11;3
2022-06-05;34;164;570;0;27;5
2022-06-04;24;150;558;0;16;4
2022-06-03;42;152;557;0;31;4
2022-06-02;34;156;542;0;27;5
2022-06-01;26;149;531;0;20;5
2022-05-31;21;144;532;0;13;7
2022-05-30;16;149;535;0;10;7
2022-05-29;22;162;536;0;15;7
2022-05-28;26;169;539;0;20;7
2022-05-27;38;161;537;0;32;7
2022-05-26;28;147;518;0;23;7
2022-05-25;21;142;516;0;14;6
2022-05-24;27;142;518;0;21;7
2022-05-23;26;151;508;0;19;6
2022-05-22;31;147;502;0;21;7
2022-05-21;19;144;501;0;15;6
2022-05-20;25;143;497;1;16;7
2022-05-19;24;140;499;1;16;7
2022-05-18;19;140;499;1;16;5
2022-05-17;35;138;506;1;26;6
2022-05-16;19;119;499;1;12;5
2022-05-15;26;120;506;1;16;4
2022-05-14;25;117;511;1;17;4
2022-05-13;21;121;516;1;15;5
2022-05-12;25;121;519;1;15;5
2022-05-11;22;119;521;0;15;4
2022-05-10;17;122;533;0;11;4
2022-05-09;19;127;549;0;12;4
2022-05-08;20;137;568;0;14;3
2022-05-07;25;137;589;0;17;4
2022-05-06;24;132;610;0;15;3
2022-05-05;19;134;640;0;14;3
2022-05-04;26;139;664;0;19;1
2022-05-03;21;134;707;0;18;1
2022-05-02;27;137;935;0;21;1
2022-05-01;20;129;1130;0;15;3
