﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;29;130;0;0;1
2024-05-04;4;38;135;0;3;1
2024-05-03;4;39;136;0;4;2
2024-05-02;9;39;136;0;6;2
2024-05-01;5;34;133;0;5;2
2024-04-30;3;37;131;0;1;2
2024-04-29;6;38;131;0;6;2
2024-04-28;9;34;130;0;7;2
2024-04-27;5;29;128;0;2;2
2024-04-26;5;29;132;0;4;2
2024-04-25;3;31;135;0;2;2
2024-04-24;9;34;135;0;8;2
2024-04-23;4;30;127;0;3;2
2024-04-22;3;31;130;0;2;2
2024-04-21;4;35;135;0;3;2
2024-04-20;3;38;134;0;2;2
2024-04-19;7;41;137;0;6;2
2024-04-18;6;41;139;0;3;2
2024-04-17;7;44;139;0;6;2
2024-04-16;5;45;137;0;2;2
2024-04-15;6;44;136;0;5;2
2024-04-14;8;42;140;0;7;2
2024-04-13;7;36;141;0;4;1
2024-04-12;8;32;138;0;6;1
2024-04-11;8;31;133;0;8;1
2024-04-10;9;29;125;0;7;2
2024-04-09;4;26;120;0;2;2
2024-04-08;4;26;119;0;2;2
2024-04-07;1;28;121;0;1;2
2024-04-06;3;28;123;0;1;1
2024-04-05;7;33;127;0;6;1
2024-04-04;7;33;130;0;4;0
2024-04-03;5;33;130;0;4;0
2024-04-02;4;36;130;0;2;1
2024-04-01;4;37;131;0;3;1
2024-03-31;3;33;132;0;1;1
2024-03-30;7;38;136;0;5;1
2024-03-29;9;41;135;0;6;2
2024-03-28;8;36;135;0;5;1
2024-03-27;10;36;141;0;5;1
2024-03-26;4;36;141;0;3;2
2024-03-25;1;36;144;0;0;2
2024-03-24;7;41;150;0;6;2
2024-03-23;10;37;147;0;8;1
2024-03-22;3;38;146;0;2;1
2024-03-21;5;45;150;0;4;1
2024-03-20;8;42;149;0;8;1
2024-03-19;4;35;145;0;4;2
2024-03-18;6;31;148;0;4;2
2024-03-17;3;28;150;0;2;2
2024-03-16;11;28;155;0;7;1
2024-03-15;11;26;157;0;6;1
2024-03-14;3;22;166;0;2;0
2024-03-13;1;24;169;0;1;1
2024-03-12;1;33;170;0;1;2
2024-03-11;2;36;170;0;2;1
2024-03-10;3;38;170;0;1;1
2024-03-09;7;39;173;0;4;1
2024-03-08;6;39;175;0;3;1
2024-03-07;7;43;175;0;4;0
2024-03-06;11;43;173;0;8;1
2024-03-05;5;40;168;0;4;1
2024-03-04;9;47;166;0;6;2
2024-03-03;5;47;164;0;3;2
2024-03-02;5;49;167;0;4;1
2024-03-01;8;50;168;0;3;1
2024-02-29;8;50;168;0;7;0
2024-02-28;9;51;167;0;8;3
2024-02-27;12;51;164;0;6;3
2024-02-26;7;45;161;0;5;4
2024-02-25;8;46;164;0;7;3
2024-02-24;6;46;159;0;5;3
2024-02-23;6;47;156;0;4;3
2024-02-22;9;50;158;0;7;3
2024-02-21;9;54;155;0;5;4
2024-02-20;6;63;151;0;2;3
2024-02-19;8;64;155;0;5;3
2024-02-18;11;59;154;0;8;3
2024-02-17;7;51;155;0;5;3
2024-02-16;9;48;155;0;5;3
2024-02-15;14;47;155;0;10;3
2024-02-14;16;45;154;0;15;4
2024-02-13;6;35;146;0;3;4
2024-02-12;6;32;149;0;3;3
2024-02-11;2;32;148;0;1;2
2024-02-10;5;34;149;0;3;2
2024-02-09;4;34;148;0;4;3
2024-02-08;11;37;151;0;5;3
2024-02-07;5;37;150;0;2;3
2024-02-06;5;38;154;0;3;2
2024-02-05;7;42;157;0;3;2
2024-02-04;5;42;159;0;4;3
2024-02-03;5;41;161;0;3;3
2024-02-02;10;49;167;0;6;3
2024-02-01;8;45;167;0;5;3
2024-01-31;8;42;167;0;5;4
2024-01-30;9;41;167;0;5;3
2024-01-29;8;40;169;0;5;3
2024-01-28;6;36;170;0;3;2
2024-01-27;13;39;167;0;9;3
2024-01-26;3;34;165;0;1;3
2024-01-25;5;43;166;0;2;3
2024-01-24;9;46;173;0;4;4
2024-01-23;9;47;178;0;3;6
2024-01-22;5;52;179;0;0;6
2024-01-21;7;59;187;0;4;5
2024-01-20;9;61;186;0;6;5
2024-01-19;14;57;188;0;7;6
2024-01-18;7;50;186;0;5;4
2024-01-17;9;48;187;0;4;6
2024-01-16;13;51;189;1;9;6
2024-01-15;11;44;186;1;7;6
2024-01-14;10;44;184;1;5;4
2024-01-13;4;43;186;1;1;5
2024-01-12;7;46;189;1;4;5
2024-01-11;9;48;196;1;3;4
2024-01-10;11;54;195;1;7;7
2024-01-09;7;55;192;1;3;7
2024-01-08;13;60;193;1;6;8
2024-01-07;10;56;192;1;5;5
2024-01-06;10;59;192;0;6;5
2024-01-05;8;61;193;0;5;5
2024-01-04;14;55;194;0;7;4
2024-01-03;11;54;198;0;7;7
2024-01-02;12;49;194;0;5;6
2024-01-01;12;54;195;0;5;7
2023-12-31;10;56;197;0;6;6
2023-12-30;12;54;200;1;7;5
2023-12-29;8;55;196;0;0;5
2023-12-28;15;58;204;0;5;4
2023-12-27;6;61;209;0;4;5
2023-12-26;15;63;211;0;6;5
2023-12-25;15;62;212;0;11;4
2023-12-24;10;56;244;0;3;4
2023-12-23;9;59;352;0;9;5
2023-12-22;9;56;456;0;3;4
2023-12-21;12;61;520;0;8;5
2023-12-20;10;59;649;0;5;5
2023-12-19;14;64;660;0;5;5
2023-12-18;12;60;798;0;6;7
2023-12-17;10;57;866;0;7;6
2023-12-16;11;54;925;0;4;5
2023-12-15;12;53;1016;0;9;3
2023-12-14;7;50;1108;0;3;5
2023-12-13;15;55;1184;0;7;5
2023-12-12;5;52;1291;0;3;5
2023-12-11;10;59;1422;0;4;5
2023-12-10;9;58;1540;0;3;7
2023-12-09;6;59;1650;0;3;5
2023-12-08;13;62;1786;0;5;5
2023-12-07;10;63;1821;0;5;5
2023-12-06;14;61;1878;0;4;5
2023-12-05;17;63;1983;0;9;5
2023-12-04;8;66;2025;0;1;6
2023-12-03;7;71;2133;0;5;9
2023-12-02;15;76;2247;2;6;9
2023-12-01;17;111;2325;1;10;10
2023-11-30;9;212;2390;1;5;9
2023-11-29;14;320;2477;1;8;9
2023-11-28;22;380;2549;1;10;7
2023-11-27;12;506;2633;1;5;7
2023-11-26;13;516;2677;1;2;8
2023-11-25;45;655;2784;1;39;8
2023-11-24;118;692;2829;1;106;11
2023-11-23;125;646;2821;1;110;9
2023-11-22;72;630;2810;1;65;7
2023-11-21;155;667;2836;1;136;5
2023-11-20;24;601;2806;1;13;7
2023-11-19;152;704;2887;2;134;8
2023-11-18;87;704;2859;2;71;9
2023-11-17;76;755;2878;2;64;12
2023-11-16;108;805;2896;2;95;10
2023-11-15;113;846;2913;2;95;8
2023-11-14;87;788;2909;2;74;6
2023-11-13;128;784;2920;2;109;6
2023-11-12;153;789;2911;1;133;9
2023-11-11;145;702;2887;1;124;11
2023-11-10;135;684;2874;1;109;11
2023-11-09;161;693;2873;1;143;10
2023-11-08;52;633;2865;1;46;9
2023-11-07;82;663;2881;1;68;9
2023-11-06;126;684;2909;1;107;7
2023-11-05;63;651;2901;1;52;7
2023-11-04;120;700;2860;1;106;9
2023-11-03;140;645;2875;1;123;9
2023-11-02;94;629;2846;1;77;8
2023-11-01;88;640;2798;1;74;8
2023-10-31;106;661;2830;1;92;5
2023-10-30;95;670;2836;1;83;6
2023-10-29;114;682;2838;1;97;6
2023-10-28;61;688;2853;1;49;8
2023-10-27;124;736;2811;1;112;7
2023-10-26;98;731;2706;1;90;7
2023-10-25;109;734;2647;1;93;7
2023-10-24;110;719;2712;1;94;7
2023-10-23;106;732;2639;2;87;8
2023-10-22;123;737;2702;2;107;7
2023-10-21;109;715;2667;1;89;8
2023-10-20;126;721;2675;1;110;6
2023-10-19;102;721;2703;1;85;6
2023-10-18;101;744;2746;1;86;8
2023-10-17;124;768;2752;1;114;8
2023-10-16;102;793;2727;1;86;7
2023-10-15;97;765;2779;1;81;7
2023-10-14;119;782;2835;2;102;5
2023-10-13;126;776;2835;2;111;9
2023-10-12;125;674;2733;2;113;9
2023-10-11;131;684;2704;2;114;8
2023-10-10;148;663;2683;2;134;5
2023-10-09;74;558;2556;2;65;6
2023-10-08;112;600;2508;2;98;6
2023-10-07;111;598;2494;1;100;5
2023-10-06;20;590;2501;1;9;8
2023-10-05;140;696;2610;1;124;6
2023-10-04;104;578;2571;1;93;5
2023-10-03;40;490;2500;1;27;4
2023-10-02;123;492;2588;1;99;6
2023-10-01;116;546;2580;1;106;8
2023-09-30;100;459;2593;2;86;8
2023-09-29;125;523;2579;1;116;11
2023-09-28;15;484;2559;1;6;12
2023-09-27;16;578;2649;1;7;10
2023-09-26;39;712;2748;1;25;7
2023-09-25;176;815;2814;0;156;7
2023-09-24;32;753;2709;1;21;7
2023-09-23;164;823;2770;1;147;6
2023-09-22;91;814;2719;2;71;4
2023-09-21;118;882;2750;2;101;5
2023-09-20;157;883;2756;1;134;5
2023-09-19;151;754;2723;1;133;5
2023-09-18;109;706;2701;2;88;8
2023-09-17;103;710;2712;2;86;5
2023-09-16;155;627;2720;3;137;6
2023-09-15;161;505;2686;2;138;4
2023-09-14;122;445;2667;1;110;3
2023-09-13;19;439;2712;1;7;3
2023-09-12;97;552;2825;1;81;4
2023-09-11;109;558;2824;1;96;3
2023-09-10;17;483;2807;1;7;4
2023-09-09;26;594;2925;2;13;4
2023-09-08;97;676;3001;2;82;4
2023-09-07;127;711;3058;1;109;4
2023-09-06;136;676;3083;0;118;4
2023-09-05;101;654;3108;0;84;4
2023-09-04;34;663;3207;0;22;2
2023-09-03;128;747;3269;0;110;3
2023-09-02;107;727;3218;0;95;3
2023-09-01;135;684;3232;0;120;4
2023-08-31;89;644;3232;0;72;3
2023-08-30;108;667;3285;0;94;3
2023-08-29;113;675;3300;1;104;3
2023-08-28;118;680;3302;1;106;3
2023-08-27;103;676;3293;1;94;3
2023-08-26;59;691;3301;1;49;3
2023-08-25;96;738;3362;0;87;4
2023-08-24;105;747;3387;0;95;4
2023-08-23;113;757;3395;0;99;5
2023-08-22;123;776;3403;0;105;5
2023-08-21;114;821;3432;0;100;4
2023-08-20;119;841;3458;0;109;6
2023-08-19;109;810;3466;1;97;5
2023-08-18;104;793;3490;0;89;6
2023-08-17;118;830;3540;0;107;5
2023-08-16;128;814;3531;0;113;6
2023-08-15;170;842;3510;0;154;6
2023-08-14;137;822;3431;0;125;5
2023-08-13;86;845;3437;0;74;7
2023-08-12;92;954;3490;0;77;7
2023-08-11;142;964;3516;0;120;4
2023-08-10;102;898;3509;1;90;5
2023-08-09;158;913;3516;1;134;6
2023-08-08;151;898;3469;1;135;6
2023-08-07;167;881;3442;0;146;5
2023-08-06;198;841;3401;0;180;6
2023-08-05;104;763;3326;0;88;7
2023-08-04;68;773;3357;0;54;6
2023-08-03;125;822;3413;0;107;8
2023-08-02;137;823;3430;0;113;10
2023-08-01;137;823;3429;0;123;11
2023-07-31;118;802;3435;0;102;9
2023-07-30;120;812;3460;0;109;9
2023-07-29;114;840;3463;0;95;8
2023-07-28;116;868;3491;0;104;9
2023-07-27;128;882;3516;0;110;10
2023-07-26;133;892;3496;0;116;9
2023-07-25;122;922;3460;0;104;9
2023-07-24;128;914;3463;0;113;9
2023-07-23;147;894;3461;0;128;9
2023-07-22;145;837;3422;0;130;9
2023-07-21;135;838;3392;0;120;7
2023-07-20;136;840;3376;0;117;7
2023-07-19;162;823;3350;0;140;9
2023-07-18;115;795;3282;0;98;10
2023-07-17;107;796;3311;0;90;8
2023-07-16;85;790;3335;1;74;7
2023-07-15;141;825;3341;0;122;6
2023-07-14;151;806;3267;1;135;6
2023-07-13;118;778;3222;0;94;6
2023-07-12;131;804;3217;0;106;3
2023-07-11;122;806;3209;0;97;3
2023-07-10;104;839;3213;1;89;6
2023-07-09;132;870;3220;0;112;8
2023-07-08;121;889;3196;0;95;9
2023-07-07;129;922;3200;0;110;4
2023-07-06;146;923;3183;0;125;7
2023-07-05;133;920;3157;0;117;4
2023-07-04;149;934;3137;1;130;4
2023-07-03;135;894;3103;1;118;6
2023-07-02;150;857;3088;0;139;7
2023-07-01;143;828;3051;0;127;8
2023-06-30;124;810;3008;0;105;5
2023-06-29;144;797;2984;0;118;7
2023-06-28;153;779;2951;0;133;4
2023-06-27;107;744;2918;0;96;3
2023-06-26;92;741;2844;1;80;5
2023-06-25;123;733;2904;0;110;6
2023-06-24;128;750;2856;0;108;7
2023-06-23;110;755;2836;0;94;6
2023-06-22;118;746;2797;0;100;7
2023-06-21;117;690;2862;0;104;7
2023-06-20;102;673;2906;0;94;6
2023-06-19;81;673;2931;0;76;7
2023-06-18;139;698;2911;0;125;5
2023-06-17;128;673;2903;0;111;5
2023-06-16;100;657;2927;0;85;6
2023-06-15;60;662;2967;0;49;7
2023-06-14;102;711;3089;0;89;6
2023-06-13;103;716;3142;0;89;6
2023-06-12;113;723;3182;1;99;6
2023-06-11;118;726;3206;0;100;6
2023-06-10;107;721;3213;0;88;7
2023-06-09;103;730;3201;0;81;6
2023-06-08;112;747;3249;0;98;7
2023-06-07;108;732;3167;0;99;5
2023-06-06;116;715;3074;0;97;6
2023-06-05;118;706;2983;0;100;7
2023-06-04;114;705;2889;0;100;7
2023-06-03;116;627;2792;0;104;8
2023-06-02;112;669;2694;0;98;10
2023-06-01;95;631;2603;0;84;8
2023-05-31;90;634;2524;0;77;8
2023-05-30;105;609;2451;0;92;8
2023-05-29;118;687;2361;1;100;9
2023-05-28;29;736;2269;0;16;9
2023-05-27;160;840;2258;0;148;9
2023-05-26;73;748;2123;0;59;8
2023-05-25;96;807;2069;0;89;8
2023-05-24;68;858;1982;0;52;8
2023-05-23;190;932;1934;0;170;8
2023-05-22;176;935;1773;0;158;5
2023-05-21;130;919;1621;0;121;5
2023-05-20;66;933;1511;0;56;8
2023-05-19;141;1002;1470;0;123;7
2023-05-18;149;986;1354;0;139;8
2023-05-17;141;925;1276;0;126;8
2023-05-16;188;931;1319;1;173;7
2023-05-15;161;776;1245;1;150;4
2023-05-14;146;631;1332;1;130;5
2023-05-13;135;504;1370;1;122;6
2023-05-12;120;386;1477;1;115;6
2023-05-11;89;273;1590;1;81;5
2023-05-10;141;198;1654;0;134;4
2023-05-09;24;71;1688;0;17;5
2023-05-08;9;58;1874;0;4;4
2023-05-07;8;59;2134;0;6;5
2023-05-06;13;55;2373;0;5;5
2023-05-05;6;55;2660;0;2;4
2023-05-04;13;59;2711;0;5;3
2023-05-03;14;66;2755;0;7;3
2023-05-02;15;64;2753;0;5;3
2023-05-01;9;55;2759;0;4;2
2023-04-30;3;55;2842;0;1;3
2023-04-29;9;65;2963;0;7;2
2023-04-28;10;63;3119;0;4;2
2023-04-27;22;71;3277;0;11;1
2023-04-26;14;71;3494;0;5;2
2023-04-25;5;73;3643;0;1;2
2023-04-24;11;133;3754;0;6;2
2023-04-23;12;299;3874;1;8;2
2023-04-22;8;391;3962;0;5;3
2023-04-21;20;626;4182;1;11;4
2023-04-20;21;783;4381;0;12;3
2023-04-19;12;998;4534;0;5;4
2023-04-18;69;1223;4804;0;56;3
2023-04-17;189;1314;4853;0;178;4
2023-04-16;106;1305;4721;0;93;5
2023-04-15;247;1411;4641;0;238;5
2023-04-14;182;1438;4559;0;166;6
2023-04-13;234;1510;4573;0;228;6
2023-04-12;241;1579;4515;1;218;7
2023-04-11;154;1406;4498;1;137;6
2023-04-10;177;1312;4537;1;165;2
2023-04-09;209;1147;4537;1;199;2
2023-04-08;276;957;4420;1;266;1
2023-04-07;252;776;4236;1;242;3
2023-04-06;311;656;4067;0;289;4
2023-04-05;62;517;3951;0;54;4
2023-04-04;55;627;4043;0;49;4
2023-04-03;10;810;4201;0;5;2
2023-04-02;15;963;4403;0;8;1
2023-04-01;95;1068;4571;0;84;1
2023-03-31;129;1112;5236;0;116;1
2023-03-30;175;1094;5488;0;156;3
2023-03-29;177;1166;5575;0;165;5
2023-03-28;242;1211;5527;0;226;5
2023-03-27;166;1147;5429;0;152;4
2023-03-26;120;1269;5443;0;107;2
2023-03-25;139;1268;5517;0;126;2
2023-03-24;111;1186;5584;0;92;2
2023-03-23;249;1103;5684;0;231;3
2023-03-22;229;1031;5676;0;211;4
2023-03-21;184;999;5678;0;163;4
2023-03-20;294;1008;5741;0;273;3
2023-03-19;119;925;5652;0;102;1
2023-03-18;54;998;5719;0;48;3
2023-03-17;18;1124;5862;0;14;2
2023-03-16;175;1196;6049;1;154;3
2023-03-15;192;1117;6084;1;178;3
2023-03-14;186;1009;6097;1;162;4
2023-03-13;219;1023;6099;1;194;3
2023-03-12;197;970;6036;1;178;2
2023-03-11;185;1004;5935;1;167;3
2023-03-10;94;1041;5775;1;83;4
2023-03-09;99;1132;5700;1;80;5
2023-03-08;87;1795;5629;1;69;6
2023-03-07;192;2098;5574;1;162;5
2023-03-06;167;2176;5417;1;141;3
2023-03-05;236;2147;5285;1;207;2
2023-03-04;224;2061;5086;1;206;1
2023-03-03;199;2022;4886;1;180;1
2023-03-02;772;2030;4715;1;743;1
2023-03-01;391;1477;3981;1;377;2
2023-02-28;271;1298;3610;1;243;3
2023-02-27;141;1286;3378;1;121;2
2023-02-26;144;1378;3267;1;132;2
2023-02-25;181;1476;3146;1;167;2
2023-02-24;208;1495;2986;0;188;1
2023-02-23;206;1475;2815;0;193;1
2023-02-22;217;1487;2639;0;197;2
2023-02-21;256;1500;2459;0;233;2
2023-02-20;229;1459;2239;0;211;1
2023-02-19;245;1441;2057;0;231;1
2023-02-18;203;1380;1838;0;185;2
2023-02-17;190;1333;1663;0;173;2
2023-02-16;227;1238;1502;0;205;2
2023-02-15;229;1040;1305;0;208;2
2023-02-14;215;839;1103;0;197;3
2023-02-13;214;650;915;0;203;4
2023-02-12;186;460;724;0;182;4
2023-02-11;149;283;549;0;142;4
2023-02-10;89;147;414;0;86;3
2023-02-09;10;69;336;0;7;3
2023-02-08;12;68;335;0;7;3
2023-02-07;15;72;334;0;10;3
2023-02-06;17;74;337;0;13;5
2023-02-05;6;64;331;0;4;5
2023-02-04;10;71;336;0;9;5
2023-02-03;13;73;340;0;5;4
2023-02-02;9;79;342;0;7;4
2023-02-01;14;79;344;0;11;3
2023-01-31;13;87;339;0;9;2
2023-01-30;9;94;339;0;6;3
2023-01-29;13;106;340;0;9;4
2023-01-28;16;110;342;0;13;2
2023-01-27;16;128;344;0;11;2
2023-01-26;13;127;342;0;8;1
2023-01-25;24;130;343;0;15;0
2023-01-24;25;126;336;0;14;1
2023-01-23;21;123;330;0;10;2
2023-01-22;23;119;328;0;17;2
2023-01-21;41;109;314;0;35;2
2023-01-20;16;86;284;0;11;1
2023-01-19;16;80;281;0;9;1
2023-01-18;16;77;277;0;11;0
2023-01-17;16;76;276;0;12;2
2023-01-16;13;70;271;0;9;1
2023-01-15;11;67;268;0;9;1
2023-01-14;14;72;270;0;10;1
2023-01-13;14;68;273;0;9;2
2023-01-12;11;69;278;0;6;1
2023-01-11;16;77;283;0;8;0
2023-01-10;11;75;295;0;6;1
2023-01-09;8;78;292;0;6;1
2023-01-08;16;78;315;0;9;1
2023-01-07;11;76;408;0;7;3
2023-01-06;17;76;539;0;12;4
2023-01-05;18;76;659;0;16;4
2023-01-04;10;74;751;0;7;2
2023-01-03;9;78;794;0;5;2
2023-01-02;8;81;801;0;6;3
2023-01-01;13;82;804;0;11;3
2022-12-31;9;82;797;0;6;5
2022-12-30;13;85;806;0;11;4
2022-12-29;17;76;804;0;12;4
2022-12-28;16;68;806;0;8;3
2022-12-27;15;68;815;0;8;2
2022-12-26;11;63;815;0;8;2
2022-12-25;17;65;823;0;10;2
2022-12-24;15;61;820;0;9;3
2022-12-23;6;59;815;0;4;2
2022-12-22;8;70;817;0;4;2
2022-12-21;12;80;823;0;7;3
2022-12-20;9;84;826;0;6;1
2022-12-19;13;90;829;0;8;1
2022-12-18;14;101;830;0;7;1
2022-12-17;13;97;836;0;8;2
2022-12-16;20;116;852;0;10;3
2022-12-15;19;205;945;0;15;3
2022-12-14;17;330;1008;0;8;3
2022-12-13;20;454;1095;0;10;2
2022-12-12;28;551;1166;0;18;2
2022-12-11;9;582;1212;0;2;2
2022-12-10;33;592;1275;0;24;2
2022-12-09;112;579;1284;0;102;2
2022-12-08;149;481;1197;0;136;2
2022-12-07;142;358;1071;0;138;2
2022-12-06;116;228;974;0;111;2
2022-12-05;59;131;900;0;51;3
2022-12-04;13;95;914;0;10;2
2022-12-03;16;93;985;0;8;2
2022-12-02;6;100;1066;0;3;2
2022-12-01;21;104;1172;0;15;2
2022-11-30;18;93;1223;0;14;2
2022-11-29;17;83;1264;0;13;2
2022-11-28;20;78;1351;0;17;3
2022-11-27;10;70;1436;0;6;2
2022-11-26;22;73;1520;0;20;2
2022-11-25;9;68;1610;0;7;2
2022-11-24;6;75;1712;0;4;4
2022-11-23;10;98;1791;0;6;4
2022-11-22;14;196;1828;0;10;4
2022-11-21;14;265;1903;0;8;5
2022-11-20;10;357;1986;0;7;4
2022-11-19;18;431;2123;0;10;3
2022-11-18;19;484;2119;0;12;1
2022-11-17;32;539;2119;0;23;3
2022-11-16;112;549;2187;0;103;4
2022-11-15;87;457;2150;0;78;5
2022-11-14;106;388;2134;0;96;4
2022-11-13;87;334;2053;0;74;4
2022-11-12;74;294;1989;0;67;3
2022-11-11;77;292;2005;0;66;3
2022-11-10;38;304;2069;0;35;4
2022-11-09;18;360;2129;0;12;4
2022-11-08;15;459;2195;0;8;5
2022-11-07;50;519;2195;0;39;4
2022-11-06;48;532;2218;0;39;4
2022-11-05;74;592;2291;0;63;3
2022-11-04;90;629;2304;0;80;3
2022-11-03;98;638;2308;1;89;5
2022-11-02;117;656;2231;0;105;5
2022-11-01;78;662;2223;0;70;4
2022-10-31;62;675;2298;0;52;4
2022-10-30;108;665;2321;0;100;4
2022-10-29;111;651;2279;0;101;4
2022-10-28;100;640;2253;0;91;3
2022-10-27;114;694;2258;0;105;5
2022-10-26;122;592;2272;0;113;4
2022-10-25;91;493;2287;0;79;3
2022-10-24;52;502;2320;0;42;4
2022-10-23;92;526;2393;0;88;3
2022-10-22;102;503;2458;0;90;4
2022-10-21;156;424;2533;1;142;4
2022-10-20;8;290;2502;1;3;5
2022-10-19;23;373;2570;1;13;5
2022-10-18;105;489;2644;1;89;4
2022-10-17;78;493;2728;1;67;4
2022-10-16;72;504;2673;1;61;3
2022-10-15;19;447;2745;1;13;3
2022-10-14;16;497;2920;0;8;3
2022-10-13;97;603;3134;0;81;5
2022-10-12;141;598;3356;0;126;6
2022-10-11;105;548;3395;0;95;5
2022-10-10;85;461;3311;0;78;5
2022-10-09;14;478;3386;0;7;6
2022-10-08;70;620;3524;0;57;5
2022-10-07;128;638;3481;0;114;3
2022-10-06;87;580;3383;0;78;5
2022-10-05;94;579;3316;0;78;5
2022-10-04;21;594;3314;0;11;4
2022-10-03;108;707;3435;0;93;3
2022-10-02;156;737;3401;0;141;1
2022-10-01;88;708;3309;0;76;1
2022-09-30;66;751;3246;0;56;1
2022-09-29;88;854;3210;0;78;3
2022-09-28;109;942;3152;1;96;6
2022-09-27;137;956;3223;0;115;6
2022-09-26;142;905;3279;0;121;4
2022-09-25;132;867;3172;0;112;3
2022-09-24;133;928;3296;0;120;4
2022-09-23;169;817;3503;1;146;3
2022-09-22;182;799;3698;1;157;4
2022-09-21;125;832;4039;1;110;5
2022-09-20;81;945;4226;1;63;6
2022-09-19;102;1188;4192;0;78;6
2022-09-18;197;1278;4169;0;173;6
2022-09-17;26;1109;4084;0;13;8
2022-09-16;150;1253;4175;0;128;6
2022-09-15;214;1262;4148;0;191;6
2022-09-14;242;1080;4064;0;215;5
2022-09-13;335;878;3976;0;298;6
2022-09-12;192;574;3802;0;172;5
2022-09-11;15;469;3719;0;8;5
2022-09-10;174;598;3829;0;160;6
2022-09-09;158;498;3791;0;145;5
2022-09-08;22;399;3759;0;15;5
2022-09-07;25;399;3893;0;18;4
2022-09-06;20;403;3986;0;10;5
2022-09-05;82;411;4078;0;65;6
2022-09-04;154;518;4121;0;136;5
2022-09-03;74;554;4107;0;63;5
2022-09-02;59;504;4153;0;49;5
2022-09-01;23;696;4226;0;10;6
2022-08-31;32;1020;4339;0;21;4
2022-08-30;27;1352;4331;0;16;6
2022-08-29;188;1849;4330;0;164;5
2022-08-28;191;1985;4302;0;175;4
2022-08-27;20;1833;4286;0;13;3
2022-08-26;250;1879;4480;0;229;3
2022-08-25;356;1735;4429;0;334;2
2022-08-24;373;1500;4108;0;347;2
2022-08-23;536;1253;3767;0;508;5
2022-08-22;326;842;3274;0;314;5
2022-08-21;37;661;2971;0;28;4
2022-08-20;66;764;2958;0;54;3
2022-08-19;103;800;2910;0;90;3
2022-08-18;112;830;2878;0;102;3
2022-08-17;115;850;2784;0;95;5
2022-08-16;117;862;2702;0;105;6
2022-08-15;147;903;2606;0;137;6
2022-08-14;142;881;2483;0;126;5
2022-08-13;103;854;2462;0;93;5
2022-08-12;133;870;2578;0;115;5
2022-08-11;134;878;2655;0;115;5
2022-08-10;126;876;2705;0;115;3
2022-08-09;160;886;2806;0;150;5
2022-08-08;135;858;2856;0;118;8
2022-08-07;114;751;2950;0;106;6
2022-08-06;120;662;3118;0;109;6
2022-08-05;137;688;3187;0;123;6
2022-08-04;125;731;3244;0;111;5
2022-08-03;138;835;3270;0;123;4
2022-08-02;138;892;3315;0;127;5
2022-08-01;23;777;3397;0;13;8
2022-07-31;21;771;3396;0;15;7
2022-07-30;147;770;3522;0;134;6
2022-07-29;181;644;3470;0;166;6
2022-07-28;231;487;3495;1;211;7
2022-07-27;197;276;3391;1;186;6
2022-07-26;24;147;3417;1;17;5
2022-07-25;15;137;4013;1;6;7
2022-07-24;18;141;4646;1;12;7
2022-07-23;18;136;4868;1;8;6
2022-07-22;21;140;5211;0;16;6
2022-07-21;13;232;5334;0;7;6
2022-07-20;69;441;5345;0;53;5
2022-07-19;15;574;5333;0;8;4
2022-07-18;15;737;5390;0;10;6
2022-07-17;16;947;5393;0;9;6
2022-07-16;17;1136;5394;0;9;4
2022-07-15;118;1340;5420;1;101;5
2022-07-14;225;1514;5504;1;209;7
2022-07-13;202;1483;5301;0;181;6
2022-07-12;183;1481;5152;0;166;6
2022-07-11;235;1448;5530;0;217;6
2022-07-10;210;1388;5415;0;189;8
2022-07-09;223;1401;5232;0;202;7
2022-07-08;292;1206;5038;0;268;8
2022-07-07;196;1066;4785;1;178;7
2022-07-06;197;965;4629;1;178;6
2022-07-05;145;985;4457;1;134;6
2022-07-04;183;964;4335;0;166;7
2022-07-03;224;1013;4182;0;212;7
2022-07-02;18;1428;4104;0;10;7
2022-07-01;152;2068;4240;0;140;8
2022-06-30;94;2166;4242;1;77;8
2022-06-29;216;2447;4386;0;197;7
2022-06-28;128;2385;4405;0;114;9
2022-06-27;231;2287;4494;0;208;8
2022-06-26;644;2114;4604;0;601;5
2022-06-25;667;1559;4981;0;630;5
2022-06-24;255;918;5272;0;226;6
2022-06-23;376;684;5577;0;338;6
2022-06-22;155;360;6538;0;127;7
2022-06-21;26;403;6858;0;15;9
2022-06-20;53;391;7725;0;40;6
2022-06-19;78;382;8496;0;67;4
2022-06-18;19;885;8732;0;13;5
2022-06-17;17;980;8725;0;10;7
2022-06-16;50;975;8725;1;36;5
2022-06-15;200;945;8699;1;187;6
2022-06-14;12;769;8522;1;5;6
2022-06-13;45;786;8528;1;27;4
2022-06-12;581;758;8511;2;491;3
2022-06-11;122;201;8031;1;100;4
2022-06-10;15;109;8213;1;7;4
2022-06-09;13;241;8399;1;7;4
2022-06-08;21;381;8828;1;13;6
2022-06-07;30;513;9413;3;19;6
2022-06-06;18;717;9559;2;6;3
2022-06-05;22;933;9679;2;13;3
2022-06-04;24;1130;9724;2;11;5
2022-06-03;151;1447;9807;2;124;5
2022-06-02;161;2337;9735;2;139;3
