﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;4;14;42;0;0;1
2024-05-22;1;14;43;0;1;0
2024-05-21;7;17;43;0;3;1
2024-05-20;6;15;40;0;3;1
2024-05-19;2;12;37;0;0;1
2024-05-18;2;13;39;0;0;2
2024-05-17;2;13;41;0;0;3
2024-05-16;1;15;41;0;0;2
2024-05-15;6;18;42;0;4;0
2024-05-14;5;16;40;0;2;1
2024-05-13;2;14;38;0;0;1
2024-05-12;4;16;39;0;1;1
2024-05-11;1;14;39;0;0;2
2024-05-10;3;14;40;0;3;2
2024-05-09;5;11;40;0;2;2
2024-05-08;3;7;38;0;1;0
2024-05-07;2;6;41;0;1;0
2024-05-06;2;6;43;0;0;1
2024-05-05;1;10;46;0;0;2
2024-05-04;1;13;48;0;0;3
2024-05-03;1;15;51;0;1;3
2024-05-02;2;15;50;0;2;3
2024-05-01;1;13;49;0;0;2
2024-04-30;2;16;50;0;1;2
2024-04-29;5;16;49;0;2;2
2024-04-28;5;14;49;0;2;3
2024-04-27;4;12;48;0;2;4
2024-04-26;2;12;46;0;1;0
2024-04-25;2;13;47;0;0;0
2024-04-24;4;14;48;0;0;0
2024-04-23;1;15;48;0;0;0
2024-04-22;4;16;51;0;0;0
2024-04-21;2;19;51;0;1;0
2024-04-20;5;18;50;0;0;0
2024-04-19;7;17;50;0;4;0
2024-04-18;4;14;51;0;2;0
2024-04-17;4;12;50;0;0;0
2024-04-16;3;13;51;0;1;0
2024-04-15;5;12;50;0;2;0
2024-04-14;2;14;49;0;0;0
2024-04-13;3;20;50;0;0;0
2024-04-12;4;24;52;0;1;1
2024-04-11;2;25;53;0;1;2
2024-04-10;5;27;53;0;4;3
2024-04-09;3;23;57;0;0;3
2024-04-08;7;24;58;0;4;4
2024-04-07;6;21;54;0;3;4
2024-04-06;10;17;53;0;7;4
2024-04-05;3;10;47;1;1;4
2024-04-04;5;11;50;1;1;5
2024-04-03;3;10;51;1;0;4
2024-04-02;3;12;52;1;0;2
2024-04-01;5;13;53;1;0;1
2024-03-31;3;13;53;1;0;1
2024-03-30;5;16;55;0;2;1
2024-03-29;4;13;57;0;0;2
2024-03-28;3;12;60;0;0;2
2024-03-27;7;12;62;0;2;2
2024-03-26;2;14;62;0;1;1
2024-03-25;4;15;62;0;0;1
2024-03-24;6;16;64;0;3;1
2024-03-23;2;14;62;0;0;1
2024-03-22;2;17;63;0;0;2
2024-03-21;1;19;64;0;0;2
2024-03-20;8;21;65;0;2;2
2024-03-19;7;21;64;0;3;1
2024-03-18;5;18;64;0;2;1
2024-03-17;1;24;63;0;0;1
2024-03-16;4;25;64;0;2;1
2024-03-15;3;23;63;0;2;2
2024-03-14;5;22;65;0;3;2
2024-03-13;5;20;63;0;3;2
2024-03-12;3;21;62;0;2;2
2024-03-11;8;21;62;0;6;1
2024-03-10;2;17;58;0;1;1
2024-03-09;3;16;58;0;0;1
2024-03-08;5;16;61;0;3;1
2024-03-07;3;15;60;0;1;1
2024-03-06;5;19;60;0;4;1
2024-03-05;2;18;59;0;1;1
2024-03-04;4;20;59;0;1;1
2024-03-03;3;21;60;0;1;0
2024-03-02;2;21;60;0;0;1
2024-03-01;4;22;61;0;1;1
2024-02-29;8;22;61;0;5;1
2024-02-28;5;18;57;0;2;1
2024-02-27;6;17;56;0;4;1
2024-02-26;4;14;52;0;1;1
2024-02-25;2;12;53;0;1;0
2024-02-24;2;16;56;0;0;1
2024-02-23;3;18;59;0;2;1
2024-02-22;4;18;60;0;2;2
2024-02-21;3;17;60;0;2;2
2024-02-20;3;19;59;0;2;2
2024-02-19;3;18;57;0;2;2
2024-02-18;5;18;56;0;2;1
2024-02-17;4;16;58;0;1;1
2024-02-16;3;18;57;0;2;1
2024-02-15;2;17;57;0;1;1
2024-02-14;4;20;56;0;3;2
2024-02-13;3;19;54;0;1;2
2024-02-12;3;19;54;0;2;2
2024-02-11;5;20;53;0;2;1
2024-02-10;5;18;51;0;2;1
2024-02-09;3;17;49;0;1;1
2024-02-08;6;18;52;0;4;1
2024-02-07;3;14;49;0;2;2
2024-02-06;1;12;49;0;1;0
2024-02-05;4;12;49;1;3;0
2024-02-04;2;10;46;1;1;0
2024-02-03;3;9;45;1;1;0
2024-02-02;3;9;46;1;1;0
2024-02-01;3;13;45;1;1;0
2024-01-31;2;15;47;1;1;0
2024-01-30;3;17;49;0;1;0
2024-01-29;3;18;53;0;1;1
2024-01-28;1;17;52;0;0;1
2024-01-27;3;17;53;0;2;1
2024-01-26;6;16;51;0;3;1
2024-01-25;4;16;50;0;3;1
2024-01-24;3;14;48;0;3;1
2024-01-23;2;15;45;0;1;2
2024-01-22;1;15;44;0;1;3
2024-01-21;1;15;43;0;0;3
2024-01-20;1;15;43;0;1;3
2024-01-19;4;15;46;0;2;4
2024-01-18;4;14;44;0;2;4
2024-01-17;6;12;43;0;5;4
2024-01-16;3;11;40;0;0;3
2024-01-15;3;12;40;0;1;3
2024-01-14;2;13;40;0;0;3
2024-01-13;1;13;42;0;0;3
2024-01-12;1;13;43;0;1;3
2024-01-11;1;12;45;0;0;3
2024-01-10;6;14;45;0;4;4
2024-01-09;2;10;45;0;1;4
2024-01-08;4;12;44;0;1;3
2024-01-07;3;15;44;0;1;3
2024-01-06;3;20;45;0;1;3
2024-01-05;1;19;45;0;0;3
2024-01-04;4;20;47;0;0;4
2024-01-03;2;19;49;0;0;4
2024-01-02;7;21;52;0;3;4
2024-01-01;6;18;50;0;2;3
2023-12-31;7;16;48;0;6;2
2023-12-30;2;11;45;0;0;2
2023-12-29;3;11;48;0;1;2
2023-12-28;2;11;51;0;0;2
2023-12-27;4;15;51;0;3;0
2023-12-26;3;12;52;0;1;0
2023-12-25;4;11;51;1;0;1
2023-12-24;2;13;51;0;1;0
2023-12-23;1;12;51;0;0;0
2023-12-22;3;13;53;0;0;0
2023-12-21;6;14;54;0;4;0
2023-12-20;2;11;53;0;0;0
2023-12-19;3;14;53;0;1;0
2023-12-18;2;13;52;0;2;1
2023-12-17;0;16;52;0;0;0
2023-12-16;3;16;55;1;1;0
2023-12-15;4;16;57;0;2;0
2023-12-14;3;16;57;0;0;1
2023-12-13;5;16;62;0;3;0
2023-12-12;2;15;68;0;1;0
2023-12-11;7;17;73;0;4;1
2023-12-10;1;14;73;0;0;0
2023-12-09;1;15;79;0;1;0
2023-12-08;4;14;81;0;1;0
2023-12-07;4;16;82;0;4;0
2023-12-06;2;15;85;0;2;0
2023-12-05;3;17;89;0;1;2
2023-12-04;3;15;92;0;3;1
2023-12-03;1;16;92;0;1;2
2023-12-02;0;17;94;0;0;2
2023-12-01;3;17;96;0;3;2
2023-11-30;3;16;98;0;3;2
2023-11-29;4;15;99;0;3;1
2023-11-28;2;13;96;0;0;2
2023-11-27;5;16;98;0;3;3
2023-11-26;4;13;99;0;1;3
2023-11-25;2;11;99;0;0;2
2023-11-24;3;13;103;0;0;3
2023-11-23;4;17;106;0;3;3
2023-11-22;1;17;105;0;1;2
2023-11-21;3;19;107;0;3;3
2023-11-20;0;21;105;0;0;3
2023-11-19;1;30;106;0;0;4
2023-11-18;4;36;109;0;2;4
2023-11-17;5;38;107;0;1;5
2023-11-16;4;41;109;0;1;3
2023-11-15;5;41;110;0;2;3
2023-11-14;8;43;108;0;6;3
2023-11-13;9;44;102;0;7;3
2023-11-12;10;43;97;0;6;3
2023-11-11;6;39;93;0;4;3
2023-11-10;9;39;89;0;4;4
2023-11-09;7;39;87;0;4;3
2023-11-08;8;37;84;0;3;4
2023-11-07;9;38;84;0;8;4
2023-11-06;8;35;79;0;7;3
2023-11-05;5;28;73;0;2;3
2023-11-04;5;29;75;0;3;2
2023-11-03;6;30;73;0;1;2
2023-11-02;5;27;73;0;3;2
2023-11-01;8;28;74;0;5;3
2023-10-31;8;26;69;0;2;3
2023-10-30;2;24;67;0;0;1
2023-10-29;4;27;70;0;2;0
2023-10-28;4;27;68;0;3;0
2023-10-27;4;27;65;0;2;1
2023-10-26;5;28;63;0;4;1
2023-10-25;4;26;65;0;4;1
2023-10-24;8;25;66;0;4;1
2023-10-23;4;23;64;0;3;1
2023-10-22;5;20;61;0;1;1
2023-10-21;4;17;62;0;1;1
2023-10-20;5;19;63;0;3;1
2023-10-19;5;18;62;0;1;1
2023-10-18;6;17;63;0;2;1
2023-10-17;8;18;63;0;3;0
2023-10-16;0;16;60;0;0;0
2023-10-15;0;19;60;0;0;1
2023-10-14;5;22;62;0;3;1
2023-10-13;3;18;60;0;3;0
2023-10-12;1;19;59;0;0;0
2023-10-11;3;21;60;0;1;1
2023-10-10;5;23;61;0;2;1
2023-10-09;5;23;61;0;4;2
2023-10-08;3;19;60;0;2;3
2023-10-07;2;18;58;0;1;3
2023-10-06;4;19;58;0;3;3
2023-10-05;3;16;58;0;0;3
2023-10-04;5;15;60;0;2;2
2023-10-03;7;13;59;0;3;2
2023-10-02;1;17;58;0;1;2
2023-10-01;4;21;59;0;0;2
2023-09-30;5;23;60;0;3;3
2023-09-29;3;20;62;0;1;1
2023-09-28;2;21;68;0;0;2
2023-09-27;4;23;71;0;1;2
2023-09-26;10;24;74;0;5;2
2023-09-25;7;20;72;1;5;1
2023-09-24;3;19;68;0;0;1
2023-09-23;3;19;70;0;0;1
2023-09-22;6;19;72;0;2;1
2023-09-21;5;18;73;0;2;2
2023-09-20;6;17;75;0;3;2
2023-09-19;5;16;74;0;2;2
2023-09-18;5;16;72;0;3;2
2023-09-17;4;15;72;0;0;1
2023-09-16;2;16;75;0;0;1
2023-09-15;4;19;77;0;2;0
2023-09-14;4;17;77;0;1;1
2023-09-13;5;17;78;0;2;2
2023-09-12;5;18;78;0;2;2
2023-09-11;5;17;76;0;2;2
2023-09-10;5;15;74;0;2;1
2023-09-09;5;16;74;0;4;1
2023-09-08;0;13;70;0;0;1
2023-09-07;1;15;73;0;1;2
2023-09-06;3;20;74;0;3;4
2023-09-05;2;24;71;0;2;3
2023-09-04;1;25;70;0;0;3
2023-09-03;4;29;70;0;2;3
2023-09-02;4;29;71;0;0;3
2023-09-01;4;30;72;0;3;3
2023-08-31;6;29;70;0;4;3
2023-08-30;9;27;67;0;7;2
2023-08-29;5;24;60;0;3;0
2023-08-28;7;25;57;0;4;0
2023-08-27;5;23;55;0;3;0
2023-08-26;3;20;52;0;1;0
2023-08-25;4;21;53;0;1;0
2023-08-24;4;24;52;0;2;0
2023-08-23;8;25;53;0;5;0
2023-08-22;7;22;50;0;4;0
2023-08-21;4;20;46;0;2;0
2023-08-20;3;20;46;0;0;0
2023-08-19;4;20;49;0;3;0
2023-08-18;5;17;48;0;4;0
2023-08-17;5;16;44;0;2;1
2023-08-16;5;13;44;0;3;1
2023-08-15;4;13;42;0;2;0
2023-08-14;3;13;41;0;2;0
2023-08-13;1;11;39;0;0;0
2023-08-12;1;12;39;0;0;0
2023-08-11;4;12;41;0;1;0
2023-08-10;2;14;42;0;1;0
2023-08-09;5;14;41;0;5;0
2023-08-08;3;10;36;1;1;0
2023-08-07;2;10;36;1;1;0
2023-08-06;3;9;38;1;0;0
2023-08-05;3;9;38;1;0;0
2023-08-04;4;11;40;0;2;0
2023-08-03;2;8;39;0;1;0
2023-08-02;4;9;39;0;1;0
2023-08-01;3;8;39;0;0;0
2023-07-31;1;10;40;0;0;0
2023-07-30;1;12;41;0;0;0
2023-07-29;2;12;42;0;1;0
2023-07-28;2;13;42;0;0;0
2023-07-27;4;15;45;0;3;0
2023-07-26;2;15;44;0;1;1
2023-07-25;4;14;44;0;3;1
2023-07-24;3;13;41;1;1;1
2023-07-23;1;14;40;0;0;1
2023-07-22;3;15;40;0;2;1
2023-07-21;5;14;41;0;3;1
2023-07-20;4;11;39;0;1;0
2023-07-19;2;11;40;0;1;0
2023-07-18;3;13;42;0;3;0
2023-07-17;3;11;41;0;1;0
2023-07-16;2;10;42;0;0;0
2023-07-15;3;11;42;0;0;0
2023-07-14;3;14;46;0;1;0
2023-07-13;3;13;46;0;2;0
2023-07-12;4;13;48;0;3;0
2023-07-11;2;11;47;1;0;0
2023-07-10;3;12;48;1;0;0
2023-07-09;3;13;48;0;1;2
2023-07-08;5;13;48;0;3;2
2023-07-07;4;11;50;0;1;2
2023-07-06;3;10;52;0;2;1
2023-07-05;3;9;56;0;2;1
2023-07-04;2;11;54;0;1;2
2023-07-03;2;12;53;0;0;2
2023-07-02;3;13;54;0;1;2
2023-07-01;2;12;54;0;0;2
2023-06-30;2;11;57;0;1;2
2023-06-29;3;10;58;0;1;2
2023-06-28;5;11;57;0;2;2
2023-06-27;3;9;59;0;1;2
2023-06-26;2;10;58;0;1;2
2023-06-25;1;13;58;0;0;2
2023-06-24;1;16;58;0;0;1
2023-06-23;1;18;59;0;0;1
2023-06-22;4;19;62;0;3;1
2023-06-21;2;20;59;0;0;1
2023-06-20;5;20;59;0;2;1
2023-06-19;6;22;58;0;4;2
2023-06-18;4;20;54;0;2;2
2023-06-17;3;19;53;0;2;0
2023-06-16;3;17;55;0;2;2
2023-06-15;4;15;54;0;3;2
2023-06-14;2;17;51;0;1;3
2023-06-13;6;21;52;0;5;4
2023-06-12;3;22;47;0;2;6
2023-06-11;2;20;45;0;0;6
2023-06-10;1;19;46;0;0;3
2023-06-09;2;21;46;0;1;4
2023-06-08;6;21;45;0;4;4
2023-06-07;5;20;45;0;4;4
2023-06-06;7;18;43;0;5;6
2023-06-05;1;13;38;0;0;7
2023-06-04;4;17;38;0;0;7
2023-06-03;5;16;41;0;1;4
2023-06-02;3;15;44;1;0;4
2023-06-01;5;15;46;1;3;3
2023-05-31;5;13;43;0;2;3
2023-05-30;2;15;41;0;0;5
2023-05-29;6;16;42;0;3;6
2023-05-28;3;12;40;1;0;6
2023-05-27;3;12;42;1;0;4
2023-05-26;5;13;43;1;0;6
2023-05-25;3;13;44;1;2;5
2023-05-24;6;15;42;0;3;5
2023-05-23;3;14;41;0;0;6
2023-05-22;3;14;41;0;0;6
2023-05-21;3;16;42;0;1;6
2023-05-20;5;15;41;0;0;5
2023-05-19;2;15;43;0;1;5
2023-05-18;6;15;44;0;4;5
2023-05-17;4;11;41;0;1;5
2023-05-16;3;10;43;0;0;5
2023-05-15;5;14;43;0;1;6
2023-05-14;3;14;43;0;0;6
2023-05-13;2;12;44;0;0;5
2023-05-12;2;13;45;0;1;5
2023-05-11;3;15;44;0;0;5
2023-05-10;3;20;48;0;0;5
2023-05-09;6;22;48;1;4;5
2023-05-08;4;18;45;0;2;6
2023-05-07;1;16;46;0;0;6
2023-05-06;3;17;46;0;0;6
2023-05-05;7;18;49;0;3;5
2023-05-04;8;17;50;0;4;5
2023-05-03;4;14;53;0;1;5
2023-05-02;3;14;54;0;0;5
2023-05-01;5;14;56;0;2;6
2023-04-30;5;14;54;0;1;6
2023-04-29;4;14;53;0;1;6
2023-04-28;5;13;53;0;2;4
2023-04-27;2;11;52;0;1;0
2023-04-26;2;12;55;0;1;0
2023-04-25;3;13;56;0;0;0
2023-04-24;4;15;56;0;2;0
2023-04-23;3;16;54;0;0;0
2023-04-22;4;16;54;0;1;0
2023-04-21;3;16;54;0;0;0
2023-04-20;4;17;58;0;2;0
2023-04-19;5;16;60;0;1;0
2023-04-18;6;14;59;0;1;0
2023-04-17;5;18;59;0;2;0
2023-04-16;4;15;57;0;1;0
2023-04-15;3;16;57;1;1;0
2023-04-14;4;18;56;1;1;0
2023-04-13;3;17;57;0;1;0
2023-04-12;4;19;58;0;0;3
2023-04-11;8;23;58;0;5;3
2023-04-10;4;25;54;0;0;5
2023-04-09;6;27;54;0;1;5
2023-04-08;8;28;53;0;4;5
2023-04-07;5;24;49;0;4;5
2023-04-06;3;19;45;0;0;4
2023-04-05;6;20;49;0;4;4
2023-04-04;9;17;47;0;4;4
2023-04-03;5;16;44;0;1;4
2023-04-02;7;18;44;0;2;4
2023-04-01;2;16;42;0;0;5
2023-03-31;4;16;44;0;0;5
2023-03-30;5;17;44;0;1;4
2023-03-29;4;16;45;0;1;4
2023-03-28;7;19;46;1;4;4
2023-03-27;5;19;43;1;3;4
2023-03-26;3;16;41;1;0;3
2023-03-25;4;16;41;1;0;4
2023-03-24;4;16;41;1;0;4
2023-03-23;4;16;42;1;1;4
2023-03-22;5;15;43;1;4;4
2023-03-21;8;15;39;1;4;4
2023-03-20;3;13;35;1;0;4
2023-03-19;3;12;36;1;0;3
2023-03-18;3;14;39;1;0;3
2023-03-17;4;15;42;1;1;4
2023-03-16;2;13;42;1;0;4
2023-03-15;7;13;45;1;4;4
2023-03-14;5;9;43;1;2;4
2023-03-13;2;11;42;1;0;4
2023-03-12;5;14;45;1;1;4
2023-03-11;2;14;45;1;0;3
2023-03-10;2;14;48;1;0;4
2023-03-09;1;14;48;1;0;3
2023-03-08;4;16;51;1;0;3
2023-03-07;6;16;53;1;3;3
2023-03-06;5;14;54;1;2;3
2023-03-05;2;14;52;1;1;3
2023-03-04;3;14;52;1;1;3
2023-03-03;3;14;51;1;0;3
2023-03-02;4;14;52;1;2;3
2023-03-01;3;12;52;1;0;3
2023-02-28;4;12;55;1;2;3
2023-02-27;5;13;53;0;1;3
2023-02-26;4;12;52;0;1;3
2023-02-25;2;10;52;0;0;3
2023-02-24;3;12;56;0;0;3
2023-02-23;3;16;57;0;0;3
2023-02-22;3;19;58;0;0;4
2023-02-21;5;21;64;0;2;4
2023-02-20;3;20;63;0;1;4
2023-02-19;2;20;63;0;0;4
2023-02-18;4;21;66;0;1;2
2023-02-17;8;23;69;0;4;2
2023-02-16;4;18;68;0;2;2
2023-02-15;3;20;69;1;1;0
2023-02-14;6;20;72;1;3;0
2023-02-13;5;20;70;1;3;0
2023-02-12;2;20;67;1;1;0
2023-02-11;5;23;66;1;3;2
2023-02-10;2;20;63;1;0;1
2023-02-09;7;21;64;1;2;1
2023-02-08;3;18;64;1;0;0
2023-02-07;5;18;64;1;4;0
2023-02-06;5;16;63;1;3;0
2023-02-05;6;18;61;0;3;1
2023-02-04;1;15;59;0;0;1
2023-02-03;4;16;61;0;1;0
2023-02-02;6;17;64;0;1;1
2023-02-01;3;20;64;0;1;2
2023-01-31;4;21;64;0;2;1
2023-01-30;6;20;62;0;3;1
2023-01-29;3;23;59;0;2;3
2023-01-28;5;22;57;0;0;4
2023-01-27;4;22;58;0;3;3
2023-01-26;6;22;56;1;3;4
2023-01-25;5;23;53;0;1;3
2023-01-24;3;23;54;0;0;3
2023-01-23;9;25;54;0;5;2
2023-01-22;2;25;50;0;1;4
2023-01-21;2;27;50;0;0;4
2023-01-20;6;27;50;0;5;4
2023-01-19;5;22;45;0;3;5
2023-01-18;5;18;42;0;2;4
2023-01-17;6;17;42;0;4;3
2023-01-16;6;15;38;0;3;4
2023-01-15;4;12;37;0;0;5
2023-01-14;3;14;38;0;0;5
2023-01-13;0;14;38;0;0;5
2023-01-12;3;16;40;0;0;6
2023-01-11;5;18;42;0;2;6
2023-01-10;2;19;42;0;1;5
2023-01-09;4;19;41;1;0;4
2023-01-08;7;21;41;1;2;5
2023-01-07;3;19;39;0;0;4
2023-01-06;6;19;43;0;1;2
2023-01-05;7;18;45;0;3;2
2023-01-04;8;16;43;0;4;2
2023-01-03;6;14;42;0;2;2
2023-01-02;5;11;41;0;0;2
2023-01-01;3;12;41;0;0;2
2022-12-31;3;12;41;0;0;2
2022-12-30;3;13;41;0;0;2
2022-12-29;3;15;41;0;1;2
2022-12-28;5;15;42;0;1;2
2022-12-27;2;13;41;0;0;2
2022-12-26;4;14;42;0;2;2
2022-12-25;3;13;40;0;0;2
2022-12-24;4;13;41;0;1;2
2022-12-23;7;14;41;0;1;2
2022-12-22;4;14;42;0;0;2
2022-12-21;3;14;43;0;0;2
2022-12-20;3;15;45;0;1;2
2022-12-19;6;17;44;0;3;2
2022-12-18;4;16;41;0;1;2
2022-12-17;6;15;41;0;4;2
2022-12-16;2;11;37;0;1;2
2022-12-15;0;10;37;0;0;2
2022-12-14;2;15;37;0;1;3
2022-12-13;3;17;37;0;2;3
2022-12-12;2;15;36;0;2;3
2022-12-11;3;16;34;1;1;3
2022-12-10;2;16;34;1;0;3
2022-12-09;2;16;34;1;0;3
2022-12-08;7;16;37;1;3;2
2022-12-07;7;13;38;1;4;3
2022-12-06;2;10;36;0;1;3
2022-12-05;5;11;35;0;3;3
2022-12-04;3;8;33;0;1;3
2022-12-03;2;8;32;0;0;3
2022-12-02;2;8;33;0;0;3
2022-12-01;3;8;36;1;1;2
2022-11-30;2;9;37;1;0;3
2022-11-29;4;11;39;2;1;4
2022-11-28;3;11;40;2;0;4
2022-11-27;4;13;41;1;0;3
2022-11-26;2;12;42;1;0;3
2022-11-25;4;12;43;1;2;2
2022-11-24;4;11;45;1;1;2
2022-11-23;4;10;47;1;1;2
2022-11-22;4;11;49;1;1;3
2022-11-21;4;10;49;1;2;1
2022-11-20;3;9;47;0;1;2
2022-11-19;4;9;47;0;0;2
2022-11-18;2;9;48;0;1;2
2022-11-17;2;9;47;1;0;2
2022-11-16;4;9;47;0;2;2
2022-11-15;3;11;46;0;0;2
2022-11-14;3;16;46;0;1;1
2022-11-13;4;16;46;1;1;2
2022-11-12;2;15;45;1;0;2
2022-11-11;3;16;46;1;1;2
2022-11-10;1;15;46;1;0;2
2022-11-09;7;16;47;1;4;2
2022-11-08;7;16;44;0;5;2
2022-11-07;3;13;39;0;2;1
2022-11-06;2;13;40;0;0;2
2022-11-05;4;15;41;0;1;2
2022-11-04;2;14;42;0;0;2
2022-11-03;2;15;47;1;0;1
2022-11-02;5;16;51;1;2;1
2022-11-01;5;18;52;1;2;1
2022-10-31;3;18;50;1;2;1
2022-10-30;4;20;48;1;2;1
2022-10-29;3;19;46;0;1;1
2022-10-28;2;18;50;0;1;1
2022-10-27;2;18;49;0;1;1
2022-10-26;7;18;48;0;4;1
2022-10-25;5;13;46;0;4;1
2022-10-24;5;9;43;0;4;1
2022-10-23;2;7;41;1;1;1
2022-10-22;1;6;40;1;0;1
2022-10-21;3;7;42;1;1;1
2022-10-20;2;6;41;1;1;1
2022-10-19;1;6;42;1;0;1
2022-10-18;2;7;44;1;0;1
2022-10-17;4;8;44;1;1;1
2022-10-16;2;8;43;0;0;1
2022-10-15;3;8;45;0;2;1
2022-10-14;2;9;44;0;0;1
2022-10-13;2;9;46;0;1;1
2022-10-12;2;10;48;0;1;1
2022-10-11;2;14;52;0;1;1
2022-10-10;1;17;51;0;1;4
2022-10-09;0;19;50;0;0;5
2022-10-08;4;20;52;0;2;5
2022-10-07;1;17;54;0;1;5
2022-10-06;2;16;54;0;1;4
2022-10-05;6;19;54;0;4;4
2022-10-04;5;14;51;0;2;4
2022-10-03;5;13;52;0;2;5
2022-10-02;2;13;51;0;0;4
2022-10-01;2;14;51;1;0;4
2022-09-30;2;16;53;1;0;2
2022-09-29;8;16;57;1;5;2
2022-09-28;1;13;52;1;0;2
2022-09-27;4;14;53;1;0;2
2022-09-26;4;17;53;1;2;2
2022-09-25;4;17;52;1;1;2
2022-09-24;5;16;53;1;2;1
2022-09-23;4;14;53;1;0;1
2022-09-22;5;15;53;1;2;1
2022-09-21;3;14;54;1;0;1
2022-09-20;5;17;57;1;2;2
2022-09-19;4;17;55;1;2;2
2022-09-18;2;21;53;0;0;2
2022-09-17;4;21;55;0;1;1
2022-09-16;4;20;56;0;2;0
2022-09-15;3;20;54;0;1;0
2022-09-14;7;24;54;0;2;0
2022-09-13;4;23;52;0;3;1
2022-09-12;8;21;49;0;4;1
2022-09-11;2;16;45;0;0;1
2022-09-10;4;19;49;0;1;1
2022-09-09;3;17;51;0;2;0
2022-09-08;6;15;49;0;5;0
2022-09-07;2;12;48;0;1;0
2022-09-06;3;15;49;0;2;1
2022-09-05;2;14;49;0;1;1
2022-09-04;5;14;49;0;3;1
2022-09-03;2;10;48;0;1;1
2022-09-02;0;10;50;0;0;0
2022-09-01;2;12;51;0;2;0
2022-08-31;4;12;52;0;3;0
2022-08-30;1;9;50;0;0;1
2022-08-29;1;11;51;0;1;2
2022-08-28;0;15;51;0;0;2
2022-08-27;2;15;52;0;1;2
2022-08-26;2;13;52;0;2;2
2022-08-25;2;13;51;0;2;2
2022-08-24;1;14;50;0;0;1
2022-08-23;3;14;52;0;2;1
2022-08-22;7;13;50;0;4;0
2022-08-21;1;8;47;0;0;0
2022-08-20;0;10;48;0;0;0
2022-08-19;2;10;51;0;2;0
2022-08-18;4;13;50;0;3;0
2022-08-17;1;13;47;0;0;1
2022-08-16;3;13;47;0;1;1
2022-08-15;1;16;46;0;0;0
2022-08-14;2;18;47;0;0;0
2022-08-13;1;19;48;0;0;0
2022-08-12;6;19;51;0;4;0
2022-08-11;5;16;48;0;3;0
2022-08-10;1;16;45;0;0;0
2022-08-09;5;17;45;0;4;1
2022-08-08;2;16;43;0;2;0
2022-08-07;2;16;42;0;2;0
2022-08-06;3;15;43;0;1;1
2022-08-05;3;15;43;0;2;1
2022-08-04;4;14;43;0;4;1
2022-08-03;1;11;41;0;1;1
2022-08-02;4;11;43;0;3;2
2022-08-01;2;8;40;0;1;1
2022-07-31;1;8;40;0;0;1
2022-07-30;2;8;41;0;1;0
2022-07-29;1;8;42;0;1;0
2022-07-28;2;8;43;0;1;0
2022-07-27;2;12;47;0;1;0
2022-07-26;1;12;46;0;1;1
2022-07-25;3;11;45;0;1;1
2022-07-24;1;10;44;0;0;1
2022-07-23;3;12;45;0;1;1
2022-07-22;3;12;45;0;2;1
2022-07-21;5;11;44;0;3;1
2022-07-20;2;9;44;0;1;0
2022-07-19;1;10;47;0;0;1
2022-07-18;1;10;48;0;0;1
2022-07-17;3;11;48;0;0;0
2022-07-16;1;11;48;0;1;0
2022-07-15;1;11;48;0;1;0
2022-07-14;4;13;48;0;3;0
2022-07-13;3;12;48;0;1;1
2022-07-12;1;13;49;0;0;0
2022-07-11;1;16;49;0;0;1
2022-07-10;3;19;50;0;2;1
2022-07-09;1;16;48;0;0;1
2022-07-08;5;17;49;0;2;1
2022-07-07;4;16;49;0;1;1
2022-07-06;4;16;49;0;0;1
2022-07-05;4;18;53;0;3;0
2022-07-04;5;21;50;0;3;1
2022-07-03;1;17;47;0;0;1
2022-07-02;3;17;47;0;2;0
2022-07-01;1;16;46;0;1;1
2022-06-30;4;16;48;0;3;1
2022-06-29;4;14;46;0;3;1
2022-06-28;7;14;44;0;5;1
2022-06-27;2;12;41;0;1;1
2022-06-26;0;14;42;0;0;1
2022-06-25;2;15;45;0;0;0
2022-06-24;1;14;45;0;1;0
2022-06-23;1;13;46;0;1;0
2022-06-22;3;13;46;0;1;0
2022-06-21;5;12;45;0;3;0
2022-06-20;4;11;42;0;3;0
2022-06-19;1;10;39;0;1;0
2022-06-18;1;9;40;0;0;0
2022-06-17;0;10;41;0;0;0
2022-06-16;2;11;42;0;2;0
2022-06-15;2;11;44;0;0;0
2022-06-14;3;12;49;0;3;0
2022-06-13;2;10;47;0;2;0
2022-06-12;1;12;45;0;0;0
2022-06-11;1;11;48;0;1;0
2022-06-10;1;11;48;0;0;0
2022-06-09;2;10;48;0;2;0
2022-06-08;2;9;48;0;2;0
2022-06-07;1;10;47;0;1;0
2022-06-06;4;11;47;0;4;0
2022-06-05;0;9;43;0;0;0
2022-06-04;1;12;44;0;1;1
2022-06-03;0;13;45;0;0;0
2022-06-02;1;16;45;0;1;1
2022-06-01;3;15;45;0;2;1
2022-05-31;2;15;44;0;1;1
2022-05-30;2;15;43;0;1;0
2022-05-29;3;13;42;0;3;0
2022-05-28;2;11;39;0;2;0
2022-05-27;3;9;37;0;3;0
2022-05-26;0;8;36;0;0;0
2022-05-25;3;9;38;0;2;0
2022-05-24;2;7;36;0;1;1
2022-05-23;0;10;35;0;0;1
2022-05-22;2;16;35;0;0;0
2022-05-21;1;16;36;0;0;0
2022-05-20;2;15;36;0;2;0
