﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;1;2;2;0;1;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;2;0;0;0
2023-08-18;0;0;2;0;0;0
2023-08-17;0;0;2;0;0;0
2023-08-16;0;0;4;0;0;0
2023-08-15;0;0;5;0;0;0
2023-08-14;0;0;5;0;0;0
2023-08-13;0;0;5;0;0;0
2023-08-12;0;0;5;0;0;0
2023-08-11;0;0;5;0;0;0
2023-08-10;0;0;5;0;0;0
2023-08-09;0;0;5;0;0;0
2023-08-08;0;0;5;0;0;0
2023-08-07;0;0;5;0;0;0
2023-08-06;0;0;5;0;0;0
2023-08-05;0;0;5;0;0;0
2023-08-04;0;0;5;0;0;0
2023-08-03;0;0;5;0;0;0
2023-08-02;0;0;5;0;0;0
2023-08-01;0;0;5;0;0;0
2023-07-31;0;0;5;0;0;0
2023-07-30;0;0;5;0;0;0
2023-07-29;0;0;5;0;0;0
2023-07-28;0;1;5;0;0;0
2023-07-27;0;2;5;0;0;0
2023-07-26;0;2;5;0;0;0
2023-07-25;0;2;5;0;0;0
2023-07-24;0;4;5;0;0;0
2023-07-23;0;5;5;0;0;0
2023-07-22;1;5;5;0;0;0
2023-07-21;1;5;5;0;1;0
2023-07-20;1;4;9;0;0;0
2023-07-19;1;4;16;0;1;0
2023-07-18;2;3;25;0;2;0
2023-07-17;1;1;30;0;0;0
2023-07-16;1;1;42;0;1;0
2023-07-15;0;0;51;0;0;0
2023-07-14;0;0;65;0;0;0
2023-07-13;0;0;72;0;0;0
2023-07-12;0;0;79;0;0;0
2023-07-11;0;0;92;0;0;0
2023-07-10;0;0;100;0;0;0
2023-07-09;0;0;105;0;0;0
2023-07-08;0;0;115;0;0;0
2023-07-07;0;0;120;0;0;0
2023-07-06;0;0;126;0;0;0
2023-07-05;0;0;136;0;0;0
2023-07-04;0;0;143;0;0;0
2023-07-03;0;0;154;0;0;0
2023-07-02;0;0;163;0;0;0
2023-07-01;0;0;175;0;0;0
2023-06-30;0;0;192;0;0;0
2023-06-29;0;0;204;0;0;0
2023-06-28;0;0;219;0;0;0
2023-06-27;0;5;228;0;0;0
2023-06-26;0;12;240;0;0;0
2023-06-25;0;22;254;0;0;2
2023-06-24;0;29;259;0;0;2
2023-06-23;0;41;262;0;0;2
2023-06-22;0;51;274;0;0;2
2023-06-21;5;65;279;0;3;2
2023-06-20;7;67;284;0;7;0
2023-06-19;10;67;281;0;10;0
2023-06-18;7;72;283;0;7;3
2023-06-17;12;73;283;0;10;3
2023-06-16;10;67;280;0;9;3
2023-06-15;14;67;286;0;14;4
2023-06-14;7;58;278;0;7;4
2023-06-13;8;57;284;0;6;4
2023-06-12;15;60;285;0;8;4
2023-06-11;8;56;284;0;8;4
2023-06-10;5;61;288;0;5;5
2023-06-09;13;66;295;0;10;4
2023-06-08;5;68;294;0;4;5
2023-06-07;8;80;301;0;8;5
2023-06-06;13;86;308;0;8;5
2023-06-05;7;92;310;0;7;4
2023-06-04;13;94;311;0;11;4
2023-06-03;14;96;308;0;7;4
2023-06-02;13;101;312;0;11;4
2023-06-01;17;95;311;0;15;5
2023-05-31;19;82;300;0;15;5
2023-05-30;16;78;295;0;15;5
2023-05-29;10;68;289;0;8;5
2023-05-28;19;68;290;0;12;5
2023-05-27;16;58;283;0;14;4
2023-05-26;5;55;275;0;5;4
2023-05-25;8;59;276;0;3;5
2023-05-24;12;64;282;0;12;5
2023-05-23;5;67;280;0;5;5
2023-05-22;13;70;292;0;8;5
2023-05-21;5;74;301;0;4;5
2023-05-20;13;77;312;0;13;5
2023-05-19;13;72;322;0;8;5
2023-05-18;8;76;336;0;8;5
2023-05-17;15;81;347;0;14;6
2023-05-16;12;75;348;0;6;6
2023-05-15;13;78;360;0;12;5
2023-05-14;7;81;365;0;7;5
2023-05-13;13;84;381;0;7;5
2023-05-12;13;84;391;0;12;5
2023-05-11;13;80;396;0;12;5
2023-05-10;14;80;401;0;9;6
2023-05-09;11;81;417;0;9;5
2023-05-08;15;76;424;0;14;5
2023-05-07;13;72;429;0;10;5
2023-05-06;9;71;436;0;9;5
2023-05-05;9;72;444;0;9;4
2023-05-04;19;68;445;0;10;4
2023-05-03;10;62;450;0;9;5
2023-05-02;5;59;448;0;5;5
2023-05-01;17;65;462;0;10;5
2023-04-30;9;66;471;0;9;3
2023-04-29;10;74;481;0;10;3
2023-04-28;11;81;480;0;5;3
2023-04-27;7;92;487;0;6;3
2023-04-26;6;108;502;0;6;3
2023-04-25;15;124;507;0;11;3
2023-04-24;12;133;508;0;12;3
2023-04-23;17;136;507;0;17;1
2023-04-22;23;137;496;0;14;1
2023-04-21;17;138;492;0;14;0
2023-04-20;25;147;491;1;20;0
2023-04-19;30;144;482;1;22;0
2023-04-18;23;140;471;1;20;0
2023-04-17;17;138;461;1;13;0
2023-04-16;25;149;458;2;18;0
2023-04-15;21;147;448;2;14;0
2023-04-14;27;150;448;1;23;1
2023-04-13;25;144;433;1;14;1
2023-04-12;22;146;431;1;17;1
2023-04-11;21;137;421;1;16;1
2023-04-10;35;134;421;2;27;6
2023-04-09;22;115;399;2;16;5
2023-04-08;23;116;401;0;19;4
2023-04-07;23;116;390;0;20;6
2023-04-06;20;114;377;0;14;5
2023-04-05;13;110;375;0;9;4
2023-04-04;18;112;377;0;10;5
2023-04-03;13;123;371;0;11;6
2023-04-02;22;123;377;0;16;4
2023-04-01;26;120;370;0;15;3
2023-03-31;20;117;368;0;20;4
2023-03-30;13;103;360;0;10;3
2023-03-29;16;100;364;0;10;4
2023-03-28;22;106;368;0;21;3
2023-03-27;13;98;354;0;10;3
2023-03-26;26;98;354;0;11;4
2023-03-25;14;92;359;0;11;2
2023-03-24;6;89;353;0;6;2
2023-03-23;17;91;361;0;11;2
2023-03-22;17;93;357;0;15;2
2023-03-21;16;86;353;0;12;3
2023-03-20;17;92;349;0;11;3
2023-03-19;13;87;349;0;8;4
2023-03-18;11;94;350;0;10;3
2023-03-17;12;89;350;0;9;2
2023-03-16;15;99;354;0;14;2
2023-03-15;12;93;352;0;7;2
2023-03-14;21;97;351;0;14;3
2023-03-13;10;94;345;0;7;3
2023-03-12;18;98;352;0;17;4
2023-03-11;10;86;345;0;4;3
2023-03-10;22;96;354;0;20;1
2023-03-09;13;85;342;0;11;2
2023-03-08;15;91;339;0;11;3
2023-03-07;13;94;336;0;11;3
2023-03-06;13;96;335;0;13;3
2023-03-05;8;99;329;0;5;3
2023-03-04;18;100;335;0;17;2
2023-03-03;10;95;326;0;10;1
2023-03-02;21;104;329;0;15;2
2023-03-01;15;91;329;0;14;2
2023-02-28;14;90;322;0;13;2
2023-02-27;18;83;319;0;15;3
2023-02-26;7;78;310;0;6;3
2023-02-25;12;80;315;0;12;3
2023-02-24;21;80;309;0;17;2
2023-02-23;6;72;303;0;6;2
2023-02-22;14;76;311;0;14;1
2023-02-21;11;76;311;0;7;2
2023-02-20;11;81;316;0;11;3
2023-02-19;9;77;320;0;9;3
2023-02-18;16;76;325;0;13;3
2023-02-17;9;76;321;0;9;3
2023-02-16;10;77;323;0;8;0
2023-02-15;15;81;328;0;11;2
2023-02-14;12;77;321;0;12;2
2023-02-13;7;74;320;0;6;2
2023-02-12;10;77;321;0;6;2
2023-02-11;14;79;326;0;13;2
2023-02-10;10;72;326;0;10;2
2023-02-09;17;73;338;0;11;2
2023-02-08;9;70;340;0;9;2
2023-02-07;9;75;349;0;9;2
2023-02-06;15;83;349;0;9;2
2023-02-05;10;81;349;0;10;2
2023-02-04;7;81;351;0;7;2
2023-02-03;16;80;351;0;11;2
2023-02-02;9;79;349;0;7;2
2023-02-01;14;77;347;0;14;2
2023-01-31;20;75;341;0;16;2
2023-01-30;8;74;332;0;6;5
2023-01-29;11;83;337;0;10;2
2023-01-28;7;85;333;0;6;2
2023-01-27;17;95;331;0;14;4
2023-01-26;7;94;325;0;5;4
2023-01-25;12;97;326;0;10;4
2023-01-24;17;98;323;0;7;4
2023-01-23;17;101;324;0;15;4
2023-01-22;15;88;321;0;10;3
2023-01-21;21;89;327;0;13;3
2023-01-20;14;82;323;0;14;4
2023-01-19;13;79;321;0;10;4
2023-01-18;15;83;318;0;10;4
2023-01-17;15;93;322;0;11;4
2023-01-16;10;96;320;0;2;4
2023-01-15;18;110;327;0;13;3
2023-01-14;8;106;322;0;7;3
2023-01-13;15;110;324;0;9;4
2023-01-12;21;113;319;0;16;5
2023-01-11;24;105;312;0;22;4
2023-01-10;17;95;295;0;14;5
2023-01-09;23;87;296;0;16;5
2023-01-08;10;76;287;0;9;5
2023-01-07;15;76;286;0;10;4
2023-01-06;16;77;285;0;12;4
2023-01-05;9;70;278;0;8;3
2023-01-04;15;66;276;0;11;2
2023-01-03;12;64;276;0;6;2
2023-01-02;10;64;279;0;8;2
2023-01-01;12;62;275;0;7;2
2022-12-31;17;63;277;0;11;2
2022-12-30;10;66;278;0;8;3
2022-12-29;8;76;281;0;3;3
2022-12-28;13;85;291;0;8;3
2022-12-27;8;88;295;0;6;3
2022-12-26;14;90;300;0;8;3
2022-12-25;15;96;302;0;11;3
2022-12-24;14;93;299;0;12;3
2022-12-23;20;90;298;0;16;3
2022-12-22;16;82;294;0;11;3
2022-12-21;13;78;298;0;12;3
2022-12-20;12;70;297;1;8;3
2022-12-19;17;71;299;0;15;3
2022-12-18;11;61;293;0;9;3
2022-12-17;13;67;294;0;9;3
2022-12-16;12;65;289;0;8;3
2022-12-15;11;65;289;0;9;3
2022-12-14;9;65;291;0;7;4
2022-12-13;10;63;300;0;7;4
2022-12-12;5;61;301;0;5;4
2022-12-11;17;67;311;0;15;2
2022-12-10;10;62;307;0;6;2
2022-12-09;10;60;311;0;9;2
2022-12-08;13;60;308;0;7;2
2022-12-07;7;65;309;0;4;2
2022-12-06;8;72;311;0;5;2
2022-12-05;15;80;311;0;9;2
2022-12-04;14;82;310;0;8;2
2022-12-03;6;83;309;0;5;1
2022-12-02;13;88;311;0;10;2
2022-12-01;17;86;309;0;13;2
2022-11-30;12;85;309;0;10;2
2022-11-29;16;88;312;0;13;2
2022-11-28;18;91;309;0;13;2
2022-11-27;14;89;315;0;12;2
2022-11-26;14;87;315;0;10;1
2022-11-25;12;86;318;0;8;2
2022-11-24;12;88;327;0;11;2
2022-11-23;17;82;332;0;12;2
2022-11-22;20;76;322;0;16;2
2022-11-21;13;70;317;0;10;2
2022-11-20;13;75;322;0;10;2
2022-11-19;11;72;322;0;9;1
2022-11-18;11;78;316;0;10;1
2022-11-17;7;80;317;0;4;1
2022-11-16;11;85;325;0;9;2
2022-11-15;11;82;327;0;10;2
2022-11-14;20;80;325;0;18;2
2022-11-13;10;69;323;0;8;2
2022-11-12;15;65;327;0;15;1
2022-11-11;14;61;317;0;12;1
2022-11-10;11;57;314;0;10;1
2022-11-09;6;55;311;0;6;2
2022-11-08;10;58;310;0;8;2
2022-11-07;8;62;312;0;7;2
2022-11-06;5;68;314;0;5;2
2022-11-05;12;73;324;0;8;1
2022-11-04;10;82;326;0;8;1
2022-11-03;8;87;329;0;6;1
2022-11-02;10;93;330;0;8;2
2022-11-01;15;102;337;0;13;2
2022-10-31;13;104;333;0;13;3
2022-10-30;12;93;328;0;9;3
2022-10-29;21;94;328;0;18;1
2022-10-28;14;90;316;0;14;1
2022-10-27;13;89;312;0;11;1
2022-10-26;18;82;311;0;18;2
2022-10-25;16;76;300;0;14;1
2022-10-24;4;74;301;0;2;3
2022-10-23;14;83;314;0;10;3
2022-10-22;16;78;311;0;15;2
2022-10-21;13;80;308;0;11;2
2022-10-20;7;81;313;0;5;1
2022-10-19;13;81;320;0;13;2
2022-10-18;14;77;314;0;12;1
2022-10-17;13;75;309;0;11;3
2022-10-16;8;69;309;0;8;3
2022-10-15;20;71;308;0;14;5
2022-10-14;14;63;304;0;12;5
2022-10-13;5;66;301;0;3;4
2022-10-12;11;72;304;0;10;4
2022-10-11;11;74;306;0;7;3
2022-10-10;5;74;308;0;5;2
2022-10-09;11;85;313;0;9;3
2022-10-08;13;86;322;0;9;5
2022-10-07;16;85;325;0;15;5
2022-10-06;12;78;315;0;9;5
2022-10-05;14;74;314;0;11;4
2022-10-04;8;71;317;0;8;4
2022-10-03;19;76;326;0;14;4
2022-10-02;14;68;333;0;10;4
2022-10-01;8;74;337;0;7;2
2022-09-30;13;82;346;0;9;2
2022-09-29;9;81;351;0;6;2
2022-09-28;10;86;356;0;8;1
2022-09-27;15;95;366;0;13;1
2022-09-26;9;94;367;0;7;1
2022-09-25;16;94;372;0;13;1
2022-09-24;19;87;371;0;16;2
2022-09-23;13;82;368;0;7;2
2022-09-22;12;81;369;0;10;2
2022-09-21;21;80;368;0;18;2
2022-09-20;15;69;358;0;12;2
2022-09-19;7;64;358;0;7;2
2022-09-18;11;69;358;0;7;2
2022-09-17;16;72;356;0;11;2
2022-09-16;7;72;352;0;7;2
2022-09-15;11;83;354;0;10;2
2022-09-14;13;85;356;0;8;2
2022-09-13;7;82;364;0;6;2
2022-09-12;13;83;368;0;11;2
2022-09-11;14;88;366;0;11;2
2022-09-10;12;92;360;0;12;2
2022-09-09;18;101;359;0;16;2
2022-09-08;13;99;355;0;11;3
2022-09-07;7;102;353;0;6;4
2022-09-06;9;113;365;0;8;4
2022-09-05;17;116;369;0;14;4
2022-09-04;17;118;364;0;16;3
2022-09-03;22;116;356;0;21;3
2022-09-02;17;107;344;0;12;3
2022-09-01;16;107;340;0;15;3
2022-08-31;20;106;337;0;13;3
2022-08-30;15;99;332;0;10;4
2022-08-29;20;98;329;0;20;3
2022-08-28;15;88;316;0;13;3
2022-08-27;18;86;316;0;14;3
2022-08-26;13;80;312;0;12;3
2022-08-25;17;73;310;0;13;3
2022-08-24;12;68;307;0;8;3
2022-08-23;10;69;313;0;10;3
2022-08-22;14;73;312;0;9;4
2022-08-21;16;80;311;0;12;4
2022-08-20;8;78;310;0;7;3
2022-08-19;6;79;308;0;5;3
2022-08-18;12;80;312;0;10;3
2022-08-17;10;81;312;0;10;3
2022-08-16;17;83;312;0;13;4
2022-08-15;21;79;308;0;17;4
2022-08-14;10;81;308;0;10;4
2022-08-13;10;83;305;0;8;3
2022-08-12;10;83;308;0;5;3
2022-08-11;11;86;309;0;10;3
2022-08-10;17;84;314;0;12;3
2022-08-09;13;80;315;0;9;4
2022-08-08;19;83;315;0;17;4
2022-08-07;15;74;310;0;12;4
2022-08-06;12;69;311;0;8;3
2022-08-05;9;68;314;0;9;3
2022-08-04;10;72;317;0;9;3
2022-08-03;12;73;315;0;8;3
2022-08-02;14;76;319;0;14;4
2022-08-01;12;72;313;0;8;4
2022-07-31;11;77;311;0;7;4
2022-07-30;8;78;311;0;7;3
2022-07-29;14;78;311;0;13;3
2022-07-28;11;78;305;0;9;3
2022-07-27;11;73;308;0;10;3
2022-07-26;11;72;313;0;9;4
2022-07-25;17;73;315;0;14;4
2022-07-24;9;69;311;0;9;4
2022-07-23;9;69;312;0;8;4
2022-07-22;15;78;318;0;11;4
2022-07-21;5;74;328;0;4;4
2022-07-20;12;80;337;0;8;4
2022-07-19;15;79;346;0;9;4
2022-07-18;11;84;343;0;8;4
2022-07-17;15;89;345;0;9;4
2022-07-16;21;88;351;0;16;4
2022-07-15;9;86;345;0;7;3
2022-07-14;15;90;351;0;11;3
2022-07-13;12;89;356;0;7;2
2022-07-12;15;94;362;0;15;3
2022-07-11;18;86;354;0;12;2
2022-07-10;13;86;358;0;9;2
2022-07-09;14;86;357;0;13;2
2022-07-08;17;80;353;0;12;2
2022-07-07;16;75;354;0;11;2
2022-07-06;14;71;352;0;12;2
2022-07-05;11;65;350;0;7;2
2022-07-04;16;69;349;0;13;2
2022-07-03;9;73;350;0;7;2
2022-07-02;10;76;351;0;5;3
2022-07-01;11;81;362;0;9;3
2022-06-30;8;83;361;0;7;3
2022-06-29;8;90;361;0;7;3
2022-06-28;15;104;365;0;10;3
2022-06-27;18;108;365;0;16;4
2022-06-26;15;108;360;0;10;5
2022-06-25;16;105;356;0;11;4
2022-06-24;12;104;350;0;11;4
2022-06-23;18;107;346;0;13;4
2022-06-22;25;103;345;0;20;4
2022-06-21;16;95;338;0;11;5
2022-06-20;21;100;337;0;14;5
2022-06-19;12;99;338;0;5;5
2022-06-18;10;100;343;0;8;3
2022-06-17;24;108;347;0;17;3
2022-06-16;17;98;337;0;12;3
2022-06-15;14;95;334;0;12;0
2022-06-14;24;96;331;0;20;0
2022-06-13;18;87;321;0;13;1
2022-06-12;9;84;316;0;8;1
2022-06-11;19;82;320;0;17;1
2022-06-10;13;81;314;0;7;1
2022-06-09;9;82;320;0;8;1
2022-06-08;19;90;319;0;13;1
2022-06-07;16;86;316;0;11;1
2022-06-06;11;80;318;0;10;2
2022-06-05;9;81;319;0;6;2
2022-06-04;19;86;327;0;16;1
2022-06-03;10;81;323;0;8;1
2022-06-02;21;80;325;0;17;1
2022-06-01;14;68;318;0;9;1
2022-05-31;7;68;318;0;7;2
2022-05-30;15;73;317;0;11;3
2022-05-29;16;75;314;0;11;4
2022-05-28;11;73;317;0;10;2
2022-05-27;9;77;316;0;7;2
2022-05-26;9;80;329;0;7;2
2022-05-25;9;85;335;0;8;2
2022-05-24;14;84;344;0;12;2
2022-05-23;14;82;344;0;10;3
2022-05-22;12;80;340;0;12;3
2022-05-21;17;78;338;0;15;3
2022-05-20;13;72;332;0;11;3
2022-05-19;12;73;329;0;12;3
2022-05-18;9;72;331;0;6;3
2022-05-17;12;79;339;0;9;3
2022-05-16;9;76;337;0;9;4
2022-05-15;12;77;335;0;10;4
2022-05-14;10;80;333;0;8;4
2022-05-13;13;84;336;0;12;4
2022-05-12;13;85;336;0;9;4
2022-05-11;15;88;331;0;13;4
2022-05-10;9;84;327;0;6;3
2022-05-09;12;88;331;0;9;3
2022-05-08;17;87;328;0;14;3
2022-05-07;13;79;331;0;11;3
2022-05-06;16;77;327;0;13;3
2022-05-05;16;78;329;0;11;4
2022-05-04;11;74;328;0;9;4
2022-05-03;12;85;332;0;10;3
2022-05-02;10;90;339;0;9;3
2022-05-01;7;98;342;0;6;3
2022-04-30;11;104;356;0;9;3
2022-04-29;20;101;362;0;14;3
2022-04-28;9;96;360;0;9;3
2022-04-27;23;97;362;0;21;3
2022-04-26;17;84;367;0;14;2
2022-04-25;17;84;364;0;17;1
2022-04-24;16;82;364;0;12;2
2022-04-23;9;78;362;0;6;2
2022-04-22;10;78;367;0;9;2
2022-04-21;12;78;373;0;11;2
2022-04-20;11;78;372;0;8;2
2022-04-19;15;81;380;0;15;2
2022-04-18;17;70;379;0;15;1
2022-04-17;10;64;383;0;8;2
2022-04-16;8;65;393;0;6;2
2022-04-15;11;64;398;0;8;1
2022-04-14;12;74;405;0;11;2
2022-04-13;12;70;407;0;12;2
2022-04-12;5;74;408;0;4;2
2022-04-11;10;80;414;0;8;1
2022-04-10;11;84;419;0;10;2
2022-04-09;7;93;427;0;6;2
2022-04-08;21;100;441;0;17;1
2022-04-07;7;101;431;0;7;1
2022-04-06;17;109;440;0;12;1
2022-04-05;15;110;439;0;13;2
2022-04-04;13;107;438;0;13;1
2022-04-03;21;121;435;0;16;2
2022-04-02;16;115;433;0;13;2
2022-04-01;21;119;426;0;18;2
2022-03-31;18;109;422;0;15;2
2022-03-30;15;104;422;0;13;2
2022-03-29;11;105;423;0;10;3
2022-03-28;28;104;421;0;24;2
2022-03-27;13;96;408;0;10;2
2022-03-26;19;99;412;0;17;2
2022-03-25;12;103;411;0;11;2
2022-03-24;13;112;415;0;10;3
2022-03-23;16;112;413;0;16;2
2022-03-22;11;112;405;0;10;3
2022-03-21;18;116;408;0;17;4
2022-03-20;15;112;401;0;13;5
2022-03-19;23;110;393;0;20;6
2022-03-18;22;103;383;0;16;5
2022-03-17;13;104;377;0;12;4
2022-03-16;18;112;372;0;16;4
2022-03-15;17;104;371;0;12;6
2022-03-14;14;107;367;0;13;5
2022-03-13;13;107;366;0;10;6
2022-03-12;16;111;371;0;14;6
2022-03-11;22;107;369;0;17;5
2022-03-10;23;102;367;0;20;6
2022-03-09;10;87;358;0;7;4
2022-03-08;17;94;370;0;14;5
2022-03-07;14;96;365;0;10;5
2022-03-06;19;101;369;0;15;6
2022-03-05;11;92;375;0;10;6
2022-03-04;18;92;385;0;14;5
2022-03-03;8;93;388;0;6;5
2022-03-02;15;104;399;0;14;4
2022-03-01;22;105;399;0;16;5
2022-02-28;18;96;404;0;14;5
2022-02-27;10;90;408;0;6;5
2022-02-26;17;98;418;0;12;5
2022-02-25;16;95;422;0;14;5
2022-02-24;19;86;431;0;16;5
2022-02-23;18;79;424;0;15;4
2022-02-22;13;75;424;0;8;5
2022-02-21;10;73;434;0;8;5
2022-02-20;19;81;443;0;15;5
2022-02-19;12;73;443;0;9;5
2022-02-18;7;77;444;0;5;4
2022-02-17;12;87;455;0;10;4
2022-02-16;14;88;457;0;10;4
2022-02-15;8;93;460;0;8;4
2022-02-14;19;98;467;0;13;4
2022-02-13;12;104;464;0;8;4
2022-02-12;14;106;463;0;12;2
2022-02-11;18;108;467;0;16;2
2022-02-10;14;113;471;0;13;2
2022-02-09;18;120;473;0;15;2
2022-02-08;17;122;475;0;10;2
2022-02-07;22;129;481;0;16;2
2022-02-06;13;125;479;0;10;2
2022-02-05;16;136;485;0;15;2
2022-02-04;25;139;488;0;21;2
2022-02-03;23;134;485;0;19;2
2022-02-02;21;130;476;0;17;3
2022-02-01;23;137;471;0;18;3
2022-01-31;17;128;466;0;15;3
2022-01-30;25;128;464;0;19;2
2022-01-29;23;127;455;0;20;4
2022-01-28;16;125;447;0;15;4
2022-01-27;19;125;450;0;16;5
2022-01-26;27;118;451;0;23;6
2022-01-25;10;109;443;0;8;6
2022-01-24;18;113;458;0;15;6
2022-01-23;23;111;457;0;18;5
2022-01-22;19;108;455;0;16;5
2022-01-21;19;102;468;0;14;5
2022-01-20;16;96;468;0;11;5
2022-01-19;18;102;474;0;18;7
2022-01-18;16;105;468;0;13;7
2022-01-17;18;108;474;0;11;7
2022-01-16;17;112;484;0;15;6
2022-01-15;14;112;480;0;9;6
2022-01-14;14;117;493;0;9;6
2022-01-13;17;124;509;0;15;6
2022-01-12;25;128;513;0;20;8
2022-01-11;21;126;528;0;13;8
2022-01-10;18;123;533;0;17;8
2022-01-09;22;117;527;0;15;8
2022-01-08;20;115;541;0;16;8
2022-01-07;17;112;548;0;16;8
2022-01-06;26;105;551;0;16;8
2022-01-05;24;98;546;0;18;7
2022-01-04;11;98;549;0;11;8
2022-01-03;15;104;561;0;11;8
2022-01-02;18;109;567;0;13;8
2022-01-01;13;120;588;0;13;8
2021-12-31;15;122;605;0;10;8
2021-12-30;17;132;628;0;11;9
2021-12-29;22;150;642;0;21;8
2021-12-28;22;143;642;0;16;8
2021-12-27;20;144;655;0;14;8
2021-12-26;27;141;667;0;20;10
2021-12-25;22;138;670;0;17;10
2021-12-24;22;142;677;0;15;10
2021-12-23;30;135;685;0;25;10
2021-12-22;22;131;684;0;14;9
2021-12-21;22;143;707;0;16;8
2021-12-20;13;145;707;0;13;9
2021-12-19;23;168;713;0;19;10
2021-12-18;26;168;715;0;21;10
2021-12-17;14;158;716;0;10;10
2021-12-16;31;176;717;0;24;10
2021-12-15;32;175;712;0;25;11
2021-12-14;19;167;692;0;18;10
2021-12-13;42;161;695;0;34;11
2021-12-12;25;149;674;0;18;13
2021-12-11;11;155;676;0;10;13
2021-12-10;35;161;687;0;28;13
2021-12-09;32;167;673;0;22;13
2021-12-08;21;174;673;0;18;10
2021-12-07;18;189;666;0;11;8
2021-12-06;33;205;679;0;20;8
2021-12-05;28;204;676;0;23;9
2021-12-04;27;212;672;0;17;10
2021-12-03;43;221;674;0;35;10
2021-12-02;32;208;657;0;31;10
2021-12-01;41;200;643;0;30;10
2021-11-30;33;189;628;0;27;8
2021-11-29;26;188;622;0;20;8
2021-11-28;42;208;619;0;31;8
2021-11-27;31;193;607;0;27;8
2021-11-26;28;185;599;0;24;7
2021-11-25;30;182;591;0;24;7
2021-11-24;29;181;581;0;23;7
2021-11-23;28;171;582;0;23;6
2021-11-22;48;165;584;0;36;6
2021-11-21;25;131;560;0;17;5
2021-11-20;22;135;555;0;19;4
2021-11-19;27;129;546;0;20;4
2021-11-18;32;129;547;0;24;4
2021-11-17;16;126;536;0;12;2
2021-11-16;26;129;543;0;19;2
2021-11-15;8;131;541;0;5;3
2021-11-14;23;137;555;0;21;3
2021-11-13;15;141;548;0;12;4
2021-11-12;24;146;550;0;17;4
2021-11-11;24;147;560;0;23;4
2021-11-10;21;144;552;0;18;3
2021-11-09;28;144;550;0;23;2
2021-11-08;12;140;550;0;12;2
2021-11-07;29;144;548;0;23;2
2021-11-06;22;143;547;0;14;2
2021-11-05;22;143;546;0;20;2
2021-11-04;26;144;537;0;18;2
2021-11-03;24;145;535;0;18;2
2021-11-02;23;140;537;0;20;2
2021-11-01;17;135;538;0;16;2
2021-10-31;30;144;543;0;24;2
2021-10-30;17;147;535;0;16;1
2021-10-29;22;142;531;0;21;2
2021-10-28;24;134;523;0;20;3
2021-10-27;17;122;523;0;13;3
2021-10-26;16;128;533;0;15;3
2021-10-25;27;130;539;0;23;3
2021-10-24;30;126;545;0;28;4
2021-10-23;13;115;535;0;12;2
2021-10-22;15;123;549;0;13;2
2021-10-21;11;124;553;0;10;3
2021-10-20;22;129;565;0;20;3
2021-10-19;21;136;570;0;18;2
2021-10-18;21;133;568;0;20;3
2021-10-17;19;130;567;0;17;4
2021-10-16;22;136;568;0;19;2
2021-10-15;15;126;574;0;14;2
2021-10-14;16;134;580;0;15;3
2021-10-13;30;132;590;0;26;3
2021-10-12;15;116;581;0;14;2
2021-10-11;19;118;587;0;15;2
2021-10-10;27;122;587;0;21;2
2021-10-09;11;118;592;0;11;1
2021-10-08;23;129;614;0;22;0
2021-10-07;16;126;614;0;15;1
2021-10-06;11;124;613;0;11;1
2021-10-05;17;126;624;0;15;1
2021-10-04;21;130;631;0;20;1
2021-10-03;21;134;637;0;20;1
2021-10-02;22;135;639;0;19;2
2021-10-01;20;144;641;0;14;2
2021-09-30;14;148;639;0;13;2
2021-09-29;14;161;648;0;13;0
2021-09-28;26;165;648;0;19;1
2021-09-27;25;168;646;0;22;1
2021-09-26;23;171;637;0;21;1
2021-09-25;35;167;644;0;29;1
2021-09-24;20;157;626;0;19;1
2021-09-23;28;156;620;0;24;1
2021-09-22;21;153;612;0;19;1
2021-09-21;24;155;614;0;22;2
2021-09-20;28;157;601;0;27;3
