﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;10;133;424;1;3;12
2024-05-03;26;138;436;0;14;13
2024-05-02;31;140;427;0;20;10
2024-05-01;29;133;420;0;14;10
2024-04-30;36;134;420;0;15;10
2024-04-29;26;130;411;0;10;9
2024-04-28;26;137;409;0;15;7
2024-04-27;13;128;407;0;8;13
2024-04-26;27;131;410;0;17;6
2024-04-25;28;123;407;0;16;4
2024-04-24;23;117;409;0;12;4
2024-04-23;23;120;408;0;15;5
2024-04-22;27;116;407;1;17;5
2024-04-21;14;113;403;0;7;3
2024-04-20;19;110;416;0;8;4
2024-04-19;23;108;424;0;12;4
2024-04-18;23;108;430;0;10;4
2024-04-17;28;108;434;0;13;4
2024-04-16;21;103;430;1;11;6
2024-04-15;23;109;434;1;15;5
2024-04-14;11;102;428;1;5;5
2024-04-13;15;113;442;0;6;5
2024-04-12;23;121;448;0;10;8
2024-04-11;27;131;456;0;16;11
2024-04-10;19;130;466;0;12;10
2024-04-09;32;127;486;0;16;12
2024-04-08;23;122;545;0;11;14
2024-04-07;17;124;568;0;10;15
2024-04-06;27;121;588;0;16;14
2024-04-05;28;105;590;1;12;13
2024-04-04;29;104;606;1;13;12
2024-04-03;16;103;617;1;7;10
2024-04-02;22;114;638;1;9;9
2024-04-01;29;121;647;1;14;8
2024-03-31;15;119;655;1;5;10
2024-03-30;16;124;707;1;4;10
2024-03-29;27;129;784;1;13;9
2024-03-28;25;138;812;1;12;8
2024-03-27;28;142;822;0;16;8
2024-03-26;30;148;825;0;15;7
2024-03-25;22;149;842;0;11;9
2024-03-24;20;141;845;0;13;11
2024-03-23;16;146;856;0;10;11
2024-03-22;32;145;887;0;20;9
2024-03-21;29;143;884;0;16;9
2024-03-20;30;140;884;1;14;11
2024-03-19;33;140;911;1;17;8
2024-03-18;23;152;910;1;11;7
2024-03-17;25;173;919;1;14;9
2024-03-16;15;233;1037;1;11;9
2024-03-15;27;257;1089;1;20;7
2024-03-14;24;264;1117;1;11;9
2024-03-13;29;270;1178;1;15;10
2024-03-12;43;280;1192;1;19;9
2024-03-11;41;271;1193;1;15;7
2024-03-10;85;279;1202;1;20;9
2024-03-09;92;280;1170;1;73;9
2024-03-08;37;212;1152;1;20;7
2024-03-07;32;248;1167;1;14;9
2024-03-06;39;312;1184;1;23;11
2024-03-05;31;328;1190;1;13;12
2024-03-04;47;335;1191;1;22;13
2024-03-03;41;328;1186;1;16;12
2024-03-02;22;327;1185;1;4;11
2024-03-01;75;345;1245;1;26;9
2024-02-29;126;338;1246;2;58;10
2024-02-28;96;313;1261;2;72;12
2024-02-27;45;263;1163;2;17;13
2024-02-26;40;262;1219;2;13;13
2024-02-25;47;280;1255;3;26;12
2024-02-24;47;270;1277;2;22;14
2024-02-23;42;267;1217;2;23;10
2024-02-22;58;375;1209;1;32;10
2024-02-21;49;415;1254;1;23;10
2024-02-20;42;433;1253;1;16;12
2024-02-19;53;474;1192;1;29;12
2024-02-18;36;480;1235;1;21;10
2024-02-17;42;482;1233;1;24;12
2024-02-16;148;463;1171;2;45;11
2024-02-15;150;451;1194;1;78;13
2024-02-14;136;378;1088;1;113;13
2024-02-13;88;293;987;1;64;11
2024-02-12;53;253;932;0;24;9
2024-02-11;40;258;926;0;15;9
2024-02-10;44;264;927;0;22;8
2024-02-09;38;259;916;0;16;10
2024-02-08;48;311;919;0;20;11
2024-02-07;48;350;918;0;30;13
2024-02-06;47;349;907;0;21;14
2024-02-05;57;349;912;0;29;14
2024-02-04;40;346;901;0;16;8
2024-02-03;38;345;896;0;16;8
2024-02-02;89;371;879;0;64;8
2024-02-01;80;360;834;0;60;9
2024-01-31;49;318;786;0;32;9
2024-01-30;38;300;770;0;16;9
2024-01-29;55;302;770;1;28;10
2024-01-28;38;294;760;1;22;6
2024-01-27;74;288;755;3;53;5
2024-01-26;74;252;721;1;42;6
2024-01-25;33;226;701;0;15;5
2024-01-24;36;226;707;0;14;8
2024-01-23;44;229;699;0;23;10
2024-01-22;49;228;701;0;23;10
2024-01-21;34;220;691;0;14;11
2024-01-20;33;214;691;0;15;13
2024-01-19;42;225;694;0;18;13
2024-01-18;38;216;692;1;20;12
2024-01-17;40;206;688;1;20;11
2024-01-16;46;203;691;0;25;10
2024-01-15;39;204;675;0;18;10
2024-01-14;28;206;682;0;9;10
2024-01-13;40;207;696;0;18;10
2024-01-12;39;206;698;0;16;12
2024-01-11;30;203;704;0;13;11
2024-01-10;35;201;706;0;18;10
2024-01-09;45;209;717;1;22;10
2024-01-08;41;198;726;1;18;9
2024-01-07;28;193;722;0;15;9
2024-01-06;40;193;723;1;12;11
2024-01-05;33;195;727;1;10;12
2024-01-04;34;201;741;1;13;11
2024-01-03;39;215;751;1;17;13
2024-01-02;33;222;764;1;13;13
2024-01-01;43;234;762;1;14;11
2023-12-31;33;227;767;0;16;9
2023-12-30;36;240;757;0;19;11
2023-12-29;38;229;779;0;23;13
2023-12-28;50;225;778;0;19;12
2023-12-27;45;219;776;0;25;8
2023-12-26;45;219;757;0;22;9
2023-12-25;33;209;792;0;15;8
2023-12-24;44;215;799;0;21;6
2023-12-23;22;202;800;0;13;6
2023-12-22;33;225;813;0;10;5
2023-12-21;34;240;824;0;15;8
2023-12-20;45;240;822;0;22;9
2023-12-19;41;239;824;0;17;10
2023-12-18;48;236;833;0;28;10
2023-12-17;29;241;845;0;9;10
2023-12-16;52;262;865;0;29;9
2023-12-15;46;247;865;0;20;8
2023-12-14;37;241;871;0;21;7
2023-12-13;42;237;895;0;25;7
2023-12-12;30;235;908;0;13;13
2023-12-11;55;238;794;0;27;11
2023-12-10;48;234;785;0;27;10
2023-12-09;34;217;790;0;21;9
2023-12-08;37;215;797;0;22;10
2023-12-07;32;210;806;0;20;11
2023-12-06;41;219;810;1;20;11
2023-12-05;40;227;976;1;19;14
2023-12-04;45;215;821;1;25;12
2023-12-03;26;215;819;0;12;11
2023-12-02;31;251;1000;0;12;10
2023-12-01;34;219;840;1;14;12
2023-11-30;44;220;865;0;21;11
2023-11-29;42;219;886;0;21;13
2023-11-28;43;219;895;0;13;11
2023-11-27;50;213;910;0;29;11
2023-11-26;44;199;901;0;22;9
2023-11-25;26;197;896;0;10;10
2023-11-24;35;220;918;0;15;11
2023-11-23;39;231;940;1;19;12
2023-11-22;41;241;934;0;17;12
2023-11-21;27;246;937;0;15;9
2023-11-20;36;271;943;0;16;10
2023-11-19;44;283;938;0;21;11
2023-11-18;44;278;943;0;32;10
2023-11-17;42;263;934;1;22;10
2023-11-16;48;268;922;1;27;9
2023-11-15;44;268;916;1;22;9
2023-11-14;54;292;920;1;32;11
2023-11-13;51;282;904;1;22;9
2023-11-12;36;284;904;1;17;9
2023-11-11;32;288;911;1;15;11
2023-11-10;53;297;915;0;24;11
2023-11-09;54;286;910;0;31;11
2023-11-08;82;277;906;0;45;11
2023-11-07;42;265;886;0;25;10
2023-11-06;48;284;896;0;29;12
2023-11-05;36;286;884;0;27;11
2023-11-04;36;290;875;0;22;12
2023-11-03;36;290;872;0;19;9
2023-11-02;46;291;877;0;29;9
2023-11-01;65;292;870;0;35;10
2023-10-31;65;287;854;1;43;8
2023-10-30;44;261;830;1;28;8
2023-10-29;48;255;823;1;22;7
2023-10-28;42;253;827;1;24;8
2023-10-27;37;234;821;1;20;6
2023-10-26;51;248;811;1;34;6
2023-10-25;54;235;793;1;36;8
2023-10-24;39;213;782;1;15;6
2023-10-23;37;217;787;1;21;6
2023-10-22;37;224;776;1;22;7
2023-10-21;22;221;770;1;13;6
2023-10-20;57;234;774;0;32;5
2023-10-19;38;223;789;0;26;5
2023-10-18;27;224;778;0;16;8
2023-10-17;39;230;777;0;23;7
2023-10-16;44;235;764;0;31;9
2023-10-15;33;233;746;0;21;9
2023-10-14;39;251;734;0;25;9
2023-10-13;38;268;896;0;27;24
2023-10-12;35;264;885;0;20;25
2023-10-11;42;280;887;0;26;28
2023-10-10;44;241;693;0;30;12
2023-10-09;44;238;669;0;33;12
2023-10-08;51;227;640;0;39;13
2023-10-07;22;206;621;0;19;12
2023-10-06;27;209;622;0;18;10
2023-10-05;35;231;622;0;26;12
2023-10-04;46;225;609;0;34;11
2023-10-03;45;202;584;0;24;12
2023-10-02;34;194;573;0;23;13
2023-10-01;33;196;558;0;25;14
2023-09-30;28;190;548;0;20;15
2023-09-29;47;180;546;0;37;10
2023-09-28;36;160;525;0;18;11
2023-09-27;23;159;521;1;12;10
2023-09-26;35;197;525;2;13;8
2023-09-25;44;193;523;1;24;9
2023-09-24;32;181;506;1;17;8
2023-09-23;24;174;505;1;11;10
2023-09-22;26;175;508;1;15;8
2023-09-21;34;169;510;0;17;8
2023-09-20;63;163;504;0;46;6
2023-09-19;27;130;469;0;17;3
2023-09-18;25;129;460;0;13;5
2023-09-17;27;133;459;0;16;6
2023-09-16;27;124;464;0;15;8
2023-09-15;19;110;458;0;11;7
2023-09-14;25;122;460;0;14;7
2023-09-13;23;130;457;0;11;7
2023-09-12;27;137;460;0;16;3
2023-09-11;29;137;454;0;19;6
2023-09-10;12;130;448;0;4;8
2023-09-09;12;162;536;0;4;5
2023-09-08;29;142;466;0;20;5
2023-09-07;33;137;465;0;20;5
2023-09-06;32;133;464;0;22;8
2023-09-05;22;125;465;0;13;6
2023-09-04;20;125;466;0;8;8
2023-09-03;21;131;469;0;13;12
2023-09-02;12;130;471;0;8;9
2023-09-01;24;128;474;0;16;8
2023-08-31;31;132;470;0;13;9
2023-08-30;29;130;469;0;15;7
2023-08-29;24;125;462;0;15;3
2023-08-28;27;123;456;1;14;4
2023-08-27;19;120;454;1;14;7
2023-08-26;13;118;448;2;5;5
2023-08-25;29;130;461;1;18;7
2023-08-24;23;133;455;0;15;7
2023-08-23;22;129;462;0;17;8
2023-08-22;24;128;479;0;10;8
2023-08-21;23;126;481;0;9;8
2023-08-20;22;132;493;0;11;8
2023-08-19;28;129;511;0;15;7
2023-08-18;30;124;531;0;18;7
2023-08-17;17;111;575;0;10;9
2023-08-16;22;122;628;0;12;7
2023-08-15;21;129;655;0;10;5
2023-08-14;25;140;666;0;14;6
2023-08-13;16;148;674;0;13;6
2023-08-12;24;150;690;0;15;6
2023-08-11;15;147;695;0;8;6
2023-08-10;30;157;716;0;20;4
2023-08-09;27;151;721;1;21;3
2023-08-08;29;144;718;1;16;3
2023-08-07;34;136;728;2;24;4
2023-08-06;22;121;736;2;12;4
2023-08-05;24;118;742;2;11;3
2023-08-04;31;122;752;1;16;4
2023-08-03;25;117;761;1;16;4
2023-08-02;24;118;771;1;13;4
2023-08-01;23;115;783;1;11;3
2023-07-31;23;128;799;1;12;3
2023-07-30;19;164;869;0;8;9
2023-07-29;22;152;811;0;14;8
2023-07-28;20;159;830;0;11;6
2023-07-27;33;176;839;0;18;8
2023-07-26;22;192;845;0;15;6
2023-07-25;31;238;846;1;9;8
2023-07-24;41;290;866;1;25;5
2023-07-23;19;304;853;0;9;5
2023-07-22;29;316;875;0;16;8
2023-07-21;40;322;884;0;19;8
2023-07-20;54;326;899;0;22;10
2023-07-19;77;324;964;0;26;9
2023-07-18;92;294;898;1;29;9
2023-07-17;65;254;894;1;20;10
2023-07-16;39;244;956;1;9;7
2023-07-15;34;234;902;1;17;10
2023-07-14;43;248;912;1;24;11
2023-07-13;32;241;907;1;11;10
2023-07-12;51;243;917;1;20;11
2023-07-11;36;233;918;1;15;15
2023-07-10;39;252;925;1;15;22
2023-07-09;40;260;922;0;26;28
2023-07-08;47;266;918;0;20;29
2023-07-07;31;246;926;0;14;27
2023-07-06;38;269;999;0;21;26
2023-07-05;40;272;928;0;21;30
2023-07-04;54;270;926;0;18;45
2023-07-03;46;290;998;1;15;49
2023-07-02;53;270;937;1;18;46
2023-07-01;26;273;937;1;8;50
2023-06-30;35;282;943;1;9;56
2023-06-29;73;300;954;1;23;54
2023-06-28;44;300;952;1;17;61
2023-06-27;52;347;956;1;19;78
2023-06-26;51;362;958;1;14;81
2023-06-25;61;385;957;1;11;90
2023-06-24;44;408;959;0;13;86
2023-06-23;72;426;962;0;24;93
2023-06-22;66;421;1130;0;21;82
2023-06-21;112;427;1586;0;18;91
2023-06-20;73;425;1853;0;18;91
2023-06-19;86;445;2133;0;23;92
2023-06-18;99;418;2202;0;16;103
2023-06-17;77;426;2319;0;16;87
2023-06-16;80;417;2369;0;18;95
2023-06-15;93;425;2487;0;18;78
2023-06-14;90;424;2416;1;16;87
2023-06-13;104;409;2440;1;15;87
2023-06-12;47;404;2457;1;23;83
2023-06-11;121;422;2468;1;17;92
2023-06-10;71;402;2490;1;14;87
2023-06-09;69;427;2521;1;20;97
2023-06-08;94;418;2595;1;26;85
2023-06-07;47;403;2645;2;21;85
2023-06-06;96;413;2712;1;9;91
2023-06-05;104;404;2778;1;19;103
2023-06-04;73;439;2785;1;21;97
2023-06-03;96;432;2793;1;24;98
2023-06-02;102;408;2788;0;18;95
2023-06-01;63;387;2811;0;13;77
2023-05-31;90;407;2819;1;19;98
2023-05-30;56;581;2817;1;19;115
2023-05-29;156;1057;2823;1;20;179
2023-05-28;58;1307;2842;3;23;183
2023-05-27;65;1506;2869;2;13;187
2023-05-26;46;1671;2884;2;16;178
2023-05-25;96;1788;2898;2;20;146
2023-05-24;261;1832;2894;2;86;153
2023-05-23;610;1768;2832;2;93;130
2023-05-22;475;1572;2759;1;47;133
2023-05-21;417;1438;2728;1;65;105
2023-05-20;441;1323;2693;1;67;76
2023-05-19;377;1166;2644;1;67;58
2023-05-18;281;1023;2595;1;50;39
2023-05-17;171;973;2585;1;28;23
2023-05-16;135;1156;2574;1;33;23
2023-05-15;159;1347;2642;1;38;23
2023-05-14;215;1542;2534;1;48;18
2023-05-13;198;1611;2509;1;41;15
2023-05-12;199;1603;2488;2;57;17
2023-05-11;172;1579;2448;2;51;16
2023-05-10;430;1598;2495;2;137;18
2023-05-09;438;1514;2297;1;159;17
2023-05-08;526;1315;2156;1;234;17
2023-05-07;325;1016;1946;1;163;17
2023-05-06;176;899;1812;1;92;16
2023-05-05;174;975;1748;0;103;14
2023-05-04;131;977;1697;0;51;14
2023-05-03;335;1025;1680;0;232;13
2023-05-02;41;827;1472;1;24;14
2023-05-01;67;820;1498;1;22;13
2023-04-30;144;801;1504;1;86;15
2023-04-29;256;721;1458;1;209;11
2023-04-28;172;530;1280;1;145;11
2023-04-27;195;415;1160;2;176;5
2023-04-26;70;269;1004;2;46;5
2023-04-25;36;236;973;2;19;3
2023-04-24;46;260;967;2;25;4
2023-04-23;36;245;959;2;23;4
2023-04-22;37;241;945;2;19;5
2023-04-21;52;230;946;2;30;5
2023-04-20;45;221;941;2;22;5
2023-04-19;28;216;943;2;17;5
2023-04-18;64;216;949;2;45;3
2023-04-17;31;188;925;1;19;3
2023-04-16;32;203;927;1;17;4
2023-04-15;28;209;933;1;15;6
2023-04-14;40;217;943;1;25;5
2023-04-13;36;259;998;1;23;4
2023-04-12;28;243;935;0;17;12
2023-04-11;28;298;945;0;19;12
2023-04-10;48;321;948;0;26;17
2023-04-09;41;318;954;0;22;16
2023-04-08;41;384;956;0;25;16
2023-04-07;79;404;956;0;39;18
2023-04-06;32;398;931;5;20;18
2023-04-05;88;417;954;5;56;16
2023-04-04;61;382;936;5;34;17
2023-04-03;47;363;944;3;21;18
2023-04-02;124;366;1023;3;61;15
2023-04-01;72;283;979;3;31;14
2023-03-31;77;253;1007;3;39;15
2023-03-30;66;208;1024;2;33;17
2023-03-29;43;196;1113;2;21;15
2023-03-28;41;202;1154;1;23;17
2023-03-27;38;197;1179;3;17;14
2023-03-26;31;211;1249;2;17;12
2023-03-25;36;224;1252;2;20;13
2023-03-24;24;209;1198;3;12;12
2023-03-23;41;222;1210;4;19;13
2023-03-22;58;238;1221;4;22;16
2023-03-21;35;227;1220;4;18;18
2023-03-20;36;225;1216;4;22;16
2023-03-19;46;231;1218;3;22;14
2023-03-18;35;234;1266;3;19;16
2023-03-17;41;246;1200;3;20;13
2023-03-16;61;249;1183;3;17;14
2023-03-15;37;234;1176;3;24;14
2023-03-14;34;223;1169;3;16;14
2023-03-13;45;250;1169;2;28;12
2023-03-12;30;271;1218;2;20;8
2023-03-11;58;306;1219;2;26;11
2023-03-10;44;314;1159;3;23;13
2023-03-09;38;375;1158;4;27;12
2023-03-08;24;414;1158;3;13;12
2023-03-07;63;468;1168;3;40;13
2023-03-06;62;509;1144;3;40;11
2023-03-05;71;611;1134;2;43;7
2023-03-04;78;626;1120;2;43;11
2023-03-03;99;608;1103;2;57;10
2023-03-02;83;564;1072;3;55;8
2023-03-01;90;550;1089;2;48;9
2023-02-28;121;511;1007;2;69;10
2023-02-27;230;465;956;2;131;10
2023-02-26;96;312;863;2;52;8
2023-02-25;53;257;868;2;34;8
2023-02-24;32;240;869;2;22;9
2023-02-23;39;231;879;2;26;9
2023-02-22;51;212;896;4;28;8
2023-02-21;57;174;898;1;27;10
2023-02-20;42;141;949;2;21;12
2023-02-19;28;138;954;2;14;10
2023-02-18;32;147;973;1;20;9
2023-02-17;25;154;974;1;12;11
2023-02-16;24;167;983;1;16;11
2023-02-15;6;176;993;1;3;10
2023-02-14;26;207;1014;2;7;9
2023-02-13;43;226;1034;2;20;10
2023-02-12;35;230;1100;2;16;10
2023-02-11;35;221;1040;2;21;12
2023-02-10;37;240;1043;2;17;14
2023-02-09;34;246;1050;2;21;18
2023-02-08;43;259;1051;2;22;21
2023-02-07;45;254;1048;2;25;19
2023-02-06;31;242;1038;2;20;22
2023-02-05;40;261;1109;1;18;29
2023-02-04;53;252;1047;1;25;37
2023-02-03;41;264;1054;2;30;39
2023-02-02;53;312;1050;3;25;67
2023-02-01;41;332;1049;2;25;88
2023-01-31;33;342;1055;1;20;101
2023-01-30;47;370;1049;0;19;107
2023-01-29;36;383;1058;0;12;121
2023-01-28;73;477;1061;0;26;148
2023-01-27;114;465;1050;0;36;142
2023-01-26;82;452;1029;1;18;127
2023-01-25;51;454;1032;1;24;94
2023-01-24;72;467;1027;1;26;82
2023-01-23;70;468;1021;1;18;79
2023-01-22;206;469;1018;0;20;23
2023-01-21;42;441;1020;0;19;23
2023-01-20;96;449;1011;0;24;21
2023-01-19;77;474;998;0;13;21
2023-01-18;143;479;995;0;11;21
2023-01-17;144;484;1003;1;24;18
2023-01-16;81;468;991;0;23;24
2023-01-15;102;489;980;0;20;12
2023-01-14;75;484;977;0;23;13
2023-01-13;197;483;980;0;26;16
2023-01-12;63;451;973;0;23;14
2023-01-11;107;503;968;1;33;13
2023-01-10;82;505;952;1;26;12
2023-01-09;178;499;940;2;41;13
2023-01-08;79;494;919;2;22;10
2023-01-07;105;484;918;2;39;8
2023-01-06;82;469;900;4;30;9
2023-01-05;198;449;890;3;97;8
2023-01-04;104;357;843;2;61;11
2023-01-03;46;297;772;2;25;6
2023-01-02;148;294;781;2;95;4
2023-01-01;29;194;728;2;16;3
2022-12-31;47;193;709;2;36;3
2022-12-30;34;180;685;3;18;4
2022-12-29;21;189;678;3;12;4
2022-12-28;42;192;680;3;23;7
2022-12-27;37;186;684;3;22;6
2022-12-26;32;179;676;3;22;6
2022-12-25;39;183;699;3;24;6
2022-12-24;34;176;697;3;20;6
2022-12-23;43;171;672;2;26;6
2022-12-22;27;164;666;2;18;4
2022-12-21;30;178;664;1;20;5
2022-12-20;24;180;672;1;15;6
2022-12-19;36;200;702;1;24;6
2022-12-18;26;197;713;1;18;7
2022-12-17;29;195;719;1;20;6
2022-12-16;32;196;699;1;24;5
2022-12-15;37;196;749;1;27;4
2022-12-14;32;187;698;1;24;6
2022-12-13;43;184;741;1;28;6
2022-12-12;27;181;736;1;22;6
2022-12-11;20;176;736;2;16;7
2022-12-10;35;193;694;2;24;9
2022-12-09;30;192;736;2;21;7
2022-12-08;29;197;736;3;20;7
2022-12-07;32;182;685;3;23;7
2022-12-06;34;170;684;3;28;8
2022-12-05;23;168;720;3;18;8
2022-12-04;45;170;666;3;33;8
2022-12-03;25;149;651;3;19;9
2022-12-02;33;152;656;3;24;9
2022-12-01;21;147;657;3;15;9
2022-11-30;20;152;663;3;12;9
2022-11-29;24;161;681;3;16;9
2022-11-28;39;160;693;3;23;9
2022-11-27;22;170;748;3;14;8
2022-11-26;28;176;758;3;23;9
2022-11-25;30;175;710;3;20;8
2022-11-24;25;178;710;3;18;8
2022-11-23;28;190;705;3;20;7
2022-11-22;25;211;719;2;17;6
2022-11-21;37;221;779;2;27;5
2022-11-20;24;204;714;2;16;5
2022-11-19;42;210;709;2;31;6
2022-11-18;30;200;702;2;21;7
2022-11-17;40;196;699;2;32;7
2022-11-16;47;185;690;2;37;6
2022-11-15;21;169;666;3;14;7
2022-11-14;37;170;667;3;25;5
2022-11-13;31;165;662;3;25;5
2022-11-12;27;160;658;3;20;6
2022-11-11;29;152;657;3;17;7
2022-11-10;31;153;659;3;21;7
2022-11-09;32;164;727;3;18;6
2022-11-08;24;160;662;2;13;7
2022-11-07;31;167;667;2;20;5
2022-11-06;30;177;668;0;19;4
2022-11-05;16;183;664;0;11;4
2022-11-04;30;197;674;0;20;6
2022-11-03;32;200;678;1;24;6
2022-11-02;37;206;676;1;27;7
2022-11-01;31;199;657;1;22;8
2022-10-31;37;190;668;1;27;6
2022-10-30;37;195;678;1;27;6
2022-10-29;34;185;671;0;22;6
2022-10-28;30;183;672;0;24;6
2022-10-27;40;171;665;0;25;5
2022-10-26;28;168;671;0;24;6
2022-10-25;23;162;663;0;15;6
2022-10-24;43;170;672;1;35;4
2022-10-23;23;153;661;1;17;6
2022-10-22;25;152;664;1;21;6
2022-10-21;20;152;675;1;14;6
2022-10-20;32;159;681;1;24;5
2022-10-19;23;155;677;1;19;6
2022-10-18;31;156;678;1;23;5
2022-10-17;24;156;679;1;14;5
2022-10-16;20;157;675;1;14;6
2022-10-15;28;161;684;1;19;5
2022-10-14;28;160;688;1;22;5
2022-10-13;26;154;691;0;20;6
2022-10-12;25;160;698;0;18;6
2022-10-11;31;168;709;0;24;6
2022-10-10;26;165;714;0;20;8
2022-10-09;21;154;712;0;18;9
2022-10-08;25;170;712;0;19;8
2022-10-07;18;188;711;0;15;8
2022-10-06;31;195;719;1;21;10
2022-10-05;35;192;711;1;21;8
2022-10-04;31;185;713;1;20;7
2022-10-03;17;195;717;1;12;8
2022-10-02;42;210;780;1;31;9
2022-10-01;45;203;763;1;37;7
2022-09-30;29;180;691;1;22;7
2022-09-29;31;181;687;1;20;7
2022-09-28;24;187;697;1;14;6
2022-09-27;38;190;707;1;28;6
2022-09-26;24;182;697;0;18;8
2022-09-25;28;186;703;0;23;8
2022-09-24;30;187;701;0;26;7
2022-09-23;31;191;759;0;19;6
2022-09-22;37;174;692;0;32;4
2022-09-21;27;164;682;0;18;4
2022-09-20;29;173;688;0;21;5
2022-09-19;29;181;687;0;23;6
2022-09-18;28;188;674;0;25;5
2022-09-17;15;194;673;1;10;6
2022-09-16;31;203;685;0;23;5
2022-09-15;27;196;677;0;23;5
2022-09-14;38;194;676;0;24;4
2022-09-13;36;188;670;0;27;6
2022-09-12;38;178;666;0;29;7
2022-09-11;39;172;658;0;28;5
2022-09-10;25;165;651;0;20;5
2022-09-09;21;160;655;0;17;5
2022-09-08;27;157;657;0;19;6
2022-09-07;28;165;667;0;23;7
2022-09-06;21;175;805;1;15;8
2022-09-05;32;174;667;1;24;8
2022-09-04;33;178;668;0;21;6
2022-09-03;23;175;673;0;14;7
2022-09-02;23;185;686;0;13;5
2022-09-01;39;196;686;1;29;8
2022-08-31;27;180;684;1;15;7
2022-08-30;44;204;873;1;30;8
2022-08-29;36;180;668;1;28;7
2022-08-28;27;174;663;1;20;6
2022-08-27;33;176;666;1;27;7
2022-08-26;30;159;662;1;22;4
2022-08-25;19;162;667;2;14;4
2022-08-24;32;169;679;2;21;5
2022-08-23;29;162;676;2;21;4
2022-08-22;37;162;682;2;26;6
2022-08-21;29;151;674;2;22;6
2022-08-20;17;153;671;2;10;5
2022-08-19;32;164;689;1;24;3
2022-08-18;28;159;675;0;21;4
2022-08-17;18;162;671;0;13;4
2022-08-16;27;168;675;0;19;3
2022-08-15;25;178;682;0;20;5
2022-08-14;33;175;690;0;25;5
2022-08-13;26;174;690;0;18;5
2022-08-12;29;183;701;0;24;4
2022-08-11;32;187;705;0;27;6
2022-08-10;23;188;704;0;19;8
2022-08-09;36;183;716;0;27;7
2022-08-08;23;182;725;1;15;6
2022-08-07;32;179;729;0;28;5
2022-08-06;36;166;729;0;20;5
2022-08-05;35;168;738;0;27;4
2022-08-04;34;162;737;0;27;5
2022-08-03;21;159;751;0;14;5
2022-08-02;32;170;762;0;26;5
2022-08-01;15;170;764;0;12;5
2022-07-31;20;176;772;0;17;4
2022-07-30;31;186;782;0;21;4
2022-07-29;30;179;777;0;25;4
2022-07-28;31;175;771;0;21;6
2022-07-27;33;184;777;0;28;7
2022-07-26;29;168;776;0;24;8
2022-07-25;26;162;772;2;21;12
2022-07-24;33;160;775;2;28;9
2022-07-23;23;158;772;2;15;8
2022-07-22;27;171;775;1;20;6
2022-07-21;36;177;780;1;28;8
2022-07-20;17;180;784;1;10;8
2022-07-19;27;195;797;1;15;8
2022-07-18;29;205;814;1;18;9
2022-07-17;33;216;828;1;24;9
2022-07-16;36;227;832;1;28;6
2022-07-15;31;219;845;1;24;5
2022-07-14;41;224;849;1;26;6
2022-07-13;39;227;853;1;32;5
2022-07-12;31;222;846;2;24;5
2022-07-11;37;256;945;1;32;6
2022-07-10;44;230;848;1;32;6
2022-07-09;25;224;851;1;20;4
2022-07-08;36;225;859;2;27;4
2022-07-07;46;225;857;1;34;5
2022-07-06;35;206;850;1;24;3
2022-07-05;51;201;857;1;43;5
2022-07-04;35;189;837;1;26;6
2022-07-03;39;189;823;0;28;7
2022-07-02;29;179;817;0;20;6
2022-07-01;34;182;815;0;24;8
2022-06-30;21;181;822;0;12;7
2022-06-29;26;187;836;0;21;5
2022-06-28;39;194;852;0;27;6
2022-06-27;32;198;849;0;28;8
2022-06-26;26;194;843;1;22;8
2022-06-25;35;204;849;1;22;7
2022-06-24;33;214;846;1;24;9
2022-06-23;24;216;844;1;19;8
2022-06-22;36;238;852;1;26;6
2022-06-21;36;239;842;1;26;7
2022-06-20;32;241;828;1;23;7
2022-06-19;45;241;812;1;32;7
2022-06-18;41;240;796;1;32;5
2022-06-17;30;235;774;1;27;5
2022-06-16;54;244;761;1;39;4
2022-06-15;33;235;740;1;29;2
2022-06-14;37;231;734;1;29;3
2022-06-13;35;229;732;1;26;2
2022-06-12;43;233;724;1;34;3
2022-06-11;32;222;711;0;28;3
2022-06-10;43;211;706;0;36;4
2022-06-09;36;197;687;0;29;5
2022-06-08;34;185;680;0;25;5
2022-06-07;36;193;671;0;29;6
2022-06-06;36;190;651;0;29;4
2022-06-05;31;202;648;0;26;5
2022-06-04;24;202;638;1;14;4
2022-06-03;28;210;639;1;22;4
2022-06-02;20;218;641;1;16;6
2022-06-01;42;222;659;1;32;6
2022-05-31;33;213;648;1;27;7
2022-05-30;48;210;649;1;43;6
2022-05-29;40;183;630;1;33;6
2022-05-28;24;161;620;0;21;6
2022-05-27;36;148;618;0;29;6
2022-05-26;27;136;628;0;23;7
2022-05-25;29;123;634;0;24;6
2022-05-24;33;114;641;0;25;6
2022-05-23;20;105;633;0;16;6
2022-05-22;15;114;643;0;10;5
2022-05-21;11;131;667;1;8;6
2022-05-20;19;140;679;1;15;6
2022-05-19;13;146;693;1;10;6
2022-05-18;22;160;707;1;15;6
2022-05-17;24;162;721;1;15;6
2022-05-16;31;168;731;1;23;7
2022-05-15;34;159;734;1;28;5
2022-05-14;23;141;732;1;15;6
2022-05-13;27;150;740;1;18;6
2022-05-12;28;145;776;1;23;6
2022-05-11;22;137;777;1;16;6
