﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;9;72;325;0;7;1
2024-05-16;13;77;334;0;13;1
2024-05-15;10;75;333;0;8;1
2024-05-14;11;80;338;0;8;1
2024-05-13;17;83;351;0;14;1
2024-05-12;9;74;347;0;9;1
2024-05-11;7;69;367;0;6;1
2024-05-10;14;69;398;0;13;1
2024-05-09;11;64;391;0;7;0
2024-05-08;17;66;400;0;15;0
2024-05-07;14;62;399;0;12;0
2024-05-06;7;60;398;0;6;0
2024-05-05;5;67;400;0;3;0
2024-05-04;7;71;417;0;7;1
2024-05-03;10;74;424;0;7;1
2024-05-02;13;74;429;0;13;0
2024-05-01;11;77;433;0;11;0
2024-04-30;10;75;435;0;9;0
2024-04-29;14;76;436;0;12;0
2024-04-28;8;78;434;0;8;0
2024-04-27;10;83;439;0;9;0
2024-04-26;9;88;448;0;8;0
2024-04-25;17;101;455;0;17;0
2024-04-24;9;100;451;0;9;0
2024-04-23;11;107;457;0;9;1
2024-04-22;15;109;464;0;15;0
2024-04-21;13;108;465;0;11;0
2024-04-20;16;118;467;0;14;0
2024-04-19;22;114;462;0;19;0
2024-04-18;18;123;465;0;13;0
2024-04-17;16;149;470;0;15;0
2024-04-16;19;140;469;0;17;1
2024-04-15;16;139;475;0;14;0
2024-04-14;25;139;473;0;22;0
2024-04-13;10;127;479;0;9;0
2024-04-12;31;128;495;0;28;0
2024-04-11;41;119;477;0;37;0
2024-04-10;8;96;458;0;6;0
2024-04-09;20;102;473;0;18;1
2024-04-08;15;101;467;0;13;0
2024-04-07;12;101;464;0;11;0
2024-04-06;11;100;458;0;8;0
2024-04-05;21;100;456;0;17;0
2024-04-04;15;93;448;0;15;0
2024-04-03;13;96;453;0;10;0
2024-04-02;21;103;454;0;18;0
2024-04-01;13;97;446;0;12;0
2024-03-31;10;100;444;0;9;0
2024-03-30;12;107;445;0;11;0
2024-03-29;15;112;444;0;13;0
2024-03-28;18;113;447;0;17;0
2024-03-27;19;106;444;0;16;0
2024-03-26;17;114;443;0;15;0
2024-03-25;17;116;442;0;17;0
2024-03-24;16;114;434;0;14;0
2024-03-23;16;121;436;0;14;0
2024-03-22;15;120;433;0;14;0
2024-03-21;11;133;426;0;9;0
2024-03-20;24;149;430;0;18;0
2024-03-19;21;140;422;0;18;0
2024-03-18;17;141;414;0;16;0
2024-03-17;23;146;406;0;21;0
2024-03-16;16;137;395;0;11;0
2024-03-15;31;133;399;0;28;0
2024-03-14;28;109;383;0;26;0
2024-03-13;11;88;365;0;10;0
2024-03-12;21;89;368;0;18;0
2024-03-11;21;90;356;0;21;0
2024-03-10;14;80;340;0;12;0
2024-03-09;12;79;341;0;12;0
2024-03-08;5;77;340;0;4;0
2024-03-07;9;83;346;0;8;0
2024-03-06;12;88;356;0;11;0
2024-03-05;21;92;357;0;17;0
2024-03-04;12;87;347;0;10;0
2024-03-03;12;92;344;0;12;0
2024-03-02;11;94;341;0;11;0
2024-03-01;10;92;343;0;10;0
2024-02-29;13;98;346;0;10;0
2024-02-28;17;98;349;0;11;0
2024-02-27;17;92;354;0;14;0
2024-02-26;19;92;351;0;16;0
2024-02-25;14;88;343;0;13;0
2024-02-24;10;86;344;0;9;0
2024-02-23;20;85;354;0;18;0
2024-02-22;11;75;344;0;10;0
2024-02-21;9;80;347;0;7;0
2024-02-20;16;84;354;0;12;0
2024-02-19;13;80;355;0;10;0
2024-02-18;12;81;361;0;11;0
2024-02-17;9;76;365;0;7;0
2024-02-16;11;74;370;0;11;0
2024-02-15;15;77;371;0;15;0
2024-02-14;12;75;372;0;11;1
2024-02-13;11;75;370;0;11;1
2024-02-12;14;82;365;0;13;1
2024-02-11;6;80;361;0;5;1
2024-02-10;6;83;364;0;4;0
2024-02-09;14;86;377;0;12;0
2024-02-08;14;83;384;0;13;0
2024-02-07;11;85;379;0;8;0
2024-02-06;19;90;379;0;18;0
2024-02-05;13;86;366;0;12;0
2024-02-04;8;89;366;0;7;0
2024-02-03;10;95;362;0;7;0
2024-02-02;11;95;367;0;10;0
2024-02-01;16;100;367;0;13;0
2024-01-31;18;106;360;1;13;0
2024-01-30;15;99;355;0;12;0
2024-01-29;20;100;348;0;15;0
2024-01-28;17;98;340;0;14;0
2024-01-27;11;95;335;0;8;0
2024-01-26;16;103;340;0;14;0
2024-01-25;22;104;342;0;21;0
2024-01-24;10;95;326;0;8;0
2024-01-23;14;99;327;0;13;0
2024-01-22;14;101;323;0;14;0
2024-01-21;14;96;313;0;9;0
2024-01-20;17;91;307;0;16;0
2024-01-19;16;86;302;0;14;0
2024-01-18;13;81;298;0;13;0
2024-01-17;13;85;297;0;13;0
2024-01-16;17;92;290;0;14;0
2024-01-15;11;86;293;0;10;0
2024-01-14;9;84;291;0;7;0
2024-01-13;11;81;291;0;11;0
2024-01-12;10;83;289;0;10;0
2024-01-11;17;76;288;0;16;0
2024-01-10;21;72;276;0;21;0
2024-01-09;9;63;263;0;9;0
2024-01-08;8;61;262;0;8;0
2024-01-07;5;61;265;0;5;0
2024-01-06;13;62;268;0;12;0
2024-01-05;4;57;264;0;4;0
2024-01-04;13;62;280;0;13;0
2024-01-03;12;62;284;0;12;0
2024-01-02;7;67;286;0;6;0
2024-01-01;8;66;288;0;8;0
2023-12-31;6;67;291;0;5;0
2023-12-30;7;71;295;0;7;0
2023-12-29;10;68;296;0;9;0
2023-12-28;13;62;295;0;13;0
2023-12-27;17;60;286;0;16;0
2023-12-26;6;54;277;0;4;0
2023-12-25;9;63;278;0;8;0
2023-12-24;12;61;280;0;9;0
2023-12-23;7;69;279;0;5;0
2023-12-22;5;72;286;0;3;0
2023-12-21;11;75;294;0;8;0
2023-12-20;12;76;299;0;12;0
2023-12-19;15;73;294;0;13;0
2023-12-18;7;64;292;0;5;0
2023-12-17;20;66;295;0;15;1
2023-12-16;10;57;294;0;9;0
2023-12-15;9;59;292;0;7;0
2023-12-14;10;61;294;0;8;0
2023-12-13;12;61;300;0;11;0
2023-12-12;5;69;299;0;4;0
2023-12-11;8;84;309;0;7;0
2023-12-10;9;91;308;0;7;1
2023-12-09;11;92;308;0;9;0
2023-12-08;9;92;309;0;9;0
2023-12-07;9;93;309;0;8;0
2023-12-06;20;92;308;0;17;0
2023-12-05;19;81;303;0;18;0
2023-12-04;15;68;293;0;12;1
2023-12-03;10;63;286;0;9;2
2023-12-02;13;59;286;0;12;2
2023-12-01;10;57;281;1;7;2
2023-11-30;11;58;280;1;9;1
2023-11-29;9;62;284;0;8;1
2023-11-28;6;65;286;0;5;1
2023-11-27;10;74;286;0;7;2
2023-11-26;7;74;290;0;6;2
2023-11-25;12;79;288;0;10;2
2023-11-24;11;78;292;0;7;2
2023-11-23;13;84;291;0;13;1
2023-11-22;12;78;291;0;12;1
2023-11-21;16;76;287;0;15;0
2023-11-20;7;75;279;0;6;2
2023-11-19;13;80;277;0;11;2
2023-11-18;9;82;277;0;7;2
2023-11-17;17;81;282;0;15;2
2023-11-16;7;72;274;0;6;2
2023-11-15;10;77;280;0;8;2
2023-11-14;15;78;282;0;13;0
2023-11-13;15;73;276;0;13;2
2023-11-12;15;71;272;0;14;2
2023-11-11;6;64;270;0;5;1
2023-11-10;7;64;272;0;6;1
2023-11-09;13;66;274;0;12;1
2023-11-08;11;61;272;0;10;1
2023-11-07;9;57;270;0;6;0
2023-11-06;13;64;274;0;13;1
2023-11-05;9;61;266;0;7;1
2023-11-04;6;58;266;0;2;1
2023-11-03;10;69;273;0;10;1
2023-11-02;7;64;270;0;7;1
2023-11-01;7;72;274;0;6;0
2023-10-31;17;71;278;0;14;1
2023-10-30;11;71;271;0;9;1
2023-10-29;5;69;268;0;4;1
2023-10-28;14;72;276;0;10;1
2023-10-27;6;64;270;0;5;0
2023-10-26;16;71;280;0;15;0
2023-10-25;8;69;277;0;6;0
2023-10-24;17;71;291;0;14;0
2023-10-23;10;69;286;0;9;0
2023-10-22;10;70;290;0;8;0
2023-10-21;5;68;292;0;5;0
2023-10-20;12;72;296;0;12;0
2023-10-19;14;73;295;0;11;0
2023-10-18;8;67;291;0;7;0
2023-10-17;13;68;291;0;12;0
2023-10-16;10;67;293;0;10;0
2023-10-15;7;65;291;0;7;0
2023-10-14;10;68;296;0;9;0
2023-10-13;13;65;294;0;13;0
2023-10-12;8;59;283;0;7;0
2023-10-11;8;61;281;0;7;0
2023-10-10;11;62;286;0;11;0
2023-10-09;9;62;278;0;9;0
2023-10-08;10;63;276;0;10;0
2023-10-07;7;60;280;0;5;0
2023-10-06;7;61;281;0;7;0
2023-10-05;12;66;283;0;11;0
2023-10-04;9;60;279;0;8;1
2023-10-03;11;67;276;0;10;1
2023-10-02;11;69;271;0;11;1
2023-10-01;7;78;268;0;7;1
2023-09-30;6;80;271;0;5;2
2023-09-29;13;88;278;0;12;1
2023-09-28;6;86;279;0;4;1
2023-09-27;16;91;302;0;13;1
2023-09-26;13;89;301;0;12;0
2023-09-25;22;84;294;0;21;0
2023-09-24;11;70;283;0;9;0
2023-09-23;13;74;278;0;12;0
2023-09-22;10;70;275;0;9;0
2023-09-21;10;72;272;0;7;0
2023-09-20;14;73;276;0;11;1
2023-09-19;7;61;271;0;6;0
2023-09-18;8;61;278;0;8;0
2023-09-17;16;65;274;0;15;0
2023-09-16;9;54;269;0;7;0
2023-09-15;14;54;272;0;12;0
2023-09-14;8;54;274;0;7;0
2023-09-13;4;54;278;0;1;0
2023-09-12;6;61;289;0;5;0
2023-09-11;12;63;297;0;11;0
2023-09-10;6;57;297;0;3;0
2023-09-09;10;59;304;0;9;0
2023-09-08;15;58;307;0;13;0
2023-09-07;9;54;306;0;9;0
2023-09-06;10;59;302;0;8;0
2023-09-05;8;63;305;0;7;0
2023-09-04;5;84;307;0;5;0
2023-09-03;5;91;307;0;5;0
2023-09-02;8;91;311;0;8;0
2023-09-01;11;93;312;0;9;0
2023-08-31;14;88;306;0;11;0
2023-08-30;14;86;301;0;11;0
2023-08-29;29;80;293;0;28;0
2023-08-28;13;62;273;0;12;0
2023-08-27;8;56;271;0;7;0
2023-08-26;11;61;271;0;6;0
2023-08-25;6;59;270;0;5;0
2023-08-24;11;64;275;0;9;0
2023-08-23;9;66;277;0;8;0
2023-08-22;13;72;277;0;13;0
2023-08-21;7;71;269;0;6;0
2023-08-20;14;78;271;0;13;0
2023-08-19;4;77;267;0;4;0
2023-08-18;10;85;272;0;10;0
2023-08-17;11;86;271;0;10;0
2023-08-16;14;88;268;0;13;0
2023-08-15;12;86;266;0;11;0
2023-08-14;14;80;257;0;11;0
2023-08-13;14;78;251;0;13;0
2023-08-12;13;74;244;0;8;1
2023-08-11;12;70;242;0;9;1
2023-08-10;16;70;236;0;14;1
2023-08-09;15;66;234;0;12;0
2023-08-08;7;57;226;0;7;0
2023-08-07;12;56;223;0;10;0
2023-08-06;9;50;216;0;7;1
2023-08-05;7;50;214;0;5;1
2023-08-04;9;55;216;0;8;0
2023-08-03;15;54;215;0;10;0
2023-08-02;6;48;209;0;3;0
2023-08-01;7;54;213;0;6;0
2023-07-31;5;59;216;0;4;0
2023-07-30;12;64;223;0;6;1
2023-07-29;12;63;219;0;9;1
2023-07-28;12;61;223;0;9;0
2023-07-27;7;62;235;0;5;0
2023-07-26;12;66;236;0;11;0
2023-07-25;12;65;237;0;10;0
2023-07-24;10;63;235;0;9;0
2023-07-23;7;66;227;0;6;0
2023-07-22;8;63;225;0;8;0
2023-07-21;11;60;222;0;9;0
2023-07-20;12;58;221;0;9;0
2023-07-19;13;55;222;0;10;0
2023-07-18;9;47;224;0;6;0
2023-07-17;13;50;226;0;9;0
2023-07-16;4;44;225;0;2;0
2023-07-15;7;46;232;0;5;0
2023-07-14;8;44;235;0;7;0
2023-07-13;7;41;236;0;6;0
2023-07-12;4;42;244;0;3;0
2023-07-11;12;47;263;0;11;0
2023-07-10;5;40;262;0;5;0
2023-07-09;7;42;264;0;7;0
2023-07-08;4;47;267;0;4;0
2023-07-07;5;54;279;0;4;0
2023-07-06;7;53;302;0;6;0
2023-07-05;8;60;315;0;8;0
2023-07-04;4;73;316;0;4;0
2023-07-03;7;75;319;0;6;0
2023-07-02;13;80;322;0;10;0
2023-07-01;12;77;317;0;9;0
2023-06-30;4;68;318;0;3;0
2023-06-29;15;69;326;0;12;0
2023-06-28;22;62;317;0;21;0
2023-06-27;9;49;308;0;7;0
2023-06-26;13;51;307;0;13;0
2023-06-25;9;50;300;0;8;0
2023-06-24;1;49;300;0;1;0
2023-06-23;4;57;307;0;4;1
2023-06-22;5;64;309;0;4;1
2023-06-21;9;68;314;0;8;1
2023-06-20;10;67;320;0;10;1
2023-06-19;12;72;317;0;11;1
2023-06-18;8;83;309;0;6;1
2023-06-17;10;86;312;0;9;1
2023-06-16;12;84;308;0;10;1
2023-06-15;10;84;305;0;9;1
2023-06-14;9;91;308;0;8;1
2023-06-13;15;111;308;0;14;1
2023-06-12;23;117;304;0;22;2
2023-06-11;10;105;287;0;9;3
2023-06-10;8;103;290;0;8;4
2023-06-09;11;104;291;0;10;4
2023-06-08;17;99;294;0;13;4
2023-06-07;31;93;286;0;29;2
2023-06-06;22;75;260;0;19;3
2023-06-05;10;58;247;0;8;4
2023-06-04;7;62;251;0;6;4
2023-06-03;12;63;257;0;8;4
2023-06-02;7;60;255;0;6;3
2023-06-01;11;62;252;0;10;3
2023-05-31;14;61;253;0;9;2
2023-05-30;4;56;253;0;3;2
2023-05-29;14;62;262;0;10;3
2023-05-28;9;65;257;0;6;3
2023-05-27;7;65;263;0;7;3
2023-05-26;10;62;266;0;8;2
2023-05-25;11;64;265;0;8;2
2023-05-24;8;59;273;0;6;2
2023-05-23;10;60;277;0;9;2
2023-05-22;16;65;270;0;13;3
2023-05-21;8;60;264;0;6;3
2023-05-20;4;64;271;0;1;5
2023-05-19;12;68;281;0;10;4
2023-05-18;9;72;279;0;5;3
2023-05-17;8;75;283;0;6;2
2023-05-16;16;83;283;0;13;3
2023-05-15;10;75;281;0;9;3
2023-05-14;14;69;275;0;9;3
2023-05-13;8;66;273;0;6;3
2023-05-12;17;72;276;0;13;3
2023-05-11;12;72;272;0;9;3
2023-05-10;16;69;271;0;14;2
2023-05-09;9;58;274;0;7;2
2023-05-08;4;62;273;0;3;3
2023-05-07;8;68;275;0;5;3
2023-05-06;14;74;287;0;13;3
2023-05-05;15;66;289;0;13;2
2023-05-04;8;64;289;0;5;2
2023-05-03;5;67;295;0;4;2
2023-05-02;12;71;306;0;9;3
2023-05-01;11;78;308;0;7;4
2023-04-30;13;81;309;0;12;3
2023-04-29;7;72;305;0;4;2
2023-04-28;14;75;313;0;11;1
2023-04-27;14;77;312;0;10;0
2023-04-26;12;79;312;0;4;1
2023-04-25;24;83;324;0;18;1
2023-04-24;16;71;313;0;12;1
2023-04-23;4;65;306;0;2;0
2023-04-22;11;73;315;1;8;0
2023-04-21;15;71;316;0;12;0
2023-04-20;14;65;320;0;12;0
2023-04-19;12;62;318;0;10;1
2023-04-18;11;60;323;0;5;1
2023-04-17;8;62;328;0;6;1
2023-04-16;13;72;333;0;9;0
2023-04-15;8;69;334;0;5;0
2023-04-14;8;68;334;0;7;0
2023-04-13;11;80;339;0;7;0
2023-04-12;11;88;341;0;9;2
2023-04-11;12;93;342;0;10;2
2023-04-10;19;94;344;0;15;3
2023-04-09;10;93;330;0;7;1
2023-04-08;7;98;332;0;6;1
2023-04-07;21;101;336;0;18;1
2023-04-06;18;89;332;0;13;2
2023-04-05;16;88;325;0;12;2
2023-04-04;12;85;325;0;7;2
2023-04-03;22;88;328;0;19;2
2023-04-02;14;86;317;0;9;1
2023-04-01;12;85;312;0;11;1
2023-03-31;10;79;310;0;8;1
2023-03-30;14;83;321;0;13;1
2023-03-29;13;80;324;0;9;1
2023-03-28;13;87;326;0;10;1
2023-03-27;19;87;323;0;14;1
2023-03-26;11;86;317;0;8;1
2023-03-25;10;89;319;0;8;1
2023-03-24;14;91;320;0;11;1
2023-03-23;10;90;314;0;10;1
2023-03-22;18;87;314;0;15;1
2023-03-21;12;83;306;0;11;1
2023-03-20;16;80;308;0;16;1
2023-03-19;11;74;301;0;9;1
2023-03-18;12;76;308;0;9;1
2023-03-17;14;66;313;0;12;1
2023-03-16;8;63;324;0;5;1
2023-03-15;14;69;355;0;11;1
2023-03-14;9;72;353;0;9;1
2023-03-13;11;72;349;0;10;1
2023-03-12;12;74;350;0;8;1
2023-03-11;3;74;351;0;2;1
2023-03-10;11;80;356;0;10;0
2023-03-09;13;74;357;0;10;0
2023-03-08;17;77;358;0;14;0
2023-03-07;11;80;351;0;9;0
2023-03-06;14;87;351;0;12;0
2023-03-05;10;85;346;0;8;0
2023-03-04;11;83;349;0;10;0
2023-03-03;4;83;348;0;3;0
2023-03-02;16;91;352;0;12;0
2023-03-01;22;87;346;0;19;0
2023-02-28;17;74;339;0;12;0
2023-02-27;16;72;341;0;13;0
2023-02-26;8;65;334;0;7;0
2023-02-25;12;70;333;0;10;0
2023-02-24;13;70;333;0;9;0
2023-02-23;10;76;335;0;8;0
2023-02-22;8;82;331;0;7;0
2023-02-21;13;100;337;0;9;0
2023-02-20;10;128;340;0;8;0
2023-02-19;14;127;343;0;11;0
2023-02-18;11;122;341;0;9;0
2023-02-17;18;123;341;0;16;0
2023-02-16;18;115;333;0;14;0
2023-02-15;27;109;334;0;19;0
2023-02-14;43;100;335;0;39;0
2023-02-13;11;70;304;0;7;0
2023-02-12;8;71;310;0;6;0
2023-02-11;12;72;316;0;12;0
2023-02-10;10;68;311;0;10;0
2023-02-09;9;69;309;0;7;0
2023-02-08;11;70;313;0;10;0
2023-02-07;14;68;309;0;12;0
2023-02-06;10;62;306;0;9;0
2023-02-05;9;65;304;0;9;0
2023-02-04;9;71;298;0;8;0
2023-02-03;11;71;301;0;11;0
2023-02-02;9;66;300;0;8;0
2023-02-01;8;68;301;0;6;0
2023-01-31;8;72;313;0;7;0
2023-01-30;13;69;316;0;11;0
2023-01-29;16;72;315;0;15;0
2023-01-28;10;70;309;0;6;0
2023-01-27;6;74;308;0;6;0
2023-01-26;12;77;309;0;12;0
2023-01-25;12;74;302;0;10;0
2023-01-24;5;73;301;0;4;0
2023-01-23;14;83;306;0;12;0
2023-01-22;15;91;296;0;12;0
2023-01-21;14;87;295;0;12;0
2023-01-20;11;87;295;0;10;0
2023-01-19;10;90;303;0;8;0
2023-01-18;10;90;299;0;8;0
2023-01-17;15;88;293;0;13;0
2023-01-16;22;87;284;0;21;0
2023-01-15;8;71;265;0;6;0
2023-01-14;13;73;264;0;12;0
2023-01-13;15;68;259;0;11;0
2023-01-12;10;60;252;0;8;0
2023-01-11;12;63;248;0;10;0
2023-01-10;13;62;243;0;10;0
2023-01-09;8;61;244;0;8;0
2023-01-08;11;74;241;0;10;1
2023-01-07;8;75;237;0;7;1
2023-01-06;3;78;235;0;3;1
2023-01-05;13;86;236;0;12;1
2023-01-04;10;78;228;0;9;2
2023-01-03;10;77;225;0;9;2
2023-01-02;23;73;221;0;19;1
2023-01-01;12;62;208;0;11;1
2022-12-31;12;61;200;0;10;2
2022-12-30;13;53;193;0;12;2
2022-12-29;6;52;184;0;4;2
2022-12-28;9;63;181;0;6;2
2022-12-27;7;75;182;0;4;2
2022-12-26;10;75;187;0;9;1
2022-12-25;11;68;185;0;8;1
2022-12-24;4;63;185;0;2;1
2022-12-23;13;63;193;0;11;1
2022-12-22;19;57;205;0;13;1
2022-12-21;19;46;211;0;16;2
2022-12-20;6;32;199;0;3;2
2022-12-19;4;32;198;0;3;1
2022-12-18;6;36;201;0;5;1
2022-12-17;3;43;200;0;2;1
2022-12-16;6;46;210;0;5;1
2022-12-15;7;46;213;0;7;1
2022-12-14;4;45;212;0;3;2
2022-12-13;5;47;214;0;5;2
2022-12-12;7;46;216;0;6;2
2022-12-11;14;46;214;0;11;2
2022-12-10;6;40;207;0;5;2
2022-12-09;7;42;207;0;5;2
2022-12-08;8;40;206;0;6;2
2022-12-07;7;37;208;0;4;3
2022-12-06;5;36;212;0;4;3
2022-12-05;9;34;214;0;6;2
2022-12-04;8;35;213;0;5;2
2022-12-03;8;38;214;0;5;2
2022-12-02;5;40;214;0;3;1
2022-12-01;5;46;216;0;3;1
2022-11-30;5;53;218;0;3;0
2022-11-29;4;73;222;0;1;0
2022-11-28;9;92;229;0;7;0
2022-11-27;10;90;223;0;8;0
2022-11-26;12;83;217;0;7;0
2022-11-25;11;80;212;0;9;0
2022-11-24;12;75;207;0;10;0
2022-11-23;24;78;205;0;23;0
2022-11-22;22;63;190;0;17;0
2022-11-21;8;50;175;0;5;0
2022-11-20;6;51;176;0;2;0
2022-11-19;9;55;184;0;6;0
2022-11-18;6;53;187;1;5;0
2022-11-17;14;52;193;1;11;0
2022-11-16;10;46;191;1;9;0
2022-11-15;8;41;190;0;6;0
2022-11-14;10;44;204;0;5;0
2022-11-13;9;49;210;0;6;0
2022-11-12;6;48;212;0;4;0
2022-11-11;8;51;218;0;7;0
2022-11-10;8;50;215;0;8;0
2022-11-09;4;47;210;0;3;0
2022-11-08;9;48;211;0;7;1
2022-11-07;11;47;205;0;9;0
2022-11-06;7;44;200;0;6;0
2022-11-05;8;46;202;0;8;0
2022-11-04;6;39;209;0;5;0
2022-11-03;6;35;207;0;5;1
2022-11-02;5;31;212;0;4;1
2022-11-01;7;31;221;0;6;1
2022-10-31;7;32;225;0;7;0
2022-10-30;8;33;222;0;7;0
2022-10-29;1;28;224;0;1;1
2022-10-28;2;33;229;0;1;1
2022-10-27;2;45;235;0;2;1
2022-10-26;4;52;249;0;3;1
2022-10-25;9;61;258;0;7;2
2022-10-24;9;63;262;0;8;1
2022-10-23;3;63;264;1;2;2
2022-10-22;7;82;279;1;5;2
2022-10-21;16;88;300;1;11;2
2022-10-20;11;83;297;1;9;1
2022-10-19;14;84;298;0;12;1
2022-10-18;13;76;293;0;11;3
2022-10-17;10;68;299;0;8;2
2022-10-16;22;64;301;0;21;4
2022-10-15;12;44;304;0;11;4
2022-10-14;9;37;309;0;6;4
2022-10-13;12;38;313;0;10;3
2022-10-12;6;43;310;0;4;3
2022-10-11;4;43;313;0;4;3
2022-10-10;5;49;318;0;4;3
2022-10-09;3;59;323;0;1;2
2022-10-08;4;68;330;0;4;2
2022-10-07;8;68;337;0;5;1
2022-10-06;17;71;350;0;16;0
2022-10-05;6;61;345;0;3;1
2022-10-04;10;64;355;0;10;2
2022-10-03;17;70;364;0;13;2
2022-10-02;11;69;392;0;9;1
2022-10-01;6;70;409;0;1;1
2022-09-30;12;78;418;0;9;1
2022-09-29;8;86;417;0;5;0
2022-09-28;8;108;424;0;5;1
2022-09-27;20;110;424;0;15;1
2022-09-26;13;107;416;0;9;1
2022-09-25;13;104;413;0;10;1
2022-09-24;13;112;407;0;9;1
2022-09-23;23;111;401;0;18;1
2022-09-22;31;116;386;0;28;0
2022-09-21;9;104;364;0;8;2
2022-09-20;15;106;362;0;11;2
2022-09-19;11;101;357;0;8;2
2022-09-18;19;100;355;0;17;2
2022-09-17;15;93;343;0;10;2
2022-09-16;28;92;342;0;24;1
2022-09-15;16;74;324;0;14;0
2022-09-14;12;74;313;0;12;1
2022-09-13;8;81;304;0;6;1
2022-09-12;10;87;304;0;8;1
2022-09-11;12;93;301;0;12;2
2022-09-10;13;100;300;0;10;2
2022-09-09;10;131;297;0;6;1
2022-09-08;17;152;296;0;13;1
2022-09-07;23;149;292;0;16;1
2022-09-06;17;141;285;0;12;1
2022-09-05;18;139;283;0;15;1
2022-09-04;20;129;276;0;18;2
2022-09-03;44;118;271;0;42;2
2022-09-02;29;82;233;0;28;1
2022-09-01;13;59;212;0;10;0
2022-08-31;11;52;211;0;6;1
2022-08-30;17;49;214;0;12;1
2022-08-29;8;45;207;0;6;1
2022-08-28;9;45;205;0;6;1
2022-08-27;8;42;200;0;7;1
2022-08-26;6;40;195;0;4;1
2022-08-25;5;40;201;0;4;0
2022-08-24;3;46;204;0;3;1
2022-08-23;10;50;206;0;7;0
2022-08-22;6;44;204;0;6;0
2022-08-21;6;43;206;0;6;0
2022-08-20;6;44;205;0;6;1
2022-08-19;6;44;203;0;4;1
2022-08-18;11;51;214;0;9;0
2022-08-17;9;48;214;0;8;1
2022-08-16;3;45;213;0;2;0
2022-08-15;5;52;213;0;4;0
2022-08-14;7;57;217;0;4;0
2022-08-13;8;61;218;0;7;0
2022-08-12;13;62;218;0;12;1
2022-08-11;7;63;214;0;6;0
2022-08-10;7;62;217;0;6;1
2022-08-09;9;63;221;0;5;0
2022-08-08;12;68;223;0;9;0
2022-08-07;12;68;223;0;11;0
2022-08-06;8;62;221;0;7;0
2022-08-05;15;58;225;0;13;0
2022-08-04;6;45;217;0;4;0
2022-08-03;11;44;223;0;8;0
2022-08-02;12;44;223;0;9;1
2022-08-01;10;40;224;0;9;1
2022-07-31;5;37;222;0;4;1
2022-07-30;5;39;221;0;5;1
2022-07-29;1;42;220;0;1;0
2022-07-28;3;46;224;0;3;0
2022-07-27;10;48;229;0;9;0
2022-07-26;8;54;230;0;8;0
2022-07-25;6;55;227;0;5;0
2022-07-24;7;57;225;0;5;0
2022-07-23;8;53;311;0;7;0
2022-07-22;6;57;552;0;6;0
2022-07-21;6;56;756;0;5;0
2022-07-20;15;58;959;0;13;0
2022-07-19;10;53;1101;0;10;0
2022-07-18;8;53;1217;0;7;0
2022-07-17;2;57;1311;0;2;0
2022-07-16;14;62;1375;0;7;0
2022-07-15;5;61;1372;0;4;0
2022-07-14;7;66;1370;0;6;0
2022-07-13;10;71;1369;0;8;0
2022-07-12;12;68;1366;0;11;0
2022-07-11;11;68;1358;0;9;0
2022-07-10;8;66;1354;0;8;0
2022-07-09;11;68;1355;0;11;0
2022-07-08;11;64;1350;0;11;1
2022-07-07;11;56;1349;0;9;0
2022-07-06;7;50;1345;0;5;1
2022-07-05;11;49;1351;0;7;1
2022-07-04;8;48;1351;0;8;1
2022-07-03;10;50;1346;0;9;1
2022-07-02;7;45;1345;0;7;1
2022-07-01;3;43;1341;0;1;2
2022-06-30;7;133;1344;0;6;1
2022-06-29;6;378;1340;0;5;1
2022-06-28;10;583;1339;0;8;1
2022-06-27;11;782;1339;0;9;0
2022-06-26;5;928;1336;0;4;0
2022-06-25;7;1051;1336;0;3;0
2022-06-24;92;1148;1338;0;83;0
2022-06-23;259;1131;1256;0;248;0
2022-06-22;215;887;1013;0;211;0
2022-06-21;212;678;806;0;205;0
2022-06-20;164;478;603;0;158;0
2022-06-19;136;325;451;0;133;0
2022-06-18;104;194;324;0;99;0
2022-06-17;74;100;231;0;70;0
2022-06-16;4;38;168;0;4;0
2022-06-15;6;41;170;0;5;0
2022-06-14;6;49;172;0;5;0
2022-06-13;6;49;174;0;5;0
2022-06-12;5;55;172;0;4;0
2022-06-11;5;58;172;0;5;0
2022-06-10;9;56;172;0;8;0
2022-06-09;8;56;173;0;7;0
2022-06-08;13;51;169;0;10;0
2022-06-07;8;46;161;0;5;0
2022-06-06;11;42;162;0;9;0
2022-06-05;7;40;157;0;6;0
2022-06-04;6;41;153;0;5;0
2022-06-03;10;42;157;0;6;0
2022-06-02;5;40;163;0;3;0
2022-06-01;6;42;171;0;4;0
2022-05-31;3;38;182;0;1;0
2022-05-30;10;41;188;0;7;0
2022-05-29;9;36;186;0;7;0
2022-05-28;7;31;185;0;7;0
2022-05-27;6;31;186;0;6;0
2022-05-26;5;31;186;0;5;0
2022-05-25;1;32;188;0;1;0
2022-05-24;5;38;188;0;4;0
2022-05-23;4;40;190;0;3;0
2022-05-22;3;43;196;0;2;0
2022-05-21;7;48;201;0;5;0
2022-05-20;7;46;218;0;5;0
2022-05-19;8;46;219;0;6;0
2022-05-18;8;45;217;0;7;0
2022-05-17;9;47;216;0;7;0
2022-05-16;7;44;216;0;7;0
