﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;19;56;119;9;1;23
2024-05-19;18;57;120;9;2;23
2024-05-18;20;53;121;8;3;19
2024-05-17;19;48;119;8;1;17
2024-05-16;19;51;122;8;1;21
2024-05-15;18;50;123;8;1;20
2024-05-14;17;52;122;7;0;22
2024-05-13;18;53;124;7;2;19
2024-05-12;17;51;124;7;1;18
2024-05-11;18;52;125;8;1;18
2024-05-10;20;53;125;8;4;19
2024-05-09;17;54;123;8;1;20
2024-05-08;16;56;124;8;1;17
2024-05-07;18;59;124;9;1;17
2024-05-06;18;59;125;9;1;17
2024-05-05;19;61;127;9;2;20
2024-05-04;20;59;126;9;2;22
2024-05-03;20;58;126;9;5;23
2024-05-02;20;58;121;9;3;19
2024-05-01;19;58;119;9;1;16
2024-04-30;19;60;120;9;2;17
2024-04-29;18;64;119;9;3;18
2024-04-28;18;62;117;9;2;20
2024-04-27;19;63;118;9;1;20
2024-04-26;18;64;121;9;1;21
2024-04-25;20;66;121;9;2;18
2024-04-24;21;63;120;9;3;18
2024-04-23;24;64;117;9;2;17
2024-04-22;21;62;115;9;0;19
2024-04-21;22;62;117;9;3;20
2024-04-20;21;59;116;9;2;20
2024-04-19;20;61;114;9;2;21
2024-04-18;18;58;113;9;0;16
2024-04-17;21;59;115;9;5;18
2024-04-16;20;56;113;9;1;15
2024-04-15;19;58;113;9;2;16
2024-04-14;17;59;114;9;1;17
2024-04-13;19;59;115;9;2;18
2024-04-12;19;61;114;9;1;18
2024-04-11;20;58;113;9;3;18
2024-04-10;18;54;110;9;4;22
2024-04-09;22;52;107;9;2;17
2024-04-08;19;50;106;9;1;18
2024-04-07;18;52;105;9;1;16
2024-04-06;21;56;105;9;2;17
2024-04-05;18;54;104;9;2;17
2024-04-04;18;54;103;9;4;16
2024-04-03;19;57;99;9;0;16
2024-04-02;18;54;101;9;1;17
2024-04-01;19;57;101;9;1;17
2024-03-31;19;54;102;9;3;15
2024-03-30;19;55;100;9;3;13
2024-03-29;18;54;97;9;3;13
2024-03-28;19;53;95;9;3;14
2024-03-27;19;48;93;9;1;13
2024-03-26;19;47;92;9;3;12
2024-03-25;17;49;89;9;1;11
2024-03-24;18;51;88;9;1;11
2024-03-23;18;52;89;9;4;1
2024-03-22;19;51;86;8;4;1
2024-03-21;18;52;83;8;1;1
2024-03-20;17;56;83;6;4;1
2024-03-19;22;54;80;6;4;1
2024-03-18;18;49;76;6;4;1
2024-03-17;18;46;73;5;2;1
2024-03-16;17;44;72;5;4;0
2024-03-15;18;42;70;5;4;0
2024-03-14;15;38;67;5;7;0
2024-03-13;11;31;61;6;3;0
2024-03-12;11;34;61;5;2;0
2024-03-11;10;31;59;1;2;0
2024-03-10;15;31;58;0;4;0
2024-03-09;13;27;54;0;3;0
2024-03-08;11;30;52;0;1;0
2024-03-07;11;30;51;0;1;0
2024-03-06;18;29;52;0;9;0
2024-03-05;1;22;44;0;0;0
2024-03-04;2;24;44;0;2;0
2024-03-03;11;22;43;0;9;0
2024-03-02;6;12;34;0;6;0
2024-03-01;1;6;28;0;0;0
2024-02-29;0;7;28;0;0;0
2024-02-28;2;8;28;0;1;0
2024-02-27;2;8;27;0;1;0
2024-02-26;1;8;27;0;0;0
2024-02-25;2;9;27;0;1;0
2024-02-24;0;8;26;0;0;0
2024-02-23;3;9;27;0;2;0
2024-02-22;2;8;26;0;2;0
2024-02-21;2;9;26;0;1;0
2024-02-20;2;9;25;0;1;0
2024-02-19;1;9;24;0;1;0
2024-02-18;0;11;24;0;0;0
2024-02-17;1;12;24;0;1;0
2024-02-16;2;12;24;0;1;0
2024-02-15;4;11;25;0;3;0
2024-02-14;1;8;22;0;1;0
2024-02-13;1;8;21;0;1;0
2024-02-12;3;9;21;0;3;0
2024-02-11;1;7;20;0;1;0
2024-02-10;1;6;19;0;1;0
2024-02-09;0;6;19;0;0;0
2024-02-08;1;6;19;0;1;0
2024-02-07;1;5;18;0;0;0
2024-02-06;2;4;18;0;2;0
2024-02-05;1;2;16;0;1;0
2024-02-04;0;1;17;0;0;0
2024-02-03;1;2;18;0;0;0
2024-02-02;0;2;18;0;0;0
2024-02-01;0;2;18;0;0;0
2024-01-31;0;3;19;0;0;0
2024-01-30;0;4;20;0;0;0
2024-01-29;0;7;20;0;0;0
2024-01-28;1;7;20;0;1;0
2024-01-27;1;6;21;0;0;0
2024-01-26;0;6;21;0;0;0
2024-01-25;1;6;21;0;1;0
2024-01-24;1;6;21;0;1;0
2024-01-23;3;7;20;0;2;0
2024-01-22;0;4;18;0;0;0
2024-01-21;0;4;19;0;0;0
2024-01-20;1;5;19;0;1;0
2024-01-19;0;6;20;0;0;0
2024-01-18;1;6;20;0;1;0
2024-01-17;2;6;19;0;2;0
2024-01-16;0;4;17;0;0;0
2024-01-15;0;4;17;0;0;0
2024-01-14;1;4;17;0;1;0
2024-01-13;2;3;16;0;1;0
2024-01-12;0;3;15;0;0;0
2024-01-11;1;6;16;0;1;0
2024-01-10;0;5;15;0;0;0
2024-01-09;0;5;15;0;0;0
2024-01-08;0;6;15;0;0;0
2024-01-07;0;7;15;0;0;0
2024-01-06;2;7;15;0;2;0
2024-01-05;3;5;16;0;2;0
2024-01-04;1;5;14;0;1;0
2024-01-03;0;4;13;0;0;0
2024-01-02;1;4;15;0;0;0
2024-01-01;1;4;15;0;1;0
2023-12-31;0;3;14;0;0;0
2023-12-30;0;3;14;0;0;0
2023-12-29;2;5;14;0;2;0
2023-12-28;0;4;12;0;0;0
2023-12-27;0;6;13;0;0;0
2023-12-26;1;6;13;0;1;0
2023-12-25;0;5;13;0;0;0
2023-12-24;0;5;13;0;0;0
2023-12-23;2;5;13;0;2;0
2023-12-22;1;3;12;0;1;0
2023-12-21;2;2;11;0;2;0
2023-12-20;0;0;10;0;0;0
2023-12-19;0;1;10;0;0;0
2023-12-18;0;1;10;0;0;0
2023-12-17;0;1;10;0;0;0
2023-12-16;0;1;10;0;0;0
2023-12-15;0;1;17;0;0;0
2023-12-14;0;1;18;0;0;0
2023-12-13;1;4;18;0;1;0
2023-12-12;0;3;107;0;0;0
2023-12-11;0;3;154;0;0;0
2023-12-10;0;5;197;0;0;0
2023-12-09;0;5;197;0;0;0
2023-12-08;0;5;213;0;0;0
2023-12-07;3;5;241;0;2;0
2023-12-06;0;3;268;0;0;0
2023-12-05;0;3;299;0;0;0
2023-12-04;3;4;327;0;3;0
2023-12-03;0;1;349;0;0;0
2023-12-02;0;2;360;0;0;0
2023-12-01;0;2;373;0;0;0
2023-11-30;0;2;403;0;0;0
2023-11-29;0;3;417;0;0;0
2023-11-28;1;3;435;0;1;0
2023-11-27;0;3;448;0;0;0
2023-11-26;1;3;468;0;1;0
2023-11-25;0;2;487;0;0;0
2023-11-24;0;2;501;0;0;0
2023-11-23;1;2;522;0;1;0
2023-11-22;0;8;539;0;0;4
2023-11-21;1;9;559;0;1;4
2023-11-20;0;8;571;0;0;4
2023-11-19;0;98;581;0;0;43
2023-11-18;0;145;596;0;0;70
2023-11-17;0;188;611;0;0;78
2023-11-16;7;188;623;0;2;84
2023-11-15;1;201;638;0;1;88
2023-11-14;3;228;650;0;0;94
2023-11-13;94;258;661;1;13;93
2023-11-12;75;259;666;1;11;83
2023-11-11;76;270;678;1;13;93
2023-11-10;2;267;673;2;0;92
2023-11-09;42;281;676;4;6;109
2023-11-08;75;285;686;5;9;109
2023-11-07;85;294;686;5;13;108
2023-11-06;77;281;687;5;11;101
2023-11-05;83;275;695;5;16;101
2023-11-04;74;268;683;6;14;95
2023-11-03;48;278;696;8;5;90
2023-11-02;59;297;701;9;7;90
2023-11-01;98;304;711;8;13;101
2023-10-31;50;307;714;7;5;106
2023-10-30;79;329;726;9;10;101
2023-10-29;76;333;734;9;6;108
2023-10-28;96;337;745;13;11;98
2023-10-27;95;328;755;8;12;87
2023-10-26;74;328;759;7;10;86
2023-10-25;100;337;764;8;10;95
2023-10-24;99;339;765;8;15;93
2023-10-23;97;329;767;8;11;90
2023-10-22;80;326;771;8;6;101
2023-10-21;76;331;776;5;5;100
2023-10-20;97;342;784;5;13;86
2023-10-19;95;362;787;5;11;81
2023-10-18;80;348;790;3;13;86
2023-10-17;96;328;791;2;19;79
2023-10-16;93;325;786;3;15;78
2023-10-15;83;328;783;3;16;93
2023-10-14;84;327;779;3;11;97
2023-10-13;130;326;784;3;22;87
2023-10-12;42;276;764;3;9;78
2023-10-11;28;325;766;3;4;81
2023-10-10;79;336;778;2;12;73
2023-10-09;83;339;780;3;12;72
2023-10-08;95;342;782;2;19;85
2023-10-07;89;338;783;2;17;88
2023-10-06;15;324;778;2;5;83
2023-10-05;127;350;788;5;23;83
2023-10-04;42;332;789;5;9;77
2023-10-03;90;337;796;5;20;73
2023-10-02;84;336;789;6;15;68
2023-10-01;94;343;793;4;17;79
2023-09-30;91;341;790;4;13;92
2023-09-29;92;336;796;8;16;96
2023-09-28;96;330;795;8;17;93
2023-09-27;80;323;797;8;12;94
2023-09-26;88;326;801;4;17;95
2023-09-25;73;322;798;4;13;90
2023-09-24;77;328;805;4;16;93
2023-09-23;90;332;806;4;20;100
2023-09-22;83;335;799;4;15;103
2023-09-21;74;323;800;4;19;96
2023-09-20;71;328;794;4;18;101
2023-09-19;85;303;790;1;17;102
2023-09-18;96;289;787;1;18;104
2023-09-17;79;288;782;1;16;102
2023-09-16;78;293;779;1;19;100
2023-09-15;75;294;774;1;11;101
2023-09-14;94;309;779;1;18;100
2023-09-13;3;293;773;1;2;102
2023-09-12;44;329;787;3;11;100
2023-09-11;94;350;793;6;14;103
2023-09-10;92;357;794;6;16;107
2023-09-09;92;353;799;5;13;104
2023-09-08;102;354;801;4;23;102
2023-09-07;77;349;792;5;14;98
2023-09-06;94;363;798;5;14;104
2023-09-05;100;366;799;4;21;99
2023-09-04;100;357;792;4;19;102
2023-09-03;74;354;801;3;14;104
2023-09-02;92;347;810;3;21;100
2023-09-01;96;342;817;5;23;98
2023-08-31;98;343;830;6;17;101
2023-08-30;96;333;838;4;18;102
2023-08-29;78;321;847;3;18;93
2023-08-28;96;316;853;3;18;95
2023-08-27;82;306;854;3;16;97
2023-08-26;75;309;863;3;16;93
2023-08-25;90;305;870;3;22;92
2023-08-24;68;299;869;3;19;91
2023-08-23;73;301;868;3;16;92
2023-08-22;71;308;873;3;16;89
2023-08-21;71;310;877;4;17;87
2023-08-20;74;316;874;3;19;89
2023-08-19;77;317;875;3;18;84
2023-08-18;68;313;874;4;18;90
2023-08-17;76;320;872;5;23;91
2023-08-16;79;320;867;5;25;92
2023-08-15;72;312;862;5;20;90
2023-08-14;77;322;858;4;22;91
2023-08-13;81;319;855;3;20;92
2023-08-12;70;313;849;3;18;86
2023-08-11;80;329;856;3;24;86
2023-08-10;75;325;852;3;25;84
2023-08-09;69;326;846;4;18;90
2023-08-08;69;340;844;5;24;98
2023-08-07;73;343;837;4;22;102
2023-08-06;75;353;832;3;24;101
2023-08-05;86;349;820;3;34;97
2023-08-04;77;335;801;4;15;95
2023-08-03;73;340;799;4;13;96
2023-08-02;95;339;802;5;15;104
2023-08-01;80;341;803;5;15;105
2023-07-31;91;337;801;5;14;109
2023-07-30;73;339;805;5;13;112
2023-07-29;74;342;807;6;12;105
2023-07-28;91;340;809;6;14;100
2023-07-27;90;340;810;5;14;90
2023-07-26;94;344;808;6;17;102
2023-07-25;73;337;806;5;8;102
2023-07-24;93;352;813;5;15;107
2023-07-23;92;349;811;4;16;107
2023-07-22;85;346;809;5;11;104
2023-07-21;94;346;814;4;19;104
2023-07-20;87;341;812;3;13;90
2023-07-19;74;355;813;3;14;100
2023-07-18;104;362;811;5;19;103
2023-07-17;94;352;808;4;18;108
2023-07-16;78;350;805;5;12;108
2023-07-15;76;345;808;5;15;108
2023-07-14;75;347;811;5;16;107
2023-07-13;91;341;810;6;17;97
2023-07-12;89;335;807;5;16;96
2023-07-11;81;330;802;5;16;99
2023-07-10;93;331;799;5;17;97
2023-07-09;70;330;800;5;13;93
2023-07-08;95;339;804;6;17;96
2023-07-07;74;336;801;5;12;102
2023-07-06;74;335;800;4;15;94
2023-07-05;84;337;790;4;11;93
2023-07-04;85;339;793;4;9;99
2023-07-03;92;351;802;4;12;101
2023-07-02;72;354;806;4;13;90
2023-07-01;98;360;814;5;14;87
2023-06-30;93;356;817;4;18;92
2023-06-29;78;346;800;5;16;92
2023-06-28;86;345;792;3;16;92
2023-06-27;94;349;789;3;15;95
2023-06-26;91;352;789;3;18;97
2023-06-25;76;340;786;3;14;87
2023-06-24;93;343;791;4;17;87
2023-06-23;71;342;793;5;15;92
2023-06-22;93;343;793;7;17;95
2023-06-21;95;342;787;5;21;89
2023-06-20;95;341;783;6;16;94
2023-06-19;76;333;785;5;16;91
2023-06-18;81;329;786;3;17;91
2023-06-17;78;331;788;4;17;86
2023-06-16;71;331;787;5;17;88
2023-06-15;81;330;791;5;15;95
2023-06-14;91;330;790;5;18;92
2023-06-13;76;324;790;6;15;98
2023-06-12;74;303;790;2;14;93
2023-06-11;95;303;795;2;21;95
2023-06-10;97;293;787;2;19;89
2023-06-09;76;296;784;2;14;90
2023-06-08;73;310;784;2;18;95
2023-06-07;81;319;780;2;15;91
2023-06-06;14;292;779;1;5;98
2023-06-05;76;304;790;1;14;98
2023-06-04;83;302;794;1;17;99
2023-06-03;84;299;793;1;15;98
2023-06-02;94;298;794;1;23;91
2023-06-01;90;290;789;1;21;91
2023-05-31;7;283;785;1;1;89
2023-05-30;39;316;799;4;7;98
2023-05-29;76;324;808;3;13;99
2023-05-28;77;325;810;3;11;99
2023-05-27;71;342;812;3;16;101
2023-05-26;89;346;811;4;15;97
2023-05-25;95;350;813;3;21;96
2023-05-24;79;342;812;4;16;98
2023-05-23;74;343;815;3;14;100
2023-05-22;77;343;814;6;13;99
2023-05-21;99;351;810;7;23;102
2023-05-20;88;343;797;7;17;99
2023-05-19;97;344;790;6;19;95
2023-05-18;76;337;783;5;19;94
2023-05-17;81;333;773;4;24;85
2023-05-16;83;329;758;4;18;84
2023-05-15;89;331;749;4;20;76
2023-05-14;88;324;738;3;23;71
2023-05-13;90;315;722;3;26;51
2023-05-12;60;307;703;3;15;53
2023-05-11;77;312;698;3;21;54
2023-05-10;71;313;687;4;16;50
2023-05-09;78;317;680;4;19;48
2023-05-08;74;315;670;4;18;39
2023-05-07;71;316;660;4;16;40
2023-05-06;75;324;655;3;25;38
2023-05-05;80;319;643;3;23;41
2023-05-04;70;313;628;3;18;36
2023-05-03;74;314;620;3;23;31
2023-05-02;71;317;604;4;19;33
2023-05-01;73;323;594;4;24;30
2023-04-30;85;326;578;5;23;30
2023-04-29;85;321;565;6;19;30
2023-04-28;69;306;554;3;20;33
2023-04-27;88;297;543;2;34;31
2023-04-26;84;273;519;2;29;29
2023-04-25;84;249;500;2;33;28
2023-04-24;79;220;475;2;32;27
2023-04-23;71;192;451;2;31;25
2023-04-22;36;161;427;2;11;24
2023-04-21;36;164;426;2;13;28
2023-04-20;35;160;420;2;12;29
2023-04-19;34;155;413;2;14;26
2023-04-18;30;153;405;2;15;25
2023-04-17;31;151;402;2;16;21
2023-04-16;33;148;395;2;15;22
2023-04-15;33;141;385;2;14;23
2023-04-14;29;138;377;2;12;26
2023-04-13;25;141;371;2;10;24
2023-04-12;29;146;370;2;13;23
2023-04-11;30;142;362;2;14;25
2023-04-10;34;140;354;2;10;24
2023-04-09;25;137;353;2;10;22
2023-04-08;27;137;352;2;13;24
2023-04-07;29;134;347;2;13;26
2023-04-06;35;133;345;2;19;23
2023-04-05;25;123;333;2;6;25
2023-04-04;36;124;336;2;9;25
2023-04-03;27;126;333;2;9;24
2023-04-02;26;127;330;2;12;22
2023-04-01;23;123;324;2;8;25
2023-03-31;25;123;325;2;13;23
2023-03-30;22;118;321;2;8;21
2023-03-29;21;120;322;2;8;23
2023-03-28;29;121;320;2;12;21
2023-03-27;28;115;316;2;10;21
2023-03-26;27;110;312;2;10;18
2023-03-25;25;113;309;2;10;22
2023-03-24;23;114;309;2;9;20
2023-03-23;22;107;312;2;10;21
2023-03-22;21;106;315;2;8;22
2023-03-21;21;106;318;2;6;21
2023-03-20;24;109;322;2;5;20
2023-03-19;30;105;367;2;9;17
2023-03-18;27;100;393;2;8;20
2023-03-17;20;95;419;2;5;19
2023-03-16;21;99;445;2;5;19
2023-03-15;23;104;473;2;7;22
2023-03-14;25;107;495;2;6;24
2023-03-13;20;108;518;2;5;24
2023-03-12;19;110;541;2;5;20
2023-03-11;20;114;566;2;7;20
2023-03-10;22;113;585;2;7;25
2023-03-09;23;109;604;2;7;26
2023-03-08;28;109;617;1;8;25
2023-03-07;21;105;633;1;7;26
2023-03-06;23;106;644;1;8;23
2023-03-05;24;105;657;2;6;23
2023-03-04;22;107;677;2;5;21
2023-03-03;23;109;689;1;5;30
2023-03-02;20;112;706;1;8;31
2023-03-01;24;112;719;1;7;31
2023-02-28;31;117;731;1;8;31
2023-02-27;21;112;743;1;6;27
2023-02-26;25;118;758;1;7;28
2023-02-25;21;119;770;1;6;25
2023-02-24;26;175;781;2;7;54
2023-02-23;32;209;793;2;10;59
2023-02-22;27;237;806;3;11;67
2023-02-21;27;257;818;3;10;68
2023-02-20;25;280;829;3;8;76
2023-02-19;24;299;839;3;9;82
2023-02-18;78;320;883;3;18;77
2023-02-17;69;320;885;3;12;91
2023-02-16;69;331;896;3;18;83
2023-02-15;69;333;898;3;18;82
2023-02-14;79;325;901;3;19;80
2023-02-13;73;325;896;3;18;85
2023-02-12;70;328;894;4;17;86
2023-02-11;74;319;895;3;14;83
2023-02-10;78;325;898;3;21;87
2023-02-09;70;325;895;4;18;77
2023-02-08;72;329;890;4;18;83
2023-02-07;72;324;889;5;18;84
2023-02-06;75;327;887;6;16;87
2023-02-05;72;323;885;6;18;76
2023-02-04;72;329;886;6;16;80
2023-02-03;75;335;883;5;19;84
2023-02-02;75;328;883;6;15;81
2023-02-01;73;325;881;8;18;81
2023-01-31;79;330;879;6;21;75
2023-01-30;73;331;874;6;16;76
2023-01-29;81;337;873;5;25;68
2023-01-28;79;336;865;6;22;69
2023-01-27;73;330;866;5;17;68
2023-01-26;76;361;866;6;18;72
2023-01-25;69;363;863;5;21;74
2023-01-24;85;367;856;5;20;70
2023-01-23;74;361;849;4;25;66
2023-01-22;75;356;843;4;21;64
2023-01-21;69;353;836;3;18;63
2023-01-20;106;354;835;4;53;68
2023-01-19;71;318;802;4;23;73
2023-01-18;73;322;795;2;23;78
2023-01-17;74;318;795;2;16;67
2023-01-16;78;315;792;1;19;61
2023-01-15;63;307;786;1;14;60
2023-01-14;73;311;785;2;19;63
2023-01-13;71;311;787;1;14;67
2023-01-12;70;314;791;2;18;74
2023-01-11;75;303;786;3;22;72
2023-01-10;64;293;787;3;18;58
2023-01-09;64;289;786;3;17;58
2023-01-08;69;294;787;4;15;62
2023-01-07;67;298;787;4;17;55
2023-01-06;66;295;783;6;21;61
2023-01-05;58;294;778;6;16;66
2023-01-04;72;312;776;5;19;66
2023-01-03;68;314;773;3;15;56
2023-01-02;65;306;779;3;16;59
2023-01-01;70;306;783;3;27;62
2022-12-31;68;299;775;4;18;57
2022-12-30;69;300;773;4;16;60
2022-12-29;75;307;773;3;20;62
2022-12-28;64;296;770;3;18;62
2022-12-27;60;291;773;4;18;61
2022-12-26;60;289;774;4;20;64
2022-12-25;60;298;768;3;14;65
2022-12-24;65;290;766;3;20;61
2022-12-23;69;291;751;3;17;64
2022-12-22;61;281;750;4;15;64
2022-12-21;64;281;751;4;17;61
2022-12-20;47;276;752;4;19;68
2022-12-19;77;284;749;4;23;69
2022-12-18;51;280;747;3;13;60
2022-12-17;62;283;749;3;13;56
2022-12-16;47;286;753;3;17;61
2022-12-15;69;286;751;3;22;65
2022-12-14;62;279;729;3;15;63
2022-12-13;71;285;714;5;17;68
2022-12-12;66;279;697;5;17;60
2022-12-11;66;278;682;4;13;53
2022-12-10;65;279;669;4;18;45
2022-12-09;66;283;651;3;14;44
2022-12-08;70;292;638;3;17;36
2022-12-07;66;292;621;3;18;27
2022-12-06;66;290;603;2;17;0
2022-12-05;63;290;586;3;18;0
2022-12-04;70;297;568;5;21;0
2022-12-03;71;299;547;6;22;0
2022-12-02;65;295;525;5;21;0
2022-12-01;70;288;526;3;19;0
2022-11-30;56;270;526;3;21;0
2022-11-29;66;271;531;3;19;0
2022-11-28;70;268;533;3;23;0
2022-11-27;71;271;534;3;22;0
2022-11-26;55;265;530;3;19;0
2022-11-25;64;275;532;3;17;0
2022-11-24;34;275;540;2;6;0
2022-11-23;58;294;557;3;17;0
2022-11-22;65;298;563;4;19;0
2022-11-21;69;271;564;0;17;0
2022-11-20;71;240;564;0;16;0
2022-11-19;70;206;575;0;25;0
2022-11-18;64;167;567;0;18;0
2022-11-17;68;124;572;0;23;0
2022-11-16;69;71;568;0;23;0
2022-11-15;0;3;560;0;0;0
2022-11-14;0;3;579;0;0;0
2022-11-13;0;3;601;0;0;0
2022-11-12;2;3;624;0;2;0
2022-11-11;0;1;642;0;0;0
2022-11-10;0;1;661;0;0;0
2022-11-09;1;1;680;0;1;0
2022-11-08;0;64;697;0;0;26
2022-11-07;0;111;714;0;0;44
2022-11-06;0;162;733;0;0;53
2022-11-05;0;200;752;0;0;57
2022-11-04;0;245;770;0;0;61
2022-11-03;0;274;788;0;0;63
2022-11-02;64;306;806;5;16;79
2022-11-01;70;314;810;7;20;74
2022-10-31;80;315;810;8;14;80
2022-10-30;74;317;815;7;17;80
2022-10-29;75;313;818;7;20;77
2022-10-28;68;309;813;7;19;73
2022-10-27;71;315;808;5;19;75
2022-10-26;72;321;805;5;16;80
2022-10-25;66;320;804;4;13;79
2022-10-24;70;319;806;5;20;77
2022-10-23;72;304;803;4;17;78
2022-10-22;75;299;802;4;17;78
2022-10-21;76;303;797;4;18;76
2022-10-20;77;304;795;5;17;81
2022-10-19;70;307;799;5;16;83
2022-10-18;70;309;794;4;18;83
2022-10-17;66;314;791;4;14;76
2022-10-16;69;318;789;4;11;76
2022-10-15;73;315;790;4;17;74
2022-10-14;77;309;791;4;20;71
2022-10-13;73;312;787;5;20;74
2022-10-12;71;311;786;5;18;68
2022-10-11;73;311;785;5;14;76
2022-10-10;73;312;782;3;19;77
2022-10-09;72;316;782;3;21;75
2022-10-08;71;317;783;3;17;72
2022-10-07;72;314;785;3;15;67
2022-10-06;69;324;785;3;16;76
2022-10-05;71;323;789;4;18;70
2022-10-04;66;317;771;4;15;74
2022-10-03;72;316;769;4;23;75
2022-10-02;75;311;761;5;19;72
2022-10-01;73;307;755;5;14;73
2022-09-30;76;302;760;4;20;70
2022-09-29;75;300;757;4;18;74
2022-09-28;71;303;755;4;17;77
2022-09-27;73;304;756;4;22;79
2022-09-26;72;301;745;4;16;83
2022-09-25;68;292;745;2;13;80
2022-09-24;71;292;751;4;18;77
2022-09-23;74;277;751;2;20;71
2022-09-22;73;264;748;2;15;72
2022-09-21;64;264;752;2;17;72
2022-09-20;70;271;756;2;23;72
2022-09-19;48;275;744;2;17;82
2022-09-18;65;282;740;3;15;79
2022-09-17;47;286;740;3;10;81
2022-09-16;33;296;750;4;14;73
2022-09-15;75;313;753;6;13;73
2022-09-14;76;313;756;5;13;75
2022-09-13;70;312;755;5;14;71
2022-09-12;75;316;754;5;17;76
2022-09-11;70;285;751;1;15;67
2022-09-10;76;285;754;1;15;68
2022-09-09;78;279;752;1;22;73
2022-09-08;73;272;749;1;15;71
2022-09-07;75;287;746;1;15;72
2022-09-06;77;281;750;1;21;65
2022-09-05;1;285;740;1;0;66
2022-09-04;68;320;752;6;16;66
2022-09-03;73;308;756;6;17;68
2022-09-02;67;300;754;6;16;73
2022-09-01;72;306;754;5;21;75
2022-08-31;73;304;753;6;20;75
2022-08-30;84;294;752;6;23;65
2022-08-29;78;290;740;6;20;67
2022-08-28;50;283;735;5;12;60
2022-08-27;53;286;740;4;17;64
2022-08-26;77;284;740;3;19;66
2022-08-25;73;278;734;3;24;70
2022-08-24;55;279;729;3;16;68
2022-08-23;71;285;729;3;17;60
2022-08-22;79;285;724;3;17;65
2022-08-21;47;269;717;3;13;63
2022-08-20;47;271;720;4;10;66
2022-08-19;69;279;728;4;19;72
2022-08-18;72;280;727;4;16;78
2022-08-17;71;269;728;4;19;74
2022-08-16;75;264;727;5;16;57
2022-08-15;52;255;723;4;12;59
2022-08-14;55;277;724;4;17;58
2022-08-13;51;277;723;4;14;61
2022-08-12;73;282;727;5;14;65
2022-08-11;51;289;727;4;15;66
2022-08-10;73;289;722;5;20;64
2022-08-09;50;282;722;4;14;58
2022-08-08;79;291;715;3;18;56
2022-08-07;52;288;709;3;15;57
2022-08-06;53;284;709;4;12;62
2022-08-05;83;287;708;4;22;62
2022-08-04;51;277;702;4;16;61
2022-08-03;70;285;704;4;21;61
2022-08-02;68;276;697;4;19;56
2022-08-01;68;274;689;3;18;59
2022-07-31;46;275;682;2;9;58
2022-07-30;51;274;692;3;14;59
2022-07-29;71;272;696;3;18;58
2022-07-28;75;274;689;3;21;57
2022-07-27;55;271;682;3;16;58
2022-07-26;67;272;678;3;15;49
2022-07-25;74;277;674;3;17;55
2022-07-24;44;269;667;4;11;55
2022-07-23;43;269;671;4;12;59
2022-07-22;70;269;675;3;19;55
2022-07-21;71;265;664;4;15;53
2022-07-20;64;266;658;5;21;56
2022-07-19;66;260;637;4;15;57
2022-07-18;66;251;631;4;17;53
2022-07-17;41;253;624;4;11;51
2022-07-16;43;252;625;3;13;49
2022-07-15;68;253;624;3;19;45
2022-07-14;66;241;616;3;24;45
2022-07-13;60;230;604;3;17;38
2022-07-12;41;229;597;3;13;47
2022-07-11;62;246;588;3;17;47
2022-07-10;40;253;576;3;12;48
2022-07-09;40;256;574;3;16;54
2022-07-08;61;250;568;3;17;45
2022-07-07;37;252;559;3;9;51
2022-07-06;63;273;563;5;17;48
2022-07-05;69;258;552;4;21;49
2022-07-04;67;256;535;4;13;44
2022-07-03;44;251;529;4;13;37
2022-07-02;43;247;527;4;11;40
2022-07-01;71;247;526;4;17;38
2022-06-30;70;250;523;4;18;41
2022-06-29;44;250;509;4;12;38
2022-06-28;67;251;501;4;18;36
2022-06-27;57;234;489;4;10;33
2022-06-26;42;211;484;0;13;26
2022-06-25;42;214;484;0;9;28
2022-06-24;75;213;488;0;22;26
2022-06-23;65;195;475;0;18;29
2022-06-22;44;182;472;0;9;30
2022-06-21;43;189;469;0;9;27
2022-06-20;0;198;464;0;0;23
2022-06-19;45;216;467;4;12;21
2022-06-18;47;206;461;2;11;21
2022-06-17;44;189;467;2;14;18
2022-06-16;49;194;472;2;12;23
2022-06-15;50;192;486;2;13;26
2022-06-14;51;188;486;2;14;27
2022-06-13;44;183;480;2;16;23
2022-06-12;13;163;474;2;4;23
2022-06-11;12;162;486;2;5;22
2022-06-10;48;162;493;2;14;20
2022-06-09;44;164;490;2;11;24
2022-06-08;48;169;495;2;11;26
2022-06-07;47;164;495;2;14;29
2022-06-06;16;146;493;2;5;28
2022-06-05;15;142;498;2;6;29
2022-06-04;14;141;498;2;6;30
2022-06-03;44;141;502;2;18;26
2022-06-02;45;138;499;2;12;27
2022-06-01;45;140;501;2;10;35
2022-05-31;20;137;500;2;3;36
2022-05-30;11;151;502;2;5;36
2022-05-29;14;159;501;2;6;40
2022-05-28;17;158;505;2;6;41
2022-05-27;39;153;508;2;10;36
2022-05-26;43;138;511;2;11;32
2022-05-25;42;156;505;2;10;39
2022-05-24;45;179;500;2;13;41
2022-05-23;30;203;492;2;7;39
2022-05-22;10;212;489;2;2;38
2022-05-21;13;228;496;2;4;39
2022-05-20;24;238;492;1;5;34
2022-05-19;67;259;487;3;16;30
2022-05-18;72;248;472;1;21;22
2022-05-17;90;231;451;0;21;13
