﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;1;19;0;0;0
2024-05-17;0;2;20;0;0;0
2024-05-16;0;2;20;0;0;0
2024-05-15;0;2;21;0;0;0
2024-05-14;1;2;22;0;1;0
2024-05-13;0;1;22;0;0;0
2024-05-12;0;2;22;0;0;0
2024-05-11;1;2;22;0;1;0
2024-05-10;0;2;21;0;0;0
2024-05-09;0;3;21;0;0;0
2024-05-08;0;5;21;0;0;0
2024-05-07;0;5;21;0;0;0
2024-05-06;1;5;21;0;1;0
2024-05-05;0;5;22;0;0;0
2024-05-04;1;5;22;0;1;0
2024-05-03;1;12;21;0;1;0
2024-05-02;2;11;22;0;0;0
2024-05-01;0;12;22;0;0;0
2024-04-30;0;13;22;0;0;0
2024-04-29;1;14;22;0;1;0
2024-04-28;0;13;21;0;0;0
2024-04-27;8;13;21;0;7;0
2024-04-26;2;5;14;0;2;0
2024-04-25;1;3;12;0;1;0
2024-04-24;1;3;11;0;0;0
2024-04-23;1;2;12;0;1;0
2024-04-22;0;2;11;0;0;0
2024-04-21;0;3;11;0;0;0
2024-04-20;0;4;11;0;0;0
2024-04-19;0;4;11;0;0;0
2024-04-18;1;4;11;0;1;0
2024-04-17;0;3;10;0;0;0
2024-04-16;1;3;10;0;1;0
2024-04-15;1;2;9;0;1;0
2024-04-14;1;2;8;0;1;0
2024-04-13;0;1;7;0;0;0
2024-04-12;0;3;8;0;0;0
2024-04-11;0;3;9;0;0;0
2024-04-10;0;3;9;0;0;0
2024-04-09;0;5;9;0;0;0
2024-04-08;1;5;9;0;1;0
2024-04-07;0;4;10;0;0;0
2024-04-06;2;4;11;0;2;0
2024-04-05;0;2;9;0;0;0
2024-04-04;0;2;10;0;0;0
2024-04-03;2;2;10;0;2;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;2;9;0;0;0
2024-03-30;0;2;10;0;0;0
2024-03-29;0;2;11;0;0;0
2024-03-28;0;2;11;0;0;0
2024-03-27;0;2;12;0;0;0
2024-03-26;0;2;13;0;0;0
2024-03-25;2;2;13;0;2;0
2024-03-24;0;0;11;0;0;0
2024-03-23;0;0;13;0;0;0
2024-03-22;0;0;14;0;0;0
2024-03-21;0;0;14;0;0;0
2024-03-20;0;1;15;0;0;0
2024-03-19;0;2;16;0;0;0
2024-03-18;0;2;16;0;0;0
2024-03-17;0;2;16;0;0;0
2024-03-16;0;2;16;0;0;0
2024-03-15;0;4;16;0;0;0
2024-03-14;1;5;19;0;1;0
2024-03-13;1;4;23;0;1;0
2024-03-12;0;4;22;0;0;0
2024-03-11;0;4;23;0;0;0
2024-03-10;0;4;24;0;0;0
2024-03-09;2;4;24;0;1;0
2024-03-08;1;3;24;0;1;0
2024-03-07;0;3;23;0;0;0
2024-03-06;1;5;23;0;1;0
2024-03-05;0;4;22;0;0;0
2024-03-04;0;5;22;0;0;0
2024-03-03;0;6;22;0;0;0
2024-03-02;1;6;22;0;1;0
2024-03-01;1;5;21;0;1;0
2024-02-29;2;6;20;0;2;0
2024-02-28;0;5;19;0;0;0
2024-02-27;1;5;19;0;1;0
2024-02-26;1;5;18;0;1;0
2024-02-25;0;5;17;0;0;0
2024-02-24;0;5;19;0;0;0
2024-02-23;2;5;20;0;2;0
2024-02-22;1;3;18;0;1;0
2024-02-21;0;2;19;0;0;0
2024-02-20;1;5;21;0;1;0
2024-02-19;1;9;20;0;1;0
2024-02-18;0;8;19;0;0;0
2024-02-17;0;9;22;0;0;0
2024-02-16;0;10;22;0;0;0
2024-02-15;0;10;25;0;0;0
2024-02-14;3;11;25;0;3;0
2024-02-13;5;8;24;0;5;0
2024-02-12;0;3;20;0;0;0
2024-02-11;1;3;20;0;1;0
2024-02-10;1;2;19;0;1;0
2024-02-09;0;1;18;0;0;0
2024-02-08;1;1;18;0;1;0
2024-02-07;0;0;17;0;0;0
2024-02-06;0;0;17;0;0;0
2024-02-05;0;1;17;0;0;0
2024-02-04;0;1;17;0;0;0
2024-02-03;0;1;17;0;0;0
2024-02-02;0;1;17;0;0;0
2024-02-01;0;3;17;0;0;0
2024-01-31;0;4;18;0;0;0
2024-01-30;1;4;18;0;1;0
2024-01-29;0;5;17;0;0;0
2024-01-28;0;7;19;0;0;0
2024-01-27;0;7;19;0;0;0
2024-01-26;2;7;19;0;2;0
2024-01-25;1;8;20;0;1;0
2024-01-24;0;7;19;0;0;0
2024-01-23;2;10;19;0;2;0
2024-01-22;2;8;17;0;2;0
2024-01-21;0;8;15;0;0;0
2024-01-20;0;9;15;0;0;0
2024-01-19;3;9;15;0;3;0
2024-01-18;0;6;13;0;0;0
2024-01-17;3;6;13;0;3;0
2024-01-16;0;3;11;0;0;0
2024-01-15;2;3;11;0;2;0
2024-01-14;1;1;9;0;1;0
2024-01-13;0;0;8;0;0;0
2024-01-12;0;0;9;0;0;0
2024-01-11;0;0;9;0;0;0
2024-01-10;0;0;9;0;0;0
2024-01-09;0;0;10;0;0;0
2024-01-08;0;1;13;0;0;0
2024-01-07;0;1;13;0;0;0
2024-01-06;0;1;13;0;0;0
2024-01-05;0;3;13;0;0;0
2024-01-04;0;3;14;0;0;0
2024-01-03;0;3;16;0;0;0
2024-01-02;1;6;16;0;1;0
2024-01-01;0;5;15;0;0;0
2023-12-31;0;5;15;0;0;0
2023-12-30;2;5;15;0;2;0
2023-12-29;0;3;13;0;0;0
2023-12-28;0;3;13;0;0;0
2023-12-27;3;3;17;0;2;0
2023-12-26;0;2;17;0;0;0
2023-12-25;0;2;17;0;0;0
2023-12-24;0;3;18;0;0;0
2023-12-23;1;3;22;0;1;0
2023-12-22;0;2;21;0;0;0
2023-12-21;0;2;24;0;0;0
2023-12-20;1;3;24;0;1;0
2023-12-19;0;2;25;0;0;0
2023-12-18;1;2;25;0;1;0
2023-12-17;0;2;25;0;0;0
2023-12-16;0;5;25;0;0;0
2023-12-15;0;5;25;0;0;0
2023-12-14;1;5;27;0;1;0
2023-12-13;0;4;26;0;0;0
2023-12-12;0;5;30;0;0;0
2023-12-11;1;7;31;0;1;0
2023-12-10;3;6;33;0;3;0
2023-12-09;0;3;31;0;0;0
2023-12-08;0;3;32;0;0;0
2023-12-07;0;3;34;0;0;0
2023-12-06;1;3;35;0;1;0
2023-12-05;2;2;37;0;2;0
2023-12-04;0;4;35;0;0;0
2023-12-03;0;6;35;0;0;0
2023-12-02;0;6;35;0;0;0
2023-12-01;0;7;36;0;0;0
2023-11-30;0;11;36;0;0;0
2023-11-29;0;11;36;0;0;0
2023-11-28;4;14;37;0;4;0
2023-11-27;2;10;33;0;2;0
2023-11-26;0;10;33;0;0;0
2023-11-25;1;10;33;0;1;0
2023-11-24;4;10;32;0;4;0
2023-11-23;0;6;29;0;0;0
2023-11-22;3;6;31;0;3;0
2023-11-21;0;5;28;0;0;0
2023-11-20;2;5;28;0;2;0
2023-11-19;0;7;26;0;0;0
2023-11-18;1;8;28;0;1;0
2023-11-17;0;10;27;0;0;0
2023-11-16;0;11;27;0;0;0
2023-11-15;2;12;27;0;2;0
2023-11-14;0;12;25;0;0;0
2023-11-13;4;13;26;0;4;0
2023-11-12;1;12;23;0;1;0
2023-11-11;3;11;22;0;3;0
2023-11-10;1;8;20;0;1;0
2023-11-09;1;7;21;0;1;0
2023-11-08;2;7;20;0;2;0
2023-11-07;1;5;19;0;1;0
2023-11-06;3;4;18;0;3;0
2023-11-05;0;2;16;0;0;0
2023-11-04;0;2;16;0;0;0
2023-11-03;0;4;17;0;0;0
2023-11-02;1;4;18;0;1;0
2023-11-01;0;3;19;0;0;0
2023-10-31;0;4;20;0;0;0
2023-10-30;1;6;22;0;1;0
2023-10-29;0;5;21;0;0;0
2023-10-28;2;5;21;0;1;0
2023-10-27;0;4;21;0;0;0
2023-10-26;0;6;21;0;0;0
2023-10-25;1;6;22;0;1;0
2023-10-24;3;5;22;0;3;0
2023-10-23;0;2;21;0;0;0
2023-10-22;0;2;21;0;0;0
2023-10-21;0;3;22;0;0;0
2023-10-20;2;4;22;0;2;0
2023-10-19;0;2;20;0;0;0
2023-10-18;0;3;21;0;0;0
2023-10-17;0;5;22;0;0;0
2023-10-16;0;5;22;0;0;0
2023-10-15;1;6;22;0;1;0
2023-10-14;1;5;21;0;1;0
2023-10-13;0;5;21;0;0;0
2023-10-12;1;5;21;0;1;0
2023-10-11;2;5;21;0;2;0
2023-10-10;0;4;21;0;0;0
2023-10-09;1;6;21;0;1;0
2023-10-08;0;6;20;0;0;0
2023-10-07;1;8;22;0;1;0
2023-10-06;0;7;21;0;0;0
2023-10-05;1;7;25;0;1;0
2023-10-04;1;7;25;0;1;0
2023-10-03;2;6;24;0;2;0
2023-10-02;1;5;25;0;1;0
2023-10-01;2;5;24;0;2;0
2023-09-30;0;5;22;0;0;0
2023-09-29;0;5;25;0;0;0
2023-09-28;1;6;26;0;1;0
2023-09-27;0;5;28;0;0;0
2023-09-26;1;5;28;0;1;0
2023-09-25;1;5;27;0;1;0
2023-09-24;2;5;27;0;2;0
2023-09-23;0;3;27;0;0;0
2023-09-22;1;3;29;0;1;0
2023-09-21;0;2;31;0;0;0
2023-09-20;0;3;35;0;0;0
2023-09-19;1;3;38;0;1;0
2023-09-18;1;3;38;0;0;0
2023-09-17;1;5;40;0;0;0
2023-09-16;0;5;40;0;0;0
2023-09-15;1;5;41;0;0;0
2023-09-14;2;7;44;0;1;0
2023-09-13;0;6;51;0;0;0
2023-09-12;1;10;52;0;1;0
2023-09-11;3;10;54;0;2;0
2023-09-10;1;8;56;0;0;0
2023-09-09;0;11;57;0;0;0
2023-09-08;3;11;59;0;2;0
2023-09-07;1;9;58;0;1;0
2023-09-06;4;11;61;0;4;0
2023-09-05;1;8;60;0;1;0
2023-09-04;0;10;61;0;0;0
2023-09-03;3;10;64;0;3;0
2023-09-02;0;7;63;0;0;0
2023-09-01;0;8;66;0;0;0
2023-08-31;3;10;66;0;3;0
2023-08-30;1;9;64;0;1;0
2023-08-29;3;11;68;0;3;0
2023-08-28;0;12;70;0;0;0
2023-08-27;0;15;71;0;0;0
2023-08-26;1;16;73;0;1;0
2023-08-25;2;17;74;0;2;0
2023-08-24;2;15;77;0;2;0
2023-08-23;3;14;76;0;3;0
2023-08-22;4;14;73;0;4;0
2023-08-21;3;18;70;0;3;0
2023-08-20;1;16;73;0;1;0
2023-08-19;2;18;73;0;2;0
2023-08-18;0;20;72;0;0;0
2023-08-17;1;21;75;0;1;0
2023-08-16;3;22;79;0;3;0
2023-08-15;8;20;78;0;8;0
2023-08-14;1;16;73;0;1;0
2023-08-13;3;18;74;0;3;0
2023-08-12;4;17;72;0;4;0
2023-08-11;1;16;71;0;0;0
2023-08-10;2;17;74;0;2;0
2023-08-09;1;18;74;0;1;0
2023-08-08;4;17;74;0;4;0
2023-08-07;3;14;75;0;3;0
2023-08-06;2;16;75;0;2;0
2023-08-05;3;20;75;0;3;0
2023-08-04;2;18;76;0;2;0
2023-08-03;3;18;76;0;3;0
2023-08-02;0;17;75;0;0;0
2023-08-01;1;22;82;0;1;0
2023-07-31;5;22;83;0;5;0
2023-07-30;6;17;79;0;5;0
2023-07-29;1;12;78;0;1;0
2023-07-28;2;17;80;0;2;0
2023-07-27;2;16;78;0;2;0
2023-07-26;5;15;79;0;5;0
2023-07-25;1;13;77;0;1;0
2023-07-24;0;17;78;0;0;0
2023-07-23;1;19;79;0;0;0
2023-07-22;7;22;81;0;5;0
2023-07-21;1;19;77;0;1;0
2023-07-20;2;19;80;0;2;0
2023-07-19;3;21;83;0;2;0
2023-07-18;6;22;83;0;6;0
2023-07-17;3;18;78;0;3;0
2023-07-16;3;16;77;0;3;0
2023-07-15;2;18;76;0;2;0
2023-07-14;1;19;75;0;1;0
2023-07-13;4;20;76;0;4;0
2023-07-12;3;20;78;0;3;0
2023-07-11;2;19;79;0;2;0
2023-07-10;1;19;79;0;1;0
2023-07-09;5;25;80;0;5;0
2023-07-08;3;22;76;0;3;0
2023-07-07;2;20;74;0;2;0
2023-07-06;4;22;72;0;4;0
2023-07-05;2;21;72;0;2;0
2023-07-04;2;19;74;0;2;0
2023-07-03;7;20;73;0;7;0
2023-07-02;2;16;66;0;2;0
2023-07-01;1;16;66;0;1;0
2023-06-30;4;16;70;0;4;0
2023-06-29;3;14;67;0;3;0
2023-06-28;0;12;64;0;0;0
2023-06-27;3;16;65;0;3;0
2023-06-26;3;18;65;0;3;0
2023-06-25;2;17;65;0;2;0
2023-06-24;1;16;64;0;1;0
2023-06-23;2;17;65;0;2;0
2023-06-22;1;17;64;0;1;0
2023-06-21;4;17;64;0;4;0
2023-06-20;5;15;65;0;5;0
2023-06-19;2;16;60;0;2;0
2023-06-18;1;18;60;0;1;0
2023-06-17;2;19;61;0;2;0
2023-06-16;2;19;61;0;1;0
2023-06-15;2;19;61;0;1;0
2023-06-14;3;19;62;0;3;0
2023-06-13;6;16;60;0;6;0
2023-06-12;4;14;55;0;4;0
2023-06-11;2;14;51;0;2;0
2023-06-10;2;13;51;0;2;0
2023-06-09;1;11;52;0;1;0
2023-06-08;1;12;51;0;1;0
2023-06-07;0;16;50;0;0;0
2023-06-06;4;17;51;0;4;0
2023-06-05;4;13;48;0;4;0
2023-06-04;1;10;46;0;1;0
2023-06-03;0;12;48;0;0;0
2023-06-02;2;15;51;0;2;0
2023-06-01;5;14;49;0;4;0
2023-05-31;1;12;47;0;1;0
2023-05-30;0;12;46;0;0;0
2023-05-29;2;13;46;0;1;0
2023-05-28;3;16;45;0;3;0
2023-05-27;3;13;44;0;3;0
2023-05-26;1;12;43;0;1;0
2023-05-25;2;13;43;0;2;0
2023-05-24;1;13;43;0;1;0
2023-05-23;1;13;44;0;1;0
2023-05-22;5;14;44;0;5;0
2023-05-21;0;11;42;0;0;0
2023-05-20;2;12;42;0;2;0
2023-05-19;2;10;40;0;2;0
2023-05-18;2;10;39;0;2;0
2023-05-17;1;11;39;0;1;0
2023-05-16;2;10;40;0;2;0
2023-05-15;2;8;41;0;2;0
2023-05-14;1;7;40;0;1;0
2023-05-13;0;7;40;0;0;0
2023-05-12;2;9;41;0;2;0
2023-05-11;3;10;40;0;3;0
2023-05-10;0;10;37;0;0;0
2023-05-09;0;10;37;0;0;0
2023-05-08;1;12;37;0;1;0
2023-05-07;1;11;36;0;1;0
2023-05-06;2;10;35;0;2;0
2023-05-05;3;8;34;0;3;0
2023-05-04;3;7;35;0;3;0
2023-05-03;0;6;33;0;0;0
2023-05-02;2;7;34;0;2;0
2023-05-01;0;7;33;0;0;0
2023-04-30;0;9;36;0;0;0
2023-04-29;0;10;39;0;0;0
2023-04-28;2;13;39;0;2;0
2023-04-27;2;11;39;0;2;0
2023-04-26;1;9;43;0;1;0
2023-04-25;2;9;44;0;2;0
2023-04-24;2;9;43;0;2;0
2023-04-23;1;9;43;0;1;0
2023-04-22;3;11;43;0;3;0
2023-04-21;0;9;42;0;0;0
2023-04-20;0;10;42;0;0;0
2023-04-19;1;11;42;0;1;0
2023-04-18;2;11;43;0;2;0
2023-04-17;2;9;43;0;2;0
2023-04-16;3;7;44;0;3;0
2023-04-15;1;4;42;0;1;0
2023-04-14;1;3;42;0;0;0
2023-04-13;1;3;49;0;1;0
2023-04-12;1;3;48;0;1;0
2023-04-11;0;6;48;0;0;0
2023-04-10;0;7;48;0;0;0
2023-04-09;1;8;48;0;1;0
2023-04-08;0;8;49;0;0;0
2023-04-07;0;11;51;0;0;0
2023-04-06;1;14;51;0;1;0
2023-04-05;4;13;52;0;4;0
2023-04-04;1;11;48;0;1;0
2023-04-03;1;16;48;0;1;0
2023-04-02;1;17;47;0;1;0
2023-04-01;3;17;47;0;3;0
2023-03-31;3;16;47;0;3;0
2023-03-30;0;14;48;0;0;0
2023-03-29;2;16;50;0;2;0
2023-03-28;6;14;51;0;6;0
2023-03-27;2;8;48;0;2;0
2023-03-26;1;8;48;0;1;0
2023-03-25;2;9;47;0;2;0
2023-03-24;1;10;46;0;1;0
2023-03-23;2;10;49;0;2;0
2023-03-22;0;9;47;0;0;0
2023-03-21;0;16;48;0;0;0
2023-03-20;2;16;50;0;2;0
2023-03-19;2;15;49;0;2;0
2023-03-18;3;13;47;0;3;0
2023-03-17;1;10;48;0;1;0
2023-03-16;1;11;47;0;1;0
2023-03-15;7;12;48;0;7;0
2023-03-14;0;5;44;0;0;0
2023-03-13;1;7;44;0;1;0
2023-03-12;0;6;43;0;0;0
2023-03-11;0;7;45;0;0;0
2023-03-10;2;7;47;0;2;0
2023-03-09;2;6;45;0;2;0
2023-03-08;0;7;45;0;0;0
2023-03-07;2;11;46;0;2;0
2023-03-06;0;11;47;0;0;0
2023-03-05;1;14;51;0;1;0
2023-03-04;0;16;53;0;0;0
2023-03-03;1;18;56;0;1;0
2023-03-02;3;17;55;0;2;0
2023-03-01;4;16;59;0;4;0
2023-02-28;3;16;56;0;3;0
2023-02-27;3;13;56;0;3;0
2023-02-26;3;11;55;0;3;0
2023-02-25;2;10;56;0;2;0
2023-02-24;0;9;54;0;0;0
2023-02-23;1;9;58;0;1;0
2023-02-22;4;12;58;0;4;0
2023-02-21;0;8;57;0;0;0
2023-02-20;1;10;58;0;1;0
2023-02-19;2;12;57;0;2;0
2023-02-18;1;10;57;0;1;0
2023-02-17;0;9;56;0;0;0
2023-02-16;4;11;57;0;4;0
2023-02-15;0;9;54;0;0;0
2023-02-14;2;9;55;0;2;0
2023-02-13;3;9;53;0;3;0
2023-02-12;0;7;53;0;0;0
2023-02-11;0;10;54;0;0;0
2023-02-10;2;14;55;0;2;0
2023-02-09;2;15;53;0;2;0
2023-02-08;0;16;53;0;0;0
2023-02-07;2;16;53;0;2;0
2023-02-06;1;20;54;0;1;0
2023-02-05;3;20;53;0;3;0
2023-02-04;4;20;50;0;4;0
2023-02-03;3;18;46;0;3;0
2023-02-02;3;19;44;0;3;0
2023-02-01;0;16;42;0;0;0
2023-01-31;6;20;42;0;6;0
2023-01-30;1;15;38;0;1;0
2023-01-29;3;17;37;0;3;0
2023-01-28;2;15;38;0;2;0
2023-01-27;4;13;37;0;4;0
2023-01-26;0;11;35;0;0;0
2023-01-25;4;11;35;0;4;0
2023-01-24;1;8;31;0;1;0
2023-01-23;3;8;32;0;2;0
2023-01-22;2;7;30;0;1;0
2023-01-21;0;6;29;0;0;0
2023-01-20;2;9;29;0;2;0
2023-01-19;0;8;28;0;0;0
2023-01-18;1;9;28;0;1;0
2023-01-17;2;8;27;0;1;0
2023-01-16;2;9;27;0;1;0
2023-01-15;0;8;28;0;0;0
2023-01-14;3;11;28;0;3;0
2023-01-13;2;8;30;0;1;0
2023-01-12;1;7;29;0;1;0
2023-01-11;0;6;28;0;0;0
2023-01-10;3;7;28;0;2;0
2023-01-09;0;5;27;0;0;0
2023-01-08;3;5;27;0;3;0
2023-01-07;0;4;24;0;0;0
2023-01-06;0;4;24;0;0;0
2023-01-05;0;8;24;0;0;0
2023-01-04;1;9;24;0;1;0
2023-01-03;1;10;24;0;1;0
2023-01-02;0;9;23;0;0;0
2023-01-01;2;9;24;0;2;0
2022-12-31;0;9;23;0;0;0
2022-12-30;4;9;23;0;4;0
2022-12-29;1;5;19;0;1;0
2022-12-28;2;4;19;0;2;0
2022-12-27;0;3;19;0;0;0
2022-12-26;0;3;20;0;0;0
2022-12-25;2;3;20;0;2;0
2022-12-24;0;2;19;0;0;0
2022-12-23;0;4;19;0;0;0
2022-12-22;0;4;20;0;0;0
2022-12-21;1;10;20;0;1;1
2022-12-20;0;9;20;0;0;1
2022-12-19;0;9;20;0;0;0
2022-12-18;1;9;21;0;1;1
2022-12-17;2;9;21;0;2;1
2022-12-16;0;7;19;0;0;0
2022-12-15;6;7;19;0;5;0
2022-12-14;0;2;16;0;0;0
2022-12-13;1;2;18;0;0;0
2022-12-12;0;1;20;0;0;0
2022-12-11;1;3;22;0;1;0
2022-12-10;0;2;21;0;0;0
2022-12-09;0;3;23;0;0;0
2022-12-08;0;4;23;0;0;0
2022-12-07;0;4;25;0;0;0
2022-12-06;0;4;25;0;0;0
2022-12-05;2;5;25;0;1;0
2022-12-04;0;6;24;0;0;0
2022-12-03;1;7;24;0;1;0
2022-12-02;1;6;24;0;1;0
2022-12-01;1;6;25;0;0;0
2022-11-30;0;6;26;0;0;0
2022-11-29;2;7;27;0;1;0
2022-11-28;2;6;29;0;2;0
2022-11-27;2;5;30;0;1;0
2022-11-26;1;4;31;0;0;0
2022-11-25;1;4;31;0;1;0
2022-11-24;0;4;30;0;0;0
2022-11-23;1;4;32;0;1;0
2022-11-22;0;3;31;0;0;0
2022-11-21;1;5;32;0;1;0
2022-11-20;0;6;31;0;0;0
2022-11-19;1;8;33;0;1;0
2022-11-18;1;9;33;0;1;0
2022-11-17;0;8;33;0;0;0
2022-11-16;0;10;33;0;0;0
2022-11-15;2;10;35;0;2;0
2022-11-14;2;10;39;0;2;0
2022-11-13;2;9;38;0;2;1
2022-11-12;2;7;37;0;2;0
2022-11-11;0;5;35;0;0;0
2022-11-10;2;5;36;0;2;0
2022-11-09;0;4;36;0;0;0
2022-11-08;2;6;36;0;2;0
2022-11-07;1;5;34;0;0;1
2022-11-06;1;6;34;0;0;1
2022-11-05;0;8;34;0;0;0
2022-11-04;0;11;34;0;0;0
2022-11-03;1;13;36;0;1;0
2022-11-02;2;12;36;0;2;0
2022-11-01;1;10;36;0;1;0
2022-10-31;1;12;36;0;1;1
2022-10-30;3;11;37;0;3;1
2022-10-29;3;9;34;0;2;1
2022-10-28;2;7;36;0;2;1
2022-10-27;0;7;34;0;0;1
2022-10-26;0;8;36;0;0;1
2022-10-25;3;9;36;0;2;1
2022-10-24;2;7;34;0;1;0
2022-10-23;1;8;34;0;1;1
2022-10-22;1;13;35;0;0;2
2022-10-21;2;14;37;0;1;2
2022-10-20;1;14;39;0;1;2
2022-10-19;2;13;42;0;1;2
2022-10-18;1;13;45;0;0;2
2022-10-17;3;15;49;0;1;0
2022-10-16;8;13;58;0;5;2
2022-10-15;2;8;60;0;1;2
2022-10-14;3;7;59;0;1;2
2022-10-13;2;5;59;0;0;2
2022-10-12;2;5;59;0;1;2
2022-10-11;3;7;59;0;2;3
2022-10-10;0;5;59;0;0;1
2022-10-09;0;8;60;0;0;3
2022-10-08;0;10;61;0;0;3
2022-10-07;0;12;63;0;0;2
2022-10-06;1;12;65;0;0;2
2022-10-05;4;16;65;0;1;2
2022-10-04;3;15;65;0;0;2
2022-10-03;4;15;65;0;2;1
2022-10-02;2;14;66;0;0;3
2022-10-01;4;13;66;0;2;2
2022-09-30;2;11;65;0;0;2
2022-09-29;5;13;65;0;3;1
2022-09-28;1;13;64;0;0;1
2022-09-27;3;16;64;0;2;1
2022-09-26;2;18;62;0;0;1
2022-09-25;1;22;63;0;0;2
2022-09-24;3;26;63;0;1;0
2022-09-23;4;35;63;0;1;0
2022-09-22;6;41;62;0;3;0
2022-09-21;4;38;60;0;2;0
2022-09-20;7;38;58;0;5;0
2022-09-19;6;33;53;0;4;0
2022-09-18;6;30;51;0;4;2
2022-09-17;14;27;49;0;10;0
2022-09-16;10;17;41;0;7;0
2022-09-15;2;11;39;0;0;0
2022-09-14;3;14;39;0;3;0
2022-09-13;1;13;39;0;0;0
2022-09-12;2;13;41;0;1;0
2022-09-11;3;14;42;0;2;2
2022-09-10;3;12;40;0;2;1
2022-09-09;2;13;39;0;0;1
2022-09-08;4;12;40;0;3;1
2022-09-07;3;10;37;0;2;1
2022-09-06;2;9;37;0;1;1
2022-09-05;3;10;37;0;1;1
2022-09-04;1;9;38;0;0;1
2022-09-03;4;8;39;0;3;1
2022-09-02;0;6;39;0;0;1
2022-09-01;2;6;39;0;1;1
2022-08-31;2;6;39;0;1;1
2022-08-30;3;6;40;0;2;1
2022-08-29;0;5;40;0;0;1
2022-08-28;0;6;40;0;0;1
2022-08-27;2;6;41;0;1;1
2022-08-26;0;7;41;0;0;2
2022-08-25;2;9;42;0;1;1
2022-08-24;2;10;42;0;0;1
2022-08-23;2;14;43;0;1;1
2022-08-22;2;13;43;0;0;1
2022-08-21;1;16;44;0;0;1
2022-08-20;2;18;45;0;2;1
2022-08-19;3;19;44;0;2;2
2022-08-18;3;17;43;0;2;1
2022-08-17;5;16;41;0;5;1
2022-08-16;2;12;38;0;0;2
2022-08-15;4;11;38;0;3;1
2022-08-14;3;10;36;0;0;1
2022-08-13;3;10;36;0;2;1
2022-08-12;3;11;34;0;0;1
2022-08-11;1;11;34;0;1;1
2022-08-10;2;13;34;0;2;1
2022-08-09;1;12;33;0;0;2
2022-08-08;2;14;34;0;2;1
2022-08-07;2;14;33;0;1;1
2022-08-06;3;15;32;0;3;1
2022-08-05;1;12;29;0;1;1
2022-08-04;4;12;28;0;3;1
2022-08-03;2;10;28;0;0;1
2022-08-02;3;11;33;0;1;2
2022-08-01;3;9;32;0;2;1
2022-07-31;2;8;32;0;2;1
2022-07-30;1;8;32;0;0;1
2022-07-29;1;9;33;0;1;1
2022-07-28;2;9;33;0;1;1
2022-07-27;2;9;33;0;1;1
2022-07-26;1;9;32;0;1;1
2022-07-25;2;8;33;0;1;1
2022-07-24;3;9;34;0;1;1
2022-07-23;1;7;34;0;0;1
2022-07-22;1;8;35;0;1;1
2022-07-21;1;7;35;0;1;1
2022-07-20;2;6;37;0;1;1
2022-07-19;2;6;37;0;1;1
2022-07-18;2;6;37;0;2;1
2022-07-17;1;5;39;0;0;1
2022-07-16;2;6;40;0;1;1
2022-07-15;1;6;40;0;0;1
2022-07-14;0;6;40;0;0;1
2022-07-13;1;6;41;0;0;1
2022-07-12;2;6;43;0;2;1
2022-07-11;1;7;41;0;1;1
2022-07-10;1;11;41;0;1;1
2022-07-09;2;11;41;0;1;1
2022-07-08;1;12;40;0;0;1
2022-07-07;1;14;40;0;0;1
2022-07-06;0;15;43;0;0;1
2022-07-05;4;16;44;0;3;1
2022-07-04;5;14;43;0;5;1
2022-07-03;2;9;38;0;0;1
2022-07-02;3;11;38;0;2;1
2022-07-01;3;11;36;0;2;1
2022-06-30;3;10;38;0;1;1
2022-06-29;2;10;37;0;1;1
2022-06-28;3;10;36;0;1;1
2022-06-27;2;12;36;0;0;1
2022-06-26;3;13;36;0;2;1
2022-06-25;3;12;34;0;3;1
2022-06-24;1;13;31;0;1;1
2022-06-23;1;13;30;0;1;1
2022-06-22;2;13;29;0;1;1
2022-06-21;4;12;28;0;3;1
2022-06-20;1;10;26;0;1;1
2022-06-19;1;11;25;0;1;1
2022-06-18;5;10;25;0;3;1
2022-06-17;2;7;23;0;1;1
2022-06-16;1;7;22;0;1;1
2022-06-15;1;6;21;0;0;1
2022-06-14;2;6;22;0;1;1
2022-06-13;3;8;22;0;2;1
2022-06-12;0;7;22;0;0;1
2022-06-11;2;9;23;1;1;1
2022-06-10;2;8;24;0;1;1
2022-06-09;1;7;24;0;0;1
2022-06-08;1;7;27;0;0;1
2022-06-07;4;11;27;0;3;1
2022-06-06;2;8;26;0;1;1
2022-06-05;3;7;25;0;2;1
2022-06-04;0;6;23;0;0;1
2022-06-03;1;6;23;0;0;1
2022-06-02;0;6;23;0;0;1
2022-06-01;5;6;23;0;4;1
2022-05-31;1;2;19;0;0;1
2022-05-30;1;2;19;0;0;1
2022-05-29;1;2;19;0;1;1
2022-05-28;1;2;19;0;0;1
2022-05-27;0;2;20;0;0;1
2022-05-26;0;3;20;0;0;1
2022-05-25;1;5;20;0;0;1
2022-05-24;1;5;20;0;0;1
2022-05-23;0;5;20;0;0;1
2022-05-22;2;6;20;0;1;1
2022-05-21;0;6;22;0;0;1
2022-05-20;2;8;24;0;1;1
2022-05-19;3;8;25;0;2;1
2022-05-18;0;8;24;0;0;1
2022-05-17;1;9;24;0;0;1
2022-05-16;1;12;24;0;1;1
2022-05-15;2;11;24;0;0;1
