﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;19;0;0;0
2024-03-29;0;0;65;0;0;0
2024-03-28;0;0;77;0;0;0
2024-03-27;0;0;77;0;0;0
2024-03-26;0;0;77;0;0;0
2024-03-25;0;0;77;0;0;0
2024-03-24;0;0;77;0;0;0
2024-03-23;0;0;77;0;0;0
2024-03-22;0;0;77;0;0;0
2024-03-21;0;0;77;0;0;0
2024-03-20;0;0;77;0;0;0
2024-03-19;0;0;77;0;0;0
2024-03-18;0;0;77;0;0;0
2024-03-17;0;0;77;0;0;0
2024-03-16;0;0;161;0;0;0
2024-03-15;0;0;208;0;0;0
2024-03-14;0;0;221;0;0;0
2024-03-13;0;0;225;0;0;0
2024-03-12;0;0;225;0;0;0
2024-03-11;0;1;225;0;0;0
2024-03-10;0;1;225;0;0;0
2024-03-09;0;1;225;0;0;0
2024-03-08;0;1;225;0;0;0
2024-03-07;0;19;225;0;0;0
2024-03-06;0;65;225;0;0;0
2024-03-05;1;77;225;0;0;0
2024-03-04;0;77;225;0;0;0
2024-03-03;0;77;225;0;0;0
2024-03-02;0;77;227;0;0;0
2024-03-01;18;77;244;0;5;0
2024-02-29;57;73;240;0;29;0
2024-02-28;43;44;212;0;43;0
2024-02-27;0;0;152;0;0;0
2024-02-26;0;0;152;0;0;0
2024-02-25;0;0;153;0;0;0
2024-02-24;0;0;153;0;0;0
2024-02-23;0;0;153;0;0;0
2024-02-22;0;84;153;0;0;0
2024-02-21;0;131;153;0;0;0
2024-02-20;0;144;153;0;0;0
2024-02-19;0;148;153;0;0;0
2024-02-18;0;148;153;0;0;0
2024-02-17;0;148;153;0;0;0
2024-02-16;84;148;153;0;31;0
2024-02-15;83;120;139;0;56;0
2024-02-14;57;64;83;0;57;0
2024-02-13;4;4;9;0;4;0
2024-02-12;0;0;5;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;2;5;0;0;0
2024-02-07;0;4;5;0;0;0
2024-02-06;0;4;5;0;0;0
2024-02-05;0;4;5;0;0;0
2024-02-04;0;4;5;0;0;0
2024-02-03;0;4;5;0;0;0
2024-02-02;2;5;5;0;2;0
2024-02-01;2;3;3;0;2;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;0;2;0;0;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;2;0;0;0
2023-04-03;0;0;2;0;0;0
2023-04-02;0;0;2;0;0;0
2023-04-01;0;0;2;0;0;0
2023-03-31;0;0;2;0;0;0
2023-03-30;0;0;2;0;0;0
2023-03-29;0;0;2;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;2;0;0;0
2023-03-26;0;0;2;0;0;0
2023-03-25;0;1;2;0;0;0
2023-03-24;0;1;2;0;0;0
2023-03-23;0;1;2;0;0;0
2023-03-22;0;1;4;0;0;0
2023-03-21;0;1;4;0;0;0
2023-03-20;0;1;4;0;0;0
2023-03-19;1;1;9;0;1;0
2023-03-18;0;0;3;0;0;0
2023-03-17;0;1;3;0;0;0
2023-03-16;0;1;4;0;0;0
2023-03-15;0;1;5;0;0;0
2023-03-14;0;1;6;0;0;0
2023-03-13;0;1;6;0;0;0
2023-03-12;0;1;6;0;0;0
2023-03-11;1;5;12;0;1;0
2023-03-10;0;0;5;0;0;0
2023-03-09;0;0;5;0;0;0
2023-03-08;0;0;5;0;0;0
2023-03-07;0;0;5;0;0;0
2023-03-06;0;0;5;0;0;0
2023-03-05;0;0;5;0;0;0
2023-03-04;0;0;5;0;0;0
2023-03-03;0;0;5;0;0;0
2023-03-02;0;0;5;0;0;0
2023-03-01;0;0;5;0;0;0
2023-02-28;0;0;5;0;0;0
2023-02-27;0;2;5;0;0;0
2023-02-26;0;2;5;0;0;0
2023-02-25;0;2;5;0;0;0
2023-02-24;0;2;5;0;0;0
2023-02-23;0;2;6;0;0;0
2023-02-22;0;2;15;0;0;0
2023-02-21;2;3;32;0;1;0
2023-02-20;0;3;33;0;0;0
2023-02-19;0;4;40;0;0;0
2023-02-18;0;4;50;0;0;0
2023-02-17;1;5;61;0;1;0
2023-02-16;0;3;58;0;0;0
2023-02-15;1;4;81;0;1;0
2023-02-14;1;3;89;0;1;0
2023-02-13;1;3;95;0;0;0
2023-02-12;0;1;93;0;0;0
2023-02-11;0;1;97;0;0;0
2023-02-10;1;2;111;0;0;0
2023-02-09;0;1;115;0;0;0
2023-02-08;0;1;125;0;0;0
2023-02-07;0;1;131;0;0;0
2023-02-06;1;3;149;0;1;0
2023-02-05;0;0;150;0;0;0
2023-02-04;0;0;157;0;0;0
2023-02-03;0;0;168;0;0;0
2023-02-02;0;0;178;0;0;0
2023-02-01;0;0;179;0;0;0
2023-01-31;0;1;188;0;0;0
2023-01-30;0;10;194;0;0;0
2023-01-29;0;21;201;0;0;0
2023-01-28;0;29;210;0;0;0
2023-01-27;0;36;215;0;0;0
2023-01-26;0;46;223;0;0;0
2023-01-25;1;51;230;0;1;0
2023-01-24;9;55;238;0;7;0
2023-01-23;12;64;245;0;10;0
2023-01-22;8;62;249;0;8;0
2023-01-21;7;61;246;0;4;0
2023-01-20;11;60;249;0;11;0
2023-01-19;4;53;244;0;4;0
2023-01-18;7;57;248;0;2;0
2023-01-17;18;63;255;0;16;0
2023-01-16;10;57;248;0;8;0
2023-01-15;7;54;252;0;7;0
2023-01-14;5;61;254;0;5;0
2023-01-13;6;63;250;0;5;0
2023-01-12;8;64;252;0;8;0
2023-01-11;11;67;249;0;6;0
2023-01-10;11;68;252;0;9;0
2023-01-09;6;58;251;0;6;0
2023-01-08;14;61;254;0;10;0
2023-01-07;8;55;250;0;6;0
2023-01-06;9;56;249;0;7;0
2023-01-05;12;58;250;0;10;0
2023-01-04;10;54;242;0;9;0
2023-01-03;1;53;243;0;1;0
2023-01-02;10;59;251;0;8;1
2023-01-01;9;59;250;0;7;1
2022-12-31;8;68;251;0;7;1
2022-12-30;10;76;250;0;8;1
2022-12-29;8;73;248;0;6;1
2022-12-28;11;75;252;0;10;1
2022-12-27;7;71;246;0;6;1
2022-12-26;9;73;242;0;8;1
2022-12-25;18;75;240;0;16;2
2022-12-24;15;67;229;0;15;3
2022-12-23;7;65;218;0;5;3
2022-12-22;10;70;217;0;9;2
2022-12-21;7;62;213;0;5;2
2022-12-20;9;64;214;0;7;3
2022-12-19;11;64;217;0;7;3
2022-12-18;12;66;215;0;9;3
2022-12-17;16;63;215;0;14;3
2022-12-16;10;53;197;0;7;4
2022-12-15;2;53;203;0;1;5
2022-12-14;11;57;209;1;5;5
2022-12-13;8;59;210;1;6;5
2022-12-12;14;55;209;1;11;3
2022-12-11;9;53;200;1;5;0
2022-12-10;12;59;206;0;9;0
2022-12-09;12;58;207;0;3;0
2022-12-08;13;62;219;0;5;0
2022-12-07;15;64;226;0;9;0
2022-12-06;4;61;222;1;1;0
2022-12-05;16;70;227;2;7;0
2022-12-04;17;64;229;0;8;0
2022-12-03;14;58;228;0;5;0
2022-12-02;14;57;233;0;9;1
2022-12-01;15;54;239;0;5;1
2022-11-30;10;51;262;0;5;1
2022-11-29;15;50;277;0;10;1
2022-11-28;7;45;284;0;5;1
2022-11-27;8;47;290;0;2;1
2022-11-26;7;55;296;0;6;1
2022-11-25;12;54;284;0;5;0
2022-11-24;12;58;310;0;5;1
2022-11-23;11;53;297;0;3;0
2022-11-22;14;61;304;0;7;0
2022-11-21;11;60;308;0;8;0
2022-11-20;13;56;319;0;11;0
2022-11-19;7;50;320;0;6;0
2022-11-18;10;50;327;0;9;0
2022-11-17;3;52;326;0;2;1
2022-11-16;13;60;333;0;10;2
2022-11-15;8;63;332;0;8;3
2022-11-14;6;69;342;0;6;4
2022-11-13;6;68;352;0;4;4
2022-11-12;6;70;358;0;4;3
2022-11-11;12;74;360;0;12;2
2022-11-10;11;70;363;0;8;1
2022-11-09;17;72;362;0;11;2
2022-11-08;20;74;358;0;12;2
2022-11-07;9;79;362;0;5;1
2022-11-06;14;93;381;0;9;1
2022-11-05;11;100;377;0;8;1
2022-11-04;9;103;386;0;7;0
2022-11-03;11;105;397;0;9;0
2022-11-02;15;110;404;0;13;2
2022-11-01;21;108;410;0;13;2
2022-10-31;20;105;415;0;19;1
2022-10-30;22;96;413;1;14;2
2022-10-29;19;90;408;1;7;2
2022-10-28;16;102;416;1;9;3
2022-10-27;23;104;419;0;14;3
2022-10-26;15;101;418;1;9;4
2022-10-25;17;102;425;0;9;6
2022-10-24;17;101;427;0;10;5
2022-10-23;20;102;434;0;13;5
2022-10-22;30;105;442;1;19;4
2022-10-21;18;102;454;1;13;4
2022-10-20;17;100;459;1;13;4
2022-10-19;13;91;454;3;5;4
2022-10-18;19;102;476;3;10;3
2022-10-17;16;97;478;3;8;2
2022-10-16;23;94;476;3;14;2
2022-10-15;26;93;489;4;14;2
2022-10-14;15;101;485;4;10;1
2022-10-13;12;97;490;4;5;0
2022-10-12;23;108;503;4;17;0
2022-10-11;13;112;500;3;9;0
2022-10-10;14;121;513;4;8;1
2022-10-09;22;133;523;4;15;1
2022-10-08;31;138;531;4;21;1
2022-10-07;12;134;531;3;7;2
2022-10-06;24;137;548;3;19;1
2022-10-05;27;136;548;3;14;2
2022-10-04;24;129;554;3;14;2
2022-10-03;27;125;557;3;19;4
2022-10-02;27;114;561;2;19;4
2022-10-01;25;112;552;2;15;3
2022-09-30;16;109;557;2;8;3
2022-09-29;25;128;571;1;14;3
2022-09-28;17;138;572;1;9;4
2022-09-27;18;148;588;2;11;2
2022-09-26;19;154;610;2;8;2
2022-09-25;29;165;615;2;21;2
2022-09-24;20;155;613;2;10;1
2022-09-23;34;151;607;2;27;0
2022-09-22;35;146;593;2;22;0
2022-09-21;22;132;591;3;13;0
2022-09-20;23;134;596;3;15;0
2022-09-19;28;143;597;3;18;0
2022-09-18;22;135;603;2;11;0
2022-09-17;22;145;608;2;16;0
2022-09-16;31;146;599;3;20;1
2022-09-15;20;148;602;2;12;0
2022-09-14;24;160;610;1;15;0
2022-09-13;34;171;610;1;20;1
2022-09-12;21;169;610;0;14;4
2022-09-11;30;173;603;0;18;5
2022-09-10;23;172;592;0;17;5
2022-09-09;32;183;590;0;23;4
2022-09-08;33;174;587;0;24;2
2022-09-07;34;170;578;1;25;2
2022-09-06;26;158;571;3;19;0
2022-09-05;27;152;582;3;22;0
2022-09-04;27;157;580;4;19;0
2022-09-03;34;170;578;4;22;0
2022-09-02;26;159;571;5;18;0
2022-09-01;29;162;571;5;20;0
2022-08-31;22;153;572;5;12;1
2022-08-30;22;153;578;5;14;1
2022-08-29;34;160;586;5;24;1
2022-08-28;40;154;581;5;26;1
2022-08-27;26;143;573;5;16;1
2022-08-26;30;153;575;4;22;3
2022-08-25;20;147;566;3;13;4
2022-08-24;24;141;571;2;14;4
2022-08-23;27;148;574;2;18;4
2022-08-22;25;149;573;0;13;4
2022-08-21;28;149;585;0;18;4
2022-08-20;37;144;583;1;27;4
2022-08-19;24;131;566;2;17;4
2022-08-18;15;122;567;2;8;5
2022-08-17;29;130;574;2;24;5
2022-08-16;29;126;570;3;17;4
2022-08-15;21;123;578;2;12;5
2022-08-14;24;129;592;2;11;5
2022-08-13;25;149;602;2;16;5
2022-08-12;15;156;617;1;7;4
2022-08-11;24;165;629;1;16;2
2022-08-10;27;162;630;1;20;2
2022-08-09;23;158;620;1;16;3
2022-08-08;27;168;630;1;18;2
2022-08-07;40;165;623;1;28;1
2022-08-06;28;157;600;1;19;1
2022-08-05;23;156;607;0;17;1
2022-08-04;20;152;617;0;16;0
2022-08-03;25;159;614;0;22;0
2022-08-02;28;152;615;1;19;0
2022-08-01;24;150;617;1;16;0
2022-07-31;33;154;621;0;22;0
2022-07-30;26;146;606;0;19;1
2022-07-29;20;149;609;0;13;1
2022-07-28;29;154;617;0;16;0
2022-07-27;23;151;622;0;16;0
2022-07-26;25;150;623;0;12;0
2022-07-25;27;147;629;0;20;0
2022-07-24;25;148;626;0;16;0
2022-07-23;31;155;625;0;24;2
2022-07-22;26;156;618;0;15;2
2022-07-21;25;163;624;0;21;2
2022-07-20;18;175;623;0;16;3
2022-07-19;18;181;647;0;16;4
2022-07-18;24;184;676;0;21;4
2022-07-17;28;176;693;0;20;3
2022-07-16;28;177;707;0;24;4
2022-07-15;30;163;720;0;24;4
2022-07-14;38;150;738;0;29;2
2022-07-13;24;142;742;0;20;1
2022-07-12;25;149;751;1;17;0
2022-07-11;24;151;781;1;15;0
2022-07-10;31;157;795;0;22;0
2022-07-09;17;156;806;0;11;0
2022-07-08;15;169;830;0;11;0
2022-07-07;29;164;862;0;23;0
2022-07-06;34;162;868;0;23;0
2022-07-05;23;160;889;0;18;0
2022-07-04;31;161;898;0;26;0
2022-07-03;33;158;897;1;25;0
2022-07-02;29;148;893;1;22;0
2022-07-01;12;140;888;0;6;0
2022-06-30;27;151;906;0;20;0
2022-06-29;26;149;918;0;19;0
2022-06-28;28;148;927;0;19;1
2022-06-27;31;152;925;0;22;1
2022-06-26;21;169;935;0;16;1
2022-06-25;21;199;938;0;17;1
2022-06-24;23;220;934;0;18;3
2022-06-23;23;237;937;0;22;4
2022-06-22;19;251;918;0;16;3
2022-06-21;27;277;917;0;26;4
2022-06-20;42;287;902;0;26;4
2022-06-19;50;280;893;0;31;4
2022-06-18;43;289;871;0;26;4
2022-06-17;46;292;863;1;27;4
2022-06-16;50;295;854;1;26;4
2022-06-15;55;298;838;1;35;5
2022-06-14;44;309;825;1;30;4
2022-06-13;40;313;807;1;25;6
2022-06-12;61;334;802;1;47;5
2022-06-11;52;320;766;1;40;4
2022-06-10;38;303;736;0;27;4
2022-06-09;54;297;717;0;38;3
2022-06-08;63;282;690;0;44;2
2022-06-07;52;257;661;1;44;2
2022-06-06;61;241;635;2;53;1
2022-06-05;55;217;596;2;46;0
2022-06-04;31;187;559;2;25;0
2022-06-03;33;197;542;3;20;0
2022-06-02;32;194;544;3;23;0
2022-06-01;31;184;530;3;23;0
2022-05-31;34;184;522;3;25;0
2022-05-30;35;169;514;3;26;0
2022-05-29;27;159;505;5;19;0
2022-05-28;43;151;494;5;30;2
2022-05-27;29;135;473;3;21;2
2022-05-26;22;123;468;2;15;2
2022-05-25;33;129;471;1;22;2
2022-05-24;20;122;459;0;9;1
2022-05-23;28;121;464;0;18;1
2022-05-22;18;124;459;0;11;1
2022-05-21;25;126;471;0;16;2
2022-05-20;14;131;477;0;8;2
2022-05-19;28;133;482;0;19;2
2022-05-18;21;121;491;0;14;3
2022-05-17;17;116;490;0;12;3
2022-05-16;30;118;500;0;19;2
2022-05-15;15;117;508;0;12;1
2022-05-14;26;122;509;0;14;1
2022-05-13;21;119;520;0;14;1
2022-05-12;12;115;522;0;10;2
2022-05-11;13;112;523;0;7;2
2022-05-10;21;128;529;0;13;1
2022-05-09;29;126;536;0;22;1
2022-05-08;26;117;526;0;19;2
2022-05-07;17;117;532;0;11;2
2022-05-06;13;122;537;0;12;1
2022-05-05;9;121;544;0;9;3
2022-05-04;28;124;546;0;19;4
2022-05-03;18;120;541;0;12;1
2022-05-02;19;127;540;0;16;1
2022-05-01;28;124;539;0;18;1
2022-04-30;25;116;530;0;21;1
2022-04-29;12;109;528;0;9;0
2022-04-28;13;125;540;0;9;1
2022-04-27;19;140;544;0;16;3
2022-04-26;20;137;542;0;17;2
2022-04-25;16;150;546;0;12;2
2022-04-24;14;150;554;0;14;1
2022-04-23;18;161;562;0;12;1
2022-04-22;27;174;570;0;24;1
2022-04-21;30;164;564;0;28;1
2022-04-20;18;164;554;0;12;1
2022-04-19;34;165;561;0;29;2
2022-04-18;17;147;556;0;13;1
2022-04-17;27;148;567;0;22;2
2022-04-16;28;145;561;0;23;3
2022-04-15;17;130;548;0;14;4
2022-04-14;31;140;558;0;25;3
2022-04-13;18;133;566;0;16;3
2022-04-12;16;136;570;0;9;3
2022-04-11;18;135;580;0;11;2
2022-04-10;24;138;596;0;19;2
2022-04-09;14;129;603;0;8;4
2022-04-08;30;133;616;0;24;4
2022-04-07;21;115;609;0;16;3
2022-04-06;23;116;619;0;17;3
2022-04-05;13;120;619;0;10;2
2022-04-04;21;126;625;0;18;2
2022-04-03;15;120;626;0;9;1
2022-04-02;16;133;632;0;13;3
2022-04-01;9;138;636;0;8;1
2022-03-31;24;153;650;0;17;2
2022-03-30;27;153;649;0;21;2
2022-03-29;18;151;646;0;15;0
2022-03-28;16;155;642;0;12;1
2022-03-27;27;164;649;0;14;1
2022-03-26;30;175;649;0;23;1
2022-03-25;26;174;647;0;19;0
2022-03-24;24;174;650;0;18;0
2022-03-23;23;164;645;0;18;0
2022-03-22;23;170;649;0;18;0
2022-03-21;28;184;644;0;16;1
2022-03-20;33;184;647;0;23;1
2022-03-19;29;181;643;0;24;2
2022-03-18;26;185;639;0;21;2
2022-03-17;13;190;633;0;9;2
2022-03-16;36;205;635;0;29;1
2022-03-15;39;187;629;0;31;1
2022-03-14;25;187;616;0;21;1
2022-03-13;25;186;624;0;15;1
2022-03-12;32;180;633;0;28;2
2022-03-11;36;170;628;0;24;3
2022-03-10;27;157;626;0;22;2
2022-03-09;19;155;632;0;16;2
2022-03-08;37;162;636;0;27;1
2022-03-07;23;155;643;0;16;1
2022-03-06;15;153;641;0;11;1
2022-03-05;25;155;662;1;15;1
2022-03-04;24;159;669;0;11;2
2022-03-03;31;158;681;0;14;1
2022-03-02;32;157;687;0;22;1
2022-03-01;32;156;699;0;19;0
2022-02-28;24;147;705;0;12;0
2022-02-27;19;153;725;0;14;0
2022-02-26;22;155;730;0;18;0
2022-02-25;26;160;732;1;17;2
2022-02-24;33;164;737;1;23;1
2022-02-23;29;162;735;0;25;1
2022-02-22;16;151;734;2;9;0
2022-02-21;29;153;764;0;21;1
2022-02-20;24;158;775;0;12;2
2022-02-19;32;161;785;0;22;2
2022-02-18;29;166;770;0;18;2
2022-02-17;29;167;768;0;19;3
2022-02-16;22;174;785;0;16;3
2022-02-15;16;182;794;0;8;1
2022-02-14;30;198;808;0;20;1
2022-02-13;21;197;814;0;17;1
2022-02-12;38;215;821;0;24;0
2022-02-11;28;199;812;0;17;0
2022-02-10;26;211;832;0;21;0
2022-02-09;33;214;843;0;20;0
2022-02-08;33;212;869;0;25;0
2022-02-07;26;207;893;0;17;0
2022-02-06;42;221;933;0;32;1
2022-02-05;21;215;945;0;15;1
2022-02-04;34;229;945;0;27;1
2022-02-03;30;221;982;0;22;1
2022-02-02;33;216;1002;0;21;1
2022-02-01;30;211;1193;0;20;0
2022-01-31;40;210;1687;0;24;1
2022-01-30;34;207;2165;0;22;2
2022-01-29;41;217;2505;0;28;2
2022-01-28;27;226;2848;0;20;1
2022-01-27;23;224;3121;0;16;1
2022-01-26;27;234;3440;0;19;1
2022-01-25;29;230;3759;0;21;0
2022-01-24;37;238;4128;0;26;0
2022-01-23;48;241;4433;0;38;2
2022-01-22;43;233;4738;0;26;5
2022-01-21;30;227;4987;0;19;3
2022-01-20;31;231;5297;0;24;4
2022-01-19;23;221;5546;0;17;2
2022-01-18;39;233;5843;0;24;0
2022-01-17;38;240;6166;0;24;0
2022-01-16;39;265;6474;0;28;3
2022-01-15;39;274;6737;0;22;2
2022-01-14;35;319;7085;0;19;2
2022-01-13;29;327;7402;0;19;1
2022-01-12;37;353;7697;0;26;1
2022-01-11;42;358;7939;0;32;0
2022-01-10;58;369;8209;0;35;0
2022-01-09;54;535;8484;0;44;1
2022-01-08;64;1011;8747;0;58;2
2022-01-07;55;1466;9032;0;42;4
2022-01-06;46;1809;9303;0;37;4
2022-01-05;57;2125;9577;0;37;6
2022-01-04;52;2396;9809;0;39;6
2022-01-03;223;2669;10073;0;195;5
2022-01-02;542;2835;10218;0;483;10
2022-01-01;535;2710;10012;0;483;9
2021-12-31;414;2551;9790;0;365;6
2021-12-30;382;2522;9701;0;324;7
2021-12-29;356;2460;9651;0;306;6
2021-12-28;346;2477;9615;0;308;5
2021-12-27;390;2465;9589;0;348;8
2021-12-26;426;2415;9530;0;369;10
2021-12-25;370;2374;9403;0;335;7
2021-12-24;385;2374;9283;0;335;10
2021-12-23;315;2344;9175;0;271;4
2021-12-22;365;2407;9115;2;322;2
2021-12-21;335;2451;9020;2;301;6
2021-12-20;332;2437;8948;2;292;8
2021-12-19;381;2435;8930;1;335;8
2021-12-18;367;2395;8818;1;330;6
2021-12-17;355;2371;8740;0;320;6
2021-12-16;383;2355;8747;0;341;3
2021-12-15;406;2347;8693;0;355;3
2021-12-14;332;2309;8649;0;288;8
2021-12-13;325;2334;8698;0;294;7
2021-12-12;341;2337;8747;0;304;7
2021-12-11;340;2333;8715;0;299;4
2021-12-10;353;2377;8687;0;305;6
2021-12-09;374;2333;8627;0;329;6
2021-12-08;356;2255;8537;0;311;5
2021-12-07;348;2224;8499;0;322;9
2021-12-06;330;2207;8454;0;288;10
2021-12-05;338;2172;8467;0;297;7
2021-12-04;387;2149;8442;0;336;6
2021-12-03;295;2099;8407;0;269;6
2021-12-02;292;2070;8404;0;258;8
2021-12-01;312;2025;8397;0;280;8
2021-11-30;347;1979;8393;0;292;9
2021-11-29;299;1920;8408;0;263;7
2021-11-28;327;1862;8447;0;286;8
2021-11-27;331;1819;8443;0;288;3
2021-11-26;277;1786;8410;0;249;4
2021-11-25;241;1784;8438;0;219;6
2021-11-24;264;1823;8465;0;226;5
2021-11-23;268;1904;8468;0;233;7
2021-11-22;244;1971;8521;0;211;7
2021-11-21;274;2050;8587;0;246;10
2021-11-20;294;2146;8558;0;261;9
2021-11-19;273;2236;8539;0;244;7
2021-11-18;276;2262;8506;0;241;8
2021-11-17;343;2305;8506;0;306;7
2021-11-16;336;2241;8416;0;305;4
2021-11-15;333;2185;8348;0;292;5
2021-11-14;369;2157;8269;0;334;11
2021-11-13;391;2106;8168;0;361;8
2021-11-12;313;2050;7999;0;274;6
2021-11-11;317;2057;7959;0;280;8
2021-11-10;276;2080;7883;0;247;6
2021-11-09;289;2105;7852;0;253;5
2021-11-08;291;2096;7815;0;256;4
2021-11-07;322;2116;7762;0;293;7
2021-11-06;339;2129;7656;0;308;6
2021-11-05;309;2130;7531;0;282;8
2021-11-04;339;2123;7402;0;306;6
2021-11-03;298;2080;7260;0;270;3
2021-11-02;276;2080;7125;0;251;2
2021-11-01;305;2080;7058;0;273;5
2021-10-31;335;2046;6991;0;305;7
2021-10-30;339;2006;6837;0;315;5
2021-10-29;298;1985;6709;0;276;7
2021-10-28;290;1926;6608;0;269;5
2021-10-27;301;1900;6498;0;273;5
2021-10-26;276;1841;6374;0;253;6
2021-10-25;264;1826;6270;0;244;1
2021-10-24;298;1809;6154;0;276;1
2021-10-23;313;1771;5976;0;284;0
2021-10-22;239;1697;5814;0;215;1
2021-10-21;267;1716;5708;0;246;1
2021-10-20;248;1662;5579;0;223;2
2021-10-19;263;1672;5476;0;239;0
2021-10-18;247;1634;5353;0;222;0
2021-10-17;255;1635;5289;0;237;2
2021-10-16;238;1621;5173;0;221;2
2021-10-15;259;1598;5078;0;232;2
2021-10-14;213;1560;4966;0;191;2
2021-10-13;264;1554;4901;0;247;2
2021-10-12;225;1459;4794;0;205;1
2021-10-11;245;1419;4734;0;222;1
2021-10-10;239;1344;4701;0;220;0
2021-10-09;218;1309;4609;0;197;0
2021-10-08;210;1313;4569;0;195;0
2021-10-07;201;1277;4569;0;183;1
2021-10-06;175;1281;4552;0;160;1
2021-10-05;184;1294;4525;0;168;1
2021-10-04;162;1284;4534;0;148;2
2021-10-03;199;1282;4565;0;186;2
2021-10-02;223;1251;4533;0;205;2
2021-10-01;179;1168;4525;0;157;1
2021-09-30;201;1102;4526;0;187;0
2021-09-29;189;1042;4506;0;170;0
2021-09-28;179;980;4504;0;167;0
2021-09-27;163;933;4504;0;155;0
2021-09-26;165;897;4489;0;155;1
2021-09-25;134;867;4466;0;124;1
2021-09-24;108;903;4485;0;101;1
2021-09-23;139;927;4511;0;132;0
2021-09-22;120;929;4530;0;113;0
2021-09-21;127;933;4549;0;115;0
2021-09-20;130;946;4592;0;126;0
2021-09-19;134;970;4633;0;128;0
2021-09-18;168;986;4629;0;157;0
2021-09-17;133;1020;4593;0;126;0
2021-09-16;144;1023;4596;0;135;0
2021-09-15;127;1051;4596;0;118;0
2021-09-14;136;1124;4597;0;128;1
2021-09-13;152;1165;4615;0;144;2
2021-09-12;149;1154;4590;0;141;2
2021-09-11;200;1189;4565;0;189;3
2021-09-10;139;1174;4485;0;133;2
2021-09-09;176;1196;4483;0;165;1
2021-09-08;205;1223;4420;0;191;1
2021-09-07;174;1192;4344;0;166;1
2021-09-06;137;1195;4313;0;128;2
2021-09-05;186;1238;4306;0;179;2
2021-09-04;189;1228;4229;0;178;2
2021-09-03;163;1198;4121;0;154;2
2021-09-02;208;1173;4025;0;199;2
2021-09-01;170;1114;3906;0;160;2
2021-08-31;179;1075;3815;0;168;2
2021-08-30;175;1056;3725;0;166;2
2021-08-29;177;1021;3648;0;170;1
2021-08-28;160;1018;3564;0;150;1
2021-08-27;136;1023;3483;0;129;1
2021-08-26;142;1018;3429;0;134;1
2021-08-25;132;1004;3373;0;122;2
2021-08-24;158;1012;3327;0;149;1
2021-08-23;140;1000;3265;0;133;1
2021-08-22;174;985;3203;0;166;1
2021-08-21;168;971;3108;0;159;1
2021-08-20;133;929;3010;0;126;1
2021-08-19;129;920;2928;0;123;1
2021-08-18;140;915;2827;0;131;1
2021-08-17;142;907;2749;0;133;1
2021-08-16;127;887;2682;0;119;1
2021-08-15;155;885;2642;0;142;1
2021-08-14;129;875;2587;0;119;1
2021-08-13;125;864;2526;0;117;1
2021-08-12;127;850;2479;0;125;1
2021-08-11;126;795;2430;0;117;1
2021-08-10;122;746;2384;0;118;1
2021-08-09;122;697;2347;0;114;2
2021-08-08;140;656;2286;0;132;2
2021-08-07;119;605;2225;0;110;2
2021-08-06;112;572;2202;0;110;2
2021-08-05;71;552;2178;0;70;1
2021-08-04;72;560;2185;0;68;1
2021-08-03;74;559;2192;0;72;2
2021-08-02;82;565;2217;0;77;2
2021-08-01;82;565;2239;0;78;2
2021-07-31;86;576;2244;0;80;3
2021-07-30;94;576;2340;0;87;1
2021-07-29;84;550;2546;0;76;1
2021-07-28;69;531;2775;0;67;1
2021-07-27;80;508;2927;0;76;2
2021-07-26;80;462;3166;0;78;3
2021-07-25;92;438;3352;0;84;3
2021-07-24;84;418;3541;0;78;2
2021-07-23;68;410;3731;0;67;1
2021-07-22;64;433;3891;0;60;1
2021-07-21;49;438;4068;0;44;2
2021-07-20;34;460;4246;0;30;2
2021-07-19;58;508;4436;0;51;2
2021-07-18;71;526;4648;0;66;4
2021-07-17;79;539;4792;0;74;3
2021-07-16;94;524;4909;0;85;0
2021-07-15;68;502;4995;0;64;1
2021-07-14;70;529;5135;0;64;1
2021-07-13;81;554;5280;0;77;4
2021-07-12;72;560;5469;0;66;7
2021-07-11;85;568;5616;0;78;6
2021-07-10;67;590;5697;0;60;3
2021-07-09;74;626;5826;0;65;2
2021-07-08;100;643;5940;0;87;3
