﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;6;0;0;0
2024-01-18;0;0;9;0;0;0
2024-01-17;0;0;9;0;0;0
2024-01-16;0;0;9;0;0;0
2024-01-15;0;0;9;0;0;0
2024-01-14;0;0;9;0;0;0
2024-01-13;0;0;9;0;0;0
2024-01-12;0;0;9;0;0;0
2024-01-11;0;0;9;0;0;0
2024-01-10;0;0;9;0;0;0
2024-01-09;0;0;9;0;0;0
2024-01-08;0;0;9;0;0;0
2024-01-07;0;0;9;0;0;0
2024-01-06;0;0;9;0;0;0
2024-01-05;0;0;9;0;0;0
2024-01-04;0;0;9;0;0;0
2024-01-03;0;0;9;0;0;0
2024-01-02;0;0;9;0;0;0
2024-01-01;0;0;9;0;0;0
2023-12-31;0;0;9;0;0;0
2023-12-30;0;0;9;0;0;0
2023-12-29;0;0;9;0;0;0
2023-12-28;0;2;9;0;0;0
2023-12-27;0;6;9;0;0;0
2023-12-26;0;9;9;0;0;0
2023-12-25;0;9;9;0;0;0
2023-12-24;0;9;9;0;0;0
2023-12-23;0;9;9;0;0;0
2023-12-22;2;9;9;0;2;0
2023-12-21;4;7;7;0;4;0
2023-12-20;3;3;3;0;3;0
2023-01-13;0;0;2;0;0;0
2023-01-12;0;0;5;0;0;0
2023-01-11;0;0;6;0;0;0
2023-01-10;0;0;10;0;0;0
2023-01-09;0;0;11;0;0;0
2023-01-08;0;0;13;0;0;0
2023-01-07;0;0;16;0;0;0
2023-01-06;0;0;18;0;0;0
2023-01-05;0;0;22;0;0;0
2023-01-04;0;0;22;0;0;0
2023-01-03;0;0;26;0;0;0
2023-01-02;0;0;31;0;0;0
2023-01-01;0;0;32;0;0;0
2022-12-31;0;0;32;0;0;0
2022-12-30;0;0;35;0;0;0
2022-12-29;0;0;36;0;0;0
2022-12-28;0;0;37;0;0;0
2022-12-27;0;0;38;0;0;0
2022-12-26;0;0;39;0;0;0
2022-12-25;0;0;41;0;0;0
2022-12-24;0;0;42;0;0;0
2022-12-23;0;0;42;0;0;0
2022-12-22;0;0;46;0;0;0
2022-12-21;0;2;49;0;0;0
2022-12-20;0;5;51;0;0;1
2022-12-19;0;6;54;0;0;1
2022-12-18;0;10;57;0;0;1
2022-12-17;0;11;58;0;0;1
2022-12-16;0;13;59;0;0;1
2022-12-15;2;16;59;0;0;1
2022-12-14;5;18;64;1;3;1
2022-12-13;2;19;63;1;0;1
2022-12-12;7;19;67;1;4;1
2022-12-11;4;19;63;1;2;1
2022-12-10;4;22;61;1;3;1
2022-12-09;4;20;61;1;2;1
2022-12-08;4;18;61;1;2;1
2022-12-07;6;19;61;1;3;1
2022-12-06;2;16;58;1;1;1
2022-12-05;5;16;57;1;4;1
2022-12-04;6;13;54;1;3;1
2022-12-03;4;11;51;1;1;1
2022-12-02;3;12;50;1;0;1
2022-12-01;6;13;51;1;4;1
2022-11-30;3;9;47;1;0;1
2022-11-29;4;13;47;1;1;1
2022-11-28;4;15;46;1;3;1
2022-11-27;2;14;43;1;0;1
2022-11-26;4;18;43;0;3;1
2022-11-25;2;18;40;0;1;1
2022-11-24;1;18;39;0;0;1
2022-11-23;5;19;39;0;4;1
2022-11-22;4;15;36;0;3;1
2022-11-21;3;17;33;0;2;1
2022-11-20;4;17;31;0;1;1
2022-11-19;6;20;30;1;5;1
2022-11-18;2;15;26;1;1;1
2022-11-17;2;14;26;1;1;1
2022-11-16;2;16;26;1;1;1
2022-11-15;6;17;25;1;4;1
2022-11-14;4;15;23;1;2;1
2022-11-13;6;13;21;1;3;1
2022-11-12;2;10;20;1;0;1
2022-11-11;2;11;21;1;1;1
2022-11-10;5;10;20;1;3;1
2022-11-09;4;7;17;1;2;1
2022-11-08;4;6;17;1;3;1
2022-11-07;1;3;16;1;0;0
2022-11-06;1;3;17;1;0;0
2022-11-05;2;3;17;1;1;0
2022-11-04;1;2;17;1;0;0
2022-11-03;1;2;18;1;0;0
2022-11-02;2;2;18;1;0;0
2022-11-01;2;2;18;1;0;0
2022-10-31;2;2;18;1;0;0
2022-10-30;2;3;18;1;1;0
2022-10-29;1;2;17;0;0;0
2022-10-28;1;2;17;0;0;0
2022-10-27;1;2;17;0;0;0
2022-10-26;1;3;18;0;0;0
2022-10-25;1;4;18;0;0;0
2022-10-24;2;5;18;0;1;0
2022-10-23;0;4;17;0;0;0
2022-10-22;1;6;18;0;0;0
2022-10-21;0;6;19;0;0;0
2022-10-20;1;8;20;0;0;0
2022-10-19;2;9;20;0;2;0
2022-10-18;2;7;18;0;2;0
2022-10-17;0;5;17;0;0;0
2022-10-16;2;7;17;0;1;0
2022-10-15;1;8;16;0;1;0
2022-10-14;2;8;16;0;1;0
2022-10-13;2;7;16;0;1;0
2022-10-12;1;7;16;0;0;0
2022-10-11;1;8;16;0;0;0
2022-10-10;3;8;16;0;3;0
2022-10-09;2;5;15;0;1;0
2022-10-08;2;4;14;0;1;0
2022-10-07;1;3;14;0;1;0
2022-10-06;1;2;14;0;1;0
2022-10-05;1;1;13;0;0;0
2022-10-04;1;1;13;0;0;0
2022-10-03;1;2;13;0;1;0
2022-10-02;0;1;12;0;0;0
2022-10-01;0;1;12;0;0;0
2022-09-30;0;1;13;0;0;0
2022-09-29;0;2;14;0;0;0
2022-09-28;0;3;14;0;0;0
2022-09-27;1;4;14;0;0;0
2022-09-26;0;4;14;0;0;0
2022-09-25;0;4;15;0;0;0
2022-09-24;1;5;15;0;1;0
2022-09-23;1;4;14;0;0;0
2022-09-22;2;4;14;0;1;0
2022-09-21;1;4;14;0;1;0
2022-09-20;1;4;13;0;0;0
2022-09-19;1;5;13;0;1;0
2022-09-18;1;4;12;0;0;0
2022-09-17;1;4;13;0;1;0
2022-09-16;0;5;14;0;0;0
2022-09-15;1;5;15;0;1;0
2022-09-14;1;5;14;0;0;0
2022-09-13;2;6;14;0;1;0
2022-09-12;1;5;15;0;1;0
2022-09-11;0;4;14;0;0;0
2022-09-10;2;4;14;0;2;0
2022-09-09;0;2;14;0;0;0
2022-09-08;1;2;15;0;1;0
2022-09-07;1;2;14;0;1;0
2022-09-06;0;2;13;0;0;0
2022-09-05;0;2;15;0;0;0
2022-09-04;0;2;16;0;0;0
2022-09-03;0;2;18;0;0;0
2022-09-02;0;3;19;0;0;0
2022-09-01;1;3;21;0;1;0
2022-08-31;1;2;20;0;1;0
2022-08-30;0;1;20;0;0;0
2022-08-29;0;2;20;0;0;0
2022-08-28;0;2;21;0;0;0
2022-08-27;1;2;21;0;1;0
2022-08-26;0;1;20;0;0;0
2022-08-25;0;2;20;0;0;0
2022-08-24;0;4;20;0;0;0
2022-08-23;1;5;21;0;1;0
2022-08-22;0;4;20;0;0;0
2022-08-21;0;4;20;0;0;0
2022-08-20;0;6;20;0;0;0
2022-08-19;1;6;23;0;1;0
2022-08-18;2;5;22;0;2;0
2022-08-17;1;5;20;0;1;0
2022-08-16;0;5;20;0;0;0
2022-08-15;0;5;22;0;0;0
2022-08-14;2;5;23;0;2;0
2022-08-13;0;5;22;0;0;0
2022-08-12;0;6;22;0;0;0
2022-08-11;2;8;22;0;1;0
2022-08-10;2;8;21;0;2;0
2022-08-09;0;8;20;0;0;0
2022-08-08;0;8;21;0;0;0
2022-08-07;2;9;23;0;2;0
2022-08-06;1;7;21;0;1;0
2022-08-05;2;7;20;0;1;0
2022-08-04;2;6;19;0;2;0
2022-08-03;2;4;17;0;2;0
2022-08-02;0;2;15;0;0;0
2022-08-01;1;2;15;0;1;0
2022-07-31;0;2;14;0;0;0
2022-07-30;1;2;14;0;1;0
2022-07-29;0;1;13;0;0;0
2022-07-28;0;1;13;0;0;0
2022-07-27;0;4;13;0;0;1
2022-07-26;0;4;13;0;0;1
2022-07-25;1;4;13;0;1;0
2022-07-24;0;4;12;0;0;0
2022-07-23;0;6;12;0;0;1
2022-07-22;0;7;14;0;0;1
2022-07-21;3;8;14;0;2;1
2022-07-20;1;6;16;0;0;1
2022-07-19;1;6;16;0;0;1
2022-07-18;2;6;16;0;1;0
2022-07-17;2;5;15;0;2;0
2022-07-16;1;5;14;0;1;1
2022-07-15;1;6;13;0;1;1
2022-07-14;0;5;12;0;0;1
2022-07-13;0;5;13;0;0;1
2022-07-12;0;5;13;0;0;1
2022-07-11;1;5;14;0;1;0
2022-07-10;2;4;13;0;1;1
2022-07-09;3;3;12;0;2;1
2022-07-08;0;1;9;0;0;1
2022-07-07;0;1;10;0;0;1
2022-07-06;0;1;10;0;0;0
2022-07-05;1;1;11;0;0;0
2022-07-04;0;0;10;0;0;0
2022-07-03;0;1;10;0;0;0
2022-07-02;0;1;10;0;0;0
2022-07-01;0;1;10;0;0;0
2022-06-30;0;1;10;0;0;0
2022-06-29;0;3;10;0;0;0
2022-06-28;0;3;10;0;0;0
2022-06-27;1;7;11;0;0;0
2022-06-26;0;7;10;0;0;0
2022-06-25;1;7;11;0;0;0
2022-06-24;0;7;11;0;0;0
2022-06-23;2;8;13;0;2;0
2022-06-22;1;6;11;0;0;0
2022-06-21;5;6;12;0;3;0
2022-06-20;0;4;7;0;0;0
2022-06-19;2;4;9;0;1;0
2022-06-18;1;4;8;0;0;0
2022-06-17;2;4;8;0;1;0
2022-06-16;1;3;7;0;1;0
2022-06-15;0;1;4;0;0;0
2022-06-14;1;3;6;0;1;0
2022-06-13;0;1;3;0;0;0
2022-06-12;0;1;3;0;0;0
2022-06-11;0;1;3;0;0;0
2022-06-10;0;1;4;0;0;0
2022-06-09;0;1;5;0;0;0
2022-06-08;1;1;7;0;1;0
2022-06-07;0;0;5;0;0;0
2022-06-06;0;0;6;0;0;0
2022-06-05;0;0;6;0;0;0
2022-06-04;0;0;6;0;0;0
2022-06-03;0;0;6;0;0;0
2022-06-02;0;0;7;0;0;0
2022-06-01;0;1;7;0;0;0
2022-05-31;0;1;7;0;0;0
2022-05-30;0;1;7;0;0;0
2022-05-29;0;2;7;0;0;0
2022-05-28;0;2;7;0;0;0
2022-05-27;0;2;9;0;0;0
2022-05-26;1;3;10;0;1;0
2022-05-25;0;1;8;0;0;0
2022-05-24;0;1;8;0;0;0
2022-05-23;1;1;8;0;1;0
2022-05-22;0;0;7;0;0;0
2022-05-21;0;0;7;0;0;0
2022-05-20;0;0;8;0;0;0
2022-05-19;0;0;8;0;0;0
2022-05-18;0;1;8;0;0;1
2022-05-17;0;2;8;0;0;1
2022-05-16;0;3;8;0;0;1
2022-05-15;0;3;8;0;0;1
2022-05-14;0;4;8;0;0;1
2022-05-13;0;4;8;0;0;1
2022-05-12;1;4;8;0;0;0
2022-05-11;1;4;8;0;1;0
2022-05-10;1;4;7;0;1;0
2022-05-09;1;3;7;0;0;0
2022-05-08;1;3;7;0;1;0
2022-05-07;1;2;6;0;0;0
2022-05-06;0;2;6;0;0;0
2022-05-05;0;2;8;0;0;0
2022-05-04;1;4;10;0;1;0
2022-05-03;1;3;9;0;0;0
2022-05-02;0;3;9;0;0;0
2022-05-01;0;3;10;0;0;0
2022-04-30;1;3;11;0;0;0
2022-04-29;0;3;12;0;0;0
2022-04-28;3;3;12;0;1;0
2022-04-27;0;3;11;0;0;0
2022-04-26;0;3;11;0;0;0
2022-04-25;1;3;11;0;1;0
2022-04-24;0;2;11;0;0;0
2022-04-23;0;2;12;0;0;0
2022-04-22;1;2;13;0;1;0
2022-04-21;1;1;12;0;0;0
2022-04-20;1;1;13;0;1;0
2022-04-19;0;0;12;0;0;0
2022-04-18;0;0;12;0;0;0
2022-04-17;0;0;13;0;0;0
2022-04-16;0;1;15;0;0;0
2022-04-15;0;1;15;0;0;0
2022-04-14;0;1;16;0;0;0
2022-04-13;0;1;16;0;0;0
2022-04-12;0;3;18;0;0;0
2022-04-11;0;5;21;0;0;0
2022-04-10;1;5;22;0;0;0
2022-04-09;1;5;22;0;1;0
2022-04-08;0;5;21;0;0;0
2022-04-07;0;6;21;0;0;0
2022-04-06;2;7;21;0;0;0
2022-04-05;4;7;21;0;2;0
2022-04-04;2;5;19;0;0;0
2022-04-03;2;5;19;0;2;0
2022-04-02;1;3;20;0;0;0
2022-04-01;2;4;21;0;2;0
2022-03-31;1;3;21;0;1;0
2022-03-30;0;3;20;0;0;0
2022-03-29;0;3;20;0;0;0
2022-03-28;0;4;21;0;0;0
2022-03-27;0;4;23;0;0;0
2022-03-26;1;4;23;0;1;0
2022-03-25;1;4;23;0;0;0
2022-03-24;2;6;23;0;2;0
2022-03-23;0;4;21;0;0;0
2022-03-22;1;5;22;0;1;0
2022-03-21;0;4;23;0;0;0
2022-03-20;0;6;25;0;0;0
2022-03-19;1;9;36;0;1;0
2022-03-18;2;9;62;0;2;0
2022-03-17;0;7;24;0;0;0
2022-03-16;1;7;67;0;1;0
2022-03-15;0;6;24;0;0;0
2022-03-14;2;6;74;0;2;0
2022-03-13;3;4;79;0;2;0
2022-03-12;1;2;83;0;1;0
2022-03-11;0;1;24;0;0;0
2022-03-10;0;4;24;0;0;0
2022-03-09;0;5;24;0;0;0
2022-03-08;1;7;82;0;1;0
2022-03-07;0;6;23;0;0;0
2022-03-06;0;6;23;0;0;0
2022-03-05;0;7;23;0;0;0
2022-03-04;3;9;81;0;3;0
2022-03-03;1;6;78;0;1;0
2022-03-02;2;6;77;0;2;0
2022-03-01;0;4;17;0;0;0
2022-02-28;0;4;17;0;0;0
2022-02-27;1;5;75;0;1;0
2022-02-26;2;7;74;0;2;0
2022-02-25;0;6;14;0;0;0
2022-02-24;1;17;72;0;0;0
2022-02-23;1;44;72;0;0;0
2022-02-22;1;48;72;0;0;0
2022-02-21;2;51;72;0;1;0
2022-02-20;3;8;13;0;3;0
2022-02-19;2;6;10;0;1;0
2022-02-18;1;7;9;0;1;0
2022-02-17;2;8;8;0;2;0
2022-02-16;0;6;6;0;0;0
2022-02-15;0;6;6;0;0;0
2022-02-14;1;6;6;0;1;0
2022-02-13;1;5;5;0;0;0
2022-02-12;2;5;5;0;2;0
2022-02-11;3;3;3;0;3;0
