﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-10;0;0;2;0;0;0
2019-02-09;0;0;2;0;0;0
2019-02-08;0;0;5;0;0;0
2019-02-07;0;0;7;0;0;0
2019-02-06;0;0;11;0;0;0
2019-02-05;0;0;11;0;0;0
2019-02-04;0;0;12;0;0;0
2019-02-03;0;0;14;0;0;0
2019-02-02;0;0;14;0;0;0
2019-02-01;0;0;15;0;0;0
2019-01-31;0;0;15;0;0;0
2019-01-30;0;0;17;0;0;0
2019-01-29;0;0;17;0;0;0
2019-01-28;0;0;18;0;0;0
2019-01-27;0;0;18;0;0;0
2019-01-26;0;0;18;0;0;0
2019-01-25;0;0;18;0;0;0
2019-01-24;0;0;19;0;0;0
2019-01-23;0;0;20;0;0;0
2019-01-22;0;0;20;0;0;0
2019-01-21;0;0;21;0;0;0
2019-01-20;0;0;21;0;0;0
2019-01-19;0;0;22;0;0;0
2019-01-18;0;2;22;0;0;0
2019-01-17;0;2;23;0;0;0
2019-01-16;0;5;23;0;0;1
2019-01-15;0;7;24;0;0;2
2019-01-14;0;11;26;0;0;3
2019-01-13;0;11;27;0;0;2
2019-01-12;2;12;28;0;0;3
2019-01-11;0;12;28;0;0;2
2019-01-10;3;14;28;0;2;2
2019-01-09;2;13;26;0;1;2
2019-01-08;4;12;25;0;4;2
2019-01-07;2;10;22;0;0;2
2019-01-06;1;9;22;0;1;2
2019-01-05;3;10;21;0;2;3
2019-01-04;2;8;19;0;0;3
2019-01-03;1;7;20;0;0;2
2019-01-02;2;6;20;0;0;3
2019-01-01;2;8;23;0;1;2
2018-12-31;0;7;23;0;0;2
2018-12-30;3;7;23;0;1;2
2018-12-29;1;7;24;0;0;2
2018-12-28;1;8;27;0;0;1
2018-12-27;0;8;27;0;0;1
2018-12-26;3;8;27;0;1;2
2018-12-25;2;8;26;0;1;2
2018-12-24;1;8;27;0;0;2
2018-12-23;1;9;29;0;1;2
2018-12-22;2;10;28;0;0;2
2018-12-21;2;11;30;0;1;1
2018-12-20;0;11;29;0;0;1
2018-12-19;4;12;30;0;2;2
2018-12-18;2;9;29;0;0;2
2018-12-17;1;8;30;0;1;2
2018-12-16;3;9;29;0;2;2
2018-12-15;2;8;28;0;1;2
2018-12-14;1;6;27;0;1;1
2018-12-13;2;5;28;0;0;2
2018-12-12;0;6;28;0;0;2
2018-12-11;1;7;28;0;0;2
2018-12-10;3;7;29;0;1;2
2018-12-09;2;8;29;0;1;2
2018-12-08;1;8;29;0;0;2
2018-12-07;0;8;29;0;0;2
2018-12-06;3;10;29;0;0;2
2018-12-05;1;13;30;0;1;2
2018-12-04;0;12;30;0;0;2
2018-12-03;6;12;30;0;3;2
2018-12-02;1;9;28;0;1;2
2018-12-01;2;10;28;0;0;2
2018-11-30;2;12;28;0;2;2
2018-11-29;4;10;26;0;3;2
2018-11-28;1;8;23;0;0;2
2018-11-27;1;8;23;0;0;2
2018-11-26;1;9;23;0;0;2
2018-11-25;2;10;23;0;2;2
2018-11-24;4;9;22;0;2;2
2018-11-23;0;7;21;0;0;2
2018-11-22;3;9;23;0;2;2
2018-11-21;1;7;21;0;0;2
2018-11-20;1;9;21;0;1;2
2018-11-19;3;8;20;0;1;2
2018-11-18;1;7;19;0;1;2
2018-11-17;0;7;18;0;0;2
2018-11-16;4;9;19;0;1;2
2018-11-15;0;8;19;0;0;2
2018-11-14;4;8;19;0;2;2
2018-11-13;0;6;18;0;0;2
2018-11-12;1;7;19;0;0;2
2018-11-11;2;8;21;0;1;2
2018-11-10;3;7;20;0;1;2
2018-11-09;2;6;19;0;1;2
2018-11-08;1;6;18;0;0;2
2018-11-07;0;6;18;0;0;2
2018-11-06;2;6;18;0;1;2
2018-11-05;2;6;17;0;1;2
2018-11-04;0;5;16;0;0;1
2018-11-03;2;5;17;0;1;1
2018-11-02;1;4;16;0;1;1
2018-11-01;1;4;15;0;0;1
2018-10-31;1;5;15;0;0;2
2018-10-30;1;7;15;0;0;2
2018-10-29;1;6;15;0;0;2
2018-10-28;1;6;15;0;0;1
2018-10-27;0;6;15;0;0;1
2018-10-26;2;7;15;0;1;1
2018-10-25;2;6;16;0;1;1
2018-10-24;3;6;15;0;2;1
2018-10-23;0;6;13;0;0;2
2018-10-22;0;6;14;0;0;2
2018-10-21;2;7;14;0;0;2
2018-10-20;1;8;14;0;0;2
2018-10-19;1;9;15;0;0;2
2018-10-18;1;9;16;0;1;2
2018-10-17;3;9;15;0;1;2
2018-10-16;0;8;15;0;0;2
2018-10-15;2;8;15;0;1;2
2018-10-14;2;6;15;0;1;2
2018-10-13;3;5;14;0;2;2
2018-10-12;1;3;12;0;0;2
2018-10-11;1;4;13;0;0;2
2018-10-10;1;4;13;0;0;2
2018-10-09;0;4;14;0;0;2
2018-10-08;2;4;16;0;0;2
2018-10-07;0;4;16;0;0;2
2018-10-06;0;5;16;0;0;2
2018-10-05;2;5;16;0;1;2
2018-10-04;1;4;16;0;1;2
2018-10-03;1;3;15;0;0;2
2018-10-02;0;5;18;0;0;2
2018-10-01;2;5;19;0;0;3
2018-09-30;1;5;19;0;0;3
2018-09-29;1;5;19;0;0;2
2018-09-28;1;6;19;0;0;2
2018-09-27;0;6;21;0;0;2
2018-09-26;4;7;22;0;1;2
2018-09-25;1;7;21;0;0;2
2018-09-24;2;7;21;0;0;2
2018-09-23;1;8;23;0;1;2
2018-09-22;2;7;22;0;0;2
2018-09-21;1;7;22;0;0;2
2018-09-20;2;7;22;0;1;2
2018-09-19;3;7;22;0;2;2
2018-09-18;0;6;23;0;0;2
2018-09-17;3;6;23;0;1;2
2018-09-16;0;6;22;0;0;2
2018-09-15;2;8;22;0;1;2
2018-09-14;1;7;22;0;0;2
2018-09-13;2;7;24;0;0;2
2018-09-12;2;6;24;0;1;2
2018-09-11;1;6;24;0;0;2
2018-09-10;2;7;24;0;1;2
2018-09-09;2;9;24;0;2;2
2018-09-08;1;8;24;0;0;2
2018-09-07;1;8;25;0;0;2
2018-09-06;1;8;25;0;0;2
2018-09-05;2;8;26;0;1;2
2018-09-04;2;9;25;0;1;2
2018-09-03;4;9;24;0;3;2
2018-09-02;2;6;22;0;1;2
2018-09-01;0;5;22;0;0;2
2018-08-31;2;7;23;0;0;2
2018-08-30;0;7;24;0;0;2
2018-08-29;3;7;24;0;2;2
2018-08-28;2;5;22;0;1;2
2018-08-27;0;5;23;0;0;2
2018-08-26;2;8;23;0;0;2
2018-08-25;3;8;25;0;2;2
2018-08-24;1;6;23;0;0;2
2018-08-23;1;6;26;0;0;2
2018-08-22;1;7;26;0;0;2
2018-08-21;2;9;27;0;1;2
2018-08-20;4;8;27;0;3;2
2018-08-19;1;6;24;0;0;2
2018-08-18;0;6;25;0;0;2
2018-08-17;2;7;26;0;0;2
2018-08-16;1;9;26;0;1;2
2018-08-15;3;9;29;0;2;2
2018-08-14;1;7;27;0;0;2
2018-08-13;2;8;29;0;1;2
2018-08-12;1;7;28;0;0;2
2018-08-11;2;7;28;0;1;2
2018-08-10;3;7;30;0;2;2
2018-08-09;1;6;29;0;1;2
2018-08-08;2;6;31;0;0;2
2018-08-07;1;7;35;0;1;2
2018-08-06;2;6;35;0;0;2
2018-08-05;0;6;35;0;0;2
2018-08-04;3;8;37;0;1;2
2018-08-03;1;7;37;0;1;2
2018-08-02;3;8;36;0;1;2
2018-08-01;1;7;36;0;1;2
2018-07-31;1;9;37;0;0;2
2018-07-30;1;9;39;0;0;2
2018-07-29;3;10;39;0;2;2
2018-07-28;1;9;37;0;0;2
2018-07-27;3;9;39;0;2;2
2018-07-26;1;8;38;0;0;2
2018-07-25;3;9;41;0;3;2
2018-07-24;2;6;42;0;0;2
2018-07-23;1;10;43;0;1;2
2018-07-22;2;9;45;0;1;2
2018-07-21;1;10;44;0;0;2
2018-07-20;2;10;46;0;1;2
2018-07-19;2;9;47;0;1;2
2018-07-18;1;11;46;0;0;2
2018-07-17;5;12;46;0;4;2
2018-07-16;1;11;42;0;0;2
2018-07-15;3;15;43;0;2;2
2018-07-14;1;14;46;0;0;2
2018-07-13;0;14;46;0;0;2
2018-07-12;5;16;48;0;3;2
2018-07-11;1;14;45;0;1;2
2018-07-10;5;13;44;0;3;2
2018-07-09;4;11;41;0;4;2
2018-07-08;3;9;37;0;1;2
2018-07-07;0;10;38;0;0;2
2018-07-06;4;10;38;0;2;2
2018-07-05;1;8;37;0;1;2
2018-07-04;1;9;37;0;0;2
2018-07-03;2;10;37;0;1;2
2018-07-02;2;12;37;0;2;2
2018-07-01;4;14;36;0;2;2
2018-06-30;1;13;35;0;0;2
2018-06-29;1;16;36;0;0;2
2018-06-28;3;16;38;0;2;2
2018-06-27;2;16;37;0;1;2
2018-06-26;4;17;38;0;3;2
2018-06-25;5;14;36;0;3;2
2018-06-24;2;11;34;0;1;2
2018-06-23;4;10;37;0;3;2
2018-06-22;1;8;38;0;0;2
2018-06-21;2;13;40;0;2;2
2018-06-20;5;11;39;0;2;2
2018-06-19;0;10;38;0;0;2
2018-06-18;1;10;40;0;0;2
2018-06-17;0;10;40;0;0;2
2018-06-16;2;10;41;0;1;2
2018-06-15;6;9;40;0;5;2
2018-06-14;1;6;36;0;0;2
2018-06-13;3;6;39;0;2;2
2018-06-12;0;5;37;0;0;2
2018-06-11;1;6;39;0;0;2
2018-06-10;1;6;40;0;0;2
2018-06-09;0;8;42;0;0;2
2018-06-08;4;9;42;0;2;2
2018-06-07;0;8;40;0;0;2
2018-06-06;1;9;41;0;1;2
2018-06-05;1;10;41;0;1;2
2018-06-04;1;10;41;0;0;2
2018-06-03;3;12;41;0;2;2
2018-06-02;1;11;41;0;1;2
2018-06-01;1;11;41;0;1;2
2018-05-31;2;14;40;0;1;2
2018-05-30;3;17;42;0;2;2
2018-05-29;1;17;42;0;1;2
2018-05-28;3;17;42;0;2;2
2018-05-27;2;16;41;0;1;2
2018-05-26;2;17;42;0;1;2
2018-05-25;4;16;41;0;4;2
2018-05-24;4;13;37;0;4;2
2018-05-23;4;9;34;0;2;2
2018-05-22;1;8;32;0;1;2
2018-05-21;2;10;32;0;1;1
2018-05-20;2;9;33;0;2;1
2018-05-19;1;9;32;0;0;1
2018-05-18;1;10;33;0;1;1
2018-05-17;1;11;33;0;0;1
2018-05-16;1;11;35;0;0;1
2018-05-15;4;11;36;0;3;1
2018-05-14;1;9;35;0;0;1
2018-05-13;3;10;37;0;2;1
2018-05-12;2;9;36;0;2;1
2018-05-11;3;7;34;0;2;1
2018-05-10;0;7;33;0;0;1
2018-05-09;0;8;34;0;0;1
2018-05-08;3;8;36;0;1;1
2018-05-07;1;10;36;0;1;1
2018-05-06;2;11;35;0;1;1
2018-05-05;1;11;36;0;0;1
2018-05-04;3;12;38;0;2;1
2018-05-03;1;12;37;0;1;1
2018-05-02;1;11;37;0;0;2
2018-05-01;4;11;37;0;3;2
2018-04-30;2;8;36;0;2;2
2018-04-29;2;6;34;0;1;2
2018-04-28;1;6;34;0;1;2
2018-04-27;2;7;37;0;1;1
2018-04-26;0;7;37;0;0;1
2018-04-25;1;8;38;0;0;1
2018-04-24;2;9;38;0;1;1
2018-04-23;0;11;37;0;0;2
2018-04-22;2;12;38;0;1;2
2018-04-21;3;13;37;0;2;2
2018-04-20;1;12;37;0;1;2
2018-04-19;1;13;37;0;1;2
2018-04-18;2;12;36;0;1;2
2018-04-17;3;12;38;0;1;2
2018-04-16;1;11;37;0;1;1
2018-04-15;3;12;37;0;1;1
2018-04-14;2;11;36;0;2;1
2018-04-13;2;9;35;0;1;2
2018-04-12;1;9;36;0;0;1
2018-04-11;2;12;41;0;1;2
2018-04-10;1;12;43;0;1;2
2018-04-09;3;12;43;0;0;1
2018-04-08;3;11;44;0;2;1
2018-04-07;0;11;42;0;0;1
2018-04-06;3;11;42;0;2;2
2018-04-05;3;11;40;0;2;2
2018-04-04;2;12;39;0;1;2
2018-04-03;1;12;43;0;1;2
2018-04-02;1;12;44;0;0;1
2018-04-01;3;12;45;0;2;1
2018-03-31;0;10;44;0;0;1
2018-03-30;3;12;44;0;2;2
2018-03-29;4;10;46;0;4;2
2018-03-28;2;8;47;0;1;3
2018-03-27;2;9;46;0;1;3
2018-03-26;0;8;47;0;0;2
2018-03-25;0;11;50;0;0;1
2018-03-24;2;11;50;0;1;1
2018-03-23;0;11;49;0;0;2
2018-03-22;4;11;50;0;2;2
2018-03-21;2;11;49;0;1;2
2018-03-20;1;12;48;0;0;2
2018-03-19;4;17;48;0;3;2
2018-03-18;3;16;48;0;1;1
2018-03-17;2;16;47;0;2;1
2018-03-16;0;16;45;0;0;2
2018-03-15;2;16;47;0;1;2
2018-03-14;3;15;46;0;2;2
2018-03-13;6;13;45;0;5;2
2018-03-12;3;9;41;0;3;2
2018-03-11;1;11;38;0;1;2
2018-03-10;4;12;37;0;1;2
2018-03-09;0;12;37;0;0;2
2018-03-08;0;13;37;0;0;2
2018-03-07;0;13;38;0;0;2
2018-03-06;2;17;39;0;1;2
2018-03-05;6;21;39;0;5;2
2018-03-04;2;15;35;0;2;2
2018-03-03;2;15;34;0;1;2
2018-03-02;1;17;36;0;1;2
2018-03-01;1;16;36;0;0;2
2018-02-28;5;16;36;0;4;2
2018-02-27;5;13;32;0;5;2
2018-02-26;0;9;27;0;0;2
2018-02-25;3;9;30;0;2;2
2018-02-24;5;7;29;0;3;2
2018-02-23;0;7;28;0;0;2
2018-02-22;0;8;28;0;0;2
2018-02-21;1;8;30;0;1;2
2018-02-20;1;9;29;0;1;2
2018-02-19;1;8;29;0;0;2
2018-02-18;1;9;30;0;0;2
2018-02-17;4;10;34;0;3;2
2018-02-16;1;7;34;0;0;2
2018-02-15;1;6;35;0;0;2
2018-02-14;3;7;38;0;2;2
2018-02-13;0;6;41;0;0;2
2018-02-12;2;7;42;0;1;1
2018-02-11;2;7;41;0;1;1
2018-02-10;1;7;42;0;0;1
2018-02-09;0;8;44;0;0;1
2018-02-08;2;9;46;0;1;1
2018-02-07;1;11;47;0;0;1
2018-02-06;1;12;49;0;1;1
2018-02-05;3;11;51;0;1;1
2018-02-04;1;10;52;0;1;1
2018-02-03;2;9;51;0;1;1
2018-02-02;2;11;51;0;1;1
2018-02-01;4;10;50;0;3;1
2018-01-31;1;9;51;0;1;1
2018-01-30;1;8;51;0;0;1
2018-01-29;1;10;56;0;0;1
2018-01-28;0;10;58;0;0;1
2018-01-27;5;11;60;0;3;1
2018-01-26;1;9;59;0;1;1
2018-01-25;2;12;59;0;2;1
2018-01-24;0;13;58;0;0;1
2018-01-23;4;15;59;0;2;1
2018-01-22;0;15;57;0;0;1
2018-01-21;1;20;58;0;1;1
2018-01-20;2;20;58;0;0;1
2018-01-19;5;20;60;0;5;1
2018-01-18;3;17;55;0;3;1
2018-01-17;3;16;54;0;1;1
2018-01-16;3;17;54;0;2;1
2018-01-15;6;17;52;0;5;1
2018-01-14;2;14;47;0;1;2
2018-01-13;0;16;46;0;0;2
2018-01-12;4;18;47;0;1;1
2018-01-11;2;15;47;0;2;1
2018-01-10;2;15;47;0;2;1
2018-01-09;3;13;47;0;2;1
2018-01-08;3;14;45;0;2;1
2018-01-07;3;14;43;0;3;2
2018-01-06;2;16;44;0;2;2
2018-01-05;0;16;42;0;0;1
2018-01-04;2;18;43;0;2;1
2018-01-03;1;18;46;0;0;1
2018-01-02;4;19;48;0;3;1
2018-01-01;2;16;45;0;1;1
2017-12-31;6;16;44;0;5;2
2017-12-30;2;11;40;0;2;2
2017-12-29;4;10;40;0;2;1
2017-12-28;2;9;39;0;2;1
2017-12-27;1;10;37;0;1;2
2017-12-26;1;9;39;0;1;2
2017-12-25;3;12;38;0;1;2
2017-12-24;0;12;38;0;0;3
2017-12-23;3;12;39;0;1;2
2017-12-22;1;10;44;0;1;2
2017-12-21;3;9;48;0;2;2
2017-12-20;1;8;50;0;0;2
2017-12-19;4;9;52;0;3;2
2017-12-18;2;8;50;0;1;2
2017-12-17;1;10;50;0;0;3
2017-12-16;1;10;51;0;0;2
2017-12-15;2;9;52;0;0;2
2017-12-14;1;13;56;0;1;2
2017-12-13;1;12;55;0;1;3
2017-12-12;3;12;56;0;2;3
2017-12-11;4;15;56;0;2;3
2017-12-10;1;15;54;0;0;3
2017-12-09;1;15;55;0;0;2
2017-12-08;4;16;66;0;4;2
2017-12-07;2;13;62;0;0;2
2017-12-06;1;15;64;0;1;2
2017-12-05;6;15;63;0;5;2
2017-12-04;3;10;61;0;2;2
2017-12-03;1;11;63;0;0;2
2017-12-02;1;10;63;0;1;2
2017-12-01;2;10;63;0;1;2
2017-11-30;3;10;65;0;2;2
2017-11-29;1;15;65;0;1;2
2017-11-28;1;19;66;0;0;2
2017-11-27;3;23;69;0;3;2
2017-11-26;1;22;68;0;0;2
2017-11-25;2;23;69;0;1;2
2017-11-24;2;23;69;0;1;2
2017-11-23;7;23;68;0;6;2
2017-11-22;5;18;63;0;4;2
2017-11-21;6;18;61;0;3;2
2017-11-20;2;14;60;0;2;2
2017-11-19;3;14;58;0;1;2
2017-11-18;2;14;57;0;1;2
2017-11-17;2;13;57;0;1;2
2017-11-16;2;13;57;0;1;2
2017-11-15;5;23;56;0;5;2
2017-11-14;0;18;51;0;0;2
2017-11-13;3;21;53;0;2;2
2017-11-12;3;19;53;0;2;2
2017-11-11;1;20;51;0;0;2
2017-11-10;1;24;52;0;1;2
2017-11-09;12;23;52;0;10;2
2017-11-08;1;13;43;0;0;2
2017-11-07;3;17;43;0;3;2
2017-11-06;2;16;40;0;0;2
2017-11-05;3;18;40;0;3;2
2017-11-04;6;18;47;0;4;2
2017-11-03;0;16;49;0;0;2
2017-11-02;2;17;63;0;1;0
2017-11-01;4;17;73;0;3;0
2017-10-31;3;14;89;0;2;0
2017-10-30;2;13;98;0;2;1
2017-10-29;4;13;102;0;3;1
2017-10-28;2;12;119;0;1;2
2017-10-27;2;12;132;0;1;2
2017-10-26;2;11;144;0;1;0
2017-10-25;2;11;145;0;2;0
2017-10-24;1;10;144;0;1;0
2017-10-23;3;9;147;0;2;1
2017-10-22;2;7;147;0;1;1
2017-10-21;1;8;146;0;0;2
2017-10-20;1;9;149;0;0;2
2017-10-19;2;9;174;0;1;0
2017-10-18;1;9;173;0;1;0
2017-10-17;1;9;173;0;0;0
2017-10-16;1;10;173;0;0;1
2017-10-15;3;10;175;0;2;1
2017-10-14;2;8;173;0;2;2
2017-10-13;3;6;171;0;1;2
2017-10-12;1;14;171;0;1;0
2017-10-11;1;19;171;0;1;0
2017-10-10;1;32;170;0;1;0
2017-10-09;0;43;144;0;0;1
2017-10-08;0;62;145;0;0;1
2017-10-07;0;74;145;0;0;2
2017-10-06;11;80;170;0;10;2
2017-10-05;6;90;161;0;5;2
2017-10-04;15;99;158;0;14;2
2017-10-03;13;97;144;0;11;2
2017-10-02;19;87;133;0;17;1
2017-10-01;12;71;116;0;10;1
2017-09-30;8;65;107;0;7;1
2017-09-29;21;60;100;0;21;1
2017-09-28;16;39;80;0;14;1
2017-09-27;13;28;67;0;13;1
2017-09-26;3;40;55;0;2;1
2017-09-25;3;38;53;0;2;1
2017-09-24;4;37;51;0;4;1
2017-09-23;4;33;48;0;2;1
2017-09-22;0;8;22;0;0;1
2017-09-21;3;33;47;0;3;1
2017-09-20;2;5;21;0;0;1
2017-09-19;0;6;22;0;0;1
2017-09-18;2;7;22;0;1;1
2017-09-17;0;6;22;0;0;1
2017-09-16;3;7;25;0;2;1
2017-09-15;1;6;23;0;0;1
2017-09-14;1;6;24;0;0;1
2017-09-13;1;6;25;0;1;1
2017-09-12;3;6;27;0;1;1
2017-09-11;0;6;30;0;0;1
2017-09-10;1;6;31;0;0;1
2017-09-09;2;6;31;0;1;1
2017-09-08;0;6;33;0;0;1
2017-09-07;1;7;33;0;0;1
2017-09-06;2;7;35;0;1;1
2017-09-05;2;7;34;0;2;1
2017-09-04;2;6;33;0;0;1
2017-09-03;0;7;33;0;0;1
2017-09-02;1;7;34;0;1;1
2017-09-01;3;6;34;0;1;1
2017-08-31;0;7;34;0;0;2
2017-08-30;3;8;37;0;1;1
2017-08-29;1;7;38;0;1;2
2017-08-28;2;8;38;0;1;2
2017-08-27;1;7;37;0;0;2
2017-08-26;0;7;37;0;0;2
2017-08-25;3;8;38;0;1;2
2017-08-24;1;10;37;0;1;1
2017-08-23;1;9;37;0;0;1
2017-08-22;2;10;40;0;2;2
2017-08-21;2;9;39;0;1;2
2017-08-20;0;11;38;0;0;2
2017-08-19;2;15;38;0;1;2
2017-08-18;4;15;38;0;3;2
2017-08-17;1;13;35;0;0;1
2017-08-16;1;15;36;0;1;1
2017-08-15;2;15;35;0;1;2
2017-08-14;3;16;35;0;3;2
2017-08-13;5;13;34;0;4;2
2017-08-12;1;10;31;0;1;2
2017-08-11;2;9;31;0;0;3
2017-08-10;3;9;32;0;3;1
2017-08-09;1;7;29;0;0;1
2017-08-08;3;8;29;0;2;2
2017-08-07;1;9;27;0;0;2
2017-08-06;2;11;28;0;1;2
2017-08-05;0;11;27;0;0;2
2017-08-04;3;12;27;0;0;3
2017-08-03;1;10;27;0;1;1
2017-08-02;1;11;34;0;1;2
2017-08-01;4;10;36;0;3;3
2017-07-31;2;8;33;0;2;3
2017-07-30;1;9;36;0;1;3
2017-07-29;2;9;37;0;0;3
2017-07-28;0;9;38;0;0;2
2017-07-27;3;9;38;0;1;2
2017-07-26;0;8;40;0;0;2
2017-07-25;1;9;42;0;1;3
2017-07-24;5;9;41;0;2;3
2017-07-23;1;6;42;0;1;3
2017-07-22;0;7;42;0;0;3
2017-07-21;1;9;42;0;0;2
2017-07-20;2;10;44;0;1;2
2017-07-19;1;10;45;0;0;3
2017-07-18;1;11;45;0;1;3
2017-07-17;1;10;44;0;0;3
2017-07-16;3;10;44;0;1;3
2017-07-15;2;9;43;0;2;3
2017-07-14;2;8;42;0;1;2
2017-07-13;3;6;41;0;1;2
2017-07-12;2;6;40;0;1;3
2017-07-11;1;5;39;0;0;3
2017-07-10;1;14;40;0;0;3
2017-07-09;2;17;40;0;0;3
2017-07-08;2;17;40;0;1;2
2017-07-07;2;20;39;0;0;1
2017-07-06;1;23;39;0;0;2
2017-07-05;0;24;40;0;0;2
2017-07-04;11;24;40;0;10;2
2017-07-03;3;17;31;0;3;2
2017-07-02;1;16;28;0;0;2
2017-07-01;5;16;28;0;5;2
2017-06-30;4;14;24;0;2;2
2017-06-29;1;13;23;0;1;2
2017-06-28;1;12;23;0;0;2
2017-06-27;3;14;23;0;3;2
2017-06-26;4;13;23;0;2;2
2017-06-25;0;11;23;0;0;2
2017-06-24;4;11;25;0;3;2
2017-06-23;1;8;22;0;1;2
2017-06-22;1;7;21;0;0;2
2017-06-21;3;8;22;0;2;2
2017-06-20;3;6;20;0;2;2
2017-06-19;1;4;19;0;0;2
2017-06-18;2;4;20;0;0;2
2017-06-17;0;4;22;0;0;2
2017-06-16;2;4;23;0;0;2
2017-06-15;1;4;24;0;1;2
2017-06-14;2;3;23;0;0;2
2017-06-13;0;3;25;0;0;2
2017-06-12;2;4;26;0;0;2
2017-06-11;1;4;28;0;1;2
2017-06-10;1;4;27;0;0;2
2017-06-09;1;4;28;0;0;2
2017-06-08;0;4;29;0;0;1
2017-06-07;2;5;30;0;0;1
2017-06-06;1;6;30;0;1;1
2017-06-05;1;7;30;0;0;1
2017-06-04;1;7;30;0;1;1
2017-06-03;2;9;29;0;0;1
2017-06-02;0;11;29;0;0;1
2017-06-01;2;13;30;0;1;1
2017-05-31;2;12;29;0;1;1
2017-05-30;2;11;29;0;1;1
2017-05-29;0;10;28;0;0;1
2017-05-28;5;10;29;0;3;1
2017-05-27;3;8;27;0;2;1
2017-05-26;3;7;26;0;2;1
2017-05-25;1;7;24;0;0;1
2017-05-24;0;8;24;0;0;1
2017-05-23;2;9;25;0;1;1
2017-05-22;1;8;24;0;0;1
2017-05-21;2;10;24;0;1;1
2017-05-20;1;10;23;0;1;1
2017-05-19;4;11;22;0;2;1
2017-05-18;1;8;20;0;1;1
2017-05-17;2;8;20;0;1;1
2017-05-16;0;8;20;0;0;1
2017-05-15;2;9;21;0;2;0
2017-05-14;2;8;20;0;1;0
2017-05-13;2;8;19;0;2;1
2017-05-12;0;6;17;0;0;1
2017-05-11;2;6;17;0;1;1
2017-05-10;1;5;19;0;1;1
2017-05-09;1;6;19;0;1;1
2017-05-08;1;5;18;0;0;0
2017-05-07;1;5;21;0;1;0
2017-05-06;0;4;21;0;0;0
2017-05-05;0;5;29;0;0;0
2017-05-04;1;6;30;0;0;0
2017-05-03;2;8;30;0;1;0
2017-05-02;1;6;31;0;0;0
2017-05-01;1;6;33;0;1;0
2017-04-30;0;6;32;0;0;0
2017-04-29;2;6;34;0;1;0
2017-04-28;1;5;34;0;1;0
2017-04-27;3;4;33;0;1;0
2017-04-26;0;3;32;0;0;0
2017-04-25;1;3;33;0;0;0
2017-04-24;1;4;36;0;1;0
2017-04-23;0;4;38;0;0;0
2017-04-22;0;6;38;0;0;0
2017-04-21;1;7;38;0;1;0
2017-04-20;0;6;37;0;0;0
2017-04-19;0;6;39;0;0;0
2017-04-18;2;6;43;0;1;0
2017-04-17;1;8;43;0;0;0
2017-04-16;2;9;43;0;1;0
2017-04-15;2;7;43;0;1;0
2017-04-14;1;9;42;0;1;0
2017-04-13;1;9;43;0;0;0
2017-04-12;0;16;44;0;0;0
2017-04-11;3;17;45;0;3;0
2017-04-10;1;14;42;0;1;0
2017-04-09;0;15;42;0;0;0
2017-04-08;3;17;42;0;3;0
2017-04-07;1;14;40;0;1;0
2017-04-06;8;15;40;0;8;0
2017-04-05;1;9;36;0;1;0
2017-04-04;0;8;38;0;0;0
2017-04-03;2;8;39;0;2;0
2017-04-02;2;7;37;0;1;0
2017-04-01;0;9;36;0;0;0
2017-03-31;2;12;38;0;2;0
2017-03-30;2;10;36;0;1;0
2017-03-29;0;8;36;0;0;0
2017-03-28;0;8;39;0;0;0
2017-03-27;1;10;39;0;1;2
2017-03-26;4;13;38;0;2;2
2017-03-25;3;10;36;0;3;1
2017-03-24;0;7;34;0;0;1
2017-03-23;0;8;36;0;0;1
2017-03-22;0;8;40;0;0;1
2017-03-21;2;11;40;0;1;1
2017-03-20;5;14;39;0;4;2
2017-03-19;1;11;38;0;1;2
2017-03-18;0;10;38;0;0;2
2017-03-17;2;11;38;0;1;2
2017-03-16;1;10;39;0;0;2
2017-03-15;4;11;39;0;2;2
2017-03-14;6;10;41;0;2;2
2017-03-13;3;11;41;0;1;3
2017-03-12;0;13;40;0;0;3
2017-03-11;2;14;41;0;1;3
2017-03-10;2;12;40;0;0;3
2017-03-09;2;12;41;0;1;4
2017-03-08;1;13;43;0;1;4
2017-03-07;5;12;45;0;3;4
2017-03-06;4;11;44;0;3;5
2017-03-05;2;11;41;0;0;5
2017-03-04;1;10;41;0;0;4
2017-03-03;1;11;43;0;0;4
2017-03-02;4;12;49;0;2;4
2017-03-01;1;11;52;0;0;4
2017-02-28;4;13;54;0;1;4
2017-02-27;5;16;54;0;3;4
2017-02-26;1;13;51;0;0;4
2017-02-25;2;13;53;0;0;4
2017-02-24;2;15;55;0;1;4
2017-02-23;2;16;56;0;1;4
2017-02-22;4;15;56;0;2;4
2017-02-21;6;15;54;0;3;4
2017-02-20;3;12;52;0;1;3
2017-02-19;1;15;53;0;0;3
2017-02-18;3;17;54;0;3;3
2017-02-17;4;14;53;0;1;3
2017-02-16;3;14;52;0;0;3
2017-02-15;3;14;53;0;1;3
2017-02-14;2;14;54;0;0;3
2017-02-13;6;17;54;0;4;3
2017-02-12;4;16;53;0;2;3
2017-02-11;1;15;52;0;0;3
2017-02-10;4;15;52;0;2;3
2017-02-09;3;13;53;0;0;3
2017-02-08;2;15;55;0;1;3
2017-02-07;5;20;55;0;3;3
2017-02-06;4;22;53;0;3;3
