﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;2;0;0;0
2023-03-29;0;0;2;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;3;0;0;0
2023-03-26;0;0;3;0;0;0
2023-03-25;0;0;3;0;0;0
2023-03-24;0;0;3;0;0;0
2023-03-23;0;0;3;0;0;0
2023-03-22;0;0;3;0;0;0
2023-03-21;0;0;3;0;0;0
2023-03-20;0;0;3;0;0;0
2023-03-19;0;0;3;0;0;0
2023-03-18;0;0;3;0;0;0
2023-03-17;0;0;3;0;0;0
2023-03-16;0;0;3;0;0;0
2023-03-15;0;0;3;0;0;0
2023-03-14;0;0;3;0;0;0
2023-03-13;0;1;3;0;0;0
2023-03-12;0;1;3;0;0;0
2023-03-11;0;1;3;0;0;0
2023-03-10;0;1;3;0;0;0
2023-03-09;0;1;3;0;0;0
2023-03-08;0;1;3;0;0;0
2023-03-07;1;2;3;0;1;0
2023-03-06;0;1;2;0;0;0
2023-03-05;0;1;2;0;0;0
2023-03-04;0;2;2;0;0;0
2023-03-03;0;2;2;0;0;0
2023-03-02;0;2;2;0;0;0
2023-03-01;1;2;2;0;1;0
2023-02-28;0;1;1;0;0;0
2023-02-27;0;1;1;0;0;0
2023-02-26;1;1;1;0;1;0
2023-02-20;0;0;2;0;0;0
2023-02-19;0;0;2;0;0;0
2023-02-18;0;0;2;0;0;0
2023-02-17;0;0;2;0;0;0
2023-02-16;0;0;3;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;5;0;0;0
2023-02-10;0;0;5;0;0;0
2023-02-09;0;0;5;0;0;0
2023-02-08;0;0;5;0;0;0
2023-02-07;0;0;6;0;0;0
2023-02-06;0;0;6;0;0;0
2023-02-05;0;0;6;0;0;0
2023-02-04;0;0;6;0;0;0
2023-02-03;0;0;7;0;0;0
2023-02-02;0;0;8;0;0;0
2023-02-01;0;0;8;0;0;0
2023-01-31;0;0;8;0;0;0
2023-01-30;0;0;8;0;0;0
2023-01-29;0;0;8;0;0;0
2023-01-28;0;2;8;0;0;0
2023-01-27;0;2;8;0;0;0
2023-01-26;0;2;9;0;0;0
2023-01-25;0;2;9;0;0;0
2023-01-24;0;3;9;0;0;0
2023-01-23;0;3;9;0;0;0
2023-01-22;2;3;9;0;2;0
2023-01-21;0;1;7;0;0;0
2023-01-20;0;1;7;0;0;0
2023-01-19;0;3;8;0;0;0
2023-01-18;1;3;8;0;1;0
2023-01-17;0;2;7;0;0;0
2023-01-16;0;2;8;0;0;0
2023-01-15;0;3;8;0;0;0
2023-01-14;0;3;8;0;0;0
2023-01-13;2;3;13;0;2;0
2023-01-12;0;1;20;0;0;0
2023-01-11;0;2;25;0;0;0
2023-01-10;0;3;30;0;0;0
2023-01-09;1;3;34;0;1;0
2023-01-08;0;2;38;0;0;0
2023-01-07;0;2;42;0;0;0
2023-01-06;0;2;48;0;0;0
2023-01-05;1;2;54;0;1;0
2023-01-04;1;1;56;0;1;0
2023-01-03;0;1;68;0;0;0
2023-01-02;0;1;76;0;0;0
2023-01-01;0;1;82;0;0;0
2022-12-31;0;1;93;0;0;0
2022-12-30;0;1;118;0;0;0
2022-12-29;0;1;132;0;0;0
2022-12-28;1;1;142;0;1;0
2022-12-27;0;1;152;0;0;0
2022-12-26;0;1;161;0;0;0
2022-12-25;0;1;164;0;0;0
2022-12-24;0;2;212;0;0;0
2022-12-23;0;2;219;0;0;0
2022-12-22;0;2;224;0;0;0
2022-12-21;1;7;255;0;1;1
2022-12-20;0;15;256;0;0;1
2022-12-19;0;20;268;0;0;3
2022-12-18;1;25;283;0;1;4
2022-12-17;0;28;304;0;0;3
2022-12-16;0;33;323;0;0;4
2022-12-15;5;37;365;0;3;4
2022-12-14;9;39;402;0;8;3
2022-12-13;5;37;421;0;2;3
2022-12-12;5;38;453;0;5;3
2022-12-11;5;46;481;0;4;4
2022-12-10;5;50;504;0;4;4
2022-12-09;4;52;529;0;3;4
2022-12-08;8;60;559;0;5;5
2022-12-07;9;79;589;0;7;4
2022-12-06;5;85;608;0;3;3
2022-12-05;13;92;605;0;12;3
2022-12-04;9;93;593;0;6;4
2022-12-03;7;94;587;0;5;4
2022-12-02;11;92;582;0;11;4
2022-12-01;30;130;571;0;23;5
2022-11-30;15;110;548;0;13;3
2022-11-29;10;101;535;0;9;3
2022-11-28;17;123;526;0;12;4
2022-11-27;10;114;514;0;8;0
2022-11-26;5;117;506;0;2;0
2022-11-25;50;129;504;0;41;0
2022-11-24;10;106;463;0;6;0
2022-11-23;5;120;457;0;5;0
2022-11-22;35;158;452;0;29;0
2022-11-21;4;171;423;0;2;0
2022-11-20;15;197;421;0;13;0
2022-11-19;19;220;408;0;15;0
2022-11-18;25;238;393;0;21;0
2022-11-17;26;247;372;0;19;0
2022-11-16;44;256;353;0;39;0
2022-11-15;50;250;314;0;38;0
2022-11-14;34;248;276;0;29;0
2022-11-13;40;247;247;0;33;0
2022-11-12;39;214;214;0;30;0
2022-11-11;38;184;184;0;32;0
2022-11-10;37;152;152;0;34;0
2022-11-09;42;118;118;0;38;0
2022-11-08;41;80;80;0;40;0
2022-11-07;40;40;40;0;40;0
