﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;0;4;21;0;0;0
2024-05-27;1;4;21;0;1;0
2024-05-26;0;3;21;0;0;0
2024-05-25;2;4;21;0;1;0
2024-05-24;1;3;20;0;0;0
2024-05-23;1;5;22;0;1;0
2024-05-22;0;4;22;0;0;0
2024-05-21;1;7;23;0;0;0
2024-05-20;0;6;23;0;0;0
2024-05-19;1;7;23;0;0;0
2024-05-18;0;8;23;0;0;0
2024-05-17;2;8;25;0;2;0
2024-05-16;0;8;24;0;0;0
2024-05-15;3;9;24;0;0;0
2024-05-14;1;6;26;0;1;0
2024-05-13;1;5;26;0;1;0
2024-05-12;1;4;25;0;1;0
2024-05-11;0;5;24;0;0;0
2024-05-10;2;6;24;0;2;0
2024-05-09;1;6;22;0;1;0
2024-05-08;0;5;21;0;0;0
2024-05-07;0;6;21;0;0;0
2024-05-06;0;6;22;0;0;0
2024-05-05;2;6;23;0;1;0
2024-05-04;2;6;22;0;2;0
2024-05-03;2;5;21;0;2;0
2024-05-02;0;3;19;0;0;0
2024-05-01;1;4;21;0;1;0
2024-04-30;0;6;20;0;0;0
2024-04-29;0;7;22;0;0;0
2024-04-28;1;9;22;0;0;0
2024-04-27;1;8;22;0;1;0
2024-04-26;0;7;22;0;0;0
2024-04-25;1;7;22;0;1;0
2024-04-24;3;8;21;0;2;0
2024-04-23;1;7;19;0;1;0
2024-04-22;2;6;18;0;1;0
2024-04-21;0;7;17;0;0;0
2024-04-20;1;8;17;0;0;0
2024-04-19;2;9;17;0;1;0
2024-04-18;2;7;20;0;2;0
2024-04-17;1;5;19;0;0;0
2024-04-16;0;4;20;0;0;0
2024-04-15;2;4;20;0;1;0
2024-04-14;1;3;19;0;0;0
2024-04-13;1;4;20;0;0;0
2024-04-12;1;7;20;0;1;0
2024-04-11;0;6;19;0;0;0
2024-04-10;0;7;19;0;0;0
2024-04-09;1;7;19;0;0;0
2024-04-08;2;9;19;0;2;0
2024-04-07;1;7;17;0;0;0
2024-04-06;4;9;17;0;3;0
2024-04-05;0;5;14;0;0;0
2024-04-04;1;5;14;0;1;0
2024-04-03;0;5;13;0;0;0
2024-04-02;2;5;13;0;0;0
2024-04-01;1;4;14;0;0;0
2024-03-31;2;4;15;0;2;0
2024-03-30;0;2;13;0;0;0
2024-03-29;0;2;14;0;0;0
2024-03-28;1;2;14;0;0;0
2024-03-27;0;3;14;0;0;0
2024-03-26;1;7;14;0;0;0
2024-03-25;0;8;17;0;0;0
2024-03-24;1;9;17;0;0;0
2024-03-23;0;10;18;0;0;0
2024-03-22;0;10;18;0;0;0
2024-03-21;1;11;18;0;1;0
2024-03-20;4;10;17;0;3;0
2024-03-19;2;7;14;0;1;1
2024-03-18;3;5;13;0;2;0
2024-03-17;1;3;12;0;1;0
2024-03-16;0;2;11;0;0;0
2024-03-15;1;2;11;0;1;0
2024-03-14;1;1;11;0;1;0
2024-03-13;0;0;11;0;0;0
2024-03-12;0;1;11;0;0;0
2024-03-11;0;1;13;0;0;0
2024-03-10;0;1;13;0;0;0
2024-03-09;0;2;13;0;0;0
2024-03-08;0;3;13;0;0;0
2024-03-07;0;3;13;0;0;0
2024-03-06;1;4;13;0;0;0
2024-03-05;0;4;13;0;0;0
2024-03-04;1;4;13;0;0;0
2024-03-03;1;3;13;0;1;0
2024-03-02;1;5;13;0;1;0
2024-03-01;0;5;12;0;0;0
2024-02-29;1;6;13;0;1;0
2024-02-28;0;5;12;0;0;0
2024-02-27;0;5;12;0;0;0
2024-02-26;0;5;12;0;0;0
2024-02-25;3;5;13;0;3;0
2024-02-24;1;2;10;0;0;0
2024-02-23;1;3;10;0;1;0
2024-02-22;1;2;12;0;1;0
2024-02-21;0;1;12;0;0;0
2024-02-20;0;2;14;0;0;0
2024-02-19;0;3;14;0;0;0
2024-02-18;0;3;15;0;0;0
2024-02-17;1;5;15;0;1;0
2024-02-16;0;4;14;0;0;0
2024-02-15;0;4;14;0;0;0
2024-02-14;1;4;14;0;1;0
2024-02-13;1;3;13;0;1;0
2024-02-12;0;2;13;0;0;0
2024-02-11;2;2;14;0;1;0
2024-02-10;0;1;13;0;0;0
2024-02-09;0;1;13;0;0;0
2024-02-08;0;2;13;0;0;1
2024-02-07;1;2;13;0;0;1
2024-02-06;0;2;13;0;0;0
2024-02-05;0;2;13;0;0;0
2024-02-04;0;2;13;0;0;0
2024-02-03;0;2;13;0;0;0
2024-02-02;1;3;14;0;0;0
2024-02-01;0;3;14;0;0;0
2024-01-31;1;3;15;0;1;0
2024-01-30;0;5;15;0;0;0
2024-01-29;1;6;15;0;0;0
2024-01-28;0;8;15;0;0;0
2024-01-27;1;8;15;0;1;0
2024-01-26;0;8;14;0;0;0
2024-01-25;1;8;16;0;0;0
2024-01-24;4;8;16;0;2;0
2024-01-23;3;6;14;0;1;0
2024-01-22;2;6;13;0;2;0
2024-01-21;0;4;12;0;0;0
2024-01-20;1;5;13;0;1;0
2024-01-19;0;5;12;0;0;0
2024-01-18;2;5;14;0;1;0
2024-01-17;1;4;13;0;1;0
2024-01-16;1;3;12;0;0;0
2024-01-15;0;3;13;0;0;0
2024-01-14;1;3;13;0;1;0
2024-01-13;1;2;13;0;1;0
2024-01-12;0;1;12;0;0;0
2024-01-11;0;1;13;0;0;0
2024-01-10;1;2;13;0;0;0
2024-01-09;1;2;13;0;0;0
2024-01-08;1;3;13;0;0;0
2024-01-07;0;3;13;0;0;1
2024-01-06;0;3;13;0;0;1
2024-01-05;0;3;13;0;0;1
2024-01-04;1;3;13;0;1;0
2024-01-03;0;2;13;0;0;0
2024-01-02;1;4;13;0;0;0
2024-01-01;1;4;15;0;1;0
2023-12-31;0;3;15;0;0;0
2023-12-30;0;3;16;0;0;0
2023-12-29;0;5;17;0;0;1
2023-12-28;0;6;17;0;0;1
2023-12-27;3;6;18;0;0;0
2023-12-26;0;6;18;0;0;0
2023-12-25;0;6;18;0;0;0
2023-12-24;0;6;18;0;0;0
2023-12-23;2;7;20;0;1;0
2023-12-22;2;6;21;0;1;0
2023-12-21;0;5;21;0;0;0
2023-12-20;3;5;23;0;2;0
2023-12-19;0;4;22;0;0;0
2023-12-18;0;4;22;0;0;0
2023-12-17;1;5;22;0;1;0
2023-12-16;0;4;21;0;0;0
2023-12-15;1;4;21;0;1;0
2023-12-14;0;3;20;0;0;0
2023-12-13;2;4;20;0;1;0
2023-12-12;1;3;21;0;0;0
2023-12-11;2;4;21;0;0;0
2023-12-10;0;3;22;0;0;0
2023-12-09;1;5;22;0;0;0
2023-12-08;1;6;22;0;0;0
2023-12-07;2;7;24;0;2;0
2023-12-06;0;6;22;0;0;0
2023-12-05;1;7;22;0;0;1
2023-12-04;0;9;22;0;0;1
2023-12-03;2;9;23;0;2;2
2023-12-02;1;7;23;0;1;2
2023-12-01;1;6;23;0;1;1
2023-11-30;1;7;24;0;1;0
2023-11-29;1;8;25;0;0;0
2023-11-28;4;9;26;0;0;2
2023-11-27;0;9;28;0;0;1
2023-11-26;0;10;31;0;0;0
2023-11-25;1;10;31;0;0;0
2023-11-24;3;9;31;0;1;0
2023-11-23;3;7;30;0;2;0
2023-11-22;1;5;29;0;1;0
2023-11-21;3;6;28;0;3;1
2023-11-20;1;3;26;0;1;1
2023-11-19;0;5;25;0;0;1
2023-11-18;0;6;26;0;0;1
2023-11-17;0;7;27;0;0;1
2023-11-16;0;7;27;0;0;1
2023-11-15;2;7;27;0;0;1
2023-11-14;0;9;27;0;0;1
2023-11-13;4;9;27;0;1;1
2023-11-12;2;8;27;0;1;1
2023-11-11;4;7;26;0;2;0
2023-11-10;0;6;24;0;0;1
2023-11-09;2;8;24;0;0;1
2023-11-08;4;8;24;0;2;1
2023-11-07;0;8;22;0;0;1
2023-11-06;1;10;23;0;0;1
2023-11-05;0;10;29;0;0;1
2023-11-04;2;12;31;0;1;0
2023-11-03;2;14;30;0;2;0
2023-11-02;2;12;30;0;1;0
2023-11-01;3;11;31;0;2;0
2023-10-31;3;9;30;0;1;0
2023-10-30;3;10;29;0;1;0
2023-10-29;3;9;29;0;0;0
2023-10-28;6;10;30;0;3;0
2023-10-27;2;8;27;0;1;0
2023-10-26;0;7;28;0;0;0
2023-10-25;0;8;28;0;0;0
2023-10-24;3;8;29;0;1;0
2023-10-23;0;8;30;0;0;0
2023-10-22;3;8;31;0;2;0
2023-10-21;1;5;31;0;0;0
2023-10-20;2;7;31;0;1;0
2023-10-19;2;6;31;0;0;0
2023-10-18;0;6;31;0;0;0
2023-10-17;1;6;31;0;1;0
2023-10-16;0;5;31;0;0;0
2023-10-15;0;5;32;0;0;0
2023-10-14;3;6;33;0;3;0
2023-10-13;0;9;30;0;0;0
2023-10-12;2;11;32;0;0;0
2023-10-11;1;10;32;0;1;0
2023-10-10;0;11;32;0;0;0
2023-10-09;0;13;35;0;0;0
2023-10-08;1;14;35;0;1;0
2023-10-07;6;13;34;0;6;0
2023-10-06;2;8;29;0;2;0
2023-10-05;0;7;28;0;0;0
2023-10-04;2;8;29;0;1;0
2023-10-03;3;9;28;0;1;0
2023-10-02;1;6;27;0;1;0
2023-10-01;0;6;26;0;0;0
2023-09-30;1;8;26;0;1;0
2023-09-29;1;8;27;0;1;0
2023-09-28;1;9;27;0;0;0
2023-09-27;2;9;28;0;2;0
2023-09-26;0;8;29;0;0;0
2023-09-25;1;8;31;0;1;0
2023-09-24;2;8;30;0;2;0
2023-09-23;1;7;29;0;1;0
2023-09-22;2;8;28;0;2;0
2023-09-21;1;7;27;0;1;0
2023-09-20;1;6;28;0;1;0
2023-09-19;0;7;28;0;0;0
2023-09-18;1;7;28;0;1;0
2023-09-17;1;7;27;0;1;0
2023-09-16;2;9;26;0;2;0
2023-09-15;1;7;27;0;1;0
2023-09-14;0;6;26;0;0;0
2023-09-13;2;7;26;0;2;0
2023-09-12;0;6;25;0;0;0
2023-09-11;1;7;27;0;1;0
2023-09-10;3;6;29;0;3;0
2023-09-09;0;3;27;0;0;0
2023-09-08;0;3;32;0;0;0
2023-09-07;1;3;34;0;1;0
2023-09-06;1;4;34;0;1;0
2023-09-05;1;4;33;0;1;0
2023-09-04;0;4;33;0;0;0
2023-09-03;0;7;33;0;0;0
2023-09-02;0;9;35;0;0;0
2023-09-01;0;9;38;0;0;0
2023-08-31;2;10;38;0;2;0
2023-08-30;1;8;38;0;1;0
2023-08-29;1;8;37;0;1;0
2023-08-28;3;9;36;0;3;0
2023-08-27;2;7;35;0;2;0
2023-08-26;0;5;35;0;0;0
2023-08-25;1;5;38;0;1;0
2023-08-24;0;4;37;0;0;0
2023-08-23;1;7;39;0;1;0
2023-08-22;2;6;41;0;2;0
2023-08-21;1;4;42;0;1;0
2023-08-20;0;4;42;0;0;0
2023-08-19;0;6;43;0;0;0
2023-08-18;0;9;47;0;0;0
2023-08-17;3;10;48;0;3;0
2023-08-16;0;12;46;0;0;0
2023-08-15;0;14;47;0;0;0
2023-08-14;1;15;48;0;1;0
2023-08-13;2;14;47;0;1;0
2023-08-12;4;14;48;0;3;0
2023-08-11;1;11;46;0;1;0
2023-08-10;5;12;45;0;3;0
2023-08-09;3;12;42;0;2;0
2023-08-08;3;10;40;1;1;0
2023-08-07;1;11;40;0;0;0
2023-08-06;2;11;41;0;1;0
2023-08-05;2;10;40;0;0;0
2023-08-04;4;12;40;0;2;0
2023-08-03;4;11;38;0;3;0
2023-08-02;2;11;37;0;1;0
2023-08-01;2;10;37;0;1;0
2023-07-31;0;11;36;0;0;0
2023-07-30;1;14;37;0;0;0
2023-07-29;2;17;38;0;2;0
2023-07-28;3;16;38;0;1;1
2023-07-27;5;15;37;0;4;1
2023-07-26;1;15;34;0;1;1
2023-07-25;2;15;34;0;2;1
2023-07-24;3;14;33;0;1;0
2023-07-23;5;14;32;0;3;0
2023-07-22;1;12;30;0;0;0
2023-07-21;3;12;31;0;1;0
2023-07-20;6;13;30;0;5;0
2023-07-19;2;9;26;0;1;0
2023-07-18;2;8;27;0;1;0
2023-07-17;2;6;26;0;1;0
2023-07-16;2;6;26;0;1;0
2023-07-15;1;7;25;0;0;0
2023-07-14;2;8;29;0;1;0
2023-07-13;2;7;28;0;1;0
2023-07-12;1;6;29;0;0;0
2023-07-11;2;6;29;0;0;0
2023-07-10;3;8;30;0;1;0
2023-07-09;2;8;29;0;1;2
2023-07-08;3;7;28;0;1;1
2023-07-07;2;7;27;0;1;2
2023-07-06;1;7;26;0;0;1
2023-07-05;1;9;28;0;0;1
2023-07-04;3;9;29;0;2;0
2023-07-03;1;8;30;0;0;1
2023-07-02;2;10;30;0;1;1
2023-07-01;2;10;30;0;0;1
2023-06-30;2;10;30;0;1;1
2023-06-29;4;9;29;0;1;1
2023-06-28;1;8;28;0;0;1
2023-06-27;2;8;28;0;0;0
2023-06-26;3;8;29;0;1;2
2023-06-25;1;11;31;0;0;2
2023-06-24;0;10;31;0;0;2
2023-06-23;2;11;31;0;1;2
2023-06-22;3;10;33;0;2;2
2023-06-21;2;12;31;0;0;2
2023-06-20;1;10;33;0;0;1
2023-06-19;5;13;33;0;2;3
2023-06-18;2;11;33;0;1;3
2023-06-17;2;11;32;0;1;2
2023-06-16;1;10;32;0;1;1
2023-06-15;4;10;32;0;4;2
2023-06-14;1;7;28;0;0;2
2023-06-13;4;7;29;0;0;3
2023-06-12;2;9;29;0;1;2
2023-06-11;1;9;28;0;0;3
2023-06-10;1;11;28;0;0;4
2023-06-09;2;12;30;0;0;4
2023-06-08;2;13;32;0;0;4
2023-06-07;2;13;32;0;0;3
2023-06-06;4;14;32;0;2;3
2023-06-05;3;12;33;0;0;3
2023-06-04;5;12;33;0;2;5
2023-06-03;3;11;31;0;0;5
2023-06-02;5;14;31;0;2;4
2023-06-01;2;12;31;0;1;4
2023-05-31;3;11;31;0;0;3
2023-05-30;2;14;32;0;0;3
2023-05-29;3;14;33;0;0;3
2023-05-28;5;16;34;0;1;5
2023-05-27;6;14;33;0;3;4
2023-05-26;3;12;30;0;0;3
2023-05-25;3;12;30;0;0;3
2023-05-24;6;13;31;0;3;3
2023-05-23;2;11;28;0;0;3
2023-05-22;4;10;28;0;2;3
2023-05-21;1;10;27;0;0;4
2023-05-20;3;10;29;0;2;4
2023-05-19;1;8;30;0;0;4
2023-05-18;4;8;33;0;1;4
2023-05-17;3;8;32;0;1;4
2023-05-16;1;9;31;0;0;4
2023-05-15;3;9;31;0;1;4
2023-05-14;4;9;31;1;0;4
2023-05-13;2;12;31;1;0;4
2023-05-12;2;12;31;1;0;4
2023-05-11;5;13;32;1;2;5
2023-05-10;4;12;31;0;2;6
2023-05-09;2;12;33;0;0;6
2023-05-08;3;13;34;0;0;6
2023-05-07;5;14;34;0;3;5
2023-05-06;3;11;32;0;0;6
2023-05-05;4;12;38;0;0;6
2023-05-04;4;12;40;0;0;6
2023-05-03;3;12;40;0;2;6
2023-05-02;3;10;40;0;1;6
2023-05-01;5;10;40;0;1;6
2023-04-30;4;8;39;0;1;5
2023-04-29;3;8;40;0;1;6
2023-04-28;3;8;40;1;0;5
2023-04-27;2;10;41;1;0;0
2023-04-26;1;14;42;0;0;0
2023-04-25;5;17;45;0;1;0
2023-04-24;3;16;46;0;0;0
2023-04-23;3;16;48;0;0;0
2023-04-22;4;16;49;0;1;0
2023-04-21;4;16;50;0;2;0
2023-04-20;8;14;49;0;3;0
2023-04-19;5;11;48;0;2;0
2023-04-18;3;9;47;1;0;0
2023-04-17;3;10;48;1;0;0
2023-04-16;3;14;51;1;0;0
2023-04-15;5;15;53;1;1;0
2023-04-14;4;15;52;1;0;0
2023-04-13;2;16;53;1;0;1
2023-04-12;6;22;54;0;1;6
2023-04-11;4;23;53;0;1;7
2023-04-10;8;22;52;0;4;6
2023-04-09;6;20;49;0;1;6
2023-04-08;4;20;52;0;2;7
2023-04-07;7;18;53;0;5;7
2023-04-06;6;14;49;1;1;8
2023-04-05;4;14;48;0;1;8
2023-04-04;4;14;48;0;0;7
2023-04-03;7;15;50;0;1;7
2023-04-02;4;17;50;0;1;6
2023-04-01;3;18;49;0;0;7
2023-03-31;6;20;49;0;2;7
2023-03-30;6;20;47;0;1;8
2023-03-29;4;21;49;0;0;8
2023-03-28;3;22;51;0;1;7
2023-03-27;6;22;51;0;3;7
2023-03-26;5;19;51;0;2;6
2023-03-25;4;19;49;0;2;7
2023-03-24;5;20;49;0;3;6
2023-03-23;4;20;48;0;1;5
2023-03-22;5;19;49;0;1;5
2023-03-21;4;19;50;0;2;4
2023-03-20;5;18;50;0;1;5
2023-03-19;6;17;49;0;1;5
2023-03-18;5;16;49;0;3;5
2023-03-17;6;14;47;1;1;5
2023-03-16;3;16;49;0;0;4
2023-03-15;5;19;53;0;1;5
2023-03-14;3;18;53;0;0;4
2023-03-13;2;19;55;0;0;5
2023-03-12;3;20;58;0;0;5
2023-03-11;3;23;63;0;1;5
2023-03-10;7;22;63;0;4;5
2023-03-09;5;18;60;0;3;4
2023-03-08;4;15;60;0;1;5
2023-03-07;6;14;59;0;1;5
2023-03-06;3;16;60;0;1;4
2023-03-05;5;17;61;0;2;4
2023-03-04;5;15;62;0;1;5
2023-03-03;2;15;62;0;0;5
2023-03-02;3;14;65;0;0;4
2023-03-01;2;16;69;0;0;5
2023-02-28;3;18;75;0;3;5
2023-02-27;5;17;76;1;2;4
2023-02-26;3;17;79;1;1;4
2023-02-25;5;18;82;1;3;4
2023-02-24;2;17;83;1;0;5
2023-02-23;4;18;88;1;2;5
2023-02-22;4;17;93;1;2;5
2023-02-21;5;18;94;0;2;4
2023-02-20;5;21;100;0;2;4
2023-02-19;4;21;103;0;2;3
2023-02-18;3;22;109;0;1;4
2023-02-17;5;24;112;0;1;4
2023-02-16;3;28;126;0;1;2
2023-02-15;5;28;138;0;3;1
2023-02-14;8;26;145;0;3;1
2023-02-13;5;24;150;0;2;1
2023-02-12;5;22;153;0;1;2
2023-02-11;7;24;154;0;3;1
2023-02-10;8;23;152;0;5;1
2023-02-09;5;21;155;1;2;1
2023-02-08;4;19;157;1;1;1
2023-02-07;5;22;158;1;3;1
2023-02-06;3;23;155;1;0;1
2023-02-05;7;29;159;1;3;1
2023-02-04;4;31;158;1;2;1
2023-02-03;6;34;159;1;3;1
2023-02-02;3;35;157;1;1;1
2023-02-01;6;38;160;0;4;0
2023-01-31;5;38;160;0;4;1
2023-01-30;8;41;160;0;7;1
2023-01-29;7;37;154;0;4;1
2023-01-28;8;40;153;0;5;1
2023-01-27;8;40;151;0;6;1
2023-01-26;4;42;149;0;4;1
2023-01-25;5;42;148;0;5;0
2023-01-24;7;52;146;0;6;0
2023-01-23;3;59;145;0;3;1
2023-01-22;9;67;146;0;8;1
2023-01-21;5;66;144;0;4;1
2023-01-20;9;66;141;0;8;1
2023-01-19;5;60;135;0;4;1
2023-01-18;16;57;132;0;16;0
2023-01-17;13;49;117;0;13;0
2023-01-16;11;40;106;0;10;0
2023-01-15;8;32;98;0;8;0
2023-01-14;5;24;92;0;5;0
2023-01-13;3;23;90;0;2;1
2023-01-12;2;25;89;0;1;1
2023-01-11;9;26;95;0;9;0
2023-01-10;4;19;89;0;3;1
2023-01-09;2;19;92;0;1;1
2023-01-08;0;21;94;0;0;1
2023-01-07;4;25;95;0;4;1
2023-01-06;4;22;94;0;3;2
2023-01-05;3;21;94;0;3;1
2023-01-04;2;21;93;0;1;1
2023-01-03;4;26;93;0;4;1
2023-01-02;4;26;95;0;3;1
2023-01-01;4;25;97;0;4;1
2022-12-31;1;26;96;0;1;1
2022-12-30;3;29;100;0;3;2
2022-12-29;3;33;100;0;3;2
2022-12-28;7;31;99;0;4;2
2022-12-27;4;28;96;0;3;2
2022-12-26;4;26;94;0;3;1
2022-12-25;5;24;92;0;5;1
2022-12-24;5;21;89;0;5;1
2022-12-23;7;19;84;0;7;2
2022-12-22;1;14;78;0;1;2
2022-12-21;2;17;78;0;2;2
2022-12-20;2;16;78;0;2;2
2022-12-19;2;21;77;0;1;2
2022-12-18;2;23;77;0;2;2
2022-12-17;3;27;76;0;2;2
2022-12-16;2;28;76;0;2;2
2022-12-15;4;27;75;0;3;2
2022-12-14;3;26;75;0;1;2
2022-12-13;7;29;75;0;7;2
2022-12-12;3;24;69;0;3;2
2022-12-11;6;22;70;0;6;2
2022-12-10;4;22;65;0;3;2
2022-12-09;2;24;64;0;1;2
2022-12-08;4;26;70;0;3;2
2022-12-07;5;28;70;0;3;3
2022-12-06;3;27;71;0;2;3
2022-12-05;2;27;72;0;1;3
2022-12-04;6;27;71;0;6;3
2022-12-03;5;22;67;0;4;2
2022-12-02;5;19;65;0;3;3
2022-12-01;6;18;66;0;4;3
2022-11-30;3;14;62;0;3;3
2022-11-29;3;12;61;0;1;3
2022-11-28;2;11;62;0;1;3
2022-11-27;4;12;62;0;2;3
2022-11-26;2;10;61;0;1;2
2022-11-25;2;11;60;0;2;2
2022-11-24;1;10;60;0;0;1
2022-11-23;2;12;62;0;1;2
2022-11-22;1;12;62;0;1;2
2022-11-21;2;14;63;0;2;2
2022-11-20;1;13;64;0;1;2
2022-11-19;3;13;65;0;1;2
2022-11-18;2;17;64;0;1;2
2022-11-17;2;17;64;0;2;1
2022-11-16;2;17;62;0;1;2
2022-11-15;4;24;62;0;3;2
2022-11-14;1;24;60;0;1;2
2022-11-13;2;27;60;0;1;2
2022-11-12;7;29;59;0;5;2
2022-11-11;2;24;54;0;1;2
2022-11-10;2;25;56;0;2;1
2022-11-09;10;25;54;0;7;2
2022-11-08;6;22;47;0;3;2
2022-11-07;5;18;44;0;4;2
2022-11-06;4;16;43;0;3;2
2022-11-05;2;15;44;0;0;2
2022-11-04;3;15;46;0;2;2
2022-11-03;2;13;45;0;2;1
2022-11-02;4;12;43;0;4;2
2022-11-01;1;10;40;0;0;2
2022-10-31;2;12;40;0;2;2
2022-10-30;2;11;38;0;2;3
2022-10-29;1;11;36;0;1;3
2022-10-28;2;13;36;0;0;3
2022-10-27;1;14;36;0;0;2
2022-10-26;2;16;36;0;2;2
2022-10-25;3;15;34;0;2;2
2022-10-24;1;13;33;0;1;2
2022-10-23;3;13;33;0;2;3
2022-10-22;3;12;31;0;3;3
2022-10-21;2;10;28;0;2;3
2022-10-20;4;9;26;0;1;2
2022-10-19;1;7;26;0;1;2
2022-10-18;0;9;25;0;0;2
2022-10-17;1;9;25;0;1;1
2022-10-16;2;9;25;0;1;1
2022-10-15;2;8;24;0;1;1
2022-10-14;1;10;23;0;1;1
2022-10-13;0;13;23;0;0;1
2022-10-12;5;15;25;0;3;1
2022-10-11;0;13;23;0;0;1
2022-10-10;2;13;28;0;0;1
2022-10-09;0;14;29;0;0;1
2022-10-08;3;14;29;0;3;1
2022-10-07;7;11;26;0;4;1
2022-10-06;2;6;24;0;2;1
2022-10-05;1;5;22;0;1;1
2022-10-04;2;4;21;0;0;1
2022-10-03;2;4;23;0;1;1
2022-10-02;1;4;25;0;0;1
2022-10-01;1;5;25;0;0;1
2022-09-30;0;6;26;0;0;1
2022-09-29;3;6;26;0;1;1
2022-09-28;1;5;25;0;0;1
2022-09-27;2;5;25;0;0;1
2022-09-26;1;5;25;0;1;1
2022-09-25;1;4;25;0;1;1
2022-09-24;1;3;24;0;1;1
2022-09-23;0;3;24;0;0;1
2022-09-22;0;3;26;0;0;1
2022-09-21;1;3;27;0;0;1
2022-09-20;2;4;27;0;1;2
2022-09-19;0;5;28;0;0;2
2022-09-18;0;6;30;0;0;1
2022-09-17;1;11;30;0;1;1
2022-09-16;0;11;29;0;0;1
2022-09-15;0;12;31;0;0;2
2022-09-14;1;12;33;0;0;2
2022-09-13;3;14;33;0;2;2
2022-09-12;3;12;34;0;1;2
2022-09-11;5;10;35;0;5;1
2022-09-10;1;7;31;0;1;1
2022-09-09;1;9;32;0;0;1
2022-09-08;0;9;33;0;0;1
2022-09-07;2;10;34;0;2;1
2022-09-06;1;8;32;0;0;1
2022-09-05;1;8;33;0;0;1
2022-09-04;2;9;33;0;2;1
2022-09-03;3;7;31;0;3;1
2022-09-02;1;5;29;0;0;1
2022-09-01;1;5;30;0;1;1
2022-08-31;0;5;29;0;0;1
2022-08-30;1;7;30;0;0;1
2022-08-29;2;8;33;0;0;1
2022-08-28;1;8;34;0;0;1
2022-08-27;2;10;34;0;1;1
2022-08-26;1;11;34;0;0;1
2022-08-25;2;11;34;0;1;1
2022-08-24;3;10;34;0;3;1
2022-08-23;1;9;33;0;1;1
2022-08-22;1;10;33;0;0;1
2022-08-21;3;10;33;0;2;1
2022-08-20;4;11;34;0;3;1
2022-08-19;0;10;32;0;0;1
2022-08-18;0;11;35;0;0;0
2022-08-17;2;13;38;0;2;0
2022-08-16;2;12;37;0;2;0
2022-08-15;0;11;35;0;0;0
2022-08-14;4;11;36;0;3;0
2022-08-13;2;9;33;0;2;0
2022-08-12;2;7;31;0;1;0
2022-08-11;2;6;33;0;2;0
2022-08-10;1;5;32;0;1;0
2022-08-09;1;5;32;0;1;0
2022-08-08;0;4;32;0;0;0
2022-08-07;1;5;32;0;1;0
2022-08-06;1;7;31;0;0;0
2022-08-05;0;8;34;0;0;0
2022-08-04;2;8;35;0;0;0
2022-08-03;1;8;35;0;1;0
2022-08-02;0;7;36;0;0;0
2022-08-01;1;9;37;0;1;0
2022-07-31;3;10;37;0;3;0
2022-07-30;1;8;35;0;1;0
2022-07-29;1;7;37;0;1;0
2022-07-28;1;9;36;0;1;0
2022-07-27;0;9;35;0;0;0
2022-07-26;2;12;35;0;1;0
2022-07-25;2;13;35;0;2;0
2022-07-24;1;12;35;0;1;0
2022-07-23;0;11;34;0;0;0
2022-07-22;3;12;34;0;2;0
2022-07-21;2;10;33;0;2;0
2022-07-20;3;8;32;0;3;0
2022-07-19;3;8;29;0;3;1
2022-07-18;1;6;26;0;1;0
2022-07-17;0;7;26;0;0;1
2022-07-16;1;8;26;0;1;1
2022-07-15;0;7;25;0;0;1
2022-07-14;0;7;25;0;0;1
2022-07-13;3;10;28;0;2;1
2022-07-12;2;9;26;0;1;1
2022-07-11;2;8;26;0;2;0
2022-07-10;1;8;24;0;1;1
2022-07-09;0;8;26;0;0;0
2022-07-08;0;9;27;0;0;0
2022-07-07;3;10;29;0;2;1
2022-07-06;2;11;28;0;2;1
2022-07-05;1;9;27;0;0;1
2022-07-04;2;8;29;0;2;0
2022-07-03;1;7;28;0;1;1
2022-07-02;1;7;29;0;1;0
2022-07-01;1;8;30;0;1;0
2022-06-30;3;7;30;0;3;0
2022-06-29;0;4;29;0;0;1
2022-06-28;0;5;29;0;0;1
2022-06-27;1;6;29;0;0;1
2022-06-26;2;6;31;0;1;1
2022-06-25;2;5;31;0;2;0
2022-06-24;0;4;29;0;0;0
2022-06-23;0;4;29;0;0;0
2022-06-22;1;4;30;0;1;1
2022-06-21;1;3;29;0;1;1
2022-06-20;0;5;28;0;0;1
2022-06-19;1;5;31;0;0;1
2022-06-18;1;5;32;0;1;0
2022-06-17;0;4;33;0;0;0
2022-06-16;0;8;33;0;0;0
2022-06-15;0;9;35;0;0;1
2022-06-14;3;11;35;0;3;1
2022-06-13;0;9;32;0;0;1
2022-06-12;1;10;32;0;1;1
2022-06-11;0;11;34;0;0;1
2022-06-10;4;12;34;0;3;1
2022-06-09;1;10;32;0;1;0
2022-06-08;2;12;32;0;2;1
2022-06-07;1;11;31;0;1;1
2022-06-06;1;12;32;0;0;1
2022-06-05;2;11;32;0;2;1
2022-06-04;1;9;31;0;0;1
2022-06-03;2;11;32;0;2;1
2022-06-02;3;10;30;0;2;1
2022-06-01;1;8;29;0;1;1
2022-05-31;2;7;28;0;2;1
2022-05-30;0;6;28;0;0;1
2022-05-29;0;6;28;0;0;1
2022-05-28;3;6;28;0;3;1
2022-05-27;1;6;27;0;0;1
2022-05-26;1;6;28;0;0;1
2022-05-25;0;8;28;0;0;1
