﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;12;0;0;0
2024-03-29;0;0;14;0;0;0
2024-03-28;0;0;20;0;0;0
2024-03-27;0;0;23;0;0;0
2024-03-26;0;0;33;0;0;0
2024-03-25;0;0;36;0;0;0
2024-03-24;0;0;39;0;0;0
2024-03-23;0;0;46;0;0;0
2024-03-22;0;0;53;0;0;0
2024-03-21;0;0;62;0;0;0
2024-03-20;0;0;68;0;0;0
2024-03-19;0;0;76;0;0;0
2024-03-18;0;0;81;0;0;0
2024-03-17;0;0;87;0;0;0
2024-03-16;0;0;94;0;0;0
2024-03-15;0;0;97;0;0;0
2024-03-14;0;0;103;0;0;0
2024-03-13;0;0;105;0;0;0
2024-03-12;0;0;107;0;0;0
2024-03-11;0;1;110;0;0;0
2024-03-10;0;1;114;0;0;0
2024-03-09;0;2;119;0;0;0
2024-03-08;0;3;124;0;0;0
2024-03-07;0;12;131;0;0;0
2024-03-06;0;14;139;0;0;0
2024-03-05;1;37;318;0;0;1
2024-03-04;0;23;149;0;0;0
2024-03-03;1;70;329;0;0;1
2024-03-02;1;36;157;0;1;1
2024-03-01;9;38;161;0;7;0
2024-02-29;3;37;159;0;3;0
2024-02-28;6;41;159;0;5;0
2024-02-27;5;46;156;0;3;0
2024-02-26;10;48;154;0;9;0
2024-02-25;5;46;147;0;3;0
2024-02-24;3;47;149;0;2;1
2024-02-23;7;51;151;0;7;0
2024-02-22;7;51;149;0;7;0
2024-02-21;10;47;150;0;9;0
2024-02-20;7;44;143;0;6;0
2024-02-19;8;39;141;0;7;0
2024-02-18;5;34;136;0;5;0
2024-02-17;8;33;133;0;5;1
2024-02-16;9;31;139;0;7;0
2024-02-15;4;30;138;0;3;0
2024-02-14;8;32;141;0;7;0
2024-02-13;3;31;136;0;3;0
2024-02-12;2;36;133;0;1;0
2024-02-11;4;42;132;0;3;0
2024-02-10;4;42;131;0;3;0
2024-02-09;8;44;130;0;6;0
2024-02-08;7;42;126;0;5;0
2024-02-07;7;42;124;0;5;0
2024-02-06;10;42;119;0;8;0
2024-02-05;10;36;111;0;8;0
2024-02-04;4;28;110;0;3;0
2024-02-03;5;57;249;0;4;0
2024-02-02;5;26;110;0;4;0
2024-02-01;5;27;111;0;4;0
2024-01-31;5;27;107;0;5;0
2024-01-30;4;27;106;0;3;0
2024-01-29;2;32;104;0;2;0
2024-01-28;3;33;103;0;3;0
2024-01-27;3;34;102;0;3;0
2024-01-26;6;33;102;0;4;0
2024-01-25;5;32;99;0;5;0
2024-01-24;6;38;100;0;5;0
2024-01-23;9;39;99;0;9;0
2024-01-22;4;37;94;0;4;0
2024-01-21;4;35;93;0;4;0
2024-01-20;2;31;96;0;2;0
2024-01-19;3;29;101;0;3;0
2024-01-18;11;28;102;0;9;0
2024-01-17;7;22;98;0;6;0
2024-01-16;7;17;98;0;6;0
2024-01-15;2;13;97;0;2;0
2024-01-14;1;11;99;0;1;0
2024-01-13;0;11;105;0;0;0
2024-01-12;2;18;108;0;2;0
2024-01-11;3;18;110;0;1;0
2024-01-10;2;22;112;0;2;0
2024-01-09;5;25;113;0;3;0
2024-01-08;2;22;112;0;2;0
2024-01-07;1;24;113;0;1;0
2024-01-06;7;24;119;0;7;0
2024-01-05;2;18;118;0;2;0
2024-01-04;5;18;119;0;4;0
2024-01-03;5;16;117;0;5;0
2024-01-02;0;12;115;0;0;0
2024-01-01;4;18;121;0;4;0
2023-12-31;1;45;271;0;1;0
2023-12-30;1;21;123;0;1;0
2023-12-29;2;23;128;0;2;0
2023-12-28;3;28;135;0;2;0
2023-12-27;1;32;137;0;1;0
2023-12-26;6;35;140;0;5;0
2023-12-25;5;35;138;0;5;0
2023-12-24;4;36;143;0;3;1
2023-12-23;4;39;148;0;4;1
2023-12-22;7;39;148;0;7;1
2023-12-21;7;40;147;0;7;1
2023-12-20;4;36;148;0;4;1
2023-12-19;5;36;150;0;5;1
2023-12-18;6;34;150;0;5;1
2023-12-17;6;32;148;0;6;1
2023-12-16;4;29;149;0;4;1
2023-12-15;8;28;155;0;7;1
2023-12-14;3;28;152;0;3;1
2023-12-13;4;31;159;0;3;0
2023-12-12;4;30;158;0;3;0
2023-12-11;5;29;157;0;3;0
2023-12-10;3;29;157;0;2;0
2023-12-09;3;33;167;0;3;0
2023-12-08;7;35;172;0;6;0
2023-12-07;7;32;173;0;7;0
2023-12-06;4;31;170;0;3;0
2023-12-05;2;37;172;0;2;0
2023-12-04;5;39;170;1;3;0
2023-12-03;8;40;172;1;4;0
2023-12-02;6;37;172;0;5;0
2023-12-01;4;42;169;0;2;0
2023-11-30;7;48;169;0;5;0
2023-11-29;12;46;168;0;9;0
2023-11-28;6;43;162;0;4;0
2023-11-27;7;47;162;0;6;0
2023-11-26;3;47;161;0;3;0
2023-11-25;10;49;159;0;10;0
2023-11-24;9;42;153;0;8;0
2023-11-23;6;41;151;0;5;0
2023-11-22;6;46;150;0;5;0
2023-11-21;9;45;149;0;7;0
2023-11-20;7;49;146;0;7;0
2023-11-19;6;44;142;0;6;0
2023-11-18;3;40;138;0;3;0
2023-11-17;7;40;139;0;7;0
2023-11-16;11;46;140;0;10;0
2023-11-15;5;44;130;0;5;0
2023-11-14;11;46;127;0;9;0
2023-11-13;2;40;119;0;2;0
2023-11-12;2;43;120;0;1;0
2023-11-11;4;42;124;0;3;0
2023-11-10;13;44;130;0;11;0
2023-11-09;11;37;122;0;10;0
2023-11-08;8;28;115;0;7;0
2023-11-07;5;23;113;0;5;0
2023-11-06;5;22;110;0;3;0
2023-11-05;2;22;112;0;2;0
2023-11-04;5;24;118;0;5;0
2023-11-03;4;24;115;0;4;0
2023-11-02;2;21;116;0;2;0
2023-11-01;2;26;117;0;2;0
2023-10-31;4;30;120;0;4;0
2023-10-30;3;30;119;0;3;0
2023-10-29;4;31;118;0;4;0
2023-10-28;5;31;119;0;5;0
2023-10-27;1;29;118;0;1;0
2023-10-26;7;30;125;0;6;1
2023-10-25;7;28;134;0;6;0
2023-10-24;4;29;139;0;4;0
2023-10-23;4;25;138;0;4;0
2023-10-22;4;23;138;0;4;0
2023-10-21;3;20;139;0;3;0
2023-10-20;2;20;140;0;2;0
2023-10-19;4;24;145;0;4;0
2023-10-18;8;29;145;0;8;0
2023-10-17;0;24;142;0;0;0
2023-10-16;2;27;149;0;1;1
2023-10-15;1;30;154;0;1;1
2023-10-14;3;31;161;0;3;1
2023-10-13;6;33;160;0;4;0
2023-10-12;10;37;158;0;9;0
2023-10-11;4;29;150;0;4;0
2023-10-10;3;30;151;0;3;1
2023-10-09;5;31;152;0;5;1
2023-10-08;2;31;151;0;2;1
2023-10-07;5;32;158;0;5;1
2023-10-06;8;29;156;0;8;1
2023-10-05;2;26;150;0;2;1
2023-10-04;5;28;150;0;4;1
2023-10-03;4;32;152;0;3;1
2023-10-02;5;44;150;0;5;1
2023-10-01;3;50;149;0;3;1
2023-09-30;3;50;148;0;1;1
2023-09-29;6;51;155;0;5;1
2023-09-28;5;51;157;0;3;1
2023-09-27;9;53;158;0;8;1
2023-09-26;16;51;155;0;15;1
2023-09-25;12;40;141;0;11;0
2023-09-24;3;35;137;0;3;1
2023-09-23;4;39;138;0;4;1
2023-09-22;6;42;136;0;5;1
2023-09-21;6;45;139;0;3;1
2023-09-20;9;44;143;0;7;1
2023-09-19;7;39;141;0;6;1
2023-09-18;7;34;141;0;5;0
2023-09-17;7;34;138;0;7;1
2023-09-16;7;31;139;0;7;1
2023-09-15;9;28;136;0;7;1
2023-09-14;3;29;133;0;1;1
2023-09-13;2;30;138;0;1;1
2023-09-12;2;30;147;0;1;1
2023-09-11;6;32;154;0;6;0
2023-09-10;4;32;159;0;3;1
2023-09-09;5;30;163;0;4;1
2023-09-08;10;30;166;0;9;1
2023-09-07;3;22;165;0;3;1
2023-09-06;2;28;173;0;2;0
2023-09-05;4;33;175;0;2;0
2023-09-04;6;33;184;0;6;0
2023-09-03;1;33;181;0;0;0
2023-09-02;4;34;190;0;4;0
2023-09-01;2;37;192;0;2;0
2023-08-31;9;40;197;0;9;0
2023-08-30;7;33;192;0;6;0
2023-08-29;4;36;200;0;4;0
2023-08-28;7;39;199;0;5;0
2023-08-27;1;38;197;0;1;0
2023-08-26;7;43;202;0;7;0
2023-08-25;7;38;204;0;6;0
2023-08-24;2;65;382;0;2;0
2023-08-23;10;43;209;0;8;0
2023-08-22;7;38;211;0;7;0
2023-08-21;5;37;209;0;5;0
2023-08-20;6;42;209;0;6;0
2023-08-19;2;44;213;0;2;0
2023-08-18;10;53;215;0;6;0
2023-08-17;6;54;216;0;6;0
2023-08-16;4;55;214;0;4;0
2023-08-15;6;59;215;0;6;0
2023-08-14;10;64;216;0;9;0
2023-08-13;8;60;208;0;5;0
2023-08-12;11;67;207;0;11;0
2023-08-11;10;59;205;0;9;0
2023-08-10;8;60;211;0;7;0
2023-08-09;8;58;210;0;7;0
2023-08-08;13;58;207;0;11;0
2023-08-07;7;50;203;0;4;0
2023-08-06;14;60;208;0;12;0
2023-08-05;3;50;200;0;3;0
2023-08-04;11;50;203;0;7;0
2023-08-03;7;47;202;0;6;1
2023-08-02;7;50;204;0;7;1
2023-08-01;4;51;201;0;4;0
2023-07-31;18;53;204;0;16;0
2023-07-30;3;46;189;0;3;0
2023-07-29;3;48;192;0;2;1
2023-07-28;6;50;198;0;5;1
2023-07-27;10;56;201;0;8;1
2023-07-26;8;52;204;0;8;1
2023-07-25;8;51;202;0;6;1
2023-07-24;11;48;198;0;9;0
2023-07-23;5;45;194;0;5;0
2023-07-22;5;47;201;0;4;0
2023-07-21;13;44;201;0;12;0
2023-07-20;5;37;199;0;5;0
2023-07-19;7;41;202;0;6;0
2023-07-18;7;51;210;0;5;0
2023-07-17;7;51;209;0;6;0
2023-07-16;7;48;208;0;6;0
2023-07-15;1;50;216;0;1;0
2023-07-14;5;58;224;0;3;0
2023-07-13;10;61;233;0;10;0
2023-07-12;17;57;233;0;16;0
2023-07-11;6;47;224;0;6;0
2023-07-10;4;49;219;0;4;0
2023-07-09;9;49;221;0;8;0
2023-07-08;9;48;217;0;8;0
2023-07-07;6;40;211;0;5;0
2023-07-06;7;41;213;0;7;0
2023-07-05;8;43;213;0;7;0
2023-07-04;9;44;211;0;9;0
2023-07-03;4;46;209;0;3;0
2023-07-02;7;49;214;0;7;0
2023-07-01;2;44;215;0;2;0
2023-06-30;6;47;225;0;6;0
2023-06-29;9;53;228;0;8;0
2023-06-28;9;49;230;0;9;0
2023-06-27;11;50;228;0;11;0
2023-06-26;6;47;228;0;5;0
2023-06-25;2;56;227;0;2;0
2023-06-24;5;58;229;0;4;0
2023-06-23;13;59;233;0;10;0
2023-06-22;7;64;226;0;6;0
2023-06-21;10;67;229;0;10;0
2023-06-20;9;69;238;0;7;0
2023-06-19;15;73;237;0;13;0
2023-06-18;6;66;231;0;5;0
2023-06-17;5;61;238;0;4;0
2023-06-16;15;62;238;0;15;0
2023-06-15;9;51;229;0;9;0
2023-06-14;12;44;223;0;11;0
2023-06-13;12;40;220;0;9;0
2023-06-12;7;35;220;0;7;0
2023-06-11;2;33;219;0;2;0
2023-06-10;6;38;225;0;6;0
2023-06-09;4;44;226;0;4;0
2023-06-08;2;48;227;0;2;0
2023-06-07;7;58;233;0;6;0
2023-06-06;7;60;235;0;7;0
2023-06-05;5;63;235;0;5;0
2023-06-04;7;66;244;0;7;0
2023-06-03;12;70;243;0;7;0
2023-06-02;8;65;239;0;8;0
2023-06-01;12;61;236;0;11;0
2023-05-31;10;58;232;0;8;0
2023-05-30;12;52;227;0;9;0
2023-05-29;8;49;224;0;6;0
2023-05-28;13;61;224;0;12;0
2023-05-27;4;56;216;0;4;0
2023-05-26;4;61;220;0;4;0
2023-05-25;10;70;219;0;8;0
2023-05-24;4;66;212;0;3;0
2023-05-23;10;69;211;0;6;1
2023-05-22;22;66;211;0;19;1
2023-05-21;9;55;198;0;7;0
2023-05-20;12;58;194;0;8;0
2023-05-19;14;55;190;0;10;0
2023-05-18;7;54;185;0;5;0
2023-05-17;7;56;192;0;7;0
2023-05-16;6;55;197;0;3;1
2023-05-15;10;60;200;0;9;1
2023-05-14;14;60;198;0;10;0
2023-05-13;8;55;197;0;5;0
2023-05-12;12;63;200;0;9;0
2023-05-11;7;60;200;0;7;0
2023-05-10;9;56;203;0;6;0
2023-05-09;10;56;205;0;8;1
2023-05-08;11;54;199;0;7;1
2023-05-07;8;48;196;0;6;0
2023-05-06;16;48;200;0;16;0
2023-05-05;7;38;187;0;6;0
2023-05-04;4;37;188;0;1;0
2023-05-03;9;44;201;0;9;0
2023-05-02;7;40;204;0;6;1
2023-05-01;3;36;199;0;3;1
2023-04-30;7;35;207;0;6;1
2023-04-29;6;35;210;0;6;1
2023-04-28;5;36;213;0;4;0
2023-04-27;9;35;222;0;8;0
2023-04-26;6;31;219;0;4;0
2023-04-25;4;31;220;0;1;0
2023-04-24;3;44;225;0;3;0
2023-04-23;6;53;225;0;6;0
2023-04-22;8;53;222;0;6;0
2023-04-21;3;54;218;0;2;0
2023-04-20;5;62;221;0;5;0
2023-04-19;5;65;221;0;5;0
2023-04-18;17;69;221;0;11;0
2023-04-17;12;67;218;0;12;0
2023-04-16;6;63;209;0;5;0
2023-04-15;9;59;208;0;7;0
2023-04-14;11;56;209;0;9;0
2023-04-13;8;56;214;0;8;0
2023-04-12;10;51;218;0;9;0
2023-04-11;15;49;220;0;12;0
2023-04-10;9;51;213;0;8;4
2023-04-09;3;55;213;0;2;4
2023-04-08;7;54;218;0;7;3
2023-04-07;10;58;216;0;8;3
2023-04-06;5;59;212;0;5;5
2023-04-05;7;63;223;0;7;5
2023-04-04;14;69;227;0;7;5
2023-04-03;13;66;231;0;12;4
2023-04-02;1;59;231;0;0;4
2023-04-01;15;64;239;0;10;4
2023-03-31;10;56;236;0;9;3
2023-03-30;9;52;236;0;8;5
2023-03-29;13;45;236;0;13;5
2023-03-28;9;37;239;0;4;5
2023-03-27;7;40;241;0;5;5
2023-03-26;8;39;244;0;6;5
2023-03-25;4;41;250;0;4;4
2023-03-24;9;40;255;0;2;4
2023-03-23;3;42;256;0;3;4
2023-03-22;5;48;259;0;5;4
2023-03-21;9;57;261;0;5;4
2023-03-20;8;64;262;0;4;4
2023-03-19;14;71;260;0;9;4
2023-03-18;6;66;258;0;3;4
2023-03-17;10;71;257;0;5;3
2023-03-16;9;72;260;0;8;3
2023-03-15;19;69;258;0;15;3
2023-03-14;13;58;245;0;12;3
2023-03-13;12;64;239;0;10;4
2023-03-12;9;65;231;0;5;3
2023-03-11;9;71;232;0;8;3
2023-03-10;11;75;232;0;7;3
2023-03-09;7;76;237;0;5;3
2023-03-08;7;78;239;0;5;3
2023-03-07;21;83;241;0;16;3
2023-03-06;15;74;233;0;10;3
2023-03-05;14;81;226;0;12;3
2023-03-04;15;75;221;0;10;3
2023-03-03;11;73;219;0;10;4
2023-03-02;7;75;214;0;6;4
2023-03-01;16;78;215;0;11;5
2023-02-28;13;69;215;0;7;5
2023-02-27;21;67;216;0;15;5
2023-02-26;6;59;209;0;5;3
2023-02-25;13;60;211;0;9;3
2023-02-24;17;52;205;0;12;4
2023-02-23;10;47;196;0;10;4
2023-02-22;6;39;196;0;3;5
2023-02-21;7;44;209;0;6;3
2023-02-20;11;45;207;0;7;3
2023-02-19;6;39;209;0;6;1
2023-02-18;2;39;213;0;2;2
2023-02-17;11;40;221;0;6;3
2023-02-16;2;39;227;0;2;3
2023-02-15;8;45;227;0;8;3
2023-02-14;10;49;240;0;7;1
2023-02-13;3;50;244;0;2;0
2023-02-12;8;55;244;0;4;0
2023-02-11;7;59;246;0;2;0
2023-02-10;11;60;254;0;6;0
2023-02-09;12;61;253;0;9;0
2023-02-08;15;61;252;0;11;0
2023-02-07;8;55;248;0;7;0
2023-02-06;9;56;246;0;8;0
2023-02-05;9;59;241;0;7;0
2023-02-04;3;61;245;0;3;0
2023-02-03;9;66;247;0;8;0
2023-02-02;14;65;248;0;10;0
2023-02-01;10;58;244;0;7;0
2023-01-31;9;52;239;0;8;0
2023-01-30;14;57;234;0;10;0
2023-01-29;9;62;228;0;8;0
2023-01-28;8;58;225;0;6;0
2023-01-27;9;59;226;0;7;0
2023-01-26;4;62;224;0;3;0
2023-01-25;4;69;227;0;4;0
2023-01-24;15;77;227;0;10;0
2023-01-23;18;65;224;0;16;0
2023-01-22;4;70;213;0;4;0
2023-01-21;9;77;213;0;8;0
2023-01-20;12;72;212;0;11;0
2023-01-19;11;67;210;0;10;0
2023-01-18;13;67;206;0;10;0
2023-01-17;2;61;202;0;2;0
2023-01-16;24;67;202;0;23;0
2023-01-15;11;51;182;0;11;0
2023-01-14;3;45;175;0;3;0
2023-01-13;7;45;179;0;7;0
2023-01-12;10;52;175;0;10;0
2023-01-11;5;47;172;0;5;0
2023-01-10;8;52;173;0;8;0
2023-01-09;7;51;173;0;7;1
2023-01-08;5;47;171;0;5;1
2023-01-07;3;46;169;0;3;1
2023-01-06;14;47;171;0;8;1
2023-01-05;5;41;167;0;5;0
2023-01-04;10;44;168;0;10;0
2023-01-03;10;39;164;0;6;1
2023-01-02;3;67;293;0;2;2
2023-01-01;4;41;169;0;3;1
2022-12-31;5;45;169;0;4;1
2022-12-30;5;46;169;0;5;1
2022-12-29;12;47;167;0;7;0
2022-12-28;6;47;174;0;3;0
2022-12-27;7;52;174;0;7;1
2022-12-26;8;51;169;0;4;1
2022-12-25;9;53;171;0;6;1
2022-12-24;8;48;167;1;6;2
2022-12-23;11;45;170;0;7;2
2022-12-22;9;39;168;0;7;0
2022-12-21;11;39;167;0;10;0
2022-12-20;7;33;162;0;5;1
2022-12-19;8;35;163;0;7;1
2022-12-18;3;34;164;0;3;1
2022-12-17;3;40;170;0;3;2
2022-12-16;4;42;180;0;4;1
2022-12-15;7;41;184;0;6;1
2022-12-14;5;41;184;0;4;2
2022-12-13;7;41;190;0;7;2
2022-12-12;6;40;188;0;6;2
2022-12-11;10;41;186;0;7;2
2022-12-10;5;43;186;0;5;2
2022-12-09;3;42;192;0;3;1
2022-12-08;9;43;197;0;5;1
2022-12-07;4;40;197;0;4;1
2022-12-06;6;40;201;0;6;1
2022-12-05;8;48;204;0;6;1
2022-12-04;9;45;199;0;9;1
2022-12-03;4;38;195;0;4;0
2022-12-02;6;40;206;0;4;1
2022-12-01;4;38;216;0;4;1
2022-11-30;5;43;222;0;5;1
2022-11-29;16;43;223;0;13;1
2022-11-28;3;35;217;0;3;1
2022-11-27;2;37;224;0;2;1
2022-11-26;8;42;232;0;6;0
2022-11-25;2;43;235;0;2;0
2022-11-24;9;50;245;0;9;0
2022-11-23;5;55;243;0;4;0
2022-11-22;6;58;256;0;6;0
2022-11-21;5;58;259;0;5;0
2022-11-20;8;64;258;0;7;0
2022-11-19;8;62;260;0;8;0
2022-11-18;9;58;259;0;8;0
2022-11-17;16;58;257;0;15;0
2022-11-16;8;54;255;0;8;0
2022-11-15;6;54;255;0;5;0
2022-11-14;11;54;257;0;9;0
2022-11-13;6;53;256;0;5;0
2022-11-12;4;56;255;0;4;0
2022-11-11;9;54;258;0;7;0
2022-11-10;13;51;258;0;12;0
2022-11-09;9;54;256;0;9;0
2022-11-08;6;59;252;0;4;0
2022-11-07;8;64;256;0;8;0
2022-11-06;10;63;254;0;8;0
2022-11-05;2;62;256;0;2;0
2022-11-04;6;70;265;0;5;1
2022-11-03;16;75;274;0;13;1
2022-11-02;14;69;280;0;14;1
2022-11-01;12;67;273;0;11;1
2022-10-31;8;64;266;0;6;1
2022-10-30;8;74;270;0;7;1
2022-10-29;11;77;267;0;8;1
2022-10-28;10;73;267;0;9;1
2022-10-27;10;73;269;0;10;1
2022-10-26;13;70;265;0;13;1
2022-10-25;8;63;260;0;6;1
2022-10-24;18;69;260;0;16;1
2022-10-23;10;61;252;0;9;1
2022-10-22;7;59;253;0;5;1
2022-10-21;11;62;260;0;10;1
2022-10-20;7;56;262;0;5;1
2022-10-19;7;57;268;0;5;1
2022-10-18;13;59;273;0;12;1
2022-10-17;9;56;267;0;8;1
2022-10-16;9;53;264;0;8;1
2022-10-15;9;52;263;0;8;1
2022-10-14;5;51;264;0;4;1
2022-10-13;8;58;270;0;8;1
2022-10-12;8;62;270;0;6;1
2022-10-11;10;70;279;0;10;1
2022-10-10;6;80;278;0;6;1
2022-10-09;8;82;278;0;6;1
2022-10-08;8;79;279;0;7;1
2022-10-07;11;83;279;0;8;1
2022-10-06;14;78;279;0;9;1
2022-10-05;18;77;281;0;14;1
2022-10-04;21;72;277;0;19;1
2022-10-03;10;58;266;0;10;1
2022-10-02;5;58;262;0;5;1
2022-10-01;12;59;263;0;9;1
2022-09-30;4;56;262;0;3;1
2022-09-29;10;66;269;0;10;1
2022-09-28;11;68;268;0;10;1
2022-09-27;7;69;267;0;6;1
2022-09-26;12;74;272;0;8;1
2022-09-25;6;75;266;0;5;1
2022-09-24;12;76;268;0;10;1
2022-09-23;15;71;264;0;14;1
2022-09-22;12;64;259;0;10;1
2022-09-21;13;63;256;0;12;1
2022-09-20;13;61;251;0;11;1
2022-09-19;12;58;252;0;11;1
2022-09-18;6;62;247;0;5;1
2022-09-17;6;65;248;0;5;1
2022-09-16;8;67;249;0;7;1
2022-09-15;9;67;250;0;9;1
2022-09-14;10;65;249;0;8;1
2022-09-13;8;65;256;0;8;1
2022-09-12;17;69;249;0;17;1
2022-09-11;9;62;241;0;8;1
2022-09-10;9;62;240;0;7;1
2022-09-09;7;61;242;0;7;1
2022-09-08;7;60;241;0;6;1
2022-09-07;9;62;242;0;7;0
2022-09-06;12;64;239;0;9;0
2022-09-05;11;63;235;0;11;0
2022-09-04;9;63;231;0;8;0
2022-09-03;8;65;226;0;6;0
2022-09-02;6;60;229;0;5;0
2022-09-01;9;62;230;0;7;0
2022-08-31;13;61;228;0;7;0
2022-08-30;9;84;358;0;6;0
2022-08-29;13;59;226;0;13;0
2022-08-28;11;54;218;0;11;0
2022-08-27;3;55;220;0;2;0
2022-08-26;8;62;226;0;6;0
2022-08-25;8;61;229;0;8;0
2022-08-24;9;61;222;0;9;0
2022-08-23;7;61;220;0;7;0
2022-08-22;9;62;221;0;7;0
2022-08-21;12;69;218;0;10;0
2022-08-20;10;59;217;0;8;0
2022-08-19;8;61;216;0;8;0
2022-08-18;10;61;213;0;6;1
2022-08-17;9;62;213;0;9;0
2022-08-16;9;59;211;0;7;0
2022-08-15;16;58;208;0;16;0
2022-08-14;1;46;195;0;1;0
2022-08-13;10;51;197;0;7;0
2022-08-12;8;50;196;0;7;0
2022-08-11;11;48;200;0;9;0
2022-08-10;7;47;198;0;6;0
2022-08-09;7;47;203;0;6;0
2022-08-08;4;46;198;0;4;0
2022-08-07;6;49;197;0;5;0
2022-08-06;9;48;197;0;9;0
2022-08-05;7;44;194;0;4;0
2022-08-04;9;54;200;0;8;0
2022-08-03;6;55;197;0;6;0
2022-08-02;5;58;195;0;5;0
2022-08-01;10;54;196;0;8;0
2022-07-31;7;54;196;0;6;0
2022-07-30;6;56;192;0;6;0
2022-07-29;14;55;187;0;11;0
2022-07-28;11;52;185;0;7;0
2022-07-27;9;50;184;0;9;2
2022-07-26;1;46;178;0;1;1
2022-07-25;9;52;182;0;6;1
2022-07-24;10;52;182;0;8;0
2022-07-23;7;49;177;0;5;0
2022-07-22;10;48;179;0;10;0
2022-07-21;8;41;177;0;7;0
2022-07-20;6;40;179;0;4;2
2022-07-19;8;47;180;0;6;1
2022-07-18;7;46;179;0;6;1
2022-07-17;7;51;180;0;5;1
2022-07-16;5;47;183;0;3;1
2022-07-15;4;46;180;0;3;0
2022-07-14;7;48;184;0;6;0
2022-07-13;12;50;182;0;11;1
2022-07-12;9;50;179;0;8;1
2022-07-11;11;48;174;0;11;1
2022-07-10;4;41;168;0;4;1
2022-07-09;3;43;169;0;2;1
2022-07-08;5;49;170;0;5;1
2022-07-07;8;46;168;0;5;0
2022-07-06;11;43;164;0;9;1
2022-07-05;8;42;161;0;8;1
2022-07-04;5;40;158;0;5;1
2022-07-03;7;38;157;0;3;1
2022-07-02;9;39;156;0;9;1
2022-07-01;3;36;157;0;2;2
2022-06-30;2;38;161;0;1;1
2022-06-29;9;45;162;0;9;1
2022-06-28;7;44;158;0;6;1
2022-06-27;3;47;157;0;2;2
2022-06-26;7;50;162;0;4;2
2022-06-25;6;49;160;0;4;1
2022-06-24;9;52;159;0;5;1
2022-06-23;10;53;163;0;8;0
2022-06-22;9;44;157;0;8;0
2022-06-21;9;43;157;0;7;0
2022-06-20;5;40;152;0;5;0
2022-06-19;6;43;149;0;4;0
2022-06-18;8;42;149;0;7;0
2022-06-17;10;40;148;0;7;0
2022-06-16;1;38;145;0;1;1
2022-06-15;10;41;149;0;8;1
2022-06-14;5;36;148;0;4;1
2022-06-13;10;33;149;0;8;1
2022-06-12;3;31;146;0;3;1
2022-06-11;6;55;247;0;6;1
2022-06-10;7;32;146;0;4;1
2022-06-09;6;33;145;0;2;2
2022-06-08;5;40;145;0;4;2
2022-06-07;1;42;148;0;1;1
2022-06-06;6;44;149;0;5;0
2022-06-05;8;44;147;0;5;0
2022-06-04;6;44;146;0;4;0
2022-06-03;9;47;146;0;5;1
2022-06-02;13;45;144;0;11;1
2022-06-01;6;37;142;0;6;2
2022-05-31;6;40;141;0;5;1
2022-05-30;7;37;139;0;5;0
2022-05-29;6;40;139;0;4;0
2022-05-28;8;37;138;0;7;0
2022-05-27;5;32;136;0;3;0
2022-05-26;4;32;144;0;2;1
2022-05-25;10;36;147;0;9;2
2022-05-24;4;30;140;0;2;1
2022-05-23;8;33;145;0;8;0
2022-05-22;2;32;143;0;2;0
2022-05-21;2;36;146;0;1;0
2022-05-20;5;40;147;0;5;0
2022-05-19;6;38;150;0;5;0
2022-05-18;5;39;147;0;4;1
2022-05-17;7;37;153;0;6;0
2022-05-16;7;33;152;0;7;0
2022-05-15;6;33;151;0;4;0
2022-05-14;6;30;150;0;5;0
2022-05-13;3;29;146;0;3;0
2022-05-12;6;30;145;0;6;0
2022-05-11;3;29;144;0;3;1
2022-05-10;3;29;143;0;2;0
2022-05-09;8;36;146;0;6;0
2022-05-08;3;35;145;0;2;0
2022-05-07;6;37;147;0;5;0
2022-05-06;5;36;148;0;4;0
2022-05-05;5;36;146;0;4;0
2022-05-04;3;37;146;0;3;0
2022-05-03;11;45;145;0;9;0
2022-05-02;5;41;143;0;4;0
2022-05-01;4;39;142;0;3;0
2022-04-30;5;44;144;0;4;0
2022-04-29;7;46;145;0;6;0
2022-04-28;6;45;142;0;6;0
2022-04-27;12;41;141;0;10;0
2022-04-26;7;38;137;0;5;0
2022-04-25;3;36;132;0;2;0
2022-04-24;8;44;137;0;8;0
2022-04-23;6;41;133;0;5;0
2022-04-22;8;42;130;0;7;0
2022-04-21;2;38;126;0;2;0
2022-04-20;8;37;126;0;7;0
2022-04-19;4;32;126;0;2;0
2022-04-18;11;34;126;0;11;0
2022-04-17;6;25;118;0;6;0
2022-04-16;6;25;113;0;4;0
2022-04-15;3;26;110;0;3;0
2022-04-14;2;27;109;0;2;0
2022-04-13;3;31;111;0;2;0
2022-04-12;5;30;112;0;5;0
2022-04-11;2;29;110;0;2;0
2022-04-10;6;29;109;0;5;0
2022-04-09;5;44;175;0;5;0
2022-04-08;4;29;103;0;4;0
2022-04-07;7;31;100;0;7;0
2022-04-06;2;29;93;0;2;0
2022-04-05;4;30;93;0;4;0
2022-04-04;2;31;91;0;2;0
2022-04-03;7;35;89;0;6;0
2022-04-02;3;29;83;0;3;0
2022-04-01;7;33;80;0;7;0
2022-03-31;5;30;73;0;5;0
