﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-27;0;0;1;0;0;0
2023-10-26;0;0;1;0;0;0
2023-10-25;0;0;1;0;0;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;1;1;0;0;0
2023-10-03;0;1;1;0;0;0
2023-10-02;0;1;1;0;0;0
2023-10-01;0;1;1;0;0;0
2023-09-30;0;1;1;0;0;0
2023-09-29;0;1;1;0;0;0
2023-09-28;1;1;1;0;1;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;1;1;0;0;0
2023-04-10;0;1;1;0;0;0
2023-04-09;0;1;3;0;0;0
2023-04-08;0;1;3;0;0;0
2023-04-07;0;1;3;0;0;0
2023-04-06;0;1;3;0;0;0
2023-04-05;1;1;3;0;1;0
2023-04-04;0;0;2;0;0;0
2023-04-03;0;0;2;0;0;0
2023-04-02;0;0;2;0;0;0
2023-04-01;0;0;2;0;0;0
2023-03-31;0;0;2;0;0;0
2023-03-30;0;0;2;0;0;0
2023-03-29;0;0;2;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;3;0;0;0
2023-03-26;0;0;3;0;0;0
2023-03-25;0;0;3;0;0;0
2023-03-24;0;0;3;0;0;0
2023-03-23;0;0;3;0;0;0
2023-03-22;0;0;3;0;0;0
2023-03-21;0;0;3;0;0;0
2023-03-20;0;0;3;0;0;0
2023-03-19;0;0;3;0;0;0
2023-03-18;0;0;3;0;0;0
2023-03-17;0;2;3;0;0;0
2023-03-16;0;2;3;0;0;0
2023-03-15;0;2;3;0;0;0
2023-03-14;0;2;3;0;0;0
2023-03-13;0;2;3;0;0;0
2023-03-12;0;2;3;0;0;0
2023-03-11;2;2;3;0;2;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;2;0;0;0
2023-03-06;0;0;2;0;0;0
2023-03-05;0;0;2;0;0;0
2023-03-04;0;1;2;0;0;0
2023-03-03;0;1;4;0;0;0
2023-03-02;0;1;14;0;0;0
2023-03-01;0;1;18;0;0;0
2023-02-28;0;1;23;0;0;0
2023-02-27;0;1;30;0;0;0
2023-02-26;1;1;33;0;1;0
2023-02-25;0;0;37;0;0;0
2023-02-24;0;0;42;0;0;0
2023-02-23;0;0;48;0;0;0
2023-02-22;0;0;51;0;0;0
2023-02-21;0;0;56;0;0;0
2023-02-20;0;0;61;0;0;0
2023-02-19;0;0;65;0;0;0
2023-02-18;0;0;68;0;0;0
2023-02-17;0;0;74;0;0;0
2023-02-16;0;0;77;0;0;0
2023-02-15;0;0;80;0;0;0
2023-02-14;0;0;86;0;0;0
2023-02-13;0;0;98;0;0;0
2023-02-12;0;1;103;0;0;0
2023-02-11;0;1;105;0;0;0
2023-02-10;0;1;115;0;0;0
2023-02-09;0;1;121;0;0;0
2023-02-08;0;3;125;0;0;0
2023-02-07;0;13;133;0;0;0
2023-02-06;1;17;140;0;1;0
2023-02-05;0;21;147;0;0;0
2023-02-04;0;28;150;0;0;0
2023-02-03;0;31;157;0;0;0
2023-02-02;2;36;161;0;2;1
2023-02-01;10;39;162;0;9;1
2023-01-31;4;35;157;0;4;0
2023-01-30;5;34;160;0;5;0
2023-01-29;7;35;157;0;6;0
2023-01-28;3;34;156;0;2;0
2023-01-27;6;36;157;0;4;0
2023-01-26;6;34;157;0;4;1
2023-01-25;6;35;157;0;6;1
2023-01-24;3;32;156;0;3;0
2023-01-23;6;32;157;0;5;0
2023-01-22;5;33;156;0;5;0
2023-01-21;7;40;156;0;5;0
2023-01-20;4;40;159;0;3;0
2023-01-19;6;38;163;0;5;1
2023-01-18;4;43;163;0;1;1
2023-01-17;3;45;171;0;2;0
2023-01-16;6;46;175;0;6;0
2023-01-15;12;48;173;0;12;0
2023-01-14;5;43;166;0;4;0
2023-01-13;3;47;170;0;2;0
2023-01-12;10;49;172;0;8;0
2023-01-11;7;49;175;0;6;0
2023-01-10;4;46;176;0;4;0
2023-01-09;8;45;178;0;7;0
2023-01-08;7;43;176;0;7;0
2023-01-07;9;45;174;0;7;0
2023-01-06;6;39;171;0;4;0
2023-01-05;9;42;170;0;6;0
2023-01-04;4;39;168;0;3;0
2023-01-03;4;40;171;0;3;1
2023-01-02;5;40;178;0;3;1
2023-01-01;10;41;180;0;7;1
2022-12-31;3;35;178;0;2;1
2022-12-30;8;37;180;0;4;1
2022-12-29;7;36;181;0;5;1
2022-12-28;6;38;187;0;6;0
2022-12-27;4;40;189;0;4;1
2022-12-26;7;43;191;0;3;1
2022-12-25;4;46;192;0;2;0
2022-12-24;4;52;196;0;4;0
2022-12-23;6;52;204;0;4;0
2022-12-22;8;52;207;0;8;0
2022-12-21;8;53;211;0;7;0
2022-12-20;8;51;210;0;6;0
2022-12-19;10;55;210;0;9;0
2022-12-18;8;53;206;0;6;0
2022-12-17;5;53;205;0;4;0
2022-12-16;7;55;205;0;4;0
2022-12-15;9;55;211;0;8;0
2022-12-14;5;52;206;0;3;0
2022-12-13;13;51;208;0;10;0
2022-12-12;8;45;206;0;7;0
2022-12-11;9;44;203;0;7;0
2022-12-10;7;46;203;0;5;0
2022-12-09;5;45;204;0;4;0
2022-12-08;6;46;201;0;4;0
2022-12-07;5;47;200;0;5;0
2022-12-06;6;48;205;0;4;1
2022-12-05;7;53;205;0;6;1
2022-12-04;11;55;199;0;10;0
2022-12-03;5;50;192;0;5;1
2022-12-02;7;50;190;0;5;1
2022-12-01;6;50;192;0;4;0
2022-11-30;6;56;190;0;6;2
2022-11-29;11;59;189;0;9;2
2022-11-28;9;60;184;0;7;2
2022-11-27;6;57;184;0;6;1
2022-11-26;5;59;186;0;4;2
2022-11-25;7;63;186;0;6;2
2022-11-24;12;62;180;0;10;1
2022-11-23;9;60;174;0;7;1
2022-11-22;13;62;168;0;11;2
2022-11-21;7;54;165;0;7;2
2022-11-20;10;52;165;0;7;2
2022-11-19;8;52;160;0;6;2
2022-11-18;7;50;157;0;4;1
2022-11-17;10;51;154;0;5;1
2022-11-16;11;49;157;0;9;1
2022-11-15;3;42;149;0;2;1
2022-11-14;5;44;147;0;5;1
2022-11-13;9;51;143;0;7;1
2022-11-12;7;47;137;0;5;1
2022-11-11;8;41;135;0;7;1
2022-11-10;8;39;131;0;6;1
2022-11-09;4;37;125;0;3;1
2022-11-08;5;42;123;0;3;1
2022-11-07;12;38;119;0;8;0
2022-11-06;5;34;112;0;4;0
2022-11-05;2;35;110;0;1;0
2022-11-04;6;40;114;0;5;0
2022-11-03;6;43;111;0;3;0
2022-11-02;9;45;109;0;5;0
2022-11-01;4;40;108;0;3;0
2022-10-31;6;42;107;0;6;0
2022-10-30;8;39;104;0;6;0
2022-10-29;9;42;100;0;8;0
2022-10-28;8;42;99;0;6;0
2022-10-27;6;38;97;0;4;1
2022-10-26;2;36;97;0;1;1
2022-10-25;5;36;100;0;4;1
2022-10-24;5;41;102;0;3;1
2022-10-23;12;39;100;0;11;1
2022-10-22;11;29;92;0;6;0
2022-10-21;2;22;87;0;1;0
2022-10-20;5;22;90;0;3;0
2022-10-19;1;21;88;0;1;0
2022-10-18;11;24;91;0;8;0
2022-10-17;1;15;88;0;1;0
2022-10-16;4;16;96;0;0;0
2022-10-15;1;16;96;0;1;0
2022-10-14;3;16;97;0;3;0
2022-10-13;3;17;96;0;3;0
2022-10-12;4;19;96;0;3;0
2022-10-11;0;17;98;0;0;0
2022-10-10;3;18;99;0;2;1
2022-10-09;2;20;99;0;1;2
2022-10-08;1;20;101;0;1;2
2022-10-07;4;22;101;0;2;2
2022-10-06;5;22;101;0;4;2
2022-10-05;3;25;101;0;2;2
2022-10-04;1;28;102;0;1;2
2022-10-03;5;32;103;0;3;2
2022-10-02;2;33;103;0;2;2
2022-10-01;5;38;103;0;4;2
2022-09-30;4;34;101;0;2;2
2022-09-29;7;36;101;0;6;2
2022-09-28;6;31;97;0;4;3
2022-09-27;6;30;93;0;5;2
2022-09-26;6;27;90;0;5;2
2022-09-25;8;27;90;0;6;2
2022-09-24;1;25;85;0;0;2
2022-09-23;6;34;88;0;3;2
2022-09-22;1;29;86;0;1;2
2022-09-21;4;30;87;0;3;2
2022-09-20;3;29;89;0;0;2
2022-09-19;5;32;93;0;3;1
2022-09-18;9;33;90;0;5;1
2022-09-17;11;30;89;0;9;1
2022-09-16;1;23;83;0;0;1
2022-09-15;4;26;88;0;2;1
2022-09-14;4;26;90;0;4;1
2022-09-13;5;24;89;0;4;2
2022-09-12;7;24;89;0;6;2
2022-09-11;2;21;86;0;2;2
2022-09-10;3;21;85;0;2;2
2022-09-09;3;21;89;0;3;1
2022-09-08;2;21;90;0;1;1
2022-09-07;2;23;94;0;2;1
2022-09-06;6;23;96;0;3;1
2022-09-05;3;22;98;0;3;1
2022-09-04;3;19;101;0;1;1
2022-09-03;6;20;102;0;3;0
2022-09-02;5;21;101;0;1;0
2022-09-01;3;18;103;0;2;0
2022-08-31;2;18;101;0;2;0
2022-08-30;4;20;101;0;2;0
2022-08-29;0;19;105;0;0;0
2022-08-28;3;24;108;0;2;0
2022-08-27;5;26;109;0;5;0
2022-08-26;1;21;105;0;1;0
2022-08-25;5;25;106;0;3;1
2022-08-24;4;24;107;0;2;0
2022-08-23;3;27;107;0;1;0
2022-08-22;5;31;108;0;5;1
2022-08-21;5;29;110;0;3;1
2022-08-20;0;29;111;0;0;1
2022-08-19;6;32;116;0;3;1
2022-08-18;3;29;114;0;3;1
2022-08-17;6;33;111;0;4;0
2022-08-16;7;33;108;0;5;0
2022-08-15;3;32;107;0;3;1
2022-08-14;6;33;105;0;5;1
2022-08-13;3;34;101;0;2;0
2022-08-12;1;38;102;0;1;0
2022-08-11;7;39;104;0;7;0
2022-08-10;6;34;99;0;3;0
2022-08-09;7;31;100;0;6;0
2022-08-08;4;27;95;0;3;0
2022-08-07;6;26;94;0;5;0
2022-08-06;8;27;90;0;7;0
2022-08-05;2;22;83;0;2;1
2022-08-04;3;23;82;0;2;0
2022-08-03;3;22;82;0;3;0
2022-08-02;2;22;79;0;1;0
2022-08-01;2;27;79;0;1;0
2022-07-31;7;27;84;0;5;0
2022-07-30;3;24;79;0;3;0
2022-07-29;4;28;78;0;3;0
2022-07-28;2;28;75;0;2;0
2022-07-27;4;31;75;0;4;0
2022-07-26;6;29;72;0;4;0
2022-07-25;2;25;70;0;2;0
2022-07-24;4;25;71;0;3;0
2022-07-23;7;26;71;0;6;0
2022-07-22;5;21;65;0;3;0
2022-07-21;5;19;65;0;5;0
2022-07-20;2;17;63;0;1;0
2022-07-19;0;19;64;0;0;0
2022-07-18;3;21;70;0;2;0
2022-07-17;5;23;68;0;4;0
2022-07-16;2;20;64;0;1;0
2022-07-15;3;22;64;0;2;0
2022-07-14;4;20;63;0;3;0
2022-07-13;5;18;63;0;4;0
2022-07-12;3;15;61;0;3;0
2022-07-11;5;14;61;0;5;0
2022-07-10;1;10;57;0;1;0
2022-07-09;3;11;59;0;2;0
2022-07-08;1;15;59;0;1;0
2022-07-07;2;14;60;0;0;0
2022-07-06;2;15;61;0;2;0
2022-07-05;2;14;62;0;2;0
2022-07-04;1;14;60;0;0;0
2022-07-03;2;15;60;0;2;0
2022-07-02;6;16;63;0;5;0
2022-07-01;0;14;58;0;0;0
2022-06-30;3;17;64;0;2;0
2022-06-29;1;14;66;0;1;0
2022-06-28;3;16;66;0;2;0
2022-06-27;1;17;66;0;1;0
2022-06-26;3;18;67;0;3;0
2022-06-25;3;21;66;0;3;0
2022-06-24;3;18;67;0;3;0
2022-06-23;0;15;66;0;0;0
2022-06-22;3;16;67;0;3;0
2022-06-21;4;14;70;0;2;0
2022-06-20;3;14;69;0;3;0
2022-06-19;6;13;70;0;6;0
2022-06-18;0;10;70;0;0;0
2022-06-17;0;11;73;0;0;0
2022-06-16;1;14;77;0;1;0
2022-06-15;1;15;77;0;1;0
2022-06-14;3;16;77;0;2;0
2022-06-13;2;15;80;0;2;0
2022-06-12;3;17;86;0;3;0
2022-06-11;1;14;87;0;1;0
2022-06-10;3;13;90;0;3;0
2022-06-09;3;15;89;0;1;0
2022-06-08;3;13;98;0;3;0
2022-06-07;1;16;98;0;0;0
2022-06-06;4;19;106;0;2;0
2022-06-05;0;19;104;0;0;0
2022-06-04;0;21;112;0;0;0
2022-06-03;6;23;113;0;5;0
2022-06-02;1;19;113;0;1;0
2022-06-01;6;22;114;0;3;0
2022-05-31;4;21;113;0;3;0
2022-05-30;5;20;110;0;2;0
2022-05-29;5;26;110;0;4;0
2022-05-28;3;23;109;0;1;0
2022-05-27;2;25;109;0;2;0
2022-05-26;6;29;112;0;4;0
2022-05-25;3;27;113;0;1;0
2022-05-24;2;29;117;0;2;0
2022-05-23;8;29;116;0;3;0
2022-05-22;1;23;117;0;1;0
2022-05-21;5;28;120;0;5;0
2022-05-20;6;32;117;0;5;0
2022-05-19;4;30;114;0;3;0
2022-05-18;5;32;113;0;5;0
2022-05-17;2;29;108;0;2;0
2022-05-16;1;37;106;0;1;0
2022-05-15;6;40;109;0;5;0
2022-05-14;9;42;106;0;7;0
2022-05-13;4;33;103;0;4;0
2022-05-12;5;37;103;0;4;0
2022-05-11;2;34;103;0;2;0
2022-05-10;10;37;105;0;10;0
2022-05-09;4;29;98;0;4;0
2022-05-08;8;28;95;0;7;0
2022-05-07;0;20;93;0;0;0
2022-05-06;8;23;93;0;8;0
2022-05-05;2;20;90;0;2;0
2022-05-04;5;19;91;0;5;0
2022-05-03;2;20;105;0;2;0
2022-05-02;3;23;111;0;3;1
2022-05-01;0;26;115;0;0;1
2022-04-30;3;27;117;0;2;1
2022-04-29;5;29;119;0;4;1
2022-04-28;3;29;119;0;2;0
2022-04-27;6;29;117;0;6;0
2022-04-26;6;25;114;0;4;0
2022-04-25;6;22;112;0;5;1
2022-04-24;1;17;109;0;1;1
2022-04-23;4;16;109;0;4;1
2022-04-22;5;16;109;0;4;1
2022-04-21;2;13;112;0;2;0
2022-04-20;2;16;115;0;2;0
2022-04-19;2;18;117;0;2;0
2022-04-18;1;21;117;0;1;1
2022-04-17;0;24;139;0;0;1
2022-04-16;4;27;146;0;4;1
2022-04-15;2;24;144;0;2;1
2022-04-14;5;27;150;0;4;1
2022-04-13;4;23;154;0;3;1
2022-04-12;5;25;154;0;4;1
2022-04-11;4;24;156;0;4;1
2022-04-10;3;40;158;0;3;1
2022-04-09;1;45;170;0;1;1
2022-04-08;6;51;175;0;5;1
2022-04-07;1;48;174;0;1;1
2022-04-06;6;51;179;0;6;1
2022-04-05;3;49;190;0;3;1
2022-04-04;20;46;196;0;18;1
2022-04-03;8;30;182;0;8;1
2022-04-02;7;24;179;0;7;1
2022-04-01;3;19;174;0;2;1
2022-03-31;5;18;178;0;4;1
2022-03-30;5;17;175;0;4;1
2022-03-29;0;20;174;0;0;1
2022-03-28;3;25;175;0;3;1
2022-03-27;2;26;176;0;2;1
2022-03-26;3;26;176;0;2;1
2022-03-25;1;48;182;0;1;1
2022-03-24;4;54;181;0;4;1
2022-03-23;7;52;179;0;7;1
2022-03-22;6;53;172;0;4;1
2022-03-21;4;57;170;0;4;1
2022-03-20;2;56;168;0;2;1
2022-03-19;25;60;167;0;23;1
2022-03-18;7;41;146;0;7;1
2022-03-17;2;50;139;0;2;1
2022-03-16;9;54;137;0;7;0
2022-03-15;8;50;130;0;8;0
2022-03-14;3;48;122;0;3;0
2022-03-13;7;63;119;0;6;0
2022-03-12;6;66;113;0;6;0
2022-03-11;17;64;107;0;16;0
2022-03-10;6;53;91;0;6;0
2022-03-09;5;49;85;0;4;0
2022-03-08;6;51;81;0;4;0
2022-03-07;18;48;77;0;18;0
2022-03-06;10;33;59;0;9;0
2022-03-05;6;25;50;0;5;0
2022-03-04;5;24;45;0;5;0
2022-03-03;3;21;40;0;2;0
2022-03-02;6;27;38;0;5;0
2022-03-01;3;22;33;0;3;0
2022-02-28;3;21;30;0;3;0
2022-02-27;1;18;27;0;1;0
2022-02-26;4;19;26;0;4;0
2022-02-25;3;17;22;0;2;0
2022-02-24;9;18;20;0;9;0
2022-02-23;0;11;11;0;0;0
2022-02-22;2;11;11;0;2;0
2022-02-21;0;9;9;0;0;0
2022-02-20;2;9;9;0;1;0
2022-02-19;2;8;8;0;2;0
2022-02-18;4;6;6;0;3;0
2022-02-17;3;3;3;0;2;0
2022-02-16;1;1;1;0;1;0
