﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;38;124;0;2;0
2024-05-03;6;37;124;0;5;0
2024-05-02;8;36;121;0;6;0
2024-05-01;11;38;117;0;8;2
2024-04-30;8;37;113;0;7;0
2024-04-29;7;32;106;0;6;0
2024-04-28;2;30;100;0;1;0
2024-04-27;1;30;102;0;1;0
2024-04-26;4;30;103;0;3;0
2024-04-25;8;29;106;0;8;0
2024-04-24;10;26;99;0;6;1
2024-04-23;2;22;95;0;2;1
2024-04-22;4;26;93;0;3;1
2024-04-21;2;25;90;0;1;0
2024-04-20;1;23;90;0;1;0
2024-04-19;2;22;91;0;2;0
2024-04-18;5;24;92;0;5;0
2024-04-17;6;23;90;0;4;0
2024-04-16;6;32;88;0;6;0
2024-04-15;3;35;83;0;2;0
2024-04-14;0;36;86;0;0;0
2024-04-13;0;37;93;0;0;0
2024-04-12;4;38;94;0;4;0
2024-04-11;4;37;96;0;4;0
2024-04-10;15;39;93;0;14;0
2024-04-09;10;27;81;0;8;0
2024-04-08;4;20;77;0;4;0
2024-04-07;1;21;75;0;1;0
2024-04-06;1;20;76;0;1;0
2024-04-05;3;19;80;0;2;0
2024-04-04;7;19;81;0;2;0
2024-04-03;2;15;84;0;1;0
2024-04-02;2;20;83;0;2;0
2024-04-01;6;19;82;0;5;1
2024-03-31;0;16;77;0;0;0
2024-03-30;1;16;82;0;0;0
2024-03-29;3;15;84;0;3;0
2024-03-28;2;13;84;0;2;0
2024-03-27;6;13;82;0;4;0
2024-03-26;1;12;83;0;1;0
2024-03-25;4;15;83;0;3;0
2024-03-24;0;13;80;0;0;1
2024-03-23;0;16;82;0;0;1
2024-03-22;1;21;83;0;1;1
2024-03-21;2;27;84;0;2;1
2024-03-20;4;26;86;0;3;1
2024-03-19;4;28;85;0;3;0
2024-03-18;2;26;82;0;2;0
2024-03-17;3;26;83;0;1;1
2024-03-16;5;27;85;0;4;1
2024-03-15;7;24;92;0;7;1
2024-03-14;1;21;90;0;1;1
2024-03-13;7;26;98;0;6;1
2024-03-12;1;26;95;0;1;0
2024-03-11;2;30;96;0;2;0
2024-03-10;4;29;97;0;4;0
2024-03-09;2;26;95;0;2;1
2024-03-08;4;24;95;0;2;1
2024-03-07;6;27;97;0;5;0
2024-03-06;9;24;94;0;3;1
2024-03-05;6;20;99;0;5;0
2024-03-04;1;17;97;0;1;0
2024-03-03;1;22;96;0;1;0
2024-03-02;0;22;102;0;0;1
2024-03-01;8;23;115;0;4;1
2024-02-29;2;17;116;0;2;0
2024-02-28;3;16;115;0;3;1
2024-02-27;2;15;117;0;0;2
2024-02-26;7;18;121;0;5;0
2024-02-25;1;17;117;0;1;0
2024-02-24;2;16;120;0;0;1
2024-02-23;3;19;127;0;2;1
2024-02-22;1;19;129;0;1;1
2024-02-21;2;29;131;0;2;2
2024-02-20;5;33;131;0;3;2
2024-02-19;5;37;128;0;4;1
2024-02-18;0;35;131;0;0;0
2024-02-17;3;38;133;0;3;1
2024-02-16;3;39;137;0;3;1
2024-02-15;11;38;137;0;10;1
2024-02-14;6;31;135;0;5;0
2024-02-13;9;30;135;0;9;0
2024-02-12;4;23;129;0;3;0
2024-02-11;3;29;128;0;2;1
2024-02-10;4;30;128;0;3;1
2024-02-09;2;27;134;0;2;0
2024-02-08;5;32;135;0;3;0
2024-02-07;4;43;134;0;4;0
2024-02-06;3;45;135;0;2;0
2024-02-05;12;44;134;0;8;0
2024-02-04;4;40;127;0;3;0
2024-02-03;0;41;126;0;0;0
2024-02-02;9;42;132;0;7;0
2024-02-01;14;38;128;0;13;0
2024-01-31;7;33;116;0;6;0
2024-01-30;2;31;110;0;1;0
2024-01-29;5;33;109;0;5;0
2024-01-28;4;31;105;0;3;0
2024-01-27;3;27;103;0;1;0
2024-01-26;7;32;102;0;5;0
2024-01-25;10;29;100;0;8;0
2024-01-24;5;27;96;0;4;0
2024-01-23;3;25;93;0;3;0
2024-01-22;3;31;90;0;3;0
2024-01-21;0;33;87;0;0;0
2024-01-20;7;36;89;0;7;0
2024-01-19;2;31;89;0;2;0
2024-01-18;7;31;96;0;5;0
2024-01-17;3;35;94;0;3;0
2024-01-16;9;35;100;0;8;1
2024-01-15;6;28;93;0;5;0
2024-01-14;3;27;89;0;3;0
2024-01-13;2;25;89;0;2;0
2024-01-12;3;24;91;0;3;0
2024-01-11;9;23;94;0;9;0
2024-01-10;3;24;91;0;3;3
2024-01-09;2;25;91;0;2;1
2024-01-08;5;25;92;0;5;1
2024-01-07;1;20;88;0;1;0
2024-01-06;1;19;92;0;1;1
2024-01-05;2;19;94;0;2;2
2024-01-04;10;18;92;0;5;2
2024-01-03;8;12;92;0;4;1
2024-01-02;2;11;92;0;1;1
2024-01-01;0;13;93;0;0;1
2023-12-31;0;15;94;0;0;0
2023-12-30;1;15;96;0;1;1
2023-12-29;3;14;99;0;1;2
2023-12-28;0;14;100;0;0;2
2023-12-27;6;23;100;0;3;1
2023-12-26;4;29;102;0;4;1
2023-12-25;4;28;98;0;1;1
2023-12-24;0;34;98;0;0;0
2023-12-23;0;36;99;0;0;0
2023-12-22;2;37;103;0;2;1
2023-12-21;10;38;102;0;7;2
2023-12-20;12;34;97;0;9;1
2023-12-19;3;28;93;0;3;1
2023-12-18;9;31;96;0;9;1
2023-12-17;2;25;90;0;1;0
2023-12-16;1;27;90;0;1;0
2023-12-15;3;28;92;0;3;1
2023-12-14;4;30;94;0;4;2
2023-12-13;6;29;94;0;6;2
2023-12-12;6;23;101;0;4;1
2023-12-11;3;23;100;0;3;1
2023-12-10;4;27;100;0;3;0
2023-12-09;2;26;102;0;1;0
2023-12-08;6;26;106;0;6;0
2023-12-07;3;22;106;0;3;0
2023-12-06;0;23;108;0;0;1
2023-12-05;5;25;112;0;5;0
2023-12-04;9;20;107;0;4;1
2023-12-03;2;18;105;0;2;0
2023-12-02;1;16;110;0;1;0
2023-12-01;2;17;113;0;2;0
2023-11-30;4;17;115;0;4;0
2023-11-29;4;17;114;0;2;1
2023-11-28;0;14;119;0;0;0
2023-11-27;5;19;119;0;5;1
2023-11-26;0;19;114;0;0;0
2023-11-25;2;25;118;0;1;0
2023-11-24;2;27;119;0;1;0
2023-11-23;4;27;119;0;4;0
2023-11-22;1;26;118;0;0;0
2023-11-21;5;30;122;0;4;0
2023-11-20;6;29;118;0;5;1
2023-11-19;6;37;117;0;6;0
2023-11-18;4;34;116;0;2;0
2023-11-17;1;34;123;0;1;0
2023-11-16;3;39;128;0;3;0
2023-11-15;5;42;132;0;5;1
2023-11-14;4;43;128;0;4;1
2023-11-13;14;46;126;0;13;0
2023-11-12;3;37;114;0;3;0
2023-11-11;4;34;115;0;3;0
2023-11-10;7;33;118;0;6;0
2023-11-09;8;35;114;0;5;0
2023-11-08;6;34;114;0;6;0
2023-11-07;9;32;110;0;5;0
2023-11-06;4;29;105;0;4;0
2023-11-05;0;32;101;0;0;0
2023-11-04;2;32;103;0;2;0
2023-11-03;12;30;102;0;8;0
2023-11-02;5;23;97;0;4;0
2023-11-01;4;21;97;0;4;0
2023-10-31;3;18;96;0;3;0
2023-10-30;7;19;93;0;7;0
2023-10-29;0;16;86;0;0;0
2023-10-28;0;16;91;0;0;0
2023-10-27;4;21;93;0;4;0
2023-10-26;3;22;94;0;2;0
2023-10-25;1;29;96;0;1;0
2023-10-24;4;35;97;0;3;0
2023-10-23;4;39;95;0;4;1
2023-10-22;0;36;93;0;0;1
2023-10-21;6;38;98;0;4;1
2023-10-20;5;34;96;0;5;1
2023-10-19;9;33;106;0;9;1
2023-10-18;8;30;99;0;6;0
2023-10-17;9;26;95;0;6;0
2023-10-16;2;24;90;0;1;1
2023-10-15;3;25;90;0;2;1
2023-10-14;1;23;92;0;1;1
2023-10-13;4;22;101;0;4;1
2023-10-12;9;20;103;0;7;0
2023-10-11;2;12;106;0;2;0
2023-10-10;5;13;108;0;5;0
2023-10-09;2;13;107;0;2;0
2023-10-08;0;14;108;0;0;0
2023-10-07;0;15;120;0;0;0
2023-10-06;2;16;127;0;2;2
2023-10-05;1;20;129;0;1;2
2023-10-04;3;21;129;0;2;2
2023-10-03;5;25;129;0;3;3
2023-10-02;4;26;126;0;3;1
2023-10-01;1;24;123;0;0;2
2023-09-30;1;24;124;0;0;1
2023-09-29;6;27;129;0;5;1
2023-09-28;2;26;127;0;1;1
2023-09-27;7;27;128;0;6;1
2023-09-26;6;36;126;0;4;2
2023-09-25;2;34;122;0;2;0
2023-09-24;1;34;120;0;1;0
2023-09-23;5;34;120;0;1;0
2023-09-22;6;34;121;0;5;0
2023-09-21;3;32;119;0;3;0
2023-09-20;16;39;121;0;15;1
2023-09-19;5;30;113;0;2;2
2023-09-18;2;36;113;0;2;0
2023-09-17;2;38;111;0;0;0
2023-09-16;2;42;121;0;0;0
2023-09-15;5;44;125;0;5;0
2023-09-14;11;53;122;0;10;0
2023-09-13;6;51;118;0;6;0
2023-09-12;10;50;124;0;10;1
2023-09-11;4;41;119;0;4;1
2023-09-10;5;40;117;0;4;0
2023-09-09;4;36;115;0;3;0
2023-09-08;14;33;114;0;14;0
2023-09-07;9;20;103;0;7;0
2023-09-06;5;18;102;0;4;0
2023-09-05;2;17;101;0;1;1
2023-09-04;6;17;101;0;2;1
2023-09-03;0;15;99;0;0;1
2023-09-02;0;15;100;0;0;1
2023-09-01;1;15;102;0;1;1
2023-08-31;5;15;102;0;4;0
2023-08-30;3;15;98;0;3;0
2023-08-29;3;18;98;0;3;0
2023-08-28;4;20;97;0;3;0
2023-08-27;0;24;95;0;0;0
2023-08-26;0;26;99;0;0;0
2023-08-25;1;26;101;0;1;1
2023-08-24;4;35;106;0;2;1
2023-08-23;6;35;105;0;4;1
2023-08-22;6;32;104;0;5;0
2023-08-21;8;34;100;0;7;0
2023-08-20;2;39;96;0;2;0
2023-08-19;0;42;95;0;0;0
2023-08-18;10;45;99;0;10;1
2023-08-17;4;37;94;0;4;0
2023-08-16;3;35;92;0;2;0
2023-08-15;8;37;95;0;5;0
2023-08-14;14;37;92;0;11;0
2023-08-13;5;28;85;0;5;0
2023-08-12;4;24;87;0;3;0
2023-08-11;3;20;87;0;3;0
2023-08-10;2;18;87;0;1;0
2023-08-09;5;19;89;0;3;0
2023-08-08;7;15;88;0;7;0
2023-08-07;3;9;82;0;3;0
2023-08-06;1;9;79;0;1;0
2023-08-05;0;11;82;0;0;0
2023-08-04;1;15;85;0;1;0
2023-08-03;2;18;85;0;2;0
2023-08-02;1;18;84;0;1;0
2023-08-01;1;24;89;0;0;0
2023-07-31;3;24;89;0;3;0
2023-07-30;3;24;87;0;1;0
2023-07-29;4;22;89;0;2;0
2023-07-28;6;23;89;0;5;0
2023-07-27;2;19;85;0;2;0
2023-07-26;7;22;86;0;6;0
2023-07-25;1;21;81;0;1;0
2023-07-24;4;22;82;0;3;0
2023-07-23;2;24;79;0;1;0
2023-07-22;3;24;85;0;3;0
2023-07-21;2;25;93;0;2;0
2023-07-20;5;30;95;0;4;0
2023-07-19;5;29;94;0;5;0
2023-07-18;2;28;93;0;1;0
2023-07-17;5;29;95;0;5;0
2023-07-16;2;26;95;0;2;0
2023-07-15;4;25;95;0;4;0
2023-07-14;7;21;102;0;7;0
2023-07-13;4;19;105;0;3;0
2023-07-12;4;20;109;0;4;0
2023-07-11;3;17;110;0;3;0
2023-07-10;2;15;107;0;1;0
2023-07-09;1;19;108;0;1;0
2023-07-08;1;18;109;0;0;0
2023-07-07;5;19;111;0;3;0
2023-07-06;5;18;110;0;3;0
2023-07-05;1;16;109;0;1;0
2023-07-04;3;17;110;0;2;0
2023-07-03;6;17;108;0;6;0
2023-07-02;0;12;103;0;0;0
2023-07-01;1;14;103;0;1;0
2023-06-30;3;13;104;0;3;0
2023-06-29;2;18;101;0;2;0
2023-06-28;2;27;103;0;1;0
2023-06-27;3;30;104;0;3;1
2023-06-26;1;30;103;0;1;1
2023-06-25;2;33;102;0;2;1
2023-06-24;0;34;104;0;0;1
2023-06-23;8;39;108;0;6;1
2023-06-22;11;33;103;0;10;0
2023-06-21;5;36;97;0;4;0
2023-06-20;3;42;93;0;3;1
2023-06-19;5;47;96;0;5;0
2023-06-18;3;47;93;0;3;0
2023-06-17;5;45;91;0;5;0
2023-06-16;2;42;88;0;2;0
2023-06-15;13;42;94;0;11;0
2023-06-14;11;31;88;0;11;0
2023-06-13;8;24;85;0;8;1
2023-06-12;5;18;83;0;5;1
2023-06-11;1;16;78;0;1;1
2023-06-10;2;15;79;0;2;1
2023-06-09;2;14;79;0;2;1
2023-06-08;2;12;79;0;1;1
2023-06-07;4;13;79;0;3;0
2023-06-06;2;10;80;0;1;1
2023-06-05;5;12;79;0;2;1
2023-06-04;0;11;78;0;0;1
2023-06-03;1;13;80;0;1;1
2023-06-02;0;12;84;0;0;1
2023-06-01;3;17;88;0;2;1
2023-05-31;0;19;87;0;0;0
2023-05-30;5;20;89;0;4;1
2023-05-29;2;19;85;0;2;1
2023-05-28;2;17;84;0;1;1
2023-05-27;0;21;84;0;0;1
2023-05-26;5;23;86;0;3;1
2023-05-25;5;19;86;0;4;1
2023-05-24;1;16;84;0;1;0
2023-05-23;4;25;86;0;4;1
2023-05-22;0;27;84;0;0;1
2023-05-21;6;35;89;0;6;0
2023-05-20;2;36;85;0;2;0
2023-05-19;1;34;86;0;1;0
2023-05-18;2;36;90;0;2;0
2023-05-17;10;36;89;0;9;0
2023-05-16;6;30;85;0;4;0
2023-05-15;8;25;85;0;7;0
2023-05-14;7;21;85;0;6;0
2023-05-13;0;14;83;0;0;0
2023-05-12;4;15;87;0;2;0
2023-05-11;2;14;88;0;2;0
2023-05-10;3;19;90;0;1;0
2023-05-09;1;20;90;0;1;0
2023-05-08;4;22;89;0;4;0
2023-05-07;0;20;88;0;0;0
2023-05-06;2;20;95;0;1;0
2023-05-05;2;21;97;0;2;0
2023-05-04;7;20;98;0;5;0
2023-05-03;4;16;94;0;3;0
2023-05-02;3;15;95;0;3;0
2023-05-01;3;14;93;0;2;0
2023-04-30;0;14;91;0;0;0
2023-04-29;3;16;93;0;1;0
2023-04-28;2;20;94;0;1;0
2023-04-27;2;23;94;0;2;0
2023-04-26;4;24;95;0;3;0
2023-04-25;3;27;93;0;1;0
2023-04-24;4;26;95;0;1;0
2023-04-23;3;28;94;0;2;0
2023-04-22;5;29;97;0;5;0
2023-04-21;5;31;95;0;4;0
2023-04-20;3;31;93;0;3;1
2023-04-19;6;33;92;0;4;1
2023-04-18;1;30;89;0;1;0
2023-04-17;5;33;91;0;5;0
2023-04-16;4;29;92;0;3;0
2023-04-15;7;25;93;0;7;0
2023-04-14;5;22;92;0;5;0
2023-04-13;5;27;88;0;5;0
2023-04-12;3;27;91;0;3;0
2023-04-11;4;27;97;0;4;1
2023-04-10;1;24;93;0;1;1
2023-04-09;0;27;92;0;0;0
2023-04-08;4;28;93;0;3;0
2023-04-07;10;26;92;0;7;0
2023-04-06;7;20;87;0;5;0
2023-04-05;4;16;84;0;4;0
2023-04-04;1;13;83;0;1;0
2023-04-03;4;15;84;0;4;0
2023-04-02;1;12;82;0;1;0
2023-04-01;2;14;83;0;0;0
2023-03-31;2;13;87;0;2;0
2023-03-30;2;16;88;0;2;0
2023-03-29;1;17;91;0;1;0
2023-03-28;3;18;91;0;3;0
2023-03-27;2;17;90;0;1;0
2023-03-26;3;16;89;0;3;0
2023-03-25;0;16;90;0;0;0
2023-03-24;5;24;95;0;4;0
2023-03-23;3;24;96;0;3;0
2023-03-22;2;27;97;0;2;0
2023-03-21;2;27;96;0;2;0
2023-03-20;1;33;97;0;1;0
2023-03-19;3;41;97;0;3;0
2023-03-18;8;38;97;0;7;0
2023-03-17;5;30;95;0;4;0
2023-03-16;6;26;95;0;6;0
2023-03-15;2;22;101;0;1;0
2023-03-14;8;22;105;0;7;0
2023-03-13;9;16;99;0;9;0
2023-03-12;0;12;94;0;0;0
2023-03-11;0;14;94;0;0;0
2023-03-10;1;16;98;0;1;0
2023-03-09;2;17;101;0;2;0
2023-03-08;2;19;100;0;2;0
2023-03-07;2;20;99;0;2;0
2023-03-06;5;23;97;0;2;0
2023-03-05;3;21;97;0;2;0
2023-03-04;4;22;98;0;3;0
2023-03-03;2;18;99;0;2;0
2023-03-02;4;21;99;0;4;0
2023-03-01;3;23;96;0;3;0
2023-02-28;5;25;98;0;4;0
2023-02-27;1;25;94;0;1;0
2023-02-26;4;26;93;0;3;0
2023-02-25;0;25;92;0;0;0
2023-02-24;5;26;96;0;4;0
2023-02-23;6;25;92;0;6;0
2023-02-22;5;24;89;0;5;0
2023-02-21;4;23;88;0;4;0
2023-02-20;2;31;86;0;1;0
2023-02-19;3;36;88;0;3;0
2023-02-18;1;34;89;0;0;0
2023-02-17;4;37;90;0;3;0
2023-02-16;5;33;91;0;4;0
2023-02-15;4;33;89;0;4;0
2023-02-14;14;33;96;0;13;0
2023-02-13;6;21;93;0;6;0
2023-02-12;1;17;97;0;1;0
2023-02-11;4;16;112;0;4;0
2023-02-10;0;15;113;0;0;1
2023-02-09;4;18;116;0;4;1
2023-02-08;4;18;114;0;4;1
2023-02-07;2;16;113;0;1;1
2023-02-06;2;16;113;0;2;1
2023-02-05;0;19;111;0;0;0
2023-02-04;3;19;113;0;2;1
2023-02-03;3;17;116;0;3;1
2023-02-02;4;16;118;0;4;1
2023-02-01;2;16;117;0;2;1
2023-01-31;2;14;117;0;2;1
2023-01-30;6;15;119;0;5;1
2023-01-29;0;15;114;0;0;0
2023-01-28;0;17;122;0;0;1
2023-01-27;2;20;124;0;2;1
2023-01-26;4;22;123;0;4;1
2023-01-25;0;19;119;0;0;1
2023-01-24;3;23;123;0;3;0
2023-01-23;6;22;124;0;5;0
2023-01-22;2;29;120;0;2;0
2023-01-21;3;37;125;0;3;0
2023-01-20;4;44;128;0;4;0
2023-01-19;1;56;127;0;1;0
2023-01-18;3;60;130;0;3;0
2023-01-17;2;59;127;0;2;0
2023-01-16;13;59;128;0;11;0
2023-01-15;10;50;118;0;10;0
2023-01-14;10;42;113;0;10;0
2023-01-13;16;33;107;0;16;0
2023-01-12;6;18;95;0;5;0
2023-01-11;3;18;93;0;3;0
2023-01-10;2;20;90;0;2;0
2023-01-09;4;21;89;0;3;0
2023-01-08;2;19;86;0;1;0
2023-01-07;1;22;87;0;1;0
2023-01-06;1;22;89;0;0;0
2023-01-05;5;29;90;0;5;0
2023-01-04;6;26;85;0;5;0
2023-01-03;3;21;84;0;3;0
2023-01-02;2;19;83;0;2;0
2023-01-01;4;21;85;0;4;0
2022-12-31;1;21;91;0;1;0
2022-12-30;8;21;90;0;8;0
2022-12-29;2;20;82;0;1;0
2022-12-28;1;24;81;0;0;0
2022-12-27;1;27;81;0;1;0
2022-12-26;4;31;80;0;4;0
2022-12-25;4;27;76;0;4;0
2022-12-24;2;27;72;0;2;0
2022-12-23;7;26;70;0;6;0
2022-12-22;6;25;69;0;6;0
2022-12-21;3;23;73;0;3;0
2022-12-20;5;24;82;0;5;0
2022-12-19;0;22;77;0;0;0
2022-12-18;5;22;77;0;4;0
2022-12-17;1;19;77;0;1;0
2022-12-16;5;18;78;0;5;0
2022-12-15;4;15;79;0;4;0
2022-12-14;5;14;83;0;4;0
2022-12-13;3;11;86;0;3;0
2022-12-12;0;8;86;0;0;0
2022-12-11;1;12;88;0;1;0
2022-12-10;1;13;91;0;0;0
2022-12-09;3;17;98;0;2;0
2022-12-08;4;26;103;0;3;0
2022-12-07;2;23;104;0;1;0
2022-12-06;0;22;106;0;0;0
2022-12-05;5;22;110;0;1;0
2022-12-04;2;19;111;0;0;0
2022-12-03;5;19;115;0;4;0
2022-12-02;14;15;122;0;14;0
2022-12-01;1;1;115;0;1;0
2022-11-30;0;0;121;0;0;0
2022-11-29;0;5;125;0;0;0
2022-11-28;0;15;126;0;0;0
2022-11-27;0;27;128;0;0;0
2022-11-26;0;27;137;0;0;0
2022-11-25;0;27;143;0;0;0
2022-11-24;0;31;147;0;0;0
2022-11-23;5;33;159;0;4;0
2022-11-22;10;34;160;0;10;0
2022-11-21;12;33;151;0;11;0
2022-11-20;0;28;145;0;0;0
2022-11-19;0;31;152;0;0;0
2022-11-18;4;33;156;0;3;0
2022-11-17;2;33;158;0;2;0
2022-11-16;6;38;166;0;5;0
2022-11-15;9;40;172;0;8;0
2022-11-14;7;36;167;0;6;0
2022-11-13;3;33;164;0;3;0
2022-11-12;3;34;164;0;2;0
2022-11-11;4;34;165;0;3;0
2022-11-10;7;35;166;0;7;0
2022-11-09;8;40;159;0;8;0
2022-11-08;5;39;153;0;3;0
2022-11-07;6;42;150;0;5;0
2022-11-06;4;41;145;0;4;0
2022-11-05;3;39;145;0;3;0
2022-11-04;4;38;146;0;3;0
2022-11-03;12;43;146;0;12;0
2022-11-02;7;38;136;0;7;0
2022-11-01;7;35;129;0;7;0
2022-10-31;4;40;122;0;4;0
2022-10-30;2;41;118;0;2;0
2022-10-29;2;41;118;0;2;0
2022-10-28;9;45;123;0;9;0
2022-10-27;7;43;116;0;6;0
2022-10-26;4;41;111;0;4;0
2022-10-25;13;42;110;0;10;0
2022-10-24;5;42;101;0;5;1
2022-10-23;2;48;98;0;2;1
2022-10-22;7;49;103;0;7;1
2022-10-21;8;45;104;0;7;0
2022-10-20;4;40;100;0;4;0
2022-10-19;5;39;97;0;5;0
2022-10-18;11;38;100;0;10;0
2022-10-17;11;28;99;0;11;0
2022-10-16;3;19;96;0;3;0
2022-10-15;3;16;373;0;3;1
2022-10-14;3;13;592;0;3;0
2022-10-13;4;14;706;0;1;0
2022-10-12;4;17;706;0;3;0
2022-10-11;0;17;706;0;0;0
2022-10-10;2;19;707;0;2;0
2022-10-09;0;17;707;0;0;0
2022-10-08;1;17;713;0;0;0
2022-10-07;5;16;717;0;3;0
2022-10-06;7;15;716;0;6;0
2022-10-05;3;17;714;0;3;0
2022-10-04;4;17;717;0;3;0
2022-10-03;0;14;714;0;0;0
2022-10-02;0;17;716;0;0;0
2022-10-01;0;18;716;0;0;0
2022-09-30;2;20;720;0;2;0
2022-09-29;8;25;719;0;8;0
2022-09-28;3;25;714;0;2;0
2022-09-27;1;26;715;0;1;0
2022-09-26;3;26;714;0;3;0
2022-09-25;1;31;711;0;1;0
2022-09-24;2;40;715;0;2;0
2022-09-23;7;46;717;0;7;0
2022-09-22;8;319;711;0;7;0
2022-09-21;4;534;704;0;4;0
2022-09-20;1;648;702;0;1;0
2022-09-19;9;648;705;0;8;0
2022-09-18;10;643;700;0;10;0
2022-09-17;8;634;697;0;7;0
2022-09-16;281;629;702;0;83;0
2022-09-15;371;551;626;0;189;0
2022-09-14;348;367;439;0;343;0
2022-09-13;5;26;99;0;5;0
2022-09-12;3;25;94;0;3;0
2022-09-11;1;28;92;0;0;0
2022-09-10;2;27;95;0;2;0
2022-09-09;6;27;96;0;5;0
2022-09-08;8;22;92;0;8;0
2022-09-07;2;18;84;0;2;0
2022-09-06;4;17;84;0;4;0
2022-09-05;6;16;80;0;6;0
2022-09-04;0;13;75;0;0;0
2022-09-03;2;13;76;0;2;0
2022-09-02;0;11;74;0;0;0
2022-09-01;4;16;76;0;3;0
2022-08-31;1;17;73;0;1;0
2022-08-30;3;17;76;0;3;0
2022-08-29;3;14;74;0;3;0
2022-08-28;0;13;71;0;0;0
2022-08-27;0;17;71;0;0;0
2022-08-26;5;20;74;0;4;0
2022-08-25;5;23;70;0;5;0
2022-08-24;1;30;65;0;1;0
2022-08-23;0;36;66;0;0;0
2022-08-22;2;38;68;0;2;0
2022-08-21;4;39;66;0;4;0
2022-08-20;3;35;64;0;3;0
2022-08-19;8;33;67;0;7;0
2022-08-18;12;29;77;0;12;0
2022-08-17;8;20;81;0;8;0
2022-08-16;2;14;74;0;2;0
2022-08-15;3;12;72;0;3;0
2022-08-14;0;11;69;0;0;0
2022-08-13;1;11;69;0;1;0
2022-08-12;3;11;69;0;3;0
2022-08-11;3;9;68;0;3;0
2022-08-10;2;6;67;0;2;0
2022-08-09;0;6;67;0;0;0
2022-08-08;2;6;67;0;2;0
2022-08-07;0;8;65;0;0;0
2022-08-06;1;9;65;0;1;0
2022-08-05;1;8;64;0;1;0
2022-08-04;0;7;63;0;0;0
2022-08-03;2;10;64;0;2;0
2022-08-02;0;8;64;0;0;0
2022-08-01;4;8;65;0;4;0
2022-07-31;1;6;61;0;1;0
2022-07-30;0;7;61;0;0;0
2022-07-29;0;7;62;0;0;0
2022-07-28;3;9;64;0;3;0
2022-07-27;0;12;64;0;0;0
2022-07-26;0;29;67;0;0;0
2022-07-25;2;45;67;0;2;0
2022-07-24;2;44;65;0;2;0
2022-07-23;0;42;64;0;0;0
2022-07-22;2;42;65;0;2;0
2022-07-21;6;40;65;0;6;0
2022-07-20;17;35;60;0;16;0
2022-07-19;16;21;44;0;16;0
2022-07-18;1;7;28;0;1;0
2022-07-17;1;8;27;0;1;0
2022-07-16;0;7;29;0;0;0
2022-07-15;0;7;29;0;0;0
2022-07-14;1;7;31;0;0;0
2022-07-13;2;7;34;0;2;0
2022-07-12;2;5;35;0;2;0
2022-07-11;2;4;33;0;2;0
2022-07-10;1;4;31;0;1;0
2022-07-09;0;4;30;0;0;0
2022-07-08;0;4;36;0;0;0
2022-07-07;0;5;38;0;0;0
2022-07-06;0;6;39;0;0;0
2022-07-05;1;8;43;0;1;0
2022-07-04;2;10;42;0;2;0
2022-07-03;1;11;41;0;1;0
2022-07-02;0;10;42;0;0;0
2022-07-01;1;10;43;0;1;0
2022-06-30;1;10;42;0;1;0
2022-06-29;2;10;54;0;1;0
2022-06-28;3;11;58;0;3;0
2022-06-27;3;9;55;0;2;0
2022-06-26;0;6;53;0;0;0
2022-06-25;1;6;53;0;0;0
2022-06-24;1;6;54;0;1;0
2022-06-23;2;8;55;0;2;0
2022-06-22;2;6;58;0;2;0
2022-06-21;1;6;56;0;1;0
2022-06-20;0;8;56;0;0;0
2022-06-19;0;11;57;0;0;0
2022-06-18;0;11;60;0;0;0
2022-06-17;3;11;65;0;3;0
2022-06-16;0;8;63;0;0;0
2022-06-15;2;14;63;0;2;0
2022-06-14;3;14;61;0;3;0
2022-06-13;3;12;58;0;3;0
2022-06-12;0;14;55;0;0;0
2022-06-11;0;14;55;0;0;0
2022-06-10;0;15;56;0;0;0
2022-06-09;6;17;56;0;6;0
2022-06-08;2;12;51;0;1;0
2022-06-07;1;10;52;0;1;0
2022-06-06;5;22;51;0;5;0
2022-06-05;0;22;48;0;0;1
2022-06-04;1;22;49;0;1;1
2022-06-03;2;21;48;0;1;0
2022-06-02;1;20;49;0;1;1
2022-06-01;1;20;48;0;0;1
2022-05-31;13;22;49;0;11;1
2022-05-30;5;14;39;0;4;0
2022-05-29;1;10;38;0;0;0
2022-05-28;0;11;43;0;0;0
2022-05-27;1;12;44;0;0;0
2022-05-26;1;14;46;0;1;0
2022-05-25;2;18;46;0;2;0
2022-05-24;6;18;45;0;4;0
2022-05-23;0;13;42;0;0;0
2022-05-22;1;13;42;0;1;0
2022-05-21;2;12;41;0;1;0
2022-05-20;3;10;40;0;2;0
2022-05-19;5;8;39;0;5;0
2022-05-18;2;4;34;0;2;0
2022-05-17;0;2;33;0;0;0
2022-05-16;0;6;39;0;0;0
2022-05-15;0;9;39;0;0;0
2022-05-14;0;9;40;0;0;0
2022-05-13;1;11;42;0;0;0
2022-05-12;1;12;43;0;1;0
2022-05-11;0;11;42;0;0;0
2022-05-10;5;13;44;0;2;0
2022-05-09;3;8;42;0;3;0
2022-05-08;0;6;39;0;0;0
2022-05-07;2;7;39;0;2;0
2022-05-06;1;8;42;0;1;0
2022-05-05;0;12;41;0;0;0
2022-05-04;2;13;41;0;2;0
2022-05-03;0;14;39;0;0;0
2022-05-02;1;15;39;0;1;0
2022-05-01;1;16;39;0;0;0
