﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;3;0;0;0
2022-12-09;0;0;3;0;0;0
2022-12-08;0;0;4;0;0;0
2022-12-07;0;0;4;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;2;4;0;0;0
2022-11-17;0;3;4;0;0;0
2022-11-16;0;3;4;0;0;0
2022-11-15;0;4;4;0;0;0
2022-11-14;0;4;4;0;0;0
2022-11-13;0;4;4;0;0;0
2022-11-12;2;4;4;0;2;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;0;1;0;0;0
2019-03-26;0;0;1;0;0;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;0;1;0;0;0
2019-03-22;0;0;1;0;0;0
2019-03-21;0;0;1;0;0;0
2019-03-20;0;0;1;0;0;0
2019-03-19;0;0;1;0;0;0
2019-03-18;0;0;1;0;0;0
2019-03-17;0;0;1;0;0;0
2019-03-16;0;0;2;0;0;0
2019-03-15;0;0;2;0;0;0
2019-03-14;0;0;4;0;0;0
2019-03-13;0;0;6;0;0;0
2019-03-12;0;0;6;0;0;0
2019-03-11;0;0;6;0;0;0
2019-03-10;0;0;6;0;0;0
2019-03-09;0;0;7;0;0;0
2019-03-08;0;0;8;0;0;0
2019-03-07;0;0;8;0;0;0
2019-03-06;0;1;8;0;0;0
2019-03-05;0;1;8;0;0;0
2019-03-04;0;1;8;0;0;0
2019-03-03;0;1;8;0;0;0
2019-03-02;0;1;10;0;0;0
2019-03-01;0;1;11;0;0;0
2019-02-28;1;1;12;0;1;0
2019-02-27;0;0;13;0;0;0
2019-02-26;0;0;13;0;0;0
2019-02-25;0;0;13;0;0;0
2019-02-24;0;0;15;0;0;0
2019-02-23;0;0;16;0;0;0
2019-02-22;0;0;16;0;0;0
2019-02-21;0;1;16;0;0;0
2019-02-20;0;1;20;0;0;0
2019-02-19;0;3;20;0;0;0
2019-02-18;0;5;20;0;0;0
2019-02-17;0;5;22;0;0;0
2019-02-16;0;5;22;0;0;0
2019-02-15;1;5;23;0;1;0
2019-02-14;0;5;23;0;0;0
2019-02-13;2;6;23;0;2;0
2019-02-12;2;4;25;0;2;0
2019-02-11;0;2;24;0;0;0
2019-02-10;0;2;24;0;0;0
2019-02-09;0;2;25;0;0;0
2019-02-08;1;2;27;0;1;0
2019-02-07;1;3;26;0;1;0
2019-02-06;0;3;26;0;0;0
2019-02-05;0;4;26;0;0;0
2019-02-04;0;6;27;0;0;0
2019-02-03;0;6;30;0;0;0
2019-02-02;0;6;30;0;0;0
2019-02-01;2;8;30;0;2;0
2019-01-31;1;7;30;0;1;0
2019-01-30;1;6;29;0;1;0
2019-01-29;2;5;28;0;2;0
2019-01-28;0;7;26;0;0;0
2019-01-27;0;7;26;0;0;0
2019-01-26;2;7;28;0;2;0
2019-01-25;1;7;26;0;1;0
2019-01-24;0;6;25;0;0;0
2019-01-23;0;7;25;0;0;0
2019-01-22;4;8;25;0;4;0
2019-01-21;0;4;21;0;0;0
2019-01-20;0;8;21;0;0;0
2019-01-19;2;9;21;0;2;0
2019-01-18;0;7;21;0;0;0
2019-01-17;1;8;21;0;1;0
2019-01-16;1;9;23;0;1;0
2019-01-15;0;8;22;0;0;0
2019-01-14;4;9;22;0;4;0
2019-01-13;1;5;18;0;1;0
2019-01-12;0;5;17;0;0;0
2019-01-11;1;8;18;0;1;0
2019-01-10;2;7;19;0;2;0
2019-01-09;0;5;19;0;0;0
2019-01-08;1;7;19;0;1;0
2019-01-07;0;6;18;0;0;0
2019-01-06;1;6;19;0;1;0
2019-01-05;3;5;19;0;3;0
2019-01-04;0;2;16;0;0;0
2019-01-03;0;4;18;0;0;0
2019-01-02;2;4;20;0;2;0
2019-01-01;0;2;18;0;0;0
2018-12-31;0;2;18;0;0;0
2018-12-30;0;2;20;0;0;0
2018-12-29;0;2;20;0;0;0
2018-12-28;2;2;20;0;2;0
2018-12-27;0;0;18;0;0;0
2018-12-26;0;2;19;0;0;0
2018-12-25;0;2;20;0;0;0
2018-12-24;0;5;22;0;0;0
2018-12-23;0;5;22;0;0;0
2018-12-22;0;5;22;0;0;0
2018-12-21;0;5;22;0;0;0
2018-12-20;2;5;22;0;2;0
2018-12-19;0;4;20;0;0;0
2018-12-18;3;6;20;0;3;0
2018-12-17;0;5;18;0;0;0
2018-12-16;0;5;19;0;0;0
2018-12-15;0;5;20;0;0;0
2018-12-14;0;6;20;0;0;0
2018-12-13;1;7;20;0;1;0
2018-12-12;2;6;20;0;2;0
2018-12-11;2;6;19;0;2;0
2018-12-10;0;6;18;0;0;0
2018-12-09;0;6;18;0;0;0
2018-12-08;1;6;19;0;1;0
2018-12-07;1;7;19;0;1;0
2018-12-06;0;6;18;0;0;0
2018-12-05;2;6;19;0;2;0
2018-12-04;2;4;17;0;2;0
2018-12-03;0;3;15;0;0;0
2018-12-02;0;4;15;0;0;0
2018-12-01;2;6;17;0;2;0
2018-11-30;0;4;17;0;0;0
2018-11-29;0;4;19;0;0;0
2018-11-28;0;4;19;0;0;0
2018-11-27;1;4;19;0;0;0
2018-11-26;1;3;20;0;1;0
2018-11-25;2;2;19;0;2;0
2018-11-24;0;1;17;0;0;0
2018-11-23;0;2;18;0;0;0
2018-11-22;0;3;19;0;0;0
2018-11-21;0;3;19;0;0;0
2018-11-20;0;3;19;0;0;0
2018-11-19;0;4;20;0;0;0
2018-11-18;1;5;22;0;1;0
2018-11-17;1;5;22;0;1;0
2018-11-16;1;5;22;0;1;0
2018-11-15;0;5;21;0;0;0
2018-11-14;0;6;22;0;0;0
2018-11-13;1;6;22;0;1;0
2018-11-12;1;6;21;0;1;0
2018-11-11;1;5;21;0;1;0
2018-11-10;1;4;22;0;1;0
2018-11-09;1;3;22;0;1;0
2018-11-08;1;4;21;0;1;0
2018-11-07;0;5;20;0;0;0
2018-11-06;1;7;20;0;1;0
2018-11-05;0;6;20;0;0;0
2018-11-04;0;6;20;0;0;0
2018-11-03;0;7;22;0;0;0
2018-11-02;2;7;22;0;2;0
2018-11-01;2;5;20;0;2;0
2018-10-31;2;4;19;0;2;0
2018-10-30;0;3;17;0;0;0
2018-10-29;0;3;19;0;0;0
2018-10-28;1;3;24;0;1;0
2018-10-27;0;3;24;0;0;0
2018-10-26;0;5;24;0;0;0
2018-10-25;1;6;24;0;1;0
2018-10-24;1;6;24;0;1;0
2018-10-23;0;5;23;0;0;0
2018-10-22;0;6;23;0;0;0
2018-10-21;1;6;23;0;1;0
2018-10-20;2;5;22;0;2;0
2018-10-19;1;4;21;0;1;0
2018-10-18;1;5;20;0;1;0
2018-10-17;0;5;21;0;0;0
2018-10-16;1;5;21;0;1;0
2018-10-15;0;4;20;0;0;0
2018-10-14;0;4;21;0;0;0
2018-10-13;1;5;21;0;1;0
2018-10-12;2;4;20;0;2;0
2018-10-11;1;4;19;0;1;0
2018-10-10;0;3;20;0;0;0
2018-10-09;0;3;21;0;0;0
2018-10-08;0;4;21;0;0;0
2018-10-07;1;4;23;0;1;0
2018-10-06;0;5;21;0;0;0
2018-10-05;2;10;23;0;2;0
2018-10-04;0;9;20;0;0;0
2018-10-03;0;9;22;0;0;0
2018-10-02;1;9;24;0;1;0
2018-10-01;0;9;24;0;0;0
2018-09-30;2;9;25;0;2;0
2018-09-29;5;7;23;0;5;0
2018-09-28;1;2;21;0;1;0
2018-09-27;0;1;18;0;0;0
2018-09-26;0;2;22;0;0;0
2018-09-25;1;2;24;0;1;0
2018-09-24;0;3;22;0;0;0
2018-09-23;0;3;23;0;0;0
2018-09-22;0;3;23;0;0;0
2018-09-21;0;4;23;0;0;0
2018-09-20;1;4;25;0;1;0
2018-09-19;0;3;22;0;0;0
2018-09-18;2;4;26;0;2;0
2018-09-17;0;4;22;0;0;0
2018-09-16;0;5;23;0;0;0
2018-09-15;1;6;26;0;1;0
2018-09-14;0;5;23;0;0;0
2018-09-13;0;5;24;0;0;0
2018-09-12;0;6;24;0;0;0
2018-09-11;3;6;27;0;3;0
2018-09-10;1;5;25;0;1;0
2018-09-09;0;5;23;0;0;0
2018-09-08;1;7;27;0;1;0
2018-09-07;0;6;26;0;0;0
2018-09-06;1;6;28;0;1;0
2018-09-05;0;7;26;0;0;0
2018-09-04;2;8;30;0;1;0
2018-09-03;2;11;29;0;1;0
2018-09-02;2;10;28;0;2;0
2018-09-01;1;9;27;0;0;0
2018-08-31;0;9;25;0;0;0
2018-08-30;3;9;25;0;2;0
2018-08-29;1;7;26;0;0;0
2018-08-28;5;7;26;0;4;0
2018-08-27;1;3;23;0;1;0
2018-08-26;1;4;23;0;1;0
2018-08-25;1;3;22;0;1;0
2018-08-24;0;3;21;0;0;0
2018-08-23;0;4;23;0;0;0
2018-08-22;0;4;23;0;0;0
2018-08-21;0;5;23;0;0;0
2018-08-20;2;5;25;0;2;0
2018-08-19;0;5;21;0;0;0
2018-08-18;1;6;23;0;1;0
2018-08-17;1;5;22;0;1;0
2018-08-16;0;7;20;0;0;0
2018-08-15;1;8;23;0;1;0
2018-08-14;0;8;21;0;0;0
2018-08-13;2;8;24;0;2;0
2018-08-12;1;9;23;0;1;0
2018-08-11;0;7;19;0;0;0
2018-08-10;3;8;27;0;2;0
2018-08-09;1;6;25;0;1;0
2018-08-08;1;5;26;0;1;0
2018-08-07;0;3;19;0;0;0
2018-08-06;2;4;20;0;2;0
2018-08-05;0;2;19;0;0;0
2018-08-04;0;3;19;0;0;0
2018-08-03;1;5;25;0;1;0
2018-08-02;0;3;18;0;0;0
2018-08-01;0;5;18;0;0;0
2018-07-31;1;7;18;0;1;0
2018-07-30;0;6;17;0;0;0
2018-07-29;1;6;24;0;1;0
2018-07-28;1;6;25;0;0;0
2018-07-27;1;6;26;0;1;0
2018-07-26;2;5;26;0;2;0
2018-07-25;2;3;24;0;2;0
2018-07-24;0;2;15;0;0;0
2018-07-23;0;3;15;0;0;0
2018-07-22;1;5;23;0;1;0
2018-07-21;0;3;16;0;0;0
2018-07-20;0;4;18;0;0;0
2018-07-19;0;4;19;0;0;0
2018-07-18;1;10;27;0;1;0
2018-07-17;1;9;26;0;1;0
2018-07-16;1;5;18;0;1;0
2018-07-15;0;5;18;0;0;0
2018-07-14;1;10;26;0;1;0
2018-07-13;0;6;18;0;0;0
2018-07-12;2;6;19;0;2;0
2018-07-11;0;4;18;0;0;0
2018-07-10;1;4;18;0;1;0
2018-07-09;1;3;23;0;1;0
2018-07-08;1;2;23;0;1;0
2018-07-07;1;1;22;0;1;0
2018-07-06;0;1;17;0;0;0
2018-07-05;0;3;19;0;0;0
2018-07-04;0;3;19;0;0;0
2018-07-03;0;3;19;0;0;0
2018-07-02;0;3;21;0;0;0
2018-07-01;0;4;21;0;0;0
2018-06-30;1;4;22;0;1;0
2018-06-29;2;5;26;0;2;0
2018-06-28;0;3;19;0;0;0
2018-06-27;0;5;19;0;0;0
2018-06-26;0;6;19;0;0;0
2018-06-25;1;6;25;0;1;0
2018-06-24;0;5;19;0;0;0
2018-06-23;0;6;20;0;0;0
2018-06-22;2;7;27;0;1;0
2018-06-21;2;6;26;0;2;0
2018-06-20;1;5;26;0;1;0
2018-06-19;0;4;20;0;0;0
2018-06-18;0;5;20;0;0;0
2018-06-17;1;7;26;0;1;0
2018-06-16;1;7;25;0;0;0
2018-06-15;1;7;26;0;0;0
2018-06-14;1;5;22;0;1;0
2018-06-13;1;5;22;0;1;0
2018-06-12;1;6;23;0;1;0
2018-06-11;0;5;22;0;0;0
2018-06-10;1;6;26;0;1;0
2018-06-09;1;7;25;0;1;0
2018-06-08;0;5;20;0;0;0
2018-06-07;1;7;25;0;1;0
2018-06-06;2;5;20;0;2;0
2018-06-05;0;3;19;0;0;0
2018-06-04;0;3;20;0;0;0
2018-06-03;2;5;26;0;2;0
2018-06-02;0;2;20;0;0;0
2018-06-01;1;5;27;0;1;0
2018-05-31;0;3;20;0;0;0
2018-05-30;0;5;20;0;0;0
2018-05-29;0;6;20;0;0;0
2018-05-28;0;8;20;0;0;0
2018-05-27;1;8;26;0;1;0
2018-05-26;1;7;27;0;0;0
2018-05-25;1;7;32;0;1;0
2018-05-24;2;6;31;0;2;0
2018-05-23;1;5;30;0;1;0
2018-05-22;2;5;31;0;1;0
2018-05-21;0;5;21;0;0;0
2018-05-20;0;7;21;0;0;0
2018-05-19;2;8;33;0;2;0
2018-05-18;0;5;22;0;0;0
2018-05-17;1;7;34;0;1;0
2018-05-16;1;6;35;0;1;0
2018-05-15;1;5;26;0;1;0
2018-05-14;2;5;36;0;2;0
2018-05-13;0;3;23;0;0;0
2018-05-12;0;4;24;0;0;0
2018-05-11;1;7;35;0;0;0
2018-05-10;0;5;26;0;0;0
2018-05-09;1;9;37;0;1;0
2018-05-08;0;5;25;0;0;0
2018-05-07;1;5;25;0;0;0
2018-05-06;1;5;35;0;1;0
2018-05-05;0;3;26;0;0;0
2018-05-04;2;5;34;0;2;0
2018-05-03;1;6;33;0;1;0
2018-05-02;0;6;24;0;0;0
2018-05-01;0;6;25;0;0;0
2018-04-30;0;6;25;0;0;0
2018-04-29;0;8;33;0;0;0
2018-04-28;0;8;33;0;0;0
2018-04-27;3;12;210;0;3;0
2018-04-26;3;7;30;0;3;0
2018-04-25;0;5;31;0;0;0
2018-04-24;0;7;31;0;0;0
2018-04-23;2;11;205;0;2;0
2018-04-22;0;10;30;0;0;0
2018-04-21;0;10;30;0;0;0
2018-04-20;2;12;204;0;2;0
2018-04-19;1;11;202;0;1;0
2018-04-18;2;10;203;0;2;0
2018-04-17;3;10;201;0;3;0
2018-04-16;2;7;198;0;2;0
2018-04-15;0;3;22;0;0;0
2018-04-14;0;3;23;0;0;0
2018-04-13;1;4;195;0;1;0
2018-04-12;0;4;22;0;0;0
2018-04-11;2;4;194;0;1;0
2018-04-10;0;3;23;0;0;0
2018-04-09;0;3;24;0;0;0
2018-04-08;0;5;24;0;0;0
2018-04-07;1;88;197;0;1;0
2018-04-06;1;130;197;0;1;0
2018-04-05;0;11;26;0;0;0
2018-04-04;1;182;198;0;1;0
2018-04-03;0;10;26;0;0;0
2018-04-02;2;14;27;0;2;0
2018-04-01;0;12;26;0;0;0
2018-03-31;8;12;27;0;8;0
2018-03-30;0;5;19;0;0;0
2018-03-29;0;5;21;0;0;0
2018-03-28;0;5;23;0;0;0
2018-03-27;4;6;24;0;4;0
2018-03-26;0;3;19;0;0;0
2018-03-25;0;3;23;0;0;0
2018-03-24;1;4;27;0;1;0
2018-03-23;0;2;26;0;0;0
2018-03-22;0;3;28;0;0;0
2018-03-21;0;3;28;0;0;0
2018-03-20;2;3;29;0;2;0
2018-03-19;0;1;27;0;0;0
2018-03-18;0;3;27;0;0;0
2018-03-17;0;4;27;0;0;0
2018-03-16;1;4;29;0;1;0
2018-03-15;0;4;29;0;0;0
2018-03-14;0;5;29;0;0;0
2018-03-13;0;7;30;0;0;0
2018-03-12;2;7;31;0;2;0
2018-03-11;1;6;29;0;1;0
2018-03-10;0;6;28;0;0;0
2018-03-09;1;7;29;0;1;0
2018-03-08;1;7;31;0;1;0
2018-03-07;2;6;31;0;1;0
2018-03-06;0;6;29;0;0;0
2018-03-05;1;8;31;0;1;0
2018-03-04;1;7;32;0;1;0
2018-03-03;1;6;32;0;1;0
2018-03-02;1;9;32;0;1;0
2018-03-01;0;10;32;0;0;0
2018-02-28;2;13;33;0;1;0
2018-02-27;2;14;32;0;2;0
2018-02-26;0;11;29;0;0;0
2018-02-25;0;11;29;0;0;0
2018-02-24;4;13;34;0;4;0
2018-02-23;3;8;27;0;3;0
2018-02-22;2;5;27;0;2;0
2018-02-21;2;4;29;0;2;0
2018-02-20;0;4;24;0;0;0
2018-02-19;0;4;26;0;0;0
2018-02-18;1;5;29;0;1;0
2018-02-17;0;4;26;0;0;0
2018-02-16;0;4;26;0;0;0
2018-02-15;1;5;29;0;1;0
2018-02-14;2;4;30;0;1;0
2018-02-13;0;6;26;0;0;0
2018-02-12;1;7;29;0;1;0
2018-02-11;0;7;28;0;0;0
2018-02-10;0;8;28;0;0;0
2018-02-09;1;10;32;0;1;0
2018-02-08;0;10;27;0;0;0
2018-02-07;4;11;32;0;3;0
2018-02-06;1;9;33;0;1;0
2018-02-05;1;8;34;0;1;0
2018-02-04;1;7;35;0;0;0
2018-02-03;2;6;37;0;1;0
2018-02-02;1;7;38;0;1;0
2018-02-01;1;9;37;0;1;0
2018-01-31;3;8;36;0;3;0
2018-01-30;0;4;27;0;0;0
2018-01-29;0;7;27;0;0;0
2018-01-28;0;7;27;0;0;0
2018-01-27;0;9;29;0;0;0
2018-01-26;3;11;35;0;3;0
2018-01-25;0;8;29;0;0;0
2018-01-24;1;9;35;0;1;0
2018-01-23;3;7;29;0;1;0
2018-01-22;0;8;28;0;0;0
2018-01-21;2;8;32;0;2;0
2018-01-20;2;7;31;0;2;0
2018-01-19;1;8;29;0;1;0
2018-01-18;0;6;26;0;0;0
2018-01-17;0;6;28;0;0;0
2018-01-16;3;8;34;0;3;0
2018-01-15;0;4;27;0;0;0
2018-01-14;0;8;27;0;0;0
2018-01-13;3;11;31;0;3;0
2018-01-12;0;8;27;0;0;0
2018-01-11;0;10;31;0;0;0
2018-01-10;0;11;31;0;0;0
2018-01-09;1;13;36;0;0;0
2018-01-08;4;12;36;0;4;0
2018-01-07;1;6;30;0;1;0
2018-01-06;2;6;31;0;2;0
2018-01-05;2;4;29;0;2;0
2018-01-04;1;3;26;0;1;0
2018-01-03;0;3;27;0;0;0
2018-01-02;0;5;27;0;0;0
2018-01-01;0;6;29;0;0;0
2017-12-31;0;6;30;0;0;0
2017-12-30;0;6;30;0;0;0
2017-12-29;2;7;33;0;2;0
2017-12-28;1;6;35;0;1;0
2017-12-27;2;5;38;0;2;0
2017-12-26;1;5;43;0;1;0
2017-12-25;0;6;40;0;0;0
2017-12-24;0;8;42;0;0;0
2017-12-23;1;8;44;0;1;0
2017-12-22;1;7;47;0;1;0
2017-12-21;0;7;43;0;0;0
2017-12-20;2;9;48;0;2;0
2017-12-19;2;11;46;0;2;0
2017-12-18;2;9;45;0;2;0
2017-12-17;0;10;40;0;0;0
2017-12-16;0;10;41;0;0;0
2017-12-15;1;10;44;0;1;0
2017-12-14;2;10;46;0;2;0
2017-12-13;4;8;45;0;4;0
2017-12-12;0;4;38;0;0;0
2017-12-11;3;6;41;0;3;0
2017-12-10;0;3;35;0;0;0
2017-12-09;0;5;37;0;0;0
2017-12-08;1;6;42;0;1;0
2017-12-07;0;5;37;0;0;0
2017-12-06;0;8;41;0;0;0
2017-12-05;2;12;52;0;2;0
2017-12-04;0;13;47;0;0;0
2017-12-03;2;21;56;0;2;0
2017-12-02;1;19;54;0;1;0
2017-12-01;0;18;49;0;0;0
2017-11-30;3;20;64;0;3;0
2017-11-29;4;21;63;0;4;0
2017-11-28;3;14;52;0;2;0
2017-11-27;7;14;50;0;7;0
2017-11-26;0;7;45;0;0;0
2017-11-25;2;9;56;0;1;0
2017-11-24;1;8;62;0;1;0
2017-11-23;3;7;52;0;2;0
2017-11-22;1;5;68;0;1;0
2017-11-21;2;7;68;0;2;0
2017-11-20;0;6;55;0;0;0
2017-11-19;1;6;66;0;1;0
2017-11-18;0;5;54;0;0;0
2017-11-17;1;5;65;0;1;0
2017-11-16;0;6;54;0;0;0
2017-11-15;3;9;68;0;3;0
2017-11-14;1;6;65;0;1;0
2017-11-13;0;7;54;0;0;0
2017-11-12;0;10;54;0;0;0
2017-11-11;0;15;55;0;0;0
2017-11-10;2;16;57;0;2;0
2017-11-09;1;20;68;0;1;0
2017-11-08;0;17;57;0;0;0
2017-11-07;4;22;58;0;4;0
2017-11-06;3;19;54;0;2;0
2017-11-05;5;21;53;0;5;0
2017-11-04;1;19;53;1;0;0
2017-11-03;1;21;56;0;0;0
2017-11-02;5;18;54;0;4;0
2017-11-01;6;20;52;0;5;0
2017-10-31;3;18;50;0;2;0
2017-10-30;5;23;49;0;4;0
2017-10-29;1;21;48;0;1;0
2017-10-28;2;20;54;0;1;0
2017-10-27;0;17;52;0;0;0
2017-10-26;6;17;57;0;5;0
2017-10-25;4;13;55;0;4;0
2017-10-24;7;10;52;0;6;0
2017-10-23;1;6;47;0;1;0
2017-10-22;0;4;46;0;0;0
2017-10-21;0;6;47;0;0;0
2017-10-20;0;6;48;0;0;0
2017-10-19;1;8;50;0;0;0
2017-10-18;1;9;51;0;1;0
2017-10-17;2;9;52;0;2;0
2017-10-16;0;8;53;0;0;0
2017-10-15;2;9;56;0;1;0
2017-10-14;0;8;62;0;0;0
2017-10-13;2;9;68;0;2;0
2017-10-12;2;7;69;0;1;0
2017-10-11;2;8;69;0;2;0
2017-10-10;1;11;74;0;1;0
2017-10-09;1;12;74;0;1;0
2017-10-08;0;14;74;0;0;0
2017-10-07;1;15;75;0;1;0
2017-10-06;0;15;78;0;0;0
2017-10-05;3;22;84;0;3;0
2017-10-04;5;20;83;0;4;0
2017-10-03;3;21;81;0;3;0
2017-10-02;3;20;78;0;2;0
2017-10-01;2;19;79;0;1;0
2017-09-30;2;20;83;0;1;0
2017-09-29;8;21;89;0;7;0
2017-09-28;2;15;83;0;2;0
2017-09-27;5;14;82;0;5;0
2017-09-26;1;8;78;0;1;0
2017-09-25;1;8;79;0;1;0
2017-09-24;2;11;79;0;2;0
2017-09-23;2;12;79;0;2;0
2017-09-22;1;12;78;0;1;0
2017-09-21;1;19;80;0;1;0
2017-09-20;0;23;80;0;0;0
2017-09-19;1;26;84;0;1;0
2017-09-18;4;26;84;0;4;0
2017-09-17;3;29;86;0;3;0
2017-09-16;2;27;84;0;2;0
2017-09-15;8;27;83;0;7;0
2017-09-14;5;20;79;0;5;0
2017-09-13;3;20;77;0;3;0
2017-09-12;1;22;78;0;1;0
2017-09-11;7;23;77;0;7;0
2017-09-10;2;18;70;0;2;0
2017-09-09;2;16;68;0;2;0
2017-09-08;0;17;67;0;0;0
2017-09-07;5;22;75;0;5;0
2017-09-06;5;24;71;0;5;0
2017-09-05;2;20;70;0;2;0
2017-09-04;2;19;72;0;2;0
2017-09-03;0;19;70;0;0;0
2017-09-02;3;21;78;0;3;0
2017-09-01;5;19;78;0;5;0
2017-08-31;7;16;79;0;7;0
2017-08-30;1;10;76;0;1;0
2017-08-29;1;12;79;0;1;0
2017-08-28;2;13;80;0;2;0
2017-08-27;2;14;80;0;2;0
2017-08-26;1;13;81;0;1;0
2017-08-25;2;18;83;0;2;0
2017-08-24;1;17;92;0;1;0
2017-08-23;3;17;95;0;3;0
2017-08-22;1;13;92;0;1;0
2017-08-21;2;15;92;0;2;0
2017-08-20;1;19;98;0;1;0
2017-08-19;6;18;98;0;5;0
2017-08-18;1;13;100;0;1;0
2017-08-17;0;10;98;0;0;0
2017-08-16;2;15;99;0;2;0
2017-08-15;4;17;108;0;3;0
2017-08-14;4;14;106;0;4;0
2017-08-13;0;14;98;0;0;0
2017-08-12;0;18;102;0;0;0
2017-08-11;0;22;104;0;0;0
2017-08-10;5;26;114;0;5;0
2017-08-09;4;24;110;0;4;1
2017-08-08;1;26;109;0;1;1
2017-08-07;4;29;110;0;4;1
2017-08-06;4;29;109;0;4;1
2017-08-05;4;27;106;0;3;1
2017-08-04;5;26;105;0;5;1
2017-08-03;3;24;102;0;2;1
2017-08-02;5;24;99;0;5;1
2017-08-01;5;30;104;0;3;0
2017-07-31;4;31;104;0;4;0
2017-07-30;2;33;103;0;2;0
2017-07-29;2;33;104;0;2;0
2017-07-28;3;35;106;0;3;0
2017-07-27;4;33;107;0;2;0
2017-07-26;10;36;101;0;10;0
2017-07-25;6;32;111;0;5;0
2017-07-24;8;29;110;0;7;0
2017-07-23;2;28;110;0;2;0
2017-07-22;3;23;105;0;3;0
2017-07-21;2;25;113;0;1;0
2017-07-20;7;28;112;0;7;0
2017-07-19;4;20;96;0;4;0
2017-07-18;1;19;98;0;1;0
2017-07-17;5;19;98;0;4;0
2017-07-16;2;19;105;0;1;0
2017-07-15;2;20;106;0;2;0
2017-07-14;5;21;105;0;4;0
2017-07-13;4;16;93;0;2;0
2017-07-12;5;17;106;0;4;0
2017-07-11;1;15;104;0;1;0
2017-07-10;4;21;108;0;3;0
2017-07-09;1;20;92;0;1;0
2017-07-08;3;22;108;0;1;0
2017-07-07;1;24;109;0;1;0
2017-07-06;4;26;111;0;3;0
2017-07-05;2;26;110;0;2;0
2017-07-04;7;28;108;1;6;0
2017-07-03;5;29;103;1;4;0
2017-07-02;4;35;100;1;3;0
2017-07-01;4;36;98;0;3;0
2017-06-30;4;40;104;0;3;0
2017-06-29;5;44;105;0;3;0
2017-06-28;4;38;86;0;3;0
2017-06-27;6;35;85;0;5;0
2017-06-26;11;33;98;0;11;0
2017-06-25;4;29;88;0;4;0
2017-06-24;7;26;87;0;7;0
2017-06-23;7;21;86;0;7;0
2017-06-22;1;12;66;0;1;0
2017-06-21;0;12;69;0;0;0
2017-06-20;1;15;76;0;1;0
2017-06-19;6;19;84;0;6;0
2017-06-18;1;18;98;0;1;0
2017-06-17;1;15;89;0;1;0
2017-06-16;2;21;110;0;2;0
2017-06-15;1;15;103;0;0;0
2017-06-14;3;23;122;0;3;0
2017-06-13;5;16;109;0;4;0
2017-06-12;2;19;124;0;2;0
2017-06-11;1;11;109;0;1;0
2017-06-10;1;11;114;0;0;0
2017-06-09;2;12;119;0;2;0
2017-06-08;2;11;137;0;2;0
2017-06-07;4;18;139;0;3;0
2017-06-06;2;19;138;0;2;0
2017-06-05;1;21;139;0;1;0
2017-06-04;1;22;141;0;1;0
2017-06-03;1;22;150;0;0;0
2017-06-02;1;22;154;0;1;0
2017-06-01;5;19;151;0;5;0
2017-05-31;3;21;153;0;3;0
2017-05-30;4;22;159;0;4;0
2017-05-29;2;22;160;0;2;0
2017-05-28;1;27;162;0;1;0
2017-05-27;1;36;168;0;1;1
2017-05-26;3;41;172;0;3;1
2017-05-25;7;46;173;0;6;1
2017-05-24;4;48;170;0;4;2
2017-05-23;4;54;172;0;2;2
2017-05-22;9;56;170;0;8;1
2017-05-21;9;50;157;0;8;1
2017-05-20;7;49;170;0;6;1
2017-05-19;9;46;180;0;7;1
2017-05-18;9;46;182;0;8;1
2017-05-17;10;38;166;0;8;1
2017-05-16;7;43;184;0;5;1
2017-05-15;5;37;164;0;5;1
2017-05-14;4;35;187;0;3;1
2017-05-13;4;35;191;0;2;1
2017-05-12;7;34;176;0;5;1
2017-05-11;6;40;225;0;6;1
2017-05-10;11;39;231;0;11;1
2017-05-09;5;38;228;0;4;1
2017-05-08;2;40;187;0;1;1
2017-05-07;4;41;235;0;3;0
2017-05-06;4;43;237;0;3;0
2017-05-05;10;44;238;0;8;0
2017-05-04;7;44;239;0;5;0
2017-05-03;12;43;238;0;10;0
2017-05-02;8;35;192;0;7;0
2017-05-01;2;33;233;0;2;0
2017-04-30;6;37;236;0;5;0
2017-04-29;5;32;236;0;4;0
2017-04-28;8;30;213;0;7;0
2017-04-27;5;36;266;0;4;0
