﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-10;2;7;20;0;0;0
2024-06-09;1;6;20;0;1;0
2024-06-08;4;5;19;0;0;0
2024-06-07;4;9;19;0;1;0
2024-06-06;3;10;18;0;1;0
2024-06-05;1;9;19;0;0;0
2024-06-04;0;9;19;0;0;0
2024-06-03;0;9;21;0;0;0
2024-06-02;0;11;21;0;0;0
2024-06-01;7;12;23;0;5;0
2024-05-31;2;7;18;0;1;0
2024-05-30;3;6;18;0;3;0
2024-05-29;0;3;15;0;0;0
2024-05-28;0;3;16;0;0;0
2024-05-27;2;3;16;0;2;0
2024-05-26;1;2;15;0;1;0
2024-05-25;0;1;15;0;0;0
2024-05-24;0;4;17;0;0;0
2024-05-23;0;5;18;0;0;0
2024-05-22;0;5;18;0;0;0
2024-05-21;0;5;19;0;0;0
2024-05-20;1;5;19;0;1;0
2024-05-19;0;4;19;0;0;0
2024-05-18;3;4;20;0;3;0
2024-05-17;1;1;18;0;1;0
2024-05-16;0;0;19;0;0;0
2024-05-15;0;0;20;0;0;0
2024-05-14;0;0;22;0;0;0
2024-05-13;0;2;22;0;0;0
2024-05-12;0;2;22;0;0;0
2024-05-11;0;4;22;0;0;0
2024-05-10;0;4;22;0;0;0
2024-05-09;0;6;22;0;0;0
2024-05-08;0;6;22;0;0;0
2024-05-07;2;7;23;0;2;0
2024-05-06;0;5;22;0;0;0
2024-05-05;2;6;23;0;1;0
2024-05-04;1;5;23;0;1;0
2024-05-03;2;5;23;0;2;0
2024-05-02;0;4;21;0;0;0
2024-05-01;1;6;22;0;1;0
2024-04-30;0;6;21;0;0;0
2024-04-29;1;6;21;0;0;0
2024-04-28;0;6;21;0;0;0
2024-04-27;1;6;21;0;1;0
2024-04-26;1;6;20;0;1;0
2024-04-25;2;6;19;0;2;0
2024-04-24;1;5;18;0;1;0
2024-04-23;0;7;18;0;0;0
2024-04-22;1;8;18;0;1;0
2024-04-21;0;9;17;0;0;0
2024-04-20;1;9;18;0;1;0
2024-04-19;1;8;17;0;1;0
2024-04-18;1;7;19;0;0;0
2024-04-17;3;6;25;0;1;0
2024-04-16;1;5;24;0;1;0
2024-04-15;2;4;24;0;2;0
2024-04-14;0;3;22;0;0;0
2024-04-13;0;5;22;0;0;0
2024-04-12;2;6;22;0;2;0
2024-04-11;0;5;21;0;0;0
2024-04-10;0;6;21;0;0;0
2024-04-09;0;6;22;0;0;0
2024-04-08;1;7;72;0;1;0
2024-04-07;2;6;74;0;2;0
2024-04-06;1;4;72;0;0;0
2024-04-05;1;3;73;0;1;0
2024-04-04;1;2;73;0;1;0
2024-04-03;0;1;72;0;0;0
2024-04-02;1;1;72;0;1;0
2024-04-01;0;1;71;0;0;0
2024-03-31;0;2;72;0;0;0
2024-03-30;0;2;72;0;0;0
2024-03-29;0;2;72;0;0;0
2024-03-28;0;3;72;0;0;0
2024-03-27;0;3;72;0;0;0
2024-03-26;1;6;72;0;1;0
2024-03-25;1;12;71;0;1;0
2024-03-24;0;11;70;0;0;0
2024-03-23;0;12;75;0;0;0
2024-03-22;1;12;75;0;1;0
2024-03-21;0;11;74;0;0;0
2024-03-20;3;11;75;0;2;0
2024-03-19;8;10;74;0;5;0
2024-03-18;2;5;69;0;1;0
2024-03-17;1;5;68;0;1;0
2024-03-16;0;54;68;0;0;0
2024-03-15;0;57;68;0;0;0
2024-03-14;1;57;71;0;1;0
2024-03-13;2;57;74;0;2;0
2024-03-12;0;56;73;0;0;0
2024-03-11;1;56;74;0;1;0
2024-03-10;50;55;73;0;50;0
2024-03-09;3;5;23;0;3;0
2024-03-08;0;3;21;0;0;0
2024-03-07;1;3;21;0;1;0
2024-03-06;1;2;20;0;1;0
2024-03-05;0;1;19;0;0;0
2024-03-04;0;1;19;0;0;0
2024-03-03;0;1;19;0;0;0
2024-03-02;1;1;28;0;1;0
2024-03-01;0;0;34;0;0;0
2024-02-29;0;5;34;0;0;0
2024-02-28;0;5;35;0;0;0
2024-02-27;0;5;38;0;0;0
2024-02-26;0;6;38;0;0;0
2024-02-25;0;7;38;0;0;0
2024-02-24;0;7;39;0;0;0
2024-02-23;5;7;41;0;4;0
2024-02-22;0;4;39;0;0;0
2024-02-21;0;4;40;0;0;0
2024-02-20;1;7;40;0;1;0
2024-02-19;1;10;39;0;1;0
2024-02-18;0;10;38;0;0;0
2024-02-17;1;11;40;0;1;0
2024-02-16;1;10;41;0;1;0
2024-02-15;0;9;41;0;0;0
2024-02-14;3;10;43;0;3;0
2024-02-13;4;7;41;0;4;0
2024-02-12;1;3;38;0;0;0
2024-02-11;1;2;39;0;0;0
2024-02-10;1;2;39;0;0;0
2024-02-09;1;2;39;0;0;0
2024-02-08;2;11;39;0;1;0
2024-02-07;0;16;39;0;0;0
2024-02-06;0;17;40;0;0;0
2024-02-05;0;18;41;0;0;0
2024-02-04;0;21;42;0;0;0
2024-02-03;0;21;42;0;0;0
2024-02-02;9;21;43;0;9;0
2024-02-01;7;13;35;0;7;0
2024-01-31;1;8;28;0;0;0
2024-01-30;1;9;28;0;0;0
2024-01-29;4;10;28;0;3;0
2024-01-28;0;8;25;0;0;0
2024-01-27;0;8;25;0;0;0
2024-01-26;1;8;25;0;1;0
2024-01-25;3;9;24;0;2;0
2024-01-24;3;9;22;0;2;0
2024-01-23;2;9;20;0;1;2
2024-01-22;2;10;21;0;0;2
2024-01-21;1;11;21;0;0;2
2024-01-20;2;12;21;0;0;2
2024-01-19;2;13;21;0;0;2
2024-01-18;6;13;21;0;4;2
2024-01-17;4;9;17;0;2;2
2024-01-16;4;7;15;0;2;2
2024-01-15;2;6;13;0;1;3
2024-01-14;2;6;12;0;0;3
2024-01-13;1;6;12;0;0;4
2024-01-12;0;6;12;0;0;1
2024-01-11;1;6;13;0;0;1
2024-01-10;0;7;13;0;0;1
2024-01-09;3;8;13;0;1;3
2024-01-08;2;8;12;0;1;3
2024-01-07;1;7;11;0;0;3
2024-01-06;4;7;11;1;1;4
2024-01-05;2;5;10;0;0;2
2024-01-04;3;5;10;0;1;1
2024-01-03;3;4;9;0;0;1
2024-01-02;4;5;9;0;0;3
2024-01-01;1;6;10;0;0;3
2023-12-31;1;6;10;0;0;3
2023-12-30;0;8;10;0;0;2
2023-12-29;1;8;11;0;0;0
2023-12-28;2;8;12;0;0;0
2023-12-27;2;8;12;0;0;0
2023-12-26;3;7;14;0;1;0
2023-12-25;3;6;13;0;0;0
2023-12-24;4;5;13;0;2;0
2023-12-23;1;4;11;0;0;0
2023-12-22;2;3;11;0;0;0
2023-12-21;0;2;11;0;0;0
2023-12-20;1;2;13;0;0;0
2023-12-19;0;4;13;0;0;0
2023-12-18;0;5;13;0;0;0
2023-12-17;1;6;14;0;0;0
2023-12-16;0;6;15;0;0;0
2023-12-15;0;6;16;0;0;0
2023-12-14;1;6;17;0;0;0
2023-12-13;3;6;17;0;1;0
2023-12-12;3;5;16;0;0;0
2023-12-11;5;5;16;0;1;0
2023-12-10;3;4;16;0;1;0
2023-12-09;2;3;15;0;1;0
2023-12-08;1;2;14;0;1;0
2023-12-07;0;1;14;0;0;0
2023-12-06;0;2;15;0;0;0
2023-12-05;0;3;15;0;0;0
2023-12-04;0;3;15;0;0;0
2023-12-03;1;5;15;0;1;0
2023-12-02;0;4;14;0;0;0
2023-12-01;0;4;14;0;0;0
2023-11-30;1;4;14;0;1;0
2023-11-29;1;3;13;0;1;0
2023-11-28;0;2;12;0;0;0
2023-11-27;2;4;15;0;1;0
2023-11-26;0;3;14;0;0;0
2023-11-25;0;3;14;0;0;0
2023-11-24;0;4;14;0;0;0
2023-11-23;1;5;14;0;1;0
2023-11-22;0;5;13;0;0;0
2023-11-21;2;6;14;0;2;0
2023-11-20;0;4;12;0;0;0
2023-11-19;0;4;13;0;0;0
2023-11-18;1;5;14;0;1;0
2023-11-17;1;5;14;0;0;0
2023-11-16;1;5;14;0;1;0
2023-11-15;2;4;14;0;2;0
2023-11-14;0;3;14;0;0;0
2023-11-13;0;4;14;0;0;0
2023-11-12;1;4;14;0;1;0
2023-11-11;1;3;15;0;1;0
2023-11-10;0;2;15;0;0;0
2023-11-09;0;2;15;0;0;0
2023-11-08;1;2;17;0;1;0
2023-11-07;1;1;18;0;1;0
2023-11-06;0;0;17;0;0;0
2023-11-05;0;0;17;0;0;0
2023-11-04;0;3;17;0;0;0
2023-11-03;0;3;18;0;0;0
2023-11-02;0;3;18;0;0;0
2023-11-01;0;3;20;0;0;0
2023-10-31;0;3;22;0;0;0
2023-10-30;0;3;22;0;0;0
2023-10-29;3;4;22;0;3;0
2023-10-28;0;1;20;0;0;0
2023-10-27;0;2;20;0;0;0
2023-10-26;0;3;21;0;0;0
2023-10-25;0;4;21;0;0;0
2023-10-24;0;4;22;0;0;0
2023-10-23;1;5;22;0;1;0
2023-10-22;0;6;21;0;0;0
2023-10-21;1;6;22;0;1;0
2023-10-20;1;5;21;0;1;0
2023-10-19;1;6;20;0;1;0
2023-10-18;0;6;20;0;0;0
2023-10-17;1;6;20;0;1;0
2023-10-16;2;7;19;0;2;0
2023-10-15;0;7;18;0;0;0
2023-10-14;0;7;19;0;0;0
2023-10-13;2;7;20;0;2;0
2023-10-12;1;5;19;0;1;0
2023-10-11;0;5;18;0;0;0
2023-10-10;2;5;18;0;2;0
2023-10-09;2;5;16;0;2;0
2023-10-08;0;5;14;0;0;0
2023-10-07;0;5;14;0;0;0
2023-10-06;0;5;15;0;0;0
2023-10-05;1;6;15;0;1;0
2023-10-04;0;5;14;0;0;0
2023-10-03;2;6;14;0;2;0
2023-10-02;2;4;12;0;2;0
2023-10-01;0;3;12;0;0;0
2023-09-30;0;3;12;0;0;0
2023-09-29;1;3;12;0;1;0
2023-09-28;0;3;13;0;0;0
2023-09-27;1;3;15;0;1;0
2023-09-26;0;2;14;0;0;0
2023-09-25;1;3;14;0;1;0
2023-09-24;0;2;14;0;0;0
2023-09-23;0;2;16;0;0;0
2023-09-22;1;3;18;0;1;0
2023-09-21;0;3;17;0;0;0
2023-09-20;0;4;17;0;0;0
2023-09-19;1;5;17;0;1;0
2023-09-18;0;4;16;0;0;0
2023-09-17;0;4;17;0;0;0
2023-09-16;1;4;17;0;1;0
2023-09-15;1;3;17;0;1;0
2023-09-14;1;2;17;0;0;0
2023-09-13;1;3;17;0;1;0
2023-09-12;0;2;16;0;0;0
2023-09-11;1;2;20;0;1;0
2023-09-10;0;1;22;0;0;0
2023-09-09;0;1;24;0;0;0
2023-09-08;0;3;28;0;0;0
2023-09-07;1;3;29;0;1;0
2023-09-06;0;2;29;0;0;0
2023-09-05;0;4;29;0;0;0
2023-09-04;0;6;29;0;0;0
2023-09-03;0;6;29;0;0;0
2023-09-02;2;6;29;0;2;0
2023-09-01;0;5;28;0;0;0
2023-08-31;0;7;28;0;0;0
2023-08-30;2;9;28;0;2;0
2023-08-29;2;7;26;0;2;0
2023-08-28;0;5;24;0;0;0
2023-08-27;0;5;24;0;0;0
2023-08-26;1;5;24;0;1;0
2023-08-25;2;5;23;0;2;0
2023-08-24;2;3;21;0;2;0
2023-08-23;0;2;20;0;0;0
2023-08-22;0;3;22;0;0;0
2023-08-21;0;3;22;0;0;0
2023-08-20;0;3;23;0;0;0
2023-08-19;1;7;24;0;1;0
2023-08-18;0;9;23;0;0;0
2023-08-17;1;11;23;0;1;0
2023-08-16;1;14;22;0;0;0
2023-08-15;1;15;23;0;0;0
2023-08-14;1;16;23;0;0;0
2023-08-13;5;16;23;0;4;0
2023-08-12;4;12;19;0;3;0
2023-08-11;3;9;16;0;2;0
2023-08-10;4;7;16;0;4;0
2023-08-09;2;4;12;0;1;0
2023-08-08;2;3;11;0;2;0
2023-08-07;0;1;11;0;0;0
2023-08-06;0;1;11;0;0;0
2023-08-05;0;1;12;0;0;0
2023-08-04;0;1;13;0;0;0
2023-08-03;1;1;14;0;1;0
2023-08-02;0;0;13;0;0;0
2023-08-01;0;0;13;0;0;0
2023-07-31;0;1;15;0;0;0
2023-07-30;0;3;16;0;0;0
2023-07-29;0;3;17;0;0;0
2023-07-28;0;4;18;0;0;0
2023-07-27;0;5;19;0;0;0
2023-07-26;0;5;21;0;0;0
2023-07-25;1;5;23;0;1;0
2023-07-24;2;4;22;0;2;0
2023-07-23;0;3;20;0;0;0
2023-07-22;1;3;20;0;1;0
2023-07-21;1;2;20;0;1;0
2023-07-20;0;1;20;0;0;0
2023-07-19;0;1;20;0;0;0
2023-07-18;0;3;20;0;0;0
2023-07-17;1;3;20;0;1;0
2023-07-16;0;2;19;0;0;0
2023-07-15;0;4;19;0;0;0
2023-07-14;0;4;20;0;0;0
2023-07-13;0;5;20;0;0;0
2023-07-12;2;6;20;0;2;0
2023-07-11;0;5;18;0;0;0
2023-07-10;0;5;18;0;0;0
2023-07-09;2;5;19;0;2;0
2023-07-08;0;5;18;0;0;0
2023-07-07;1;6;18;0;1;0
2023-07-06;1;6;18;0;1;0
2023-07-05;1;6;20;0;1;0
2023-07-04;0;6;20;0;0;0
2023-07-03;0;8;21;0;0;0
2023-07-02;2;10;21;0;2;0
2023-07-01;1;8;19;0;1;0
2023-06-30;1;7;18;0;1;0
2023-06-29;1;6;17;0;1;0
2023-06-28;1;6;17;0;1;0
2023-06-27;2;6;18;0;1;0
2023-06-26;2;5;18;0;2;0
2023-06-25;0;3;16;0;0;0
2023-06-24;0;3;16;0;0;0
2023-06-23;1;3;17;0;1;0
2023-06-22;1;2;17;0;1;0
2023-06-21;1;2;17;0;0;0
2023-06-20;0;1;18;0;0;0
2023-06-19;0;1;19;0;0;0
2023-06-18;0;2;20;0;0;0
2023-06-17;0;2;20;0;0;0
2023-06-16;0;3;20;0;0;0
2023-06-15;1;4;21;0;1;0
2023-06-14;0;3;21;0;0;0
2023-06-13;0;4;21;0;0;0
2023-06-12;1;7;21;0;0;1
2023-06-11;0;7;22;0;0;1
2023-06-10;1;8;22;0;1;1
2023-06-09;1;7;22;0;1;0
2023-06-08;0;6;21;0;0;2
2023-06-07;1;6;22;0;1;2
2023-06-06;3;5;21;0;1;1
2023-06-05;1;4;20;0;1;0
2023-06-04;1;5;20;0;1;1
2023-06-03;1;5;21;0;0;1
2023-06-02;0;4;23;0;0;0
2023-06-01;0;6;23;0;0;2
2023-05-31;0;7;23;0;0;2
2023-05-30;1;8;23;0;1;1
2023-05-29;2;8;24;0;2;2
2023-05-28;1;7;22;0;1;3
2023-05-27;0;7;23;0;0;3
2023-05-26;2;8;24;0;0;2
2023-05-25;2;8;25;0;1;2
2023-05-24;2;8;26;0;0;2
2023-05-23;2;8;28;0;0;1
2023-05-22;3;9;29;0;1;1
2023-05-21;1;8;29;0;1;3
2023-05-20;1;7;29;0;1;3
2023-05-19;1;7;30;0;0;2
2023-05-18;1;7;31;0;0;2
2023-05-17;2;8;32;0;1;2
2023-05-16;3;6;32;0;1;1
2023-05-15;0;6;33;0;0;1
2023-05-14;2;7;33;0;0;3
2023-05-13;3;7;34;0;1;3
2023-05-12;0;5;34;0;0;2
2023-05-11;2;7;35;0;1;2
2023-05-10;1;9;35;0;0;2
2023-05-09;1;9;36;0;1;1
2023-05-08;1;8;36;0;0;1
2023-05-07;1;9;37;0;0;3
2023-05-06;2;11;37;0;1;3
2023-05-05;3;11;41;0;2;3
2023-05-04;4;11;41;0;2;3
2023-05-03;1;9;40;0;0;2
2023-05-02;0;10;41;0;0;1
2023-05-01;2;12;41;0;0;1
2023-04-30;2;15;42;0;2;3
2023-04-29;2;14;41;0;0;2
2023-04-28;4;14;42;0;2;2
2023-04-27;2;12;40;0;1;2
2023-04-26;1;13;41;0;1;0
2023-04-25;3;13;40;0;2;0
2023-04-24;4;12;38;0;2;0
2023-04-23;2;11;36;0;1;0
2023-04-22;2;12;36;0;1;0
2023-04-21;1;11;37;0;1;0
2023-04-20;4;11;36;0;2;1
2023-04-19;3;10;35;0;1;0
2023-04-18;1;9;34;0;1;0
2023-04-17;1;9;34;0;1;0
2023-04-16;3;11;33;0;2;0
2023-04-15;0;10;31;0;0;0
2023-04-14;1;11;33;0;1;0
2023-04-13;1;11;32;0;1;0
2023-04-12;2;15;32;0;1;1
2023-04-11;1;16;32;0;0;1
2023-04-10;5;17;32;0;1;1
2023-04-09;4;17;31;0;2;2
2023-04-08;3;15;29;0;2;2
2023-04-07;4;14;28;0;2;1
2023-04-06;7;13;27;0;4;1
2023-04-05;3;9;23;0;1;1
2023-04-04;2;8;22;0;0;1
2023-04-03;3;10;22;0;0;1
2023-04-02;2;10;22;0;0;1
2023-04-01;4;10;23;0;1;1
2023-03-31;2;8;22;0;1;0
2023-03-30;1;9;22;0;1;1
2023-03-29;1;10;21;0;0;1
2023-03-28;2;9;21;0;2;1
2023-03-27;0;8;20;0;0;1
2023-03-26;1;8;23;0;1;1
2023-03-25;1;8;22;0;0;1
2023-03-24;3;9;25;0;1;1
2023-03-23;3;7;24;0;2;1
2023-03-22;0;7;22;0;0;1
2023-03-21;1;7;22;0;1;1
2023-03-20;1;8;21;0;0;0
2023-03-19;1;9;21;0;1;0
2023-03-18;1;8;21;0;1;0
2023-03-17;2;7;21;0;1;1
2023-03-16;2;6;24;0;2;2
2023-03-15;1;5;23;0;0;2
2023-03-14;3;6;23;0;1;1
2023-03-13;1;5;23;0;1;0
2023-03-12;0;4;24;0;0;0
2023-03-11;0;4;26;0;0;0
2023-03-10;0;4;27;0;0;1
2023-03-09;1;5;28;0;0;1
2023-03-08;2;5;29;0;1;1
2023-03-07;1;5;28;0;0;1
2023-03-06;1;5;28;0;0;0
2023-03-05;1;5;28;0;1;0
2023-03-04;0;5;28;0;0;0
2023-03-03;1;8;28;0;1;0
2023-03-02;2;8;27;0;0;0
2023-03-01;2;11;27;0;1;0
2023-02-28;1;9;26;0;0;0
2023-02-27;0;8;26;0;0;0
2023-02-26;1;8;28;0;1;0
2023-02-25;3;7;29;0;2;0
2023-02-24;1;5;28;0;1;0
2023-02-23;3;6;29;0;3;0
2023-02-22;0;4;27;0;0;0
2023-02-21;0;8;29;0;0;0
2023-02-20;0;9;31;0;0;0
2023-02-19;0;9;32;0;0;0
2023-02-18;1;10;34;0;0;0
2023-02-17;2;12;34;0;2;0
2023-02-16;2;12;33;0;1;0
2023-02-15;4;12;34;0;3;0
2023-02-14;3;10;34;0;1;0
2023-02-13;0;9;33;0;0;1
2023-02-12;2;9;33;0;0;1
2023-02-11;2;7;35;0;1;1
2023-02-10;2;5;35;0;1;0
2023-02-09;1;6;38;0;1;0
2023-02-08;1;5;40;0;1;0
2023-02-07;1;4;40;0;1;0
2023-02-06;0;4;41;0;0;1
2023-02-05;0;6;42;0;0;1
2023-02-04;0;6;43;0;0;1
2023-02-03;3;9;44;0;1;0
2023-02-02;0;10;44;0;0;0
2023-02-01;2;11;44;0;2;0
2023-01-31;1;11;44;0;0;1
2023-01-30;3;12;44;0;1;0
2023-01-29;1;13;44;0;0;0
2023-01-28;4;14;45;0;3;0
2023-01-27;2;11;42;0;2;0
2023-01-26;1;11;40;0;1;0
2023-01-25;2;10;39;0;1;0
2023-01-24;1;11;38;0;0;1
2023-01-23;2;12;38;0;2;0
2023-01-22;2;13;36;0;2;0
2023-01-21;1;11;34;0;1;0
2023-01-20;2;10;34;0;2;0
2023-01-19;1;11;32;0;0;1
2023-01-18;3;12;32;0;2;1
2023-01-17;2;14;30;0;1;2
2023-01-16;3;15;29;0;2;0
2023-01-15;0;15;27;0;0;1
2023-01-14;1;17;27;0;0;1
2023-01-13;3;18;28;0;0;1
2023-01-12;4;19;28;0;1;1
2023-01-11;6;19;28;0;3;1
2023-01-10;4;16;25;0;1;1
2023-01-09;2;13;24;0;1;1
2023-01-08;4;14;24;0;1;1
2023-01-07;3;12;23;0;1;1
2023-01-06;7;12;24;0;4;1
2023-01-05;1;11;21;0;1;1
2023-01-04;1;10;21;0;1;1
2023-01-03;2;10;20;0;0;1
2023-01-02;3;9;20;0;2;1
2023-01-01;1;6;18;0;0;1
2022-12-31;1;6;18;0;1;1
2022-12-30;3;7;17;0;1;1
2022-12-29;0;4;17;0;0;1
2022-12-28;2;7;17;0;0;1
2022-12-27;1;7;17;0;1;1
2022-12-26;1;6;17;0;0;1
2022-12-25;0;6;17;0;0;1
2022-12-24;2;7;17;0;1;1
2022-12-23;0;6;16;0;0;1
2022-12-22;4;6;16;0;3;1
2022-12-21;0;4;13;0;0;1
2022-12-20;1;4;13;0;0;1
2022-12-19;1;5;13;0;0;1
2022-12-18;1;5;13;0;1;1
2022-12-17;1;4;12;0;1;1
2022-12-16;0;4;12;0;0;1
2022-12-15;1;4;13;0;1;1
2022-12-14;1;6;13;0;0;2
2022-12-13;1;7;13;0;1;1
2022-12-12;1;7;12;0;0;1
2022-12-11;1;7;13;0;0;2
2022-12-10;1;7;13;0;1;2
2022-12-09;1;6;13;1;0;1
2022-12-08;4;6;15;1;2;1
2022-12-07;3;4;15;0;1;1
2022-12-06;2;3;15;0;1;2
2022-12-05;1;2;14;0;0;2
2022-12-04;1;3;15;0;0;3
2022-12-03;1;4;15;0;0;3
2022-12-02;1;4;17;0;0;1
2022-12-01;0;4;17;0;0;1
2022-11-30;1;4;23;0;0;1
2022-11-29;1;4;23;1;0;3
2022-11-28;3;4;23;1;0;3
2022-11-27;3;4;24;1;1;3
2022-11-26;2;3;24;1;0;3
2022-11-25;2;3;27;1;0;1
2022-11-24;3;3;28;1;0;1
2022-11-23;1;4;29;1;0;1
2022-11-22;1;5;29;1;0;1
2022-11-21;2;6;30;0;0;1
2022-11-20;1;6;31;0;0;1
2022-11-19;3;6;31;0;0;1
2022-11-18;1;5;31;0;0;1
2022-11-17;2;5;32;0;1;1
2022-11-16;2;5;33;0;1;1
2022-11-15;1;8;32;0;1;1
2022-11-14;1;9;31;0;0;1
2022-11-13;1;10;31;0;0;1
2022-11-12;1;10;31;0;1;1
2022-11-11;1;10;30;0;0;1
2022-11-10;1;10;30;0;1;1
2022-11-09;5;11;29;0;1;1
2022-11-08;6;10;28;0;3;1
2022-11-07;2;13;25;0;1;1
2022-11-06;2;12;24;0;0;1
2022-11-05;4;12;25;0;1;1
2022-11-04;0;12;24;0;0;1
2022-11-03;4;13;25;0;1;1
2022-11-02;2;14;27;0;1;1
2022-11-01;7;14;27;0;6;1
2022-10-31;1;9;23;0;0;1
2022-10-30;1;9;25;0;0;1
2022-10-29;2;10;25;0;2;1
2022-10-28;1;9;23;0;1;1
2022-10-27;3;8;22;0;3;1
2022-10-26;1;5;19;0;1;1
2022-10-25;1;5;18;0;1;1
2022-10-24;0;6;19;0;0;0
2022-10-23;2;6;19;0;1;0
2022-10-22;2;5;18;0;1;0
2022-10-21;0;4;18;0;0;0
2022-10-20;1;5;18;0;0;0
2022-10-19;2;5;19;0;1;0
2022-10-18;3;4;20;0;2;0
2022-10-17;1;2;19;0;0;0
2022-10-16;1;2;19;0;0;0
2022-10-15;0;2;23;0;0;0
2022-10-14;2;2;25;0;0;0
2022-10-13;0;2;25;0;0;0
2022-10-12;0;2;26;0;0;0
2022-10-11;0;3;27;0;0;0
2022-10-10;1;7;30;0;0;0
2022-10-09;0;8;31;0;0;0
2022-10-08;0;10;32;0;0;0
2022-10-07;1;12;34;0;1;0
2022-10-06;0;11;36;0;0;0
2022-10-05;2;11;37;0;1;0
2022-10-04;5;10;37;0;1;0
2022-10-03;1;5;38;0;1;0
2022-10-02;2;4;41;0;2;0
2022-10-01;2;4;39;0;2;0
2022-09-30;0;2;37;0;0;0
2022-09-29;0;2;39;0;0;0
2022-09-28;0;3;39;0;0;0
2022-09-27;0;3;41;0;0;0
2022-09-26;0;4;41;0;0;0
2022-09-25;2;8;42;0;2;1
2022-09-24;0;7;40;0;0;1
2022-09-23;0;7;40;0;0;1
2022-09-22;1;12;41;0;0;1
2022-09-21;0;13;41;0;0;1
2022-09-20;1;13;43;0;1;1
2022-09-19;4;13;42;0;1;0
2022-09-18;2;13;43;0;1;0
2022-09-17;1;15;45;0;0;0
2022-09-16;6;17;46;0;4;1
2022-09-15;4;15;46;0;2;1
2022-09-14;1;15;45;0;0;1
2022-09-13;4;18;46;0;1;1
2022-09-12;3;17;45;0;1;0
2022-09-11;3;15;44;0;3;0
2022-09-10;3;14;41;0;1;0
2022-09-09;3;17;40;0;2;1
2022-09-08;2;14;38;0;2;1
2022-09-07;3;12;37;0;2;1
2022-09-06;2;12;35;0;1;1
2022-09-05;1;11;34;0;1;0
2022-09-04;2;12;35;0;2;0
2022-09-03;4;10;35;0;4;0
2022-09-02;1;7;32;0;0;1
2022-09-01;0;7;34;0;0;1
2022-08-31;4;7;36;0;2;1
2022-08-30;1;5;34;0;0;1
2022-08-29;2;4;35;0;2;0
2022-08-28;0;4;34;0;0;0
2022-08-27;1;5;35;0;1;0
2022-08-26;0;7;35;0;0;0
2022-08-25;0;11;35;0;0;0
2022-08-24;1;12;37;0;1;0
2022-08-23;0;15;36;0;0;0
2022-08-22;2;16;36;0;2;0
2022-08-21;1;17;34;0;1;0
2022-08-20;3;16;35;0;2;0
2022-08-19;5;14;34;0;4;0
2022-08-18;2;11;30;0;1;0
2022-08-17;4;10;29;0;4;0
2022-08-16;1;6;26;0;1;0
2022-08-15;3;6;25;0;2;0
2022-08-14;1;3;26;0;0;0
2022-08-13;1;3;28;0;0;0
2022-08-12;2;5;29;0;0;0
2022-08-11;0;6;29;0;0;0
2022-08-10;0;7;29;0;0;1
2022-08-09;2;9;31;0;1;1
2022-08-08;0;9;30;0;0;1
2022-08-07;0;9;31;0;0;1
2022-08-06;2;11;31;0;2;1
2022-08-05;2;10;30;0;2;1
2022-08-04;1;9;29;0;0;0
2022-08-03;2;10;31;0;2;1
2022-08-02;3;8;31;0;2;1
2022-08-01;0;8;30;0;0;1
2022-07-31;3;8;30;0;1;0
2022-07-30;1;6;30;0;1;0
2022-07-29;1;5;29;0;1;0
2022-07-28;2;6;29;0;1;0
2022-07-27;1;6;29;0;0;0
2022-07-26;3;8;31;0;2;0
2022-07-25;1;6;29;0;0;0
2022-07-24;0;7;30;0;0;0
2022-07-23;1;7;32;0;0;0
2022-07-22;3;11;32;0;2;0
2022-07-21;1;10;30;0;1;0
2022-07-20;2;11;31;0;0;0
2022-07-19;0;11;33;0;0;0
2022-07-18;1;11;34;0;1;0
2022-07-17;0;12;34;0;0;0
2022-07-16;4;12;36;0;3;0
2022-07-15;3;9;33;0;2;0
2022-07-14;2;6;33;0;1;0
2022-07-13;2;6;33;0;0;0
2022-07-12;2;7;37;0;0;0
2022-07-11;3;9;38;0;2;0
2022-07-10;1;8;39;0;0;0
2022-07-09;1;10;40;0;0;0
2022-07-08;0;9;42;0;0;0
2022-07-07;1;10;45;0;1;0
2022-07-06;2;9;45;0;2;0
2022-07-05;2;8;44;0;1;0
2022-07-04;2;8;44;0;2;0
2022-07-03;3;8;43;0;1;0
2022-07-02;0;6;44;0;0;0
2022-07-01;1;7;46;0;1;0
2022-06-30;0;9;46;0;0;0
2022-06-29;1;9;49;0;1;0
2022-06-28;1;8;48;0;1;0
2022-06-27;3;10;48;0;2;0
2022-06-26;0;10;47;0;0;0
2022-06-25;1;12;49;0;1;0
2022-06-24;4;12;48;0;2;0
2022-06-23;0;11;47;0;0;1
2022-06-22;0;11;48;0;0;0
2022-06-21;3;13;48;0;0;0
2022-06-20;2;12;49;0;2;0
2022-06-19;3;14;47;0;0;0
2022-06-18;1;13;49;0;1;0
2022-06-17;4;15;51;0;2;0
2022-06-16;0;14;50;0;0;0
2022-06-15;3;16;54;0;2;0
2022-06-14;2;16;56;0;2;0
2022-06-13;4;15;56;0;4;0
2022-06-12;1;13;54;0;1;0
2022-06-11;3;14;53;0;2;1
2022-06-10;1;13;52;0;1;1
2022-06-09;3;14;52;0;1;1
2022-06-08;5;16;51;0;3;1
2022-06-07;1;14;50;0;1;2
