﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-08-07;0;0;6;0;0;0
2021-08-06;0;0;6;0;0;0
2021-08-05;0;0;6;0;0;0
2021-08-04;0;0;7;0;0;0
2021-08-03;0;0;7;0;0;0
2021-08-02;0;0;7;0;0;0
2021-08-01;0;0;7;0;0;0
2021-07-31;0;0;7;0;0;0
2021-07-30;0;0;7;0;0;0
2021-07-29;0;0;7;0;0;0
2021-07-28;0;0;7;0;0;0
2021-07-27;0;0;7;0;0;0
2021-07-26;0;0;7;0;0;0
2021-07-25;0;0;7;0;0;0
2021-07-24;0;0;7;0;0;0
2021-07-23;0;0;7;0;0;0
2021-07-22;0;0;7;0;0;0
2021-07-21;0;0;7;0;0;0
2021-07-20;0;0;7;0;0;0
2021-07-19;0;0;7;0;0;0
2021-07-18;0;0;7;0;0;0
2021-07-17;0;0;7;0;0;0
2021-07-16;0;0;7;0;0;0
2021-07-15;0;6;7;0;0;0
2021-07-14;0;6;7;0;0;0
2021-07-13;0;6;7;0;0;0
2021-07-12;0;7;7;0;0;0
2021-07-11;0;7;7;0;0;0
2021-07-10;0;7;7;0;0;0
2021-07-09;6;7;7;0;5;0
2021-07-08;0;2;2;0;0;0
2021-07-07;0;2;2;0;0;0
2021-07-06;2;2;2;0;2;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;1;1;0;0;0
2017-10-31;0;1;1;0;0;0
2017-10-30;0;1;1;0;0;0
2017-10-29;0;1;1;0;0;0
2017-10-28;0;1;1;0;0;0
2017-10-27;0;1;1;0;0;0
2017-10-26;1;1;1;0;0;0
2017-10-25;1;1;1;0;1;0
2017-07-06;0;0;8;0;0;0
2017-07-05;0;0;8;0;0;0
2017-07-04;0;0;8;0;0;0
2017-07-03;0;0;8;0;0;0
2017-07-02;0;0;8;0;0;0
2017-07-01;0;0;8;0;0;0
2017-06-30;0;0;8;0;0;0
2017-06-29;0;0;8;0;0;0
2017-06-28;0;0;8;0;0;0
2017-06-27;0;0;8;0;0;0
2017-06-26;0;0;8;0;0;0
2017-06-25;0;0;8;0;0;0
2017-06-24;0;0;8;0;0;0
2017-06-23;0;0;8;0;0;0
2017-06-22;0;0;8;0;0;0
2017-06-21;0;0;8;0;0;0
2017-06-20;0;0;8;0;0;0
2017-06-19;0;0;8;0;0;0
2017-06-18;0;0;8;0;0;0
2017-06-17;0;0;8;0;0;0
2017-06-16;0;0;8;0;0;0
2017-06-15;0;0;8;0;0;0
2017-06-14;0;0;8;0;0;0
2017-06-13;0;8;8;0;0;0
2017-06-12;0;8;8;0;0;0
2017-06-11;0;8;8;0;0;0
2017-06-10;0;8;8;0;0;0
2017-06-09;0;8;8;0;0;0
2017-06-08;0;8;8;0;0;0
2017-06-07;8;8;8;0;8;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;2;0;0;0
2017-05-24;0;0;3;0;0;0
2017-05-23;0;0;5;0;0;0
2017-05-22;0;0;6;0;0;0
2017-05-21;0;0;7;0;0;0
2017-05-20;0;0;8;0;0;0
2017-05-19;0;0;8;0;0;0
2017-05-18;0;0;10;0;0;0
2017-05-17;0;0;10;0;0;0
2017-05-16;0;0;10;0;0;0
2017-05-15;0;0;10;0;0;0
2017-05-14;0;0;11;0;0;0
2017-05-13;0;0;12;0;0;0
2017-05-12;0;0;15;0;0;0
2017-05-11;0;0;16;0;0;0
2017-05-10;0;0;17;0;0;0
2017-05-09;0;0;17;0;0;0
2017-05-08;0;0;20;0;0;0
2017-05-07;0;0;20;0;0;0
2017-05-06;0;0;20;0;0;0
2017-05-05;0;0;20;0;0;0
2017-05-04;0;1;23;0;0;0
2017-05-03;0;1;29;0;0;0
2017-05-02;0;2;29;0;0;0
2017-05-01;0;3;29;0;0;0
2017-04-30;0;5;30;0;0;0
2017-04-29;0;6;33;0;0;0
2017-04-28;1;7;36;0;1;0
2017-04-27;0;7;35;0;0;0
2017-04-26;1;7;38;0;1;0
2017-04-25;1;8;38;0;0;0
2017-04-24;2;7;39;0;2;0
2017-04-23;1;5;41;0;0;0
2017-04-22;1;4;42;0;1;0
2017-04-21;1;4;41;0;1;0
2017-04-20;0;4;40;0;0;0
2017-04-19;2;7;40;0;2;0
2017-04-18;0;6;38;0;0;0
2017-04-17;0;7;41;0;0;0
2017-04-16;0;7;46;0;0;0
2017-04-15;1;11;46;0;1;0
2017-04-14;1;10;45;0;1;0
2017-04-13;3;9;44;0;3;0
2017-04-12;1;6;42;0;1;0
2017-04-11;1;9;41;0;1;0
2017-04-10;0;14;44;0;0;0
2017-04-09;4;14;44;0;4;0
2017-04-08;0;10;42;0;0;0
2017-04-07;0;11;42;0;0;0
2017-04-06;0;14;43;0;0;0
2017-04-05;4;17;47;0;3;0
2017-04-04;6;13;44;0;6;0
2017-04-03;0;10;41;0;0;0
2017-04-02;0;11;42;0;0;0
2017-04-01;1;12;44;0;1;0
2017-03-31;3;15;44;0;3;0
2017-03-30;3;13;46;0;3;0
2017-03-29;0;11;43;0;0;0
2017-03-28;3;11;44;0;3;0
2017-03-27;1;8;41;0;1;0
2017-03-26;1;7;40;0;1;0
2017-03-25;4;9;39;0;4;0
2017-03-24;1;10;38;0;1;0
2017-03-23;1;9;40;0;1;0
2017-03-22;0;8;42;0;0;0
2017-03-21;0;8;43;0;0;0
2017-03-20;0;9;43;0;0;0
2017-03-19;3;9;46;0;3;0
2017-03-18;5;10;44;0;5;0
2017-03-17;0;5;45;0;0;0
2017-03-16;0;7;45;0;0;0
2017-03-15;0;7;45;0;0;0
2017-03-14;1;8;45;0;1;0
2017-03-13;0;11;44;0;0;0
2017-03-12;4;11;48;0;4;0
2017-03-11;0;10;44;0;0;0
2017-03-10;2;11;45;0;2;0
2017-03-09;0;11;43;0;0;0
2017-03-08;1;12;43;0;1;0
2017-03-07;4;16;43;0;4;0
2017-03-06;0;12;45;0;0;0
2017-03-05;3;13;48;0;3;0
2017-03-04;1;10;45;0;1;0
2017-03-03;2;9;44;0;2;0
2017-03-02;1;7;44;0;1;0
2017-03-01;5;9;44;0;5;0
2017-02-28;0;7;43;0;0;0
2017-02-27;1;10;46;0;1;0
2017-02-26;0;10;46;0;0;0
2017-02-25;0;10;46;0;0;0
2017-02-24;0;13;48;0;0;0
2017-02-23;3;14;51;0;3;0
2017-02-22;3;17;56;0;3;0
2017-02-21;3;14;56;0;3;0
2017-02-20;1;11;53;0;1;0
2017-02-19;0;10;52;0;0;0
2017-02-18;3;10;53;0;3;0
2017-02-17;1;11;51;0;1;0
2017-02-16;6;10;50;0;6;0
2017-02-15;0;5;44;0;0;0
2017-02-14;0;5;44;0;0;0
2017-02-13;0;5;45;0;0;0
2017-02-12;0;6;52;0;0;0
2017-02-11;4;12;54;0;4;0
2017-02-10;0;11;50;0;0;0
2017-02-09;1;11;51;0;1;0
2017-02-08;0;10;50;0;0;0
2017-02-07;0;12;51;0;0;0
2017-02-06;1;13;53;0;1;0
2017-02-05;6;16;53;0;6;0
2017-02-04;3;13;49;0;3;0
2017-02-03;0;11;50;0;0;0
2017-02-02;0;11;52;0;0;0
2017-02-01;2;13;53;0;1;0
2017-01-31;1;14;53;0;1;0
2017-01-30;4;21;55;0;4;0
2017-01-29;3;20;51;0;3;0
2017-01-28;1;17;49;0;1;0
2017-01-27;0;16;56;0;0;0
2017-01-26;2;17;56;0;2;0
2017-01-25;3;16;54;0;2;0
2017-01-24;9;14;54;0;9;0
2017-01-23;3;5;47;0;3;0
2017-01-22;0;2;46;0;0;0
2017-01-21;0;3;49;0;0;0
2017-01-20;1;10;56;0;1;0
2017-01-19;1;11;57;0;1;0
2017-01-18;0;10;57;0;0;0
2017-01-17;0;11;59;0;0;0
2017-01-16;0;11;59;0;0;0
2017-01-15;1;12;59;0;0;0
2017-01-14;7;13;61;0;7;0
2017-01-13;2;7;55;0;2;0
2017-01-12;0;7;55;0;0;0
2017-01-11;1;11;57;0;1;0
2017-01-10;0;13;58;0;0;0
2017-01-09;1;14;62;0;1;0
2017-01-08;2;15;63;0;2;0
2017-01-07;1;16;62;0;1;0
2017-01-06;2;15;62;0;1;0
2017-01-05;4;15;62;0;4;0
2017-01-04;3;19;59;0;2;0
2017-01-03;1;16;60;0;1;0
2017-01-02;2;15;60;0;2;0
2017-01-01;3;15;60;0;3;0
2016-12-31;1;14;58;0;1;0
2016-12-30;1;15;57;0;1;0
2016-12-29;8;17;62;0;8;0
2016-12-28;0;16;54;0;0;0
2016-12-27;0;18;55;0;0;0
2016-12-26;2;19;56;0;2;0
2016-12-25;2;19;57;0;1;0
2016-12-24;2;17;59;0;2;0
2016-12-23;3;16;61;0;3;0
2016-12-22;7;15;64;0;7;0
2016-12-21;2;9;59;0;2;0
2016-12-20;1;9;57;0;1;0
2016-12-19;2;10;58;0;2;0
2016-12-18;0;10;62;0;0;0
2016-12-17;1;14;63;0;1;0
2016-12-16;2;15;64;0;2;0
2016-12-15;1;14;66;0;1;0
2016-12-14;2;14;71;0;2;0
2016-12-13;2;14;70;0;2;0
2016-12-12;2;13;68;0;2;0
2016-12-11;4;14;68;0;4;0
2016-12-10;2;11;66;0;2;0
2016-12-09;1;11;67;0;1;0
2016-12-08;1;11;66;0;1;0
2016-12-07;2;10;65;0;1;0
2016-12-06;1;14;65;0;1;0
2016-12-05;3;13;66;0;3;0
2016-12-04;1;11;67;0;1;0
2016-12-03;2;11;70;0;2;0
2016-12-02;1;12;72;0;1;0
2016-12-01;0;14;71;0;0;0
2016-11-30;6;18;72;0;6;0
2016-11-29;0;18;67;0;0;0
2016-11-28;1;20;68;0;1;0
2016-11-27;1;19;68;0;1;0
2016-11-26;3;20;69;0;1;0
2016-11-25;4;24;69;0;4;0
2016-11-24;4;21;66;0;4;0
2016-11-23;6;20;68;0;6;0
2016-11-22;2;18;63;0;2;0
2016-11-21;0;22;64;0;0;0
2016-11-20;2;23;77;0;2;0
2016-11-19;6;21;84;0;6;0
2016-11-18;1;17;82;0;0;0
2016-11-17;3;19;89;0;3;0
2016-11-16;4;19;90;0;4;0
2016-11-15;6;16;95;0;6;0
2016-11-14;1;10;94;0;1;0
2016-11-13;1;10;101;0;1;0
2016-11-12;2;11;107;0;2;0
2016-11-11;2;13;110;0;2;0
2016-11-10;3;15;114;0;3;0
2016-11-09;1;16;124;0;0;0
2016-11-08;0;15;67;0;0;0
2016-11-07;1;16;149;0;1;0
2016-11-06;2;16;158;0;2;0
2016-11-05;4;15;169;0;4;0
2016-11-04;4;12;171;0;3;0
2016-11-03;4;10;178;0;3;0
2016-11-02;0;8;76;0;0;0
2016-11-01;2;9;186;0;2;0
2016-10-31;1;13;193;0;1;0
2016-10-30;1;13;198;0;0;0
2016-10-29;1;22;210;0;1;0
2016-10-28;2;29;219;0;2;0
2016-10-27;2;36;225;0;2;0
2016-10-26;1;38;228;0;1;0
2016-10-25;6;44;232;0;6;0
2016-10-24;1;42;230;0;1;0
2016-10-23;3;20;91;0;2;0
2016-10-22;3;17;98;0;3;0
2016-10-21;4;16;99;0;4;0
2016-10-20;2;16;104;0;2;0
2016-10-19;1;15;106;0;1;0
2016-10-18;1;16;113;0;1;0
2016-10-17;6;19;114;0;6;0
2016-10-16;0;18;113;0;0;0
2016-10-15;2;22;113;0;2;0
2016-10-14;4;24;113;0;4;0
2016-10-13;1;24;117;0;1;0
2016-10-12;2;27;119;0;1;0
2016-10-11;4;30;123;0;4;0
2016-10-10;5;27;120;0;4;0
2016-10-09;4;25;119;0;4;0
2016-10-08;5;25;119;0;5;0
2016-10-07;4;23;115;0;4;0
2016-10-06;4;21;111;0;3;0
2016-10-05;6;23;108;0;5;0
2016-10-04;2;22;107;0;2;0
2016-10-03;2;23;105;0;2;0
2016-10-02;4;23;106;0;4;0
2016-10-01;3;21;103;0;3;0
2016-09-30;2;23;108;0;2;0
2016-09-29;5;30;107;0;5;0
2016-09-28;4;29;107;0;4;0
2016-09-27;3;34;108;0;3;0
2016-09-26;2;35;107;0;2;0
2016-09-25;2;41;108;0;2;0
2016-09-24;5;41;106;0;3;0
2016-09-23;9;43;109;0;9;0
2016-09-22;5;34;105;0;5;0
2016-09-21;9;31;107;0;9;0
2016-09-20;4;31;104;0;4;0
2016-09-19;8;30;102;0;7;0
2016-09-18;4;28;96;0;4;0
2016-09-17;5;25;94;0;5;0
2016-09-16;0;23;90;0;0;0
2016-09-15;2;27;91;0;1;0
2016-09-14;10;27;91;0;9;0
2016-09-13;3;17;86;0;2;0
2016-09-12;5;15;85;0;5;0
2016-09-11;1;14;80;0;1;0
2016-09-10;3;13;81;0;3;0
2016-09-09;5;13;82;0;5;0
2016-09-08;1;9;86;0;1;0
2016-09-07;0;16;91;0;0;0
2016-09-06;0;17;95;0;0;0
2016-09-05;4;22;98;0;3;0
2016-09-04;1;24;95;0;1;0
2016-09-03;3;25;99;0;3;0
2016-09-02;1;25;105;0;1;0
2016-09-01;8;24;107;0;8;0
2016-08-31;1;22;103;0;1;0
2016-08-30;5;26;106;0;5;0
2016-08-29;5;28;104;0;5;0
2016-08-28;2;29;103;0;2;0
2016-08-27;3;29;111;0;3;0
2016-08-26;0;27;111;0;0;0
2016-08-25;6;29;112;0;4;0
2016-08-24;5;24;110;0;5;0
2016-08-23;7;21;110;0;6;0
2016-08-22;7;16;116;0;7;0
2016-08-21;2;13;114;0;2;0
2016-08-20;1;12;115;0;1;0
2016-08-19;2;11;116;0;2;0
2016-08-18;1;11;120;0;1;0
2016-08-17;2;14;122;0;0;0
2016-08-16;1;21;135;0;1;0
2016-08-15;4;26;137;0;4;0
2016-08-14;1;26;139;0;1;0
2016-08-13;0;28;144;0;0;0
2016-08-12;2;28;148;0;2;0
2016-08-11;4;31;156;0;3;0
2016-08-10;10;37;159;0;9;0
2016-08-09;7;31;152;0;6;0
2016-08-08;4;30;150;0;4;0
2016-08-07;3;30;149;0;3;0
2016-08-06;0;31;155;0;0;0
2016-08-05;6;36;181;0;5;0
2016-08-04;10;41;183;0;10;0
2016-08-03;3;34;177;0;3;0
2016-08-02;5;32;176;0;5;0
2016-08-01;4;29;171;0;4;0
2016-07-31;4;30;173;0;4;0
2016-07-30;5;38;179;0;5;0
2016-07-29;10;38;186;0;10;0
2016-07-28;3;31;182;0;2;0
2016-07-27;1;31;186;0;1;0
2016-07-26;3;37;189;0;3;0
2016-07-25;5;37;191;0;5;0
2016-07-24;12;45;188;0;12;0
2016-07-23;5;36;181;0;5;0
2016-07-22;3;37;185;0;1;0
2016-07-21;2;41;188;0;2;0
2016-07-20;7;43;195;0;5;0
2016-07-19;3;46;200;0;3;0
2016-07-18;13;49;201;0;13;0
2016-07-17;3;38;195;0;3;0
2016-07-16;6;39;193;0;6;0
2016-07-15;7;36;196;0;7;0
2016-07-14;4;68;268;0;3;0
2016-07-13;10;60;201;0;10;0
2016-07-12;6;57;197;0;6;0
2016-07-11;2;56;198;0;2;0
2016-07-10;4;57;198;0;3;0
2016-07-09;3;53;202;0;3;0
2016-07-08;9;56;211;0;9;0
2016-07-07;26;58;213;0;26;0
2016-07-06;7;44;195;0;7;0
2016-07-05;5;59;283;0;4;0
2016-07-04;3;45;204;0;3;0
2016-07-03;0;46;208;0;0;0
2016-07-02;7;51;211;0;7;0
2016-07-01;11;46;205;0;11;0
2016-06-30;12;42;301;0;12;0
2016-06-29;6;39;305;0;6;0
2016-06-28;6;38;314;0;5;0
2016-06-27;5;42;331;0;4;0
2016-06-26;5;48;338;0;5;0
2016-06-25;2;45;209;0;2;0
2016-06-24;6;54;360;0;6;0
2016-06-23;9;53;374;0;9;0
2016-06-22;5;59;369;0;4;0
2016-06-21;9;64;375;0;9;0
2016-06-20;10;47;221;0;10;0
2016-06-19;4;73;379;0;4;0
2016-06-18;8;46;225;0;8;0
2016-06-17;1;40;226;0;1;0
2016-06-16;9;46;230;0;9;0
2016-06-15;4;49;224;0;4;0
2016-06-14;11;56;224;0;11;0
2016-06-13;6;53;219;0;6;0
2016-06-12;7;52;227;0;6;0
2016-06-11;3;61;234;0;2;0
2016-06-10;7;65;239;0;6;0
2016-06-09;12;62;243;0;11;0
2016-06-08;11;51;244;0;11;0
2016-06-07;8;43;241;0;7;0
2016-06-06;5;44;249;0;4;0
2016-06-05;16;52;250;0;14;0
2016-06-04;8;49;247;0;8;0
2016-06-03;4;47;246;0;4;0
2016-06-02;1;49;246;0;1;0
2016-06-01;3;60;256;0;3;0
2016-05-31;9;72;263;0;9;0
2016-05-30;12;66;259;0;12;0
2016-05-29;12;59;252;0;11;0
2016-05-28;6;55;246;0;6;0
2016-05-27;6;58;255;0;4;0
2016-05-26;13;63;260;0;13;0
2016-05-25;15;59;253;0;14;0
2016-05-24;3;50;246;0;3;0
2016-05-23;5;50;256;0;5;0
2016-05-22;8;49;263;0;7;0
2016-05-21;9;48;256;0;9;0
2016-05-20;10;53;251;0;10;0
2016-05-19;10;56;244;0;10;0
2016-05-18;6;54;238;0;4;0
2016-05-17;4;60;239;0;4;0
2016-05-16;4;70;243;0;3;0
2016-05-15;7;75;249;0;7;0
2016-05-14;14;83;247;0;13;0
2016-05-13;14;75;237;0;13;0
2016-05-12;8;73;226;0;7;0
2016-05-11;12;73;223;0;10;0
2016-05-10;16;67;223;0;13;0
2016-05-09;10;65;217;0;7;0
2016-05-08;17;67;214;0;17;0
2016-05-07;5;55;202;0;5;0
2016-05-06;11;56;207;0;11;0
2016-05-05;9;50;201;0;6;0
2016-05-04;4;57;204;0;4;0
2016-05-03;12;63;216;0;12;0
2016-05-02;10;57;208;0;10;0
2016-05-01;5;55;202;0;3;0
2016-04-30;7;64;203;0;7;0
2016-04-29;5;69;200;0;4;0
2016-04-28;15;65;203;0;13;0
2016-04-27;12;56;202;0;11;0
2016-04-26;6;47;214;0;6;0
2016-04-25;8;45;234;0;8;0
2016-04-24;14;74;428;0;12;0
2016-04-23;13;39;223;0;13;0
2016-04-22;1;35;220;0;0;0
2016-04-21;4;40;227;0;3;0
2016-04-20;3;40;237;0;2;0
2016-04-19;5;40;243;0;5;0
2016-04-18;5;39;248;0;5;0
2016-04-17;10;44;247;0;9;0
2016-04-16;10;42;250;0;8;0
2016-04-15;6;38;260;0;6;0
2016-04-14;4;37;265;0;4;0
2016-04-13;2;43;271;0;2;0
2016-04-12;4;47;273;0;3;0
2016-04-11;10;53;284;0;10;0
2016-04-10;7;59;290;0;6;0
2016-04-09;5;57;299;0;5;0
2016-04-08;5;56;314;0;5;0
2016-04-07;10;55;319;0;10;0
2016-04-06;6;49;321;0;4;0
2016-04-05;12;53;328;0;10;0
2016-04-04;16;55;334;0;15;0
2016-04-03;6;63;328;0;2;0
2016-04-02;6;85;333;0;5;0
2016-04-01;6;84;335;0;4;0
2016-03-31;7;85;346;0;7;0
2016-03-30;8;88;346;0;7;0
2016-03-29;12;87;345;0;10;0
2016-03-28;23;88;346;0;22;0
2016-03-27;27;74;340;0;25;0
2016-03-26;5;59;326;0;4;0
2016-03-25;6;60;336;0;4;0
2016-03-24;10;67;342;0;9;0
2016-03-23;7;75;346;0;7;0
2016-03-22;15;79;344;0;12;0
2016-03-21;8;76;339;0;8;0
2016-03-20;10;72;337;0;8;0
2016-03-19;6;78;341;0;6;0
2016-03-18;13;88;343;0;11;0
2016-03-17;19;91;349;0;18;0
2016-03-16;13;93;343;0;13;0
2016-03-15;10;90;353;0;9;0
2016-03-14;5;92;354;0;4;0
2016-03-13;14;100;358;0;13;0
2016-03-12;17;103;354;0;16;0
2016-03-11;16;97;350;0;14;0
2016-03-10;20;90;345;0;19;0
2016-03-09;12;78;331;0;9;0
2016-03-08;14;87;331;0;12;0
2016-03-07;15;82;330;0;14;0
2016-03-06;18;74;329;0;16;0
2016-03-05;12;70;336;0;10;0
2016-03-04;8;74;334;0;7;0
2016-03-03;7;78;336;0;7;0
2016-03-02;18;86;340;0;16;0
2016-03-01;7;79;331;0;4;0
2016-02-29;8;87;333;0;8;0
2016-02-28;12;85;330;0;9;0
2016-02-27;17;84;327;0;16;0
2016-02-26;12;73;331;0;12;0
2016-02-25;15;73;324;0;14;0
2016-02-24;11;67;317;0;11;1
2016-02-23;14;74;314;0;11;1
2016-02-22;6;73;312;0;5;1
2016-02-21;10;90;317;0;8;0
2016-02-20;8;92;314;0;6;0
2016-02-19;12;96;310;0;12;0
2016-02-18;9;93;300;0;6;0
2016-02-17;19;100;300;0;18;0
2016-02-16;12;91;292;0;11;0
2016-02-15;23;85;286;0;22;0
2016-02-14;12;73;275;0;9;1
2016-02-13;13;74;268;0;13;0
2016-02-12;11;74;259;0;11;0
2016-02-11;15;86;253;0;14;0
2016-02-10;9;82;241;0;8;0
2016-02-09;7;84;245;0;5;0
2016-02-08;11;90;242;0;10;0
2016-02-07;12;87;238;0;9;0
2016-02-06;14;82;236;0;13;0
2016-02-05;24;74;236;0;23;0
2016-02-04;10;59;216;0;9;0
2016-02-03;11;70;208;0;8;0
2016-02-02;12;66;207;0;12;0
2016-02-01;7;61;204;0;7;0
2016-01-31;7;62;208;0;7;0
2016-01-30;6;64;212;0;6;0
2016-01-29;9;68;217;0;7;0
2016-01-28;20;64;216;0;20;0
2016-01-27;5;46;199;0;3;0
2016-01-26;8;45;202;0;7;0
2016-01-25;8;44;203;0;7;0
2016-01-24;11;47;205;0;9;0
2016-01-23;11;42;200;0;11;0
2016-01-22;5;42;196;0;5;0
2016-01-21;2;40;206;0;1;0
2016-01-20;3;43;214;0;2;0
2016-01-19;6;45;221;0;6;0
2016-01-18;11;41;219;0;10;0
2016-01-17;5;42;222;0;4;0
2016-01-16;12;41;226;0;11;0
2016-01-15;3;35;223;0;3;0
2016-01-14;4;39;235;0;3;0
2016-01-13;5;50;233;0;4;0
2016-01-12;2;51;232;0;2;0
2016-01-11;13;50;231;0;12;0
2016-01-10;4;46;227;0;4;0
2016-01-09;6;51;227;0;6;0
2016-01-08;8;56;222;0;7;0
2016-01-07;15;60;233;0;14;0
2016-01-06;5;58;228;0;3;0
2016-01-05;2;60;232;0;2;0
2016-01-04;8;61;235;0;6;0
2016-01-03;9;61;237;0;9;0
2016-01-02;13;60;240;0;13;0
2016-01-01;11;57;230;0;8;0
2015-12-31;12;51;235;0;12;0
2015-12-30;6;46;228;0;6;0
2015-12-29;4;56;224;0;3;0
2015-12-28;8;62;226;0;7;0
2015-12-27;8;63;226;0;7;0
2015-12-26;10;59;228;0;9;0
2015-12-25;4;64;221;0;3;0
2015-12-24;8;69;226;0;8;0
2015-12-23;17;69;224;0;16;0
2015-12-22;9;69;211;0;9;0
2015-12-21;10;61;208;0;10;0
2015-12-20;4;54;209;0;4;0
2015-12-19;14;51;207;0;13;0
2015-12-18;9;46;203;0;8;0
2015-12-17;9;42;199;0;9;0
2015-12-16;16;34;196;0;16;0
2015-12-15;1;37;187;0;1;0
2015-12-14;3;45;195;0;2;0
2015-12-13;2;51;197;0;2;0
2015-12-12;8;54;199;0;8;0
2015-12-11;4;54;195;0;4;0
2015-12-10;1;62;195;0;1;0
2015-12-09;19;64;196;0;18;0
2015-12-08;9;58;191;0;9;0
2015-12-07;8;54;187;0;8;0
2015-12-06;5;48;191;0;5;0
2015-12-05;8;48;192;0;6;0
2015-12-04;12;48;199;0;11;0
2015-12-03;4;46;199;0;3;0
2015-12-02;14;44;198;0;14;0
2015-12-01;5;38;187;0;5;0
2015-11-30;2;39;187;0;2;0
2015-11-29;5;40;188;0;5;0
2015-11-28;7;41;185;0;7;0
2015-11-27;9;45;191;0;9;0
2015-11-26;2;38;189;0;2;0
2015-11-25;8;45;198;0;8;0
2015-11-24;6;41;193;0;6;0
2015-11-23;3;41;197;0;3;0
2015-11-22;6;45;198;0;6;0
2015-11-21;11;48;196;0;10;0
2015-11-20;2;42;191;0;2;0
2015-11-19;9;44;194;0;9;0
2015-11-18;4;40;187;0;4;0
2015-11-17;6;41;183;0;6;0
2015-11-16;7;38;178;0;7;0
2015-11-15;9;44;182;0;9;0
2015-11-14;5;40;176;0;4;0
2015-11-13;5;48;174;0;5;0
2015-11-12;5;49;176;0;3;0
2015-11-11;7;59;175;0;5;0
2015-11-10;3;64;172;0;3;0
2015-11-09;13;63;182;0;12;0
2015-11-08;6;54;175;0;6;0
2015-11-07;13;53;177;0;13;0
2015-11-06;6;43;173;0;6;0
2015-11-05;13;39;168;0;13;0
2015-11-04;11;39;159;0;11;0
2015-11-03;2;35;150;0;2;0
2015-11-02;3;44;151;0;3;0
2015-11-01;5;44;151;0;5;0
2015-10-31;3;49;154;0;3;0
2015-10-30;2;50;156;0;2;0
2015-10-29;13;52;164;0;13;0
2015-10-28;7;44;154;0;7;0
2015-10-27;11;42;150;0;11;0
2015-10-26;3;33;151;0;3;0
2015-10-25;10;30;154;0;10;0
2015-10-24;4;21;148;0;4;0
2015-10-23;4;28;145;0;4;0
2015-10-22;5;27;142;0;5;0
2015-10-21;5;24;140;0;5;0
2015-10-20;2;27;138;0;2;0
2015-10-19;0;27;146;0;0;0
2015-10-18;1;29;152;0;1;0
2015-10-17;11;41;157;0;11;0
2015-10-16;3;35;150;0;3;0
2015-10-15;2;40;148;0;2;0
2015-10-14;8;47;148;0;7;0
2015-10-13;2;40;149;0;2;0
2015-10-12;2;42;152;0;2;0
2015-10-11;13;42;152;0;10;0
2015-10-10;6;33;149;0;6;0
2015-10-09;8;30;145;0;8;0
2015-10-08;9;30;142;0;9;0
2015-10-07;1;27;139;0;1;0
2015-10-06;4;36;144;0;4;0
2015-10-05;2;35;141;0;2;0
2015-10-04;3;36;150;0;3;0
2015-10-03;3;45;150;0;3;0
2015-10-02;8;48;149;0;8;0
2015-10-01;6;44;143;0;4;0
2015-09-30;11;42;141;0;11;0
2015-09-29;3;32;136;0;3;0
