﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;13;83;326;1;10;1
2024-05-27;13;87;326;1;9;1
2024-05-26;16;92;326;1;13;1
2024-05-25;10;93;321;0;8;2
2024-05-24;11;100;324;0;8;2
2024-05-23;16;102;328;0;13;2
2024-05-22;15;96;331;0;12;1
2024-05-21;17;99;340;0;16;0
2024-05-20;17;96;329;0;15;0
2024-05-19;16;87;323;0;13;0
2024-05-18;17;87;327;0;16;0
2024-05-17;12;86;322;0;9;0
2024-05-16;10;86;323;0;9;0
2024-05-15;17;86;326;0;13;0
2024-05-14;14;82;325;0;13;0
2024-05-13;7;75;318;0;6;0
2024-05-12;16;82;322;0;16;0
2024-05-11;15;74;313;0;14;0
2024-05-10;10;64;308;0;8;0
2024-05-09;10;60;306;0;9;0
2024-05-08;14;58;303;0;13;0
2024-05-07;7;52;300;0;5;0
2024-05-06;14;63;306;0;12;2
2024-05-05;9;60;304;0;8;1
2024-05-04;6;62;304;0;4;1
2024-05-03;7;68;309;0;5;1
2024-05-02;8;71;312;0;8;1
2024-05-01;7;75;315;0;6;1
2024-04-30;18;80;315;0;16;1
2024-04-29;10;80;310;0;8;1
2024-04-28;11;95;312;0;10;1
2024-04-27;10;90;308;0;10;1
2024-04-26;11;89;308;0;9;1
2024-04-25;14;97;312;0;12;1
2024-04-24;13;96;309;0;12;1
2024-04-23;17;94;302;0;14;1
2024-04-22;26;92;299;0;19;1
2024-04-21;5;82;283;0;5;1
2024-04-20;10;83;286;0;9;1
2024-04-19;20;84;286;0;17;1
2024-04-18;13;75;279;0;10;2
2024-04-17;12;73;282;0;11;2
2024-04-16;14;68;283;0;13;1
2024-04-15;13;62;283;0;12;2
2024-04-14;7;59;283;1;6;2
2024-04-13;11;64;282;1;10;2
2024-04-12;9;64;288;1;7;2
2024-04-11;11;65;294;1;10;2
2024-04-10;7;65;296;0;6;2
2024-04-09;9;67;298;0;6;1
2024-04-08;12;72;304;0;10;2
2024-04-07;13;69;304;0;10;2
2024-04-06;13;70;306;0;11;2
2024-04-05;10;71;308;0;9;2
2024-04-04;10;68;305;0;9;2
2024-04-03;11;69;316;0;9;2
2024-04-02;13;73;332;0;10;1
2024-04-01;9;72;336;0;7;1
2024-03-31;11;69;343;0;11;1
2024-03-30;13;69;344;0;10;1
2024-03-29;9;62;357;0;7;1
2024-03-28;11;63;359;0;8;1
2024-03-27;15;64;366;0;12;1
2024-03-26;10;61;381;0;10;1
2024-03-25;5;65;391;0;5;1
2024-03-24;11;72;395;0;10;1
2024-03-23;5;75;402;0;5;1
2024-03-22;10;82;411;0;8;1
2024-03-21;11;79;420;0;10;1
2024-03-20;13;85;432;0;12;2
2024-03-19;15;87;434;0;12;2
2024-03-18;13;86;437;0;10;2
2024-03-17;14;82;438;0;11;1
2024-03-16;13;82;439;0;12;1
2024-03-15;6;80;441;0;5;1
2024-03-14;18;90;454;0;13;1
2024-03-13;19;90;456;0;13;2
2024-03-12;15;82;456;0;11;2
2024-03-11;10;90;462;0;9;3
2024-03-10;12;106;471;0;12;2
2024-03-09;11;108;475;1;10;2
2024-03-08;16;112;486;1;9;2
2024-03-07;16;109;500;1;13;1
2024-03-06;7;119;518;1;5;1
2024-03-05;23;123;528;1;19;1
2024-03-04;27;120;531;1;24;1
2024-03-03;16;125;519;0;12;1
2024-03-02;17;133;519;0;15;1
2024-03-01;15;127;518;0;12;1
2024-02-29;26;132;519;0;21;1
2024-02-28;13;125;515;0;11;1
2024-02-27;19;132;525;0;15;1
2024-02-26;34;138;520;0;25;1
2024-02-25;25;122;508;0;23;1
2024-02-24;11;115;507;0;8;1
2024-02-23;19;118;524;0;16;1
2024-02-22;17;114;534;0;16;1
2024-02-21;20;119;540;0;18;1
2024-02-20;24;119;535;0;20;1
2024-02-19;17;114;538;0;16;1
2024-02-18;19;112;536;0;16;1
2024-02-17;13;113;537;0;10;1
2024-02-16;14;121;556;0;11;1
2024-02-15;25;126;562;0;19;1
2024-02-14;20;125;557;0;18;1
2024-02-13;19;129;552;0;15;1
2024-02-12;17;147;555;0;14;1
2024-02-11;18;148;564;0;17;1
2024-02-10;21;157;564;0;18;1
2024-02-09;17;150;561;0;16;1
2024-02-08;23;146;558;0;22;1
2024-02-07;25;139;546;0;21;2
2024-02-06;34;130;539;0;31;2
2024-02-05;17;115;524;1;16;2
2024-02-04;28;121;522;1;25;2
2024-02-03;15;105;509;0;13;1
2024-02-02;14;104;506;0;12;1
2024-02-01;16;114;510;0;14;1
2024-01-31;15;125;518;0;13;1
2024-01-30;19;138;518;0;17;1
2024-01-29;23;144;513;0;22;2
2024-01-28;11;135;502;0;10;2
2024-01-27;15;148;503;0;14;2
2024-01-26;23;148;502;0;21;2
2024-01-25;25;145;495;0;25;2
2024-01-24;27;151;488;0;24;3
2024-01-23;25;143;486;0;23;1
2024-01-22;15;134;471;0;12;1
2024-01-21;25;136;465;0;23;1
2024-01-20;16;131;456;0;15;1
2024-01-19;21;139;467;0;17;1
2024-01-18;34;139;473;0;30;1
2024-01-17;20;124;464;0;18;1
2024-01-16;15;118;470;0;14;1
2024-01-15;15;114;478;0;14;1
2024-01-14;19;116;487;0;18;1
2024-01-13;25;114;484;0;21;1
2024-01-12;18;105;476;0;17;1
2024-01-11;17;100;473;0;15;1
2024-01-10;15;95;471;0;13;1
2024-01-09;13;98;470;0;10;1
2024-01-08;16;112;468;0;14;1
2024-01-07;18;111;475;0;16;1
2024-01-06;16;105;471;0;15;1
2024-01-05;12;102;463;0;11;1
2024-01-04;12;102;462;1;10;1
2024-01-03;19;104;467;1;18;1
2024-01-02;25;100;469;1;19;1
2024-01-01;14;94;458;0;13;1
2023-12-31;13;104;459;0;12;1
2023-12-30;13;100;466;0;12;1
2023-12-29;12;94;467;0;11;1
2023-12-28;14;101;466;0;11;1
2023-12-27;17;116;461;0;14;1
2023-12-26;20;125;458;0;18;1
2023-12-25;26;128;454;0;24;1
2023-12-24;8;128;441;0;8;1
2023-12-23;7;142;446;0;6;1
2023-12-22;19;159;448;0;14;1
2023-12-21;29;158;452;0;27;1
2023-12-20;25;144;438;0;21;1
2023-12-19;22;136;431;0;20;1
2023-12-18;26;129;430;1;24;1
2023-12-17;25;120;415;0;24;1
2023-12-16;24;105;401;0;21;1
2023-12-15;18;105;395;0;15;1
2023-12-14;15;102;394;0;13;1
2023-12-13;16;96;394;0;13;1
2023-12-12;16;92;389;0;14;1
2023-12-11;16;94;386;0;12;1
2023-12-10;13;99;385;1;11;1
2023-12-09;22;95;389;0;20;1
2023-12-08;14;89;384;0;12;1
2023-12-07;8;96;392;0;7;1
2023-12-06;11;105;399;0;10;1
2023-12-05;18;106;398;0;17;1
2023-12-04;21;95;394;0;18;1
2023-12-03;9;88;386;0;9;1
2023-12-02;15;93;384;1;14;1
2023-12-01;21;90;377;1;18;1
2023-11-30;18;84;376;0;15;1
2023-11-29;12;76;367;0;11;1
2023-11-28;7;83;361;0;6;1
2023-11-27;12;90;361;0;9;1
2023-11-26;16;94;362;0;15;1
2023-11-25;12;100;354;0;11;1
2023-11-24;14;99;353;0;12;1
2023-11-23;9;97;349;1;7;2
2023-11-22;22;105;350;0;20;1
2023-11-21;14;99;335;0;11;1
2023-11-20;18;101;336;0;16;1
2023-11-19;22;93;327;0;16;1
2023-11-18;11;84;324;0;10;2
2023-11-17;11;85;325;0;9;2
2023-11-16;16;91;325;0;15;2
2023-11-15;18;91;315;1;12;1
2023-11-14;15;97;312;1;13;1
2023-11-13;11;99;302;1;8;1
2023-11-12;13;100;301;1;12;1
2023-11-11;12;101;295;1;8;1
2023-11-10;16;102;296;1;14;1
2023-11-09;19;95;298;1;15;1
2023-11-08;23;86;297;1;22;1
2023-11-07;16;81;285;1;14;1
2023-11-06;10;73;284;1;8;1
2023-11-05;15;69;281;1;14;1
2023-11-04;12;62;279;1;11;1
2023-11-03;8;64;286;1;7;1
2023-11-02;9;64;295;1;7;1
2023-11-01;18;66;297;0;17;1
2023-10-31;7;58;288;0;6;1
2023-10-30;6;60;292;0;5;1
2023-10-29;8;61;297;0;6;1
2023-10-28;15;68;306;0;9;1
2023-10-27;8;63;304;0;7;1
2023-10-26;11;69;324;0;11;1
2023-10-25;10;70;323;0;9;1
2023-10-24;8;70;323;0;7;1
2023-10-23;7;71;325;1;4;1
2023-10-22;15;77;325;1;13;1
2023-10-21;10;67;322;0;7;1
2023-10-20;16;67;319;0;14;1
2023-10-19;13;59;309;0;12;1
2023-10-18;11;57;311;0;10;2
2023-10-17;11;63;311;0;7;1
2023-10-16;11;68;313;0;9;1
2023-10-15;3;69;314;0;3;1
2023-10-14;9;79;324;1;6;1
2023-10-13;9;78;326;0;8;1
2023-10-12;11;82;330;0;9;1
2023-10-11;18;91;325;0;15;1
2023-10-10;16;91;322;0;14;1
2023-10-09;11;85;311;0;10;1
2023-10-08;14;84;304;0;12;1
2023-10-07;6;82;302;0;6;1
2023-10-06;13;86;307;0;12;1
2023-10-05;20;89;304;0;14;1
2023-10-04;18;81;295;0;15;1
2023-10-03;10;92;289;0;9;1
2023-10-02;11;93;286;0;9;1
2023-10-01;11;93;285;0;11;1
2023-09-30;11;94;285;0;9;1
2023-09-29;16;89;286;0;14;1
2023-09-28;10;85;278;0;8;1
2023-09-27;29;81;278;0;28;1
2023-09-26;11;57;260;0;9;1
2023-09-25;13;62;258;0;11;1
2023-09-24;12;61;252;0;10;1
2023-09-23;5;58;249;1;4;1
2023-09-22;13;65;249;1;10;1
2023-09-21;6;68;250;1;5;1
2023-09-20;6;72;250;0;5;1
2023-09-19;15;79;251;0;14;1
2023-09-18;11;69;252;0;10;1
2023-09-17;10;71;247;0;8;1
2023-09-16;13;66;244;0;12;1
2023-09-15;14;57;237;0;12;1
2023-09-14;9;55;232;0;8;1
2023-09-13;13;58;243;1;10;1
2023-09-12;6;56;240;1;5;1
2023-09-11;13;56;247;0;12;1
2023-09-10;4;53;240;0;3;1
2023-09-09;4;56;242;0;3;1
2023-09-08;12;63;245;0;11;1
2023-09-07;13;63;242;0;11;1
2023-09-06;10;61;243;0;9;1
2023-09-05;5;58;257;0;5;1
2023-09-04;10;61;258;0;9;1
2023-09-03;7;62;260;0;6;1
2023-09-02;11;63;264;0;4;1
2023-09-01;11;58;268;0;11;1
2023-08-31;11;54;262;1;10;1
2023-08-30;7;48;256;1;5;1
2023-08-29;10;57;265;1;9;1
2023-08-28;11;53;266;0;10;1
2023-08-27;8;49;264;0;7;1
2023-08-26;6;57;269;0;5;1
2023-08-25;8;59;270;0;7;1
2023-08-24;5;57;275;0;4;1
2023-08-23;15;58;286;0;10;2
2023-08-22;5;51;284;0;5;1
2023-08-21;6;69;287;0;6;2
2023-08-20;15;70;298;0;14;2
2023-08-19;8;68;291;1;6;1
2023-08-18;6;66;296;1;4;3
2023-08-17;6;67;309;1;4;3
2023-08-16;8;70;324;1;7;4
2023-08-15;25;71;326;1;21;3
2023-08-14;9;62;312;1;6;2
2023-08-13;14;79;312;2;11;3
2023-08-12;7;75;313;1;5;5
2023-08-11;8;81;315;1;5;7
2023-08-10;12;87;318;0;6;7
2023-08-09;10;87;324;0;6;7
2023-08-08;17;88;329;0;12;5
2023-08-07;27;80;327;0;22;3
2023-08-06;13;72;314;0;3;4
2023-08-05;15;76;318;0;12;4
2023-08-04;13;74;315;0;11;6
2023-08-03;12;75;315;0;7;6
2023-08-02;16;74;319;0;8;5
2023-08-01;7;76;318;0;4;2
2023-07-31;16;91;323;0;14;2
2023-07-30;12;84;319;1;9;3
2023-07-29;15;83;318;1;11;3
2023-07-28;14;89;324;1;12;5
2023-07-27;8;84;320;1;6;4
2023-07-26;14;89;328;1;10;3
2023-07-25;25;95;333;1;13;4
2023-07-24;10;93;327;0;7;1
2023-07-23;11;96;326;0;9;1
2023-07-22;20;98;329;0;15;1
2023-07-21;9;88;326;0;6;1
2023-07-20;14;93;333;0;10;1
2023-07-19;22;90;329;0;16;1
2023-07-18;22;84;327;0;22;1
2023-07-17;12;74;315;0;9;1
2023-07-16;14;76;314;0;8;1
2023-07-15;8;76;316;0;7;1
2023-07-14;14;81;323;1;11;1
2023-07-13;11;77;323;0;10;1
2023-07-12;14;77;324;0;11;1
2023-07-11;15;78;324;0;13;1
2023-07-10;13;76;325;0;10;2
2023-07-09;13;73;319;0;11;2
2023-07-08;15;72;316;0;10;1
2023-07-07;8;72;322;0;7;1
2023-07-06;11;73;326;1;9;1
2023-07-05;13;80;330;1;9;1
2023-07-04;17;78;337;1;13;2
2023-07-03;8;78;339;0;6;2
2023-07-02;11;87;339;0;10;1
2023-07-01;12;84;340;0;9;1
2023-06-30;12;80;339;0;9;1
2023-06-29;20;83;343;0;14;1
2023-06-28;11;79;343;0;8;1
2023-06-27;15;86;345;0;14;1
2023-06-26;17;78;338;1;14;2
2023-06-25;10;77;330;0;6;1
2023-06-24;7;82;336;0;5;1
2023-06-23;14;87;346;0;11;1
2023-06-22;14;86;350;0;12;1
2023-06-21;20;88;349;0;14;1
2023-06-20;8;83;344;0;5;1
2023-06-19;16;92;345;0;14;2
2023-06-18;13;87;348;0;11;1
2023-06-17;15;92;346;0;7;1
2023-06-16;11;85;345;0;9;1
2023-06-15;17;84;346;0;16;1
2023-06-14;13;87;336;0;9;2
2023-06-13;16;88;336;0;15;2
2023-06-12;13;88;332;1;11;4
2023-06-11;18;93;332;1;17;4
2023-06-10;5;91;324;1;4;4
2023-06-09;9;93;328;1;6;3
2023-06-08;22;97;336;1;16;3
2023-06-07;13;86;326;1;11;4
2023-06-06;17;87;332;1;14;3
2023-06-05;18;87;327;1;15;4
2023-06-04;17;82;324;1;10;5
2023-06-03;9;79;327;1;6;5
2023-06-02;13;81;331;0;10;4
2023-06-01;9;82;329;0;7;4
2023-05-31;20;89;333;0;12;5
2023-05-30;16;91;338;0;14;4
2023-05-29;12;87;332;0;9;5
2023-05-28;10;90;329;0;7;5
2023-05-27;11;89;329;0;8;5
2023-05-26;16;98;337;1;12;4
2023-05-25;18;94;338;1;13;5
2023-05-24;21;89;328;1;16;5
2023-05-23;15;84;332;1;11;4
2023-05-22;18;79;327;1;6;5
2023-05-21;8;79;333;0;6;5
2023-05-20;21;85;339;0;17;4
2023-05-19;13;77;338;0;9;4
2023-05-18;16;77;339;0;7;7
2023-05-17;14;75;346;0;11;6
2023-05-16;9;78;340;1;6;5
2023-05-15;12;79;340;1;10;7
2023-05-14;17;89;334;1;9;7
2023-05-13;14;88;339;2;12;5
2023-05-12;12;89;339;1;6;5
2023-05-11;14;102;342;1;10;5
2023-05-10;21;102;350;1;15;6
2023-05-09;11;94;355;1;5;6
2023-05-08;26;99;366;1;16;7
2023-05-07;15;99;359;1;9;7
2023-05-06;16;96;368;1;10;6
2023-05-05;25;93;371;1;16;4
2023-05-04;13;82;369;1;10;4
2023-05-03;13;92;370;0;8;5
2023-05-02;15;96;378;0;9;6
2023-05-01;29;89;381;0;19;5
2023-04-30;12;87;371;0;9;5
2023-04-29;9;83;375;0;5;5
2023-04-28;10;94;383;0;7;2
2023-04-27;24;99;386;0;15;3
2023-04-26;15;99;385;0;11;2
2023-04-25;8;97;384;0;3;3
2023-04-24;23;109;390;0;19;2
2023-04-23;8;95;385;0;6;2
2023-04-22;23;96;388;1;14;4
2023-04-21;17;81;386;1;13;2
2023-04-20;20;84;386;1;16;3
2023-04-19;14;79;384;1;11;3
2023-04-18;21;77;386;1;16;4
2023-04-17;8;80;380;1;5;3
2023-04-16;9;95;388;1;6;3
2023-04-15;6;108;395;1;4;6
2023-04-14;20;113;405;1;11;7
2023-04-13;16;117;409;1;12;7
2023-04-12;13;118;421;1;9;6
2023-04-11;24;123;419;1;18;6
2023-04-10;24;115;416;0;19;6
2023-04-09;24;111;412;0;14;7
2023-04-08;14;110;409;0;11;6
2023-04-07;22;107;405;0;18;7
2023-04-06;17;103;396;0;11;8
2023-04-05;23;105;403;0;13;7
2023-04-04;14;100;405;0;8;4
2023-04-03;21;105;408;0;13;5
2023-04-02;17;106;408;0;14;7
2023-04-01;17;103;410;0;9;6
2023-03-31;17;109;420;0;13;7
2023-03-30;18;103;417;1;13;7
2023-03-29;14;102;417;1;11;6
2023-03-28;20;104;428;1;14;6
2023-03-27;22;102;428;1;11;7
2023-03-26;12;102;429;1;9;8
2023-03-25;20;107;435;1;17;6
2023-03-24;13;106;440;1;9;6
2023-03-23;21;109;447;1;8;8
2023-03-22;16;110;463;1;11;6
2023-03-21;20;113;478;1;14;4
2023-03-20;21;125;483;1;15;8
2023-03-19;21;119;474;1;15;9
2023-03-18;21;117;474;1;17;8
2023-03-17;18;115;470;1;13;5
2023-03-16;18;115;469;1;13;5
2023-03-15;21;109;470;0;17;5
2023-03-14;30;101;471;0;17;4
2023-03-13;12;95;472;0;8;4
2023-03-12;19;105;481;0;15;5
2023-03-11;19;100;489;0;11;7
2023-03-10;21;102;498;0;12;6
2023-03-09;8;108;497;0;7;6
2023-03-08;12;121;511;0;9;5
2023-03-07;22;123;520;0;18;4
2023-03-06;26;118;516;0;13;3
2023-03-05;14;126;520;0;11;5
2023-03-04;18;130;532;0;14;7
2023-03-03;20;128;542;0;15;5
2023-03-02;23;128;541;0;19;4
2023-03-01;23;131;544;0;12;4
2023-02-28;16;133;550;0;13;5
2023-02-27;28;147;557;1;21;6
2023-02-26;20;151;545;1;15;6
2023-02-25;23;155;544;1;16;6
2023-02-24;22;145;551;1;16;4
2023-02-23;26;144;552;1;20;2
2023-02-22;20;138;549;1;14;4
2023-02-21;31;136;550;0;20;4
2023-02-20;33;130;546;0;25;3
2023-02-19;31;123;543;1;21;4
2023-02-18;16;121;534;0;9;4
2023-02-17;21;127;534;0;15;4
2023-02-16;24;136;531;0;14;3
2023-02-15;13;138;538;0;12;3
2023-02-14;18;138;531;1;13;3
2023-02-13;23;147;537;0;16;3
2023-02-12;27;149;535;0;20;3
2023-02-11;24;143;530;0;16;3
2023-02-10;34;145;525;0;23;2
2023-02-09;27;148;514;0;20;3
2023-02-08;18;153;514;0;13;3
2023-02-07;29;155;519;0;21;3
2023-02-06;24;153;511;0;17;2
2023-02-05;21;156;504;0;19;3
2023-02-04;20;157;503;0;18;3
2023-02-03;33;149;494;0;25;2
2023-02-02;29;136;489;0;25;2
2023-02-01;17;133;482;0;15;2
2023-01-31;25;135;480;0;21;2
2023-01-30;28;132;475;1;17;3
2023-01-29;24;128;465;1;21;3
2023-01-28;14;123;458;1;11;3
2023-01-27;17;135;457;0;15;2
2023-01-26;24;133;459;0;19;3
2023-01-25;24;122;468;0;15;2
2023-01-24;22;119;477;0;16;2
2023-01-23;20;124;478;0;15;2
2023-01-22;21;114;477;0;17;3
2023-01-21;30;115;474;0;22;4
2023-01-20;14;102;474;0;10;2
2023-01-19;13;108;488;0;9;4
2023-01-18;15;112;497;0;13;3
2023-01-17;30;112;501;0;20;3
2023-01-16;7;109;499;0;5;2
2023-01-15;23;122;511;0;19;2
2023-01-14;17;121;503;0;12;3
2023-01-13;19;119;507;0;17;5
2023-01-12;19;120;506;0;11;5
2023-01-11;15;113;513;0;12;4
2023-01-10;25;121;520;0;21;3
2023-01-09;21;123;511;0;20;5
2023-01-08;21;116;504;0;16;5
2023-01-07;12;115;505;0;9;6
2023-01-06;22;113;517;0;17;5
2023-01-05;12;112;523;0;9;4
2023-01-04;25;112;529;1;21;3
2023-01-03;27;110;525;1;16;5
2023-01-02;16;118;526;1;11;6
2023-01-01;20;131;527;1;15;5
2022-12-31;10;136;530;1;7;6
2022-12-30;23;144;544;2;14;8
2022-12-29;13;142;542;2;9;5
2022-12-28;22;154;555;2;16;5
2022-12-27;33;165;561;2;29;6
2022-12-26;28;154;546;1;25;6
2022-12-25;27;146;530;0;16;6
2022-12-24;20;142;518;0;14;6
2022-12-23;19;147;513;0;14;8
2022-12-22;26;144;519;0;20;7
2022-12-21;34;139;515;0;21;6
2022-12-20;22;133;504;0;16;5
2022-12-19;21;135;505;0;18;6
2022-12-18;22;138;499;0;19;6
2022-12-17;31;132;496;0;22;6
2022-12-16;12;122;492;0;10;7
2022-12-15;21;129;501;0;15;5
2022-12-14;19;134;496;0;15;5
2022-12-13;22;143;490;0;18;4
2022-12-12;28;139;490;0;17;5
2022-12-11;20;137;494;0;15;4
2022-12-10;16;139;505;0;15;4
2022-12-09;20;138;510;1;17;3
2022-12-08;29;138;508;1;24;2
2022-12-07;30;136;503;2;20;2
2022-12-06;20;127;511;2;17;4
2022-12-05;21;138;514;2;18;6
2022-12-04;20;142;516;2;17;5
2022-12-03;17;139;515;1;12;4
2022-12-02;21;136;526;1;17;3
2022-12-01;26;125;528;1;22;5
2022-11-30;17;112;521;1;14;5
2022-11-29;35;118;527;1;22;12
2022-11-28;26;108;527;1;21;9
2022-11-27;16;95;522;1;13;6
2022-11-26;13;100;529;2;10;6
2022-11-25;15;103;529;2;6;5
2022-11-24;11;111;545;2;8;5
2022-11-23;25;122;554;1;19;4
2022-11-22;19;127;556;1;16;4
2022-11-21;14;121;554;1;11;3
2022-11-20;24;118;551;1;17;5
2022-11-19;17;117;546;1;13;5
2022-11-18;18;124;556;1;15;4
2022-11-17;21;136;556;1;18;5
2022-11-16;30;138;555;1;19;5
2022-11-15;13;136;555;1;9;4
2022-11-14;10;146;562;1;8;3
2022-11-13;20;166;572;1;17;4
2022-11-12;24;169;573;1;21;4
2022-11-11;35;168;570;1;25;5
2022-11-10;24;159;558;1;19;6
2022-11-09;21;161;563;1;16;5
2022-11-08;23;166;552;1;18;4
2022-11-07;37;161;563;0;28;5
2022-11-06;26;151;545;0;22;4
2022-11-05;25;151;539;0;23;4
2022-11-04;20;147;531;0;17;4
2022-11-03;26;150;528;0;24;4
2022-11-02;29;136;520;0;20;6
2022-11-01;17;136;524;0;15;5
2022-10-31;23;138;533;1;19;5
2022-10-30;24;142;536;1;22;6
2022-10-29;23;133;527;1;16;6
2022-10-28;21;122;522;0;20;4
2022-10-27;14;115;519;0;10;4
2022-10-26;25;131;522;0;20;5
2022-10-25;21;125;526;0;19;5
2022-10-24;28;124;528;0;20;6
2022-10-23;16;121;529;0;14;5
2022-10-22;10;123;536;0;8;5
2022-10-21;15;134;553;0;10;4
2022-10-20;32;142;561;0;23;4
2022-10-19;18;136;549;0;17;6
2022-10-18;20;131;550;1;15;6
2022-10-17;22;140;557;1;20;7
2022-10-16;18;125;550;1;13;7
2022-10-15;25;141;555;1;17;7
2022-10-14;22;132;550;1;18;5
2022-10-13;23;129;548;1;18;5
2022-10-12;16;128;549;1;13;6
2022-10-11;30;131;566;0;22;6
2022-10-10;8;123;559;0;5;6
2022-10-09;34;143;564;0;27;6
2022-10-08;14;141;558;0;8;5
2022-10-07;24;155;571;0;17;5
2022-10-06;29;152;576;0;18;5
2022-10-05;22;144;581;0;16;6
2022-10-04;18;144;591;0;15;6
2022-10-03;28;144;594;0;24;5
2022-10-02;33;144;591;0;23;4
2022-10-01;24;142;583;0;21;5
2022-09-30;18;142;575;1;15;5
2022-09-29;17;149;581;1;11;4
2022-09-28;22;165;585;1;19;4
2022-09-27;25;164;580;1;14;4
2022-09-26;29;161;577;1;25;3
2022-09-25;25;153;572;1;20;3
2022-09-24;22;155;572;1;19;5
2022-09-23;27;147;573;1;21;5
2022-09-22;35;145;566;1;24;5
2022-09-21;21;129;560;1;16;4
2022-09-20;16;129;564;1;12;4
2022-09-19;21;137;567;1;15;2
2022-09-18;34;152;563;1;25;2
2022-09-17;15;140;551;1;13;5
2022-09-16;27;137;555;1;20;5
2022-09-15;16;138;556;0;13;6
2022-09-14;22;145;566;0;17;6
2022-09-13;25;149;572;0;16;5
2022-09-12;34;154;574;0;32;4
2022-09-11;18;149;567;0;15;4
2022-09-10;14;156;567;0;12;6
2022-09-09;26;165;575;0;19;6
2022-09-08;23;161;577;1;19;6
2022-09-07;24;156;576;0;21;6
2022-09-06;28;157;582;0;24;5
2022-09-05;30;148;578;0;27;5
2022-09-04;31;135;566;0;18;5
2022-09-03;24;126;567;0;21;6
2022-09-02;19;125;562;0;17;6
2022-09-01;14;133;566;0;11;4
2022-08-31;31;142;576;1;25;4
2022-08-30;19;130;566;1;16;3
2022-08-29;17;133;566;1;15;4
2022-08-28;13;138;564;1;10;4
2022-08-27;23;145;571;0;21;4
2022-08-26;32;135;569;0;22;3
2022-08-25;22;123;571;0;19;3
2022-08-24;17;120;576;0;15;4
2022-08-23;20;126;580;0;19;3
2022-08-22;22;131;579;0;20;3
2022-08-21;24;134;574;0;15;3
2022-08-20;11;137;575;0;11;2
2022-08-19;15;151;577;0;13;2
2022-08-18;18;155;584;0;13;2
2022-08-17;28;162;587;0;21;2
2022-08-16;27;160;584;0;20;2
2022-08-15;28;157;586;1;22;2
2022-08-14;25;162;578;1;18;2
2022-08-13;29;164;579;1;25;2
2022-08-12;25;152;569;1;16;4
2022-08-11;24;152;574;1;18;4
2022-08-10;24;152;581;1;22;5
2022-08-09;23;152;572;1;18;4
2022-08-08;35;155;570;1;26;4
2022-08-07;24;143;551;1;21;5
2022-08-06;17;138;543;1;13;5
2022-08-05;24;139;542;0;19;5
2022-08-04;23;137;543;0;16;5
2022-08-03;30;139;540;0;22;5
2022-08-02;25;139;531;0;22;4
2022-08-01;18;141;518;0;16;4
2022-07-31;20;149;523;0;16;4
2022-07-30;20;150;518;0;13;3
2022-07-29;19;151;524;0;18;3
2022-07-28;21;149;517;0;20;4
2022-07-27;26;143;509;0;23;5
2022-07-26;26;143;509;0;24;4
2022-07-25;30;135;496;0;15;4
2022-07-24;23;135;500;0;19;2
2022-07-23;16;139;496;0;13;3
2022-07-22;23;142;497;1;19;2
2022-07-21;15;142;492;1;11;3
2022-07-20;34;144;498;1;18;3
2022-07-19;19;143;495;1;15;1
2022-07-18;22;155;496;1;17;1
2022-07-17;27;151;496;1;19;1
2022-07-16;25;146;490;0;13;2
2022-07-15;21;137;494;0;19;1
2022-07-14;19;132;487;0;16;1
2022-07-13;26;129;488;0;22;1
2022-07-12;32;129;483;0;26;2
2022-07-11;25;118;468;0;16;2
2022-07-10;19;109;468;0;15;2
2022-07-09;12;102;467;1;10;2
2022-07-08;16;115;466;0;13;1
2022-07-07;16;114;482;0;11;1
2022-07-06;27;122;499;0;18;1
2022-07-05;18;110;494;0;14;2
2022-07-04;16;109;497;0;10;2
2022-07-03;15;129;501;0;12;2
2022-07-02;27;129;511;0;24;2
2022-07-01;15;124;497;0;11;1
2022-06-30;21;128;503;0;18;1
2022-06-29;13;125;505;0;12;2
2022-06-28;16;128;505;0;12;3
2022-06-27;32;132;510;0;21;2
2022-06-26;16;123;498;1;13;4
2022-06-25;22;126;500;1;18;2
2022-06-24;21;124;503;1;15;1
2022-06-23;20;122;504;1;16;1
2022-06-22;24;124;500;0;14;2
2022-06-21;22;121;503;0;18;2
2022-06-20;18;119;498;0;15;2
2022-06-19;19;122;495;0;15;1
2022-06-18;25;119;494;0;17;1
2022-06-17;17;115;497;0;12;1
2022-06-16;22;116;497;0;19;1
2022-06-15;15;107;495;0;12;1
2022-06-14;21;125;497;0;17;1
2022-06-13;23;137;490;0;18;1
2022-06-12;15;131;481;0;12;1
2022-06-11;17;138;476;0;16;2
2022-06-10;16;139;475;1;12;4
2022-06-09;14;149;474;1;8;4
2022-06-08;33;150;481;1;30;4
2022-06-07;35;137;460;0;32;4
2022-06-06;16;125;434;0;12;4
2022-06-05;25;128;440;0;21;2
2022-06-04;21;124;431;0;13;2
2022-06-03;24;119;424;0;22;3
2022-06-02;13;113;415;0;11;5
2022-06-01;18;124;413;1;15;5
2022-05-31;23;126;408;1;19;5
2022-05-30;22;118;395;1;14;5
2022-05-29;20;117;396;1;17;4
2022-05-28;14;113;384;0;11;4
2022-05-27;18;119;384;0;15;5
2022-05-26;24;117;382;1;17;5
2022-05-25;24;117;377;1;12;5
