﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-01;0;0;1;0;0;0
2017-05-31;0;0;1;0;0;0
2017-05-30;0;0;1;0;0;0
2017-05-29;0;0;1;0;0;0
2017-05-28;0;0;1;0;0;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;1;0;0;0
2017-05-16;0;0;1;0;0;0
2017-05-15;0;0;1;0;0;0
2017-05-14;0;0;1;0;0;0
2017-05-13;0;0;1;0;0;0
2017-05-12;0;0;1;0;0;0
2017-05-11;0;0;1;0;0;0
2017-05-10;0;0;1;0;0;0
2017-05-09;0;1;1;0;0;0
2017-05-08;0;1;1;0;0;0
2017-05-07;0;1;1;0;0;0
2017-05-06;0;1;1;0;0;0
2017-05-05;0;1;1;0;0;0
2017-05-04;0;1;1;0;0;0
2017-05-03;1;1;1;0;1;0
2016-12-04;0;0;4;0;0;0
2016-12-03;0;0;6;0;0;0
2016-12-02;0;0;10;0;0;0
2016-12-01;0;0;11;0;0;0
2016-11-30;0;0;13;0;0;0
2016-11-29;0;0;19;0;0;0
2016-11-28;0;0;70;0;0;0
2016-11-27;0;0;120;0;0;0
2016-11-26;0;0;152;0;0;0
2016-11-25;0;0;154;0;0;0
2016-11-24;0;0;166;0;0;0
2016-11-23;0;0;171;0;0;0
2016-11-22;0;0;174;0;0;0
2016-11-21;0;0;179;0;0;0
2016-11-20;0;0;180;0;0;0
2016-11-19;0;0;183;0;0;0
2016-11-18;0;0;184;0;0;0
2016-11-17;0;0;185;0;0;0
2016-11-16;0;0;188;0;0;0
2016-11-15;0;0;188;0;0;0
2016-11-14;0;0;189;0;0;0
2016-11-13;0;0;189;0;0;0
2016-11-12;0;0;192;0;0;0
2016-11-11;0;4;192;0;0;0
2016-11-10;0;6;192;0;0;0
2016-11-09;0;10;194;0;0;0
2016-11-08;0;11;196;0;0;0
2016-11-07;0;13;199;0;0;0
2016-11-06;0;19;200;0;0;0
2016-11-05;4;70;200;0;3;0
2016-11-04;3;117;201;0;2;0
2016-11-03;4;146;201;0;4;0
2016-11-02;1;144;198;0;1;0
2016-11-01;2;155;199;0;2;0
2016-10-31;6;158;198;0;6;0
2016-10-30;51;155;192;0;48;0
2016-10-29;51;112;146;0;50;0
2016-10-28;34;63;96;0;34;0
2016-10-27;2;32;63;0;2;0
2016-10-26;12;31;62;0;12;0
2016-10-25;5;20;53;0;5;0
2016-10-24;4;18;49;0;3;0
2016-10-23;6;15;46;0;5;0
2016-10-22;2;11;41;0;2;0
2016-10-21;3;9;39;0;3;0
2016-10-20;1;9;37;0;1;0
2016-10-19;1;8;37;0;1;0
2016-10-18;3;7;36;0;2;0
2016-10-17;0;6;34;0;0;0
2016-10-16;1;9;37;0;1;0
2016-10-15;0;11;36;0;0;0
2016-10-14;3;12;36;0;3;0
2016-10-13;0;9;33;0;0;0
2016-10-12;0;13;33;0;0;0
2016-10-11;2;15;33;0;2;0
2016-10-10;3;14;31;0;2;0
2016-10-09;3;14;29;0;3;0
2016-10-08;1;12;27;0;1;0
2016-10-07;0;11;26;0;0;0
2016-10-06;5;13;26;0;3;0
2016-10-05;3;10;23;0;3;0
2016-10-04;1;8;21;0;1;0
2016-10-03;2;8;22;0;2;0
2016-10-02;1;9;20;0;1;0
2016-10-01;0;9;20;0;0;0
2016-09-30;3;9;20;0;2;0
2016-09-29;0;6;18;0;0;0
2016-09-28;1;6;18;0;1;0
2016-09-27;1;6;17;0;1;0
2016-09-26;3;7;16;0;3;0
2016-09-25;1;4;13;0;1;0
2016-09-24;0;3;12;0;0;0
2016-09-23;0;6;12;0;0;0
2016-09-22;0;6;13;0;0;0
2016-09-21;1;6;13;0;1;0
2016-09-20;2;5;12;0;1;0
2016-09-19;0;3;11;0;0;0
2016-09-18;0;3;11;0;0;0
2016-09-17;3;3;11;0;3;0
2016-09-16;0;0;8;0;0;0
2016-09-15;0;1;8;0;0;0
2016-09-14;0;1;9;0;0;0
2016-09-13;0;1;13;0;0;0
2016-09-12;0;1;13;0;0;0
2016-09-11;0;3;13;0;0;0
2016-09-10;0;5;15;0;0;0
2016-09-09;1;5;19;0;1;0
2016-09-08;0;5;18;0;0;0
2016-09-07;0;5;19;0;0;0
2016-09-06;0;5;20;0;0;0
2016-09-05;2;5;20;0;2;0
2016-09-04;2;3;19;0;2;0
2016-09-03;0;1;18;0;0;0
2016-09-02;1;1;18;0;1;0
2016-09-01;0;0;17;0;0;0
2016-08-31;0;0;18;0;0;0
2016-08-30;0;1;21;0;0;0
2016-08-29;0;2;21;0;0;0
2016-08-28;0;2;23;0;0;0
2016-08-27;0;2;23;0;0;0
2016-08-26;0;2;23;0;0;0
2016-08-25;0;2;23;0;0;0
2016-08-24;1;2;23;0;1;0
2016-08-23;1;1;23;0;0;0
2016-08-22;0;1;23;0;0;0
2016-08-21;0;5;23;0;0;1
2016-08-20;0;5;24;0;0;1
2016-08-19;0;5;24;0;0;1
2016-08-18;0;7;24;0;0;1
2016-08-17;0;11;24;0;0;1
2016-08-16;1;11;24;0;1;1
2016-08-15;4;11;23;0;3;0
2016-08-14;1;9;20;0;0;0
2016-08-13;0;9;20;0;0;0
2016-08-12;2;10;21;0;2;0
2016-08-11;4;9;19;0;2;0
2016-08-10;2;6;18;0;1;0
2016-08-09;1;5;17;0;1;0
2016-08-08;1;5;16;0;1;0
2016-08-07;0;7;15;0;0;0
2016-08-06;1;7;15;0;1;0
2016-08-05;2;8;14;0;1;0
2016-08-04;0;8;13;0;0;0
2016-08-03;1;8;13;0;0;0
2016-08-02;1;8;13;0;1;0
2016-08-01;4;8;12;0;3;0
2016-07-31;1;6;9;0;0;0
2016-07-30;2;6;9;0;2;0
2016-07-29;1;4;7;0;0;0
2016-07-28;0;4;7;0;0;0
2016-07-27;0;5;7;0;0;0
2016-07-26;2;5;7;0;1;0
2016-07-25;1;3;6;0;1;0
2016-07-24;0;2;5;0;0;0
2016-07-23;0;2;5;0;0;0
2016-07-22;1;2;5;0;1;0
2016-07-21;1;1;4;0;0;0
2016-07-20;0;2;4;0;0;0
2016-07-19;0;2;4;0;0;0
2016-07-18;0;4;4;0;0;0
2016-07-17;1;4;4;0;0;0
2016-07-16;1;4;4;0;1;0
2016-07-15;0;3;3;0;0;0
2016-07-14;1;3;3;0;1;0
2016-07-13;0;2;2;0;0;0
2016-07-12;2;2;2;0;2;0
