﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2021-02-07;0;0;1;0;0;0
2021-02-06;0;0;5;0;0;0
2021-02-05;0;0;5;0;0;0
2021-02-04;0;0;8;0;0;0
2021-02-03;0;0;10;0;0;0
2021-02-02;0;0;11;0;0;0
2021-02-01;0;0;17;0;0;0
2021-01-31;0;0;18;0;0;0
2021-01-30;0;0;20;0;0;0
2021-01-29;0;0;23;0;0;0
2021-01-28;0;0;25;0;0;0
2021-01-27;0;0;28;0;0;0
2021-01-26;0;0;34;0;0;0
2021-01-25;0;0;38;0;0;0
2021-01-24;0;0;40;0;0;0
2021-01-23;0;0;42;0;0;0
2021-01-22;0;0;42;0;0;0
2021-01-21;0;0;42;0;0;0
2021-01-20;0;0;44;0;0;0
2021-01-19;0;0;45;0;0;0
2021-01-18;0;0;46;0;0;0
2021-01-17;0;0;48;0;0;0
2021-01-16;0;0;53;0;0;0
2021-01-15;0;1;57;0;0;0
2021-01-14;0;5;59;0;0;0
2021-01-13;0;5;59;0;0;0
2021-01-12;0;8;61;0;0;0
2021-01-11;0;10;64;0;0;0
2021-01-10;0;11;66;0;0;0
2021-01-09;1;17;71;0;1;0
2021-01-08;4;17;71;0;2;0
2021-01-07;0;16;71;0;0;0
2021-01-06;3;19;71;0;3;0
2021-01-05;3;18;69;0;2;0
2021-01-04;1;19;68;0;1;0
2021-01-03;6;24;71;0;6;0
2021-01-02;1;22;67;0;1;0
2021-01-01;2;23;67;0;2;0
2020-12-31;3;23;70;0;3;0
2020-12-30;2;20;68;0;2;0
2020-12-29;4;18;68;0;2;0
2020-12-28;6;16;69;0;6;0
2020-12-27;4;11;68;0;3;0
2020-12-26;2;9;66;0;2;0
2020-12-25;2;9;67;0;1;0
2020-12-24;0;12;67;0;0;0
2020-12-23;1;16;71;0;0;0
2020-12-22;2;17;73;0;2;0
2020-12-21;1;16;71;0;1;0
2020-12-20;1;17;73;0;1;0
2020-12-19;2;20;76;0;2;0
2020-12-18;5;20;78;0;4;0
2020-12-17;4;22;75;0;3;0
2020-12-16;2;19;73;0;2;0
2020-12-15;1;19;72;0;1;0
2020-12-14;2;18;73;0;2;0
2020-12-13;4;17;72;0;4;0
2020-12-12;2;14;69;0;2;0
2020-12-11;7;16;67;0;6;0
2020-12-10;1;11;64;0;1;0
2020-12-09;2;11;63;0;2;0
2020-12-08;0;16;62;0;0;0
2020-12-07;1;17;63;0;1;0
2020-12-06;1;18;64;0;1;0
2020-12-05;4;20;66;0;4;0
2020-12-04;2;21;68;0;2;0
2020-12-03;1;20;67;0;1;0
2020-12-02;7;22;67;0;7;0
2020-12-01;1;17;61;0;1;0
2020-11-30;2;20;60;0;2;0
2020-11-29;3;20;59;0;3;0
2020-11-28;5;17;58;0;5;0
2020-11-27;1;15;56;0;1;0
2020-11-26;3;18;57;0;3;0
2020-11-25;2;19;57;0;2;0
2020-11-24;4;19;57;0;4;0
2020-11-23;2;16;57;0;2;0
2020-11-22;0;15;55;0;0;0
2020-11-21;3;17;56;0;3;0
2020-11-20;4;15;56;0;4;0
2020-11-19;4;12;53;0;4;0
2020-11-18;2;8;51;0;1;0
2020-11-17;1;9;50;0;1;0
2020-11-16;1;8;54;0;1;0
2020-11-15;2;8;53;0;2;0
2020-11-14;1;7;54;0;1;0
2020-11-13;1;8;53;0;1;0
2020-11-12;0;10;54;0;0;0
2020-11-11;3;16;54;0;3;0
2020-11-10;0;14;51;0;0;0
2020-11-09;1;15;52;0;1;0
2020-11-08;1;15;51;0;1;0
2020-11-07;2;14;51;0;2;0
2020-11-06;3;13;49;0;3;0
2020-11-05;6;12;48;0;6;0
2020-11-04;1;9;47;0;1;0
2020-11-03;1;10;49;0;1;0
2020-11-02;1;12;49;0;1;0
2020-11-01;0;13;49;0;0;0
2020-10-31;1;17;51;0;1;0
2020-10-30;2;16;56;0;2;0
2020-10-29;3;15;57;0;3;0
2020-10-28;2;15;57;0;2;0
2020-10-27;3;14;57;0;3;0
2020-10-26;2;14;58;0;2;0
2020-10-25;4;12;58;0;4;0
2020-10-24;0;13;56;0;0;0
2020-10-23;1;13;60;0;1;0
2020-10-22;3;15;64;0;3;0
2020-10-21;1;12;62;0;1;0
2020-10-20;3;13;63;0;2;0
2020-10-19;0;11;64;0;0;0
2020-10-18;5;11;69;0;5;0
2020-10-17;0;7;68;0;0;0
2020-10-16;4;7;75;0;4;0
2020-10-15;0;4;80;0;0;0
2020-10-14;2;4;92;0;2;0
2020-10-13;0;4;102;0;0;0
2020-10-12;0;9;105;0;0;0
2020-10-11;1;12;106;0;1;0
2020-10-10;0;12;108;0;0;0
2020-10-09;1;13;110;0;1;0
2020-10-08;0;14;112;0;0;0
2020-10-07;2;20;116;0;2;0
2020-10-06;5;21;117;0;5;0
2020-10-05;3;19;117;0;3;0
2020-10-04;1;18;117;0;0;0
2020-10-03;1;22;124;0;1;0
2020-10-02;3;23;126;0;2;0
2020-10-01;7;23;126;0;6;0
2020-09-30;4;21;124;0;2;0
2020-09-29;4;24;126;0;3;0
2020-09-28;3;22;128;0;2;0
2020-09-27;4;22;133;0;4;0
2020-09-26;4;22;135;0;1;0
2020-09-25;3;24;141;0;3;0
2020-09-24;3;25;140;0;3;0
2020-09-23;5;28;138;0;4;0
2020-09-22;2;33;137;0;1;0
2020-09-21;3;43;142;0;2;0
2020-09-20;4;54;146;0;4;0
2020-09-19;5;53;144;0;4;0
2020-09-18;6;49;142;0;6;0
2020-09-17;6;47;137;0;6;0
2020-09-16;10;42;135;0;9;0
2020-09-15;12;37;133;0;11;0
2020-09-14;14;29;123;0;14;0
2020-09-13;3;19;110;0;3;0
2020-09-12;0;21;109;0;0;0
2020-09-11;4;24;109;0;4;0
2020-09-10;1;27;105;0;1;0
2020-09-09;4;29;104;0;4;0
2020-09-08;3;27;103;0;3;0
2020-09-07;4;28;100;0;4;0
2020-09-06;5;28;96;0;5;0
2020-09-05;3;28;94;0;3;0
2020-09-04;7;32;91;0;7;0
2020-09-03;3;31;84;0;3;0
2020-09-02;2;36;81;0;2;0
2020-09-01;4;37;81;0;4;0
2020-08-31;4;34;78;0;4;0
2020-08-30;5;33;75;0;5;0
2020-08-29;7;34;70;0;7;0
2020-08-28;6;33;63;0;6;0
2020-08-27;8;29;57;0;7;0
2020-08-26;3;24;51;0;3;0
2020-08-25;1;22;48;0;1;0
2020-08-24;4;25;48;0;3;0
2020-08-23;6;29;46;0;6;0
2020-08-22;6;24;40;0;6;0
2020-08-21;2;19;37;0;2;0
2020-08-20;3;19;36;0;3;0
2020-08-19;1;16;33;0;0;0
2020-08-18;4;15;34;0;4;0
2020-08-17;7;11;32;0;7;0
2020-08-16;1;7;25;0;1;0
2020-08-15;1;6;24;0;1;0
2020-08-14;2;5;24;0;2;0
2020-08-13;0;6;22;0;0;0
2020-08-12;0;6;22;0;0;0
2020-08-11;0;6;22;0;0;0
2020-08-10;3;6;22;0;3;0
2020-08-09;0;5;19;0;0;0
2020-08-08;0;6;21;0;0;0
2020-08-07;3;7;22;0;3;0
2020-08-06;0;4;20;0;0;0
2020-08-05;0;4;20;0;0;0
2020-08-04;0;4;24;0;0;0
2020-08-03;2;5;24;0;2;0
2020-08-02;1;3;22;0;1;0
2020-08-01;1;3;22;0;1;0
2020-07-31;0;3;22;0;0;0
2020-07-30;0;3;22;0;0;0
2020-07-29;0;6;23;0;0;0
2020-07-28;1;7;25;0;1;0
2020-07-27;0;6;25;0;0;0
2020-07-26;1;8;25;0;1;0
2020-07-25;1;9;26;0;1;0
2020-07-24;0;8;25;0;0;0
2020-07-23;3;8;25;0;2;0
2020-07-22;1;6;23;0;1;0
2020-07-21;0;5;22;0;0;0
2020-07-20;2;5;22;0;1;0
2020-07-19;2;3;21;0;1;0
2020-07-18;0;1;23;0;0;0
2020-07-17;0;1;23;0;0;0
2020-07-16;1;3;23;0;1;0
2020-07-15;0;3;22;0;0;0
2020-07-14;0;4;23;0;0;0
2020-07-13;0;4;23;0;0;0
2020-07-12;0;9;23;0;0;0
2020-07-11;0;9;24;0;0;0
2020-07-10;2;9;25;0;2;0
2020-07-09;1;8;24;0;1;0
2020-07-08;1;8;23;0;1;0
2020-07-07;0;7;22;0;0;0
2020-07-06;5;9;23;0;5;0
2020-07-05;0;6;18;0;0;0
2020-07-04;0;7;18;0;0;0
2020-07-03;1;7;22;0;1;0
2020-07-02;1;8;21;0;1;0
2020-07-01;0;7;22;0;0;0
2020-06-30;2;7;23;0;2;0
2020-06-29;2;5;22;0;2;0
2020-06-28;1;3;21;0;1;0
2020-06-27;0;2;21;0;0;0
2020-06-26;2;3;21;0;1;0
2020-06-25;1;5;20;0;1;0
2020-06-24;0;4;21;0;0;0
2020-06-23;0;4;21;0;0;0
2020-06-22;0;4;22;0;0;0
2020-06-21;0;5;22;0;0;0
2020-06-20;1;5;22;0;1;0
2020-06-19;3;4;25;0;3;0
2020-06-18;0;2;25;0;0;0
2020-06-17;0;3;30;0;0;0
2020-06-16;0;4;30;0;0;0
2020-06-15;1;4;32;0;1;0
2020-06-14;0;3;35;0;0;0
2020-06-13;0;4;35;0;0;0
2020-06-12;1;4;35;0;1;0
2020-06-11;1;3;34;0;1;0
2020-06-10;1;6;33;0;1;0
2020-06-09;0;5;32;0;0;0
2020-06-08;0;7;33;0;0;0
2020-06-07;1;8;39;0;1;0
2020-06-06;0;8;38;0;0;0
2020-06-05;0;9;40;0;0;0
2020-06-04;4;10;40;0;4;0
2020-06-03;0;6;36;0;0;0
2020-06-02;2;6;36;0;2;0
2020-06-01;1;6;36;0;1;0
2020-05-31;1;5;39;0;1;0
2020-05-30;1;5;38;0;1;0
2020-05-29;1;4;37;0;1;0
2020-05-28;0;3;37;0;0;0
2020-05-27;0;7;39;0;0;0
2020-05-26;2;10;41;0;2;0
2020-05-25;0;13;41;0;0;0
2020-05-24;1;13;41;0;1;0
2020-05-23;0;14;47;0;0;0
2020-05-22;0;18;59;0;0;0
2020-05-21;4;18;67;0;3;0
2020-05-20;3;14;66;0;2;0
2020-05-19;5;11;66;0;4;0
2020-05-18;0;7;63;0;0;0
2020-05-17;2;7;64;0;2;0
2020-05-16;4;6;65;0;4;0
2020-05-15;0;8;62;0;0;0
2020-05-14;0;8;63;0;0;0
2020-05-13;1;11;63;0;0;0
2020-05-12;0;10;70;0;0;0
2020-05-11;0;11;76;0;0;0
2020-05-10;1;11;76;0;1;0
2020-05-09;6;12;77;0;6;0
2020-05-08;0;10;75;0;0;0
2020-05-07;3;10;76;0;3;0
2020-05-06;0;7;73;0;0;0
2020-05-05;1;8;74;0;0;0
2020-05-04;0;9;75;0;0;0
2020-05-03;2;11;75;0;2;0
2020-05-02;4;11;73;0;4;0
2020-05-01;0;7;70;0;0;0
2020-04-30;0;14;72;0;0;0
2020-04-29;1;26;72;0;1;0
2020-04-28;2;33;72;0;2;0
2020-04-27;2;33;70;0;2;0
2020-04-26;2;34;69;0;2;0
2020-04-25;0;33;67;0;0;0
2020-04-24;7;34;70;0;7;0
2020-04-23;12;30;63;0;12;0
2020-04-22;8;19;51;0;8;0
2020-04-21;2;12;45;0;2;0
2020-04-20;3;10;44;0;2;0
2020-04-19;1;14;46;0;1;0
2020-04-18;1;19;46;0;1;0
2020-04-17;3;18;47;0;3;0
2020-04-16;1;17;45;0;1;0
2020-04-15;1;20;46;0;1;0
2020-04-14;0;20;45;0;0;0
2020-04-13;7;21;45;0;7;0
2020-04-12;6;15;39;0;5;0
2020-04-11;0;10;35;0;0;0
2020-04-10;2;10;44;0;2;0
2020-04-09;4;8;45;0;4;0
2020-04-08;1;5;47;0;1;0
2020-04-07;1;6;48;0;0;0
2020-04-06;1;6;55;0;1;0
2020-04-05;1;6;58;0;1;0
2020-04-04;0;5;59;0;0;0
2020-04-03;0;6;60;0;0;0
2020-04-02;1;6;60;0;1;0
2020-04-01;2;8;60;0;2;0
2020-03-31;1;6;60;0;0;0
2020-03-30;1;6;61;0;1;0
2020-03-29;0;7;62;0;0;0
2020-03-28;1;9;63;0;1;0
2020-03-27;0;13;69;0;0;0
2020-03-26;3;14;71;0;3;0
2020-03-25;1;13;69;0;1;0
2020-03-24;0;13;72;0;0;0
2020-03-23;2;15;74;0;2;0
2020-03-22;2;13;75;0;2;0
2020-03-21;5;11;73;0;5;0
2020-03-20;1;7;74;0;1;0
2020-03-19;2;7;80;0;2;0
2020-03-18;1;14;86;0;1;0
2020-03-17;2;16;92;0;1;0
2020-03-16;0;20;93;0;0;0
2020-03-15;0;22;95;0;0;0
2020-03-14;1;29;97;0;1;0
2020-03-13;1;32;100;0;1;0
2020-03-12;9;33;106;0;9;0
2020-03-11;3;25;99;0;3;0
2020-03-10;6;22;97;0;6;0
2020-03-09;2;17;97;0;2;0
2020-03-08;7;17;124;0;7;0
2020-03-07;4;11;144;0;4;0
2020-03-06;2;9;151;0;2;0
2020-03-05;1;8;171;0;1;0
2020-03-04;0;14;172;0;0;0
2020-03-03;1;16;174;0;1;0
2020-03-02;2;17;176;0;2;0
2020-03-01;1;19;214;0;0;0
2020-02-29;2;20;253;0;2;0
2020-02-28;1;21;261;0;1;0
2020-02-27;7;20;263;0;6;0
2020-02-26;2;19;264;0;2;0
2020-02-25;2;24;268;0;1;0
2020-02-24;4;31;286;0;4;0
2020-02-23;2;34;288;0;2;1
2020-02-22;3;34;297;0;3;1
2020-02-21;0;33;315;0;0;1
2020-02-20;6;35;339;0;4;0
2020-02-19;8;33;345;0;5;0
2020-02-18;9;33;347;0;8;0
2020-02-17;7;27;344;0;6;0
2020-02-16;2;22;353;0;2;0
2020-02-15;2;26;357;0;2;0
2020-02-14;2;54;356;0;2;0
2020-02-13;6;80;364;0;5;1
2020-02-12;7;88;361;0;6;3
2020-02-11;2;103;356;0;1;3
2020-02-10;2;103;365;0;1;3
2020-02-09;6;104;371;0;6;3
2020-02-08;30;101;366;0;22;3
2020-02-07;31;115;346;0;22;3
2020-02-06;13;134;327;0;10;2
2020-02-05;28;134;321;0;19;1
2020-02-04;2;115;308;0;2;1
2020-02-03;3;120;307;0;1;1
2020-02-02;4;126;309;0;4;0
2020-02-01;46;143;307;0;33;1
2020-01-31;52;111;281;0;45;0
2020-01-30;14;73;242;0;10;0
2020-01-29;3;88;255;0;3;0
2020-01-28;8;112;261;0;5;0
2020-01-27;10;115;257;0;8;0
2020-01-26;24;117;255;0;20;2
2020-01-25;10;104;243;0;7;2
2020-01-24;11;115;242;0;11;0
2020-01-23;28;110;240;0;20;0
2020-01-22;32;91;220;0;28;0
2020-01-21;16;72;197;0;10;0
2020-01-20;11;63;195;0;10;0
2020-01-19;8;53;195;0;5;0
2020-01-18;22;56;206;0;17;0
2020-01-17;8;45;195;0;6;1
2020-01-16;3;39;212;0;2;2
2020-01-15;12;39;222;0;8;2
2020-01-14;3;34;224;0;2;1
2020-01-13;3;36;230;0;2;0
2020-01-12;12;43;234;0;11;1
2020-01-11;9;33;226;0;6;0
2020-01-10;1;28;225;0;1;0
2020-01-09;4;29;224;0;3;2
2020-01-08;5;34;227;0;3;2
2020-01-07;5;36;225;0;2;1
2020-01-06;10;55;224;0;5;0
2020-01-05;3;60;220;0;1;1
2020-01-04;4;60;219;0;4;0
2020-01-03;2;62;217;0;2;0
2020-01-02;8;71;215;0;8;0
2020-01-01;7;69;207;0;3;0
2019-12-31;27;74;206;0;23;0
2019-12-30;12;50;186;0;10;0
2019-12-29;2;45;178;0;1;0
2019-12-28;7;52;178;0;6;0
2019-12-27;13;57;172;0;11;0
2019-12-26;8;63;161;0;6;0
2019-12-25;11;64;158;0;10;0
2019-12-24;2;78;148;0;0;0
2019-12-23;6;90;152;0;5;0
2019-12-22;10;96;149;0;9;0
2019-12-21;12;94;140;0;11;0
2019-12-20;19;90;129;0;14;0
2019-12-19;8;79;118;0;7;0
2019-12-18;27;77;111;0;22;0
2019-12-17;13;54;91;0;10;0
2019-12-16;13;52;83;0;9;0
2019-12-15;11;44;75;0;10;0
2019-12-14;13;36;66;0;10;0
2019-12-13;8;26;56;0;8;0
2019-12-12;6;18;50;0;6;0
2019-12-11;0;14;46;0;0;0
2019-12-10;8;14;47;0;7;0
2019-12-09;1;7;43;0;1;0
2019-12-08;2;8;44;0;2;0
2019-12-07;1;9;43;0;1;0
2019-12-06;0;10;43;0;0;0
2019-12-05;2;11;43;0;2;0
2019-12-04;0;9;41;0;0;0
2019-12-03;1;9;43;0;0;0
2019-12-02;2;11;45;0;2;0
2019-12-01;3;9;46;0;3;0
2019-11-30;2;10;44;0;2;0
2019-11-29;1;10;42;0;1;0
2019-11-28;0;9;43;0;0;0
2019-11-27;0;9;43;0;0;0
2019-11-26;3;13;44;0;3;0
2019-11-25;0;11;44;0;0;1
2019-11-24;4;13;45;0;4;1
2019-11-23;2;11;41;0;2;1
2019-11-22;0;11;39;0;0;1
2019-11-21;0;12;40;0;0;0
2019-11-20;4;12;40;0;2;0
2019-11-19;1;10;38;0;0;0
2019-11-18;2;12;40;0;2;1
2019-11-17;2;11;39;0;2;1
2019-11-16;2;12;38;0;2;1
2019-11-15;1;12;36;0;1;1
2019-11-14;0;12;36;0;0;0
2019-11-13;2;13;37;0;1;0
2019-11-12;3;11;37;0;2;0
2019-11-11;1;9;39;0;1;0
2019-11-10;3;10;39;0;3;0
2019-11-09;2;9;36;0;2;0
2019-11-08;1;11;38;0;0;0
2019-11-07;1;12;38;0;1;0
2019-11-06;0;11;38;0;0;0
2019-11-05;1;13;38;0;0;0
2019-11-04;2;13;38;0;2;0
2019-11-03;3;12;36;0;2;0
2019-11-02;4;12;35;0;4;0
2019-11-01;2;9;33;0;1;0
2019-10-31;0;7;32;0;0;0
2019-10-30;2;7;35;0;1;0
2019-10-29;0;7;34;0;0;0
2019-10-28;1;8;38;0;1;0
2019-10-27;3;8;38;0;3;0
2019-10-26;2;7;36;0;1;0
2019-10-25;0;6;35;0;0;0
2019-10-24;0;7;36;0;0;0
2019-10-23;1;8;36;0;1;0
2019-10-22;1;8;35;0;0;0
2019-10-21;1;8;35;0;0;0
2019-10-20;2;9;38;0;2;0
2019-10-19;1;11;38;0;0;0
2019-10-18;1;11;38;0;1;0
2019-10-17;1;10;40;0;0;0
2019-10-16;1;15;45;0;1;0
2019-10-15;1;14;44;0;1;0
2019-10-14;2;15;48;0;2;0
2019-10-13;4;13;46;0;4;0
2019-10-12;2;9;43;0;2;0
2019-10-11;0;7;43;0;0;0
2019-10-10;5;8;43;0;5;0
2019-10-09;0;5;38;0;0;0
2019-10-08;2;5;39;0;1;0
2019-10-07;0;6;39;0;0;0
2019-10-06;0;6;39;0;0;0
2019-10-05;0;10;39;0;0;0
2019-10-04;1;11;39;0;1;0
2019-10-03;2;11;38;0;2;0
2019-10-02;0;9;37;0;0;0
2019-10-01;3;10;37;0;3;0
2019-09-30;0;8;42;0;0;0
2019-09-29;4;8;42;0;4;0
2019-09-28;1;4;38;0;1;0
2019-09-27;1;7;42;0;1;0
2019-09-26;0;8;42;0;0;0
2019-09-25;1;9;43;0;1;0
2019-09-24;1;11;42;0;0;0
2019-09-23;0;16;44;0;0;0
2019-09-22;0;16;46;0;0;0
2019-09-21;4;21;46;0;3;0
2019-09-20;2;18;43;0;2;0
2019-09-19;1;17;42;0;0;0
2019-09-18;4;19;43;0;3;0
2019-09-17;7;16;46;0;5;0
2019-09-16;0;9;47;0;0;0
2019-09-15;6;10;48;0;5;0
2019-09-14;0;5;43;0;0;0
2019-09-13;1;5;43;0;1;0
2019-09-12;2;4;42;0;2;0
2019-09-11;0;2;40;0;0;0
2019-09-10;0;2;40;0;0;0
2019-09-09;1;4;41;0;1;0
2019-09-08;1;3;41;0;1;0
2019-09-07;0;11;41;0;0;0
2019-09-06;0;11;42;0;0;0
2019-09-05;0;11;43;0;0;0
2019-09-04;0;16;43;0;0;0
2019-09-03;2;17;43;0;1;0
2019-09-02;0;17;45;0;0;0
2019-09-01;9;17;48;0;7;0
2019-08-31;0;11;42;0;0;0
2019-08-30;0;13;43;0;0;0
2019-08-29;5;13;44;0;4;0
2019-08-28;1;8;40;0;1;0
2019-08-27;2;8;42;0;1;0
2019-08-26;0;7;44;0;0;0
2019-08-25;3;13;45;0;2;0
2019-08-24;2;18;48;0;2;1
2019-08-23;0;18;47;0;0;1
2019-08-22;0;18;50;0;0;1
2019-08-21;1;18;55;0;0;1
2019-08-20;1;18;61;0;1;1
2019-08-19;6;17;62;0;5;0
2019-08-18;8;12;59;0;5;0
2019-08-17;2;6;58;0;1;0
2019-08-16;0;5;58;0;0;0
2019-08-15;0;6;58;0;0;0
2019-08-14;1;7;58;0;0;0
2019-08-13;2;7;58;0;1;0
2019-08-12;0;5;57;0;0;0
2019-08-11;1;5;60;0;0;0
2019-08-10;1;11;60;0;1;0
2019-08-09;1;13;59;0;1;0
2019-08-08;1;13;58;0;1;0
2019-08-07;1;13;57;0;1;0
2019-08-06;0;13;57;0;0;0
2019-08-05;0;13;58;0;0;0
2019-08-04;7;16;61;0;5;0
2019-08-03;3;13;56;0;2;0
2019-08-02;1;11;54;0;0;0
2019-08-01;3;16;55;0;1;0
2019-07-31;1;15;54;0;1;0
2019-07-30;0;18;54;0;0;0
2019-07-29;3;25;59;0;3;0
2019-07-28;4;29;56;0;4;0
2019-07-27;1;27;52;0;1;0
2019-07-26;5;28;52;0;5;0
2019-07-25;1;28;48;0;1;0
2019-07-24;4;28;48;0;4;0
2019-07-23;7;24;45;0;7;0
2019-07-22;7;17;38;0;6;0
2019-07-21;2;10;32;0;2;0
2019-07-20;2;8;35;0;1;0
2019-07-19;6;10;34;0;5;0
2019-07-18;1;4;29;0;1;0
2019-07-17;0;3;31;0;0;0
2019-07-16;0;3;31;0;0;0
2019-07-15;0;3;31;0;0;0
2019-07-14;0;4;32;0;0;0
2019-07-13;3;6;35;0;3;0
2019-07-12;0;7;33;0;0;0
2019-07-11;0;7;33;0;0;0
2019-07-10;0;7;33;0;0;0
2019-07-09;0;8;33;0;0;0
2019-07-08;1;8;33;0;1;0
2019-07-07;2;8;34;0;2;0
2019-07-06;4;11;36;0;4;0
2019-07-05;0;7;33;0;0;0
2019-07-04;0;7;33;0;0;0
2019-07-03;1;8;34;0;1;0
2019-07-02;0;8;34;0;0;0
2019-07-01;1;9;35;0;1;0
2019-06-30;5;9;36;0;4;0
2019-06-29;1;5;32;0;1;0
2019-06-28;0;5;34;0;0;0
2019-06-27;1;10;34;0;1;0
2019-06-26;1;9;34;0;1;0
2019-06-25;1;9;34;0;1;0
2019-06-24;1;11;33;0;1;0
2019-06-23;0;10;33;0;0;0
2019-06-22;1;10;33;0;0;0
2019-06-21;5;10;39;0;5;0
2019-06-20;0;8;35;0;0;0
2019-06-19;1;9;38;0;0;0
2019-06-18;3;8;40;0;3;0
2019-06-17;0;5;40;0;0;0
2019-06-16;0;5;43;0;0;0
2019-06-15;1;5;44;0;1;0
2019-06-14;3;6;45;0;3;0
2019-06-13;1;7;46;0;1;0
2019-06-12;0;7;46;0;0;0
2019-06-11;0;7;47;0;0;0
2019-06-10;0;8;48;0;0;0
2019-06-09;0;9;48;0;0;0
2019-06-08;2;10;48;0;2;0
2019-06-07;4;10;46;0;4;0
2019-06-06;1;6;46;0;1;0
2019-06-05;0;8;47;0;0;0
2019-06-04;1;8;49;0;1;0
2019-06-03;1;8;52;0;0;0
2019-06-02;1;9;53;0;1;0
2019-06-01;2;8;53;0;2;0
2019-05-31;0;7;54;0;0;0
2019-05-30;4;7;54;0;4;0
2019-05-29;0;10;54;0;0;0
2019-05-28;1;12;59;0;1;0
2019-05-27;1;14;59;0;1;0
2019-05-26;0;15;63;0;0;0
2019-05-25;1;18;63;0;1;0
2019-05-24;0;20;63;0;0;0
2019-05-23;7;21;64;0;6;0
2019-05-22;2;16;60;0;1;0
2019-05-21;3;19;59;0;3;0
2019-05-20;2;17;62;0;2;0
2019-05-19;4;16;61;0;2;0
2019-05-18;3;14;59;0;3;0
2019-05-17;2;11;58;0;2;0
2019-05-16;2;9;58;0;2;0
2019-05-15;4;7;58;0;3;0
2019-05-14;1;7;57;0;1;0
2019-05-13;1;8;61;0;1;0
2019-05-12;1;9;72;0;1;0
2019-05-11;0;12;74;0;0;0
2019-05-10;0;13;76;0;0;0
2019-05-09;0;15;84;0;0;0
2019-05-08;4;18;87;0;3;0
2019-05-07;2;14;84;0;2;0
2019-05-06;2;16;85;0;2;0
2019-05-05;4;19;85;0;4;0
2019-05-04;1;16;82;0;1;0
2019-05-03;2;20;84;0;1;0
2019-05-02;3;18;83;0;2;0
2019-05-01;0;16;81;0;0;0
2019-04-30;4;18;82;0;2;0
2019-04-29;5;18;82;0;5;0
2019-04-28;2;13;78;0;2;0
2019-04-27;5;17;82;0;5;0
2019-04-26;0;13;82;0;0;0
2019-04-25;1;13;82;0;1;0
2019-04-24;2;15;82;0;1;0
2019-04-23;3;15;83;0;2;0
2019-04-22;0;15;89;0;0;0
2019-04-21;6;18;89;0;6;0
2019-04-20;1;17;87;0;1;0
2019-04-19;0;28;89;0;0;0
2019-04-18;3;32;94;0;3;0
2019-04-17;2;31;91;0;2;0
2019-04-16;3;37;92;0;3;0
2019-04-15;3;37;94;0;3;0
2019-04-14;5;34;96;0;4;0
2019-04-13;12;32;94;0;11;0
2019-04-12;4;22;84;0;4;0
2019-04-11;2;19;97;0;2;0
2019-04-10;8;20;97;0;6;0
2019-04-09;3;12;94;0;2;0
2019-04-08;0;9;94;0;0;0
2019-04-07;3;10;96;0;3;0
2019-04-06;2;9;94;0;2;0
2019-04-05;1;8;92;0;1;0
2019-04-04;3;13;98;0;3;0
2019-04-03;0;15;100;0;0;0
2019-04-02;0;15;105;0;0;0
2019-04-01;1;18;111;0;1;0
2019-03-31;2;20;115;0;2;0
2019-03-30;1;27;115;0;1;0
2019-03-29;6;26;119;0;6;0
2019-03-28;5;25;113;0;4;0
2019-03-27;0;24;112;0;0;0
2019-03-26;3;29;114;0;2;0
2019-03-25;3;27;113;0;2;0
2019-03-24;9;27;115;0;8;0
2019-03-23;0;24;108;0;0;0
2019-03-22;5;29;110;0;5;0
2019-03-21;4;27;116;0;3;0
2019-03-20;5;24;119;0;5;0
2019-03-19;1;37;118;0;1;0
2019-03-18;3;38;120;0;3;0
2019-03-17;6;38;122;0;6;0
2019-03-16;5;34;117;0;5;0
2019-03-15;3;31;113;0;2;0
2019-03-14;1;29;112;0;1;0
2019-03-13;18;28;111;0;16;0
2019-03-12;3;20;97;0;2;0
2019-03-11;4;23;99;0;3;0
2019-03-10;4;25;96;0;3;0
2019-03-09;3;28;108;0;3;0
2019-03-08;1;30;113;0;1;0
