﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;54;362;1119;0;39;2
2024-05-09;60;341;1114;1;55;2
2024-05-08;73;308;1097;1;65;3
2024-05-07;60;265;1070;1;54;3
2024-05-06;49;246;1051;0;46;2
2024-05-05;56;233;1042;0;51;1
2024-05-04;40;217;1028;0;37;2
2024-05-03;22;211;1016;0;17;3
2024-05-02;25;214;1048;0;21;2
2024-05-01;27;231;1066;0;22;3
2024-04-30;40;236;1072;0;34;3
2024-04-29;37;232;1066;0;34;3
2024-04-28;38;222;1059;0;36;3
2024-04-27;33;224;1050;0;30;3
2024-04-26;27;225;1054;0;23;4
2024-04-25;43;238;1107;0;40;3
2024-04-24;30;237;1175;0;24;3
2024-04-23;34;255;1254;0;31;2
2024-04-22;27;266;1343;0;24;2
2024-04-21;39;273;1437;0;36;2
2024-04-20;33;282;1513;0;31;2
2024-04-19;40;282;1595;0;38;2
2024-04-18;45;285;1712;0;39;2
2024-04-17;47;287;1859;0;41;3
2024-04-16;48;279;1972;0;41;3
2024-04-15;36;276;2102;0;34;4
2024-04-14;47;280;2197;0;41;2
2024-04-13;34;270;2314;0;28;2
2024-04-12;45;278;2452;0;37;2
2024-04-11;43;276;2565;0;42;3
2024-04-10;40;263;2675;0;36;3
2024-04-09;41;274;2781;0;36;3
2024-04-08;44;275;2901;0;38;3
2024-04-07;36;261;3019;0;31;1
2024-04-06;39;256;3115;0;38;1
2024-04-05;41;247;3218;0;35;1
2024-04-04;33;238;3355;0;24;0
2024-04-03;55;247;3507;0;49;2
2024-04-02;42;274;3660;0;39;4
2024-04-01;32;343;3853;0;27;4
2024-03-31;30;421;4007;0;27;5
2024-03-30;30;514;4219;0;28;6
2024-03-29;29;604;4344;0;26;14
2024-03-28;38;689;4502;0;31;12
2024-03-27;82;773;4691;0;39;16
2024-03-26;117;859;4781;0;58;20
2024-03-25;112;950;4879;0;45;22
2024-03-24;130;1024;4984;0;58;25
2024-03-23;135;1102;5072;0;52;30
2024-03-22;124;1139;5148;0;58;30
2024-03-21;137;1210;5203;0;70;32
2024-03-20;180;1272;5227;1;69;41
2024-03-19;222;1299;5295;1;117;43
2024-03-18;203;1283;5314;1;99;42
2024-03-17;211;1275;5339;1;98;45
2024-03-16;180;1289;5382;1;70;36
2024-03-15;205;1344;5436;2;88;44
2024-03-14;212;1339;5477;2;96;40
2024-03-13;209;1336;5522;2;93;49
2024-03-12;203;1380;5542;2;91;53
2024-03-11;198;1432;5558;2;87;56
2024-03-10;236;1552;5612;2;94;50
2024-03-09;238;1690;5626;3;98;59
2024-03-08;200;1807;5714;3;85;65
2024-03-07;207;2015;5843;3;90;64
2024-03-06;261;2070;5946;3;123;76
2024-03-05;270;2135;6026;4;136;105
2024-03-04;352;2239;6067;4;113;126
2024-03-03;423;2178;6135;3;149;118
2024-03-02;396;2092;6148;3;98;127
2024-03-01;489;2035;6238;3;158;133
2024-02-29;291;1902;6272;2;130;136
2024-02-28;344;1903;6369;2;133;158
2024-02-27;403;1871;6508;2;178;174
2024-02-26;246;1717;6570;2;97;184
2024-02-25;324;1756;6653;2;106;180
2024-02-24;312;1750;6725;2;107;195
2024-02-23;311;1755;6822;2;107;202
2024-02-22;302;1764;6923;2;101;206
2024-02-21;307;1775;7059;2;77;228
2024-02-20;204;1785;7267;2;78;257
2024-02-19;324;1890;7431;2;102;279
2024-02-18;304;1900;7665;2;99;285
2024-02-17;315;1872;7821;2;94;295
2024-02-16;342;1901;7938;3;109;306
2024-02-15;327;1876;8093;3;94;315
2024-02-14;307;2025;8261;2;87;331
2024-02-13;343;2250;8456;2;113;389
2024-02-12;349;2401;8599;1;81;424
2024-02-11;296;2599;8820;1;80;449
2024-02-10;335;2828;9036;2;107;501
2024-02-09;306;2988;9212;4;85;551
2024-02-08;551;3109;9427;5;141;567
2024-02-07;630;3129;9569;8;167;579
2024-02-06;581;3109;9616;9;154;615
2024-02-05;697;3188;9654;7;141;649
2024-02-04;734;3280;9733;3;151;690
2024-02-03;690;3307;9806;3;147;706
2024-02-02;575;3265;10204;3;137;723
2024-02-01;609;3233;10548;3;159;758
2024-01-31;519;3284;10847;3;195;773
2024-01-30;642;3318;11129;3;219;836
2024-01-29;700;3297;11397;8;226;859
2024-01-28;711;3320;11652;9;214;899
2024-01-27;585;3310;11887;4;173;896
2024-01-26;491;3422;12011;6;161;878
2024-01-25;630;3496;12055;4;195;882
2024-01-24;596;3453;12068;3;189;868
2024-01-23;643;3548;12096;4;211;857
2024-01-22;721;3636;12140;6;270;755
2024-01-21;634;3702;12206;5;234;730
2024-01-20;664;3791;12244;6;309;735
2024-01-19;550;3884;12129;7;243;749
2024-01-18;536;4056;12113;11;197;775
2024-01-17;747;4247;12112;10;244;813
2024-01-16;810;4380;12070;11;277;799
2024-01-15;879;4467;11998;12;276;743
2024-01-14;842;4434;11899;9;238;715
2024-01-13;929;4394;11884;6;294;717
2024-01-12;1005;4332;11786;4;296;689
2024-01-11;1012;4314;11653;4;278;690
2024-01-10;1089;4627;11537;6;314;696
2024-01-09;1052;4812;11430;7;301;683
2024-01-08;978;4975;11299;7;230;624
2024-01-07;954;5202;11267;6;217;595
2024-01-06;993;5426;11264;6;260;592
2024-01-05;1079;5581;11204;16;273;578
2024-01-04;1350;5685;11180;47;612;556
2024-01-03;1257;5296;10864;32;577;549
2024-01-02;1356;4843;10684;3;584;555
2024-01-01;1022;4332;10412;2;528;519
2023-12-31;898;3980;10120;2;515;513
2023-12-30;885;3752;9831;19;478;529
2023-12-29;855;3578;9998;18;453;523
2023-12-28;656;3379;10362;20;301;486
2023-12-27;604;3307;10862;21;220;448
2023-12-26;588;3301;11434;20;221;477
2023-12-25;594;3298;11936;18;218;443
2023-12-24;701;3283;12500;16;270;405
2023-12-23;681;3240;13047;14;351;358
2023-12-22;668;3158;13596;14;308;338
2023-12-21;562;3118;14129;15;204;290
2023-12-20;576;3123;14774;17;228;268
2023-12-19;562;3072;15509;16;209;272
2023-12-18;559;3023;16138;15;206;274
2023-12-17;649;3022;16749;15;223;289
2023-12-16;689;2980;17353;18;206;284
2023-12-15;685;2913;17995;21;237;261
2023-12-14;571;2864;18614;20;198;240
2023-12-13;497;2848;19180;18;167;232
2023-12-12;504;2993;19807;17;157;262
2023-12-11;570;3146;20324;22;199;246
2023-12-10;604;3374;20819;21;179;267
2023-12-09;563;3510;21317;8;203;276
2023-12-08;600;3531;21825;2;225;260
2023-12-07;551;3551;22332;2;204;248
2023-12-06;650;3926;22849;2;259;265
2023-12-05;692;4439;23292;3;301;283
2023-12-04;818;4851;23702;13;379;277
2023-12-03;715;5162;24005;14;299;272
2023-12-02;603;5484;24453;18;228;262
2023-12-01;644;5961;24988;14;240;256
2023-11-30;855;6411;25518;17;558;257
2023-11-29;1073;6743;25734;18;748;273
2023-11-28;1038;6834;25750;18;716;274
2023-11-27;1037;6972;25846;24;719;291
2023-11-26;971;7267;25868;24;675;336
2023-11-25;1064;7482;25969;23;737;364
2023-11-24;1121;7621;26043;25;780;358
2023-11-23;1247;7735;26083;24;854;382
2023-11-22;1213;7790;26163;25;793;423
2023-11-21;1237;7899;26263;25;816;458
2023-11-20;1387;7848;26249;25;956;469
2023-11-19;1253;7687;26150;21;795;501
2023-11-18;1276;7558;26164;20;831;507
2023-11-17;1319;7399;26200;17;848;506
2023-11-16;1364;7220;26220;16;858;528
2023-11-15;1374;7047;26075;16;894;563
2023-11-14;1207;6876;25956;15;792;587
2023-11-13;1207;6803;25989;10;823;584
2023-11-12;1105;6693;26022;12;738;587
2023-11-11;1053;6681;26083;11;748;611
2023-11-10;1094;6653;26241;6;732;613
2023-11-09;1102;6699;26445;5;719;633
2023-11-08;1144;6789;26546;7;738;647
2023-11-07;1099;6839;26640;10;710;676
2023-11-06;1119;6928;26706;7;693;661
2023-11-05;1130;7008;26873;8;704;646
2023-11-04;1100;7147;27071;12;679;647
2023-11-03;1213;7190;27210;13;715;599
2023-11-02;1212;7273;27327;11;762;570
2023-11-01;1237;7341;27315;12;771;560
2023-10-31;1271;7392;27363;13;762;539
2023-10-30;1258;7582;27370;12;758;505
2023-10-29;1311;7711;27383;10;814;480
2023-10-28;1194;7713;27289;9;725;483
2023-10-27;1313;7890;27308;8;794;452
2023-10-26;1326;7913;27296;6;821;433
2023-10-25;1317;7944;27212;5;814;409
2023-10-24;1475;7960;27066;8;925;411
2023-10-23;1439;7709;26820;5;894;375
2023-10-22;1298;7573;26507;7;807;369
2023-10-21;1394;7584;26369;6;873;386
2023-10-20;1289;7511;26145;7;820;354
2023-10-19;1325;7469;25888;10;871;349
2023-10-18;1285;7513;25603;9;871;359
2023-10-17;1131;7614;25313;10;709;376
2023-10-16;1240;7707;25142;12;770;354
2023-10-15;1266;7748;24869;9;812;344
2023-10-14;1266;7675;24595;9;855;335
2023-10-13;1253;7650;24305;8;782;295
2023-10-12;1323;7728;24092;8;916;272
2023-10-11;1378;7581;23741;8;946;264
2023-10-10;1265;7453;23398;8;834;233
2023-10-09;1235;7318;23133;5;827;221
2023-10-08;1092;7271;22859;8;787;180
2023-10-07;1221;7282;22663;6;883;147
2023-10-06;1245;7179;22399;6;923;135
2023-10-05;1139;7008;22021;6;839;144
2023-10-04;1167;6979;21730;5;855;144
2023-10-03;1086;6953;21408;5;775;137
2023-10-02;1154;6966;21161;4;838;138
2023-10-01;1129;6838;20805;7;812;125
2023-09-30;1093;6727;20461;6;800;108
2023-09-29;1078;6532;20193;4;756;96
2023-09-28;1117;6452;20000;4;779;95
2023-09-27;1181;6350;19768;4;807;86
2023-09-26;1113;6116;19557;4;770;85
2023-09-25;1038;5956;19287;4;703;85
2023-09-24;1017;5861;19119;4;726;84
2023-09-23;929;5691;18941;3;611;67
2023-09-22;1015;5538;18938;2;711;62
2023-09-21;1009;5330;18796;3;691;51
2023-09-20;937;5160;18703;5;614;51
2023-09-19;881;5055;18659;5;630;59
2023-09-18;927;4960;18559;8;625;55
2023-09-17;869;4894;18477;7;599;55
2023-09-16;649;4796;18413;10;508;45
2023-09-15;743;4873;18479;9;555;42
2023-09-14;788;4949;18444;11;602;41
2023-09-13;771;4989;18416;10;592;42
2023-09-12;724;4960;18409;8;571;37
2023-09-11;814;4958;18352;4;637;35
2023-09-10;747;4876;18254;4;597;32
2023-09-09;746;4825;18253;4;584;31
2023-09-08;818;4737;18123;4;621;31
2023-09-07;816;4573;18030;5;641;42
2023-09-06;727;4470;17903;4;564;40
2023-09-05;718;4486;17881;4;557;43
2023-09-04;721;4477;17779;5;544;34
2023-09-03;685;4529;17723;5;538;42
2023-09-02;647;4500;17645;4;472;35
2023-09-01;624;4545;17649;5;476;33
2023-08-31;703;4621;17665;4;529;42
2023-08-30;754;4688;17645;3;553;39
2023-08-29;714;4663;17559;3;550;48
2023-08-28;780;4701;17393;3;604;46
2023-08-27;655;4645;17181;4;519;56
2023-08-26;688;4637;17152;5;543;59
2023-08-25;703;4608;17062;3;536;71
2023-08-24;760;4589;17059;3;604;88
2023-08-23;711;4536;17014;2;575;89
2023-08-22;736;4477;17000;3;603;118
2023-08-21;708;4457;16934;3;559;133
2023-08-20;654;4473;16916;4;519;149
2023-08-19;645;4464;16910;3;540;164
2023-08-18;658;4498;16896;4;536;194
2023-08-17;701;4666;17120;3;556;245
2023-08-16;643;4518;17364;3;508;256
2023-08-15;725;4603;17399;2;556;307
2023-08-14;728;4620;17321;1;567;334
2023-08-13;655;4672;17240;2;505;363
2023-08-12;700;4665;17278;3;506;370
2023-08-11;883;4693;17292;3;530;376
2023-08-10;537;4601;17234;3;465;346
2023-08-09;778;4705;17300;5;493;348
2023-08-08;828;4715;17319;4;485;325
2023-08-07;892;4747;17289;2;486;279
2023-08-06;763;4689;17253;4;412;258
2023-08-05;830;4630;17324;3;452;228
2023-08-04;810;4547;17356;3;449;235
2023-08-03;817;4613;17347;4;451;224
2023-08-02;798;4615;17338;4;472;218
2023-08-01;881;4664;17363;2;480;189
2023-07-31;853;4736;17381;3;456;173
2023-07-30;699;4830;17419;2;375;171
2023-07-29;724;5019;17454;0;377;148
2023-07-28;867;5181;17485;2;473;155
2023-07-27;814;5201;17395;2;437;136
2023-07-26;904;5270;17404;2;520;126
2023-07-25;948;5514;17264;3;546;120
2023-07-24;929;5752;17099;3;527;114
2023-07-23;920;5731;16903;2;553;107
2023-07-22;916;5583;16722;6;556;91
2023-07-21;864;5471;16577;5;529;79
2023-07-20;837;5398;16467;5;552;85
2023-07-19;1089;5312;16368;7;781;79
2023-07-18;1149;4924;15958;6;824;68
2023-07-17;817;4565;15560;4;587;70
2023-07-16;666;4494;15364;4;498;73
2023-07-15;698;4382;15264;2;517;71
2023-07-14;697;4399;15146;2;561;58
2023-07-13;700;4457;14977;2;533;65
2023-07-12;656;4443;14896;2;483;72
2023-07-11;733;4406;14837;2;556;67
2023-07-10;724;4318;14689;5;523;73
2023-07-09;505;4304;14533;2;451;88
2023-07-08;742;4414;14536;2;475;94
2023-07-07;819;4371;14485;2;523;74
2023-07-06;702;4195;14448;1;511;59
2023-07-05;606;4101;14366;1;446;77
2023-07-04;640;4058;14357;4;461;77
2023-07-03;694;4041;14336;3;506;79
2023-07-02;674;3925;14244;3;519;87
2023-07-01;652;3794;14119;3;522;79
2023-06-30;592;3613;14044;1;415;90
2023-06-29;605;3567;14061;1;393;80
2023-06-28;585;3572;14127;2;394;89
2023-06-27;624;3600;14189;2;438;88
2023-06-26;560;3616;14121;1;391;79
2023-06-25;553;3626;14105;1;398;87
2023-06-24;483;3643;14135;2;321;72
2023-06-23;550;3730;14262;1;386;65
2023-06-22;590;3779;14297;2;411;53
2023-06-21;582;3787;14339;1;412;46
2023-06-20;631;3781;14412;1;443;43
2023-06-19;582;3799;14434;1;387;35
2023-06-18;602;3853;14473;1;445;35
2023-06-17;594;3838;14528;1;420;39
2023-06-16;611;3787;14420;2;411;30
2023-06-15;593;3837;14322;3;429;26
2023-06-14;591;3877;14220;2;422;29
2023-06-13;650;3992;14096;2;482;24
2023-06-12;621;3932;13895;3;460;20
2023-06-11;596;3926;13711;2;432;17
2023-06-10;517;3989;13536;1;390;19
2023-06-09;677;4076;13434;2;513;18
2023-06-08;631;3988;13205;2;471;20
2023-06-07;720;4007;12963;3;529;21
2023-06-06;630;3927;12707;3;476;21
2023-06-05;644;3911;12506;4;493;22
2023-06-04;680;3887;12238;4;529;21
2023-06-03;639;3719;11957;2;522;23
2023-06-02;598;3587;11744;2;491;23
2023-06-01;629;3531;11534;2;528;26
2023-05-31;580;3467;11323;2;499;23
2023-05-30;558;3416;11105;2;489;18
2023-05-29;561;3411;10880;1;491;21
2023-05-28;455;3425;10625;1;409;20
2023-05-27;458;3521;10526;2;415;21
2023-05-26;529;3572;10400;2;462;22
2023-05-25;546;3644;10309;2;490;27
2023-05-24;514;3468;10151;3;455;20
2023-05-23;563;3319;10062;2;494;20
2023-05-22;579;3147;9878;5;513;16
2023-05-21;551;2926;9655;4;514;17
2023-05-20;512;2689;9464;3;471;17
2023-05-19;600;2490;9319;3;537;18
2023-05-18;369;2202;9145;4;316;24
2023-05-17;361;2177;9163;4;307;26
2023-05-16;382;2152;9191;3;324;26
2023-05-15;347;2043;9172;2;287;22
2023-05-14;315;2020;9140;2;283;21
2023-05-13;306;2016;9171;2;269;22
2023-05-12;314;1976;9574;3;258;24
2023-05-11;341;1966;10162;3;294;30
2023-05-10;345;1987;10674;3;285;26
2023-05-09;250;1974;11174;1;223;30
2023-05-08;309;2083;11696;1;278;28
2023-05-07;310;2090;12120;1;263;29
2023-05-06;265;2090;12586;3;226;30
2023-05-05;300;2109;13059;4;248;33
2023-05-04;375;2175;13527;2;297;41
2023-05-03;334;2165;13939;4;253;34
2023-05-02;393;2280;14412;5;302;36
2023-05-01;334;2310;14782;4;262;33
2023-04-30;310;2408;15157;3;250;30
2023-04-29;282;2472;15542;2;227;30
2023-04-28;383;2538;15938;2;281;33
2023-04-27;373;2576;16411;2;244;40
2023-04-26;472;2646;16954;2;351;39
2023-04-25;424;2662;17362;3;318;44
2023-04-24;465;2669;17710;2;354;39
2023-04-23;390;2630;18118;1;294;40
2023-04-22;386;2626;18599;3;299;36
2023-04-21;416;2564;19037;5;305;38
2023-04-20;464;2555;19381;4;334;39
2023-04-19;502;2864;19607;7;376;70
2023-04-18;432;3307;19839;5;322;111
2023-04-17;416;3776;20079;5;331;148
2023-04-16;357;4223;20250;5;295;151
2023-04-15;307;4671;20508;3;248;182
2023-04-14;391;5136;20761;3;298;198
2023-04-13;747;5570;21034;3;511;241
2023-04-12;955;5697;21129;3;617;259
2023-04-11;935;5712;21203;4;615;254
2023-04-10;933;5740;21166;5;637;256
2023-04-09;893;5776;21125;5;605;252
2023-04-08;878;5804;21113;3;594;261
2023-04-07;933;5798;21096;3;621;242
2023-04-06;924;5768;20964;3;576;242
2023-04-05;941;5742;20927;2;617;231
2023-04-04;975;5835;20918;1;611;216
2023-04-03;1018;5967;20905;1;626;218
2023-04-02;944;6061;20810;2;620;205
2023-04-01;902;6094;20739;2;577;198
2023-03-31;856;6272;20706;2;599;192
2023-03-30;832;6489;20674;2;603;206
2023-03-29;1038;6668;20641;4;704;209
2023-03-28;1112;6580;20552;5;747;211
2023-03-27;1096;6397;20358;4;748;217
2023-03-26;987;6238;20192;5;661;224
2023-03-25;1114;6100;20098;4;748;214
2023-03-24;1120;5814;19874;5;744;181
2023-03-23;1095;5586;19676;4;747;181
2023-03-22;949;5317;19460;4;633;167
2023-03-21;937;5254;19390;4;553;178
2023-03-20;920;5291;19408;3;615;168
2023-03-19;848;5394;19305;5;552;177
2023-03-18;800;5440;19270;5;498;179
2023-03-17;848;5497;19292;3;567;158
2023-03-16;818;5520;19266;2;507;149
2023-03-15;868;5571;19319;3;564;169
2023-03-14;947;5471;19321;1;621;170
2023-03-13;1031;5355;19223;2;692;171
2023-03-12;866;5280;19076;1;588;174
2023-03-11;828;5270;19078;1;596;178
2023-03-10;846;5229;19124;2;598;168
2023-03-09;833;5203;19161;2;586;160
2023-03-08;732;5198;19177;4;485;169
2023-03-07;763;5320;19351;2;536;147
2023-03-06;951;5373;19457;3;640;136
2023-03-05;879;5361;19427;2;615;123
2023-03-04;827;5320;19453;2;549;101
2023-03-03;832;5355;19573;3;552;93
2023-03-02;851;5385;19656;3;568;78
2023-03-01;890;5368;19723;1;594;63
2023-02-28;855;5310;19693;1;595;54
2023-02-27;920;5244;19642;1;638;52
2023-02-26;829;5194;19512;1;568;52
2023-02-25;837;5221;19464;1;603;50
2023-02-24;841;5143;19445;1;617;53
2023-02-23;808;5052;19416;2;572;50
2023-02-22;810;5050;19370;1;585;45
2023-02-21;781;5051;19343;1;576;44
2023-02-20;851;5128;19309;1;604;47
2023-02-19;865;5155;19222;1;624;44
2023-02-18;778;5105;19096;1;560;42
2023-02-17;770;5145;19074;2;579;43
2023-02-16;820;5186;18970;1;570;36
2023-02-15;860;5223;18904;2;621;36
2023-02-14;894;5202;18813;2;671;36
2023-02-13;885;5076;18598;2;676;32
2023-02-12;815;5025;18379;1;633;32
2023-02-11;775;5014;18186;1;613;32
2023-02-10;779;4972;18093;2;624;37
2023-02-09;765;4972;18043;1;644;33
2023-02-08;772;5005;17987;2;647;36
2023-02-07;716;4992;17912;2;594;36
2023-02-06;773;5053;17797;2;668;39
2023-02-05;750;4975;17572;2;650;37
2023-02-04;703;4878;17398;1;609;37
2023-02-03;760;4784;17278;2;637;40
2023-02-02;811;4685;17082;4;696;41
2023-02-01;767;4565;16849;3;630;43
2023-01-31;771;4519;16677;1;631;41
2023-01-30;705;4393;16416;1;578;48
2023-01-29;667;4381;16190;1;542;43
2023-01-28;631;4373;16099;1;511;41
2023-01-27;669;4380;16062;1;552;35
2023-01-26;702;4342;15946;1;575;37
2023-01-25;729;4326;15842;1;582;43
2023-01-24;637;4230;15716;2;525;36
2023-01-23;697;4228;15630;3;556;47
2023-01-22;636;4207;15504;2;537;40
2023-01-21;621;4146;15435;1;531;40
2023-01-20;647;4090;15332;2;513;42
2023-01-19;684;4015;15272;2;545;47
2023-01-18;620;4015;15230;1;486;44
2023-01-17;649;4125;15189;1;512;42
2023-01-16;676;4215;15132;3;522;52
2023-01-15;583;4261;15023;2;470;45
2023-01-14;568;4291;14954;1;451;45
2023-01-13;581;4284;14976;2;441;38
2023-01-12;702;4331;14975;2;523;45
2023-01-11;745;4298;14907;5;549;53
2023-01-10;759;4159;14810;6;587;43
2023-01-09;734;4023;14638;6;577;44
2023-01-08;633;3880;14476;6;508;35
2023-01-07;587;3741;14386;2;454;29
2023-01-06;624;3635;14361;1;498;33
2023-01-05;634;3601;14285;1;505;33
2023-01-04;553;3556;14187;1;442;36
2023-01-03;566;3566;14162;1;474;40
2023-01-02;559;3581;14069;3;470;37
2023-01-01;481;3589;14003;1;384;34
2022-12-31;445;3652;14025;2;359;25
2022-12-30;581;3740;14111;3;458;26
2022-12-29;599;3766;14112;2;475;27
2022-12-28;594;3748;14109;1;456;24
2022-12-27;644;3746;14196;3;521;19
2022-12-26;589;3738;14121;1;474;16
2022-12-25;559;3739;14118;2;460;20
2022-12-24;563;3758;14167;3;468;20
2022-12-23;588;3711;14220;1;496;22
2022-12-22;556;3649;14238;1;451;25
2022-12-21;565;3656;14298;3;480;27
2022-12-20;629;3623;14295;1;532;26
2022-12-19;580;3544;14290;2;477;23
2022-12-18;566;3526;14289;2;482;22
2022-12-17;507;3453;14298;1;440;26
2022-12-16;525;3443;14424;1;430;24
2022-12-15;552;3430;14513;2;473;28
2022-12-14;528;3381;14590;2;454;30
2022-12-13;554;3354;14698;2;476;31
2022-12-12;551;3283;14667;2;466;30
2022-12-11;481;3224;14675;4;427;30
2022-12-10;497;3175;14739;3;443;31
2022-12-09;511;3133;14749;3;422;31
2022-12-08;496;3098;14746;2;420;28
2022-12-07;497;3128;14806;5;424;30
2022-12-06;479;3160;14891;5;406;36
2022-12-05;500;3232;14931;7;420;41
2022-12-04;426;3367;14911;6;384;38
2022-12-03;463;3446;14882;7;409;40
2022-12-02;473;3522;14839;7;398;40
2022-12-01;525;3648;14834;6;434;38
2022-11-30;534;3735;14822;7;446;33
2022-11-29;564;3811;14823;7;484;30
2022-11-28;630;3843;14702;7;541;30
2022-11-27;514;3779;14499;6;450;27
2022-11-26;539;3861;14401;5;472;27
2022-11-25;598;3869;14320;6;508;28
2022-11-24;609;3847;14180;6;518;29
2022-11-23;626;3891;14079;9;541;31
2022-11-22;600;3877;13997;8;493;33
2022-11-21;575;3939;13882;8;483;30
2022-11-20;602;4020;13755;8;543;30
2022-11-19;553;3935;13574;6;486;33
2022-11-18;587;3939;13473;6;498;29
2022-11-17;651;3942;13360;7;563;30
2022-11-16;620;3856;13168;5;527;30
2022-11-15;660;3758;13018;5;554;29
2022-11-14;675;3703;12785;4;585;27
2022-11-13;515;3643;12522;2;463;26
2022-11-12;562;3639;12408;3;496;27
2022-11-11;597;3534;12258;3;512;26
2022-11-10;565;3368;12086;1;492;29
2022-11-09;504;3234;12010;1;436;28
2022-11-08;583;3183;11946;1;520;27
2022-11-07;603;3094;11787;3;532;25
2022-11-06;501;3010;11602;3;457;26
2022-11-05;430;2917;11480;3;396;25
2022-11-04;407;2861;11430;4;362;26
2022-11-03;425;2851;11434;4;353;27
2022-11-02;464;2886;11453;3;396;27
2022-11-01;490;2856;11434;3;427;26
2022-10-31;507;2844;11319;3;440;26
2022-10-30;407;2861;11177;4;361;29
2022-10-29;374;2879;11113;5;330;26
2022-10-28;423;2902;11106;6;357;27
2022-10-27;455;2903;11081;7;387;27
2022-10-26;437;2908;11009;4;370;32
2022-10-25;481;2923;10947;4;416;28
2022-10-24;525;2875;10866;5;460;31
2022-10-23;425;2797;10710;4;373;31
2022-10-22;407;2742;10684;3;357;29
2022-10-21;426;2710;10651;4;370;29
2022-10-20;445;2689;10634;4;379;28
2022-10-19;458;2660;10672;4;393;29
2022-10-18;445;2614;10695;5;383;28
2022-10-17;443;2653;10696;5;382;30
2022-10-16;355;2636;10683;5;317;29
2022-10-15;362;2682;10771;4;322;28
2022-10-14;405;2700;10891;2;339;32
2022-10-13;417;2703;10995;0;348;31
2022-10-12;417;2698;11117;1;351;30
2022-10-11;486;2715;11177;0;417;29
2022-10-10;439;2674;11134;0;363;30
2022-10-09;411;2680;11123;0;359;32
2022-10-08;387;2624;11168;3;342;27
2022-10-07;395;2586;11264;2;328;28
2022-10-06;416;2556;11398;2;352;23
2022-10-05;421;2515;11498;6;364;23
2022-10-04;441;2491;11625;6;369;26
2022-10-03;434;2438;11664;5;381;26
2022-10-02;349;2362;11640;5;301;28
2022-10-01;344;2392;11715;5;312;26
2022-09-30;358;2389;11796;3;304;28
2022-09-29;378;2434;11880;3;312;27
2022-09-28;397;2444;12032;3;341;25
2022-09-27;377;2457;12073;4;318;26
2022-09-26;362;2557;12163;4;297;26
2022-09-25;381;2678;12247;5;331;31
2022-09-24;349;2725;12333;4;303;29
2022-09-23;408;2790;12397;3;342;25
2022-09-22;394;2850;12458;2;317;22
2022-09-21;418;2973;12546;2;356;21
2022-09-20;499;3074;12623;1;416;22
2022-09-19;475;3116;12607;1;405;24
2022-09-18;439;3128;12620;1;382;33
2022-09-17;413;3111;12656;1;375;34
2022-09-16;474;3094;12703;2;405;34
2022-09-15;512;3086;12752;2;455;27
2022-09-14;504;3072;12766;2;451;29
2022-09-13;521;3089;12765;3;453;26
2022-09-12;483;3085;12745;2;427;28
2022-09-11;403;3153;12744;2;357;29
2022-09-10;397;3203;12789;2;355;32
2022-09-09;463;3215;12860;2;405;32
2022-09-08;503;3179;12882;2;436;34
2022-09-07;534;3128;12862;2;472;35
2022-09-06;510;3043;12793;2;437;33
2022-09-05;554;3059;12739;1;474;33
2022-09-04;451;2961;12623;1;404;29
2022-09-03;405;2967;12597;0;371;29
2022-09-02;425;2973;12599;0;366;30
2022-09-01;447;3022;12664;0;385;27
2022-08-31;458;2998;12739;0;387;30
2022-08-30;531;3020;12721;0;445;32
2022-08-29;459;2983;12602;0;386;27
2022-08-28;450;3031;12538;0;409;21
2022-08-27;420;3020;12472;0;375;25
2022-08-26;483;3073;12477;1;429;24
2022-08-25;431;3057;12447;0;366;24
2022-08-24;462;3119;12462;0;402;22
2022-08-23;481;3175;12467;0;403;23
2022-08-22;515;3241;12399;0;441;24
2022-08-21;438;3241;12282;0;388;20
2022-08-20;482;3275;12270;0;440;22
2022-08-19;468;3273;12237;0;415;24
2022-08-18;492;3254;12186;0;447;18
2022-08-17;501;3244;12147;1;448;18
2022-08-16;536;3233;12026;1;473;19
2022-08-15;501;3171;11857;1;449;19
2022-08-14;455;3116;11720;1;418;14
2022-08-13;479;3091;11668;1;446;16
2022-08-12;460;3009;11620;0;398;18
2022-08-11;492;2984;11632;0;433;18
2022-08-10;489;2932;11589;0;442;18
2022-08-09;474;2923;11508;0;423;17
2022-08-08;454;2959;11465;1;412;19
2022-08-07;423;2918;11379;0;392;13
2022-08-06;404;2853;11335;0;373;15
2022-08-05;424;2800;11350;0;375;18
2022-08-04;422;2763;11355;2;378;16
2022-08-03;475;2765;11372;1;433;16
2022-08-02;515;2736;11296;0;462;16
2022-08-01;419;2670;11160;0;379;19
2022-07-31;350;2699;11137;0;323;20
2022-07-30;350;2716;11169;0;320;20
2022-07-29;386;2728;11244;0;335;21
2022-07-28;429;2764;11323;0;376;19
2022-07-27;444;2792;11308;0;396;21
2022-07-26;447;2762;11293;0;391;22
2022-07-25;458;2776;11263;1;413;22
2022-07-24;369;2694;11174;1;336;22
2022-07-23;369;2662;11213;0;330;25
2022-07-22;425;2637;11271;1;375;25
2022-07-21;462;2629;11292;0;410;26
2022-07-20;418;2612;11332;0;362;30
2022-07-19;455;2663;11357;0;401;30
2022-07-18;378;2650;11305;0;333;32
