﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;1;2;0;0;0
2023-12-20;0;1;2;0;0;0
2023-12-19;0;1;2;0;0;0
2023-12-18;0;1;2;0;0;0
2023-12-17;0;1;2;0;0;0
2023-12-16;0;1;2;0;0;0
2023-12-15;1;1;4;0;1;0
2023-12-14;0;0;3;0;0;0
2023-12-13;0;1;4;0;0;0
2023-12-12;0;1;5;0;0;0
2023-12-11;0;1;6;0;0;0
2023-12-10;0;1;6;0;0;0
2023-12-09;0;1;6;0;0;0
2023-12-08;0;1;6;0;0;0
2023-12-07;1;1;6;0;1;0
2023-12-06;0;0;6;0;0;0
2023-12-05;0;0;6;0;0;0
2023-12-04;0;0;6;0;0;0
2023-12-03;0;0;9;0;0;0
2023-12-02;0;0;11;0;0;0
2023-12-01;0;0;14;0;0;0
2023-11-30;0;0;14;0;0;0
2023-11-29;0;0;15;0;0;0
2023-11-28;0;0;15;0;0;0
2023-11-27;0;0;15;0;0;0
2023-11-26;0;0;15;0;0;0
2023-11-25;0;0;16;0;0;0
2023-11-24;0;0;16;0;0;0
2023-11-23;0;0;17;0;0;0
2023-11-22;0;2;17;0;0;0
2023-11-21;0;2;18;0;0;0
2023-11-20;0;3;18;0;0;0
2023-11-19;0;4;18;0;0;0
2023-11-18;0;5;18;0;0;0
2023-11-17;0;5;18;0;0;0
2023-11-16;2;5;19;0;2;0
2023-11-15;0;3;18;0;0;0
2023-11-14;1;3;20;0;1;0
2023-11-13;1;3;20;0;0;0
2023-11-12;1;2;21;0;1;0
2023-11-11;0;1;21;0;0;0
2023-11-10;0;4;23;0;0;0
2023-11-09;0;6;24;0;0;0
2023-11-08;0;9;24;0;0;0
2023-11-07;1;9;24;0;1;0
2023-11-06;0;9;23;0;0;0
2023-11-05;0;9;25;0;0;0
2023-11-04;3;9;25;0;2;0
2023-11-03;2;6;23;0;2;0
2023-11-02;3;5;21;0;3;0
2023-11-01;0;2;19;0;0;0
2023-10-31;1;3;20;0;1;0
2023-10-30;0;2;19;0;0;0
2023-10-29;0;3;20;0;0;0
2023-10-28;0;3;21;0;0;0
2023-10-27;1;3;21;0;1;0
2023-10-26;0;2;21;0;0;0
2023-10-25;1;2;22;0;1;0
2023-10-24;0;2;21;0;0;0
2023-10-23;1;3;21;0;1;0
2023-10-22;0;5;20;0;0;0
2023-10-21;0;6;20;0;0;0
2023-10-20;0;7;22;0;0;0
2023-10-19;0;8;22;0;0;0
2023-10-18;1;10;22;0;1;0
2023-10-17;1;10;22;0;1;0
2023-10-16;3;9;22;0;1;0
2023-10-15;1;7;22;0;1;0
2023-10-14;1;6;22;0;1;0
2023-10-13;1;8;21;0;0;0
2023-10-12;2;7;21;0;2;0
2023-10-11;1;6;20;0;0;0
2023-10-10;0;5;21;0;0;0
2023-10-09;1;6;21;0;1;0
2023-10-08;0;7;20;0;0;0
2023-10-07;3;7;21;0;2;0
2023-10-06;0;6;20;0;0;0
2023-10-05;1;7;20;0;1;0
2023-10-04;0;7;20;0;0;0
2023-10-03;1;8;20;0;1;0
2023-10-02;2;8;19;0;2;0
2023-10-01;0;6;18;0;0;0
2023-09-30;2;6;18;0;2;0
2023-09-29;1;4;16;0;1;0
2023-09-28;1;3;15;0;1;0
2023-09-27;1;4;15;0;1;0
2023-09-26;1;3;14;0;1;0
2023-09-25;0;2;13;0;0;0
2023-09-24;0;3;13;0;0;0
2023-09-23;0;4;14;0;0;0
2023-09-22;0;5;15;0;0;0
2023-09-21;2;6;15;0;2;0
2023-09-20;0;4;13;0;0;0
2023-09-19;0;4;14;0;0;0
2023-09-18;1;5;14;0;1;0
2023-09-17;1;5;13;0;1;0
2023-09-16;1;4;13;0;1;0
2023-09-15;1;3;13;0;1;0
2023-09-14;0;3;12;0;0;0
2023-09-13;0;4;12;0;0;0
2023-09-12;1;4;14;0;0;0
2023-09-11;1;4;15;0;1;0
2023-09-10;0;3;16;0;0;0
2023-09-09;0;4;17;0;0;0
2023-09-08;1;5;17;0;0;0
2023-09-07;1;4;17;0;1;0
2023-09-06;0;3;16;0;0;0
2023-09-05;1;4;16;0;1;0
2023-09-04;0;4;15;0;0;0
2023-09-03;1;4;16;0;0;0
2023-09-02;1;3;16;0;0;0
2023-09-01;0;3;16;0;0;0
2023-08-31;0;4;16;0;0;0
2023-08-30;1;5;16;0;1;0
2023-08-29;1;4;15;0;1;0
2023-08-28;0;3;14;0;0;0
2023-08-27;1;4;15;0;0;0
2023-08-26;0;4;15;0;0;0
2023-08-25;2;4;16;0;1;0
2023-08-24;1;3;17;0;1;0
2023-08-23;0;3;18;0;0;0
2023-08-22;0;3;18;0;0;0
2023-08-21;1;3;18;0;1;0
2023-08-20;0;5;17;0;0;0
2023-08-19;0;6;18;0;0;0
2023-08-18;1;8;20;0;1;0
2023-08-17;1;8;21;0;1;0
2023-08-16;0;7;21;0;0;0
2023-08-15;0;7;21;0;0;0
2023-08-14;3;7;21;0;2;0
2023-08-13;1;4;21;0;1;0
2023-08-12;2;3;25;0;2;0
2023-08-11;1;3;23;0;0;0
2023-08-10;0;2;23;0;0;0
2023-08-09;0;2;26;0;0;0
2023-08-08;0;2;28;0;0;0
2023-08-07;0;2;28;0;0;0
2023-08-06;0;2;28;0;0;0
2023-08-05;2;2;30;0;2;0
2023-08-04;0;1;28;0;0;0
2023-08-03;0;2;29;0;0;0
2023-08-02;0;4;30;0;0;0
2023-08-01;0;6;30;0;0;0
2023-07-31;0;8;32;0;0;0
2023-07-30;0;8;34;0;0;0
2023-07-29;1;8;36;0;1;0
2023-07-28;1;7;36;0;1;0
2023-07-27;2;7;35;0;1;0
2023-07-26;2;8;34;0;2;0
2023-07-25;2;8;37;0;2;0
2023-07-24;1;7;36;0;0;0
2023-07-23;0;6;38;0;0;0
2023-07-22;0;6;38;0;0;0
2023-07-21;1;8;38;0;1;0
2023-07-20;2;12;37;0;2;0
2023-07-19;2;10;36;0;1;0
2023-07-18;1;8;36;0;0;0
2023-07-17;0;10;36;0;0;0
2023-07-16;0;12;37;0;0;0
2023-07-15;2;13;39;0;2;0
2023-07-14;5;11;38;0;5;0
2023-07-13;0;8;33;0;0;0
2023-07-12;0;8;35;0;0;0
2023-07-11;3;9;36;0;3;0
2023-07-10;2;8;34;0;2;0
2023-07-09;1;6;32;0;1;0
2023-07-08;0;7;32;0;0;0
2023-07-07;2;9;32;0;2;0
2023-07-06;0;9;31;0;0;0
2023-07-05;1;10;31;0;0;0
2023-07-04;2;10;31;0;2;0
2023-07-03;0;8;29;0;0;0
2023-07-02;2;13;31;0;1;0
2023-07-01;2;13;31;0;0;0
2023-06-30;2;13;31;0;2;0
2023-06-29;1;11;29;0;0;0
2023-06-28;1;10;30;0;0;0
2023-06-27;0;9;30;0;0;0
2023-06-26;5;10;31;0;5;0
2023-06-25;2;6;26;0;2;0
2023-06-24;2;4;25;0;0;0
2023-06-23;0;4;27;0;0;0
2023-06-22;1;6;28;0;0;1
2023-06-21;0;7;29;0;0;1
2023-06-20;1;7;29;0;1;0
2023-06-19;2;9;28;0;0;0
2023-06-18;0;9;28;0;0;0
2023-06-17;2;10;28;0;1;0
2023-06-16;2;11;27;0;1;0
2023-06-15;1;10;27;0;0;1
2023-06-14;1;9;29;0;0;1
2023-06-13;3;11;30;0;1;0
2023-06-12;1;8;32;0;1;0
2023-06-11;1;7;32;0;1;0
2023-06-10;2;6;33;0;1;0
2023-06-09;1;8;36;0;1;0
2023-06-08;1;9;37;0;1;0
2023-06-07;3;9;36;0;1;0
2023-06-06;0;6;36;0;0;0
2023-06-05;0;7;39;0;0;0
2023-06-04;0;9;39;0;0;0
2023-06-03;3;10;40;0;1;0
2023-06-02;2;9;43;0;1;0
2023-06-01;1;10;45;0;1;0
2023-05-31;0;11;47;0;0;0
2023-05-30;1;12;47;0;1;0
2023-05-29;2;12;47;0;0;0
2023-05-28;2;10;48;0;2;0
2023-05-27;1;8;48;0;1;0
2023-05-26;3;7;47;0;1;0
2023-05-25;2;6;49;0;2;0
2023-05-24;1;4;51;0;1;0
2023-05-23;2;4;51;0;1;0
2023-05-22;0;5;50;0;0;0
2023-05-21;0;6;52;0;0;0
2023-05-20;0;9;53;0;0;0
2023-05-19;1;10;53;0;1;0
2023-05-18;0;11;52;0;0;0
2023-05-17;1;16;52;0;1;0
2023-05-16;3;17;51;0;1;1
2023-05-15;1;14;50;0;1;1
2023-05-14;3;16;50;0;0;1
2023-05-13;1;18;50;0;1;0
2023-05-12;2;17;49;0;0;0
2023-05-11;6;17;51;0;2;0
2023-05-10;3;18;49;0;1;0
2023-05-09;1;22;48;0;0;0
2023-05-08;4;26;49;0;1;0
2023-05-07;4;24;49;0;2;0
2023-05-06;1;22;47;0;0;0
2023-05-05;4;24;49;0;1;0
2023-05-04;6;23;49;0;3;0
2023-05-03;6;20;48;0;3;0
2023-05-02;5;19;47;0;2;0
2023-05-01;2;19;45;0;1;0
2023-04-30;4;19;46;0;1;0
2023-04-29;2;16;46;0;2;0
2023-04-28;4;17;44;0;3;0
2023-04-27;1;15;42;0;1;0
2023-04-26;3;14;41;0;3;0
2023-04-25;5;12;41;0;5;0
2023-04-24;1;8;38;0;0;0
2023-04-23;1;11;39;0;0;0
2023-04-22;3;11;39;0;0;1
2023-04-21;2;10;39;0;1;1
2023-04-20;0;9;41;0;0;1
2023-04-19;1;9;42;0;1;0
2023-04-18;1;10;41;0;0;0
2023-04-17;3;11;41;0;0;0
2023-04-16;1;10;43;0;1;0
2023-04-15;2;10;43;0;1;0
2023-04-14;1;9;44;0;0;0
2023-04-13;1;10;45;0;0;0
2023-04-12;2;13;46;0;2;0
2023-04-11;2;12;45;0;1;0
2023-04-10;1;13;45;0;0;0
2023-04-09;1;15;45;0;0;0
2023-04-08;2;16;48;0;2;0
2023-04-07;2;16;47;0;1;0
2023-04-06;6;17;48;0;4;0
2023-04-05;1;12;46;0;1;0
2023-04-04;2;12;46;0;2;0
2023-04-03;2;10;44;0;2;0
2023-04-02;1;11;43;0;0;0
2023-04-01;2;13;45;0;2;0
2023-03-31;3;13;45;0;0;0
2023-03-30;2;13;45;0;1;0
2023-03-29;2;13;44;0;2;0
2023-03-28;0;14;42;0;0;0
2023-03-27;3;15;43;0;2;0
2023-03-26;2;12;42;0;2;0
2023-03-25;3;10;46;0;2;0
2023-03-24;2;10;45;0;0;0
2023-03-23;1;11;48;0;0;0
2023-03-22;3;12;48;0;2;0
2023-03-21;1;10;47;0;1;0
2023-03-20;0;11;46;0;0;0
2023-03-19;0;12;46;0;0;0
2023-03-18;4;14;48;0;2;1
2023-03-17;2;11;46;0;1;1
2023-03-16;3;12;47;0;1;1
2023-03-15;1;12;46;0;1;1
2023-03-14;2;14;48;0;2;0
2023-03-13;2;16;46;0;0;0
2023-03-12;2;19;47;0;1;0
2023-03-11;2;18;46;0;0;0
2023-03-10;3;17;46;0;2;0
2023-03-09;1;16;44;0;1;0
2023-03-08;3;17;44;0;2;1
2023-03-07;4;14;43;0;3;1
2023-03-06;4;12;40;0;1;1
2023-03-05;1;9;40;0;0;0
2023-03-04;1;10;41;0;0;0
2023-03-03;2;11;42;0;2;0
2023-03-02;2;16;40;0;1;0
2023-03-01;2;17;39;0;0;1
2023-02-28;2;20;39;0;1;1
2023-02-27;1;18;40;0;0;1
2023-02-26;1;19;41;0;1;0
2023-02-25;2;20;40;0;2;0
2023-02-24;7;19;39;0;7;0
2023-02-23;3;15;32;0;1;0
2023-02-22;4;13;32;0;3;0
2023-02-21;0;12;29;0;0;0
2023-02-20;2;12;31;0;1;0
2023-02-19;2;13;31;0;0;0
2023-02-18;1;14;32;0;1;0
2023-02-17;3;14;33;0;1;0
2023-02-16;2;11;32;0;0;0
2023-02-15;2;11;33;0;1;0
2023-02-14;1;10;33;0;0;0
2023-02-13;4;11;33;0;3;0
2023-02-12;2;8;32;0;0;0
2023-02-11;2;7;35;0;1;0
2023-02-10;0;6;34;0;0;0
2023-02-09;2;7;34;0;0;0
2023-02-08;0;7;35;0;0;0
2023-02-07;1;8;35;0;0;0
2023-02-06;1;7;37;0;1;0
2023-02-05;1;7;36;0;1;0
2023-02-04;1;8;36;0;1;0
2023-02-03;1;8;35;0;1;0
2023-02-02;2;9;35;0;1;0
2023-02-01;1;9;35;0;0;0
2023-01-31;1;9;35;0;1;0
2023-01-30;1;11;34;0;0;0
2023-01-29;2;10;34;0;1;0
2023-01-28;2;11;34;0;1;0
2023-01-27;2;10;34;0;1;0
2023-01-26;2;11;33;0;2;0
2023-01-25;0;11;31;0;0;0
2023-01-24;3;12;31;0;0;0
2023-01-23;0;11;32;0;0;0
2023-01-22;2;13;34;0;2;0
2023-01-21;3;11;36;0;2;0
2023-01-20;2;10;34;0;2;0
2023-01-19;2;12;32;0;2;0
2023-01-18;1;10;30;0;1;0
2023-01-17;1;9;29;0;0;0
2023-01-16;2;11;32;0;1;0
2023-01-15;1;10;31;0;1;0
2023-01-14;2;11;30;0;2;0
2023-01-13;4;10;29;0;3;0
2023-01-12;0;8;26;0;0;0
2023-01-11;0;8;27;0;0;0
2023-01-10;2;9;27;0;2;0
2023-01-09;1;9;27;0;1;0
2023-01-08;2;8;28;0;2;0
2023-01-07;1;7;26;0;1;0
2023-01-06;2;6;25;0;1;0
2023-01-05;0;7;24;0;0;0
2023-01-04;1;8;25;0;1;0
2023-01-03;2;7;24;0;1;0
2023-01-02;1;5;25;0;0;0
2023-01-01;1;5;26;0;1;0
2022-12-31;0;5;26;0;0;0
2022-12-30;3;7;26;0;2;0
2022-12-29;1;9;24;0;1;0
2022-12-28;0;8;23;0;0;0
2022-12-27;0;8;24;0;0;0
2022-12-26;0;9;24;0;0;0
2022-12-25;1;9;25;0;1;0
2022-12-24;3;11;26;0;1;0
2022-12-23;4;8;25;0;4;0
2022-12-22;0;4;24;0;0;0
2022-12-21;0;5;25;0;0;0
2022-12-20;1;5;27;0;1;0
2022-12-19;0;5;26;0;0;0
2022-12-18;3;5;29;0;2;0
2022-12-17;0;4;30;0;0;0
2022-12-16;0;6;37;0;0;0
2022-12-15;1;6;38;0;1;0
2022-12-14;0;5;37;0;0;0
2022-12-13;1;5;37;0;1;0
2022-12-12;0;5;36;0;0;0
2022-12-11;2;6;36;0;2;0
2022-12-10;2;6;34;0;2;0
2022-12-09;0;6;32;0;0;0
2022-12-08;0;7;32;0;0;0
2022-12-07;0;7;32;0;0;0
2022-12-06;1;7;32;0;1;0
2022-12-05;1;6;32;0;0;0
2022-12-04;2;7;33;0;2;0
2022-12-03;2;6;31;0;2;0
2022-12-02;1;5;29;0;1;0
2022-12-01;0;6;28;0;0;0
2022-11-30;0;6;28;0;0;0
2022-11-29;1;9;28;0;1;0
2022-11-28;1;9;27;0;1;0
2022-11-27;1;10;26;0;1;0
2022-11-26;1;9;25;0;1;0
2022-11-25;2;11;24;0;2;0
2022-11-24;0;12;22;0;0;0
2022-11-23;3;19;22;0;3;0
2022-11-22;1;17;19;0;0;0
2022-11-21;2;17;19;0;2;0
2022-11-20;1;15;17;0;1;0
2022-11-19;3;14;16;0;3;0
2022-11-18;3;11;13;0;3;0
2022-11-17;7;8;10;0;7;0
2022-11-16;1;1;3;0;1;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;2;0;0;0
2022-10-11;0;0;3;0;0;0
2022-10-10;0;0;3;0;0;0
2022-10-09;0;0;4;0;0;0
2022-10-08;0;0;4;0;0;0
2022-10-07;0;0;4;0;0;0
2022-10-06;0;0;4;0;0;0
2022-10-05;0;0;5;0;0;0
2022-10-04;0;0;8;0;0;0
2022-10-03;0;0;10;0;0;0
2022-10-02;0;0;10;0;0;0
2022-10-01;0;0;14;0;0;0
2022-09-30;0;0;17;0;0;0
2022-09-29;0;0;18;0;0;0
2022-09-28;0;0;20;0;0;0
2022-09-27;0;0;21;0;0;0
2022-09-26;0;0;23;0;0;0
2022-09-25;0;1;24;0;0;0
2022-09-24;0;1;27;0;0;0
2022-09-23;0;1;29;0;0;0
2022-09-22;0;1;32;0;0;0
2022-09-21;0;1;37;0;0;0
2022-09-20;0;1;39;0;0;0
2022-09-19;1;2;40;0;0;0
2022-09-18;0;3;42;0;0;0
2022-09-17;0;3;45;0;0;0
2022-09-16;0;4;46;0;0;0
2022-09-15;0;4;48;0;0;0
2022-09-14;1;4;50;0;1;0
2022-09-13;1;3;52;0;0;0
2022-09-12;1;4;54;0;1;0
2022-09-11;0;6;57;0;0;0
2022-09-10;1;8;59;0;1;0
2022-09-09;1;7;59;0;1;0
2022-09-08;0;10;60;0;0;0
2022-09-07;0;13;61;0;0;0
2022-09-06;1;14;65;0;0;0
2022-09-05;3;15;65;0;1;0
2022-09-04;3;16;70;0;3;0
2022-09-03;0;15;68;0;0;0
2022-09-02;4;16;70;0;2;0
2022-09-01;4;16;69;0;4;0
2022-08-31;1;14;68;0;1;0
2022-08-30;2;16;67;0;2;0
2022-08-29;3;20;65;0;1;0
2022-08-28;3;20;68;0;1;0
2022-08-27;2;20;68;0;1;0
2022-08-26;4;21;70;0;2;1
2022-08-25;3;22;69;0;1;1
2022-08-24;3;21;69;0;2;1
2022-08-23;6;21;67;0;4;1
2022-08-22;3;18;66;0;1;1
2022-08-21;5;19;68;0;3;1
2022-08-20;2;20;68;0;1;1
2022-08-19;5;23;70;0;1;0
2022-08-18;3;23;73;0;1;0
2022-08-17;3;22;73;0;1;0
2022-08-16;4;23;72;0;3;0
2022-08-15;5;20;74;0;2;0
2022-08-14;4;22;74;0;1;0
2022-08-13;7;20;76;0;5;0
2022-08-12;4;22;75;0;2;0
2022-08-11;2;20;74;0;1;0
2022-08-10;3;20;76;0;2;0
2022-08-09;2;18;78;0;1;0
2022-08-08;6;22;78;0;5;0
2022-08-07;0;17;73;0;0;0
2022-08-06;7;17;76;0;6;0
2022-08-05;1;15;70;0;1;0
2022-08-04;2;17;72;0;1;0
2022-08-03;2;18;77;0;1;0
2022-08-02;5;18;79;0;3;0
2022-08-01;0;16;78;0;0;0
2022-07-31;1;17;80;0;1;0
2022-07-30;7;20;83;0;3;0
2022-07-29;4;19;80;0;0;0
2022-07-28;3;20;81;0;2;0
2022-07-27;3;22;81;0;0;0
2022-07-26;4;25;83;0;2;0
2022-07-25;1;25;87;0;1;0
2022-07-24;5;25;88;0;3;0
2022-07-23;6;27;88;0;5;1
2022-07-22;3;23;85;0;2;1
2022-07-21;6;24;85;0;5;1
2022-07-20;4;23;85;0;4;1
2022-07-19;2;21;85;0;1;1
2022-07-18;2;23;86;0;0;1
2022-07-17;5;26;93;0;2;1
2022-07-16;3;24;95;0;2;1
2022-07-15;5;22;98;0;1;1
2022-07-14;4;23;102;0;2;0
2022-07-13;4;20;103;0;3;0
2022-07-12;5;19;108;0;3;0
2022-07-11;6;22;114;0;4;0
2022-07-10;3;21;117;0;1;0
2022-07-09;1;22;122;0;0;0
2022-07-08;5;25;128;0;2;0
2022-07-07;1;26;128;0;0;0
2022-07-06;3;29;137;0;1;0
2022-07-05;8;28;143;0;6;0
2022-07-04;4;23;151;0;2;0
2022-07-03;4;21;155;0;2;0
2022-07-02;4;26;166;0;3;0
2022-07-01;4;25;181;0;4;0
2022-06-30;5;28;189;0;2;0
2022-06-29;2;26;205;0;1;0
2022-06-28;2;27;217;0;1;0
2022-06-27;3;31;251;0;1;0
2022-06-26;9;34;283;0;6;0
2022-06-25;4;30;302;0;3;0
2022-06-24;9;35;322;0;6;0
2022-06-23;2;30;334;0;2;0
2022-06-22;2;34;416;0;2;0
2022-06-21;6;38;532;0;6;0
2022-06-20;5;36;683;0;4;0
2022-06-19;3;39;832;0;3;0
2022-06-18;8;46;953;0;3;0
2022-06-17;4;47;1083;0;3;0
2022-06-16;6;49;1218;0;6;1
2022-06-15;6;49;1305;0;5;1
2022-06-14;4;47;1383;0;3;0
2022-06-13;8;52;1462;0;8;0
2022-06-12;11;54;1504;0;8;0
2022-06-11;9;58;1546;0;7;0
2022-06-10;6;57;1584;0;6;0
2022-06-09;6;65;1634;0;3;0
2022-06-08;4;79;1687;0;2;2
2022-06-07;10;88;1724;0;7;2
2022-06-06;10;97;1785;0;9;2
2022-06-05;15;101;1843;0;12;3
2022-06-04;9;124;1880;0;8;10
2022-06-03;14;151;1920;0;11;10
2022-06-02;19;165;1963;0;12;11
2022-06-01;14;176;2010;0;10;9
2022-05-31;19;183;2028;0;14;11
2022-05-30;17;252;2047;0;10;12
2022-05-29;41;362;2064;0;22;8
2022-05-28;38;493;2064;0;35;8
2022-05-27;36;613;2040;0;23;10
2022-05-26;34;713;2027;0;22;11
2022-05-25;23;822;2025;0;17;8
2022-05-24;89;940;2029;0;75;9
2022-05-23;132;960;1972;0;112;7
2022-05-22;179;931;1873;0;153;6
2022-05-21;167;860;1727;0;147;5
2022-05-20;146;765;1594;0;120;5
2022-05-19;160;690;1496;0;141;4
2022-05-18;152;590;1371;0;138;3
2022-05-17;107;507;1242;0;98;3
2022-05-16;98;464;1156;0;89;4
2022-05-15;97;411;1082;0;88;4
2022-05-14;58;392;1000;0;49;3
2022-05-13;52;411;963;0;51;4
2022-05-12;47;412;921;0;45;3
2022-05-11;61;414;879;0;56;2
2022-05-10;65;416;832;0;57;2
2022-05-09;40;422;779;0;38;3
2022-05-08;79;415;749;0;69;5
2022-05-07;76;375;689;0;65;4
2022-05-06;57;335;631;0;51;3
2022-05-05;52;310;588;0;46;2
2022-05-04;65;277;547;0;54;2
2022-05-03;76;231;498;0;65;1
2022-05-02;41;185;436;0;33;1
2022-05-01;35;174;414;0;31;1
2022-04-30;37;162;401;0;35;0
2022-04-29;33;141;375;0;24;0
2022-04-28;16;120;365;0;10;1
2022-04-27;13;124;368;0;12;1
2022-04-26;24;139;376;0;17;1
2022-04-25;25;137;380;0;21;0
2022-04-24;26;124;378;0;21;0
2022-04-23;18;116;369;0;15;0
2022-04-22;12;118;372;0;6;0
2022-04-21;16;115;385;0;13;0
2022-04-20;31;114;396;0;25;0
2022-04-19;20;97;386;0;18;0
2022-04-18;12;85;373;0;11;0
2022-04-17;15;86;368;0;13;0
2022-04-16;19;78;360;0;18;0
2022-04-15;8;68;345;0;6;0
2022-04-14;15;74;348;0;14;0
2022-04-13;12;67;342;0;10;0
2022-04-12;9;65;334;0;7;0
2022-04-11;13;63;331;0;12;0
2022-04-10;7;56;326;0;7;0
2022-04-09;8;52;322;0;8;0
2022-04-08;13;56;324;0;10;0
2022-04-07;9;64;322;0;9;0
2022-04-06;9;65;323;0;9;0
2022-04-05;7;70;316;0;7;0
2022-04-04;6;76;313;0;6;0
2022-04-03;3;93;309;0;3;0
2022-04-02;12;111;306;0;11;0
2022-04-01;19;119;299;0;19;0
2022-03-31;10;112;280;0;10;0
2022-03-30;14;120;271;0;14;0
2022-03-29;13;125;260;0;13;0
2022-03-28;23;136;249;0;23;0
2022-03-27;21;128;229;0;20;0
2022-03-26;19;112;213;0;18;0
2022-03-25;13;100;195;0;13;0
2022-03-24;18;92;184;0;18;0
2022-03-23;19;77;171;0;17;0
2022-03-22;26;69;154;0;26;1
2022-03-21;15;51;130;0;15;1
2022-03-20;5;38;116;0;5;1
2022-03-19;6;37;112;0;6;1
2022-03-18;5;38;106;0;5;1
2022-03-17;3;36;102;0;3;1
2022-03-16;9;43;100;0;7;1
2022-03-15;8;43;93;0;8;1
2022-03-14;3;46;86;0;2;1
2022-03-13;4;46;86;0;4;0
2022-03-12;8;46;83;0;7;0
2022-03-11;4;41;79;0;2;0
2022-03-10;10;39;80;0;10;0
2022-03-09;8;33;72;0;8;0
2022-03-08;11;25;67;0;11;0
2022-03-07;3;15;57;0;3;0
2022-03-06;4;15;54;0;4;0
2022-03-05;3;13;51;0;2;0
2022-03-04;0;14;50;0;0;0
2022-03-03;5;19;51;0;4;0
2022-03-02;1;15;47;0;0;0
2022-03-01;2;17;47;0;1;0
2022-02-28;3;21;46;0;3;0
2022-02-27;2;18;43;0;2;0
2022-02-26;4;18;42;0;2;0
2022-02-25;5;16;41;0;5;0
2022-02-24;0;12;36;0;0;0
2022-02-23;2;12;36;0;1;0
2022-02-22;5;12;36;0;5;0
2022-02-21;1;8;31;0;1;0
2022-02-20;3;7;30;0;2;0
2022-02-19;1;6;28;0;1;0
2022-02-18;2;7;30;0;2;0
2022-02-17;0;6;28;0;0;0
2022-02-16;1;9;28;0;1;0
2022-02-15;1;11;28;0;1;0
2022-02-14;0;12;27;0;0;0
2022-02-13;1;15;28;0;1;0
2022-02-12;2;15;27;0;2;0
2022-02-11;1;13;25;0;1;0
2022-02-10;3;13;24;0;3;0
2022-02-09;3;11;23;0;3;0
2022-02-08;2;9;20;0;2;0
2022-02-07;3;7;18;0;3;0
2022-02-06;1;4;17;0;1;0
2022-02-05;0;3;16;0;0;0
2022-02-04;1;4;16;0;1;0
2022-02-03;1;4;16;0;1;0
2022-02-02;1;4;15;0;1;0
2022-02-01;0;3;15;0;0;0
2022-01-31;0;3;16;0;0;0
2022-01-30;0;4;16;0;0;0
2022-01-29;1;4;16;0;0;0
2022-01-28;1;3;17;0;1;0
2022-01-27;1;2;16;0;1;0
2022-01-26;0;4;15;0;0;0
2022-01-25;0;4;15;0;0;0
2022-01-24;1;4;15;0;1;0
2022-01-23;0;4;16;0;0;0
2022-01-22;0;4;16;0;0;0
2022-01-21;0;5;17;0;0;0
2022-01-20;3;5;18;0;3;0
2022-01-19;0;2;17;0;0;0
2022-01-18;0;2;17;0;0;0
2022-01-17;1;4;17;0;1;0
2022-01-16;0;3;18;0;0;0
2022-01-15;1;3;18;0;1;0
2022-01-14;0;4;17;0;0;0
2022-01-13;0;4;17;0;0;0
2022-01-12;0;4;18;0;0;0
2022-01-11;2;5;18;0;0;0
2022-01-10;0;3;18;0;0;0
2022-01-09;0;4;19;0;0;0
2022-01-08;2;5;19;0;2;0
2022-01-07;0;4;20;0;0;0
2022-01-06;0;4;22;0;0;0
2022-01-05;1;5;22;0;1;0
2022-01-04;0;4;22;0;0;0
2022-01-03;1;4;22;0;1;0
2022-01-02;1;3;25;0;1;0
2022-01-01;1;2;27;0;0;0
2021-12-31;0;3;27;0;0;0
2021-12-30;1;3;27;0;1;0
2021-12-29;0;3;28;0;0;0
2021-12-28;0;4;30;0;0;0
2021-12-27;0;6;30;0;0;0
2021-12-26;0;6;35;0;0;0
2021-12-25;2;6;35;0;2;0
