﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;2;17;70;0;2;0
2024-04-14;5;18;70;0;5;0
2024-04-13;2;16;67;0;2;0
2024-04-12;3;15;67;0;3;0
2024-04-11;3;13;67;0;3;0
2024-04-10;0;14;69;0;0;0
2024-04-09;2;16;73;0;2;0
2024-04-08;3;16;74;0;3;0
2024-04-07;3;13;72;0;3;0
2024-04-06;1;14;72;0;1;0
2024-04-05;1;15;76;0;1;0
2024-04-04;4;17;76;0;4;0
2024-04-03;2;14;75;0;2;0
2024-04-02;2;15;79;0;1;0
2024-04-01;0;17;84;0;0;0
2024-03-31;4;17;86;0;4;0
2024-03-30;2;15;85;0;2;0
2024-03-29;3;15;84;0;3;0
2024-03-28;1;14;86;0;1;0
2024-03-27;3;16;87;0;3;0
2024-03-26;4;14;87;0;4;0
2024-03-25;0;14;87;0;0;0
2024-03-24;2;16;90;0;2;0
2024-03-23;2;18;90;0;2;0
2024-03-22;2;18;90;0;2;0
2024-03-21;3;18;91;0;3;0
2024-03-20;1;17;93;0;1;0
2024-03-19;4;19;93;0;4;0
2024-03-18;2;20;93;0;2;0
2024-03-17;4;22;94;0;4;0
2024-03-16;2;21;91;0;1;0
2024-03-15;3;21;92;0;3;0
2024-03-14;2;21;92;0;2;0
2024-03-13;3;24;94;0;2;0
2024-03-12;5;23;95;0;5;0
2024-03-11;4;22;91;0;4;0
2024-03-10;3;24;90;0;3;0
2024-03-09;2;27;91;0;2;0
2024-03-08;3;27;91;0;3;0
2024-03-07;5;27;95;0;5;0
2024-03-06;1;23;93;0;1;0
2024-03-05;4;27;94;0;4;0
2024-03-04;6;25;96;0;6;0
2024-03-03;6;22;95;0;6;0
2024-03-02;2;20;91;0;2;0
2024-03-01;3;21;94;0;2;0
2024-02-29;2;21;94;0;2;0
2024-02-28;5;21;102;0;5;0
2024-02-27;2;19;99;0;2;0
2024-02-26;3;22;101;0;3;0
2024-02-25;4;20;101;0;4;0
2024-02-24;3;20;101;0;3;0
2024-02-23;2;20;105;0;2;0
2024-02-22;2;19;105;0;2;0
2024-02-21;3;19;110;0;3;0
2024-02-20;5;19;111;0;5;0
2024-02-19;1;18;113;0;1;0
2024-02-18;4;20;115;0;4;0
2024-02-17;3;17;116;0;3;0
2024-02-16;1;17;116;0;1;0
2024-02-15;2;20;120;0;2;0
2024-02-14;3;20;121;0;2;0
2024-02-13;4;24;123;0;4;0
2024-02-12;3;24;123;0;1;0
2024-02-11;3;25;123;0;3;0
2024-02-10;3;28;123;0;3;0
2024-02-09;4;30;122;0;4;0
2024-02-08;2;28;121;0;1;0
2024-02-07;8;32;123;0;6;0
2024-02-06;5;27;121;0;4;0
2024-02-05;2;32;120;0;1;0
2024-02-04;6;33;125;0;6;0
2024-02-03;5;31;125;0;4;0
2024-02-02;2;29;127;0;2;0
2024-02-01;6;31;127;0;5;0
2024-01-31;2;32;127;0;2;0
2024-01-30;10;33;127;0;9;0
2024-01-29;2;30;127;0;2;0
2024-01-28;4;32;130;0;4;0
2024-01-27;3;35;130;0;3;0
2024-01-26;4;35;130;0;3;0
2024-01-25;8;37;130;0;7;0
2024-01-24;4;33;128;0;4;0
2024-01-23;7;34;125;0;7;0
2024-01-22;4;30;123;0;4;0
2024-01-21;7;30;121;0;7;0
2024-01-20;3;28;119;0;3;0
2024-01-19;5;26;119;0;5;0
2024-01-18;3;25;119;0;3;0
2024-01-17;5;24;120;0;3;0
2024-01-16;3;22;120;0;3;0
2024-01-15;4;23;119;0;4;0
2024-01-14;5;24;118;0;5;0
2024-01-13;1;22;114;0;1;0
2024-01-12;4;27;116;0;4;0
2024-01-11;2;29;115;0;1;0
2024-01-10;3;33;121;0;3;0
2024-01-09;4;32;120;0;3;0
2024-01-08;5;33;126;0;4;0
2024-01-07;3;30;126;0;3;0
2024-01-06;6;36;130;0;5;0
2024-01-05;6;36;132;0;5;0
2024-01-04;7;37;129;0;6;0
2024-01-03;2;33;125;0;1;0
2024-01-02;5;34;128;0;4;0
2024-01-01;2;34;129;0;1;0
2023-12-31;9;36;132;0;9;0
2023-12-30;6;32;128;0;4;0
2023-12-29;7;29;129;0;6;0
2023-12-28;4;28;129;0;4;0
2023-12-27;3;27;130;0;2;0
2023-12-26;5;29;134;0;4;0
2023-12-25;3;28;134;0;2;0
2023-12-24;5;29;137;0;4;0
2023-12-23;3;27;137;0;2;0
2023-12-22;5;28;143;0;4;0
2023-12-21;3;26;143;0;2;0
2023-12-20;5;26;148;0;5;0
2023-12-19;5;24;148;0;4;0
2023-12-18;4;28;148;0;4;0
2023-12-17;3;27;147;0;2;0
2023-12-16;4;33;151;0;3;0
2023-12-15;2;35;152;0;2;0
2023-12-14;3;41;154;0;2;0
2023-12-13;4;45;161;0;3;0
2023-12-12;8;43;167;0;7;0
2023-12-11;4;38;162;0;4;0
2023-12-10;9;39;165;0;8;0
2023-12-09;5;36;160;0;3;0
2023-12-08;8;36;163;0;7;0
2023-12-07;8;35;162;0;8;0
2023-12-06;2;32;162;0;2;0
2023-12-05;3;36;164;0;3;0
2023-12-04;5;39;168;0;5;0
2023-12-03;6;40;166;0;5;0
2023-12-02;5;39;165;0;5;0
2023-12-01;6;39;165;0;3;0
2023-11-30;6;38;176;0;6;0
2023-11-29;7;40;176;0;6;0
2023-11-28;7;40;178;0;7;0
2023-11-27;6;41;173;0;6;0
2023-11-26;4;40;173;0;4;0
2023-11-25;5;41;178;0;5;0
2023-11-24;4;39;180;0;4;0
2023-11-23;8;41;183;0;7;0
2023-11-22;7;38;179;0;7;0
2023-11-21;8;36;182;0;7;0
2023-11-20;5;38;182;0;4;0
2023-11-19;6;44;185;0;4;0
2023-11-18;3;41;189;0;3;0
2023-11-17;8;45;189;0;6;0
2023-11-16;5;42;188;0;4;0
2023-11-15;6;44;190;0;6;0
2023-11-14;9;44;189;0;9;0
2023-11-13;10;43;184;0;10;0
2023-11-12;3;37;181;0;3;0
2023-11-11;7;41;181;0;6;0
2023-11-10;3;37;181;0;3;0
2023-11-09;6;38;184;0;6;0
2023-11-08;6;37;184;0;6;0
2023-11-07;8;46;181;0;8;0
2023-11-06;4;45;177;0;3;0
2023-11-05;8;50;181;0;7;0
2023-11-04;4;45;176;0;4;0
2023-11-03;4;47;177;0;3;0
2023-11-02;5;53;176;0;4;0
2023-11-01;16;55;175;0;16;0
2023-10-31;7;46;161;0;7;0
2023-10-30;8;42;157;0;8;0
2023-10-29;2;44;154;0;2;0
2023-10-28;6;49;154;0;6;0
2023-10-27;9;50;156;0;8;0
2023-10-26;7;50;149;0;7;0
2023-10-25;8;46;143;0;6;0
2023-10-24;3;44;143;0;3;0
2023-10-23;10;48;143;0;9;0
2023-10-22;7;43;137;0;6;0
2023-10-21;7;41;133;0;7;0
2023-10-20;8;42;130;0;8;0
2023-10-19;3;37;126;0;3;0
2023-10-18;6;40;130;0;5;0
2023-10-17;7;40;127;0;7;0
2023-10-16;6;39;126;0;5;0
2023-10-15;4;36;124;0;4;0
2023-10-14;8;36;124;0;8;0
2023-10-13;3;35;119;0;2;0
2023-10-12;6;34;121;0;6;0
2023-10-11;6;34;118;0;5;0
2023-10-10;6;30;117;0;6;0
2023-10-09;3;28;116;0;2;0
2023-10-08;5;28;117;0;4;0
2023-10-07;7;26;114;0;7;0
2023-10-06;2;24;108;0;2;0
2023-10-05;6;24;110;0;6;0
2023-10-04;2;26;106;0;2;0
2023-10-03;4;26;106;0;1;0
2023-10-02;2;25;109;0;1;0
2023-10-01;4;29;112;0;4;0
2023-09-30;5;29;108;0;4;0
2023-09-29;3;28;106;0;3;0
2023-09-28;8;27;112;0;7;0
2023-09-27;2;23;109;0;2;0
2023-09-26;1;26;108;0;1;0
2023-09-25;6;32;110;0;6;0
2023-09-24;4;29;112;0;2;0
2023-09-23;4;33;116;0;4;0
2023-09-22;2;32;117;0;1;0
2023-09-21;5;34;120;0;4;0
2023-09-20;5;32;118;0;4;0
2023-09-19;8;33;120;0;7;0
2023-09-18;3;29;118;0;1;0
2023-09-17;7;31;120;0;5;0
2023-09-16;4;30;120;0;4;0
2023-09-15;5;30;119;0;4;0
2023-09-14;3;28;119;0;3;0
2023-09-13;5;27;118;0;5;0
2023-09-12;5;26;119;0;3;0
2023-09-11;5;25;119;0;5;0
2023-09-10;6;24;118;0;5;0
2023-09-09;4;23;117;0;4;0
2023-09-08;3;23;117;0;2;0
2023-09-07;2;22;119;0;2;0
2023-09-06;4;22;119;0;4;0
2023-09-05;2;27;118;0;2;0
2023-09-04;5;29;119;0;4;0
2023-09-03;4;26;117;0;4;0
2023-09-02;4;25;117;0;4;0
2023-09-01;1;29;114;0;0;1
2023-08-31;3;35;117;0;1;1
2023-08-30;9;38;123;0;4;1
2023-08-29;5;37;120;0;4;1
2023-08-28;2;34;120;0;1;0
2023-08-27;4;39;122;0;4;0
2023-08-26;8;41;125;0;5;0
2023-08-25;10;38;126;0;6;0
2023-08-24;7;35;122;0;5;0
2023-08-23;6;33;119;0;4;0
2023-08-22;4;33;118;0;2;0
2023-08-21;7;33;119;0;5;0
2023-08-20;7;32;115;0;5;0
2023-08-19;4;30;113;0;3;0
2023-08-18;5;32;110;0;3;0
2023-08-17;4;32;118;0;3;1
2023-08-16;5;34;122;0;4;1
2023-08-15;4;34;120;0;1;1
2023-08-14;8;34;122;0;6;0
2023-08-13;5;31;120;0;5;0
2023-08-12;6;29;118;0;4;1
2023-08-11;6;26;123;0;4;1
2023-08-10;5;26;124;0;3;1
2023-08-09;4;23;125;0;2;1
2023-08-08;4;23;127;0;3;1
2023-08-07;5;28;133;0;3;0
2023-08-06;4;26;137;0;2;0
2023-08-05;4;29;143;0;2;1
2023-08-04;5;30;147;0;5;0
2023-08-03;3;33;152;0;2;0
2023-08-02;4;37;153;0;3;0
2023-08-01;9;37;154;0;7;0
2023-07-31;2;32;153;0;1;0
2023-07-30;7;35;158;0;4;0
2023-07-29;3;34;157;0;2;0
2023-07-28;9;32;160;0;8;0
2023-07-27;6;26;155;0;6;0
2023-07-26;3;20;154;0;2;0
2023-07-25;4;30;155;0;2;0
2023-07-24;5;34;159;0;3;0
2023-07-23;4;34;159;0;4;0
2023-07-22;1;34;155;0;1;0
2023-07-21;4;38;159;0;2;0
2023-07-20;1;38;162;0;1;0
2023-07-19;12;46;166;0;11;0
2023-07-18;8;41;161;0;7;0
2023-07-17;4;37;156;0;4;0
2023-07-16;5;37;154;0;3;0
2023-07-15;6;43;153;0;5;0
2023-07-14;4;44;150;0;4;0
2023-07-13;9;48;148;0;8;0
2023-07-12;6;45;142;0;5;0
2023-07-11;4;49;142;0;3;0
2023-07-10;5;51;144;0;4;0
2023-07-09;10;50;140;0;10;0
2023-07-08;7;46;133;0;7;0
2023-07-07;8;46;129;0;8;0
2023-07-06;6;43;128;0;6;0
2023-07-05;10;42;124;0;9;0
2023-07-04;5;35;116;0;5;0
2023-07-03;4;35;115;0;3;0
2023-07-02;7;35;114;0;7;0
2023-07-01;7;36;110;0;7;0
2023-06-30;5;33;105;0;5;0
2023-06-29;5;28;105;0;5;0
2023-06-28;3;28;106;0;3;0
2023-06-27;5;31;104;0;4;0
2023-06-26;3;33;104;0;3;0
2023-06-25;8;36;103;0;8;0
2023-06-24;4;30;100;0;3;0
2023-06-23;0;29;99;0;0;0
2023-06-22;7;31;102;0;7;0
2023-06-21;6;26;96;0;5;0
2023-06-20;7;23;93;0;6;0
2023-06-19;7;19;89;0;5;0
2023-06-18;2;17;86;0;2;0
2023-06-17;2;20;88;0;2;0
2023-06-16;2;18;90;0;2;0
2023-06-15;2;19;91;0;2;0
2023-06-14;2;21;92;0;1;0
2023-06-13;2;27;93;0;2;0
2023-06-12;5;28;94;0;5;0
2023-06-11;5;24;90;0;5;1
2023-06-10;0;23;87;0;0;1
2023-06-09;3;25;91;0;2;1
2023-06-08;5;26;90;0;4;1
2023-06-07;8;23;86;0;7;1
2023-06-06;3;20;82;0;1;0
2023-06-05;1;23;85;0;0;1
2023-06-04;4;25;88;0;4;1
2023-06-03;2;25;87;0;2;1
2023-06-02;3;25;88;0;3;1
2023-06-01;2;28;89;0;1;1
2023-05-31;6;29;90;0;4;1
2023-05-30;6;27;90;0;6;0
2023-05-29;3;24;86;0;1;1
2023-05-28;5;24;85;0;3;1
2023-05-27;2;21;85;0;2;1
2023-05-26;6;22;93;0;5;1
2023-05-25;2;20;90;0;2;1
2023-05-24;4;22;90;0;3;1
2023-05-23;3;21;88;0;1;1
2023-05-22;3;22;92;0;2;1
2023-05-21;3;22;94;0;2;1
2023-05-20;4;23;95;0;2;1
2023-05-19;4;21;97;0;4;1
2023-05-18;4;19;95;0;4;1
2023-05-17;3;20;94;0;3;1
2023-05-16;3;18;93;0;3;1
2023-05-15;3;15;95;0;2;1
2023-05-14;4;18;99;0;2;1
2023-05-13;1;19;98;0;1;1
2023-05-12;3;21;102;0;2;1
2023-05-11;5;24;104;0;4;1
2023-05-10;2;23;104;0;1;1
2023-05-09;2;26;110;0;1;1
2023-05-08;5;28;114;0;3;2
2023-05-07;4;27;114;0;3;2
2023-05-06;3;25;116;0;3;2
2023-05-05;5;22;117;0;4;2
2023-05-04;4;20;115;0;3;2
2023-05-03;4;28;118;0;4;2
2023-05-02;3;27;119;0;2;2
2023-05-01;5;27;118;0;3;2
2023-04-30;3;25;119;0;2;2
2023-04-29;1;29;120;0;0;1
2023-04-28;4;35;122;0;3;0
2023-04-27;11;35;124;0;10;0
2023-04-26;4;28;118;0;2;0
2023-04-25;4;27;119;0;2;0
2023-04-24;3;29;119;0;1;0
2023-04-23;7;29;121;0;5;0
2023-04-22;6;29;121;0;5;0
2023-04-21;4;29;121;0;3;0
2023-04-20;5;27;123;0;4;0
2023-04-19;4;29;123;0;3;0
2023-04-18;6;30;123;0;4;0
2023-04-17;3;31;121;0;1;0
2023-04-16;6;37;125;0;4;0
2023-04-15;6;37;125;0;5;0
2023-04-14;1;35;125;0;1;0
2023-04-13;6;40;128;0;5;1
2023-04-12;4;38;124;0;3;0
2023-04-11;7;37;124;0;6;1
2023-04-10;9;38;119;0;8;2
2023-04-09;7;35;121;0;6;2
2023-04-08;5;30;123;0;5;2
2023-04-07;6;29;130;0;6;3
2023-04-06;4;26;136;0;3;3
2023-04-05;2;24;150;0;1;1
2023-04-04;8;28;159;0;5;0
2023-04-03;6;27;163;0;4;1
2023-04-02;2;27;169;0;0;1
2023-04-01;5;30;178;0;4;1
2023-03-31;4;30;181;0;2;0
2023-03-30;4;32;189;0;2;0
2023-03-29;6;35;196;0;5;0
2023-03-28;6;35;204;0;4;0
2023-03-27;7;34;211;0;3;0
2023-03-26;4;34;215;0;2;0
2023-03-25;5;33;223;0;3;0
2023-03-24;7;35;224;0;4;0
2023-03-23;7;37;232;0;5;0
2023-03-22;7;37;238;0;6;0
2023-03-21;5;35;242;0;4;0
2023-03-20;6;33;249;0;3;1
2023-03-19;3;32;254;0;2;0
2023-03-18;7;31;261;0;7;0
2023-03-17;7;34;260;0;4;0
2023-03-16;7;37;268;0;5;0
2023-03-15;5;42;274;0;4;0
2023-03-14;3;50;279;0;1;0
2023-03-13;4;65;285;0;3;1
2023-03-12;1;72;292;0;1;1
2023-03-11;11;80;305;0;10;0
2023-03-10;8;79;305;0;8;0
2023-03-09;12;80;303;0;12;0
2023-03-08;13;75;302;0;12;0
2023-03-07;17;73;303;0;16;0
2023-03-06;10;66;299;0;9;0
2023-03-05;9;70;296;0;9;1
2023-03-04;11;72;293;0;11;1
2023-03-03;9;68;291;0;9;1
2023-03-02;7;69;289;0;7;0
2023-03-01;11;66;294;0;10;0
2023-02-28;11;69;296;0;9;0
2023-02-27;14;71;295;0;13;0
2023-02-26;11;70;289;0;10;4
2023-02-25;8;73;290;0;7;4
2023-02-24;12;74;291;0;10;4
2023-02-23;5;73;287;0;4;2
2023-02-22;15;75;291;0;12;2
2023-02-21;14;76;296;0;12;3
2023-02-20;13;75;291;0;8;3
2023-02-19;14;75;290;0;11;3
2023-02-18;9;69;289;0;6;1
2023-02-17;12;73;289;0;7;1
2023-02-16;10;78;293;0;5;0
2023-02-15;15;82;304;0;15;0
2023-02-14;11;75;298;0;11;0
2023-02-13;11;75;295;0;10;0
2023-02-12;9;80;293;0;8;0
2023-02-11;13;84;293;0;10;0
2023-02-10;17;80;297;0;13;0
2023-02-09;12;72;303;0;9;0
2023-02-08;9;71;312;0;6;0
2023-02-07;13;71;323;0;11;0
2023-02-06;16;72;326;0;13;0
2023-02-05;15;73;326;0;11;0
2023-02-04;8;70;330;0;7;0
2023-02-03;10;70;346;0;7;0
2023-02-02;11;72;369;0;10;0
2023-02-01;8;71;383;0;7;0
2023-01-31;13;70;393;0;12;0
2023-01-30;14;66;390;0;12;0
2023-01-29;10;71;392;0;9;0
2023-01-28;9;70;396;0;8;0
2023-01-27;13;69;402;0;11;0
2023-01-26;10;67;417;0;10;0
2023-01-25;6;64;420;0;5;0
2023-01-24;8;69;419;0;7;0
2023-01-23;18;77;429;0;17;0
2023-01-22;8;68;423;0;8;0
2023-01-21;7;68;429;0;7;0
2023-01-20;10;69;438;0;8;0
2023-01-19;9;69;447;0;8;0
2023-01-18;11;75;445;0;11;0
2023-01-17;16;85;443;0;14;0
2023-01-16;10;90;443;0;8;0
2023-01-15;8;99;450;0;8;0
2023-01-14;8;105;452;0;7;0
2023-01-13;11;112;459;0;10;0
2023-01-12;17;117;458;0;16;0
2023-01-11;22;125;450;0;19;0
2023-01-10;21;135;445;0;21;0
2023-01-09;17;138;436;0;16;0
2023-01-08;14;139;430;0;10;0
2023-01-07;16;138;432;0;13;0
2023-01-06;16;137;431;0;15;0
2023-01-05;26;136;433;0;23;1
2023-01-04;31;125;424;0;29;0
2023-01-03;25;123;403;0;23;0
2023-01-02;19;113;392;0;18;0
2023-01-01;11;98;389;0;10;0
2022-12-31;16;105;392;0;14;0
2022-12-30;15;102;382;0;13;0
2022-12-29;16;104;386;0;16;0
2022-12-28;27;104;375;0;24;0
2022-12-27;14;95;366;0;13;0
2022-12-26;4;88;363;0;4;0
2022-12-25;19;93;368;0;15;0
2022-12-24;14;92;363;0;11;0
2022-12-23;16;95;358;0;15;0
2022-12-22;18;90;352;0;15;0
2022-12-21;18;87;349;0;17;0
2022-12-20;7;80;345;0;6;0
2022-12-19;10;83;351;0;10;0
2022-12-18;14;88;353;0;14;0
2022-12-17;15;87;347;0;14;0
2022-12-16;11;83;339;0;11;1
2022-12-15;14;85;340;0;14;0
2022-12-14;10;84;338;0;9;0
2022-12-13;10;92;344;0;10;0
2022-12-12;15;97;342;0;14;2
2022-12-11;13;90;336;0;12;2
2022-12-10;11;90;330;0;10;1
2022-12-09;13;95;342;0;12;1
2022-12-08;15;96;343;0;12;0
2022-12-07;19;88;344;0;17;0
2022-12-06;15;89;337;0;13;0
2022-12-05;10;81;337;0;8;2
2022-12-04;13;88;352;0;12;2
2022-12-03;17;87;348;0;15;1
2022-12-02;16;80;353;0;13;1
2022-12-01;6;75;351;0;6;0
2022-11-30;18;75;361;0;18;0
2022-11-29;5;66;358;0;4;0
2022-11-28;15;76;367;0;14;2
2022-11-27;13;74;371;0;12;2
2022-11-26;9;73;371;0;9;2
2022-11-25;10;76;375;0;10;1
2022-11-24;6;74;378;0;6;0
2022-11-23;9;74;389;0;8;0
2022-11-22;15;80;389;0;13;0
2022-11-21;14;79;377;0;13;0
2022-11-20;13;81;371;0;12;0
2022-11-19;14;78;360;0;11;0
2022-11-18;9;74;350;0;8;0
2022-11-17;7;73;346;0;6;0
2022-11-16;15;89;342;0;13;0
2022-11-15;13;88;334;0;11;0
2022-11-14;17;90;325;0;16;0
2022-11-13;10;84;311;0;9;0
2022-11-12;9;88;305;0;7;0
2022-11-11;8;104;300;0;7;0
2022-11-10;23;105;293;0;21;0
2022-11-09;15;104;282;0;14;0
2022-11-08;14;101;285;0;12;0
2022-11-07;11;104;288;0;10;0
2022-11-06;15;109;291;0;13;0
2022-11-05;26;109;296;0;25;0
2022-11-04;9;102;293;0;9;0
2022-11-03;20;105;299;0;20;0
2022-11-02;11;99;301;0;11;0
2022-11-01;16;101;310;0;15;0
2022-10-31;15;103;305;0;15;0
2022-10-30;14;98;302;0;14;0
2022-10-29;18;85;310;0;18;0
2022-10-28;12;74;301;0;12;0
2022-10-27;14;63;307;0;14;0
2022-10-26;13;50;302;0;12;0
2022-10-25;18;42;304;0;18;0
2022-10-24;10;26;296;0;9;0
2022-10-23;1;21;296;0;1;1
2022-10-22;7;22;316;0;7;0
2022-10-21;1;17;337;0;1;0
2022-10-20;1;19;349;0;1;0
2022-10-19;4;20;366;0;4;0
2022-10-18;2;16;370;0;2;1
2022-10-17;5;24;380;0;3;1
2022-10-16;3;38;406;0;2;1
2022-10-15;2;50;447;0;2;0
2022-10-14;3;61;484;0;3;0
2022-10-13;2;76;532;0;2;0
2022-10-12;1;96;583;0;1;0
2022-10-11;10;111;622;0;10;1
2022-10-10;17;123;657;0;17;1
2022-10-09;15;126;679;0;15;1
2022-10-08;13;121;692;0;13;1
2022-10-07;18;120;710;0;18;1
2022-10-06;22;124;719;0;21;1
2022-10-05;16;112;730;0;13;1
2022-10-04;24;118;726;0;22;1
2022-10-03;22;104;710;0;20;1
2022-10-02;12;98;693;0;11;1
2022-10-01;12;96;685;0;12;1
2022-09-30;22;93;682;0;20;0
2022-09-29;11;93;665;0;8;0
2022-09-28;20;111;665;0;18;0
2022-09-27;11;106;654;0;9;0
2022-09-26;14;115;657;0;14;0
2022-09-25;11;109;652;0;9;0
2022-09-24;10;113;655;0;9;0
2022-09-23;23;133;651;0;20;0
2022-09-22;29;156;639;0;26;0
2022-09-21;17;169;624;0;15;0
2022-09-20;19;204;616;0;17;0
2022-09-19;10;240;604;0;8;0
2022-09-18;13;274;596;0;11;0
2022-09-17;30;307;595;0;29;0
2022-09-16;45;318;573;0;41;0
2022-09-15;41;305;537;0;40;0
2022-09-14;52;295;504;0;51;0
2022-09-13;54;271;463;0;53;0
2022-09-12;43;250;414;0;40;0
2022-09-11;46;217;383;0;46;0
2022-09-10;42;177;341;0;41;0
2022-09-09;30;140;306;0;30;0
2022-09-08;31;113;278;0;30;0
2022-09-07;27;91;255;0;26;0
2022-09-06;32;67;234;0;32;1
2022-09-05;9;44;211;0;9;1
2022-09-04;6;43;212;0;6;1
2022-09-03;5;49;210;0;3;1
2022-09-02;4;55;214;0;3;0
2022-09-01;10;65;215;0;9;0
2022-08-31;4;62;213;0;4;1
2022-08-30;9;67;214;0;7;2
2022-08-29;8;70;215;0;6;2
2022-08-28;12;69;212;0;8;0
2022-08-27;10;63;212;0;10;0
2022-08-26;13;53;209;0;13;1
2022-08-25;6;52;197;0;5;0
2022-08-24;10;54;216;0;8;1
2022-08-23;11;51;213;0;11;1
2022-08-22;8;48;209;0;7;1
2022-08-21;6;50;212;0;5;0
2022-08-20;0;51;215;0;0;0
2022-08-19;12;61;223;0;8;1
2022-08-18;10;57;226;0;8;0
2022-08-17;7;54;221;0;6;0
2022-08-16;8;51;220;0;6;0
2022-08-15;11;52;223;0;10;0
2022-08-14;6;46;220;0;5;0
2022-08-13;12;50;225;0;9;0
2022-08-12;7;50;218;0;4;0
2022-08-11;8;50;219;0;7;0
2022-08-10;3;51;219;0;2;1
2022-08-09;7;52;222;0;7;1
2022-08-08;8;52;219;0;5;1
2022-08-07;10;51;223;0;9;1
2022-08-06;11;49;220;0;10;1
2022-08-05;6;44;216;0;4;1
2022-08-04;8;46;218;0;7;2
2022-08-03;4;47;219;0;4;2
2022-08-02;9;44;229;0;7;1
2022-08-01;5;62;233;0;5;2
2022-07-31;9;63;238;0;8;1
2022-07-30;5;62;235;0;3;1
2022-07-29;8;67;238;0;7;1
2022-07-28;9;68;244;0;6;1
2022-07-27;1;68;244;0;0;1
2022-07-26;26;79;256;0;23;1
2022-07-25;7;58;246;0;7;1
2022-07-24;8;56;242;0;7;1
2022-07-23;11;59;244;0;9;1
2022-07-22;10;56;241;0;8;0
2022-07-21;8;58;248;0;7;0
2022-07-20;14;54;249;0;9;0
2022-07-19;4;49;250;0;3;0
2022-07-18;6;54;260;0;4;0
2022-07-17;11;55;265;0;8;0
2022-07-16;9;50;270;0;8;0
2022-07-15;11;53;272;0;8;0
2022-07-14;7;52;277;0;4;0
2022-07-13;9;54;277;0;7;0
2022-07-12;9;53;281;0;8;0
2022-07-11;6;52;289;0;5;0
2022-07-10;5;61;293;0;4;0
2022-07-09;13;69;299;0;8;0
2022-07-08;8;71;299;0;7;0
2022-07-07;8;70;300;0;6;1
2022-07-06;8;71;304;0;6;1
2022-07-05;8;77;309;0;7;0
2022-07-04;17;77;314;0;13;1
2022-07-03;17;75;316;0;12;1
2022-07-02;13;74;319;0;11;0
2022-07-01;6;66;317;0;6;0
2022-06-30;9;70;320;0;6;1
2022-06-29;14;70;328;0;13;1
2022-06-28;7;71;326;0;7;0
2022-06-27;14;72;338;0;12;1
2022-06-26;14;69;333;0;13;1
2022-06-25;5;68;329;0;5;1
2022-06-24;10;72;346;0;8;1
2022-06-23;8;78;344;0;7;1
2022-06-22;16;83;345;0;13;0
2022-06-21;9;81;339;0;9;0
2022-06-20;10;78;336;0;10;0
2022-06-19;13;80;327;0;11;0
2022-06-18;9;87;325;0;9;0
2022-06-17;14;87;325;0;14;0
2022-06-16;13;83;314;0;11;0
2022-06-15;13;79;311;0;11;0
2022-06-14;6;75;304;0;4;0
2022-06-13;13;82;306;0;12;0
2022-06-12;19;82;300;0;17;0
2022-06-11;10;76;290;0;9;0
2022-06-10;11;82;284;0;10;0
2022-06-09;11;87;276;0;8;0
2022-06-08;11;87;282;0;10;0
2022-06-07;13;86;273;0;11;0
2022-06-06;13;89;266;0;9;1
2022-06-05;13;90;261;0;12;0
2022-06-04;16;99;251;0;16;0
2022-06-03;15;90;242;0;13;1
2022-06-02;11;85;234;0;10;1
2022-06-01;9;98;232;0;9;1
2022-05-31;16;96;226;0;14;1
2022-05-30;15;90;218;0;13;1
2022-05-29;22;83;209;0;21;0
2022-05-28;7;67;192;0;7;0
2022-05-27;9;62;191;0;9;0
2022-05-26;23;62;189;0;23;0
2022-05-25;7;48;168;0;6;0
2022-05-24;8;47;178;0;7;1
2022-05-23;9;48;175;0;8;2
2022-05-22;6;43;172;0;6;2
2022-05-21;2;45;169;0;1;1
2022-05-20;9;50;174;0;9;0
2022-05-19;9;48;172;0;9;0
2022-05-18;5;42;169;0;4;0
2022-05-17;8;40;173;0;8;0
2022-05-16;4;46;170;0;4;0
2022-05-15;8;44;176;0;6;1
2022-05-14;8;42;172;0;5;1
2022-05-13;8;39;174;0;7;1
2022-05-12;3;34;175;0;3;1
2022-05-11;4;39;176;0;4;1
2022-05-10;14;40;182;0;13;0
2022-05-09;2;34;175;0;1;0
2022-05-08;5;36;177;0;4;0
2022-05-07;4;38;182;0;4;0
2022-05-06;2;38;187;0;2;0
2022-05-05;8;40;196;0;6;0
2022-05-04;6;38;201;0;5;0
2022-05-03;8;40;207;0;8;0
2022-05-02;3;36;213;0;3;0
2022-05-01;7;49;219;0;7;0
2022-04-30;4;46;222;0;4;0
2022-04-29;4;47;231;0;3;0
2022-04-28;6;48;242;0;6;0
2022-04-27;9;48;243;0;8;0
2022-04-26;4;46;241;0;2;0
2022-04-25;16;49;250;0;15;0
2022-04-24;4;43;245;0;2;0
2022-04-23;7;46;251;0;6;0
2022-04-22;5;50;266;0;4;0
2022-04-21;7;50;275;0;7;0
2022-04-20;7;50;284;0;7;0
2022-04-19;7;51;288;0;7;0
2022-04-18;10;48;301;0;9;0
2022-04-17;5;49;309;0;5;0
2022-04-16;10;50;312;0;6;0
2022-04-15;4;44;326;0;3;1
2022-04-14;10;50;334;0;7;0
2022-04-13;8;50;342;0;8;0
2022-04-12;4;53;350;0;4;0
