﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;6;6;0;0;6
2024-05-03;3;6;6;0;0;6
2024-05-02;4;6;6;1;0;6
2024-05-01;3;6;6;1;0;6
2024-04-30;3;6;6;1;0;6
2024-04-29;5;6;6;0;0;6
2024-04-28;4;6;6;0;0;6
2024-04-27;4;6;6;0;0;6
2024-04-26;1;6;6;0;0;6
2024-04-25;6;6;6;1;0;6
2024-04-24;4;6;6;0;0;6
2024-04-23;2;6;6;0;0;6
2024-04-22;5;6;6;0;0;6
2024-04-21;4;6;6;0;0;6
2024-04-20;4;6;6;0;0;6
2024-04-19;2;6;6;0;0;6
2024-04-18;3;6;6;0;0;6
2024-04-17;3;6;6;0;0;6
2024-04-16;1;6;6;0;0;6
2024-04-15;2;6;6;0;0;6
2024-04-14;2;6;6;0;0;6
2024-04-13;6;6;6;1;0;6
2024-04-12;4;6;6;0;0;6
2024-04-11;2;6;6;0;0;6
2024-04-10;5;6;6;0;0;6
2024-04-09;3;6;6;0;0;6
2024-04-08;2;6;6;0;0;6
2024-04-07;6;6;6;0;0;6
2024-04-06;2;6;6;0;0;6
2024-04-05;3;6;6;0;0;6
2024-04-04;3;6;6;0;0;6
2024-04-03;3;6;6;0;0;6
2024-04-02;4;6;6;0;0;6
2024-04-01;6;6;6;0;0;6
2024-03-31;3;6;6;0;0;6
2024-03-30;2;6;6;0;0;6
2024-03-29;3;6;6;0;0;6
2024-03-28;5;6;6;0;0;6
2024-03-27;3;6;7;0;0;6
2024-03-26;2;6;7;0;0;6
2024-03-25;6;6;7;0;0;6
2024-03-24;3;6;7;0;0;6
2024-03-23;6;6;7;0;0;6
2024-03-22;0;6;7;0;0;6
2024-03-21;1;6;8;0;0;6
2024-03-20;4;6;8;0;0;6
2024-03-19;2;6;8;0;0;6
2024-03-18;2;6;8;0;0;6
2024-03-17;5;6;8;0;0;6
2024-03-16;6;6;8;0;0;6
2024-03-15;0;6;8;0;0;6
2024-03-14;6;6;8;0;0;6
2024-03-13;3;6;8;0;0;6
2024-03-12;6;6;8;0;0;6
2024-03-11;4;6;8;0;0;6
2024-03-10;4;6;8;0;0;6
2024-03-09;3;6;8;0;0;6
2024-03-08;6;6;8;0;0;6
2024-03-07;4;6;8;0;0;6
2024-03-06;3;6;8;0;0;6
2024-03-05;3;6;8;0;0;6
2024-03-04;2;7;8;0;0;6
2024-03-03;6;7;8;0;0;6
2024-03-02;6;7;8;0;0;6
2024-03-01;6;7;8;0;0;6
2024-02-29;3;7;8;0;0;6
2024-02-28;0;7;8;0;0;6
2024-02-27;3;8;8;1;1;6
2024-02-26;6;7;7;1;0;6
2024-02-25;6;7;7;1;0;6
2024-02-24;6;7;7;0;0;6
2024-02-23;2;7;7;0;0;6
2024-02-22;6;7;7;0;0;6
2024-02-21;3;7;7;0;1;6
2024-02-20;3;6;6;0;0;6
2024-02-19;6;6;6;2;0;6
2024-02-18;2;6;6;1;0;6
2024-02-17;6;6;6;4;0;6
2024-02-16;6;6;6;3;0;6
2024-02-15;6;6;6;3;0;6
2024-02-14;5;6;6;3;0;6
2024-02-13;6;6;6;3;0;6
2024-02-12;5;6;6;1;0;6
2024-02-11;5;6;6;1;0;6
2024-02-10;5;6;6;1;0;6
2024-02-09;6;6;6;2;0;6
2024-02-08;5;6;6;0;0;6
2024-02-07;6;6;6;0;0;6
2024-02-06;2;6;6;0;0;6
2024-02-05;5;6;6;0;0;6
2024-02-04;6;6;6;0;0;6
2024-02-03;6;6;6;0;0;6
2024-02-02;3;6;6;0;0;6
2024-02-01;5;6;6;0;0;6
2024-01-31;5;6;6;0;0;6
2024-01-30;4;6;6;0;0;5
2024-01-29;5;6;6;0;0;6
2024-01-28;1;6;6;0;0;6
2024-01-27;4;6;6;0;0;6
2024-01-26;3;6;6;0;0;6
2024-01-25;1;6;6;0;0;6
2024-01-24;5;6;6;0;0;6
2024-01-23;5;6;6;0;0;5
2024-01-22;2;6;6;0;0;6
2024-01-21;2;6;6;0;0;6
2024-01-20;6;6;6;0;0;6
2024-01-19;4;6;6;0;0;6
2024-01-18;5;6;6;0;0;6
2024-01-17;4;6;6;0;0;6
2024-01-16;3;6;6;0;0;5
2024-01-15;3;6;6;0;0;6
2024-01-14;1;6;6;0;0;6
2024-01-13;3;6;6;0;0;6
2024-01-12;4;6;6;0;0;6
2024-01-11;4;6;6;0;0;6
2024-01-10;5;6;6;0;0;6
2024-01-09;3;5;6;0;0;5
2024-01-08;4;6;6;0;0;6
2024-01-07;3;6;6;0;0;6
2024-01-06;2;6;6;0;0;6
2024-01-05;2;6;6;0;0;6
2024-01-04;2;6;6;0;0;6
2024-01-03;3;6;6;0;0;6
2024-01-02;4;6;6;0;0;6
2024-01-01;1;6;6;0;0;6
2023-12-31;5;6;6;0;0;6
2023-12-30;2;6;6;0;0;6
2023-12-29;4;6;6;0;0;6
2023-12-28;4;6;6;0;0;6
2023-12-27;2;6;6;0;0;6
2023-12-26;2;6;7;0;0;6
2023-12-25;4;6;7;0;0;6
2023-12-24;3;6;8;0;0;6
2023-12-23;5;6;8;0;0;6
2023-12-22;3;6;8;0;0;6
2023-12-21;3;6;8;0;0;6
2023-12-20;4;6;8;0;0;6
2023-12-19;3;6;8;1;0;6
2023-12-18;4;6;8;1;0;6
2023-12-17;4;6;9;1;0;6
2023-12-16;5;6;9;1;0;6
2023-12-15;5;6;9;1;0;6
2023-12-14;3;6;9;1;0;6
2023-12-13;5;6;9;1;0;6
2023-12-12;3;6;9;0;0;6
2023-12-11;6;6;9;0;0;6
2023-12-10;6;6;10;0;0;6
2023-12-09;6;6;10;0;0;6
2023-12-08;4;6;10;0;0;6
2023-12-07;5;6;11;0;0;6
2023-12-06;2;6;11;0;0;6
2023-12-05;3;6;11;2;0;6
2023-12-04;4;6;11;2;0;6
2023-12-03;5;7;11;2;0;6
2023-12-02;6;7;11;3;0;6
2023-12-01;6;8;11;3;0;6
2023-11-30;5;8;12;3;0;6
2023-11-29;5;8;12;4;0;6
2023-11-28;4;8;13;4;0;6
2023-11-27;7;8;13;6;0;6
2023-11-26;7;8;13;5;1;6
2023-11-25;7;7;12;5;0;6
2023-11-24;7;8;12;4;0;6
2023-11-23;7;8;12;3;0;6
2023-11-22;7;8;12;3;0;6
2023-11-21;7;8;12;3;0;6
2023-11-20;6;8;13;1;0;6
2023-11-19;5;8;13;1;1;6
2023-11-18;7;7;12;2;0;6
2023-11-17;6;8;12;0;0;6
2023-11-16;7;8;12;0;0;6
2023-11-15;6;8;12;0;0;6
2023-11-14;5;9;13;0;0;6
2023-11-13;4;9;13;0;0;6
2023-11-12;4;9;13;0;1;6
2023-11-11;5;8;12;0;0;6
2023-11-10;6;8;12;1;0;6
2023-11-09;6;8;12;0;1;6
2023-11-08;3;7;11;1;0;6
2023-11-07;6;8;11;1;0;6
2023-11-06;6;8;12;1;0;6
2023-11-05;6;9;12;1;0;6
2023-11-04;7;9;12;1;0;6
2023-11-03;5;9;12;1;0;6
2023-11-02;2;9;12;1;1;6
2023-11-01;6;8;11;0;0;6
2023-10-31;5;8;11;0;0;6
2023-10-30;8;8;11;3;1;6
2023-10-29;7;7;11;3;0;6
2023-10-28;4;8;11;1;0;6
2023-10-27;6;8;11;1;0;6
2023-10-26;5;8;11;2;0;6
2023-10-25;7;8;11;1;0;6
2023-10-24;6;8;11;1;0;6
2023-10-23;7;8;11;1;1;6
2023-10-22;3;8;11;2;0;6
2023-10-21;7;8;11;3;0;6
2023-10-20;6;8;11;1;0;6
2023-10-19;6;8;11;2;0;6
2023-10-18;7;8;11;2;0;6
2023-10-17;6;8;11;2;0;6
2023-10-16;8;8;12;3;1;6
2023-10-15;6;7;11;2;0;6
2023-10-14;5;8;11;3;0;6
2023-10-13;7;8;11;4;0;6
2023-10-12;6;8;11;4;0;6
2023-10-11;7;8;11;4;0;6
2023-10-10;7;8;11;4;1;6
2023-10-09;5;7;10;4;0;6
2023-10-08;7;7;11;2;0;6
2023-10-07;6;7;11;1;0;6
2023-10-06;7;8;11;1;0;6
2023-10-05;6;8;11;1;0;6
2023-10-04;6;8;11;2;0;6
2023-10-03;7;8;11;2;0;6
2023-10-02;5;8;11;2;0;6
2023-10-01;6;8;11;1;1;6
2023-09-30;5;7;10;0;0;6
2023-09-29;6;8;11;0;0;6
2023-09-28;6;8;11;0;0;6
2023-09-27;6;8;11;0;0;6
2023-09-26;7;8;11;1;0;6
2023-09-25;4;8;11;1;1;6
2023-09-24;3;7;10;1;0;6
2023-09-23;7;8;10;1;0;6
2023-09-22;6;8;16;1;0;6
2023-09-21;3;8;17;1;0;6
2023-09-20;7;8;19;3;0;6
2023-09-19;6;8;19;2;1;6
2023-09-18;6;7;19;2;0;6
2023-09-17;5;7;19;2;0;6
2023-09-16;5;7;20;2;0;6
2023-09-15;6;8;20;4;0;6
2023-09-14;6;8;20;4;0;0
2023-09-13;5;8;20;4;0;0
2023-09-12;6;8;20;3;0;0
2023-09-11;7;8;20;1;1;0
2023-09-10;6;7;20;0;0;0
2023-09-09;7;7;20;0;0;0
2023-09-08;6;7;20;0;0;0
2023-09-07;5;7;20;0;0;0
2023-09-06;5;8;20;0;0;0
2023-09-05;4;8;20;0;0;0
2023-09-04;3;8;20;0;1;0
2023-09-03;5;7;19;1;0;0
2023-09-02;4;7;20;1;0;0
2023-09-01;5;7;20;1;0;0
2023-08-31;7;7;20;1;0;0
2023-08-30;5;13;20;0;0;6
2023-08-29;5;14;20;0;1;7
2023-08-28;5;15;19;0;0;9
2023-08-27;4;15;20;0;0;9
2023-08-26;5;16;20;0;0;9
2023-08-25;6;16;20;0;6;9
2023-08-24;6;11;14;0;0;9
2023-08-23;4;11;14;0;0;9
2023-08-22;6;11;14;0;0;9
2023-08-21;8;11;14;0;0;9
2023-08-20;8;11;15;0;1;9
2023-08-19;6;10;14;0;0;9
2023-08-18;9;11;14;0;0;9
2023-08-17;5;11;14;0;0;9
2023-08-16;3;11;14;0;0;9
2023-08-15;8;11;14;0;0;9
2023-08-14;7;11;14;0;1;9
2023-08-13;4;10;13;0;0;9
2023-08-12;5;10;14;0;1;9
2023-08-11;5;9;13;0;0;9
2023-08-10;7;10;13;0;0;9
2023-08-09;6;10;13;0;0;9
2023-08-08;7;10;13;0;0;9
2023-08-07;5;10;13;0;0;9
2023-08-06;6;10;14;0;0;9
2023-08-05;5;10;14;0;0;9
2023-08-04;6;11;14;0;0;9
2023-08-03;8;11;14;0;0;9
2023-08-02;3;11;14;0;0;9
2023-08-01;6;11;14;0;1;9
2023-07-31;7;10;13;0;0;9
2023-07-30;7;10;13;0;0;9
2023-07-29;7;10;13;1;0;9
2023-07-28;3;11;13;0;0;9
2023-07-27;7;11;13;1;0;9
2023-07-26;6;11;13;1;0;9
2023-07-25;8;11;14;0;1;9
2023-07-24;6;10;13;0;0;9
2023-07-23;6;10;13;0;0;9
2023-07-22;7;10;13;0;0;9
2023-07-21;7;10;13;0;0;9
2023-07-20;7;11;13;0;0;9
2023-07-19;8;11;14;0;0;9
2023-07-18;6;11;14;0;1;9
2023-07-17;8;10;13;1;0;9
2023-07-16;7;10;13;1;0;9
2023-07-15;4;10;13;2;0;9
2023-07-14;8;11;13;1;0;9
2023-07-13;5;11;13;0;0;9
2023-07-12;8;11;13;0;0;9
2023-07-11;7;11;13;0;0;9
2023-07-10;6;11;14;1;1;9
2023-07-09;4;10;13;2;0;9
2023-07-08;8;10;13;3;0;9
2023-07-07;7;10;13;2;1;9
2023-07-06;7;9;13;2;0;9
2023-07-05;7;9;13;2;0;9
2023-07-04;8;9;14;1;0;9
2023-07-03;6;9;14;1;0;9
2023-07-02;7;10;14;0;0;9
2023-07-01;7;10;14;1;0;9
2023-06-30;8;10;14;0;0;9
2023-06-29;8;10;14;0;0;9
2023-06-28;6;10;14;1;0;9
2023-06-27;4;10;14;1;0;9
2023-06-26;8;11;14;2;1;9
2023-06-25;7;10;14;2;0;9
2023-06-24;7;10;14;2;0;9
2023-06-23;7;10;14;3;0;9
2023-06-22;8;10;14;2;0;9
2023-06-21;8;10;14;2;0;9
2023-06-20;8;10;14;3;0;9
2023-06-19;8;10;14;3;0;9
2023-06-18;8;10;15;3;0;9
2023-06-17;8;11;15;3;1;9
2023-06-16;5;10;14;3;0;9
2023-06-15;9;10;14;4;0;9
2023-06-14;8;10;15;2;0;9
2023-06-13;9;11;15;2;0;9
2023-06-12;8;11;15;1;0;9
2023-06-11;9;12;15;2;1;9
2023-06-10;8;11;14;1;0;9
2023-06-09;8;11;14;1;0;9
2023-06-08;7;11;14;2;0;9
2023-06-07;8;11;14;2;1;9
2023-06-06;8;10;13;3;0;9
2023-06-05;10;10;14;3;0;9
2023-06-04;5;10;14;3;0;9
2023-06-03;8;10;14;5;0;9
2023-06-02;9;11;14;5;0;9
2023-06-01;7;11;15;4;1;9
2023-05-31;9;10;14;3;0;9
2023-05-30;8;10;14;2;0;9
2023-05-29;9;10;14;1;0;9
2023-05-28;8;10;14;1;0;9
2023-05-27;8;10;14;2;0;9
2023-05-26;9;11;14;1;1;9
2023-05-25;7;10;13;1;0;9
2023-05-24;7;10;14;2;0;9
2023-05-23;6;10;14;2;0;9
2023-05-22;7;11;14;3;0;9
2023-05-21;9;11;14;4;0;9
2023-05-20;7;11;14;3;1;9
2023-05-19;7;10;13;2;0;9
2023-05-18;7;10;14;3;0;9
2023-05-17;8;10;14;3;0;9
2023-05-16;9;10;14;3;0;9
2023-05-15;9;10;14;4;0;9
2023-05-14;7;10;14;4;0;9
2023-05-13;9;11;14;5;0;9
2023-05-12;9;11;14;6;0;9
2023-05-11;9;11;14;6;1;9
2023-05-10;7;10;14;7;0;9
2023-05-09;9;11;14;8;0;9
2023-05-08;9;11;14;8;0;9
2023-05-07;10;11;14;6;0;9
2023-05-06;9;11;14;6;0;9
2023-05-05;10;11;14;6;1;9
2023-05-04;9;10;13;6;0;9
2023-05-03;9;10;13;5;0;9
2023-05-02;9;10;13;5;0;9
2023-05-01;7;11;13;5;0;9
2023-04-30;10;11;14;6;0;9
2023-04-29;8;11;14;6;0;9
2023-04-28;9;11;14;7;0;9
2023-04-27;8;11;15;7;1;9
2023-04-26;9;10;14;8;0;9
2023-04-25;10;11;14;7;0;9
2023-04-24;8;11;14;7;0;9
2023-04-23;9;11;14;8;0;9
2023-04-22;10;11;14;8;0;9
2023-04-21;9;11;14;7;0;9
2023-04-20;10;11;14;7;1;9
2023-04-19;9;10;13;7;0;9
2023-04-18;10;10;14;8;0;9
2023-04-17;10;11;14;8;0;9
2023-04-16;10;11;14;8;0;9
2023-04-15;9;11;14;8;0;9
2023-04-14;10;11;14;9;0;9
2023-04-13;9;11;14;8;0;9
2023-04-12;10;11;15;8;1;9
2023-04-11;10;10;14;8;0;9
2023-04-10;10;10;14;8;0;9
2023-04-09;9;10;14;8;0;9
2023-04-08;9;10;14;8;0;9
2023-04-07;9;11;14;8;0;9
2023-04-06;8;11;15;7;0;9
2023-04-05;10;11;15;7;1;9
2023-04-04;9;11;14;7;0;9
2023-04-03;8;11;14;7;0;9
2023-04-02;9;11;14;7;0;9
2023-04-01;9;11;14;7;0;9
2023-03-31;8;11;14;8;0;9
2023-03-30;10;11;15;8;1;9
2023-03-29;10;10;14;8;0;9
2023-03-28;10;10;14;8;0;9
2023-03-27;10;10;14;8;0;9
2023-03-26;9;11;14;7;0;9
2023-03-25;10;11;14;7;0;9
2023-03-24;9;11;14;7;0;9
2023-03-23;10;11;15;8;1;9
2023-03-22;9;10;14;8;0;9
2023-03-21;9;10;14;8;0;9
2023-03-20;9;11;14;7;0;9
2023-03-19;10;11;14;7;1;9
2023-03-18;9;10;13;7;0;9
2023-03-17;9;10;13;6;0;9
2023-03-16;8;10;14;6;0;9
2023-03-15;8;10;14;6;0;9
2023-03-14;9;11;14;7;0;9
2023-03-13;10;11;14;8;0;9
2023-03-12;10;11;14;7;0;9
2023-03-11;9;11;14;7;0;9
2023-03-10;9;11;14;8;0;9
2023-03-09;10;11;15;7;1;9
2023-03-08;10;10;14;8;0;9
2023-03-07;10;11;14;7;0;9
2023-03-06;9;11;14;6;0;9
2023-03-05;10;11;14;6;0;9
2023-03-04;10;11;14;6;0;9
2023-03-03;9;11;14;6;0;9
2023-03-02;9;11;15;6;0;9
2023-03-01;10;11;16;7;1;9
2023-02-28;10;11;15;6;0;9
2023-02-27;8;11;15;6;0;9
2023-02-26;10;11;15;8;0;9
2023-02-25;10;11;15;8;0;9
2023-02-24;10;11;15;7;0;9
2023-02-23;10;11;15;7;1;9
2023-02-22;9;10;15;8;0;9
2023-02-21;10;11;15;9;0;9
2023-02-20;10;11;15;8;0;9
2023-02-19;10;11;15;8;0;9
2023-02-18;9;11;15;7;0;9
2023-02-17;9;11;15;7;0;9
2023-02-16;10;11;15;8;0;9
2023-02-15;11;11;16;7;1;9
2023-02-14;10;11;15;6;0;9
2023-02-13;10;11;15;5;0;9
2023-02-12;9;11;15;4;0;9
2023-02-11;9;11;15;4;0;9
2023-02-10;10;11;15;5;0;9
2023-02-09;8;11;15;5;0;9
2023-02-08;9;11;16;5;1;9
2023-02-07;9;11;15;5;0;9
2023-02-06;9;12;15;3;0;9
2023-02-05;9;12;15;2;0;9
2023-02-04;10;12;15;2;0;9
2023-02-03;9;12;15;1;1;9
2023-02-02;8;11;14;1;0;9
2023-02-01;9;11;15;1;0;9
2023-01-31;7;11;15;2;1;9
2023-01-30;8;11;14;1;0;9
2023-01-29;8;11;14;1;0;9
2023-01-28;6;11;14;1;0;9
2023-01-27;9;11;14;2;0;9
2023-01-26;9;11;14;3;0;9
2023-01-25;8;11;15;3;1;9
2023-01-24;7;10;14;3;0;9
2023-01-23;10;11;14;2;0;9
2023-01-22;7;11;14;2;0;9
2023-01-21;7;11;14;2;0;9
2023-01-20;9;11;14;2;0;9
2023-01-19;7;11;14;2;0;9
2023-01-18;8;11;15;3;1;9
2023-01-17;10;10;14;5;0;9
2023-01-16;10;11;14;3;0;9
2023-01-15;8;11;14;2;0;9
2023-01-14;7;11;14;3;0;9
2023-01-13;9;11;14;5;0;9
2023-01-12;9;11;14;5;0;9
2023-01-11;10;11;15;5;1;9
2023-01-10;8;10;14;5;0;9
2023-01-09;9;11;14;5;0;9
2023-01-08;9;11;14;3;0;9
2023-01-07;8;11;14;2;0;9
2023-01-06;10;11;14;2;0;9
2023-01-05;8;11;14;2;1;9
2023-01-04;8;10;14;2;0;9
2023-01-03;9;10;14;3;0;9
2023-01-02;4;11;14;3;0;9
2023-01-01;8;11;14;2;0;9
2022-12-31;9;11;14;2;0;9
2022-12-30;7;11;14;1;0;9
2022-12-29;9;11;14;2;0;9
2022-12-28;7;11;15;2;0;9
2022-12-27;8;11;15;4;1;9
2022-12-26;9;11;14;1;0;9
2022-12-25;9;11;14;1;0;9
2022-12-24;8;11;14;1;0;9
2022-12-23;9;11;14;1;0;9
2022-12-22;9;11;14;1;0;9
2022-12-21;8;11;15;1;1;9
2022-12-20;7;10;14;2;0;9
2022-12-19;5;11;14;3;0;9
2022-12-18;9;11;14;0;0;9
2022-12-17;7;11;14;0;0;9
2022-12-16;5;11;14;0;0;9
2022-12-15;8;11;14;2;0;9
2022-12-14;8;11;15;2;0;9
2022-12-13;8;11;15;3;1;9
2022-12-12;7;11;14;2;0;9
2022-12-11;9;11;14;1;0;9
2022-12-10;8;11;14;2;0;9
2022-12-09;8;11;14;2;0;9
2022-12-08;8;11;14;1;0;9
2022-12-07;9;11;15;1;1;9
2022-12-06;7;10;14;3;0;9
2022-12-05;8;11;14;2;0;9
2022-12-04;10;11;14;2;0;9
2022-12-03;10;11;14;2;0;9
2022-12-02;7;11;14;1;0;9
2022-12-01;10;11;14;2;0;9
2022-11-30;6;11;15;2;1;9
2022-11-29;8;10;14;3;0;9
2022-11-28;10;11;14;3;0;9
2022-11-27;9;11;14;1;0;9
2022-11-26;8;11;14;1;0;9
2022-11-25;6;11;14;1;0;9
2022-11-24;8;11;14;1;0;9
2022-11-23;8;11;14;0;1;9
2022-11-22;7;10;14;2;0;9
2022-11-21;7;11;14;1;0;9
2022-11-20;8;11;14;1;0;9
2022-11-19;9;11;14;1;0;9
2022-11-18;10;11;14;1;0;9
2022-11-17;7;11;14;1;0;9
2022-11-16;6;11;15;1;1;9
2022-11-15;7;10;14;3;0;9
2022-11-14;7;11;14;3;0;9
2022-11-13;9;11;14;4;0;9
2022-11-12;9;11;14;4;0;9
2022-11-11;9;11;14;3;0;9
2022-11-10;8;11;14;2;0;9
2022-11-09;9;11;15;2;1;9
2022-11-08;9;10;14;2;0;9
2022-11-07;10;11;14;2;0;9
2022-11-06;8;11;14;2;0;9
2022-11-05;8;11;14;2;0;9
2022-11-04;6;11;14;3;0;9
2022-11-03;7;11;14;3;0;9
2022-11-02;5;11;15;3;0;9
2022-11-01;10;11;15;5;1;9
2022-10-31;9;10;14;4;0;9
2022-10-30;9;11;14;4;0;9
2022-10-29;9;11;14;4;0;9
2022-10-28;9;11;14;3;0;9
2022-10-27;9;11;15;3;0;9
2022-10-26;8;11;15;3;1;9
2022-10-25;8;10;14;4;0;9
2022-10-24;7;11;14;4;0;9
2022-10-23;8;11;14;4;0;9
2022-10-22;7;11;14;3;0;9
2022-10-21;9;11;14;4;0;9
2022-10-20;9;11;15;5;0;9
2022-10-19;10;11;15;5;1;9
2022-10-18;9;10;14;6;0;9
2022-10-17;10;11;14;5;0;9
2022-10-16;7;11;14;4;0;9
2022-10-15;8;11;14;3;0;9
2022-10-14;9;11;14;2;0;9
2022-10-13;8;11;15;1;0;9
2022-10-12;8;11;15;1;1;9
2022-10-11;7;10;14;2;0;9
2022-10-10;8;11;14;2;0;9
2022-10-09;6;11;14;1;0;9
2022-10-08;7;11;14;3;0;9
2022-10-07;8;11;15;3;0;9
2022-10-06;9;11;15;4;0;9
2022-10-05;10;11;15;4;0;9
2022-10-04;11;12;15;4;1;9
2022-10-03;10;11;14;4;0;9
2022-10-02;8;11;14;4;0;9
2022-10-01;7;11;14;4;0;9
2022-09-30;10;11;15;4;0;9
2022-09-29;9;11;15;3;1;9
2022-09-28;10;10;14;4;0;9
2022-09-27;8;11;14;3;0;9
2022-09-26;9;11;14;4;0;9
2022-09-25;9;11;15;4;0;9
2022-09-24;8;11;16;5;0;9
2022-09-23;9;11;16;6;0;9
2022-09-22;9;11;16;7;1;9
2022-09-21;9;10;15;9;0;9
2022-09-20;9;11;15;9;0;9
2022-09-19;10;11;16;8;0;9
2022-09-18;10;11;16;8;0;9
2022-09-17;10;11;16;8;0;9
2022-09-16;10;11;16;8;0;9
2022-09-15;9;11;16;8;0;9
2022-09-14;11;12;16;9;1;9
2022-09-13;10;11;15;9;0;9
2022-09-12;10;11;16;9;0;9
2022-09-11;10;11;16;6;0;9
2022-09-10;10;11;16;6;0;9
2022-09-09;10;11;16;6;1;9
2022-09-08;10;10;15;7;0;9
2022-09-07;10;11;15;6;0;9
2022-09-06;10;11;15;6;0;9
2022-09-05;7;11;16;5;0;9
2022-09-04;10;11;16;6;0;9
2022-09-03;9;11;16;6;0;9
2022-09-02;10;12;16;6;1;10
2022-09-01;10;12;15;7;0;10
2022-08-31;10;12;15;6;0;10
2022-08-30;8;12;15;6;0;10
2022-08-29;9;12;16;6;0;10
2022-08-28;10;12;16;7;0;10
2022-08-27;10;13;16;7;0;10
2022-08-26;11;13;16;7;1;10
2022-08-25;9;12;15;6;0;10
2022-08-24;11;12;15;6;0;10
2022-08-23;9;12;15;5;0;10
2022-08-22;9;12;16;5;0;10
2022-08-21;11;12;16;6;1;10
2022-08-20;8;12;15;5;0;10
2022-08-19;9;12;15;6;0;10
2022-08-18;11;12;15;7;0;10
2022-08-17;9;12;15;7;0;10
2022-08-16;11;12;15;8;0;10
2022-08-15;11;12;16;8;1;10
2022-08-14;11;11;15;9;0;10
2022-08-13;9;12;15;7;0;10
2022-08-12;10;12;15;7;0;10
2022-08-11;11;12;15;7;0;10
2022-08-10;10;12;15;7;0;10
2022-08-09;10;12;15;7;0;10
2022-08-08;10;12;15;6;1;10
2022-08-07;9;11;15;7;0;10
2022-08-06;10;12;15;6;0;10
2022-08-05;9;12;15;6;0;10
2022-08-04;11;12;15;7;0;10
2022-08-03;10;12;15;7;0;10
2022-08-02;9;12;15;7;0;10
2022-08-01;11;12;16;8;1;10
2022-07-31;9;11;15;9;0;10
2022-07-30;10;12;15;9;0;10
2022-07-29;11;12;15;8;0;10
2022-07-28;11;12;15;8;0;10
2022-07-27;10;12;15;8;0;10
2022-07-26;10;12;15;8;0;10
2022-07-25;10;12;16;8;1;9
2022-07-24;10;11;15;9;0;9
2022-07-23;9;12;15;9;0;9
2022-07-22;9;12;15;8;0;9
2022-07-21;11;12;15;9;0;9
2022-07-20;10;12;15;8;0;9
2022-07-19;10;12;15;7;0;9
2022-07-18;11;12;16;7;0;9
2022-07-17;11;12;16;8;1;9
2022-07-16;10;11;15;7;0;9
2022-07-15;10;12;15;6;0;9
2022-07-14;9;12;15;6;0;9
2022-07-13;10;12;15;6;0;9
2022-07-12;11;12;15;6;0;9
2022-07-11;10;12;16;6;1;9
2022-07-10;9;11;15;4;0;9
2022-07-09;9;12;15;5;0;9
2022-07-08;9;12;15;5;0;9
2022-07-07;9;12;15;5;0;9
2022-07-06;10;12;15;5;0;9
2022-07-05;10;12;15;5;0;9
2022-07-04;8;11;16;5;0;9
2022-07-03;10;11;16;6;1;9
2022-07-02;8;11;15;5;0;9
2022-07-01;10;11;15;6;0;9
2022-06-30;8;11;15;6;0;9
2022-06-29;9;11;15;6;0;9
2022-06-28;8;11;15;6;0;9
2022-06-27;9;12;16;7;1;10
2022-06-26;9;11;16;8;0;10
2022-06-25;10;12;17;8;0;10
2022-06-24;10;12;17;7;0;10
2022-06-23;8;12;18;7;0;10
2022-06-22;9;12;18;7;0;10
2022-06-21;10;12;18;9;0;10
2022-06-20;10;12;19;9;0;10
2022-06-19;11;12;19;10;1;10
2022-06-18;11;12;18;10;0;10
2022-06-17;10;12;19;9;0;10
2022-06-16;10;12;19;8;0;10
2022-06-15;10;12;19;5;0;10
2022-06-14;10;12;19;5;0;10
2022-06-13;10;12;20;5;0;10
2022-06-12;12;12;20;4;1;10
2022-06-11;10;12;19;4;0;9
2022-06-10;9;12;19;4;0;9
2022-06-09;8;12;19;4;0;9
2022-06-08;10;12;19;5;0;9
2022-06-07;10;12;19;5;0;9
2022-06-06;8;12;20;5;1;9
2022-06-05;10;11;19;6;0;10
2022-06-04;9;12;19;4;0;9
2022-06-03;10;13;19;4;0;9
2022-06-02;9;14;19;3;0;9
2022-06-01;10;14;20;3;0;9
2022-05-31;9;15;20;3;0;9
2022-05-30;9;15;21;3;0;9
2022-05-29;8;15;21;5;1;10
2022-05-28;9;15;21;5;1;9
2022-05-27;10;14;20;4;1;9
2022-05-26;10;13;19;5;0;9
2022-05-25;10;14;19;5;1;9
2022-05-24;10;13;18;5;0;9
2022-05-23;9;13;18;5;0;9
2022-05-22;12;13;19;7;1;10
2022-05-21;8;12;18;6;0;9
2022-05-20;10;12;18;7;0;9
2022-05-19;10;12;18;7;0;9
2022-05-18;9;11;18;7;0;9
2022-05-17;9;11;19;6;0;9
2022-05-16;10;11;19;7;1;9
2022-05-15;10;11;19;8;0;10
2022-05-14;9;12;19;7;0;10
2022-05-13;10;12;20;8;0;10
2022-05-12;10;12;20;6;0;10
2022-05-11;9;12;21;5;0;10
2022-05-10;10;12;22;5;0;10
2022-05-09;11;13;22;5;1;10
2022-05-08;11;12;22;6;0;10
2022-05-07;10;13;23;4;0;10
2022-05-06;7;13;24;4;0;10
2022-05-05;9;14;24;6;0;10
2022-05-04;10;14;24;5;0;10
2022-05-03;9;14;24;5;0;10
2022-05-02;10;14;24;6;1;10
2022-05-01;10;13;24;7;0;10
