﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;6;0;0;0
2024-02-24;0;0;6;0;0;0
2024-02-23;0;0;6;0;0;0
2024-02-22;0;0;6;0;0;0
2024-02-21;0;0;6;0;0;0
2024-02-20;0;1;6;0;0;0
2024-02-19;0;3;6;0;0;0
2024-02-18;0;3;6;0;0;0
2024-02-17;0;3;6;0;0;0
2024-02-16;0;3;6;0;0;0
2024-02-15;0;3;6;0;0;0
2024-02-14;1;3;6;0;1;0
2024-02-13;2;2;5;0;2;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;0;3;3;0;0;0
2024-02-01;1;3;3;0;1;0
2024-01-31;1;2;2;0;1;0
2024-01-30;0;1;1;0;0;0
2024-01-29;1;1;1;0;1;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;1;2;0;0;0
2023-01-21;0;1;2;0;0;0
2023-01-20;0;1;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;0;2;2;0;0;0
2023-01-16;1;2;2;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2022-02-07;0;0;1;0;0;0
2022-02-06;0;0;1;0;0;0
2022-02-05;0;0;1;0;0;0
2022-02-04;0;0;2;0;0;0
2022-02-03;0;0;3;0;0;0
2022-02-02;0;0;5;0;0;0
2022-02-01;0;0;5;0;0;0
2022-01-31;0;0;5;0;0;0
2022-01-30;0;0;5;0;0;0
2022-01-29;0;0;5;0;0;0
2022-01-28;0;0;5;0;0;0
2022-01-27;0;0;5;0;0;0
2022-01-26;0;0;7;0;0;0
2022-01-25;0;0;7;0;0;0
2022-01-24;0;0;8;0;0;0
2022-01-23;0;0;8;0;0;0
2022-01-22;0;0;9;0;0;0
2022-01-21;0;0;9;0;0;0
2022-01-20;0;0;9;0;0;0
2022-01-19;0;0;9;0;0;0
2022-01-18;0;0;9;0;0;0
2022-01-17;0;0;9;0;0;0
2022-01-16;0;0;9;0;0;0
2022-01-15;0;1;9;0;0;1
2022-01-14;0;1;9;0;0;1
2022-01-13;0;1;9;0;0;1
2022-01-12;0;2;9;0;0;1
2022-01-11;0;3;9;0;0;1
2022-01-10;0;5;9;0;0;1
2022-01-09;1;5;9;0;0;1
2022-01-08;0;5;9;0;0;0
2022-01-07;0;5;10;0;0;0
2022-01-06;1;5;10;0;0;1
2022-01-05;1;4;10;0;0;1
2022-01-04;2;4;10;0;1;1
2022-01-03;1;5;9;0;0;1
2022-01-02;2;6;9;0;1;1
2022-01-01;1;6;8;0;0;1
2021-12-31;1;6;8;0;0;1
2021-12-30;1;7;8;0;0;3
2021-12-29;1;7;8;0;0;2
2021-12-28;2;7;8;0;1;2
2021-12-27;2;6;7;0;0;2
2021-12-26;1;5;7;0;0;2
2021-12-25;2;5;7;0;0;1
2021-12-24;2;5;7;0;0;1
2021-12-23;1;3;7;0;0;3
2021-12-22;1;3;8;0;0;2
2021-12-21;2;3;8;0;0;2
2021-12-20;2;2;10;0;0;2
2021-12-19;1;2;11;0;0;2
2021-12-18;0;1;12;0;0;1
2021-12-17;1;1;13;0;0;1
2021-12-16;1;3;14;0;0;2
2021-12-15;0;4;14;0;0;1
2021-12-14;0;4;15;0;0;1
2021-12-13;0;6;15;0;0;1
2021-12-12;0;6;15;0;0;0
2021-12-11;0;6;15;0;0;0
2021-12-10;2;6;16;0;0;0
2021-12-09;2;6;16;0;1;0
2021-12-08;1;4;15;0;0;0
2021-12-07;2;4;15;0;0;0
2021-12-06;1;3;16;0;0;0
2021-12-05;2;4;16;0;0;0
2021-12-04;2;5;16;0;0;0
2021-12-03;1;6;16;0;0;0
2021-12-02;1;6;16;0;0;0
2021-12-01;1;6;16;0;0;0
2021-11-30;1;6;16;0;0;0
2021-11-29;2;7;16;0;0;0
2021-11-28;2;7;16;0;1;0
2021-11-27;1;8;15;0;0;0
2021-11-26;1;9;15;0;1;1
2021-11-25;1;9;14;0;0;1
2021-11-24;1;10;14;0;1;1
2021-11-23;3;10;14;0;2;2
2021-11-22;2;8;12;0;2;2
2021-11-21;2;7;10;0;1;2
2021-11-20;1;6;10;0;0;2
2021-11-19;2;6;11;0;0;1
2021-11-18;3;6;11;0;0;1
2021-11-17;2;7;11;0;0;1
2021-11-16;1;6;11;0;0;2
2021-11-15;2;6;11;0;1;2
2021-11-14;2;5;10;0;0;2
2021-11-13;1;5;10;0;0;2
2021-11-12;2;5;10;0;0;1
2021-11-11;2;4;10;0;0;1
2021-11-10;1;4;10;0;0;1
2021-11-09;2;4;10;0;0;2
2021-11-08;1;3;10;0;0;2
2021-11-07;2;3;10;0;0;2
2021-11-06;2;2;10;0;0;2
2021-11-05;1;1;10;0;0;1
2021-11-04;0;2;10;0;0;1
2021-11-03;0;2;11;0;0;1
2021-11-02;0;3;11;0;0;2
2021-11-01;0;3;11;0;0;2
2021-10-31;0;4;11;0;0;2
2021-10-30;0;5;11;0;0;2
2021-10-29;2;6;11;0;0;3
2021-10-28;1;7;11;0;0;2
2021-10-27;2;8;11;0;0;2
2021-10-26;1;8;11;0;0;2
2021-10-25;2;9;11;0;0;2
2021-10-24;2;8;11;0;0;2
2021-10-23;2;8;11;0;0;2
2021-10-22;1;8;12;0;0;1
2021-10-21;2;9;13;0;1;2
2021-10-20;1;8;13;0;0;2
2021-10-19;2;8;13;0;0;2
2021-10-18;2;7;13;0;0;2
2021-10-17;2;8;13;0;2;2
2021-10-16;2;6;11;0;0;2
2021-10-15;2;6;11;0;0;0
2021-10-14;1;4;11;0;0;0
2021-10-13;1;4;11;0;0;0
2021-10-12;2;4;11;0;0;0
2021-10-11;3;5;11;0;1;0
2021-10-10;1;5;10;0;0;0
2021-10-09;2;5;10;0;0;0
2021-10-08;1;4;10;0;0;0
2021-10-07;2;4;10;0;0;0
2021-10-06;1;5;10;0;0;0
2021-10-05;2;5;10;0;0;0
2021-10-04;2;5;10;0;1;0
2021-10-03;1;5;9;0;0;0
2021-10-02;2;5;9;0;0;0
2021-10-01;2;5;9;0;1;0
2021-09-30;1;5;8;0;1;0
2021-09-29;1;5;7;0;0;0
2021-09-28;1;6;7;0;0;0
2021-09-27;2;7;7;0;1;0
2021-09-26;1;6;6;0;0;0
2021-09-25;2;6;6;0;2;0
2021-09-24;1;4;4;0;1;0
2021-09-23;1;3;3;0;0;0
2021-09-22;2;3;3;0;2;0
2021-09-21;1;1;1;0;1;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;2;0;0;0
2021-09-11;0;0;2;0;0;0
2021-09-10;0;0;2;0;0;0
2021-09-09;0;0;2;0;0;0
2021-09-08;0;0;2;0;0;0
2021-09-07;0;0;2;0;0;0
2021-09-06;0;0;3;0;0;0
2021-09-05;0;0;3;0;0;0
2021-09-04;0;0;3;0;0;0
2021-09-03;0;0;3;0;0;0
2021-09-02;0;0;3;0;0;0
2021-09-01;0;0;3;0;0;0
2021-08-31;0;0;3;0;0;0
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;3;0;0;0
2021-08-26;0;0;3;0;0;0
2021-08-25;0;0;3;0;0;0
2021-08-24;0;0;3;0;0;0
2021-08-23;0;1;3;0;0;1
2021-08-22;0;1;3;0;0;1
2021-08-21;0;1;3;0;0;1
2021-08-20;0;2;3;0;0;1
2021-08-19;0;2;3;0;0;1
2021-08-18;0;2;3;0;0;1
2021-08-17;1;2;3;0;0;1
2021-08-16;1;2;3;0;0;1
2021-08-15;1;2;3;0;0;1
2021-08-14;1;3;3;0;0;1
2021-08-13;1;3;3;0;0;1
2021-08-12;1;3;3;0;0;1
2021-08-11;1;3;3;0;0;1
2021-08-10;2;3;3;0;0;1
2021-08-09;1;3;3;0;0;1
2021-08-08;2;3;3;0;1;1
2021-08-07;1;2;2;0;0;1
2021-08-06;1;2;2;0;0;1
2021-08-05;2;2;2;0;0;1
2021-08-04;1;2;2;0;1;1
2021-08-03;1;1;1;0;0;1
2021-08-02;1;1;1;0;0;1
2021-08-01;1;1;1;0;0;1
2021-07-31;0;1;2;0;0;1
2021-07-30;1;1;2;1;0;1
2021-07-29;1;1;2;0;0;1
2021-07-28;1;1;2;0;0;1
2021-07-27;1;1;2;0;0;1
2021-07-26;1;1;2;0;0;1
2021-07-25;1;1;2;0;0;1
2021-07-24;1;1;2;0;0;1
2021-07-23;0;1;2;0;0;1
2021-07-22;0;1;2;0;0;1
2021-07-21;0;1;2;0;0;1
2021-07-20;1;1;2;0;0;1
2021-07-19;1;1;2;0;0;1
2021-07-18;0;1;2;0;0;1
2021-07-17;0;1;2;0;0;1
2021-07-16;1;1;3;0;0;1
2021-07-15;0;1;4;0;0;1
2021-07-14;0;1;4;0;0;1
2021-07-13;1;1;4;1;0;1
2021-07-12;1;1;4;0;0;1
2021-07-11;1;1;4;0;0;1
2021-07-10;1;1;4;0;0;1
2021-07-09;1;1;4;0;0;1
2021-07-08;1;2;4;0;0;1
2021-07-07;1;2;4;0;0;2
2021-07-06;0;2;4;0;0;2
2021-07-05;0;2;4;0;0;2
2021-07-04;1;2;4;0;0;2
2021-07-03;1;2;4;0;0;2
2021-07-02;1;2;4;0;0;2
2021-07-01;1;1;4;0;0;1
2021-06-30;1;2;4;0;0;2
2021-06-29;0;2;4;0;0;2
2021-06-28;0;2;4;0;0;2
2021-06-27;1;2;4;0;0;2
2021-06-26;0;2;4;0;0;2
2021-06-25;0;2;4;0;0;2
2021-06-24;1;2;4;0;0;2
2021-06-23;1;3;4;0;0;3
2021-06-22;0;4;4;0;0;3
2021-06-21;0;4;4;0;0;3
2021-06-20;1;4;5;0;0;2
2021-06-19;2;4;5;0;0;2
2021-06-18;1;4;5;0;0;2
2021-06-17;2;4;6;0;0;2
2021-06-16;1;4;6;0;0;2
2021-06-15;1;3;6;0;0;2
2021-06-14;2;3;6;1;0;2
2021-06-13;2;3;6;1;0;2
2021-06-12;3;3;6;1;0;1
2021-06-11;1;3;6;0;0;1
2021-06-10;2;3;6;0;0;1
2021-06-09;2;3;6;0;0;1
2021-06-08;1;3;6;0;0;0
2021-06-07;1;3;6;0;0;0
2021-06-06;1;3;6;0;0;0
2021-06-05;2;3;6;0;0;0
2021-06-04;1;3;6;0;0;0
2021-06-03;1;3;6;0;0;0
2021-06-02;2;3;6;0;0;0
2021-06-01;1;3;6;0;0;0
2021-05-31;2;3;7;0;1;0
2021-05-30;1;2;6;0;0;0
2021-05-29;1;2;6;1;0;0
2021-05-28;1;3;6;0;0;1
2021-05-27;1;3;6;0;0;1
2021-05-26;2;3;7;0;0;1
2021-05-25;1;4;7;0;0;1
2021-05-24;1;5;7;0;0;2
2021-05-23;2;5;7;0;1;3
2021-05-22;1;4;6;0;0;3
2021-05-21;1;4;6;0;0;3
2021-05-20;1;4;6;0;0;2
2021-05-19;2;4;6;0;1;2
2021-05-18;1;3;5;0;0;1
2021-05-17;1;3;5;0;0;1
2021-05-16;1;3;5;0;0;2
2021-05-15;2;3;5;0;0;2
2021-05-14;1;3;5;0;0;2
2021-05-13;1;2;5;0;0;2
2021-05-12;0;2;5;0;0;2
2021-05-11;0;2;5;0;0;1
2021-05-10;0;3;5;0;0;1
2021-05-09;1;3;5;0;0;2
2021-05-08;1;4;5;0;0;2
2021-05-07;2;4;6;0;0;2
2021-05-06;1;4;9;0;0;2
2021-05-05;2;4;9;0;0;2
2021-05-04;2;3;9;0;0;1
2021-05-03;1;4;10;0;0;1
2021-05-02;2;5;10;0;1;2
2021-05-01;1;4;9;0;0;2
2021-04-30;1;4;9;0;0;1
2021-04-29;1;4;9;0;0;0
2021-04-28;1;3;9;0;0;0
2021-04-27;2;3;9;0;1;0
2021-04-26;1;2;8;0;0;0
2021-04-25;1;2;8;0;0;0
2021-04-24;2;2;8;0;0;0
2021-04-23;1;2;8;0;0;0
2021-04-22;0;3;8;0;0;0
2021-04-21;0;3;8;0;0;0
2021-04-20;0;3;8;0;0;0
2021-04-19;0;3;8;0;0;0
2021-04-18;1;3;8;0;0;0
2021-04-17;1;3;8;0;0;0
2021-04-16;2;3;8;0;1;0
2021-04-15;1;2;7;0;0;0
2021-04-14;0;3;8;0;0;1
2021-04-13;0;6;8;0;0;2
2021-04-12;0;6;8;0;0;2
2021-04-11;0;6;8;0;0;0
2021-04-10;2;7;8;0;1;0
2021-04-09;1;6;7;0;1;1
2021-04-08;1;5;6;0;0;1
2021-04-07;3;5;6;0;1;1
2021-04-06;2;4;5;0;0;1
2021-04-05;1;4;5;0;0;2
2021-04-04;2;4;5;0;1;0
2021-04-03;2;3;4;0;0;0
2021-04-02;1;3;4;0;0;1
2021-04-01;1;3;4;0;0;1
2021-03-31;1;3;4;0;0;1
2021-03-30;2;2;4;0;0;0
2021-03-29;1;2;6;0;0;1
2021-03-28;1;2;6;0;0;0
2021-03-27;2;2;190;0;0;0
2021-03-26;1;2;381;0;0;1
2021-03-25;1;2;541;0;0;1
2021-03-24;2;2;679;0;0;1
2021-03-23;1;2;829;0;0;0
2021-03-22;2;3;968;0;0;1
2021-03-21;0;1;1095;0;0;0
2021-03-20;0;1;1258;0;0;0
2021-03-19;0;2;1413;0;0;1
2021-03-18;0;3;1553;0;0;1
2021-03-17;0;3;1713;0;0;0
2021-03-16;1;3;1885;0;1;0
2021-03-15;0;3;1978;0;0;1
2021-03-14;0;3;2093;0;0;1
2021-03-13;1;3;2228;0;0;0
2021-03-12;2;3;2384;0;0;0
2021-03-11;1;3;2561;0;0;0
2021-03-10;1;2;2690;0;0;0
2021-03-09;1;1;2864;0;0;0
2021-03-08;1;2;2987;0;0;0
2021-03-07;0;2;3080;0;0;0
2021-03-06;0;4;3229;0;0;0
2021-03-05;0;5;3396;0;0;0
2021-03-04;0;189;3558;0;0;9
2021-03-03;1;380;3733;0;0;17
2021-03-02;2;540;3892;0;0;22
2021-03-01;1;678;4011;0;0;23
2021-02-28;2;828;4110;0;0;22
2021-02-27;1;967;4243;0;0;22
2021-02-26;185;1094;4395;1;131;22
2021-02-25;206;1105;4405;2;152;22
2021-02-24;180;1092;4415;2;131;22
2021-02-23;160;1098;4471;2;118;25
2021-02-22;179;1127;4475;2;136;24
2021-02-21;171;1156;4437;4;124;25
2021-02-20;164;1116;4464;3;120;28
2021-02-19;194;1095;4464;2;135;25
2021-02-18;195;1080;4502;2;138;24
2021-02-17;177;1091;4487;2;122;22
2021-02-16;190;1134;4504;3;141;26
2021-02-15;218;1109;4477;4;159;29
2021-02-14;125;1119;4414;3;88;30
2021-02-13;148;1161;4440;3;99;31
2021-02-12;171;1152;4462;3;131;28
2021-02-11;202;1165;4426;2;145;27
2021-02-10;223;1179;4410;2;170;24
2021-02-09;174;1169;4350;2;127;24
2021-02-08;228;1216;4325;2;158;24
2021-02-07;179;1206;4275;3;122;26
2021-02-06;139;1191;4247;3;92;27
2021-02-05;193;1202;4232;5;142;30
2021-02-04;221;1195;4196;5;174;29
2021-02-03;208;1178;4135;5;158;27
2021-02-02;234;1168;4116;5;164;26
2021-02-01;206;1166;4054;5;151;28
2021-01-31;168;1210;3995;5;112;25
2021-01-30;152;1222;3951;5;113;26
2021-01-29;185;1210;3897;3;141;29
2021-01-28;212;1232;3837;2;145;31
2021-01-27;208;1209;3793;2;147;27
2021-01-26;218;1230;3763;2;165;24
2021-01-25;257;1194;3673;4;190;26
2021-01-24;175;1139;3574;4;131;23
2021-01-23;151;1131;3528;3;105;25
2021-01-22;204;1127;3525;3;153;21
2021-01-21;177;1081;3477;2;124;22
2021-01-20;233;1082;3475;2;170;21
2021-01-19;178;998;3403;2;125;22
2021-01-18;201;999;3373;2;144;27
2021-01-17;168;973;3319;2;119;26
2021-01-16;144;951;3298;2;93;27
2021-01-15;156;965;3309;2;115;20
2021-01-14;166;951;3337;2;112;20
2021-01-13;136;906;3364;2;99;14
2021-01-12;183;917;3382;1;132;19
2021-01-11;169;897;3323;1;120;23
2021-01-10;148;909;3290;1;109;23
2021-01-09;150;910;3289;1;97;22
2021-01-08;143;895;3305;1;102;22
2021-01-07;118;858;3307;1;81;22
2021-01-06;144;828;3352;2;94;16
2021-01-05;164;813;3395;1;115;17
2021-01-04;184;802;3355;1;142;17
2021-01-03;149;779;3286;2;109;21
2021-01-02;133;742;3304;3;100;22
2021-01-01;101;727;3326;3;69;21
2020-12-31;83;746;3378;2;53;21
2020-12-30;116;799;3482;2;83;16
2020-12-29;150;829;3551;2;100;18
2020-12-28;161;847;3555;2;110;15
2020-12-27;106;836;3550;2;75;15
2020-12-26;116;861;3612;2;87;19
2020-12-25;119;866;3659;2;83;21
2020-12-24;145;876;3745;2;103;19
2020-12-23;138;872;3767;2;97;18
2020-12-22;158;921;3813;2;120;24
2020-12-21;143;949;3802;1;103;20
2020-12-20;139;965;3796;2;100;18
2020-12-19;123;940;3802;3;87;19
2020-12-18;137;934;3854;1;97;14
2020-12-17;151;945;3891;1;100;19
2020-12-16;190;951;3908;2;135;19
2020-12-15;193;919;3930;2;134;22
2020-12-14;156;892;3887;2;114;21
2020-12-13;120;920;3836;2;70;22
2020-12-12;119;926;3850;2;81;24
2020-12-11;154;914;3873;3;113;19
2020-12-10;161;929;3879;3;116;22
2020-12-09;154;934;3875;4;102;19
2020-12-08;169;950;3890;3;107;19
2020-12-07;183;1002;3869;2;128;20
2020-12-06;124;1014;3811;2;76;22
2020-12-05;106;1049;3836;2;70;19
2020-12-04;173;1087;3852;3;121;16
2020-12-03;159;1100;3880;2;118;17
2020-12-02;172;1117;3914;2;115;19
2020-12-01;214;1171;3965;2;158;15
2020-11-30;207;1127;3954;2;147;20
2020-11-29;159;1121;3907;2;119;21
2020-11-28;146;1123;3900;2;99;18
2020-11-27;181;1118;3927;2;130;18
2020-11-26;186;1090;3913;2;137;17
2020-11-25;225;1107;3920;2;173;15
2020-11-24;176;1071;3856;3;120;16
2020-11-23;206;1075;3817;3;141;21
2020-11-22;166;1092;3764;3;116;17
2020-11-21;143;1068;3749;3;99;14
2020-11-20;157;1024;3745;3;100;14
2020-11-19;193;995;3744;3;148;14
2020-11-18;195;953;3699;3;136;16
2020-11-17;162;934;3685;3;124;16
2020-11-16;210;927;3630;3;156;18
2020-11-15;141;891;3568;3;110;20
2020-11-14;97;870;3559;3;67;17
2020-11-13;124;879;3586;3;85;19
2020-11-12;149;893;3598;3;112;21
2020-11-11;172;865;3584;3;123;23
2020-11-10;166;899;3583;3;118;23
2020-11-09;167;948;3558;3;124;23
2020-11-08;116;987;3535;3;87;21
2020-11-07;107;1061;3545;3;71;17
2020-11-06;131;1099;3561;3;100;18
2020-11-05;126;1112;3580;2;94;20
2020-11-04;198;1156;3576;2;153;21
2020-11-03;209;1124;3506;2;151;26
2020-11-02;214;1113;3431;2;154;25
2020-11-01;204;1057;3359;2;152;22
2020-10-31;156;981;3300;2;107;23
2020-10-30;155;950;3284;2;116;23
2020-10-29;170;935;3316;2;131;20
2020-10-28;158;900;3285;2;119;18
2020-10-27;187;883;3261;2;146;16
2020-10-26;152;830;3233;1;122;17
2020-10-25;113;832;3193;1;77;15
2020-10-24;126;817;3200;1;89;16
2020-10-23;146;828;3202;1;112;18
2020-10-22;141;826;3183;1;100;19
2020-10-21;136;821;3171;1;102;19
2020-10-20;135;826;3164;1;100;19
2020-10-19;162;827;3144;2;117;20
2020-10-18;103;839;3107;2;77;15
2020-10-17;133;859;3117;2;100;13
2020-10-16;139;858;3110;2;96;17
2020-10-15;127;855;3112;2;100;18
2020-10-14;133;844;3112;2;97;17
2020-10-13;136;863;3114;2;97;13
2020-10-12;180;856;3110;2;133;15
2020-10-11;130;801;3074;2;93;10
2020-10-10;128;788;3114;2;96;10
2020-10-09;137;765;3098;2;103;13
2020-10-08;115;759;3100;3;81;12
2020-10-07;159;769;3130;1;117;16
2020-10-06;130;800;3094;1;96;14
2020-10-05;119;805;3054;1;84;16
2020-10-04;107;825;3043;1;79;10
2020-10-03;105;873;3021;1;81;8
2020-10-02;133;879;3008;1;90;10
2020-10-01;125;867;3002;1;87;14
2020-09-30;189;873;2982;1;140;13
2020-09-29;137;826;2918;1;109;12
2020-09-28;129;812;2878;2;105;16
2020-09-27;168;804;2833;2;128;11
2020-09-26;112;747;2780;1;85;7
2020-09-25;114;744;2776;1;87;8
2020-09-24;128;747;2767;1;90;11
2020-09-23;131;748;2757;1;96;10
2020-09-22;126;745;2722;1;101;9
2020-09-21;123;748;2670;2;99;9
2020-09-20;103;749;2614;2;80;5
2020-09-19;106;764;2600;1;80;6
2020-09-18;122;786;2579;1;93;8
2020-09-17;119;830;2561;1;99;10
2020-09-16;126;812;2521;1;105;9
2020-09-15;127;814;2472;1;103;10
2020-09-14;128;836;2443;1;99;10
2020-09-13;116;812;2396;1;99;6
2020-09-12;121;774;2375;1;100;9
2020-09-11;166;747;2351;1;139;10
2020-09-10;105;662;2290;1;84;10
2020-09-09;122;643;2277;1;103;9
2020-09-08;146;631;2236;1;122;9
2020-09-07;109;574;2178;1;91;8
2020-09-06;75;560;2143;1;63;5
2020-09-05;89;574;2141;1;73;6
2020-09-04;79;560;2131;1;62;8
2020-09-03;89;579;2147;1;67;6
2020-09-02;112;592;2139;1;83;5
2020-09-01;83;586;2110;1;66;4
2020-08-31;92;599;2102;1;78;5
2020-08-30;92;584;2079;1;75;4
2020-08-29;75;556;2078;1;64;4
2020-08-28;93;537;2086;1;76;3
2020-08-27;100;527;2091;1;81;6
2020-08-26;99;500;2094;1;83;6
2020-08-25;97;490;2080;1;83;7
2020-08-24;75;462;2051;1;60;6
2020-08-23;59;459;2032;1;47;6
2020-08-22;59;488;2036;1;43;6
2020-08-21;87;498;2060;2;66;5
2020-08-20;70;511;2060;2;55;7
2020-08-19;87;539;2066;2;73;8
2020-08-18;74;547;2044;2;60;9
2020-08-17;79;565;2033;2;62;10
2020-08-16;90;563;2023;1;80;9
2020-08-15;65;549;2018;0;50;9
2020-08-14;106;555;2039;0;86;9
2020-08-13;101;528;2044;0;86;10
2020-08-12;94;507;2045;0;81;10
2020-08-11;90;505;2025;0;75;12
2020-08-10;75;489;2006;0;58;11
2020-08-09;79;486;2020;0;63;8
2020-08-08;63;482;2026;0;54;9
2020-08-07;75;484;2064;0;61;7
2020-08-06;78;500;2091;0;66;10
2020-08-05;95;507;2117;0;77;10
2020-08-04;74;513;2139;0;59;10
2020-08-03;73;536;2167;0;59;8
2020-08-02;76;543;2205;0;62;9
2020-08-01;67;538;2218;0;58;10
2020-07-31;89;521;2288;0;71;7
2020-07-30;85;498;2336;0;71;7
2020-07-29;96;493;2386;0;77;7
2020-07-28;101;483;2432;0;86;7
2020-07-27;88;455;2463;0;74;6
2020-07-26;65;430;2509;0;51;7
2020-07-25;51;429;2616;1;42;8
2020-07-24;62;442;2745;1;46;6
2020-07-23;81;469;2877;0;62;6
2020-07-22;81;478;2998;0;67;9
2020-07-21;74;501;3135;0;58;8
2020-07-20;62;531;3247;0;51;7
2020-07-19;62;543;3351;0;53;10
2020-07-18;67;545;3498;0;54;12
2020-07-17;87;560;3663;1;75;9
2020-07-16;89;558;3796;1;69;9
2020-07-15;104;577;3962;1;82;11
2020-07-14;106;579;4132;1;81;11
2020-07-13;77;576;4239;1;61;9
2020-07-12;61;611;4358;1;50;11
2020-07-11;86;650;4515;1;68;14
2020-07-10;83;672;4705;1;69;13
2020-07-09;108;680;4955;1;87;12
2020-07-08;105;716;5173;1;82;15
2020-07-07;108;751;5362;1;91;13
2020-07-06;109;779;5486;1;89;13
2020-07-05;102;814;5636;1;86;17
2020-07-04;109;845;5790;1;84;18
2020-07-03;91;870;5988;1;76;17
2020-07-02;144;951;6183;1;119;16
2020-07-01;145;1004;6315;1;109;16
2020-06-30;141;1061;6455;1;111;15
2020-06-29;143;1125;6536;1;113;14
2020-06-28;138;1214;6618;1;113;15
2020-06-27;136;1269;6729;1;113;18
2020-06-26;185;1314;6889;1;149;19
2020-06-25;198;1364;6977;1;154;18
2020-06-24;205;1421;7110;1;165;18
2020-06-23;214;1452;7275;1;178;22
2020-06-22;231;1508;7353;1;189;21
2020-06-21;198;1568;7434;1;156;18
2020-06-20;185;1602;7629;1;145;20
2020-06-19;241;1629;7828;1;189;20
2020-06-18;263;1645;7956;1;202;20
2020-06-17;242;1689;8068;1;198;23
2020-06-16;283;1808;8203;2;223;26
2020-06-15;306;1883;8286;2;238;22
2020-06-14;227;1899;8278;2;172;23
2020-06-13;218;1932;8372;1;164;23
2020-06-12;250;2001;8527;1;197;24
2020-06-11;305;2048;8633;1;241;22
2020-06-10;374;2076;8705;1;294;26
