﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;5;0;0;0
2024-04-02;0;0;5;0;0;0
2024-04-01;0;0;5;0;0;0
2024-03-31;0;0;5;0;0;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;0;6;0;0;0
2024-03-27;0;0;6;0;0;0
2024-03-26;0;0;6;0;0;0
2024-03-25;0;0;6;0;0;0
2024-03-24;0;0;6;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;1;6;0;0;0
2024-03-19;0;1;6;0;0;0
2024-03-18;0;1;6;0;0;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;2;6;0;0;0
2024-03-14;1;3;7;0;1;0
2024-03-13;0;2;9;0;0;0
2024-03-12;0;3;9;0;0;0
2024-03-11;0;4;9;0;0;0
2024-03-10;0;4;9;0;0;0
2024-03-09;1;4;9;0;1;0
2024-03-08;1;3;8;0;1;0
2024-03-07;0;2;7;0;0;0
2024-03-06;1;2;7;0;1;0
2024-03-05;1;2;6;0;1;0
2024-03-04;0;1;5;0;0;0
2024-03-03;0;1;5;0;0;0
2024-03-02;0;1;10;0;0;0
2024-03-01;0;1;13;0;0;0
2024-02-29;0;1;15;0;0;0
2024-02-28;1;1;15;0;1;0
2024-02-27;0;0;15;0;0;0
2024-02-26;0;0;15;0;0;0
2024-02-25;0;0;17;0;0;0
2024-02-24;0;0;18;0;0;0
2024-02-23;0;0;19;0;0;0
2024-02-22;0;0;19;0;0;0
2024-02-21;0;0;19;0;0;0
2024-02-20;0;1;19;0;0;0
2024-02-19;0;4;19;0;0;0
2024-02-18;0;4;19;0;0;0
2024-02-17;0;4;19;0;0;0
2024-02-16;0;4;19;0;0;0
2024-02-15;0;4;19;0;0;0
2024-02-14;1;4;20;0;1;0
2024-02-13;3;3;19;0;3;0
2024-02-12;0;0;16;0;0;0
2024-02-11;0;0;16;0;0;0
2024-02-10;0;0;16;0;0;0
2024-02-09;0;0;16;0;0;0
2024-02-08;0;5;16;0;0;0
2024-02-07;0;8;16;0;0;0
2024-02-06;0;10;16;0;0;0
2024-02-05;0;10;16;0;0;0
2024-02-04;0;11;16;0;0;0
2024-02-03;0;11;16;0;0;0
2024-02-02;5;13;16;0;5;0
2024-02-01;3;9;11;0;3;0
2024-01-31;2;7;8;0;2;0
2024-01-30;0;5;6;0;0;0
2024-01-29;1;5;6;0;1;0
2024-01-28;0;4;5;0;0;0
2024-01-27;2;4;5;0;2;0
2024-01-26;1;2;3;0;1;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;1;1;1;0;1;0
2022-01-29;0;0;3;0;0;0
2022-01-28;0;0;3;0;0;0
2022-01-27;0;0;7;0;0;0
2022-01-26;0;0;7;0;0;0
2022-01-25;0;0;7;0;0;0
2022-01-24;0;0;12;0;0;0
2022-01-23;0;0;12;0;0;0
2022-01-22;0;0;16;0;0;0
2022-01-21;0;0;17;0;0;0
2022-01-20;0;0;20;0;0;0
2022-01-19;0;0;21;0;0;0
2022-01-18;0;0;23;0;0;0
2022-01-17;0;0;23;0;0;0
2022-01-16;0;0;24;0;0;0
2022-01-15;0;0;26;0;0;0
2022-01-14;0;0;27;0;0;0
2022-01-13;0;0;28;0;0;0
2022-01-12;0;0;28;0;0;0
2022-01-11;0;0;29;0;0;0
2022-01-10;0;0;30;0;0;0
2022-01-09;0;0;30;0;0;0
2022-01-08;0;0;30;0;0;0
2022-01-07;0;0;30;0;0;0
2022-01-06;0;3;32;0;0;0
2022-01-05;0;3;34;0;0;0
2022-01-04;0;7;34;0;0;4
2022-01-03;0;7;37;0;0;4
2022-01-02;0;7;38;0;0;4
2022-01-01;0;12;40;0;0;5
2021-12-31;3;12;41;0;3;5
2021-12-30;0;13;38;0;0;4
2021-12-29;4;14;40;0;0;4
2021-12-28;0;17;45;0;0;6
2021-12-27;0;18;46;0;0;6
2021-12-26;9;20;48;0;1;6
2021-12-25;0;16;47;0;0;5
2021-12-24;4;17;49;0;4;5
2021-12-23;6;17;45;0;1;4
2021-12-22;3;17;45;0;3;4
2021-12-21;1;15;42;0;1;6
2021-12-20;4;14;42;0;1;6
2021-12-19;0;13;50;0;0;6
2021-12-18;1;14;52;0;1;6
2021-12-17;9;13;52;0;1;6
2021-12-16;1;8;52;0;0;4
2021-12-15;1;7;52;0;1;4
2021-12-14;4;11;51;0;0;7
2021-12-13;2;13;52;0;0;0
2021-12-12;1;12;52;0;1;0
2021-12-11;4;14;52;0;0;0
2021-12-10;0;15;53;0;0;0
2021-12-09;0;17;54;0;0;0
2021-12-08;9;20;54;0;0;0
2021-12-07;2;18;55;0;2;0
2021-12-06;0;18;53;0;0;0
2021-12-05;8;24;54;0;1;0
2021-12-04;1;23;55;0;1;0
2021-12-03;2;24;56;0;2;0
2021-12-02;11;22;54;0;2;0
2021-12-01;0;21;55;0;0;0
2021-11-30;2;21;57;0;2;0
2021-11-29;13;23;56;0;5;1
2021-11-28;1;18;51;0;1;0
2021-11-27;2;18;53;0;2;0
2021-11-26;8;27;51;0;0;3
2021-11-25;3;29;52;0;2;3
2021-11-24;0;28;50;0;0;3
2021-11-23;12;29;50;0;11;3
2021-11-22;0;18;39;0;0;3
2021-11-21;1;19;40;0;1;3
2021-11-20;12;19;41;0;3;3
2021-11-19;2;12;39;0;2;3
2021-11-18;3;11;38;0;1;3
2021-11-17;5;10;40;0;1;3
2021-11-16;0;10;39;0;0;3
2021-11-15;2;10;40;0;2;3
2021-11-14;5;10;39;0;1;3
2021-11-13;0;9;50;0;0;3
2021-11-12;1;10;51;0;1;3
2021-11-11;1;12;52;0;1;4
2021-11-10;1;13;53;0;1;3
2021-11-09;0;12;52;0;0;3
2021-11-08;6;16;52;0;1;3
2021-11-07;0;15;52;0;0;4
2021-11-06;1;16;53;0;1;4
2021-11-05;6;15;55;0;0;4
2021-11-04;2;16;56;0;1;3
2021-11-03;0;14;55;0;0;3
2021-11-02;8;18;57;0;3;4
2021-11-01;2;15;54;0;2;3
2021-10-31;1;13;57;0;1;4
2021-10-30;4;14;56;0;0;6
2021-10-29;3;15;63;0;3;6
2021-10-28;0;14;60;0;0;6
2021-10-27;8;15;60;0;0;6
2021-10-26;1;13;61;0;1;4
2021-10-25;0;15;60;0;0;3
2021-10-24;5;17;62;0;0;5
2021-10-23;1;17;63;0;1;4
2021-10-22;2;17;62;0;1;4
2021-10-21;6;29;62;0;1;4
2021-10-20;1;28;62;0;1;3
2021-10-19;3;30;63;0;0;3
2021-10-18;7;30;63;0;0;3
2021-10-17;1;30;63;0;1;1
2021-10-16;3;29;64;0;2;1
2021-10-15;20;28;63;0;8;1
2021-10-14;1;19;57;0;1;1
2021-10-13;3;21;58;0;1;1
2021-10-12;13;19;58;0;3;1
2021-10-11;0;13;56;0;0;1
2021-10-10;0;16;58;0;0;1
2021-10-09;4;22;59;0;2;1
2021-10-08;2;26;58;0;1;0
2021-10-07;3;25;59;0;3;0
2021-10-06;7;29;58;0;2;0
2021-10-05;0;28;56;0;0;0
2021-10-04;3;28;57;0;3;0
2021-10-03;11;28;56;0;6;0
2021-10-02;6;22;51;0;5;0
2021-10-01;0;19;53;0;0;0
2021-09-30;12;20;78;0;5;0
2021-09-29;1;15;233;0;1;0
2021-09-28;0;15;426;0;0;0
2021-09-27;10;16;460;0;8;0
2021-09-26;0;10;452;0;0;0
2021-09-25;3;10;452;0;2;0
2021-09-24;3;8;452;0;1;0
2021-09-23;1;9;452;0;0;0
2021-09-22;1;9;454;0;1;0
2021-09-21;1;10;454;0;1;1
2021-09-20;2;11;454;0;2;1
2021-09-19;0;11;454;0;0;1
2021-09-18;2;12;454;0;2;1
2021-09-17;2;12;452;0;2;1
2021-09-16;1;11;452;0;0;1
2021-09-15;2;11;453;0;0;1
2021-09-14;2;13;453;0;2;1
2021-09-13;2;14;451;0;1;1
2021-09-12;3;13;452;0;1;1
2021-09-11;3;12;452;0;2;1
2021-09-10;1;11;451;0;1;1
2021-09-09;2;11;450;0;1;1
2021-09-08;2;17;450;0;2;1
2021-09-07;3;40;448;0;3;1
2021-09-06;1;197;445;0;0;1
2021-09-05;1;391;446;0;1;1
2021-09-04;2;425;447;0;2;1
2021-09-03;2;423;447;0;1;1
2021-09-02;7;422;447;0;7;1
2021-09-01;25;417;441;0;23;1
2021-08-31;161;396;421;0;150;1
2021-08-30;206;248;271;0;206;1
2021-08-29;35;43;68;0;34;2
2021-08-28;1;9;35;0;0;2
2021-08-27;0;11;35;0;0;2
2021-08-26;2;11;36;0;0;2
2021-08-25;3;10;36;0;1;2
2021-08-24;3;10;35;0;1;1
2021-08-23;1;9;36;0;1;1
2021-08-22;2;9;35;0;1;2
2021-08-21;2;8;39;0;2;2
2021-08-20;0;9;38;0;0;2
2021-08-19;1;11;39;0;0;2
2021-08-18;2;12;39;0;2;2
2021-08-17;2;10;37;0;0;2
2021-08-16;2;10;38;0;0;2
2021-08-15;0;10;39;0;0;1
2021-08-14;3;10;39;0;2;1
2021-08-13;5;8;38;0;1;1
2021-08-12;1;7;39;0;1;1
2021-08-11;0;10;38;0;0;1
2021-08-10;3;11;42;0;1;2
2021-08-09;0;11;41;0;0;2
2021-08-08;0;14;43;0;0;1
2021-08-07;3;14;44;0;0;1
2021-08-06;2;16;47;0;2;1
2021-08-05;4;17;46;0;4;1
2021-08-04;3;13;42;0;1;1
2021-08-03;1;13;41;0;0;2
2021-08-02;3;12;41;0;2;2
2021-08-01;1;10;42;0;0;1
2021-07-31;3;13;44;0;3;1
2021-07-30;3;10;44;0;2;1
2021-07-29;2;13;42;0;0;1
2021-07-28;1;14;42;0;1;1
2021-07-27;0;14;41;0;0;2
2021-07-26;3;15;43;0;0;2
2021-07-25;3;13;43;0;1;1
2021-07-24;0;11;42;0;0;1
2021-07-23;7;12;44;0;6;1
2021-07-22;1;6;39;0;1;1
2021-07-21;1;6;38;0;1;1
2021-07-20;2;9;39;0;1;2
2021-07-19;0;8;40;0;0;2
2021-07-18;1;13;40;0;1;2
2021-07-17;2;12;39;0;1;2
2021-07-16;0;13;38;0;0;2
2021-07-15;1;14;38;0;1;2
2021-07-14;5;16;39;0;3;2
2021-07-13;0;14;37;0;0;2
2021-07-12;5;14;37;0;4;2
2021-07-11;2;10;35;0;0;2
2021-07-10;3;10;35;0;3;2
2021-07-09;1;11;34;0;1;2
2021-07-08;5;13;33;0;3;3
2021-07-07;1;13;32;0;1;3
2021-07-06;0;12;35;0;0;2
2021-07-05;1;12;36;0;0;3
2021-07-04;0;12;36;0;0;3
2021-07-03;4;15;36;0;3;2
2021-07-02;5;12;35;0;2;2
2021-07-01;3;9;41;0;3;2
2021-06-30;1;8;45;0;0;2
2021-06-29;1;9;48;0;0;2
2021-06-28;0;9;49;0;0;3
2021-06-27;3;11;50;0;2;3
2021-06-26;2;10;48;0;0;2
2021-06-25;0;10;49;0;0;2
2021-06-24;2;11;50;0;2;2
2021-06-23;4;9;49;0;1;2
2021-06-22;0;8;50;0;0;2
2021-06-21;2;10;54;0;2;3
2021-06-20;5;9;54;0;1;3
2021-06-19;0;6;57;0;0;2
2021-06-18;1;8;58;0;0;2
2021-06-17;2;8;60;0;0;2
2021-06-16;0;10;63;0;0;2
2021-06-15;2;10;63;0;1;2
2021-06-14;3;12;65;0;1;3
2021-06-13;1;15;67;0;1;2
2021-06-12;2;15;67;0;0;2
2021-06-11;2;13;72;0;0;2
2021-06-10;2;13;77;0;1;0
2021-06-09;0;13;79;0;0;0
2021-06-08;6;21;80;0;2;0
2021-06-07;4;26;80;0;3;0
2021-06-06;1;26;78;0;1;0
2021-06-05;4;27;79;0;1;0
2021-06-04;0;27;79;0;0;0
2021-06-03;2;27;79;0;2;0
2021-06-02;11;27;78;0;8;0
2021-06-01;7;20;72;0;7;0
2021-05-31;4;14;65;0;3;0
2021-05-30;3;12;63;0;1;0
2021-05-29;1;14;63;0;1;0
2021-05-28;0;15;63;0;0;0
2021-05-27;5;19;66;0;1;0
2021-05-26;1;18;65;0;1;0
2021-05-25;1;19;66;0;1;0
2021-05-24;5;22;68;0;3;1
2021-05-23;4;19;65;0;4;1
2021-05-22;2;19;62;0;1;1
2021-05-21;6;21;63;0;4;1
2021-05-20;2;17;64;0;2;1
2021-05-19;2;20;62;0;2;1
2021-05-18;5;23;60;0;2;1
2021-05-17;0;23;60;0;0;1
2021-05-16;4;24;60;0;2;1
2021-05-15;5;22;59;0;2;1
2021-05-14;1;20;59;0;1;1
2021-05-13;5;21;59;0;4;1
2021-05-12;7;21;56;0;6;1
2021-05-11;3;15;50;0;2;2
2021-05-10;1;13;48;0;1;1
2021-05-09;3;14;49;0;2;1
2021-05-08;2;13;48;0;1;1
2021-05-07;2;13;50;0;2;1
2021-05-06;5;14;49;0;3;3
2021-05-05;0;11;48;0;0;2
2021-05-04;2;14;49;0;0;2
2021-05-03;3;13;49;0;2;2
2021-05-02;1;13;48;0;1;2
2021-05-01;1;16;50;0;1;2
2021-04-30;4;16;49;0;1;2
2021-04-29;1;17;48;0;1;1
2021-04-28;4;18;47;0;2;1
2021-04-27;3;22;54;0;0;2
2021-04-26;2;22;58;0;2;2
2021-04-25;5;20;57;0;4;2
2021-04-24;4;18;53;0;0;2
2021-04-23;2;18;53;0;1;2
2021-04-22;2;18;53;0;2;1
2021-04-21;9;18;51;0;4;1
2021-04-20;1;13;48;0;0;1
2021-04-19;1;14;51;0;0;1
2021-04-18;8;14;54;0;3;2
2021-04-17;0;10;51;0;0;2
2021-04-16;2;12;54;0;1;2
2021-04-15;5;11;54;0;2;1
2021-04-14;1;11;54;0;1;1
2021-04-13;1;11;54;0;1;1
2021-04-12;1;12;54;0;0;2
2021-04-11;1;15;55;0;0;1
2021-04-10;2;14;56;0;0;1
2021-04-09;3;14;56;0;1;2
2021-04-08;3;16;58;0;3;2
2021-04-07;2;13;56;0;0;2
2021-04-06;2;13;57;0;1;2
2021-04-05;3;12;57;0;1;2
2021-04-04;0;19;57;0;0;2
2021-04-03;3;23;57;0;0;2
2021-04-02;4;25;58;0;3;2
2021-04-01;0;21;56;0;0;2
2021-03-31;5;21;58;0;1;2
2021-03-30;0;23;58;0;0;2
2021-03-29;10;23;59;0;9;2
2021-03-28;6;17;52;0;4;2
2021-03-27;3;16;50;0;1;1
2021-03-26;0;18;50;0;0;1
2021-03-25;3;18;51;0;0;2
2021-03-24;4;22;52;0;2;2
2021-03-23;0;19;54;0;0;2
2021-03-22;7;21;56;0;1;2
2021-03-21;3;18;56;0;3;2
2021-03-20;5;16;53;0;4;1
2021-03-19;2;13;49;0;0;1
2021-03-18;4;14;51;0;3;2
2021-03-17;1;10;51;0;1;2
2021-03-16;4;13;51;0;1;2
2021-03-15;1;12;51;0;1;1
2021-03-14;1;16;52;0;0;1
2021-03-13;3;16;52;0;2;1
2021-03-12;1;15;53;0;0;1
2021-03-11;0;15;58;0;0;1
2021-03-10;6;16;61;0;2;1
2021-03-09;1;13;61;0;1;1
2021-03-08;5;14;61;0;1;1
2021-03-07;3;13;65;0;1;1
2021-03-06;2;12;66;0;1;1
2021-03-05;2;13;66;0;1;1
2021-03-04;2;15;67;0;1;1
2021-03-03;1;15;68;0;1;1
2021-03-02;2;17;72;0;2;1
2021-03-01;4;18;74;0;2;1
2021-02-28;1;20;76;0;1;1
2021-02-27;3;21;81;0;2;1
2021-02-26;4;21;82;0;2;1
2021-02-25;1;20;82;0;1;1
2021-02-24;3;19;86;0;1;1
2021-02-23;5;19;87;0;2;1
2021-02-22;5;18;85;0;5;1
2021-02-21;2;14;84;0;2;1
2021-02-20;5;14;85;0;3;1
2021-02-19;1;12;82;0;1;1
2021-02-18;0;11;85;0;0;1
2021-02-17;2;14;87;0;2;1
2021-02-16;3;21;87;0;3;1
2021-02-15;1;21;84;0;1;1
2021-02-14;3;22;84;0;2;1
2021-02-13;2;21;84;0;2;1
2021-02-12;0;24;86;0;0;1
2021-02-11;4;27;89;0;3;2
2021-02-10;9;25;92;0;8;2
2021-02-09;3;18;88;0;3;2
2021-02-08;3;17;86;0;2;2
2021-02-07;1;20;88;0;1;2
2021-02-06;5;23;87;0;5;2
2021-02-05;4;22;82;0;2;2
2021-02-04;1;26;83;0;1;2
2021-02-03;2;28;83;0;2;2
2021-02-02;3;29;82;0;2;2
2021-02-01;5;32;82;0;5;2
2021-01-31;4;29;80;0;4;2
2021-01-30;6;26;77;0;4;2
2021-01-29;7;26;75;0;6;2
2021-01-28;3;23;69;0;2;2
2021-01-27;5;20;68;0;3;2
2021-01-26;5;21;67;0;5;2
2021-01-25;2;18;63;0;2;2
2021-01-24;3;18;62;0;0;2
2021-01-23;4;18;67;0;4;2
2021-01-22;3;15;64;0;3;2
2021-01-21;1;14;67;0;0;2
2021-01-20;4;18;68;0;4;2
2021-01-19;2;17;64;0;2;2
2021-01-18;5;21;62;0;2;2
2021-01-17;0;23;61;0;0;2
2021-01-16;1;24;63;0;1;2
2021-01-15;5;27;63;0;2;2
2021-01-14;4;24;66;0;4;2
2021-01-13;3;20;63;0;2;2
2021-01-12;8;20;64;0;6;2
2021-01-11;5;15;62;0;4;2
2021-01-10;1;12;60;0;1;2
2021-01-09;6;14;64;0;3;2
2021-01-08;0;13;64;0;0;2
2021-01-07;0;14;66;0;0;2
2021-01-06;5;16;70;0;3;2
2021-01-05;1;13;72;0;1;0
2021-01-04;1;13;72;0;1;0
2021-01-03;5;15;71;0;3;0
2021-01-02;3;14;71;0;3;0
2021-01-01;1;12;68;0;1;0
2020-12-31;4;16;67;0;2;0
2020-12-30;0;15;67;0;0;0
2020-12-29;1;21;71;0;1;0
2020-12-28;5;21;72;0;3;0
2020-12-27;3;18;71;0;2;0
2020-12-26;1;16;70;0;1;0
2020-12-25;6;16;73;0;5;0
2020-12-24;1;13;70;0;0;0
2020-12-23;6;13;73;0;5;0
2020-12-22;3;14;73;0;1;0
2020-12-21;0;15;73;0;0;0
2020-12-20;0;18;76;0;0;0
2020-12-19;3;22;82;0;1;2
2020-12-18;3;23;84;0;2;2
2020-12-17;2;26;85;0;1;2
2020-12-16;9;28;85;0;9;2
2020-12-15;2;21;77;0;2;2
2020-12-14;3;23;79;0;2;2
2020-12-13;5;26;77;0;3;2
2020-12-12;2;24;84;0;2;2
2020-12-11;5;22;89;0;5;3
2020-12-10;5;20;87;0;2;3
2020-12-09;2;17;90;0;2;2
2020-12-08;4;15;90;0;4;2
2020-12-07;7;13;88;0;5;2
2020-12-06;1;12;83;0;1;2
2020-12-05;0;13;86;0;0;2
2020-12-04;4;16;90;0;3;2
2020-12-03;0;14;89;0;0;2
2020-12-02;0;18;91;0;0;2
2020-12-01;4;20;92;0;2;2
2020-11-30;4;21;93;0;4;2
2020-11-29;2;22;89;0;2;2
2020-11-28;5;21;87;0;2;2
2020-11-27;1;22;86;0;1;2
2020-11-26;5;27;86;0;4;2
2020-11-25;5;26;83;0;2;2
2020-11-24;3;27;82;0;3;2
2020-11-23;5;25;81;0;5;2
2020-11-22;4;21;77;0;1;2
2020-11-21;3;24;76;0;3;1
2020-11-20;6;21;74;0;5;1
2020-11-19;6;26;69;0;3;1
2020-11-18;3;29;67;0;3;1
2020-11-17;1;29;69;0;1;1
2020-11-16;3;33;71;0;1;1
2020-11-15;5;34;70;0;5;0
2020-11-14;0;31;65;0;0;0
2020-11-13;10;31;67;0;10;0
2020-11-12;7;25;58;0;7;0
2020-11-11;3;22;54;0;3;0
2020-11-10;7;21;52;0;3;0
2020-11-09;3;19;51;0;3;0
2020-11-08;2;17;49;0;2;0
2020-11-07;2;19;47;0;0;0
2020-11-06;4;19;48;0;4;0
2020-11-05;4;15;46;0;4;0
2020-11-04;4;12;43;0;2;1
2020-11-03;2;11;46;0;2;1
2020-11-02;1;10;50;0;1;1
2020-11-01;6;10;51;0;5;1
2020-10-31;0;7;46;0;0;1
2020-10-30;0;8;46;0;0;1
2020-10-29;1;8;48;0;0;1
2020-10-28;1;9;49;0;1;1
2020-10-27;1;8;73;0;1;1
2020-10-26;2;8;73;0;2;1
2020-10-25;2;11;72;0;2;1
2020-10-24;1;12;74;0;1;2
2020-10-23;1;11;79;0;0;2
2020-10-22;2;11;189;0;1;2
2020-10-21;0;12;274;0;0;2
2020-10-20;2;13;278;0;0;2
2020-10-19;5;16;341;0;5;1
2020-10-18;3;12;337;0;3;1
2020-10-17;1;12;421;0;0;2
2020-10-16;1;13;425;0;0;2
2020-10-15;3;13;489;0;2;2
2020-10-14;2;12;547;0;1;3
2020-10-13;5;13;575;0;4;3
2020-10-12;1;10;591;0;1;2
2020-10-11;4;14;607;0;1;2
2020-10-10;1;19;637;0;1;2
2020-10-09;0;20;675;0;0;2
2020-10-08;2;20;719;0;1;2
2020-10-07;2;19;770;0;2;3
2020-10-06;1;19;810;0;1;3
2020-10-05;8;19;845;0;5;2
2020-10-04;6;39;873;0;6;3
2020-10-03;2;34;905;0;2;4
2020-10-02;2;33;943;0;0;4
2020-10-01;0;37;959;0;0;4
2020-09-30;2;43;1004;0;2;3
2020-09-29;4;151;1048;0;1;9
2020-09-28;25;236;1071;0;21;9
2020-09-27;1;218;1058;0;1;12
2020-09-26;3;280;1108;0;1;14
2020-09-25;4;280;1167;0;3;12
2020-09-24;5;362;1204;0;5;14
2020-09-23;116;362;1248;0;89;9
2020-09-22;91;334;1209;0;74;8
2020-09-21;3;314;1205;0;3;5
2020-09-20;75;340;1216;0;59;2
2020-09-19;1;298;1161;0;1;0
2020-09-18;101;314;1193;0;81;0
2020-09-17;7;259;1144;0;4;0
2020-09-16;77;297;1183;0;63;0
2020-09-15;69;275;1176;0;58;0
2020-09-14;36;271;1166;0;29;0
2020-09-13;24;287;1183;0;20;0
2020-09-12;17;304;1174;0;16;0
2020-09-11;41;323;1196;0;32;0
2020-09-10;49;330;1207;0;40;0
2020-09-09;53;326;1189;0;47;0
2020-09-08;65;297;1146;0;56;0
2020-09-07;52;290;1092;0;44;0
2020-09-06;43;296;1071;0;37;0
2020-09-05;41;284;1075;0;38;0
2020-09-04;44;254;1074;0;41;0
2020-09-03;52;264;1078;0;46;3
2020-09-02;23;278;1068;0;20;9
2020-09-01;56;299;1091;0;53;11
2020-08-31;58;295;1084;0;55;14
2020-08-30;31;291;1071;0;28;19
2020-08-29;8;331;1081;0;8;18
2020-08-28;51;337;1087;0;40;18
2020-08-27;62;301;1047;0;46;20
2020-08-26;49;285;1002;0;37;18
2020-08-25;59;276;966;0;47;13
2020-08-24;60;272;920;0;48;13
2020-08-23;82;281;873;0;63;13
2020-08-22;15;264;810;0;14;7
2020-08-21;6;300;798;0;5;4
2020-08-20;40;306;793;0;32;1
2020-08-19;39;314;762;0;32;0
2020-08-18;57;325;733;0;45;2
2020-08-17;72;303;688;0;56;2
2020-08-16;60;250;635;0;49;2
2020-08-15;61;197;587;0;48;2
2020-08-14;14;167;540;0;12;2
2020-08-13;48;199;528;0;38;2
2020-08-12;53;197;495;0;40;2
2020-08-11;28;200;458;0;22;2
2020-08-10;5;217;440;0;4;2
2020-08-09;4;262;439;0;1;2
2020-08-08;25;312;439;0;22;1
2020-08-07;49;333;417;0;42;2
2020-08-06;48;330;377;0;38;2
2020-08-05;56;305;342;0;47;2
2020-08-04;46;257;299;0;41;2
2020-08-03;58;217;260;0;49;2
2020-08-02;57;169;214;0;54;2
2020-08-01;55;116;162;0;51;1
2020-07-31;46;66;112;0;44;1
2020-07-30;16;22;72;0;16;1
2020-07-29;0;9;57;0;0;1
2020-07-28;3;9;59;0;1;0
2020-07-27;1;9;60;0;1;0
2020-07-26;2;11;59;0;1;0
2020-07-25;3;10;60;0;1;0
2020-07-24;0;12;64;0;0;0
2020-07-23;5;13;70;0;2;0
2020-07-22;3;12;69;0;0;0
2020-07-21;1;12;70;0;1;0
2020-07-20;6;17;71;1;3;0
2020-07-19;3;17;74;0;0;0
2020-07-18;4;20;75;0;3;0
2020-07-17;2;21;74;0;1;2
2020-07-16;3;21;74;0;1;2
2020-07-15;1;20;74;0;0;2
2020-07-14;7;22;76;0;6;2
2020-07-13;3;19;73;0;3;2
2020-07-12;5;20;74;0;4;2
2020-07-11;6;18;70;0;2;2
2020-07-10;2;19;72;0;1;2
2020-07-09;1;20;73;0;1;2
2020-07-08;3;20;72;0;2;3
2020-07-07;5;22;72;0;1;2
2020-07-06;5;21;75;0;4;3
2020-07-05;3;18;75;0;2;3
2020-07-04;4;18;74;0;2;2
2020-07-03;5;16;80;0;2;2
2020-07-02;2;16;80;0;2;3
2020-07-01;5;20;80;1;2;4
2020-06-30;2;22;80;1;0;3
2020-06-29;3;23;81;1;2;4
2020-06-28;5;22;80;0;2;4
2020-06-27;2;22;82;0;0;2
2020-06-26;5;28;83;0;3;2
2020-06-25;8;26;83;0;3;3
2020-06-24;9;25;82;0;5;3
2020-06-23;4;20;78;0;1;2
2020-06-22;2;20;79;0;1;2
2020-06-21;3;22;79;0;2;2
2020-06-20;11;23;81;0;7;2
2020-06-19;2;20;76;0;1;2
2020-06-18;4;19;78;0;2;3
2020-06-17;5;21;77;0;1;3
2020-06-16;2;21;79;0;1;3
2020-06-15;5;21;79;0;2;3
2020-06-14;6;20;80;0;3;2
2020-06-13;4;20;80;0;3;2
2020-06-12;1;22;79;0;0;2
2020-06-11;5;24;80;0;4;3
2020-06-10;3;28;83;0;2;3
2020-06-09;1;27;85;0;1;3
2020-06-08;3;29;86;0;2;3
2020-06-07;5;31;85;0;4;2
2020-06-06;5;28;84;0;4;1
2020-06-05;4;24;83;0;0;1
2020-06-04;9;27;86;0;9;1
2020-06-03;3;19;78;0;2;1
2020-06-02;5;20;76;0;2;1
2020-06-01;5;19;78;0;3;2
2020-05-31;1;16;77;0;0;2
2020-05-30;2;19;78;0;0;1
2020-05-29;4;19;83;0;3;1
2020-05-28;1;19;88;0;0;3
2020-05-27;4;21;94;0;0;3
2020-05-26;3;21;96;0;2;1
