﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;0;5;0;0;0
2024-03-20;0;0;5;0;0;0
2024-03-19;0;0;5;0;0;0
2024-03-18;0;0;5;0;0;0
2024-03-17;0;0;5;0;0;0
2024-03-16;0;1;5;0;0;0
2024-03-15;0;3;5;0;0;0
2024-03-14;0;3;9;0;0;0
2024-03-13;0;3;16;0;0;0
2024-03-12;0;3;16;0;0;0
2024-03-11;0;3;16;0;0;0
2024-03-10;1;3;16;0;1;0
2024-03-09;2;2;15;0;2;0
2024-03-08;0;0;13;0;0;0
2024-03-07;0;0;13;0;0;0
2024-03-06;0;0;13;0;0;0
2024-03-05;0;0;13;0;0;0
2024-03-04;0;0;13;0;0;0
2024-03-03;0;0;13;0;0;0
2024-03-02;0;0;21;0;0;0
2024-03-01;0;0;31;0;0;0
2024-02-29;0;0;33;0;0;0
2024-02-28;0;2;33;0;0;0
2024-02-27;0;2;33;0;0;0
2024-02-26;0;2;33;0;0;0
2024-02-25;0;2;35;0;0;0
2024-02-24;0;2;39;0;0;0
2024-02-23;0;2;43;0;0;0
2024-02-22;2;2;43;0;2;0
2024-02-21;0;0;41;0;0;0
2024-02-20;0;4;41;0;0;0
2024-02-19;0;11;41;0;0;0
2024-02-18;0;11;41;0;0;0
2024-02-17;0;11;41;0;0;0
2024-02-16;0;11;41;0;0;0
2024-02-15;0;11;41;0;0;0
2024-02-14;4;11;42;0;4;0
2024-02-13;7;7;38;0;7;0
2024-02-12;0;0;31;0;0;0
2024-02-11;0;0;31;0;0;0
2024-02-10;0;0;31;0;0;0
2024-02-09;0;0;31;0;0;0
2024-02-08;0;8;31;0;0;0
2024-02-07;0;18;31;0;0;0
2024-02-06;0;20;44;0;0;0
2024-02-05;0;20;57;0;0;0
2024-02-04;0;20;68;0;0;0
2024-02-03;0;20;87;0;0;0
2024-02-02;8;22;99;0;8;0
2024-02-01;10;18;112;0;10;0
2024-01-31;2;12;121;0;2;0
2024-01-30;0;10;124;0;0;0
2024-01-29;0;10;134;0;0;0
2024-01-28;0;10;147;0;0;0
2024-01-27;2;10;158;0;2;0
2024-01-26;4;8;161;0;4;0
2024-01-25;4;4;179;0;4;0
2024-01-24;0;0;188;0;0;0
2024-01-23;0;0;194;0;0;0
2024-01-22;0;1;208;0;0;0
2024-01-21;0;1;214;0;0;0
2024-01-20;0;1;223;0;0;0
2024-01-19;0;1;240;0;0;0
2024-01-18;0;1;261;0;0;0
2024-01-17;0;1;273;0;0;0
2024-01-16;1;1;274;0;1;0
2024-01-15;0;0;275;0;0;0
2024-01-14;0;13;282;0;0;4
2024-01-13;0;26;283;0;0;3
2024-01-12;0;37;293;0;0;3
2024-01-11;0;56;302;0;0;4
2024-01-10;0;68;311;0;0;5
2024-01-09;0;89;328;0;0;6
2024-01-08;13;108;335;0;8;5
2024-01-07;14;104;341;0;10;6
2024-01-06;13;104;352;0;8;3
2024-01-05;23;107;371;1;14;2
2024-01-04;16;102;364;1;8;5
2024-01-03;25;97;373;1;19;5
2024-01-02;22;98;366;0;14;6
2024-01-01;9;96;366;0;3;4
2023-12-31;16;99;377;0;8;5
2023-12-30;19;104;382;0;10;3
2023-12-29;16;98;392;0;14;3
2023-12-28;9;92;400;1;7;3
2023-12-27;25;103;407;1;20;2
2023-12-26;18;102;404;0;14;1
2023-12-25;12;100;414;0;6;1
2023-12-24;22;96;431;0;10;1
2023-12-23;9;81;448;0;6;1
2023-12-22;12;82;467;0;7;1
2023-12-21;24;79;478;0;19;1
2023-12-20;23;70;485;0;18;1
2023-12-19;17;61;485;0;12;1
2023-12-18;9;57;503;0;3;1
2023-12-17;4;67;539;0;3;1
2023-12-16;10;74;579;0;7;1
2023-12-15;7;81;598;0;0;0
2023-12-14;13;106;642;0;10;0
2023-12-13;11;123;653;0;8;0
2023-12-12;17;121;673;0;12;0
2023-12-11;19;125;690;0;16;1
2023-12-10;10;120;716;0;6;2
2023-12-09;17;127;745;0;15;1
2023-12-08;26;125;765;0;23;0
2023-12-07;30;115;781;0;27;1
2023-12-06;10;107;817;0;7;1
2023-12-05;17;121;846;0;13;0
2023-12-04;13;123;902;0;10;0
2023-12-03;19;132;958;0;15;1
2023-12-02;14;139;1006;0;13;0
2023-12-01;15;150;1049;0;11;0
2023-11-30;25;169;1083;0;23;0
2023-11-29;26;170;1122;0;23;0
2023-11-28;18;166;1179;0;17;0
2023-11-27;22;176;1240;0;18;0
2023-11-26;26;176;1250;0;21;1
2023-11-25;26;183;1264;0;21;1
2023-11-24;34;200;1265;0;22;1
2023-11-23;28;215;1256;0;23;0
2023-11-22;20;215;1282;0;18;0
2023-11-21;28;240;1289;0;21;0
2023-11-20;19;234;1279;0;13;0
2023-11-19;33;248;1268;0;30;1
2023-11-18;47;249;1240;0;39;1
2023-11-17;44;254;1227;0;37;1
2023-11-16;28;251;1239;0;21;1
2023-11-15;47;266;1305;0;37;1
2023-11-14;27;267;1360;0;18;1
2023-11-13;35;314;1434;0;23;2
2023-11-12;36;320;1485;0;29;2
2023-11-11;47;362;1545;0;38;2
2023-11-10;43;385;1616;0;28;3
2023-11-09;46;409;1673;0;32;3
2023-11-08;46;423;1869;0;37;1
2023-11-07;75;427;2187;0;57;1
2023-11-06;40;427;2566;0;26;1
2023-11-05;74;476;2999;0;57;1
2023-11-04;70;493;3390;0;50;4
2023-11-03;69;460;3746;0;49;4
2023-11-02;60;436;4033;0;36;1
2023-11-01;51;405;4253;0;31;1
2023-10-31;73;377;4395;0;47;1
2023-10-30;89;358;4469;0;61;0
2023-10-29;93;299;4476;0;59;0
2023-10-28;37;232;4461;0;21;2
2023-10-27;44;201;4454;0;32;3
2023-10-26;27;164;4440;0;18;3
2023-10-25;23;165;4426;0;15;3
2023-10-24;58;199;4419;0;36;3
2023-10-23;30;247;4387;0;20;1
2023-10-22;23;320;4370;0;13;0
2023-10-21;4;410;4365;0;3;0
2023-10-20;7;492;4370;0;5;0
2023-10-19;32;585;4371;0;20;0
2023-10-18;57;684;4355;0;38;0
2023-10-17;104;729;4321;0;69;1
2023-10-16;105;874;4255;0;64;0
2023-10-15;106;1158;4194;0;73;0
2023-10-14;91;1536;4126;0;60;0
2023-10-13;101;1969;4068;0;76;0
2023-10-12;129;2369;3995;0;91;0
2023-10-11;103;2710;3909;0;65;1
2023-10-10;259;3009;3849;0;192;2
2023-10-09;410;3079;3662;0;306;1
2023-10-08;516;2965;3358;0;406;1
2023-10-07;579;2699;2955;0;463;2
2023-10-06;592;2313;2498;0;511;2
2023-10-05;537;1852;1999;0;472;2
2023-10-04;455;1397;1532;0;414;2
2023-10-03;367;1001;1119;0;348;2
2023-10-02;268;656;776;0;260;1
2023-10-01;195;405;518;0;192;1
2023-09-30;99;218;333;0;97;2
2023-09-29;61;122;240;0;57;0
2023-09-28;20;75;186;0;20;1
2023-09-27;21;63;174;0;20;2
2023-09-26;6;53;157;0;4;2
2023-09-25;10;53;154;0;7;2
2023-09-24;5;49;148;0;3;1
2023-09-23;5;50;151;0;2;1
2023-09-22;16;51;161;0;8;0
2023-09-21;9;46;159;0;8;1
2023-09-20;14;41;156;0;9;3
2023-09-19;7;34;150;0;5;2
2023-09-18;9;36;150;0;9;2
2023-09-17;5;32;153;0;3;1
2023-09-16;4;35;155;0;3;2
2023-09-15;7;34;160;0;6;1
2023-09-14;4;31;158;0;3;2
2023-09-13;3;35;157;0;3;3
2023-09-12;9;44;160;0;6;6
2023-09-11;6;43;157;0;4;5
2023-09-10;8;39;161;0;4;4
2023-09-09;5;39;160;0;2;5
2023-09-08;4;37;161;0;3;4
2023-09-07;9;42;162;0;7;5
2023-09-06;13;42;159;0;6;7
2023-09-05;8;37;159;0;4;6
2023-09-04;3;40;159;0;1;6
2023-09-03;8;42;161;0;6;6
2023-09-02;5;38;159;0;2;4
2023-09-01;10;38;171;0;7;3
2023-08-31;9;36;174;0;4;3
2023-08-30;6;43;181;0;2;2
2023-08-29;14;47;192;0;8;1
2023-08-28;7;43;196;0;4;1
2023-08-27;3;42;205;0;1;1
2023-08-26;4;46;224;0;2;1
2023-08-25;10;57;235;0;5;1
2023-08-24;14;58;238;0;12;1
2023-08-23;7;55;246;0;5;1
2023-08-22;10;54;264;0;5;1
2023-08-21;4;51;277;0;3;1
2023-08-20;7;54;289;0;4;1
2023-08-19;16;52;297;0;10;1
2023-08-18;8;48;307;0;4;1
2023-08-17;16;49;311;0;11;2
2023-08-16;13;41;317;0;7;2
2023-08-15;4;38;331;1;1;2
2023-08-14;7;41;342;1;6;1
2023-08-13;7;41;351;0;6;4
2023-08-12;10;39;366;0;7;5
2023-08-11;9;34;379;0;5;5
2023-08-10;6;33;392;0;4;5
2023-08-09;6;43;413;0;3;4
2023-08-08;7;51;421;0;5;2
2023-08-07;8;57;431;0;3;1
2023-08-06;7;67;439;0;4;4
2023-08-05;5;75;447;0;3;4
2023-08-04;7;87;466;0;4;4
2023-08-03;15;103;495;0;12;4
2023-08-02;13;103;502;0;11;4
2023-08-01;14;100;506;0;10;2
2023-07-31;16;109;515;0;13;1
2023-07-30;14;118;526;0;11;4
2023-07-29;16;126;530;0;13;4
2023-07-28;23;128;534;0;20;4
2023-07-27;15;119;532;0;13;3
2023-07-26;12;125;536;0;7;3
2023-07-25;23;124;548;0;17;1
2023-07-24;24;121;552;0;20;1
2023-07-23;23;125;552;0;17;1
2023-07-22;18;118;567;0;14;0
2023-07-21;15;118;563;0;11;0
2023-07-20;26;127;564;0;19;0
2023-07-19;10;126;563;0;8;1
2023-07-18;19;135;572;0;16;1
2023-07-17;26;142;569;0;17;1
2023-07-16;14;131;563;0;11;1
2023-07-15;16;133;563;0;11;0
2023-07-14;25;133;572;0;19;0
2023-07-13;23;125;576;0;19;0
2023-07-12;21;128;572;0;15;1
2023-07-11;32;146;573;0;26;1
2023-07-10;15;139;568;0;13;1
2023-07-09;15;144;570;0;11;1
2023-07-08;17;152;576;0;12;1
2023-07-07;17;166;584;0;13;1
2023-07-06;27;171;593;0;19;1
2023-07-05;39;166;586;0;38;3
2023-07-04;25;147;568;0;22;3
2023-07-03;18;142;555;0;13;3
2023-07-02;21;146;559;0;14;4
2023-07-01;29;155;671;0;22;4
2023-06-30;22;148;667;0;11;4
2023-06-29;19;166;671;0;15;3
2023-06-28;22;163;673;0;19;1
2023-06-27;21;155;678;0;15;1
2023-06-26;26;157;681;0;15;1
2023-06-25;32;155;692;0;24;1
2023-06-24;23;146;692;0;19;1
2023-06-23;38;138;693;0;30;1
2023-06-22;15;117;671;0;11;1
2023-06-21;14;125;703;0;11;1
2023-06-20;24;137;725;0;18;1
2023-06-19;21;136;715;0;19;1
2023-06-18;21;135;706;0;15;1
2023-06-17;14;137;707;0;11;1
2023-06-16;13;141;703;0;11;1
2023-06-15;23;147;708;0;15;1
2023-06-14;29;153;710;0;26;2
2023-06-13;20;151;711;0;14;2
2023-06-12;20;147;717;0;17;3
2023-06-11;25;152;714;0;18;5
2023-06-10;21;149;733;0;17;2
2023-06-09;20;151;754;0;19;2
2023-06-08;28;258;754;0;22;2
2023-06-07;28;251;742;0;22;2
2023-06-06;17;246;746;0;12;2
2023-06-05;26;250;753;0;18;1
2023-06-04;17;256;748;0;11;2
2023-06-03;23;261;748;0;19;1
2023-06-02;129;265;744;0;123;1
2023-06-01;23;165;647;0;17;1
2023-05-31;23;169;657;0;17;1
2023-05-30;24;160;679;0;19;1
2023-05-29;28;190;702;0;25;1
2023-05-28;20;200;699;0;15;1
2023-05-27;33;190;709;0;27;1
2023-05-26;27;174;721;0;24;1
2023-05-25;26;167;726;0;23;1
2023-05-24;17;150;730;0;10;1
2023-05-23;50;159;749;0;47;1
2023-05-22;40;131;727;0;33;1
2023-05-21;11;126;720;0;11;1
2023-05-20;13;137;733;0;11;1
2023-05-19;19;141;745;0;12;1
2023-05-18;12;169;757;0;9;1
2023-05-17;24;200;779;0;19;1
2023-05-16;24;199;771;0;20;1
2023-05-15;32;188;765;0;25;1
2023-05-14;24;186;758;0;17;1
2023-05-13;18;182;758;0;16;1
2023-05-12;43;178;757;0;32;1
2023-05-11;43;151;742;0;34;1
2023-05-10;23;128;722;0;18;1
2023-05-09;13;134;712;0;10;1
2023-05-08;33;150;708;0;22;1
2023-05-07;22;166;700;0;16;2
2023-05-06;19;195;700;0;12;2
2023-05-05;19;205;700;0;17;2
2023-05-04;18;213;698;0;15;1
2023-05-03;27;239;694;0;22;1
2023-05-02;28;245;682;0;26;1
2023-05-01;43;250;665;0;38;1
2023-04-30;47;242;632;0;44;1
2023-04-29;27;224;597;0;21;1
2023-04-28;28;232;584;0;25;2
2023-04-27;45;233;570;0;42;2
2023-04-26;36;218;532;0;27;1
2023-04-25;35;215;519;0;30;1
2023-04-24;37;217;499;0;35;1
2023-04-23;30;194;485;0;26;1
2023-04-22;32;179;475;0;29;1
2023-04-21;30;173;459;0;29;1
2023-04-20;28;163;439;0;28;1
2023-04-19;30;151;425;0;27;1
2023-04-18;34;144;424;0;33;1
2023-04-17;16;127;426;0;13;1
2023-04-16;15;122;440;0;15;1
2023-04-15;27;114;442;0;23;1
2023-04-14;23;105;432;0;19;1
2023-04-13;17;100;433;0;14;1
2023-04-12;22;98;442;0;17;1
2023-04-11;18;94;435;0;17;2
2023-04-10;11;90;425;0;8;2
2023-04-09;9;91;426;0;7;1
2023-04-08;16;92;423;0;14;1
2023-04-07;17;83;420;0;16;1
2023-04-06;14;76;415;0;12;1
2023-04-05;15;71;409;0;14;2
2023-04-04;14;68;402;0;11;2
2023-04-03;11;60;397;0;9;2
2023-04-02;10;65;396;0;8;1
2023-04-01;9;68;399;0;6;1
2023-03-31;11;84;406;0;7;1
2023-03-30;12;92;411;0;7;1
2023-03-29;13;98;412;0;11;2
2023-03-28;6;96;411;0;5;2
2023-03-27;18;105;418;0;16;1
2023-03-26;13;115;411;0;10;1
2023-03-25;24;140;410;0;19;1
2023-03-24;19;148;400;0;16;1
2023-03-23;15;149;390;0;15;1
2023-03-22;10;147;381;0;8;1
2023-03-21;17;160;386;0;14;1
2023-03-20;27;168;381;0;21;1
2023-03-19;41;157;369;0;31;1
2023-03-18;34;129;345;0;28;1
2023-03-17;19;109;325;1;15;2
2023-03-16;16;100;329;1;14;2
2023-03-15;23;97;321;0;20;2
2023-03-14;26;87;312;0;24;2
2023-03-13;12;70;296;0;11;2
2023-03-12;9;68;294;0;8;2
2023-03-11;12;66;298;0;10;2
2023-03-10;9;64;299;0;6;2
2023-03-09;15;70;301;0;11;2
2023-03-08;11;72;297;0;9;2
2023-03-07;10;76;295;0;6;2
2023-03-06;11;77;295;0;8;2
2023-03-05;8;79;295;0;5;2
2023-03-04;12;86;295;0;10;2
2023-03-03;14;88;299;0;13;2
2023-03-02;15;84;300;0;15;2
2023-03-01;14;78;307;0;14;2
2023-02-28;10;70;312;0;9;2
2023-02-27;10;68;317;0;10;2
2023-02-26;13;72;316;0;12;2
2023-02-25;13;69;308;0;10;2
2023-02-24;11;68;304;0;10;3
2023-02-23;11;66;302;0;7;3
2023-02-22;7;65;299;0;6;3
2023-02-21;8;78;297;0;6;3
2023-02-20;17;77;301;0;14;2
2023-02-19;10;74;290;0;9;2
2023-02-18;10;73;287;0;8;2
2023-02-17;10;75;290;0;9;3
2023-02-16;10;78;293;0;9;3
2023-02-15;21;80;284;0;18;3
2023-02-14;7;70;275;0;5;3
2023-02-13;13;71;277;0;9;2
2023-02-12;10;69;279;0;7;3
2023-02-11;12;68;279;0;9;2
2023-02-10;16;68;276;0;12;2
2023-02-09;15;60;276;0;13;2
2023-02-08;9;61;273;0;7;2
2023-02-07;8;69;280;0;8;2
2023-02-06;9;83;279;0;7;2
2023-02-05;9;95;280;0;7;2
2023-02-04;10;101;277;0;8;2
2023-02-03;9;102;283;0;5;2
2023-02-02;15;101;285;0;13;2
2023-02-01;19;94;275;0;12;2
2023-01-31;27;89;268;0;25;2
2023-01-30;20;67;248;0;18;2
2023-01-29;14;54;235;0;14;2
2023-01-28;10;50;223;0;7;2
2023-01-27;5;46;222;0;5;2
2023-01-26;7;47;225;0;5;2
2023-01-25;8;54;227;0;7;2
2023-01-24;5;58;228;0;4;2
2023-01-23;7;53;232;0;5;2
2023-01-22;12;57;233;0;10;2
2023-01-21;5;53;233;0;3;2
2023-01-20;6;61;245;0;6;2
2023-01-19;14;63;263;0;12;2
2023-01-18;13;57;274;0;11;2
2023-01-17;1;58;271;0;0;2
2023-01-16;10;69;278;0;9;2
2023-01-15;8;74;276;0;4;2
2023-01-14;14;77;283;0;10;2
2023-01-13;12;75;282;0;9;2
2023-01-12;9;69;288;0;8;2
2023-01-11;15;76;287;0;14;2
2023-01-10;12;70;276;0;10;2
2023-01-09;15;63;270;0;13;2
2023-01-08;7;55;261;0;6;2
2023-01-07;10;54;257;0;7;2
2023-01-06;5;51;257;0;4;2
2023-01-05;16;48;259;0;13;2
2023-01-04;11;41;256;0;8;2
2023-01-03;7;41;264;0;5;2
2023-01-02;7;45;271;0;5;2
2023-01-01;8;48;278;0;6;2
2022-12-31;6;49;275;0;5;2
2022-12-30;3;51;277;0;2;2
2022-12-29;8;59;283;0;6;2
2022-12-28;8;68;282;0;6;2
2022-12-27;13;86;279;0;9;2
2022-12-26;10;101;281;0;8;2
2022-12-25;12;102;284;0;7;2
2022-12-24;9;101;282;0;7;2
2022-12-23;11;100;281;0;10;2
2022-12-22;17;101;279;0;15;2
2022-12-21;25;95;275;0;21;2
2022-12-20;28;89;276;0;26;2
2022-12-19;13;70;255;0;10;2
2022-12-18;8;63;251;0;7;2
2022-12-17;8;61;251;0;7;2
2022-12-16;13;59;251;0;10;3
2022-12-15;11;50;246;0;9;3
2022-12-14;17;47;242;0;15;3
2022-12-13;7;38;241;0;7;3
2022-12-12;5;41;259;0;4;2
2022-12-11;6;53;267;0;4;3
2022-12-10;6;60;292;0;4;2
2022-12-09;4;70;321;0;2;3
2022-12-08;8;71;344;0;6;3
2022-12-07;7;71;355;1;6;3
2022-12-06;11;74;377;1;10;3
2022-12-05;18;70;377;0;14;3
2022-12-04;14;59;373;0;12;3
2022-12-03;16;59;367;0;13;2
2022-12-02;5;57;368;0;2;3
2022-12-01;9;60;373;0;7;4
2022-11-30;11;58;367;0;7;3
2022-11-29;7;57;360;0;5;2
2022-11-28;6;64;355;0;4;2
2022-11-27;16;82;351;0;10;2
2022-11-26;13;77;341;0;11;1
2022-11-25;7;71;330;0;6;1
2022-11-24;8;73;325;0;7;0
2022-11-23;9;73;320;0;6;0
2022-11-22;16;71;330;0;14;0
2022-11-21;23;62;322;0;20;0
2022-11-20;7;55;310;0;6;2
2022-11-19;7;73;310;1;6;2
2022-11-18;9;80;309;1;6;1
2022-11-17;9;102;312;1;6;0
2022-11-16;7;129;310;0;5;1
2022-11-15;6;149;322;0;4;0
2022-11-14;16;162;332;0;13;0
2022-11-13;26;175;346;0;21;2
2022-11-12;15;163;354;0;12;3
2022-11-11;31;163;378;0;25;2
2022-11-10;40;143;372;0;34;1
2022-11-09;27;125;355;0;25;1
2022-11-08;21;107;341;0;18;0
2022-11-07;30;92;333;0;26;0
2022-11-06;16;64;317;0;12;2
2022-11-05;15;51;320;0;12;3
2022-11-04;9;38;327;0;6;2
2022-11-03;19;31;335;0;18;1
2022-11-02;9;13;337;0;8;1
2022-11-01;3;5;338;0;1;0
2022-10-31;0;4;343;0;0;0
2022-10-30;0;23;351;0;0;2
2022-10-29;1;31;370;0;0;3
2022-10-28;0;40;383;0;0;3
2022-10-27;1;47;391;0;0;3
2022-10-26;1;52;398;0;1;4
2022-10-25;3;61;406;0;2;4
2022-10-24;20;64;411;0;17;3
2022-10-23;9;64;394;0;5;3
2022-10-22;11;72;397;0;5;3
2022-10-21;8;94;399;0;7;3
2022-10-20;7;116;395;0;5;3
2022-10-19;14;148;403;0;8;2
2022-10-18;8;160;402;0;5;3
2022-10-17;19;171;402;0;15;3
2022-10-16;18;166;399;0;12;3
2022-10-15;34;164;426;0;27;3
2022-10-14;35;146;408;0;31;2
2022-10-13;40;128;380;0;29;2
2022-10-12;26;116;360;0;21;2
2022-10-11;21;109;345;0;18;2
2022-10-10;13;112;332;0;9;2
2022-10-09;15;114;334;0;12;2
2022-10-08;14;109;326;0;12;2
2022-10-07;18;105;323;0;16;2
2022-10-06;22;109;320;0;19;2
2022-10-05;18;104;306;0;14;2
2022-10-04;26;99;297;1;17;2
2022-10-03;14;88;293;1;8;2
2022-10-02;13;85;297;0;8;2
2022-10-01;9;83;302;0;8;2
2022-09-30;27;75;305;1;22;2
2022-09-29;20;62;289;0;16;2
2022-09-28;13;52;279;0;9;2
2022-09-27;10;47;276;0;7;2
2022-09-26;10;52;281;0;8;2
2022-09-25;8;51;277;0;7;2
2022-09-24;3;51;276;0;0;2
2022-09-23;10;63;283;0;7;2
2022-09-22;8;94;281;0;6;2
2022-09-21;6;98;287;0;3;2
2022-09-20;15;98;304;0;13;2
2022-09-19;10;95;300;0;7;2
2022-09-18;8;92;303;0;6;2
2022-09-17;14;91;305;0;11;2
2022-09-16;42;92;303;0;41;3
2022-09-15;12;55;276;0;10;3
2022-09-14;5;53;272;0;4;3
2022-09-13;12;62;278;0;9;3
2022-09-12;7;58;278;0;6;2
2022-09-11;6;60;277;0;4;2
2022-09-10;16;69;278;0;12;3
2022-09-09;4;68;270;0;4;3
2022-09-08;11;78;281;0;8;3
2022-09-07;15;81;283;0;14;3
2022-09-06;8;73;278;0;5;3
2022-09-05;10;74;280;0;5;2
2022-09-04;14;75;282;1;13;2
2022-09-03;16;75;279;1;8;3
2022-09-02;18;69;280;0;13;4
2022-09-01;14;61;281;0;11;4
2022-08-31;12;57;282;0;9;3
2022-08-30;9;54;285;0;6;4
2022-08-29;10;59;292;0;7;3
2022-08-28;16;73;293;0;11;3
2022-08-27;5;69;289;0;4;3
2022-08-26;8;76;296;0;4;3
2022-08-25;9;78;300;0;6;2
2022-08-24;8;82;299;0;5;3
2022-08-23;15;93;299;0;9;3
2022-08-22;24;87;300;0;18;3
2022-08-21;14;78;289;0;12;3
2022-08-20;12;75;283;0;11;3
2022-08-19;10;70;281;0;8;2
2022-08-18;12;67;282;0;7;2
2022-08-17;17;63;287;0;15;2
2022-08-16;7;64;276;0;6;2
2022-08-15;11;68;282;0;9;2
2022-08-14;12;69;282;0;10;2
2022-08-13;7;66;280;0;5;2
2022-08-12;7;68;281;0;4;2
2022-08-11;8;74;284;0;4;2
2022-08-10;22;78;292;0;16;1
2022-08-09;13;77;288;0;10;1
2022-08-08;13;80;291;0;9;1
2022-08-07;11;83;291;0;8;1
2022-08-06;10;89;298;0;6;1
2022-08-05;12;89;299;0;11;1
2022-08-04;11;85;297;0;9;1
2022-08-03;17;88;300;0;16;2
2022-08-02;15;81;289;0;14;2
2022-08-01;14;72;280;0;13;2
2022-07-31;16;64;275;0;14;1
2022-07-30;10;60;266;0;8;1
2022-07-29;8;58;263;0;7;1
2022-07-28;14;57;263;0;11;1
2022-07-27;10;56;258;0;9;2
2022-07-26;7;57;257;0;5;3
2022-07-25;6;65;260;0;4;3
2022-07-24;10;64;259;0;9;2
2022-07-23;10;67;258;0;7;2
2022-07-22;9;69;257;0;6;2
2022-07-21;12;72;260;0;8;2
2022-07-20;12;70;266;0;9;2
2022-07-19;16;67;276;0;13;3
2022-07-18;7;65;293;0;3;3
2022-07-17;14;74;315;0;10;2
2022-07-16;11;75;334;0;7;2
2022-07-15;11;75;350;0;10;2
2022-07-14;9;81;363;0;5;3
2022-07-13;10;84;376;0;8;2
2022-07-12;16;85;383;0;12;2
2022-07-11;17;86;385;0;11;1
2022-07-10;15;76;389;0;11;3
2022-07-09;12;71;388;0;10;3
2022-07-08;19;71;391;0;15;3
2022-07-07;9;62;385;0;9;3
2022-07-06;9;58;392;0;9;1
2022-07-05;15;58;398;0;14;1
2022-07-04;7;50;398;0;5;0
2022-07-03;8;53;397;0;5;1
2022-07-02;13;58;399;0;8;1
2022-07-01;8;53;397;0;4;1
2022-06-30;8;57;402;0;5;1
2022-06-29;11;59;403;0;8;0
2022-06-28;7;59;402;0;5;0
2022-06-27;12;68;410;0;8;0
2022-06-26;14;78;410;0;12;1
2022-06-25;6;96;408;0;4;0
2022-06-24;10;116;413;0;9;0
2022-06-23;9;136;410;0;6;0
2022-06-22;11;152;420;0;8;0
2022-06-21;16;167;414;0;14;0
2022-06-20;21;171;406;0;13;0
2022-06-19;32;172;397;0;7;0
2022-06-18;26;173;399;0;9;0
2022-06-17;36;177;396;0;9;0
2022-06-16;36;175;394;0;15;0
2022-06-15;42;172;384;0;17;0
2022-06-14;39;167;372;0;20;0
2022-06-13;29;165;364;0;12;1
2022-06-12;41;173;360;0;20;0
2022-06-11;33;170;344;0;22;0
2022-06-10;25;153;331;0;19;0
2022-06-09;35;141;322;0;22;1
2022-06-08;26;125;314;0;17;1
2022-06-07;34;117;304;0;29;1
2022-06-06;29;94;283;0;26;1
2022-06-05;29;74;264;0;28;0
2022-06-04;6;59;242;0;5;0
2022-06-03;9;62;242;0;9;0
2022-06-02;8;63;246;0;7;0
2022-06-01;10;68;245;0;9;0
2022-05-31;9;65;240;0;8;1
2022-05-30;8;73;246;0;6;0
2022-05-29;14;68;248;0;10;0
2022-05-28;8;64;244;0;8;1
2022-05-27;10;60;241;0;9;1
2022-05-26;14;60;240;0;9;0
2022-05-25;9;56;241;0;6;0
2022-05-24;19;58;244;0;17;1
2022-05-23;2;44;232;0;2;0
2022-05-22;7;48;242;0;6;0
2022-05-21;5;54;242;0;4;0
2022-05-20;10;57;245;0;7;0
2022-05-19;6;54;253;0;6;0
2022-05-18;11;60;254;0;7;1
2022-05-17;6;62;259;0;6;1
2022-05-16;7;71;255;0;6;1
2022-05-15;12;72;260;0;12;1
2022-05-14;10;68;250;0;7;1
2022-05-13;7;67;247;0;6;1
2022-05-12;12;66;247;0;11;1
2022-05-11;10;60;239;0;8;1
2022-05-10;18;66;238;0;13;1
2022-05-09;10;57;231;0;7;1
2022-05-08;11;54;229;0;8;0
2022-05-07;8;61;230;0;6;1
2022-05-06;7;62;237;0;6;1
2022-05-05;7;63;237;0;6;1
2022-05-04;14;62;235;0;14;1
2022-05-03;7;57;232;0;5;1
2022-05-02;6;61;233;0;4;2
2022-05-01;18;68;234;0;15;1
2022-04-30;8;56;231;0;7;2
2022-04-29;8;61;233;0;6;1
2022-04-28;7;61;236;0;4;1
2022-04-27;10;63;234;0;9;2
2022-04-26;10;70;231;0;9;2
2022-04-25;12;68;227;0;10;2
2022-04-24;5;70;222;0;4;1
2022-04-23;14;68;221;0;10;2
2022-04-22;10;67;212;0;6;1
2022-04-21;8;63;213;0;7;1
2022-04-20;17;60;209;0;15;2
2022-04-19;10;51;199;0;7;2
2022-04-18;14;47;198;0;13;0
2022-04-17;2;42;195;0;2;0
2022-04-16;12;47;198;0;10;1
2022-04-15;4;41;198;0;3;1
2022-04-14;5;47;210;0;5;1
2022-04-13;7;57;210;0;6;1
2022-04-12;5;56;210;0;2;1
2022-04-11;9;56;215;0;8;0
2022-04-10;9;60;209;0;6;1
2022-04-09;6;58;208;0;5;1
