﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-12-07;0;0;1;0;0;0
2019-12-06;0;0;2;0;0;0
2019-12-05;0;0;4;0;0;0
2019-12-04;0;0;5;0;0;0
2019-12-03;0;0;5;0;0;0
2019-12-02;0;0;5;0;0;0
2019-12-01;0;0;9;0;0;0
2019-11-30;0;0;12;0;0;0
2019-11-29;0;0;12;0;0;0
2019-11-28;0;0;19;0;0;0
2019-11-27;0;0;20;0;0;0
2019-11-26;0;0;20;0;0;0
2019-11-25;0;0;21;0;0;0
2019-11-24;0;0;22;0;0;0
2019-11-23;0;0;24;0;0;0
2019-11-22;0;0;26;0;0;0
2019-11-21;0;0;27;0;0;0
2019-11-20;0;0;28;0;0;0
2019-11-19;0;0;28;0;0;0
2019-11-18;0;0;29;0;0;0
2019-11-17;0;0;30;0;0;0
2019-11-16;0;0;30;0;0;0
2019-11-15;0;0;34;0;0;0
2019-11-14;0;1;46;0;0;0
2019-11-13;0;2;46;0;0;1
2019-11-12;0;4;46;0;0;1
2019-11-11;0;5;47;0;0;0
2019-11-10;0;5;47;0;0;0
2019-11-09;0;5;47;0;0;0
2019-11-08;1;9;49;0;1;0
2019-11-07;1;11;49;0;0;0
2019-11-06;2;11;50;0;2;0
2019-11-05;2;16;49;0;1;0
2019-11-04;0;16;48;0;0;0
2019-11-03;0;16;48;0;0;0
2019-11-02;4;17;50;0;4;0
2019-11-01;3;14;47;0;3;0
2019-10-31;0;13;52;0;0;0
2019-10-30;7;15;54;0;7;0
2019-10-29;2;9;48;0;1;0
2019-10-28;0;9;47;0;0;0
2019-10-27;1;9;47;0;0;0
2019-10-26;1;9;47;0;1;0
2019-10-25;2;9;47;0;2;0
2019-10-24;2;7;45;0;2;0
2019-10-23;1;9;44;0;1;0
2019-10-22;2;20;45;0;1;0
2019-10-21;0;18;45;0;0;0
2019-10-20;1;18;45;0;1;0
2019-10-19;1;18;46;0;1;0
2019-10-18;0;17;48;0;0;0
2019-10-17;4;17;56;0;4;0
2019-10-16;12;15;53;0;10;0
2019-10-15;1;5;45;0;1;0
2019-10-14;0;6;45;0;0;0
2019-10-13;1;7;45;0;1;0
2019-10-12;0;6;44;0;0;0
2019-10-11;0;6;45;0;0;0
2019-10-10;2;8;47;0;2;0
2019-10-09;1;7;45;0;1;0
2019-10-08;2;14;46;0;1;0
2019-10-07;1;14;46;0;1;0
2019-10-06;0;14;46;0;0;0
2019-10-05;0;14;47;0;0;0
2019-10-04;2;14;48;0;2;0
2019-10-03;1;13;56;0;1;0
2019-10-02;8;13;56;0;6;0
2019-10-01;2;5;51;0;2;0
2019-09-30;1;5;51;0;1;0
2019-09-29;0;6;51;0;0;0
2019-09-28;0;7;52;0;0;0
2019-09-27;1;7;53;0;0;0
2019-09-26;1;8;53;0;1;0
2019-09-25;0;10;52;0;0;0
2019-09-24;2;20;54;0;1;0
2019-09-23;2;20;54;0;2;0
2019-09-22;1;20;52;0;0;0
2019-09-21;0;21;52;0;0;0
2019-09-20;3;21;52;0;3;0
2019-09-19;3;18;52;0;3;0
2019-09-18;10;16;51;0;9;0
2019-09-17;2;8;45;0;1;0
2019-09-16;2;6;44;0;2;0
2019-09-15;1;6;42;0;1;0
2019-09-14;0;6;42;0;0;0
2019-09-13;0;7;44;0;0;0
2019-09-12;1;8;45;0;1;0
2019-09-11;2;8;44;0;2;0
2019-09-10;0;18;43;0;0;0
2019-09-09;2;20;43;0;2;0
2019-09-08;1;19;44;0;1;0
2019-09-07;1;20;46;0;1;0
2019-09-06;1;20;46;0;1;0
2019-09-05;1;20;51;0;1;0
2019-09-04;12;20;51;0;12;0
2019-09-03;2;9;39;0;0;0
2019-09-02;2;8;42;0;0;0
2019-09-01;3;10;42;0;3;0
2019-08-31;2;8;39;0;1;0
2019-08-30;2;7;38;0;1;0
2019-08-29;2;6;38;0;2;0
2019-08-28;1;4;36;0;1;0
2019-08-27;0;6;35;0;0;0
2019-08-26;2;8;36;0;2;0
2019-08-25;1;9;38;0;1;0
2019-08-24;0;8;42;0;0;0
2019-08-23;0;8;48;0;0;0
2019-08-22;0;9;56;0;0;0
2019-08-21;3;11;64;0;3;0
2019-08-20;2;10;67;0;2;0
2019-08-19;3;8;76;0;3;0
2019-08-18;0;6;79;0;0;0
2019-08-17;0;6;92;0;0;0
2019-08-16;1;9;94;0;1;0
2019-08-15;2;11;96;0;2;0
2019-08-14;2;10;94;0;1;0
2019-08-13;0;14;93;0;0;0
2019-08-12;1;15;94;0;1;0
2019-08-11;0;14;94;0;0;0
2019-08-10;3;17;103;0;3;0
2019-08-09;3;14;100;0;2;0
2019-08-08;1;12;98;0;1;0
2019-08-07;6;11;97;0;6;0
2019-08-06;1;6;91;0;1;0
2019-08-05;1;5;90;0;0;0
2019-08-04;3;5;91;0;3;0
2019-08-03;1;3;88;0;1;0
2019-08-02;0;6;93;0;0;0
2019-08-01;0;11;93;0;0;0
2019-07-31;1;17;93;0;1;0
2019-07-30;0;24;92;0;0;0
2019-07-29;0;33;92;0;0;0
2019-07-28;1;39;94;0;0;0
2019-07-27;4;49;96;0;4;0
2019-07-26;5;51;99;0;5;0
2019-07-25;6;59;94;0;6;0
2019-07-24;8;55;88;0;8;0
2019-07-23;9;50;80;0;8;1
2019-07-22;6;42;73;0;6;0
2019-07-21;12;36;69;0;11;0
2019-07-20;7;26;60;0;6;0
2019-07-19;14;21;66;0;14;0
2019-07-18;2;16;52;0;2;0
2019-07-17;3;14;52;0;2;0
2019-07-16;1;12;51;0;0;1
2019-07-15;0;11;53;0;0;0
2019-07-14;1;11;53;0;1;0
2019-07-13;1;10;52;0;0;0
2019-07-12;9;11;64;0;7;0
2019-07-11;0;2;57;0;0;0
2019-07-10;0;11;59;0;0;0
2019-07-09;0;11;60;0;0;0
2019-07-08;1;11;60;0;1;0
2019-07-07;0;10;59;0;0;0
2019-07-06;1;10;59;0;1;0
2019-07-05;0;11;69;0;0;0
2019-07-04;9;14;69;0;7;0
2019-07-03;0;12;63;0;0;0
2019-07-02;0;13;65;0;0;0
2019-07-01;0;13;65;0;0;0
2019-06-30;0;13;65;0;0;0
2019-06-29;2;14;66;0;2;0
2019-06-28;3;14;64;0;2;0
2019-06-27;7;13;74;0;7;0
2019-06-26;1;18;69;0;0;0
2019-06-25;0;18;69;0;0;0
2019-06-24;0;20;69;0;0;0
2019-06-23;1;21;69;0;1;0
2019-06-22;2;22;70;0;2;0
2019-06-21;3;20;70;0;2;0
2019-06-20;12;17;78;0;10;0
2019-06-19;0;17;68;0;0;0
2019-06-18;2;17;70;0;2;0
2019-06-17;1;17;69;0;1;0
2019-06-16;2;17;69;0;1;0
2019-06-15;1;16;68;0;1;0
2019-06-14;0;15;69;0;0;0
2019-06-13;12;15;70;0;10;0
2019-06-12;0;17;70;0;0;0
2019-06-11;2;17;70;0;2;0
2019-06-10;1;16;68;0;1;0
2019-06-09;0;17;68;0;0;0
2019-06-08;0;17;68;0;0;0
2019-06-07;0;17;68;0;0;0
2019-06-06;14;18;68;0;11;0
2019-06-05;0;4;71;0;0;0
2019-06-04;1;17;71;0;1;0
2019-06-03;2;18;70;0;1;0
2019-06-02;1;17;70;0;1;0
2019-06-01;0;16;69;0;0;0
2019-05-31;1;16;71;0;1;0
2019-05-30;0;18;72;0;0;0
2019-05-29;13;20;72;0;12;0
2019-05-28;2;20;60;0;2;0
2019-05-27;0;18;68;0;0;0
2019-05-26;0;20;68;0;0;0
2019-05-25;0;21;68;0;0;0
2019-05-24;3;22;68;0;1;0
2019-05-23;2;19;67;0;2;0
2019-05-22;13;19;66;0;12;0
2019-05-21;0;7;54;0;0;0
2019-05-20;2;20;54;0;1;0
2019-05-19;1;18;69;0;1;0
2019-05-18;1;17;69;0;1;0
2019-05-17;0;17;70;0;0;0
2019-05-16;2;17;70;0;2;0
2019-05-15;1;15;69;0;1;0
2019-05-14;13;14;68;0;13;0
2019-05-13;0;15;55;0;0;0
2019-05-12;0;15;56;0;0;0
2019-05-11;1;16;56;0;1;0
2019-05-10;0;16;65;0;0;0
2019-05-09;0;16;65;0;0;0
2019-05-08;0;18;65;0;0;0
2019-05-07;14;20;66;0;12;0
2019-05-06;0;6;54;0;0;0
2019-05-05;1;7;54;0;1;0
2019-05-04;1;18;53;0;1;0
2019-05-03;0;17;52;0;0;0
2019-05-02;2;17;61;0;2;0
2019-05-01;2;15;59;0;2;0
2019-04-30;0;13;60;0;0;0
2019-04-29;1;14;63;0;0;0
2019-04-28;12;13;63;0;10;0
2019-04-27;0;2;53;0;0;0
2019-04-26;0;20;54;0;0;0
2019-04-25;0;21;62;0;0;0
2019-04-24;0;23;64;0;0;0
2019-04-23;1;23;64;0;1;0
2019-04-22;0;23;63;0;0;0
2019-04-21;1;23;63;0;1;0
2019-04-20;18;22;62;0;17;0
2019-04-19;1;5;45;0;1;0
2019-04-18;2;4;44;0;2;0
2019-04-17;0;12;51;0;0;0
2019-04-16;1;12;51;0;1;0
2019-04-15;0;11;50;0;0;0
2019-04-14;0;12;50;0;0;0
2019-04-13;1;12;50;0;1;0
2019-04-12;0;11;49;0;0;0
2019-04-11;10;11;51;0;8;0
2019-04-10;0;1;54;0;0;0
2019-04-09;0;12;54;0;0;0
2019-04-08;1;12;54;0;1;0
2019-04-07;0;14;53;0;0;0
2019-04-06;0;18;53;0;0;0
2019-04-05;0;18;54;0;0;0
2019-04-04;0;18;54;0;0;0
2019-04-03;11;19;63;0;10;0
2019-04-02;0;18;54;0;0;0
2019-04-01;3;20;54;0;1;0
2019-03-31;4;17;53;0;2;0
2019-03-30;0;13;53;0;0;0
2019-03-29;0;14;55;0;0;0
2019-03-28;1;14;55;0;1;0
2019-03-27;10;13;54;0;9;0
2019-03-26;2;5;54;0;2;0
2019-03-25;0;12;52;0;0;0
2019-03-24;0;12;53;0;0;0
2019-03-23;1;12;53;0;1;0
2019-03-22;0;11;52;0;0;0
2019-03-21;0;11;52;0;0;0
2019-03-20;2;11;53;0;1;0
2019-03-19;10;12;52;0;10;0
2019-03-18;0;13;52;0;0;0
2019-03-17;0;13;53;0;0;0
2019-03-16;0;13;53;0;0;0
2019-03-15;0;13;53;0;0;0
2019-03-14;0;13;53;0;0;0
2019-03-13;2;14;53;0;2;0
2019-03-12;11;12;51;0;10;0
2019-03-11;0;12;42;0;0;0
2019-03-10;0;13;51;0;0;0
2019-03-09;0;13;51;0;0;0
2019-03-08;0;14;52;0;0;0
2019-03-07;1;16;52;0;1;0
2019-03-06;0;17;51;0;0;0
2019-03-05;11;17;51;0;10;0
2019-03-04;1;6;41;0;1;0
2019-03-03;0;16;41;0;0;0
2019-03-02;1;16;50;0;0;0
2019-03-01;2;16;50;0;2;0
2019-02-28;2;14;48;0;2;0
2019-02-27;0;12;46;0;0;0
2019-02-26;0;12;46;0;0;0
2019-02-25;11;13;46;0;8;0
2019-02-24;0;2;38;0;0;0
2019-02-23;1;12;38;0;1;0
2019-02-22;0;12;49;0;0;0
2019-02-21;0;12;51;0;0;0
2019-02-20;0;12;51;0;0;0
2019-02-19;1;12;52;0;1;0
2019-02-18;0;11;53;0;0;0
2019-02-17;10;11;53;0;9;0
2019-02-16;1;2;44;0;1;0
2019-02-15;0;12;43;0;0;0
2019-02-14;0;12;43;0;0;0
2019-02-13;0;13;54;0;0;0
2019-02-12;0;13;54;0;0;0
2019-02-11;0;13;54;0;0;0
2019-02-10;1;13;55;0;1;0
2019-02-09;11;12;54;0;11;0
2019-02-08;0;2;43;0;0;0
2019-02-07;1;14;43;0;1;0
2019-02-06;0;13;52;0;0;0
2019-02-05;0;13;53;0;0;0
2019-02-04;0;13;53;0;0;0
2019-02-03;0;13;53;0;0;0
2019-02-02;1;13;54;0;1;0
2019-02-01;12;12;55;0;11;0
2019-01-31;0;0;44;0;0;0
2019-01-30;0;12;44;0;0;0
2019-01-29;0;14;53;0;0;0
2019-01-28;0;14;53;0;0;0
2019-01-27;0;15;53;0;0;0
2019-01-26;0;17;53;0;0;0
2019-01-25;0;17;53;0;0;0
2019-01-24;12;17;53;0;9;0
2019-01-23;2;5;44;0;2;0
2019-01-22;0;3;53;0;0;0
2019-01-21;1;15;53;0;1;0
2019-01-20;2;14;52;0;2;0
2019-01-19;0;12;50;0;0;0
2019-01-18;0;13;52;0;0;0
2019-01-17;0;13;52;0;0;0
2019-01-16;0;13;52;0;0;0
2019-01-15;12;13;63;0;10;0
2019-01-14;0;12;53;0;0;0
2019-01-13;0;13;53;0;0;0
2019-01-12;1;13;54;0;1;0
2019-01-11;0;12;53;0;0;0
2019-01-10;0;13;53;0;0;0
2019-01-09;0;16;53;0;0;0
2019-01-08;11;16;53;0;11;0
2019-01-07;1;5;52;0;1;0
2019-01-06;0;16;53;0;0;0
2019-01-05;0;16;55;0;0;0
2019-01-04;1;16;55;0;1;0
2019-01-03;3;15;56;0;2;0
2019-01-02;0;12;54;0;0;0
2019-01-01;0;12;54;0;0;0
2018-12-31;12;12;66;0;11;0
2018-12-30;0;11;56;0;0;0
2018-12-29;0;11;56;0;0;0
2018-12-28;0;11;57;0;0;0
2018-12-27;0;11;58;0;0;0
2018-12-26;0;13;58;0;0;0
2018-12-25;0;13;60;0;0;0
2018-12-24;11;13;72;0;10;0
2018-12-23;0;13;62;0;0;0
2018-12-22;0;13;64;0;0;0
2018-12-21;0;13;65;0;0;0
2018-12-20;2;14;66;0;2;0
2018-12-19;0;12;65;0;0;0
2018-12-18;0;12;66;0;0;0
2018-12-17;11;12;77;0;10;0
2018-12-16;0;1;68;0;0;0
2018-12-15;0;13;68;0;0;0
2018-12-14;1;15;69;0;1;0
2018-12-13;0;16;68;0;0;0
2018-12-12;0;16;68;0;0;0
2018-12-11;0;18;68;0;0;0
2018-12-10;0;19;69;0;0;0
2018-12-09;12;19;80;0;11;0
2018-12-08;2;20;70;0;2;0
2018-12-07;2;19;68;0;1;0
2018-12-06;0;17;67;0;0;0
2018-12-05;2;18;69;0;2;0
2018-12-04;1;17;67;0;0;0
2018-12-03;0;16;67;0;0;0
2018-12-02;13;18;77;0;13;0
2018-12-01;1;17;64;0;1;0
2018-11-30;0;16;63;0;0;0
2018-11-29;1;18;63;0;1;0
2018-11-28;1;18;62;0;1;0
2018-11-27;0;18;64;0;0;0
2018-11-26;2;19;64;0;2;0
2018-11-25;12;18;76;0;11;0
2018-11-24;0;18;68;0;0;0
2018-11-23;2;19;70;0;2;0
2018-11-22;1;17;69;0;1;0
2018-11-21;1;18;69;0;1;0
2018-11-20;1;17;69;0;0;0
2018-11-19;1;16;69;0;1;0
2018-11-18;12;15;78;0;12;0
2018-11-17;1;4;66;0;1;0
2018-11-16;0;14;65;0;0;0
2018-11-15;2;15;66;0;0;0
2018-11-14;0;13;66;0;0;0
2018-11-13;0;13;66;0;0;0
2018-11-12;0;15;66;0;0;0
2018-11-11;1;17;77;0;1;0
2018-11-10;11;16;77;0;9;0
2018-11-09;1;16;69;0;1;0
2018-11-08;0;15;68;0;0;0
2018-11-07;0;17;69;0;0;0
2018-11-06;2;17;69;0;2;0
2018-11-05;2;15;67;0;2;0
2018-11-04;0;16;65;0;0;0
2018-11-03;11;16;75;0;10;0
2018-11-02;0;19;66;0;0;0
2018-11-01;2;22;66;0;1;0
2018-10-31;0;23;66;0;0;0
2018-10-30;0;24;66;0;0;0
2018-10-29;3;25;66;0;3;0
2018-10-28;0;23;63;0;0;0
2018-10-27;14;24;76;0;13;0
2018-10-26;4;23;63;0;3;0
2018-10-25;3;20;60;0;3;0
2018-10-24;1;17;57;0;1;0
2018-10-23;1;17;57;0;1;0
2018-10-22;1;16;56;0;1;0
2018-10-21;1;15;55;0;1;0
2018-10-20;13;14;65;0;11;0
2018-10-19;0;14;54;0;0;0
2018-10-18;0;15;54;0;0;0
2018-10-17;1;16;54;0;1;0
2018-10-16;0;15;53;0;0;0
2018-10-15;0;16;54;0;0;0
2018-10-14;0;16;54;0;0;0
2018-10-13;13;16;67;0;10;0
2018-10-12;1;3;58;0;1;0
2018-10-11;1;13;57;0;1;0
2018-10-10;0;13;57;0;0;0
2018-10-09;1;13;58;0;1;0
2018-10-08;0;13;58;0;0;0
2018-10-07;0;13;58;0;0;0
2018-10-06;0;13;58;0;0;0
2018-10-05;11;13;68;0;10;0
2018-10-04;1;18;59;0;0;0
2018-10-03;0;17;60;0;0;0
2018-10-02;1;17;60;0;1;0
2018-10-01;0;16;59;0;0;0
2018-09-30;0;17;59;0;0;0
2018-09-29;0;17;60;0;0;0
2018-09-28;16;17;66;0;15;0
2018-09-27;0;12;51;0;0;0
2018-09-26;0;12;51;0;0;0
2018-09-25;0;12;51;0;0;0
2018-09-24;1;12;51;0;1;0
2018-09-23;0;11;51;0;0;0
2018-09-22;0;12;53;0;0;0
2018-09-21;11;12;64;0;9;0
2018-09-20;0;15;56;0;0;0
2018-09-19;0;16;57;0;0;0
2018-09-18;0;16;57;0;0;0
2018-09-17;0;17;57;0;0;0
2018-09-16;1;18;57;0;1;0
2018-09-15;0;18;57;0;0;0
2018-09-14;14;18;68;0;13;0
2018-09-13;1;4;56;0;1;0
2018-09-12;0;13;55;0;0;0
2018-09-11;1;14;55;0;1;0
2018-09-10;1;15;54;0;1;0
2018-09-09;1;14;53;0;1;0
2018-09-08;0;13;52;0;0;0
2018-09-07;0;13;64;0;0;0
2018-09-06;10;14;64;0;8;0
2018-09-05;1;14;57;0;0;0
2018-09-04;2;13;57;0;2;0
2018-09-03;0;11;55;0;0;0
2018-09-02;0;11;55;0;0;0
2018-09-01;0;11;55;0;0;0
2018-08-31;1;12;55;0;1;0
2018-08-30;10;13;63;0;9;0
2018-08-29;0;14;54;0;0;0
2018-08-28;0;15;54;0;0;0
2018-08-27;0;16;55;0;0;0
2018-08-26;0;16;55;0;0;0
2018-08-25;1;16;55;0;1;0
2018-08-24;2;15;54;0;2;0
2018-08-23;11;14;64;0;10;0
2018-08-22;1;15;54;0;1;0
2018-08-21;1;15;53;0;1;0
2018-08-20;0;14;52;0;0;0
2018-08-19;0;14;52;0;0;0
2018-08-18;0;14;53;0;0;0
2018-08-17;1;14;53;0;1;0
2018-08-16;12;13;59;0;11;0
2018-08-15;1;15;48;0;1;0
2018-08-14;0;14;47;0;0;0
2018-08-13;1;15;47;0;1;0
2018-08-12;0;14;46;0;0;0
2018-08-11;0;14;46;0;0;0
2018-08-10;0;14;48;0;0;0
2018-08-09;13;14;60;0;10;0
2018-08-08;0;1;50;0;0;0
2018-08-07;1;13;50;0;1;0
2018-08-06;0;12;50;0;0;0
2018-08-05;0;12;51;0;0;0
2018-08-04;0;13;52;0;0;0
2018-08-03;0;13;53;0;0;0
2018-08-02;0;13;62;0;0;0
2018-08-01;12;13;63;0;10;0
2018-07-31;0;14;56;0;0;0
2018-07-30;0;14;57;0;0;0
2018-07-29;1;14;58;0;1;0
2018-07-28;0;13;58;0;0;0
2018-07-27;0;13;59;0;0;0
2018-07-26;0;14;71;0;0;0
2018-07-25;13;14;71;0;9;0
2018-07-24;0;12;62;0;0;0
2018-07-23;0;12;62;0;0;0
2018-07-22;0;12;63;0;0;0
2018-07-21;0;12;64;0;0;0
2018-07-20;1;12;64;0;1;0
2018-07-19;0;11;63;0;0;0
2018-07-18;11;13;63;0;8;0
2018-07-17;0;16;55;0;0;0
2018-07-16;0;16;55;0;0;0
2018-07-15;0;16;55;0;0;0
2018-07-14;0;17;55;0;0;0
2018-07-13;0;18;55;0;0;0
2018-07-12;2;19;55;0;2;0
2018-07-11;14;18;65;0;13;0
2018-07-10;0;16;53;0;0;0
2018-07-09;0;17;53;0;0;0
2018-07-08;1;21;53;0;1;0
2018-07-07;1;21;52;0;1;0
2018-07-06;1;21;53;0;1;0
2018-07-05;1;21;52;0;1;0
2018-07-04;12;21;59;0;12;0
2018-07-03;1;22;47;0;1;0
2018-07-02;4;21;46;0;4;0
2018-07-01;1;17;43;0;1;0
2018-06-30;1;16;42;0;1;0
2018-06-29;1;16;41;0;1;0
2018-06-28;1;16;41;0;1;0
2018-06-27;13;15;50;0;11;0
2018-06-26;0;2;40;0;0;0
2018-06-25;0;2;40;0;0;0
2018-06-24;0;2;43;0;0;0
2018-06-23;1;2;43;0;1;0
2018-06-22;1;1;42;0;1;0
2018-06-21;0;0;41;0;0;0
2018-06-20;0;0;42;0;0;0
2018-06-19;0;0;54;0;0;0
2018-06-18;0;12;55;0;0;0
2018-06-17;0;13;55;0;0;0
2018-06-16;0;13;55;0;0;0
2018-06-15;0;13;56;0;0;0
2018-06-14;0;13;57;0;0;0
2018-06-13;0;15;61;0;0;1
2018-06-12;12;15;62;0;11;1
2018-06-11;1;13;52;0;1;1
2018-06-10;0;12;61;0;0;1
2018-06-09;0;12;62;0;0;1
2018-06-08;0;13;62;0;0;1
2018-06-07;2;13;62;0;1;1
2018-06-06;0;12;61;0;0;1
2018-06-05;11;13;61;0;10;1
2018-06-04;1;14;51;0;0;1
2018-06-03;1;15;58;0;0;1
2018-06-02;2;15;58;0;1;1
2018-06-01;0;17;57;0;0;1
2018-05-31;0;17;57;0;0;1
2018-05-30;2;17;57;0;0;1
2018-05-29;12;17;57;0;11;1
2018-05-28;1;6;46;0;1;1
2018-05-27;1;17;55;0;0;1
2018-05-26;3;18;56;0;3;1
2018-05-25;0;15;53;0;0;1
2018-05-24;1;15;53;0;0;1
2018-05-23;1;16;53;0;0;1
2018-05-22;1;17;53;0;1;1
2018-05-21;12;20;54;0;11;2
2018-05-20;2;9;52;0;1;2
2018-05-19;0;9;51;0;0;2
2018-05-18;0;19;52;0;0;2
2018-05-17;2;20;55;0;1;2
2018-05-16;1;19;55;0;0;2
2018-05-15;6;19;56;2;1;1
2018-05-14;4;18;64;2;0;2
2018-05-13;4;18;64;2;0;2
2018-05-12;13;17;64;2;8;2
2018-05-11;5;16;58;2;1;2
2018-05-10;4;14;58;2;0;2
2018-05-09;2;12;59;2;0;2
2018-05-08;2;12;59;2;0;1
2018-05-07;2;12;59;2;0;2
2018-05-06;2;12;69;2;0;2
2018-05-05;12;12;69;2;9;2
2018-05-04;2;13;60;2;0;2
2018-05-03;2;14;60;2;0;1
2018-05-02;2;14;60;1;0;1
2018-05-01;2;14;62;1;0;0
2018-04-30;2;14;62;1;0;0
2018-04-29;2;16;70;1;0;1
2018-04-28;13;18;70;1;10;1
2018-04-27;3;17;61;1;0;2
2018-04-26;1;16;62;1;0;1
2018-04-25;2;18;63;1;0;1
2018-04-24;1;20;66;1;0;1
2018-04-23;3;22;67;1;2;1
2018-04-22;3;21;74;1;2;2
2018-04-21;11;30;72;1;7;2
2018-04-20;1;24;65;1;0;4
2018-04-19;3;24;67;1;2;3
2018-04-18;4;24;65;0;3;3
2018-04-17;3;22;63;1;1;2
2018-04-16;4;22;62;0;1;3
2018-04-15;15;21;71;0;10;4
2018-04-14;5;9;61;0;0;4
2018-04-13;4;20;61;0;0;4
2018-04-12;4;19;61;0;2;3
2018-04-11;3;17;59;0;1;3
2018-04-10;3;14;59;0;0;1
2018-04-09;2;15;59;0;0;2
2018-04-08;3;18;70;0;0;3
2018-04-07;12;18;71;0;9;2
2018-04-06;0;17;62;0;0;2
2018-04-05;1;17;63;1;0;1
2018-04-04;2;18;64;1;0;2
2018-04-03;2;19;64;1;0;2
2018-04-02;5;20;64;1;1;2
2018-04-01;3;22;72;1;0;1
2018-03-31;13;23;74;1;8;1
2018-03-30;3;25;66;1;1;1
2018-03-29;3;24;65;1;1;0
2018-03-28;4;24;65;1;1;2
2018-03-27;4;24;64;1;1;3
2018-03-26;4;23;63;1;3;3
2018-03-25;2;21;70;1;1;2
2018-03-24;13;20;69;1;9;2
2018-03-23;1;19;60;1;0;1
2018-03-22;3;19;60;1;0;1
2018-03-21;6;19;60;1;1;1
2018-03-20;2;16;60;1;0;2
2018-03-19;3;17;64;1;1;2
2018-03-18;2;17;76;1;1;0
2018-03-17;13;16;75;0;11;0
2018-03-16;2;18;64;0;0;0
2018-03-15;2;19;64;0;0;0
2018-03-14;1;20;64;0;0;0
2018-03-13;2;21;64;0;0;1
2018-03-12;3;22;64;0;2;2
2018-03-11;1;19;71;1;0;1
2018-03-10;14;19;74;1;12;1
2018-03-09;3;16;62;1;2;1
2018-03-08;2;16;60;1;0;1
2018-03-07;3;16;60;1;1;1
2018-03-06;3;16;59;1;0;2
2018-03-05;2;17;60;1;0;2
2018-03-04;1;17;67;1;0;2
2018-03-03;12;18;67;0;11;2
2018-03-02;3;17;56;0;2;2
2018-03-01;1;15;54;0;0;2
2018-02-28;2;15;55;1;0;2
2018-02-27;4;15;55;1;1;2
2018-02-26;2;14;54;1;1;2
2018-02-25;2;14;62;1;0;2
2018-02-24;11;18;62;1;10;2
2018-02-23;2;21;52;1;0;2
2018-02-22;1;21;53;1;0;2
2018-02-21;1;21;53;0;0;2
2018-02-20;2;21;53;0;0;2
2018-02-19;3;21;64;0;1;2
2018-02-18;6;20;63;0;4;2
2018-02-17;15;16;59;0;9;2
2018-02-16;2;17;50;0;0;3
2018-02-15;1;20;50;0;0;3
2018-02-14;2;20;55;1;1;3
2018-02-13;2;19;54;1;0;3
2018-02-12;1;19;54;1;0;3
2018-02-11;1;19;65;1;0;3
2018-02-10;15;20;65;1;7;3
2018-02-09;5;19;58;2;2;3
2018-02-08;2;16;56;2;0;3
2018-02-07;2;16;57;2;0;3
2018-02-06;3;16;58;2;0;3
2018-02-05;2;17;58;2;0;3
