﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-27;0;0;1;0;0;0
2018-03-26;0;0;1;0;0;0
2018-03-25;0;0;1;0;0;0
2018-03-24;0;0;1;0;0;0
2018-03-23;0;0;1;0;0;0
2018-03-22;0;0;1;0;0;0
2018-03-21;0;0;1;0;0;0
2018-03-20;0;0;1;0;0;0
2018-03-19;0;0;1;0;0;0
2018-03-18;0;0;1;0;0;0
2018-03-17;0;0;1;0;0;0
2018-03-16;0;0;1;0;0;0
2018-03-15;0;0;2;0;0;0
2018-03-14;0;0;2;0;0;0
2018-03-13;0;0;2;0;0;0
2018-03-12;0;0;2;0;0;0
2018-03-11;0;0;2;0;0;0
2018-03-10;0;0;2;0;0;0
2018-03-09;0;0;2;0;0;0
2018-03-08;0;0;2;0;0;0
2018-03-07;0;0;2;0;0;0
2018-03-06;0;0;2;0;0;0
2018-03-05;0;0;2;0;0;0
2018-03-04;0;1;2;0;0;0
2018-03-03;0;1;2;0;0;0
2018-03-02;0;1;2;0;0;0
2018-03-01;0;1;2;0;0;0
2018-02-28;0;1;2;0;0;0
2018-02-27;0;1;2;0;0;0
2018-02-26;1;1;2;0;1;0
2018-02-25;0;0;1;0;0;0
2018-02-24;0;0;1;0;0;0
2018-02-23;0;0;1;0;0;0
2018-02-22;0;0;1;0;0;0
2018-02-21;0;0;1;0;0;0
2018-02-20;0;1;1;0;0;0
2018-02-19;0;1;1;0;0;0
2018-02-18;0;1;1;0;0;0
2018-02-17;0;1;1;0;0;0
2018-02-16;0;1;1;0;0;0
2018-02-15;0;1;1;0;0;0
2018-02-14;1;1;1;0;1;0
2017-08-05;0;0;1;0;0;0
2017-08-04;0;0;1;0;0;0
2017-08-03;0;0;1;0;0;0
2017-08-02;0;0;1;0;0;0
2017-08-01;0;0;1;0;0;0
2017-07-31;0;0;1;0;0;0
2017-07-30;0;0;1;0;0;0
2017-07-29;0;0;1;0;0;0
2017-07-28;0;0;1;0;0;0
2017-07-27;0;0;3;0;0;0
2017-07-26;0;0;4;0;0;0
2017-07-25;0;0;6;0;0;0
2017-07-24;0;0;8;0;0;0
2017-07-23;0;0;9;0;0;0
2017-07-22;0;0;9;0;0;0
2017-07-21;0;0;10;0;0;0
2017-07-20;0;0;15;0;0;0
2017-07-19;0;0;16;0;0;0
2017-07-18;0;0;16;0;0;0
2017-07-17;0;0;19;0;0;0
2017-07-16;0;0;20;0;0;0
2017-07-15;0;0;20;0;0;0
2017-07-14;0;0;22;0;0;0
2017-07-13;0;1;24;0;0;0
2017-07-12;0;1;25;0;0;0
2017-07-11;0;1;26;0;0;0
2017-07-10;0;1;28;0;0;0
2017-07-09;0;1;29;0;0;0
2017-07-08;0;1;31;0;0;0
2017-07-07;1;1;31;0;1;0
2017-07-06;0;0;31;0;0;0
2017-07-05;0;0;33;0;0;0
2017-07-04;0;2;33;0;0;0
2017-07-03;0;3;37;0;0;0
2017-07-02;0;5;38;0;0;0
2017-07-01;0;7;40;0;0;0
2017-06-30;0;8;41;0;0;0
2017-06-29;0;8;44;0;0;0
2017-06-28;2;9;44;0;2;0
2017-06-27;1;12;42;0;0;0
2017-06-26;2;13;46;0;2;0
2017-06-25;2;11;45;0;2;0
2017-06-24;2;12;44;0;2;0
2017-06-23;0;11;42;0;0;0
2017-06-22;1;11;45;0;1;0
2017-06-21;5;12;46;0;5;0
2017-06-20;1;9;42;0;1;0
2017-06-19;0;9;43;0;0;0
2017-06-18;3;10;45;0;3;0
2017-06-17;1;9;42;0;1;0
2017-06-16;0;9;42;0;0;0
2017-06-15;2;11;44;0;2;0
2017-06-14;2;9;45;0;2;0
2017-06-13;1;8;43;0;1;0
2017-06-12;1;9;46;0;1;0
2017-06-11;2;8;45;0;2;0
2017-06-10;1;10;45;0;1;0
2017-06-09;2;10;45;0;2;0
2017-06-08;0;10;44;0;0;0
2017-06-07;1;11;45;0;1;0
2017-06-06;2;13;45;0;2;1
2017-06-05;0;11;45;0;0;1
2017-06-04;4;11;47;0;4;0
2017-06-03;1;11;43;0;1;0
2017-06-02;2;11;45;0;2;0
2017-06-01;1;10;44;0;1;0
2017-05-31;3;9;44;0;2;0
2017-05-30;0;10;42;0;0;0
2017-05-29;0;12;45;0;0;0
2017-05-28;4;13;47;0;4;0
2017-05-27;1;11;45;0;1;0
2017-05-26;1;12;44;0;1;0
2017-05-25;1;11;45;0;0;0
2017-05-24;3;12;45;0;3;0
2017-05-23;2;11;43;0;2;0
2017-05-22;1;12;43;0;1;0
2017-05-21;2;11;44;0;2;0
2017-05-20;2;13;43;0;2;0
2017-05-19;1;11;45;0;0;0
2017-05-18;1;13;49;0;1;0
2017-05-17;2;13;48;0;2;0
2017-05-16;3;12;47;0;3;0
2017-05-15;1;10;46;0;0;0
2017-05-14;4;10;48;0;4;0
2017-05-13;0;8;46;0;0;0
2017-05-12;2;10;47;0;2;0
2017-05-11;1;8;47;0;0;0
2017-05-10;1;10;47;0;1;0
2017-05-09;1;10;47;0;1;0
2017-05-08;1;10;50;0;1;0
2017-05-07;2;9;50;0;2;0
2017-05-06;2;10;51;0;2;0
2017-05-05;0;10;51;0;0;0
2017-05-04;3;12;54;0;3;0
2017-05-03;1;10;51;0;1;0
2017-05-02;1;11;51;0;1;0
2017-05-01;0;10;53;0;0;0
2017-04-30;3;11;53;0;3;0
2017-04-29;2;10;51;0;2;0
2017-04-28;2;10;51;0;1;0
2017-04-27;1;10;52;0;1;0
2017-04-26;2;14;51;0;2;0
2017-04-25;1;16;50;0;0;0
2017-04-24;1;16;54;0;1;0
2017-04-23;2;16;53;0;2;0
2017-04-22;3;16;53;0;3;0
2017-04-21;1;15;52;0;1;0
2017-04-20;5;16;55;0;4;0
2017-04-19;4;12;53;0;4;0
2017-04-18;0;10;49;0;0;0
2017-04-17;1;10;54;0;1;0
2017-04-16;2;10;56;0;2;0
2017-04-15;2;12;57;0;2;0
2017-04-14;2;11;56;0;2;0
2017-04-13;1;12;58;0;1;0
2017-04-12;2;13;58;0;2;0
2017-04-11;0;14;57;0;0;0
2017-04-10;1;14;59;0;1;0
2017-04-09;4;14;61;0;4;0
2017-04-08;1;13;58;0;1;0
2017-04-07;3;12;58;0;3;0
2017-04-06;2;10;55;0;2;0
2017-04-05;3;10;53;0;3;0
2017-04-04;0;9;52;0;0;0
2017-04-03;1;10;58;0;1;1
2017-04-02;3;10;57;0;3;0
2017-04-01;0;11;58;0;0;0
2017-03-31;1;11;59;0;1;0
2017-03-30;2;12;60;0;2;1
2017-03-29;2;12;58;0;2;1
2017-03-28;1;14;57;0;0;1
2017-03-27;2;16;60;0;1;1
2017-03-26;4;15;60;0;4;0
2017-03-25;0;16;56;0;0;0
2017-03-24;2;19;57;0;2;0
2017-03-23;2;20;58;0;2;1
2017-03-22;5;19;58;0;4;1
2017-03-21;3;19;56;0;1;1
2017-03-20;1;19;62;0;0;1
2017-03-19;5;20;62;0;5;0
2017-03-18;3;17;58;0;3;0
2017-03-17;3;17;58;0;3;0
2017-03-16;1;15;55;0;1;1
2017-03-15;4;15;54;0;4;1
2017-03-14;3;11;52;0;1;0
2017-03-13;2;9;54;0;1;0
2017-03-12;2;9;53;0;2;0
2017-03-11;3;13;53;0;3;0
2017-03-10;1;10;52;0;1;0
2017-03-09;1;14;54;0;1;0
2017-03-08;0;14;53;0;0;0
2017-03-07;0;16;53;0;0;0
2017-03-06;2;16;56;0;2;0
2017-03-05;6;15;54;0;6;0
2017-03-04;0;12;49;0;0;0
2017-03-03;5;13;51;0;4;0
2017-03-02;2;9;48;0;1;0
2017-03-01;2;9;47;0;1;0
2017-02-28;2;11;47;0;1;0
2017-02-27;1;12;49;0;1;0
2017-02-26;3;13;48;0;3;0
2017-02-25;1;17;47;0;1;0
2017-02-24;1;16;47;0;0;0
2017-02-23;1;17;50;0;1;0
2017-02-22;4;19;52;0;3;0
2017-02-21;2;15;50;0;2;0
2017-02-20;2;14;50;0;2;0
2017-02-19;7;14;50;0;7;0
2017-02-18;0;10;45;0;0;0
2017-02-17;1;10;46;0;1;0
2017-02-16;3;11;46;0;3;0
2017-02-15;0;10;44;0;0;0
2017-02-14;1;13;45;0;1;0
2017-02-13;2;12;46;0;1;0
2017-02-12;3;10;50;0;3;0
2017-02-11;0;10;50;0;0;0
2017-02-10;2;10;53;0;2;0
2017-02-09;2;10;51;0;2;0
2017-02-08;3;10;49;0;3;1
2017-02-07;0;9;48;0;0;1
2017-02-06;0;9;48;0;0;1
2017-02-05;3;10;49;0;3;1
2017-02-04;0;10;50;0;0;1
2017-02-03;2;10;50;0;1;1
2017-02-02;3;11;50;0;2;0
2017-02-01;2;10;52;0;2;0
2017-01-31;0;11;50;0;0;0
2017-01-30;2;14;53;0;1;0
2017-01-29;3;14;54;0;3;0
2017-01-28;0;13;51;0;0;0
2017-01-27;2;15;53;0;2;0
2017-01-26;2;15;51;0;1;0
2017-01-25;3;15;50;0;3;0
2017-01-24;3;13;48;0;3;0
2017-01-23;1;11;46;0;1;0
2017-01-22;2;11;45;0;2;0
2017-01-21;2;11;46;0;2;0
2017-01-20;3;14;45;0;1;0
2017-01-19;1;14;45;0;1;0
2017-01-18;1;17;45;0;1;0
2017-01-17;1;16;45;0;1;0
2017-01-16;1;15;45;0;1;0
2017-01-15;2;16;46;0;2;0
2017-01-14;5;14;47;0;5;0
2017-01-13;3;10;44;0;3;0
2017-01-12;4;11;42;0;3;1
2017-01-11;0;7;40;0;0;0
2017-01-10;0;8;41;0;0;0
2017-01-09;2;12;41;0;1;0
2017-01-08;0;10;44;0;0;0
2017-01-07;1;13;45;0;1;0
2017-01-06;4;14;46;0;4;0
2017-01-05;0;11;42;0;0;1
2017-01-04;1;13;45;0;1;0
2017-01-03;4;12;45;0;4;0
2017-01-02;0;8;42;0;0;0
2017-01-01;3;9;45;0;3;0
2016-12-31;2;7;45;0;2;0
2016-12-30;1;5;43;0;0;0
2016-12-29;3;9;44;0;2;1
2016-12-28;0;7;43;0;0;0
2016-12-27;0;8;44;0;0;0
2016-12-26;1;9;47;0;1;0
2016-12-25;1;9;49;0;1;0
2016-12-24;0;9;50;0;0;0
2016-12-23;4;11;51;0;4;0
2016-12-22;1;11;48;0;1;0
2016-12-21;1;12;47;0;1;0
2016-12-20;1;12;47;0;1;0
2016-12-19;1;12;47;0;1;0
2016-12-18;1;13;47;0;1;0
2016-12-17;2;12;48;0;2;0
2016-12-16;4;14;46;0;3;0
2016-12-15;3;12;46;0;2;0
2016-12-14;1;11;44;0;1;0
2016-12-13;1;11;43;0;1;0
2016-12-12;2;13;44;0;1;0
2016-12-11;0;12;45;0;0;0
2016-12-10;4;13;46;0;4;0
2016-12-09;1;12;44;0;1;0
2016-12-08;2;14;43;0;2;0
2016-12-07;1;12;41;0;0;0
2016-12-06;3;12;42;0;3;0
2016-12-05;1;10;41;0;1;0
2016-12-04;1;10;42;0;1;0
2016-12-03;3;12;41;0;3;0
2016-12-02;3;12;40;0;3;0
2016-12-01;0;11;38;0;0;0
2016-11-30;1;12;40;0;1;0
2016-11-29;1;13;41;0;1;1
2016-11-28;1;12;41;0;1;1
2016-11-27;3;12;41;0;3;1
2016-11-26;3;10;39;0;3;1
2016-11-25;2;8;37;0;2;1
2016-11-24;1;8;37;0;1;1
2016-11-23;2;7;36;0;1;1
2016-11-22;1;9;36;0;0;1
2016-11-21;2;9;36;0;1;1
2016-11-20;1;9;36;0;1;1
2016-11-19;1;10;36;0;1;1
2016-11-18;3;11;38;0;2;1
2016-11-17;0;10;37;0;0;1
2016-11-16;4;12;39;0;3;1
2016-11-15;0;9;36;0;0;1
2016-11-14;1;9;37;0;0;1
2016-11-13;2;9;37;0;2;1
2016-11-12;2;9;35;0;2;1
2016-11-11;2;9;34;0;1;1
2016-11-10;2;8;33;0;2;1
2016-11-09;1;8;31;0;0;1
2016-11-08;0;9;31;0;0;1
2016-11-07;2;11;31;0;1;1
2016-11-06;2;12;32;0;2;1
2016-11-05;2;11;30;0;2;1
2016-11-04;1;10;28;0;0;1
2016-11-03;2;11;28;0;2;1
2016-11-02;2;10;27;0;1;1
2016-11-01;2;11;26;0;2;1
2016-10-31;2;9;24;0;2;1
2016-10-30;1;8;22;0;1;1
2016-10-29;1;7;23;0;1;1
2016-10-28;1;7;22;0;1;1
2016-10-27;2;7;23;0;1;1
2016-10-26;2;9;22;0;2;1
2016-10-25;0;8;21;0;0;1
2016-10-24;2;10;21;0;1;1
2016-10-23;0;10;20;0;0;1
2016-10-22;1;11;22;0;1;1
2016-10-21;2;10;21;0;1;1
2016-10-20;3;9;21;0;3;1
2016-10-19;2;7;18;0;1;1
2016-10-18;3;6;18;0;2;1
2016-10-17;2;4;16;0;0;0
2016-10-16;1;3;16;0;1;0
2016-10-15;0;2;15;0;0;0
2016-10-14;0;4;16;0;0;0
2016-10-13;2;4;19;0;1;1
2016-10-12;0;3;18;0;0;1
2016-10-11;0;3;19;0;0;1
2016-10-10;0;4;19;0;0;0
2016-10-09;0;4;19;0;0;0
2016-10-08;2;4;19;0;2;0
2016-10-07;1;2;17;0;0;0
2016-10-06;1;4;18;0;0;1
2016-10-05;0;4;18;0;0;1
2016-10-04;2;6;18;0;1;1
2016-10-03;1;5;17;0;0;0
2016-10-02;0;6;17;0;0;0
2016-10-01;0;6;17;0;0;0
2016-09-30;3;6;19;0;2;0
2016-09-29;0;6;17;0;0;1
2016-09-28;3;6;17;0;1;1
2016-09-27;1;5;17;0;0;1
2016-09-26;1;4;17;0;1;0
2016-09-25;0;5;16;0;0;0
2016-09-24;0;5;16;0;0;0
2016-09-23;2;5;19;0;2;0
2016-09-22;0;4;19;0;0;1
2016-09-21;1;6;21;0;1;1
2016-09-20;0;8;20;0;0;1
2016-09-19;2;8;20;0;1;1
2016-09-18;0;7;19;0;0;1
2016-09-17;0;7;19;0;0;1
2016-09-16;1;7;19;0;0;1
2016-09-15;3;7;19;0;2;1
2016-09-14;3;5;17;0;2;1
2016-09-13;1;3;15;0;0;1
2016-09-12;2;3;15;0;1;1
2016-09-11;0;2;14;0;0;0
2016-09-10;0;2;14;0;0;0
2016-09-09;0;2;14;0;0;0
2016-09-08;1;2;14;0;0;0
2016-09-07;2;4;14;0;1;0
2016-09-06;1;3;13;0;0;0
2016-09-05;1;3;13;0;0;0
2016-09-04;0;4;13;0;0;0
2016-09-03;0;5;13;0;0;0
2016-09-02;1;5;13;0;0;0
2016-09-01;3;5;13;0;2;0
2016-08-31;1;6;11;0;0;0
2016-08-30;1;8;11;0;0;0
2016-08-29;2;10;11;0;1;0
2016-08-28;1;10;10;0;1;0
2016-08-27;0;9;9;0;0;0
2016-08-26;1;9;9;0;0;0
2016-08-25;4;9;9;0;3;0
2016-08-24;3;6;6;0;2;0
2016-08-23;3;4;4;0;2;0
2016-08-22;2;2;2;0;2;0
